createdAt,value
2019-03-23T00:00:25.065Z,8.93
2019-03-23T00:02:54.609Z,9.30
2019-03-23T00:05:24.220Z,8.37
2019-03-23T00:07:53.770Z,9.20
2019-03-23T00:10:23.444Z,9.70
2019-03-23T00:12:53.132Z,9.77
2019-03-23T00:15:22.852Z,10.10
2019-03-23T00:17:52.516Z,9.23
2019-03-23T00:20:22.389Z,8.77
2019-03-23T00:22:51.997Z,8.60
2019-03-23T00:25:21.614Z,7.40
2019-03-23T00:27:51.097Z,8.17
2019-03-23T00:30:20.636Z,9.00
2019-03-23T00:32:50.214Z,8.20
2019-03-23T00:35:19.847Z,7.73
2019-03-23T00:37:49.768Z,8.07
2019-03-23T00:40:19.328Z,7.60
2019-03-23T00:42:48.858Z,8.50
2019-03-23T00:45:18.581Z,8.37
2019-03-23T00:47:48.123Z,8.70
2019-03-23T00:50:17.824Z,7.60
2019-03-23T00:52:47.343Z,8.43
2019-03-23T00:55:16.986Z,9.20
2019-03-23T00:57:46.672Z,8.93
2019-03-23T01:00:16.762Z,9.00
2019-03-23T01:02:46.396Z,8.97
2019-03-23T01:05:16.136Z,8.03
2019-03-23T01:07:45.918Z,8.50
2019-03-23T01:10:15.493Z,7.70
2019-03-23T01:12:45.063Z,8.40
2019-03-23T01:15:14.727Z,7.23
2019-03-23T01:17:44.138Z,7.47
2019-03-23T01:20:13.866Z,7.97
2019-03-23T01:22:43.330Z,7.60
2019-03-23T01:25:13.050Z,7.97
2019-03-23T01:27:42.594Z,7.17
2019-03-23T01:30:12.257Z,7.13
2019-03-23T01:32:41.742Z,7.13
2019-03-23T01:35:11.227Z,6.90
2019-03-23T01:37:40.750Z,6.70
2019-03-23T01:40:11.200Z,7.03
2019-03-23T01:42:40.660Z,6.53
2019-03-23T01:45:11.537Z,6.57
2019-03-23T01:47:40.951Z,6.57
2019-03-23T01:50:10.762Z,6.80
2019-03-23T01:52:40.312Z,6.10
2019-03-23T01:55:09.830Z,6.70
2019-03-23T01:57:39.362Z,6.40
2019-03-23T02:00:09.101Z,6.13
2019-03-23T02:02:38.654Z,6.97
2019-03-23T02:05:08.843Z,5.80
2019-03-23T02:07:38.289Z,6.17
2019-03-23T02:10:09.132Z,6.50
2019-03-23T02:12:38.620Z,6.87
2019-03-23T02:15:08.263Z,6.53
2019-03-23T02:17:37.741Z,5.90
2019-03-23T02:20:08.433Z,6.67
2019-03-23T02:22:38.472Z,6.63
2019-03-23T02:25:08.691Z,6.63
2019-03-23T02:27:38.157Z,6.37
2019-03-23T02:30:07.999Z,6.43
2019-03-23T02:32:37.443Z,6.23
2019-03-23T02:35:08.146Z,7.17
2019-03-23T02:37:37.823Z,6.90
2019-03-23T02:40:07.770Z,6.80
2019-03-23T02:42:37.267Z,7.80
2019-03-23T02:45:07.897Z,7.00
2019-03-23T02:47:37.395Z,7.37
2019-03-23T02:50:07.603Z,8.40
2019-03-23T02:52:37.032Z,7.87
2019-03-23T02:55:06.770Z,8.47
2019-03-23T02:57:36.130Z,8.70
2019-03-23T03:00:07.728Z,8.70
2019-03-23T03:02:37.310Z,8.43
2019-03-23T03:05:07.832Z,8.63
2019-03-23T03:07:42.478Z,8.40
2019-03-23T03:10:09.452Z,8.57
2019-03-23T03:12:39.019Z,7.97
2019-03-23T03:15:09.422Z,8.37
2019-03-23T03:17:38.875Z,8.90
2019-03-23T03:20:09.119Z,9.50
2019-03-23T03:22:38.605Z,10.10
2019-03-23T03:25:08.622Z,10.77
2019-03-23T03:27:38.029Z,9.87
2019-03-23T03:30:08.320Z,10.10
2019-03-23T03:32:37.894Z,11.10
2019-03-23T03:35:07.749Z,12.63
2019-03-23T03:37:37.253Z,12.93
2019-03-23T03:40:07.093Z,12.77
2019-03-23T03:42:36.598Z,15.40
2019-03-23T03:45:06.132Z,17.00
2019-03-23T03:47:35.534Z,19.83
2019-03-23T03:50:05.893Z,19.70
2019-03-23T03:52:35.440Z,20.97
2019-03-23T03:55:05.077Z,23.90
2019-03-23T03:57:34.529Z,29.67
2019-03-23T04:00:05.073Z,34.90
2019-03-23T04:02:34.628Z,39.93
2019-03-23T04:05:04.208Z,49.33
2019-03-23T04:07:33.555Z,55.07
2019-03-23T04:10:03.121Z,59.90
2019-03-23T04:12:32.722Z,65.03
2019-03-23T04:15:02.089Z,66.97
2019-03-23T04:17:31.484Z,71.67
2019-03-23T04:20:00.878Z,69.17
2019-03-23T04:22:30.450Z,68.17
2019-03-23T04:24:59.879Z,71.03
2019-03-23T04:27:29.412Z,62.47
2019-03-23T04:29:58.835Z,68.63
2019-03-23T04:32:28.209Z,66.97
2019-03-23T04:34:57.757Z,68.50
2019-03-23T04:37:27.159Z,66.87
2019-03-23T04:39:56.606Z,68.73
2019-03-23T04:42:25.980Z,73.47
2019-03-23T04:44:55.453Z,71.03
2019-03-23T04:47:24.819Z,72.23
2019-03-23T04:49:54.457Z,75.30
2019-03-23T04:52:23.906Z,73.17
2019-03-23T04:54:53.324Z,71.50
2019-03-23T04:57:22.800Z,68.57
2019-03-23T04:59:53.318Z,69.43
2019-03-23T05:02:22.961Z,64.93
2019-03-23T05:04:52.349Z,62.13
2019-03-23T05:07:21.947Z,63.67
2019-03-23T05:09:51.306Z,60.97
2019-03-23T05:12:20.793Z,62.53
2019-03-23T05:14:50.137Z,66.57
2019-03-23T05:17:19.509Z,64.27
2019-03-23T05:19:48.825Z,67.37
2019-03-23T05:22:18.354Z,64.13
2019-03-23T05:24:48.002Z,65.07
2019-03-23T05:27:17.501Z,60.77
2019-03-23T05:29:46.823Z,66.30
2019-03-23T05:32:16.294Z,68.37
2019-03-23T05:34:45.833Z,66.87
2019-03-23T05:37:15.263Z,65.63
2019-03-23T05:39:45.057Z,69.43
2019-03-23T05:42:14.517Z,70.13
2019-03-23T05:44:43.913Z,69.67
2019-03-23T05:47:13.278Z,67.43
2019-03-23T05:49:42.645Z,70.60
2019-03-23T05:52:12.017Z,65.90
2019-03-23T05:54:41.403Z,70.20
2019-03-23T05:57:10.829Z,71.43
2019-03-23T05:59:40.281Z,77.67
2019-03-23T06:02:09.799Z,69.83
2019-03-23T06:04:39.689Z,69.97
2019-03-23T06:07:09.123Z,67.37
2019-03-23T06:09:38.919Z,72.07
2019-03-23T06:12:08.386Z,70.70
2019-03-23T06:14:37.790Z,70.37
2019-03-23T06:17:07.446Z,72.50
2019-03-23T06:19:37.055Z,69.07
2019-03-23T06:22:06.557Z,76.20
2019-03-23T06:24:35.975Z,70.70
2019-03-23T06:27:06.322Z,68.13
2019-03-23T06:29:35.827Z,71.00
2019-03-23T06:32:05.399Z,74.67
2019-03-23T06:34:34.842Z,70.63
2019-03-23T06:37:04.278Z,70.40
2019-03-23T06:39:33.723Z,74.10
2019-03-23T06:42:03.126Z,77.33
2019-03-23T06:44:32.517Z,74.27
2019-03-23T06:47:01.894Z,75.73
2019-03-23T06:49:31.429Z,76.30
2019-03-23T06:52:00.902Z,70.47
2019-03-23T06:54:30.290Z,77.70
2019-03-23T06:56:59.710Z,75.90
2019-03-23T06:59:29.105Z,72.77
2019-03-23T07:01:58.654Z,74.53
2019-03-23T07:04:28.171Z,71.13
2019-03-23T07:06:57.646Z,70.03
2019-03-23T07:09:27.316Z,77.97
2019-03-23T07:11:56.726Z,73.10
2019-03-23T07:14:26.142Z,73.13
2019-03-23T07:16:55.581Z,77.20
2019-03-23T07:19:25.046Z,71.30
2019-03-23T07:21:54.537Z,72.23
2019-03-23T07:24:24.114Z,73.47
2019-03-23T07:26:53.423Z,74.13
2019-03-23T07:29:22.795Z,69.80
2019-03-23T07:31:52.257Z,68.70
2019-03-23T07:34:21.719Z,71.50
2019-03-23T07:36:51.140Z,69.93
2019-03-23T07:39:27.991Z,67.37
2019-03-23T07:41:51.860Z,67.47
2019-03-23T07:44:21.435Z,74.23
2019-03-23T07:46:51.018Z,66.63
2019-03-23T07:49:20.477Z,68.20
2019-03-23T07:51:49.930Z,67.33
2019-03-23T07:54:19.276Z,67.10
2019-03-23T07:56:48.868Z,68.90
2019-03-23T07:59:18.346Z,66.90
2019-03-23T08:01:47.790Z,64.33
2019-03-23T08:04:17.396Z,68.03
2019-03-23T08:06:46.899Z,64.27
2019-03-23T08:09:20.333Z,63.73
2019-03-23T08:11:47.442Z,60.57
2019-03-23T08:14:16.819Z,61.10
2019-03-23T08:16:46.579Z,65.00
2019-03-23T08:19:16.154Z,63.63
2019-03-23T08:21:45.644Z,60.97
2019-03-23T08:24:15.085Z,61.10
2019-03-23T08:26:44.469Z,63.63
2019-03-23T08:29:13.914Z,64.07
2019-03-23T08:31:43.361Z,60.83
2019-03-23T08:34:12.816Z,62.67
2019-03-23T08:36:42.391Z,63.37
2019-03-23T08:39:11.906Z,64.10
2019-03-23T08:41:41.258Z,62.23
2019-03-23T08:44:10.880Z,59.77
2019-03-23T08:46:40.333Z,63.40
2019-03-23T08:49:10.586Z,65.33
2019-03-23T08:51:39.997Z,66.87
2019-03-23T08:54:09.458Z,71.43
2019-03-23T08:56:38.975Z,64.90
2019-03-23T08:59:09.057Z,63.60
2019-03-23T09:01:39.410Z,64.20
2019-03-23T09:04:08.986Z,65.00
2019-03-23T09:06:38.413Z,68.07
2019-03-23T09:09:08.150Z,67.23
2019-03-23T09:11:37.554Z,66.37
2019-03-23T09:14:07.102Z,64.47
2019-03-23T09:16:36.718Z,63.17
2019-03-23T09:19:06.301Z,67.07
2019-03-23T09:21:35.726Z,67.60
2019-03-23T09:24:05.606Z,68.03
2019-03-23T09:26:35.042Z,67.93
2019-03-23T09:29:04.610Z,69.73
2019-03-23T09:31:34.061Z,70.10
2019-03-23T09:34:03.436Z,73.10
2019-03-23T09:36:33.239Z,67.73
2019-03-23T09:39:04.191Z,67.50
2019-03-23T09:41:33.617Z,65.37
2019-03-23T09:44:03.082Z,63.60
2019-03-23T09:46:32.483Z,62.43
2019-03-23T09:49:01.870Z,65.67
2019-03-23T09:51:31.357Z,63.00
2019-03-23T09:54:00.946Z,67.37
2019-03-23T09:56:30.410Z,65.93
2019-03-23T09:58:59.853Z,62.43
2019-03-23T10:01:29.227Z,61.70
2019-03-23T10:03:58.622Z,61.57
2019-03-23T10:06:28.073Z,63.60
2019-03-23T10:08:57.797Z,61.83
2019-03-23T10:11:27.394Z,73.17
2019-03-23T10:13:56.917Z,63.13
2019-03-23T10:16:26.362Z,62.70
2019-03-23T10:18:55.889Z,64.03
2019-03-23T10:21:25.480Z,61.77
2019-03-23T10:23:54.954Z,66.27
2019-03-23T10:26:24.515Z,62.97
2019-03-23T10:28:54.020Z,64.87
2019-03-23T10:31:23.506Z,66.40
2019-03-23T10:33:52.914Z,62.00
2019-03-23T10:36:22.397Z,59.47
2019-03-23T10:38:51.771Z,60.13
2019-03-23T10:41:21.406Z,60.93
2019-03-23T10:43:50.866Z,65.80
2019-03-23T10:46:20.351Z,60.83
2019-03-23T10:48:49.746Z,62.87
2019-03-23T10:51:19.150Z,59.87
2019-03-23T10:53:48.846Z,62.40
2019-03-23T10:56:18.559Z,62.47
2019-03-23T10:58:47.995Z,60.27
2019-03-23T11:01:17.344Z,60.73
2019-03-23T11:03:46.809Z,57.97
2019-03-23T11:06:16.201Z,52.53
2019-03-23T11:08:45.583Z,57.70
2019-03-23T11:11:15.247Z,55.97
2019-03-23T11:13:44.723Z,56.27
2019-03-23T11:16:14.132Z,58.53
2019-03-23T11:18:43.701Z,57.03
2019-03-23T11:21:13.371Z,55.50
2019-03-23T11:23:42.830Z,58.27
2019-03-23T11:26:12.320Z,55.10
2019-03-23T11:28:41.745Z,56.20
2019-03-23T11:31:11.274Z,56.73
2019-03-23T11:33:40.659Z,56.77
2019-03-23T11:36:10.145Z,58.13
2019-03-23T11:38:39.747Z,55.80
2019-03-23T11:41:09.447Z,55.27
2019-03-23T11:43:38.843Z,57.67
2019-03-23T11:46:08.311Z,60.80
2019-03-23T11:48:37.963Z,58.77
2019-03-23T11:51:07.430Z,58.93
2019-03-23T11:53:36.907Z,58.67
2019-03-23T11:56:06.494Z,60.03
2019-03-23T11:58:36.066Z,60.43
2019-03-23T12:01:05.881Z,61.13
2019-03-23T12:03:35.368Z,57.40
2019-03-23T12:06:05.251Z,64.47
2019-03-23T12:08:34.627Z,59.83
2019-03-23T12:11:04.337Z,62.23
2019-03-23T12:13:33.933Z,63.53
2019-03-23T12:16:03.530Z,63.70
2019-03-23T12:18:32.999Z,61.73
2019-03-23T12:21:02.746Z,60.87
2019-03-23T12:23:32.126Z,61.33
2019-03-23T12:26:01.625Z,61.03
2019-03-23T12:28:31.135Z,63.63
2019-03-23T12:31:00.630Z,59.37
2019-03-23T12:33:30.216Z,62.17
2019-03-23T12:35:59.610Z,61.50
2019-03-23T12:38:29.127Z,62.40
2019-03-23T12:40:58.996Z,63.83
2019-03-23T12:43:28.412Z,64.20
2019-03-23T12:45:57.871Z,67.87
2019-03-23T12:48:27.405Z,66.33
2019-03-23T12:50:56.750Z,65.87
2019-03-23T12:53:27.270Z,64.47
2019-03-23T12:55:56.721Z,65.60
2019-03-23T12:58:26.091Z,66.27
2019-03-23T13:00:55.470Z,66.50
2019-03-23T13:03:24.995Z,66.77
2019-03-23T13:05:54.466Z,65.47
2019-03-23T13:08:24.054Z,64.17
2019-03-23T13:10:53.671Z,61.60
2019-03-23T13:13:23.599Z,67.83
2019-03-23T13:15:53.130Z,67.07
2019-03-23T13:18:27.121Z,65.97
2019-03-23T13:20:53.875Z,65.73
2019-03-23T13:23:23.296Z,64.03
2019-03-23T13:25:53.015Z,66.10
2019-03-23T13:28:22.374Z,67.87
2019-03-23T13:30:51.750Z,62.53
2019-03-23T13:33:21.310Z,68.03
2019-03-23T13:35:50.694Z,65.23
2019-03-23T13:38:20.054Z,64.50
2019-03-23T13:40:49.665Z,60.07
2019-03-23T13:43:19.113Z,58.50
2019-03-23T13:45:48.585Z,61.77
2019-03-23T13:48:18.074Z,59.27
2019-03-23T13:50:47.616Z,60.33
2019-03-23T13:53:17.120Z,58.97
2019-03-23T13:55:46.802Z,57.17
2019-03-23T13:58:16.771Z,55.93
2019-03-23T14:00:46.286Z,57.63
2019-03-23T14:03:15.733Z,58.40
2019-03-23T14:05:45.175Z,55.50
2019-03-23T14:08:14.643Z,57.27
2019-03-23T14:10:44.092Z,57.00
2019-03-23T14:13:13.475Z,57.07
2019-03-23T14:15:42.984Z,56.50
2019-03-23T14:18:12.666Z,54.63
2019-03-23T14:20:42.174Z,56.23
2019-03-23T14:23:11.517Z,53.37
2019-03-23T14:25:40.862Z,50.47
2019-03-23T14:28:10.230Z,51.27
2019-03-23T14:30:39.742Z,48.40
2019-03-23T14:33:09.286Z,49.03
2019-03-23T14:35:38.782Z,50.30
2019-03-23T14:38:08.261Z,47.77
2019-03-23T14:40:37.779Z,50.33
2019-03-23T14:43:07.470Z,50.03
2019-03-23T14:45:37.109Z,51.20
2019-03-23T14:48:06.584Z,49.83
2019-03-23T14:50:36.149Z,49.87
2019-03-23T14:53:05.629Z,49.30
2019-03-23T14:55:35.078Z,51.30
2019-03-23T14:58:04.686Z,47.97
2019-03-23T15:00:34.730Z,49.47
2019-03-23T15:03:05.701Z,48.57
2019-03-23T15:05:35.166Z,48.57
2019-03-23T15:08:04.637Z,48.30
2019-03-23T15:10:34.079Z,46.57
2019-03-23T15:13:03.435Z,47.07
2019-03-23T15:15:32.860Z,48.33
2019-03-23T15:18:02.246Z,45.67
2019-03-23T15:20:31.770Z,43.90
2019-03-23T15:23:01.229Z,47.10
2019-03-23T15:25:30.687Z,41.77
2019-03-23T15:28:00.125Z,42.37
2019-03-23T15:30:29.581Z,40.20
2019-03-23T15:32:59.091Z,42.93
2019-03-23T15:35:28.485Z,43.30
2019-03-23T15:37:58.459Z,41.93
2019-03-23T15:40:27.961Z,42.40
2019-03-23T15:42:57.386Z,41.33
2019-03-23T15:45:26.941Z,41.13
2019-03-23T15:47:56.638Z,40.80
2019-03-23T15:50:26.145Z,41.67
2019-03-23T15:52:55.781Z,39.80
2019-03-23T15:55:25.273Z,39.90
2019-03-23T15:57:54.826Z,41.47
2019-03-23T16:00:24.322Z,41.67
2019-03-23T16:02:53.926Z,40.83
2019-03-23T16:05:23.577Z,40.80
2019-03-23T16:07:52.996Z,41.87
2019-03-23T16:10:22.917Z,41.27
2019-03-23T16:12:52.357Z,46.70
2019-03-23T16:15:21.823Z,49.03
2019-03-23T16:17:51.397Z,47.30
2019-03-23T16:20:21.291Z,47.03
2019-03-23T16:22:50.829Z,45.97
2019-03-23T16:25:20.310Z,49.00
2019-03-23T16:27:50.078Z,47.83
2019-03-23T16:30:29.581Z,54.57
2019-03-23T16:32:59.130Z,49.40
2019-03-23T16:35:28.654Z,48.73
2019-03-23T16:37:58.327Z,46.23
2019-03-23T16:40:27.773Z,46.97
2019-03-23T16:42:57.329Z,46.87
2019-03-23T16:45:26.918Z,47.00
2019-03-23T16:47:56.475Z,46.77
2019-03-23T16:50:25.905Z,46.57
2019-03-23T16:52:55.564Z,50.37
2019-03-23T16:55:24.889Z,47.53
2019-03-23T16:57:54.470Z,47.13
2019-03-23T17:00:34.907Z,47.57
2019-03-23T17:03:04.726Z,44.27
2019-03-23T17:05:36.302Z,47.03
2019-03-23T17:08:05.690Z,46.40
2019-03-23T17:10:35.392Z,47.93
2019-03-23T17:13:05.021Z,46.17
2019-03-23T17:15:34.480Z,46.73
2019-03-23T17:18:04.285Z,48.23
2019-03-23T17:20:33.696Z,49.30
2019-03-23T17:23:03.209Z,46.13
2019-03-23T17:25:32.954Z,49.23
2019-03-23T17:28:02.425Z,48.37
2019-03-23T17:30:31.877Z,47.77
2019-03-23T17:33:01.282Z,47.53
2019-03-23T17:35:30.697Z,47.27
2019-03-23T17:38:00.147Z,45.87
2019-03-23T17:40:29.610Z,45.90
2019-03-23T17:43:05.927Z,47.50
2019-03-23T17:45:30.353Z,44.93
2019-03-23T17:47:59.825Z,44.43
2019-03-23T17:50:29.379Z,45.30
2019-03-23T17:52:59.250Z,46.17
2019-03-23T17:55:29.298Z,44.90
2019-03-23T17:57:58.806Z,45.03
2019-03-23T18:00:29.304Z,45.20
2019-03-23T18:02:58.733Z,44.90
2019-03-23T18:05:28.129Z,47.93
2019-03-23T18:07:57.540Z,46.27
2019-03-23T18:10:28.290Z,43.30
2019-03-23T18:12:57.967Z,46.60
2019-03-23T18:15:28.606Z,46.73
2019-03-23T18:17:58.159Z,47.13
2019-03-23T18:20:27.707Z,47.10
2019-03-23T18:22:57.073Z,48.07
2019-03-23T18:25:26.705Z,45.37
2019-03-23T18:27:56.058Z,44.83
2019-03-23T18:30:42.159Z,50.67
2019-03-23T18:33:11.638Z,45.33
2019-03-23T18:35:41.326Z,48.37
2019-03-23T18:38:10.746Z,46.27
2019-03-23T18:40:40.301Z,46.07
2019-03-23T18:43:09.856Z,45.43
2019-03-23T18:45:39.341Z,46.57
2019-03-23T18:48:09.031Z,46.73
2019-03-23T18:50:38.576Z,44.93
2019-03-23T18:53:08.122Z,47.67
2019-03-23T18:55:37.502Z,49.03
2019-03-23T18:58:07.061Z,46.93
2019-03-23T19:00:38.560Z,48.07
2019-03-23T19:03:08.165Z,47.80
2019-03-23T19:05:37.815Z,46.10
2019-03-23T19:08:07.618Z,47.47
2019-03-23T19:10:37.229Z,46.30
2019-03-23T19:13:06.851Z,47.03
2019-03-23T19:15:36.646Z,47.23
2019-03-23T19:18:07.277Z,45.97
2019-03-23T19:20:36.846Z,46.30
2019-03-23T19:23:06.997Z,48.57
2019-03-23T19:25:36.699Z,47.03
2019-03-23T19:28:07.205Z,46.23
2019-03-23T19:30:37.014Z,46.50
2019-03-23T19:33:08.287Z,46.87
2019-03-23T19:35:37.871Z,45.20
2019-03-23T19:38:07.649Z,46.03
2019-03-23T19:40:37.132Z,45.87
2019-03-23T19:43:06.582Z,47.07
2019-03-23T19:45:36.149Z,45.27
2019-03-23T19:48:05.764Z,46.30
2019-03-23T19:50:35.335Z,47.53
2019-03-23T19:53:04.803Z,50.37
2019-03-23T19:55:34.305Z,50.80
2019-03-23T19:58:03.676Z,46.27
2019-03-23T20:00:33.270Z,46.97
2019-03-23T20:03:02.709Z,46.33
2019-03-23T20:05:32.171Z,47.10
2019-03-23T20:08:01.885Z,48.83
2019-03-23T20:10:31.434Z,49.63
2019-03-23T20:13:00.936Z,49.30
2019-03-23T20:15:30.438Z,47.77
2019-03-23T20:18:00.085Z,47.17
2019-03-23T20:20:29.526Z,46.17
2019-03-23T20:22:59.010Z,46.80
2019-03-23T20:25:28.798Z,44.30
2019-03-23T20:27:58.278Z,45.73
2019-03-23T20:30:27.806Z,45.80
2019-03-23T20:32:57.295Z,44.67
2019-03-23T20:35:26.926Z,45.83
2019-03-23T20:37:56.413Z,44.63
2019-03-23T20:40:25.795Z,47.50
2019-03-23T20:42:55.408Z,45.30
2019-03-23T20:45:28.912Z,49.40
2019-03-23T20:47:58.797Z,46.53
2019-03-23T20:50:28.409Z,43.23
2019-03-23T20:52:58.023Z,45.87
2019-03-23T20:55:31.009Z,44.07
2019-03-23T20:58:00.618Z,43.53
2019-03-23T21:00:30.118Z,44.57
2019-03-23T21:02:59.749Z,46.30
2019-03-23T21:05:33.853Z,43.43
2019-03-23T21:08:00.386Z,43.90
2019-03-23T21:10:30.137Z,43.73
2019-03-23T21:12:59.714Z,45.60
2019-03-23T21:15:29.327Z,48.57
2019-03-23T21:17:59.005Z,45.50
2019-03-23T21:20:28.517Z,45.30
2019-03-23T21:22:58.082Z,44.27
2019-03-23T21:25:27.821Z,44.80
2019-03-23T21:27:57.231Z,43.87
2019-03-23T21:30:26.809Z,46.60
2019-03-23T21:32:56.289Z,44.90
2019-03-23T21:35:25.790Z,44.17
2019-03-23T21:37:55.343Z,45.70
2019-03-23T21:40:24.790Z,44.53
2019-03-23T21:42:54.151Z,43.37
2019-03-23T21:45:23.732Z,44.33
2019-03-23T21:47:53.289Z,43.80
2019-03-23T21:50:22.709Z,40.33
2019-03-23T21:52:52.091Z,41.27
2019-03-23T21:55:21.444Z,43.53
2019-03-23T21:57:51.045Z,41.57
2019-03-23T22:00:31.846Z,44.60
2019-03-23T22:03:01.527Z,43.90
2019-03-23T22:05:31.046Z,41.60
2019-03-23T22:08:00.633Z,43.00
2019-03-23T22:10:30.091Z,43.83
2019-03-23T22:12:59.630Z,44.03
2019-03-23T22:15:33.535Z,41.47
2019-03-23T22:18:02.961Z,44.73
2019-03-23T22:20:32.823Z,42.93
2019-03-23T22:23:02.716Z,42.83
2019-03-23T22:25:32.321Z,42.97
2019-03-23T22:28:02.118Z,43.07
2019-03-23T22:30:31.678Z,42.40
2019-03-23T22:33:01.523Z,42.10
2019-03-23T22:35:31.101Z,39.53
2019-03-23T22:38:00.799Z,41.83
2019-03-23T22:40:30.221Z,42.10
2019-03-23T22:42:59.762Z,42.47
2019-03-23T22:45:29.179Z,41.33
2019-03-23T22:47:58.883Z,42.30
2019-03-23T22:50:28.402Z,44.53
2019-03-23T22:52:58.117Z,43.77
2019-03-23T22:55:27.637Z,43.43
2019-03-23T22:57:57.023Z,45.67
2019-03-23T23:00:42.074Z,45.97
2019-03-23T23:03:12.360Z,43.80
2019-03-23T23:05:41.906Z,45.90
2019-03-23T23:08:12.468Z,49.73
2019-03-23T23:10:42.010Z,49.90
2019-03-23T23:13:11.712Z,49.37
2019-03-23T23:15:41.267Z,49.83
2019-03-23T23:18:11.060Z,50.70
2019-03-23T23:20:40.394Z,48.77
2019-03-23T23:23:09.851Z,47.97
2019-03-23T23:25:39.353Z,50.30
2019-03-23T23:28:08.801Z,48.80
2019-03-23T23:30:38.557Z,50.37
2019-03-23T23:33:07.992Z,49.90
2019-03-23T23:35:37.485Z,48.70
2019-03-23T23:38:06.939Z,49.07
2019-03-23T23:40:36.393Z,49.97
2019-03-23T23:43:05.947Z,50.60
2019-03-23T23:45:35.479Z,50.50
2019-03-23T23:48:04.957Z,49.40
2019-03-23T23:50:34.546Z,47.50
2019-03-23T23:53:04.057Z,49.67
2019-03-23T23:55:33.502Z,48.30
2019-03-23T23:58:03.071Z,48.53
