createdAt,value
2019-06-10T03:03:14.154Z,7.62
2019-06-10T03:05:46.455Z,11.57
2019-06-10T03:08:13.401Z,6.95
2019-06-10T03:10:44.247Z,6.03
2019-06-10T03:13:14.007Z,4.55
2019-06-10T03:15:47.679Z,6.35
2019-06-10T03:18:17.818Z,6.83
2019-06-10T03:20:47.243Z,7.40
2019-06-10T03:23:16.542Z,6.80
2019-06-10T03:25:47.484Z,4.62
2019-06-10T03:28:17.434Z,7.30
2019-06-10T03:30:53.711Z,7.10
2019-06-10T03:33:20.127Z,5.85
2019-06-10T03:35:48.767Z,9.48
2019-06-10T03:38:18.280Z,7.67
2019-06-10T03:40:47.614Z,7.08
2019-06-10T03:43:17.300Z,7.87
2019-06-10T03:45:46.923Z,7.80
2019-06-10T03:48:17.394Z,7.87
2019-06-10T03:50:46.746Z,4.97
2019-06-10T03:53:17.154Z,9.73
2019-06-10T03:55:46.579Z,5.67
2019-06-10T03:58:17.475Z,4.55
2019-06-10T04:00:46.846Z,5.17
2019-06-10T04:03:17.276Z,7.37
2019-06-10T04:05:46.699Z,8.43
2019-06-10T04:08:15.999Z,21.02
2019-06-10T04:10:45.347Z,41.25
2019-06-10T04:13:14.653Z,34.60
2019-06-10T04:15:43.947Z,18.25
2019-06-10T04:18:13.550Z,9.48
2019-06-10T04:20:43.000Z,30.05
2019-06-10T04:23:12.320Z,19.82
2019-06-10T04:25:43.191Z,18.05
2019-06-10T04:28:12.640Z,13.38
2019-06-10T04:30:43.300Z,12.53
2019-06-10T04:33:12.749Z,20.55
2019-06-10T04:35:42.739Z,20.10
2019-06-10T04:38:13.114Z,17.00
2019-06-10T04:40:43.107Z,17.25
2019-06-10T04:43:12.555Z,10.65
2019-06-10T04:45:43.230Z,12.18
2019-06-10T04:48:12.847Z,5.78
2019-06-10T04:50:46.083Z,8.53
2019-06-10T04:53:13.395Z,6.90
2019-06-10T04:55:43.141Z,6.35
2019-06-10T04:58:12.963Z,6.72
2019-06-10T05:00:42.931Z,5.40
2019-06-10T05:03:12.311Z,7.28
2019-06-10T05:05:43.052Z,7.05
2019-06-10T05:08:13.231Z,7.20
2019-06-10T05:10:42.862Z,5.83
2019-06-10T05:13:12.382Z,6.20
2019-06-10T05:15:43.368Z,6.28
2019-06-10T05:18:13.839Z,9.15
2019-06-10T05:20:52.129Z,7.08
2019-06-10T05:23:14.391Z,4.72
2019-06-10T05:25:43.679Z,7.05
2019-06-10T05:28:13.247Z,6.17
2019-06-10T05:30:42.856Z,7.75
2019-06-10T05:33:13.453Z,6.65
2019-06-10T05:35:43.099Z,7.90
2019-06-10T05:38:13.736Z,5.90
2019-06-10T05:40:43.261Z,8.55
2019-06-10T05:43:13.132Z,9.15
2019-06-10T05:45:42.810Z,5.60
2019-06-10T05:48:16.583Z,6.33
2019-06-10T05:50:59.026Z,5.55
2019-06-10T05:53:15.074Z,7.80
2019-06-10T05:55:44.362Z,6.08
2019-06-10T05:58:13.646Z,9.60
2019-06-10T06:00:43.339Z,5.55
2019-06-10T06:03:12.651Z,4.35
2019-06-10T06:05:43.346Z,5.25
2019-06-10T06:08:12.930Z,5.72
2019-06-10T06:10:42.544Z,6.42
2019-06-10T06:13:12.716Z,5.60
2019-06-10T06:15:42.505Z,5.58
2019-06-10T06:18:14.146Z,4.72
2019-06-10T06:20:43.720Z,6.25
2019-06-10T06:23:13.143Z,5.90
2019-06-10T06:25:46.271Z,4.90
2019-06-10T06:28:16.176Z,4.97
2019-06-10T06:30:44.915Z,7.17
2019-06-10T06:33:14.445Z,5.55
2019-06-10T06:35:46.574Z,5.62
2019-06-10T06:38:14.724Z,4.72
2019-06-10T06:40:44.024Z,4.35
2019-06-10T06:43:13.303Z,4.22
2019-06-10T06:45:42.856Z,4.85
2019-06-10T06:48:12.393Z,6.45
2019-06-10T06:51:00.154Z,5.62
2019-06-10T06:53:29.968Z,4.35
2019-06-10T06:55:44.277Z,5.40
2019-06-10T06:58:13.572Z,5.08
2019-06-10T07:01:00.696Z,4.67
2019-06-10T07:03:14.060Z,5.08
2019-06-10T07:05:43.470Z,5.03
2019-06-10T07:08:13.252Z,5.92
2019-06-10T07:10:43.542Z,7.62
2019-06-10T07:13:13.067Z,5.03
2019-06-10T07:15:47.381Z,3.75
2019-06-10T07:18:17.111Z,4.40
2019-06-10T07:20:46.413Z,4.70
2019-06-10T07:23:15.787Z,5.85
2019-06-10T07:25:47.556Z,4.62
2019-06-10T07:28:16.062Z,5.62
2019-06-10T07:30:51.117Z,5.12
2019-06-10T07:33:16.674Z,4.47
2019-06-10T07:35:45.971Z,6.55
2019-06-10T07:38:15.268Z,6.65
2019-06-10T07:40:45.789Z,5.67
2019-06-10T07:43:15.327Z,3.98
2019-06-10T07:45:47.752Z,4.90
2019-06-10T07:48:15.935Z,6.22
2019-06-10T07:50:45.897Z,5.22
2019-06-10T07:53:15.560Z,7.05
2019-06-10T07:55:46.598Z,7.45
2019-06-10T07:58:16.228Z,6.35
2019-06-10T08:00:48.048Z,4.95
2019-06-10T08:03:16.752Z,5.67
2019-06-10T08:05:46.692Z,6.55
2019-06-10T08:08:16.302Z,5.83
2019-06-10T08:10:46.335Z,8.10
2019-06-10T08:13:16.577Z,5.08
2019-06-10T08:15:46.235Z,4.78
2019-06-10T08:18:15.741Z,10.13
2019-06-10T08:20:45.489Z,8.18
2019-06-10T08:23:16.371Z,4.60
2019-06-10T08:25:52.978Z,5.80
2019-06-10T08:28:17.253Z,4.12
2019-06-10T08:30:46.539Z,5.80
2019-06-10T08:33:15.975Z,4.60
2019-06-10T08:35:55.794Z,7.17
2019-06-10T08:38:16.646Z,4.95
2019-06-10T08:40:48.339Z,3.60
2019-06-10T08:43:18.483Z,6.05
2019-06-10T08:45:48.801Z,5.20
2019-06-10T08:48:18.243Z,4.58
2019-06-10T08:50:49.870Z,7.62
2019-06-10T08:53:18.597Z,5.85
2019-06-10T08:55:50.129Z,6.40
2019-06-10T08:58:19.572Z,5.40
2019-06-10T09:00:49.574Z,3.27
2019-06-10T09:03:20.223Z,4.80
2019-06-10T09:05:51.018Z,3.70
2019-06-10T09:08:23.410Z,6.85
2019-06-10T09:10:54.966Z,5.67
2019-06-10T09:13:23.544Z,5.53
2019-06-10T09:16:10.077Z,6.20
2019-06-10T09:18:24.496Z,5.85
2019-06-10T09:20:56.185Z,4.00
2019-06-10T09:23:25.884Z,4.87
2019-06-10T09:25:57.593Z,5.22
2019-06-10T09:28:27.191Z,3.92
2019-06-10T09:30:59.091Z,4.87
2019-06-10T09:33:28.108Z,3.35
2019-06-10T09:35:57.621Z,4.12
2019-06-10T09:38:27.418Z,5.30
2019-06-10T09:41:02.174Z,2.85
2019-06-10T09:43:29.077Z,3.52
2019-06-10T09:46:03.245Z,5.70
2019-06-10T09:48:30.047Z,3.65
2019-06-10T09:50:59.464Z,6.87
2019-06-10T09:53:38.942Z,4.92
2019-06-10T09:55:59.875Z,8.13
2019-06-10T09:58:32.711Z,4.22
2019-06-10T10:01:03.696Z,5.20
2019-06-10T10:03:33.448Z,4.05
2019-06-10T10:06:11.599Z,3.95
2019-06-10T10:08:35.698Z,5.20
2019-06-10T10:11:05.009Z,5.03
2019-06-10T10:13:35.408Z,5.28
2019-06-10T10:16:05.697Z,5.50
2019-06-10T10:18:35.171Z,5.72
2019-06-10T10:21:04.655Z,4.03
2019-06-10T10:23:50.019Z,6.10
2019-06-10T10:26:05.281Z,6.30
2019-06-10T10:28:34.575Z,4.70
2019-06-10T10:31:04.711Z,3.52
2019-06-10T10:33:34.134Z,6.12
2019-06-10T10:36:03.533Z,5.00
2019-06-10T10:38:34.588Z,4.83
2019-06-10T10:41:04.955Z,5.37
2019-06-10T10:43:37.434Z,4.15
2019-06-10T10:46:06.059Z,5.03
2019-06-10T10:48:35.647Z,4.17
2019-06-10T10:51:05.140Z,4.12
2019-06-10T10:53:34.446Z,4.65
2019-06-10T10:56:03.895Z,4.03
2019-06-10T10:58:33.964Z,3.72
2019-06-10T11:01:04.915Z,5.60
2019-06-10T11:03:34.495Z,5.97
2019-06-10T11:06:03.787Z,4.65
2019-06-10T11:08:33.673Z,5.03
2019-06-10T11:11:05.092Z,3.00
2019-06-10T11:13:36.949Z,8.30
2019-06-10T11:16:06.456Z,4.17
2019-06-10T11:18:36.090Z,3.35
2019-06-10T11:21:06.650Z,3.45
2019-06-10T11:23:36.275Z,5.10
2019-06-10T11:26:05.579Z,3.65
2019-06-10T11:28:34.868Z,3.60
2019-06-10T11:31:04.899Z,6.47
2019-06-10T11:33:34.370Z,3.87
2019-06-10T11:36:04.212Z,5.35
2019-06-10T11:38:33.527Z,5.20
2019-06-10T11:41:03.020Z,3.77
2019-06-10T11:43:33.239Z,4.70
2019-06-10T11:46:07.084Z,4.60
2019-06-10T11:48:34.046Z,4.60
2019-06-10T11:51:04.580Z,5.28
2019-06-10T11:53:34.672Z,4.08
2019-06-10T11:56:04.458Z,4.22
2019-06-10T11:58:33.789Z,4.12
2019-06-10T12:01:03.897Z,4.80
2019-06-10T12:03:33.570Z,5.67
2019-06-10T12:06:05.430Z,4.35
2019-06-10T12:08:34.488Z,4.87
2019-06-10T12:11:03.799Z,3.40
2019-06-10T12:13:34.496Z,2.75
2019-06-10T12:16:51.555Z,4.10
2019-06-10T12:18:35.375Z,3.62
2019-06-10T12:21:04.815Z,3.75
2019-06-10T12:23:34.231Z,4.75
2019-06-10T12:26:05.023Z,4.45
2019-06-10T12:28:34.559Z,4.92
2019-06-10T12:31:06.857Z,5.45
2019-06-10T12:33:34.988Z,3.72
2019-06-10T12:36:07.249Z,4.33
2019-06-10T12:38:36.977Z,3.90
2019-06-10T12:41:08.948Z,3.05
2019-06-10T12:43:37.651Z,4.20
2019-06-10T12:46:07.901Z,5.17
2019-06-10T12:48:37.194Z,5.95
2019-06-10T12:51:09.485Z,3.42
2019-06-10T12:53:37.481Z,4.53
2019-06-10T12:56:10.625Z,4.53
2019-06-10T12:58:37.775Z,4.08
2019-06-10T13:01:08.054Z,3.55
2019-06-10T13:03:37.487Z,4.85
2019-06-10T13:06:08.014Z,3.30
2019-06-10T13:08:38.669Z,4.62
2019-06-10T13:11:08.342Z,3.00
2019-06-10T13:13:37.732Z,4.67
2019-06-10T13:16:10.414Z,5.75
2019-06-10T13:18:39.267Z,4.40
2019-06-10T13:21:13.867Z,6.35
2019-06-10T13:23:39.824Z,4.10
2019-06-10T13:26:15.028Z,4.17
2019-06-10T13:28:40.119Z,4.97
2019-06-10T13:31:10.264Z,6.05
2019-06-10T13:33:42.690Z,3.67
2019-06-10T13:36:12.235Z,6.03
2019-06-10T13:38:42.865Z,6.80
2019-06-10T13:41:12.557Z,3.30
2019-06-10T13:43:43.488Z,4.47
2019-06-10T13:46:13.032Z,3.42
2019-06-10T13:48:43.221Z,4.00
2019-06-10T13:51:15.729Z,3.33
2019-06-10T13:53:46.309Z,3.85
2019-06-10T13:56:38.302Z,5.85
2019-06-10T13:58:46.690Z,3.75
2019-06-10T14:01:21.416Z,3.45
2019-06-10T14:03:46.991Z,3.12
2019-06-10T14:06:32.625Z,3.70
2019-06-10T14:08:47.274Z,3.15
2019-06-10T14:11:16.569Z,5.40
2019-06-10T14:13:45.956Z,3.02
2019-06-10T14:16:15.267Z,3.75
2019-06-10T14:18:44.559Z,5.05
2019-06-10T14:21:18.205Z,3.00
2019-06-10T14:23:44.848Z,3.98
2019-06-10T14:26:16.936Z,4.20
2019-06-10T14:28:45.368Z,4.67
2019-06-10T14:31:37.176Z,4.25
2019-06-10T14:33:45.918Z,3.77
2019-06-10T14:36:16.880Z,4.53
2019-06-10T14:38:46.564Z,6.30
2019-06-10T14:41:15.858Z,3.95
2019-06-10T14:43:45.444Z,4.12
2019-06-10T14:46:17.414Z,4.37
2019-06-10T14:48:45.723Z,7.83
2019-06-10T14:51:16.972Z,2.92
2019-06-10T14:53:46.002Z,3.10
2019-06-10T14:56:19.011Z,2.90
2019-06-10T14:58:46.360Z,3.47
2019-06-10T15:01:23.720Z,4.40
2019-06-10T15:03:46.953Z,3.42
2019-06-10T15:06:16.248Z,4.72
2019-06-10T15:08:45.776Z,5.03
2019-06-10T15:11:15.847Z,3.40
2019-06-10T15:13:45.240Z,4.55
2019-06-10T15:16:16.095Z,3.62
2019-06-10T15:18:45.813Z,3.80
2019-06-10T15:21:15.599Z,4.15
2019-06-10T15:23:44.894Z,5.87
2019-06-10T15:26:17.359Z,6.60
2019-06-10T15:28:46.367Z,3.90
2019-06-10T15:31:16.774Z,5.00
2019-06-10T15:33:46.640Z,4.25
2019-06-10T15:36:35.263Z,3.72
2019-06-10T15:39:08.752Z,3.27
2019-06-10T15:41:38.324Z,5.05
2019-06-10T15:44:07.895Z,5.45
2019-06-10T15:46:37.184Z,6.10
2019-06-10T15:49:06.474Z,3.52
2019-06-10T15:51:36.104Z,4.35
2019-06-10T15:54:05.395Z,4.53
2019-06-10T15:56:45.610Z,3.65
2019-06-10T15:59:06.259Z,3.52
2019-06-10T16:01:35.556Z,7.25
2019-06-10T16:04:05.167Z,8.55
2019-06-10T16:06:34.479Z,172.85
2019-06-10T16:09:05.455Z,295.63
2019-06-10T16:11:35.743Z,299.67
2019-06-10T16:14:05.488Z,485.25
2019-06-10T16:16:34.889Z,517.40
2019-06-10T16:19:04.563Z,29.65
2019-06-10T16:21:33.868Z,9.68
2019-06-10T16:24:03.182Z,6.87
2019-06-10T16:26:35.408Z,4.33
2019-06-10T16:29:03.829Z,6.47
2019-06-10T16:31:33.146Z,5.55
2019-06-10T16:34:04.314Z,5.05
2019-06-10T16:36:33.796Z,5.97
2019-06-10T16:39:03.427Z,4.28
2019-06-10T16:41:33.603Z,5.75
2019-06-10T16:44:03.099Z,4.05
2019-06-10T16:46:32.457Z,5.35
2019-06-10T16:49:03.247Z,3.87
2019-06-10T16:51:32.668Z,4.92
2019-06-10T16:54:02.392Z,4.45
2019-06-10T16:56:33.583Z,5.25
2019-06-10T16:59:03.147Z,4.30
2019-06-10T17:01:33.233Z,5.15
2019-06-10T17:04:02.602Z,4.78
2019-06-10T17:06:32.744Z,4.78
2019-06-10T17:09:02.804Z,4.87
2019-06-10T17:11:35.211Z,6.05
2019-06-10T17:14:05.418Z,5.62
2019-06-10T17:16:34.785Z,4.70
2019-06-10T17:19:04.143Z,4.35
2019-06-10T17:21:34.682Z,4.97
2019-06-10T17:24:04.640Z,3.98
2019-06-10T17:26:37.829Z,3.87
2019-06-10T17:29:05.129Z,6.30
2019-06-10T17:31:35.132Z,9.20
2019-06-10T17:34:05.150Z,4.55
2019-06-10T17:36:35.445Z,5.92
2019-06-10T17:39:07.892Z,5.28
2019-06-10T17:41:37.705Z,5.75
2019-06-10T17:44:07.026Z,6.55
2019-06-10T17:46:36.327Z,4.47
2019-06-10T17:49:06.402Z,7.60
2019-06-10T17:51:35.855Z,8.68
2019-06-10T17:54:05.268Z,4.17
2019-06-10T17:56:36.217Z,4.42
2019-06-10T17:59:05.819Z,6.05
2019-06-10T18:01:35.717Z,4.50
2019-06-10T18:04:05.171Z,4.05
2019-06-10T18:06:36.370Z,5.60
2019-06-10T18:09:07.022Z,6.92
2019-06-10T18:11:36.310Z,6.00
2019-06-10T18:14:05.602Z,3.95
2019-06-10T18:16:36.577Z,5.00
2019-06-10T18:19:06.135Z,5.25
2019-06-10T18:21:36.473Z,5.17
2019-06-10T18:24:08.382Z,5.50
2019-06-10T18:26:37.878Z,4.65
2019-06-10T18:29:09.525Z,9.10
2019-06-10T18:31:39.251Z,4.35
2019-06-10T18:34:08.647Z,4.42
2019-06-10T18:36:38.253Z,8.65
2019-06-10T18:39:08.010Z,6.58
2019-06-10T18:41:37.862Z,7.20
2019-06-10T18:44:20.014Z,6.60
2019-06-10T18:46:38.390Z,6.90
2019-06-10T18:49:07.678Z,4.83
2019-06-10T18:51:37.419Z,7.30
2019-06-10T18:54:07.151Z,6.45
2019-06-10T18:56:37.401Z,4.80
2019-06-10T18:59:16.478Z,7.30
2019-06-10T19:01:38.819Z,5.05
2019-06-10T19:04:08.236Z,6.70
2019-06-10T19:06:38.730Z,7.22
2019-06-10T19:09:09.259Z,5.28
2019-06-10T19:11:40.084Z,8.85
2019-06-10T19:14:12.793Z,7.53
2019-06-10T19:16:43.009Z,12.35
2019-06-10T19:19:12.890Z,13.10
2019-06-10T19:21:44.090Z,8.23
2019-06-10T19:24:13.292Z,7.75
2019-06-10T19:26:45.046Z,5.42
2019-06-10T19:29:29.623Z,5.58
2019-06-10T19:31:46.048Z,7.12
2019-06-10T19:34:15.782Z,5.37
2019-06-10T19:36:45.350Z,6.87
2019-06-10T19:39:14.631Z,8.53
2019-06-10T19:41:47.002Z,6.08
2019-06-10T19:44:14.914Z,7.33
2019-06-10T19:46:44.213Z,6.80
2019-06-10T19:49:13.695Z,5.20
2019-06-10T19:51:44.831Z,7.65
2019-06-10T19:54:15.685Z,4.60
2019-06-10T19:56:45.015Z,7.20
2019-06-10T19:59:15.927Z,6.45
2019-06-10T20:01:48.188Z,6.62
2019-06-10T20:04:18.166Z,7.62
2019-06-10T20:06:50.640Z,6.70
2019-06-10T20:09:18.726Z,5.17
2019-06-10T20:11:48.088Z,7.28
2019-06-10T20:14:17.588Z,7.92
2019-06-10T20:16:48.125Z,8.33
2019-06-10T20:19:17.547Z,4.97
2019-06-10T20:21:47.496Z,7.70
2019-06-10T20:24:18.086Z,7.83
2019-06-10T20:26:48.108Z,6.15
2019-06-10T20:29:17.579Z,8.20
2019-06-10T20:31:48.761Z,6.37
2019-06-10T20:34:19.781Z,8.55
2019-06-10T20:36:50.386Z,9.73
2019-06-10T20:39:24.139Z,7.22
2019-06-10T20:41:54.841Z,6.83
2019-06-10T20:44:22.366Z,7.83
2019-06-10T20:46:52.871Z,6.25
2019-06-10T20:49:22.630Z,6.92
2019-06-10T20:52:07.149Z,5.83
2019-06-10T20:54:24.324Z,7.12
2019-06-10T20:56:53.746Z,5.55
2019-06-10T20:59:25.880Z,9.80
2019-06-10T21:01:54.502Z,6.85
2019-06-10T21:04:24.225Z,5.28
2019-06-10T21:06:55.428Z,6.83
2019-06-10T21:09:26.820Z,9.03
2019-06-10T21:11:56.115Z,5.70
2019-06-10T21:14:25.645Z,6.47
2019-06-10T21:16:54.932Z,8.65
2019-06-10T21:19:24.224Z,5.85
2019-06-10T21:21:54.725Z,6.28
2019-06-10T21:24:24.282Z,6.78
2019-06-10T21:26:54.669Z,7.35
2019-06-10T21:29:24.374Z,6.30
2019-06-10T21:31:54.873Z,6.22
2019-06-10T21:34:24.498Z,6.87
2019-06-10T21:36:54.344Z,6.00
2019-06-10T21:39:24.096Z,6.08
2019-06-10T21:41:54.655Z,5.35
2019-06-10T21:44:24.033Z,5.35
2019-06-10T21:46:53.323Z,8.03
2019-06-10T21:49:23.976Z,6.83
2019-06-10T21:51:57.094Z,6.37
2019-06-10T21:54:25.700Z,6.78
2019-06-10T21:56:56.125Z,6.50
2019-06-10T21:59:25.415Z,6.75
2019-06-10T22:01:54.711Z,6.08
2019-06-10T22:04:24.058Z,7.30
2019-06-10T22:06:55.974Z,8.50
2019-06-10T22:09:24.388Z,6.28
2019-06-10T22:11:55.692Z,7.12
2019-06-10T22:14:25.028Z,7.28
2019-06-10T22:16:56.249Z,13.70
2019-06-10T22:19:25.603Z,10.25
2019-06-10T22:21:56.603Z,6.45
2019-06-10T22:24:25.951Z,9.90
2019-06-10T22:26:55.261Z,6.58
2019-06-10T22:29:24.799Z,7.35
2019-06-10T22:31:55.723Z,8.30
2019-06-10T22:34:25.309Z,9.80
2019-06-10T22:36:56.165Z,8.28
2019-06-10T22:39:25.802Z,7.10
2019-06-10T22:41:56.852Z,5.70
2019-06-10T22:44:26.070Z,8.15
2019-06-10T22:46:57.034Z,10.03
2019-06-10T22:49:26.357Z,7.72
2019-06-10T22:51:58.312Z,7.35
2019-06-10T22:54:26.801Z,10.75
2019-06-10T22:56:57.809Z,9.68
2019-06-10T22:59:27.074Z,10.35
2019-06-10T23:01:57.142Z,10.93
2019-06-10T23:04:27.359Z,9.03
2019-06-10T23:06:58.008Z,10.10
2019-06-10T23:09:27.749Z,10.45
2019-06-10T23:11:57.736Z,7.83
2019-06-10T23:14:28.179Z,9.25
2019-06-10T23:16:58.725Z,8.20
2019-06-10T23:19:28.780Z,6.00
2019-06-10T23:21:58.424Z,6.03
2019-06-10T23:24:29.041Z,6.00
2019-06-10T23:27:00.454Z,5.62
2019-06-10T23:29:32.248Z,7.53
2019-06-10T23:32:06.496Z,5.85
2019-06-10T23:34:33.039Z,5.70
2019-06-10T23:37:02.617Z,9.18
2019-06-10T23:39:33.497Z,8.70
2019-06-10T23:42:04.207Z,5.90
2019-06-10T23:44:34.003Z,6.53
2019-06-10T23:47:04.084Z,5.35
2019-06-10T23:49:33.669Z,8.65
2019-06-10T23:52:04.968Z,4.75
2019-06-10T23:54:33.954Z,5.17
2019-06-10T23:57:05.446Z,5.85
2019-06-10T23:59:34.241Z,5.97
