createdAt,value
2018-10-18T00:00:10.024Z,39.47
2018-10-18T00:02:39.640Z,38.47
2018-10-18T00:05:09.947Z,41.30
2018-10-18T00:07:39.640Z,41.60
2018-10-18T00:10:09.778Z,43.33
2018-10-18T00:12:39.436Z,46.00
2018-10-18T00:15:09.512Z,52.17
2018-10-18T00:17:44.228Z,44.60
2018-10-18T00:20:14.530Z,47.93
2018-10-18T00:22:44.771Z,53.33
2018-10-18T00:25:14.808Z,48.90
2018-10-18T00:27:44.480Z,56.93
2018-10-18T00:30:15.099Z,58.40
2018-10-18T00:32:45.290Z,55.43
2018-10-18T00:35:14.992Z,62.37
2018-10-18T00:37:44.880Z,54.07
2018-10-18T00:40:14.579Z,57.67
2018-10-18T00:42:44.244Z,58.47
2018-10-18T00:45:13.908Z,58.93
2018-10-18T00:47:43.588Z,57.00
2018-10-18T00:50:13.375Z,57.63
2018-10-18T00:52:42.980Z,55.57
2018-10-18T00:55:12.908Z,63.23
2018-10-18T00:57:42.672Z,59.23
2018-10-18T01:00:12.869Z,60.17
2018-10-18T01:02:42.553Z,55.67
2018-10-18T01:05:12.247Z,58.80
2018-10-18T01:07:41.976Z,66.67
2018-10-18T01:10:11.655Z,61.53
2018-10-18T01:12:41.474Z,71.20
2018-10-18T01:15:11.116Z,75.40
2018-10-18T01:17:40.764Z,69.50
2018-10-18T01:20:10.523Z,67.87
2018-10-18T01:22:40.172Z,67.87
2018-10-18T01:25:09.848Z,72.70
2018-10-18T01:27:39.552Z,69.33
2018-10-18T01:30:09.368Z,76.20
2018-10-18T01:32:39.005Z,72.67
2018-10-18T01:35:08.769Z,78.47
2018-10-18T01:37:38.436Z,73.37
2018-10-18T01:40:08.141Z,65.10
2018-10-18T01:42:37.797Z,73.80
2018-10-18T01:45:07.480Z,74.73
2018-10-18T01:47:37.157Z,73.77
2018-10-18T01:50:07.870Z,72.73
2018-10-18T01:52:37.544Z,73.23
2018-10-18T01:55:07.972Z,75.53
2018-10-18T01:57:37.656Z,80.07
2018-10-18T02:00:08.559Z,61.97
2018-10-18T02:02:38.263Z,73.17
2018-10-18T02:05:08.052Z,67.50
2018-10-18T02:07:37.704Z,72.97
2018-10-18T02:10:07.559Z,75.37
2018-10-18T02:12:37.240Z,70.43
2018-10-18T02:15:09.464Z,71.60
2018-10-18T02:17:39.255Z,66.07
2018-10-18T02:20:10.050Z,64.53
2018-10-18T02:22:40.241Z,72.20
2018-10-18T02:25:10.021Z,69.17
2018-10-18T02:27:39.648Z,70.73
2018-10-18T02:30:09.518Z,74.53
2018-10-18T02:32:39.125Z,60.97
2018-10-18T02:35:08.857Z,62.27
2018-10-18T02:37:38.533Z,73.83
2018-10-18T02:40:08.245Z,72.63
2018-10-18T02:42:37.904Z,79.53
2018-10-18T02:45:07.585Z,80.60
2018-10-18T02:47:37.261Z,80.93
2018-10-18T02:50:07.458Z,71.57
2018-10-18T02:52:37.167Z,89.63
2018-10-18T02:55:06.948Z,71.77
2018-10-18T02:57:36.633Z,77.13
2018-10-18T03:00:07.253Z,79.50
2018-10-18T03:02:36.963Z,72.37
2018-10-18T03:05:07.048Z,76.63
2018-10-18T03:07:36.745Z,74.57
2018-10-18T03:10:07.496Z,79.53
2018-10-18T03:12:37.376Z,72.67
2018-10-18T03:15:08.404Z,74.53
2018-10-18T03:17:38.111Z,70.77
2018-10-18T03:20:07.845Z,82.73
2018-10-18T03:22:37.573Z,78.13
2018-10-18T03:25:08.900Z,75.07
2018-10-18T03:27:38.940Z,75.23
2018-10-18T03:30:09.175Z,68.37
2018-10-18T03:32:38.861Z,77.40
2018-10-18T03:35:09.304Z,76.00
2018-10-18T03:37:39.394Z,87.27
2018-10-18T03:40:09.624Z,78.00
2018-10-18T03:42:39.372Z,70.23
2018-10-18T03:45:09.049Z,76.50
2018-10-18T03:47:38.758Z,70.80
2018-10-18T03:50:08.580Z,70.43
2018-10-18T03:52:38.316Z,67.90
2018-10-18T03:55:08.039Z,66.97
2018-10-18T03:57:37.744Z,69.30
2018-10-18T04:00:08.340Z,60.43
2018-10-18T04:02:38.195Z,58.23
2018-10-18T04:05:08.716Z,55.10
2018-10-18T04:07:38.505Z,65.63
2018-10-18T04:10:08.660Z,63.83
2018-10-18T04:12:38.375Z,55.77
2018-10-18T04:15:08.288Z,60.87
2018-10-18T04:17:37.972Z,56.90
2018-10-18T04:20:08.316Z,55.73
2018-10-18T04:22:37.995Z,50.23
2018-10-18T04:25:08.144Z,49.37
2018-10-18T04:27:37.820Z,55.13
2018-10-18T04:30:08.219Z,54.57
2018-10-18T04:32:37.907Z,59.23
2018-10-18T04:35:08.029Z,50.80
2018-10-18T04:37:37.887Z,53.30
2018-10-18T04:40:07.656Z,59.80
2018-10-18T04:42:37.343Z,55.87
2018-10-18T04:45:08.316Z,53.63
2018-10-18T04:47:38.067Z,51.20
2018-10-18T04:50:08.556Z,50.43
2018-10-18T04:52:38.252Z,61.53
2018-10-18T04:55:08.310Z,52.47
2018-10-18T04:57:38.019Z,54.67
2018-10-18T05:00:08.045Z,56.10
2018-10-18T05:02:37.761Z,61.30
2018-10-18T05:05:18.479Z,49.80
2018-10-18T05:07:48.176Z,56.50
2018-10-18T05:10:17.837Z,55.80
2018-10-18T05:12:47.595Z,56.63
2018-10-18T05:15:17.201Z,62.53
2018-10-18T05:17:46.868Z,58.80
2018-10-18T05:20:16.525Z,56.80
2018-10-18T05:22:46.204Z,53.50
2018-10-18T05:25:15.937Z,64.80
2018-10-18T05:27:45.603Z,58.10
2018-10-18T05:30:15.292Z,51.93
2018-10-18T05:32:44.975Z,62.80
2018-10-18T05:35:14.629Z,57.17
2018-10-18T05:37:44.410Z,48.77
2018-10-18T05:40:14.088Z,65.33
2018-10-18T05:42:43.761Z,65.10
2018-10-18T05:45:13.425Z,56.53
2018-10-18T05:47:43.143Z,72.00
2018-10-18T05:50:12.832Z,61.80
2018-10-18T05:52:42.496Z,60.80
2018-10-18T05:55:12.864Z,55.17
2018-10-18T05:57:42.837Z,64.90
2018-10-18T06:00:16.798Z,61.00
2018-10-18T06:02:46.873Z,67.83
2018-10-18T06:05:17.576Z,60.03
2018-10-18T06:07:47.477Z,70.73
2018-10-18T06:10:28.625Z,63.87
2018-10-18T06:12:58.442Z,65.37
2018-10-18T06:15:28.148Z,61.33
2018-10-18T06:17:57.999Z,69.00
2018-10-18T06:20:27.812Z,58.90
2018-10-18T06:22:57.626Z,65.17
2018-10-18T06:25:27.313Z,60.13
2018-10-18T06:27:57.129Z,65.93
2018-10-18T06:30:26.860Z,70.23
2018-10-18T06:32:56.622Z,67.07
2018-10-18T06:35:26.376Z,69.03
2018-10-18T06:37:56.125Z,63.80
2018-10-18T06:40:25.840Z,52.50
2018-10-18T06:42:55.634Z,68.87
2018-10-18T06:45:25.344Z,64.10
2018-10-18T06:47:55.239Z,59.43
2018-10-18T06:50:24.841Z,73.63
2018-10-18T06:52:54.623Z,56.63
2018-10-18T06:55:24.364Z,59.77
2018-10-18T06:57:54.117Z,65.83
2018-10-18T07:00:24.862Z,63.87
2018-10-18T07:02:54.574Z,71.67
2018-10-18T07:05:24.308Z,70.90
2018-10-18T07:07:54.068Z,74.77
2018-10-18T07:10:23.868Z,78.43
2018-10-18T07:12:53.681Z,74.83
2018-10-18T07:15:23.418Z,81.87
2018-10-18T07:17:53.220Z,81.83
2018-10-18T07:20:22.948Z,58.33
2018-10-18T07:22:52.681Z,74.53
2018-10-18T07:25:22.532Z,78.57
2018-10-18T07:27:52.422Z,71.47
2018-10-18T07:30:22.192Z,76.57
2018-10-18T07:32:51.957Z,84.80
2018-10-18T07:35:21.688Z,75.70
2018-10-18T07:37:51.429Z,73.57
2018-10-18T07:40:21.132Z,62.37
2018-10-18T07:42:50.882Z,64.53
2018-10-18T07:45:20.591Z,65.70
2018-10-18T07:47:50.396Z,63.90
2018-10-18T07:50:20.124Z,56.30
2018-10-18T07:52:49.882Z,59.77
2018-10-18T07:55:19.605Z,58.93
2018-10-18T07:57:49.356Z,56.13
2018-10-18T08:00:19.163Z,55.57
2018-10-18T08:02:48.837Z,58.33
2018-10-18T08:05:18.525Z,55.37
2018-10-18T08:07:48.284Z,55.50
2018-10-18T08:10:19.004Z,50.77
2018-10-18T08:12:48.748Z,56.97
2018-10-18T08:15:18.552Z,49.03
2018-10-18T08:17:48.353Z,47.07
2018-10-18T08:20:18.080Z,45.77
2018-10-18T08:22:47.817Z,50.77
2018-10-18T08:25:17.657Z,45.87
2018-10-18T08:27:47.324Z,52.03
2018-10-18T08:30:17.103Z,48.67
2018-10-18T08:32:46.836Z,43.97
2018-10-18T08:35:16.595Z,51.90
2018-10-18T08:37:46.389Z,48.60
2018-10-18T08:40:16.092Z,39.43
2018-10-18T08:42:45.805Z,64.43
2018-10-18T08:45:15.637Z,36.80
2018-10-18T08:47:45.374Z,39.83
2018-10-18T08:50:15.212Z,34.90
2018-10-18T08:52:44.945Z,32.50
2018-10-18T08:55:14.709Z,30.53
2018-10-18T08:57:44.480Z,30.83
2018-10-18T09:00:14.280Z,26.93
2018-10-18T09:02:44.016Z,25.00
2018-10-18T09:05:13.760Z,26.23
2018-10-18T09:07:43.472Z,23.40
2018-10-18T09:10:13.288Z,18.07
2018-10-18T09:12:43.007Z,15.10
2018-10-18T09:15:13.037Z,15.27
2018-10-18T09:17:42.748Z,18.10
2018-10-18T09:20:12.498Z,18.27
2018-10-18T09:22:42.224Z,19.40
2018-10-18T09:25:12.724Z,22.40
2018-10-18T09:27:42.369Z,19.70
2018-10-18T09:30:13.350Z,21.53
2018-10-18T09:32:43.548Z,22.37
2018-10-18T09:35:13.326Z,25.17
2018-10-18T09:37:43.102Z,22.63
2018-10-18T09:40:12.841Z,22.67
2018-10-18T09:42:42.568Z,23.47
2018-10-18T09:45:13.265Z,20.90
2018-10-18T09:47:42.992Z,24.10
2018-10-18T09:50:13.301Z,19.23
2018-10-18T09:52:43.032Z,18.03
2018-10-18T09:55:13.568Z,21.03
2018-10-18T09:57:43.289Z,19.50
2018-10-18T10:00:18.097Z,18.80
2018-10-18T10:02:54.776Z,21.60
2018-10-18T10:05:24.540Z,25.10
2018-10-18T10:07:54.264Z,23.60
2018-10-18T10:10:24.004Z,21.10
2018-10-18T10:12:53.726Z,21.23
2018-10-18T10:15:23.486Z,21.90
2018-10-18T10:17:53.197Z,20.30
2018-10-18T10:20:22.958Z,25.87
2018-10-18T10:22:52.763Z,22.73
2018-10-18T10:25:22.532Z,22.47
2018-10-18T10:27:52.249Z,21.10
2018-10-18T10:30:22.110Z,22.20
2018-10-18T10:32:51.848Z,21.33
2018-10-18T10:35:21.638Z,26.93
2018-10-18T10:37:51.350Z,20.30
2018-10-18T10:40:21.094Z,24.57
2018-10-18T10:42:50.867Z,24.57
2018-10-18T10:45:20.634Z,22.17
2018-10-18T10:47:51.331Z,27.47
2018-10-18T10:50:21.189Z,21.60
2018-10-18T10:52:50.872Z,18.93
2018-10-18T10:55:20.676Z,20.33
2018-10-18T10:57:50.383Z,21.03
2018-10-18T11:01:28.768Z,23.40
2018-10-18T11:03:59.824Z,20.80
2018-10-18T11:06:29.537Z,22.60
2018-10-18T11:08:59.532Z,24.23
2018-10-18T11:11:29.265Z,17.07
2018-10-18T11:13:59.048Z,23.40
2018-10-18T11:16:29.545Z,18.83
2018-10-18T11:18:59.286Z,19.70
2018-10-18T11:21:29.024Z,17.50
2018-10-18T11:23:58.796Z,19.73
2018-10-18T11:26:28.500Z,24.23
2018-10-18T11:28:58.279Z,22.73
2018-10-18T11:31:28.033Z,21.77
2018-10-18T11:33:57.770Z,21.80
2018-10-18T11:36:27.509Z,18.50
2018-10-18T11:38:57.247Z,22.93
2018-10-18T11:41:27.003Z,25.93
2018-10-18T11:43:56.734Z,26.03
2018-10-18T11:46:26.491Z,23.67
2018-10-18T11:48:56.202Z,22.37
2018-10-18T11:51:26.020Z,20.60
2018-10-18T11:53:55.727Z,22.87
2018-10-18T11:56:25.472Z,23.47
2018-10-18T11:58:55.203Z,15.03
2018-10-18T12:01:25.056Z,14.50
2018-10-18T12:03:54.765Z,14.87
2018-10-18T12:06:24.501Z,15.20
2018-10-18T12:08:54.230Z,16.07
2018-10-18T12:11:24.029Z,13.90
2018-10-18T12:13:53.793Z,16.07
2018-10-18T12:16:23.520Z,12.37
2018-10-18T12:18:53.281Z,14.53
2018-10-18T12:21:23.017Z,14.00
2018-10-18T12:23:52.736Z,15.67
2018-10-18T12:26:22.459Z,16.07
2018-10-18T12:28:52.218Z,22.87
2018-10-18T12:31:22.250Z,19.30
2018-10-18T12:33:51.948Z,13.93
2018-10-18T12:36:21.690Z,17.73
2018-10-18T12:38:51.428Z,18.13
2018-10-18T12:41:21.388Z,14.43
2018-10-18T12:43:50.961Z,16.27
2018-10-18T12:46:20.741Z,11.63
2018-10-18T12:48:50.460Z,13.17
2018-10-18T12:51:20.196Z,11.97
2018-10-18T12:53:49.912Z,10.87
2018-10-18T12:56:19.691Z,10.33
2018-10-18T12:58:49.381Z,11.93
2018-10-18T13:01:19.116Z,9.97
2018-10-18T13:03:48.815Z,8.80
2018-10-18T13:06:18.553Z,9.40
2018-10-18T13:08:48.272Z,10.37
2018-10-18T13:11:18.010Z,9.27
2018-10-18T13:13:47.753Z,9.83
2018-10-18T13:16:17.494Z,11.93
2018-10-18T13:18:47.272Z,10.10
2018-10-18T13:21:17.004Z,9.20
2018-10-18T13:23:46.702Z,15.87
2018-10-18T13:26:16.532Z,14.33
2018-10-18T13:28:46.217Z,19.13
2018-10-18T13:31:15.980Z,14.17
2018-10-18T13:33:46.191Z,16.33
2018-10-18T13:36:16.012Z,17.70
2018-10-18T13:38:45.741Z,15.37
2018-10-18T13:41:15.493Z,17.10
2018-10-18T13:43:45.220Z,15.13
2018-10-18T13:46:15.001Z,18.93
2018-10-18T13:48:44.880Z,18.93
2018-10-18T13:51:14.700Z,16.03
2018-10-18T13:53:44.396Z,17.10
2018-10-18T13:56:14.656Z,14.63
2018-10-18T13:58:44.400Z,16.60
2018-10-18T14:01:14.160Z,15.73
2018-10-18T14:03:43.886Z,16.10
2018-10-18T14:06:13.698Z,16.57
2018-10-18T14:08:43.919Z,14.57
2018-10-18T14:11:14.353Z,16.33
2018-10-18T14:13:44.570Z,14.00
2018-10-18T14:16:14.704Z,16.63
2018-10-18T14:18:44.444Z,13.33
2018-10-18T14:21:14.279Z,13.87
2018-10-18T14:23:43.988Z,13.73
2018-10-18T14:26:13.904Z,11.40
2018-10-18T14:28:43.536Z,14.23
2018-10-18T14:31:13.315Z,14.00
2018-10-18T14:33:43.024Z,14.90
2018-10-18T14:36:12.746Z,13.07
2018-10-18T14:38:42.546Z,13.50
2018-10-18T14:41:12.272Z,11.63
2018-10-18T14:43:42.017Z,15.50
2018-10-18T14:46:11.785Z,12.43
2018-10-18T14:48:41.485Z,13.80
2018-10-18T14:51:11.269Z,12.57
2018-10-18T14:53:40.968Z,13.07
2018-10-18T14:56:10.734Z,14.60
2018-10-18T14:58:40.460Z,15.67
2018-10-18T15:01:10.265Z,13.97
2018-10-18T15:03:40.088Z,19.47
2018-10-18T15:06:09.857Z,16.43
2018-10-18T15:08:39.603Z,13.30
2018-10-18T15:11:09.376Z,12.53
2018-10-18T15:13:39.136Z,12.27
2018-10-18T15:16:08.881Z,15.20
2018-10-18T15:18:38.604Z,15.07
2018-10-18T15:21:08.412Z,13.57
2018-10-18T15:23:38.144Z,13.30
2018-10-18T15:26:07.941Z,14.90
2018-10-18T15:28:37.620Z,18.93
2018-10-18T15:31:07.412Z,15.17
2018-10-18T15:33:37.152Z,13.63
2018-10-18T15:36:06.959Z,13.40
2018-10-18T15:38:36.859Z,12.67
2018-10-18T15:41:06.573Z,12.80
2018-10-18T15:43:36.284Z,12.23
2018-10-18T15:46:06.243Z,12.27
2018-10-18T15:48:36.033Z,15.30
2018-10-18T15:51:05.904Z,13.60
2018-10-18T15:53:35.684Z,14.77
2018-10-18T15:56:05.429Z,14.50
2018-10-18T15:58:35.129Z,13.33
2018-10-18T16:01:04.932Z,15.90
2018-10-18T16:03:34.676Z,16.30
2018-10-18T16:06:04.513Z,19.67
2018-10-18T16:08:34.324Z,12.20
2018-10-18T16:11:04.137Z,15.37
2018-10-18T16:13:34.496Z,17.90
2018-10-18T16:16:04.272Z,17.80
2018-10-18T16:18:34.015Z,14.20
2018-10-18T16:21:04.148Z,17.57
2018-10-18T16:23:34.276Z,17.67
2018-10-18T16:26:04.093Z,19.77
2018-10-18T16:28:33.788Z,17.90
2018-10-18T16:31:03.664Z,19.93
2018-10-18T16:33:33.434Z,20.07
2018-10-18T16:36:03.156Z,20.90
2018-10-18T16:38:32.932Z,21.53
2018-10-18T16:41:02.848Z,23.83
2018-10-18T16:43:32.752Z,21.40
2018-10-18T16:46:02.513Z,24.77
2018-10-18T16:48:32.338Z,22.03
2018-10-18T16:51:02.179Z,25.67
2018-10-18T16:53:31.950Z,23.17
2018-10-18T16:56:01.754Z,23.63
2018-10-18T16:58:31.885Z,25.23
2018-10-18T17:01:01.672Z,20.17
2018-10-18T17:03:31.376Z,24.07
2018-10-18T17:06:01.163Z,20.27
2018-10-18T17:08:31.308Z,26.77
2018-10-18T17:11:01.095Z,21.97
2018-10-18T17:13:30.924Z,24.23
2018-10-18T17:16:00.767Z,26.63
2018-10-18T17:18:30.498Z,25.50
2018-10-18T17:21:00.360Z,27.13
2018-10-18T17:23:31.043Z,26.60
2018-10-18T17:26:00.890Z,25.90
2018-10-18T17:28:30.624Z,25.60
2018-10-18T17:31:00.516Z,29.37
2018-10-18T17:33:30.293Z,27.70
2018-10-18T17:36:00.120Z,26.43
2018-10-18T17:38:29.838Z,30.07
2018-10-18T17:40:59.681Z,24.13
2018-10-18T17:43:29.412Z,24.43
2018-10-18T17:45:59.184Z,23.60
2018-10-18T17:48:29.333Z,20.53
2018-10-18T17:50:59.348Z,17.97
2018-10-18T17:53:29.065Z,19.77
2018-10-18T17:55:58.861Z,16.43
2018-10-18T17:58:28.608Z,15.77
2018-10-18T18:00:58.345Z,14.97
2018-10-18T18:03:28.128Z,12.23
2018-10-18T18:05:57.921Z,12.87
2018-10-18T18:08:27.593Z,11.53
2018-10-18T18:10:57.444Z,11.77
2018-10-18T18:13:27.235Z,12.23
2018-10-18T18:15:56.998Z,9.63
2018-10-18T18:18:26.742Z,10.23
2018-10-18T18:20:56.466Z,10.67
2018-10-18T18:23:26.172Z,12.60
2018-10-18T18:25:55.928Z,10.30
2018-10-18T18:28:25.600Z,10.10
2018-10-18T18:30:55.311Z,10.83
2018-10-18T18:33:24.964Z,12.40
2018-10-18T18:35:54.611Z,11.10
2018-10-18T18:38:24.300Z,11.20
2018-10-18T18:40:53.954Z,10.97
2018-10-18T18:43:23.616Z,12.40
2018-10-18T18:45:53.310Z,11.57
2018-10-18T18:48:22.952Z,10.53
2018-10-18T18:50:52.615Z,11.07
2018-10-18T18:53:22.354Z,11.53
2018-10-18T18:55:51.984Z,9.77
2018-10-18T18:58:21.627Z,9.07
2018-10-18T19:00:51.355Z,10.37
2018-10-18T19:03:21.011Z,9.97
2018-10-18T19:05:50.685Z,10.70
2018-10-18T19:08:20.409Z,9.50
2018-10-18T19:10:50.964Z,10.10
2018-10-18T19:13:20.723Z,9.70
2018-10-18T19:15:50.373Z,10.83
2018-10-18T19:18:20.059Z,10.67
2018-10-18T19:20:49.780Z,10.07
2018-10-18T19:23:19.466Z,9.43
2018-10-18T19:25:49.178Z,9.77
2018-10-18T19:28:18.884Z,9.83
2018-10-18T19:30:48.676Z,10.23
2018-10-18T19:33:18.384Z,11.03
2018-10-18T19:35:48.220Z,12.33
2018-10-18T19:38:17.912Z,10.13
2018-10-18T19:40:47.645Z,9.77
2018-10-18T19:43:17.320Z,14.53
2018-10-18T19:45:47.048Z,10.93
2018-10-18T19:48:16.895Z,11.80
2018-10-18T19:50:46.541Z,11.47
2018-10-18T19:53:16.244Z,10.40
2018-10-18T19:55:45.897Z,10.57
2018-10-18T19:58:15.664Z,9.53
2018-10-18T20:00:45.313Z,9.43
2018-10-18T20:03:15.010Z,8.43
2018-10-18T20:05:44.669Z,8.13
2018-10-18T20:08:14.445Z,6.70
2018-10-18T20:10:44.092Z,9.80
2018-10-18T20:13:13.764Z,7.90
2018-10-18T20:15:43.456Z,8.70
2018-10-18T20:18:13.265Z,8.70
2018-10-18T20:20:42.804Z,10.00
2018-10-18T20:23:12.529Z,12.70
2018-10-18T20:25:42.294Z,9.70
2018-10-18T20:28:11.904Z,10.20
2018-10-18T20:30:41.718Z,12.30
2018-10-18T20:33:11.614Z,9.00
2018-10-18T20:35:41.432Z,10.63
2018-10-18T20:38:11.021Z,8.87
2018-10-18T20:40:40.696Z,9.00
2018-10-18T20:43:10.413Z,8.93
2018-10-18T20:45:40.073Z,9.33
2018-10-18T20:48:09.878Z,8.27
2018-10-18T20:50:39.497Z,8.43
2018-10-18T20:53:09.244Z,6.67
2018-10-18T20:55:38.896Z,6.13
2018-10-18T20:58:08.624Z,7.53
2018-10-18T21:00:38.328Z,9.40
2018-10-18T21:03:07.997Z,7.63
2018-10-18T21:05:37.723Z,8.87
2018-10-18T21:08:07.540Z,10.90
2018-10-18T21:10:37.260Z,8.17
2018-10-18T21:13:07.246Z,7.30
2018-10-18T21:15:36.928Z,6.40
2018-10-18T21:18:06.674Z,9.73
2018-10-18T21:20:36.336Z,9.17
2018-10-18T21:23:06.589Z,7.30
2018-10-18T21:25:36.304Z,12.23
2018-10-18T21:28:06.003Z,10.47
2018-10-18T21:30:35.785Z,9.13
2018-10-18T21:33:05.730Z,11.90
2018-10-18T21:35:35.453Z,12.43
2018-10-18T21:38:05.160Z,10.77
2018-10-18T21:40:34.897Z,10.80
2018-10-18T21:43:04.646Z,11.30
2018-10-18T21:45:34.503Z,11.13
2018-10-18T21:48:04.401Z,11.53
2018-10-18T21:50:34.068Z,12.77
2018-10-18T21:53:03.763Z,12.00
2018-10-18T21:55:33.485Z,11.43
2018-10-18T21:58:03.363Z,8.70
2018-10-18T22:00:37.184Z,6.83
2018-10-18T22:03:06.894Z,9.93
2018-10-18T22:05:36.551Z,10.47
2018-10-18T22:08:06.565Z,11.07
2018-10-18T22:10:36.265Z,12.67
2018-10-18T22:13:05.952Z,11.63
2018-10-18T22:15:35.665Z,14.27
2018-10-18T22:18:05.606Z,13.00
2018-10-18T22:20:35.332Z,9.87
2018-10-18T22:23:05.174Z,11.23
2018-10-18T22:25:34.796Z,7.17
2018-10-18T22:28:04.528Z,9.53
2018-10-18T22:30:34.196Z,6.67
2018-10-18T22:33:03.898Z,8.80
2018-10-18T22:35:33.808Z,9.23
2018-10-18T22:38:03.497Z,10.97
2018-10-18T22:40:33.199Z,7.37
2018-10-18T22:43:02.895Z,8.80
2018-10-18T22:45:32.656Z,6.47
2018-10-18T22:48:02.369Z,7.23
2018-10-18T22:50:32.053Z,6.80
2018-10-18T22:53:01.746Z,5.00
2018-10-18T22:55:31.450Z,6.07
2018-10-18T22:58:01.101Z,4.47
2018-10-18T23:00:30.746Z,11.13
2018-10-18T23:03:00.466Z,7.87
2018-10-18T23:05:30.108Z,5.10
2018-10-18T23:07:59.781Z,7.57
2018-10-18T23:10:29.513Z,6.67
2018-10-18T23:12:59.164Z,5.87
2018-10-18T23:15:28.875Z,4.40
2018-10-18T23:17:58.605Z,6.77
2018-10-18T23:20:28.276Z,6.20
2018-10-18T23:22:57.944Z,7.33
2018-10-18T23:25:27.696Z,6.13
2018-10-18T23:27:57.356Z,5.73
2018-10-18T23:30:27.064Z,3.73
2018-10-18T23:32:56.821Z,3.80
2018-10-18T23:35:26.478Z,8.47
2018-10-18T23:37:56.182Z,7.70
2018-10-18T23:40:25.870Z,5.77
2018-10-18T23:42:55.522Z,5.50
2018-10-18T23:45:25.233Z,5.93
2018-10-18T23:47:54.891Z,5.70
2018-10-18T23:50:24.555Z,6.53
2018-10-18T23:52:54.253Z,6.30
2018-10-18T23:55:23.916Z,5.53
2018-10-18T23:57:53.573Z,8.43
