createdAt,value
2023-02-13T00:00:42.581Z,-1.40
2023-02-13T00:03:09.329Z,-1.50
2023-02-13T00:05:36.123Z,-1.40
2023-02-13T00:08:02.837Z,-1.50
2023-02-13T00:10:29.548Z,-1.60
2023-02-13T00:12:56.213Z,-1.50
2023-02-13T00:15:22.871Z,-1.50
2023-02-13T00:17:49.574Z,-1.50
2023-02-13T00:20:16.231Z,-1.40
2023-02-13T00:22:42.895Z,-1.40
2023-02-13T00:25:09.553Z,-1.40
2023-02-13T00:27:36.408Z,-1.50
2023-02-13T00:30:03.564Z,-1.60
2023-02-13T00:32:31.075Z,-1.70
2023-02-13T00:34:58.260Z,-1.60
2023-02-13T00:37:25.166Z,-1.60
2023-02-13T00:39:51.881Z,-1.60
2023-02-13T00:42:18.614Z,-1.70
2023-02-13T00:44:45.266Z,-1.70
2023-02-13T00:47:14.850Z,-1.70
2023-02-13T00:49:41.763Z,-1.70
2023-02-13T00:52:08.419Z,-1.70
2023-02-13T00:54:35.067Z,-1.80
2023-02-13T00:57:01.773Z,-1.80
2023-02-13T00:59:28.565Z,-1.90
2023-02-13T01:01:55.314Z,-1.90
2023-02-13T01:04:22.121Z,-1.80
2023-02-13T01:06:48.691Z,-1.90
2023-02-13T01:09:15.355Z,-1.80
2023-02-13T01:11:42.082Z,-1.80
2023-02-13T01:14:08.736Z,-1.80
2023-02-13T01:16:35.338Z,-1.80
2023-02-13T01:19:02.011Z,-1.80
2023-02-13T01:21:28.676Z,-1.80
2023-02-13T01:23:55.378Z,-1.70
2023-02-13T01:26:23.188Z,-1.70
2023-02-13T01:28:52.176Z,-1.60
2023-02-13T01:31:18.914Z,-1.60
2023-02-13T01:33:46.307Z,-1.60
2023-02-13T01:36:14.417Z,-1.60
2023-02-13T01:38:41.146Z,-1.60
2023-02-13T01:41:07.980Z,-1.60
2023-02-13T01:43:46.591Z,-1.60
2023-02-13T01:46:15.583Z,-1.60
2023-02-13T01:48:42.406Z,-1.50
2023-02-13T01:51:12.012Z,-1.50
2023-02-13T01:54:02.000Z,-1.40
2023-02-13T01:56:31.683Z,-1.40
2023-02-13T01:59:00.508Z,-1.40
2023-02-13T02:01:28.155Z,-1.40
2023-02-13T02:04:00.592Z,-1.50
2023-02-13T02:06:28.564Z,-1.50
2023-02-13T02:08:56.990Z,-1.60
2023-02-13T02:11:27.839Z,-1.70
2023-02-13T02:13:54.940Z,-1.70
2023-02-13T02:16:21.886Z,-1.70
2023-02-13T02:18:48.556Z,-1.70
2023-02-13T02:21:41.225Z,-1.80
2023-02-13T02:24:13.981Z,-1.70
2023-02-13T02:26:49.827Z,-1.70
2023-02-13T02:29:19.640Z,-1.70
2023-02-13T02:31:52.402Z,-1.70
2023-02-13T02:34:33.531Z,-1.70
2023-02-13T02:37:10.223Z,-1.80
2023-02-13T02:39:39.987Z,-1.80
2023-02-13T02:42:06.546Z,-1.80
2023-02-13T02:44:39.312Z,-1.90
2023-02-13T02:47:27.653Z,-2.00
2023-02-13T02:50:15.412Z,-2.00
2023-02-13T02:52:46.331Z,-2.10
2023-02-13T02:55:29.540Z,-2.20
2023-02-13T02:58:34.796Z,-2.30
2023-02-13T03:01:21.246Z,-2.30
2023-02-13T03:04:06.932Z,-2.30
2023-02-13T03:06:40.778Z,-2.40
2023-02-13T03:09:30.100Z,-2.50
2023-02-13T03:12:15.422Z,-2.50
2023-02-13T03:14:42.582Z,-2.50
2023-02-13T03:17:30.100Z,-2.60
2023-02-13T03:20:33.087Z,-1.80
2023-02-13T03:23:05.498Z,-2.60
2023-02-13T03:25:42.370Z,-2.60
2023-02-13T03:28:35.166Z,-2.60
2023-02-13T03:31:10.300Z,-2.60
2023-02-13T03:33:43.324Z,-2.60
2023-02-13T03:36:33.674Z,-2.60
2023-02-13T03:39:08.335Z,-2.60
2023-02-13T03:41:38.660Z,-2.60
2023-02-13T03:44:05.314Z,-2.60
2023-02-13T03:46:34.494Z,-2.70
2023-02-13T03:49:21.266Z,-1.20
2023-02-13T03:51:47.846Z,-2.90
2023-02-13T03:54:19.691Z,-2.90
2023-02-13T03:57:05.917Z,-3.00
2023-02-13T03:59:34.980Z,-3.00
2023-02-13T04:02:06.960Z,-2.90
2023-02-13T04:04:52.398Z,-2.90
2023-02-13T04:07:30.934Z,-2.90
2023-02-13T04:10:02.797Z,-2.90
2023-02-13T04:12:48.982Z,-2.90
2023-02-13T04:15:29.576Z,-2.90
2023-02-13T04:18:03.564Z,-3.00
2023-02-13T04:20:31.544Z,-3.00
2023-02-13T04:23:03.837Z,-2.90
2023-02-13T04:25:30.582Z,-3.00
2023-02-13T04:27:57.149Z,-2.90
2023-02-13T04:30:23.797Z,-2.90
2023-02-13T04:32:51.796Z,-2.80
2023-02-13T04:35:18.707Z,-2.80
2023-02-13T04:37:45.363Z,-2.80
2023-02-13T04:40:12.054Z,-2.80
2023-02-13T04:42:38.690Z,-2.80
2023-02-13T04:45:05.332Z,-2.80
2023-02-13T04:47:31.947Z,-2.80
2023-02-13T04:49:58.601Z,-2.70
2023-02-13T04:52:25.304Z,-2.60
2023-02-13T04:54:52.051Z,-0.90
2023-02-13T04:57:18.724Z,-2.40
2023-02-13T04:59:45.339Z,-2.40
2023-02-13T05:02:12.005Z,-2.40
2023-02-13T05:04:38.699Z,-1.70
2023-02-13T05:07:05.323Z,-0.50
2023-02-13T05:09:31.986Z,-2.50
2023-02-13T05:11:58.621Z,-2.50
2023-02-13T05:14:25.284Z,-2.50
2023-02-13T05:16:52.019Z,-2.50
2023-02-13T05:19:18.647Z,-2.40
2023-02-13T05:22:04.030Z,-2.50
2023-02-13T05:24:30.845Z,-2.40
2023-02-13T05:26:57.444Z,-2.30
2023-02-13T05:29:24.069Z,-2.30
2023-02-13T05:31:55.255Z,-2.10
2023-02-13T05:34:22.875Z,-2.10
2023-02-13T05:36:49.734Z,-2.10
2023-02-13T05:39:16.499Z,-2.20
2023-02-13T05:41:43.492Z,-2.10
2023-02-13T05:44:10.227Z,-2.10
2023-02-13T05:46:39.203Z,0.40
2023-02-13T05:49:06.773Z,-2.00
2023-02-13T05:51:33.457Z,-2.00
2023-02-13T05:54:00.132Z,-2.10
2023-02-13T05:56:26.966Z,-2.10
2023-02-13T05:58:54.291Z,-2.20
2023-02-13T06:01:21.613Z,-1.30
2023-02-13T06:03:48.647Z,-2.40
2023-02-13T06:06:15.537Z,-2.50
2023-02-13T06:08:42.295Z,-2.50
2023-02-13T06:11:09.462Z,-1.10
2023-02-13T06:13:36.127Z,-2.60
2023-02-13T06:16:02.733Z,-2.60
2023-02-13T06:18:29.400Z,-2.50
2023-02-13T06:20:56.264Z,-2.50
2023-02-13T06:23:23.096Z,-2.50
2023-02-13T06:25:49.741Z,-2.40
2023-02-13T06:28:16.773Z,-2.40
2023-02-13T06:30:44.904Z,-2.30
2023-02-13T06:33:11.745Z,-2.30
2023-02-13T06:35:38.541Z,-2.30
2023-02-13T06:38:05.301Z,-2.20
2023-02-13T06:40:32.029Z,-2.20
2023-02-13T06:42:58.762Z,-2.20
2023-02-13T06:45:25.336Z,-2.10
2023-02-13T06:47:52.113Z,-2.10
2023-02-13T06:50:19.150Z,-2.10
2023-02-13T06:52:46.853Z,-2.20
2023-02-13T06:55:13.946Z,-2.10
2023-02-13T06:57:40.950Z,-2.10
2023-02-13T07:00:07.928Z,-2.10
2023-02-13T07:02:34.608Z,-2.10
2023-02-13T07:05:01.458Z,-2.00
2023-02-13T07:07:28.016Z,-2.00
2023-02-13T07:09:54.963Z,-1.90
2023-02-13T07:12:24.650Z,-1.90
2023-02-13T07:15:11.726Z,-1.90
2023-02-13T07:17:38.456Z,-1.90
2023-02-13T07:20:06.107Z,-1.80
2023-02-13T07:22:33.011Z,-1.70
2023-02-13T07:25:00.340Z,-1.70
2023-02-13T07:27:29.254Z,-1.70
2023-02-13T07:29:58.404Z,-1.60
2023-02-13T07:32:25.269Z,-1.60
2023-02-13T07:35:01.283Z,-1.60
2023-02-13T07:37:29.565Z,-1.50
2023-02-13T07:39:56.342Z,-1.50
2023-02-13T07:42:22.944Z,-1.40
2023-02-13T07:44:49.909Z,-1.40
2023-02-13T07:47:19.010Z,-1.40
2023-02-13T07:49:47.056Z,-0.30
2023-02-13T07:52:13.794Z,-0.10
2023-02-13T07:54:47.899Z,-1.30
2023-02-13T07:57:15.432Z,-1.20
2023-02-13T07:59:44.938Z,-1.20
2023-02-13T08:02:13.083Z,-1.20
2023-02-13T08:04:40.465Z,-1.20
2023-02-13T08:07:07.377Z,-1.20
2023-02-13T08:09:52.656Z,0.50
2023-02-13T08:12:19.261Z,-1.20
2023-02-13T08:14:45.884Z,-1.20
2023-02-13T08:17:12.561Z,-1.10
2023-02-13T08:19:39.198Z,-0.70
2023-02-13T08:22:05.880Z,1.60
2023-02-13T08:24:32.642Z,-1.10
2023-02-13T08:26:59.358Z,-1.10
2023-02-13T08:29:29.163Z,-1.10
2023-02-13T08:31:56.308Z,-1.00
2023-02-13T08:34:23.268Z,-0.90
2023-02-13T08:36:50.077Z,-0.80
2023-02-13T08:39:16.682Z,-0.70
2023-02-13T08:41:43.614Z,-0.60
2023-02-13T08:44:10.503Z,-0.60
2023-02-13T08:46:37.164Z,-0.60
2023-02-13T08:49:03.783Z,-0.60
2023-02-13T08:51:30.403Z,-0.60
2023-02-13T08:53:57.395Z,-0.50
2023-02-13T08:56:23.988Z,-0.40
2023-02-13T08:58:50.735Z,-0.40
2023-02-13T09:01:17.551Z,-0.40
2023-02-13T09:03:44.454Z,-0.40
2023-02-13T09:06:11.027Z,-0.20
2023-02-13T09:08:37.750Z,-0.10
2023-02-13T09:11:07.192Z,0.10
2023-02-13T09:13:34.550Z,0.10
2023-02-13T09:16:02.379Z,0.30
2023-02-13T09:18:29.055Z,0.40
2023-02-13T09:21:03.332Z,0.50
2023-02-13T09:23:33.691Z,0.50
2023-02-13T09:26:01.606Z,0.60
2023-02-13T09:28:29.374Z,0.60
2023-02-13T09:30:56.192Z,0.70
2023-02-13T09:33:23.120Z,0.80
2023-02-13T09:35:49.790Z,0.90
2023-02-13T09:38:16.447Z,1.00
2023-02-13T09:40:43.006Z,1.00
2023-02-13T09:43:30.399Z,1.10
2023-02-13T09:46:20.453Z,1.10
2023-02-13T09:48:48.989Z,1.10
2023-02-13T09:51:19.422Z,1.20
2023-02-13T09:53:54.458Z,1.20
2023-02-13T09:56:30.643Z,1.20
2023-02-13T09:59:01.130Z,1.30
2023-02-13T10:01:31.651Z,1.30
2023-02-13T10:04:07.796Z,1.40
2023-02-13T10:06:49.876Z,1.40
2023-02-13T10:09:16.523Z,1.40
2023-02-13T10:11:52.126Z,1.50
2023-02-13T10:14:24.455Z,1.50
2023-02-13T10:16:53.549Z,1.60
2023-02-13T10:19:29.293Z,1.70
2023-02-13T10:21:58.125Z,1.70
2023-02-13T10:24:24.712Z,1.80
2023-02-13T10:26:52.563Z,1.90
2023-02-13T10:29:54.900Z,2.00
2023-02-13T10:32:24.677Z,2.00
2023-02-13T10:34:52.882Z,2.00
2023-02-13T10:37:20.432Z,2.10
2023-02-13T10:39:48.776Z,2.10
2023-02-13T10:42:18.475Z,2.10
2023-02-13T10:44:45.087Z,2.10
2023-02-13T10:47:14.804Z,2.20
2023-02-13T10:49:41.355Z,2.30
2023-02-13T10:52:07.914Z,2.30
2023-02-13T10:54:47.992Z,2.40
2023-02-13T10:57:18.885Z,2.50
2023-02-13T10:59:54.289Z,5.60
2023-02-13T11:02:25.348Z,2.50
2023-02-13T11:05:00.533Z,2.60
2023-02-13T11:07:27.306Z,2.60
2023-02-13T11:09:56.572Z,2.60
2023-02-13T11:12:30.554Z,2.60
2023-02-13T11:14:59.061Z,2.60
2023-02-13T11:17:26.854Z,2.70
2023-02-13T11:19:55.274Z,2.70
2023-02-13T11:22:30.044Z,2.60
2023-02-13T11:24:58.622Z,2.70
2023-02-13T11:27:30.499Z,2.90
2023-02-13T11:29:58.547Z,2.80
2023-02-13T11:32:35.212Z,2.90
2023-02-13T11:35:21.175Z,2.90
2023-02-13T11:37:47.750Z,2.90
2023-02-13T11:40:31.557Z,3.00
2023-02-13T11:42:58.220Z,2.90
2023-02-13T11:45:26.022Z,3.00
2023-02-13T11:47:54.006Z,3.10
2023-02-13T11:50:22.692Z,3.00
2023-02-13T11:53:09.350Z,5.40
2023-02-13T11:55:38.290Z,3.10
2023-02-13T11:58:21.783Z,3.10
2023-02-13T12:00:48.520Z,3.10
2023-02-13T12:03:18.270Z,3.20
2023-02-13T12:05:59.768Z,3.20
2023-02-13T12:08:27.000Z,3.30
2023-02-13T12:10:54.174Z,3.40
2023-02-13T12:13:27.598Z,3.40
2023-02-13T12:16:00.291Z,3.50
2023-02-13T12:18:36.188Z,3.40
2023-02-13T12:21:18.459Z,3.40
2023-02-13T12:23:57.185Z,3.40
2023-02-13T12:26:23.738Z,3.40
2023-02-13T12:29:02.600Z,3.40
2023-02-13T12:31:45.435Z,3.40
2023-02-13T12:34:30.591Z,3.40
2023-02-13T12:36:57.137Z,3.40
2023-02-13T12:39:32.375Z,3.40
2023-02-13T12:42:17.813Z,3.30
2023-02-13T12:44:59.839Z,3.40
2023-02-13T12:47:31.357Z,3.40
2023-02-13T12:50:16.834Z,3.40
2023-02-13T12:52:47.139Z,3.40
2023-02-13T12:55:13.691Z,3.50
2023-02-13T12:58:00.533Z,3.60
2023-02-13T13:00:52.622Z,3.70
2023-02-13T13:03:27.263Z,3.70
2023-02-13T13:06:12.005Z,3.80
2023-02-13T13:09:02.442Z,3.80
2023-02-13T13:11:45.505Z,3.90
2023-02-13T13:14:27.028Z,4.00
2023-02-13T13:16:57.647Z,4.00
2023-02-13T13:19:29.955Z,4.10
2023-02-13T13:21:56.529Z,4.20
2023-02-13T13:24:41.736Z,4.20
2023-02-13T13:27:16.645Z,4.20
2023-02-13T13:29:44.585Z,4.30
2023-02-13T13:32:17.522Z,4.40
2023-02-13T13:34:45.255Z,4.40
2023-02-13T13:37:14.667Z,6.30
2023-02-13T13:39:52.471Z,4.50
2023-02-13T13:42:24.314Z,4.60
2023-02-13T13:45:09.560Z,4.60
2023-02-13T13:47:48.844Z,4.60
2023-02-13T13:50:19.866Z,4.70
2023-02-13T13:53:19.064Z,4.80
2023-02-13T13:56:02.334Z,4.80
2023-02-13T13:58:31.995Z,4.90
2023-02-13T14:01:10.732Z,4.90
2023-02-13T14:03:37.397Z,5.00
2023-02-13T14:06:05.755Z,8.00
2023-02-13T14:08:41.267Z,5.10
2023-02-13T14:11:26.190Z,5.10
2023-02-13T14:13:52.905Z,5.20
2023-02-13T14:16:39.674Z,5.20
2023-02-13T14:19:06.786Z,5.20
2023-02-13T14:21:33.376Z,5.30
2023-02-13T14:24:03.947Z,5.40
2023-02-13T14:26:33.129Z,5.40
2023-02-13T14:29:05.090Z,6.70
2023-02-13T14:31:39.432Z,5.40
2023-02-13T14:34:06.044Z,5.40
2023-02-13T14:36:43.068Z,5.40
2023-02-13T14:39:15.828Z,5.40
2023-02-13T14:41:51.668Z,5.40
2023-02-13T14:44:19.775Z,5.40
2023-02-13T14:46:49.049Z,5.50
2023-02-13T14:49:19.635Z,5.50
2023-02-13T14:51:48.248Z,5.50
2023-02-13T14:54:25.805Z,5.50
2023-02-13T14:56:53.720Z,5.50
2023-02-13T14:59:24.994Z,5.60
2023-02-13T15:01:59.902Z,5.60
2023-02-13T15:04:46.796Z,5.50
2023-02-13T15:07:15.007Z,5.50
2023-02-13T15:09:45.180Z,5.60
2023-02-13T15:12:28.590Z,8.10
2023-02-13T15:14:55.281Z,5.50
2023-02-13T15:17:23.998Z,5.60
2023-02-13T15:19:52.511Z,5.60
2023-02-13T15:22:20.643Z,9.00
2023-02-13T15:24:48.635Z,5.60
2023-02-13T15:27:17.833Z,5.60
2023-02-13T15:29:54.707Z,7.60
2023-02-13T15:32:25.975Z,5.50
2023-02-13T15:34:52.571Z,5.50
2023-02-13T15:37:20.599Z,5.50
2023-02-13T15:39:47.216Z,5.50
2023-02-13T15:42:13.811Z,5.40
2023-02-13T15:44:40.504Z,5.40
2023-02-13T15:47:07.480Z,5.40
2023-02-13T15:49:38.917Z,5.30
2023-02-13T15:52:12.782Z,5.20
2023-02-13T15:54:47.227Z,5.20
2023-02-13T15:57:13.863Z,5.30
2023-02-13T15:59:40.854Z,5.20
2023-02-13T16:02:12.594Z,5.10
2023-02-13T16:04:40.736Z,5.10
2023-02-13T16:07:10.790Z,5.00
2023-02-13T16:09:37.524Z,5.00
2023-02-13T16:12:04.131Z,4.90
2023-02-13T16:14:32.081Z,4.80
2023-02-13T16:17:06.290Z,4.70
2023-02-13T16:19:32.871Z,4.60
2023-02-13T16:22:19.698Z,4.60
2023-02-13T16:24:49.145Z,4.90
2023-02-13T16:27:16.660Z,4.50
2023-02-13T16:30:12.676Z,4.40
2023-02-13T16:32:41.291Z,4.30
2023-02-13T16:35:18.431Z,4.30
2023-02-13T16:37:52.602Z,4.20
2023-02-13T16:40:33.725Z,4.10
2023-02-13T16:43:18.790Z,4.00
2023-02-13T16:45:45.438Z,3.90
2023-02-13T16:48:15.403Z,3.80
2023-02-13T16:50:42.640Z,3.70
2023-02-13T16:53:09.274Z,3.70
2023-02-13T16:55:36.012Z,3.60
2023-02-13T16:58:04.422Z,3.50
2023-02-13T17:00:31.624Z,3.40
2023-02-13T17:02:58.183Z,3.30
2023-02-13T17:05:26.873Z,3.20
2023-02-13T17:07:56.836Z,3.20
2023-02-13T17:10:27.749Z,3.10
2023-02-13T17:12:55.520Z,2.90
2023-02-13T17:15:23.348Z,2.80
2023-02-13T17:17:59.991Z,2.70
2023-02-13T17:20:28.486Z,2.60
2023-02-13T17:22:56.131Z,2.50
2023-02-13T17:25:24.489Z,2.40
2023-02-13T17:27:52.014Z,2.30
2023-02-13T17:30:22.983Z,2.10
2023-02-13T17:32:50.218Z,2.00
2023-02-13T17:35:18.584Z,1.90
2023-02-13T17:37:45.164Z,1.80
2023-02-13T17:40:16.496Z,4.70
2023-02-13T17:42:44.367Z,1.80
2023-02-13T17:45:13.570Z,1.80
2023-02-13T17:47:40.195Z,1.70
2023-02-13T17:50:12.445Z,1.50
2023-02-13T17:52:39.392Z,1.40
2023-02-13T17:55:06.829Z,1.30
2023-02-13T17:57:33.751Z,1.20
2023-02-13T18:00:03.451Z,1.10
2023-02-13T18:02:30.090Z,1.00
2023-02-13T18:04:56.693Z,0.90
2023-02-13T18:07:23.230Z,0.90
2023-02-13T18:09:50.154Z,0.80
2023-02-13T18:12:21.694Z,0.80
2023-02-13T18:14:48.461Z,0.70
2023-02-13T18:17:15.605Z,0.70
2023-02-13T18:19:42.347Z,0.70
2023-02-13T18:22:09.516Z,2.70
2023-02-13T18:24:37.476Z,0.60
2023-02-13T18:27:04.556Z,0.60
2023-02-13T18:29:31.207Z,0.50
2023-02-13T18:31:57.946Z,0.60
2023-02-13T18:34:24.703Z,0.60
2023-02-13T18:36:51.243Z,0.60
2023-02-13T18:39:18.056Z,0.50
2023-02-13T18:41:45.002Z,0.50
2023-02-13T18:44:17.292Z,0.30
2023-02-13T18:46:49.978Z,0.50
2023-02-13T18:49:16.581Z,0.50
2023-02-13T18:51:44.421Z,0.50
2023-02-13T18:54:11.136Z,0.50
2023-02-13T18:56:37.773Z,0.50
2023-02-13T18:59:04.677Z,0.90
2023-02-13T19:01:31.363Z,0.40
2023-02-13T19:03:57.989Z,0.40
2023-02-13T19:06:25.399Z,0.40
2023-02-13T19:08:52.098Z,0.40
2023-02-13T19:11:20.235Z,0.40
2023-02-13T19:13:47.197Z,0.40
2023-02-13T19:16:15.608Z,0.40
2023-02-13T19:18:43.446Z,0.30
2023-02-13T19:21:10.274Z,0.30
2023-02-13T19:23:37.527Z,0.20
2023-02-13T19:26:07.974Z,0.20
2023-02-13T19:28:34.967Z,0.10
2023-02-13T19:31:08.210Z,0.10
2023-02-13T19:33:35.303Z,0.00
2023-02-13T19:36:03.050Z,0.00
2023-02-13T19:38:29.689Z,0.00
2023-02-13T19:40:56.538Z,0.00
2023-02-13T19:43:23.355Z,0.10
2023-02-13T19:45:49.989Z,0.30
2023-02-13T19:48:16.582Z,0.30
2023-02-13T19:50:43.199Z,0.40
2023-02-13T19:53:09.806Z,0.40
2023-02-13T19:55:36.369Z,0.50
2023-02-13T19:58:03.068Z,0.50
2023-02-13T20:00:29.967Z,0.40
2023-02-13T20:03:00.040Z,0.50
2023-02-13T20:05:26.735Z,0.40
2023-02-13T20:07:53.318Z,-1.10
2023-02-13T20:10:19.951Z,0.40
2023-02-13T20:12:46.633Z,0.40
2023-02-13T20:15:13.166Z,0.40
2023-02-13T20:17:39.781Z,0.40
2023-02-13T20:20:06.786Z,0.30
2023-02-13T20:22:33.408Z,-0.90
2023-02-13T20:25:00.007Z,3.10
2023-02-13T20:27:26.596Z,0.30
2023-02-13T20:29:58.956Z,0.30
2023-02-13T20:32:33.254Z,0.30
2023-02-13T20:35:00.216Z,0.30
2023-02-13T20:37:26.949Z,0.30
2023-02-13T20:39:53.565Z,0.20
2023-02-13T20:42:20.146Z,0.10
2023-02-13T20:44:47.030Z,0.00
2023-02-13T20:47:13.675Z,0.00
2023-02-13T20:49:40.324Z,0.00
2023-02-13T20:52:06.901Z,0.00
2023-02-13T20:54:33.607Z,0.00
2023-02-13T20:57:00.214Z,0.00
2023-02-13T20:59:26.825Z,0.00
2023-02-13T21:01:53.450Z,0.00
2023-02-13T21:04:20.958Z,-0.10
2023-02-13T21:06:48.019Z,-0.10
2023-02-13T21:09:15.264Z,-0.10
2023-02-13T21:11:44.255Z,0.00
2023-02-13T21:14:11.777Z,-0.10
2023-02-13T21:16:39.031Z,-0.30
2023-02-13T21:19:11.318Z,-0.30
2023-02-13T21:21:38.349Z,-0.40
2023-02-13T21:24:08.371Z,-0.40
2023-02-13T21:26:35.573Z,-0.50
2023-02-13T21:29:02.169Z,-0.40
2023-02-13T21:31:31.368Z,-0.40
2023-02-13T21:33:59.413Z,-0.50
2023-02-13T21:36:27.027Z,-0.50
2023-02-13T21:38:53.772Z,-0.50
2023-02-13T21:41:20.402Z,-0.60
2023-02-13T21:43:47.843Z,-0.60
2023-02-13T21:46:15.767Z,-0.50
2023-02-13T21:48:42.870Z,-0.50
2023-02-13T21:51:10.838Z,1.80
2023-02-13T21:53:37.902Z,-0.70
2023-02-13T21:56:05.942Z,-0.70
2023-02-13T21:58:33.357Z,-0.70
2023-02-13T22:01:00.461Z,-0.70
2023-02-13T22:03:27.286Z,-0.60
2023-02-13T22:05:53.945Z,-0.60
2023-02-13T22:08:20.484Z,-0.60
2023-02-13T22:10:57.277Z,-0.70
2023-02-13T22:13:24.512Z,-0.70
2023-02-13T22:16:01.755Z,-0.70
2023-02-13T22:18:32.602Z,-0.70
2023-02-13T22:21:03.795Z,-0.80
2023-02-13T22:23:30.407Z,-0.80
2023-02-13T22:25:56.964Z,-0.90
2023-02-13T22:28:23.532Z,-0.90
2023-02-13T22:30:50.246Z,-0.90
2023-02-13T22:33:16.919Z,-0.90
2023-02-13T22:35:43.543Z,-0.90
2023-02-13T22:38:10.163Z,-0.90
2023-02-13T22:40:37.166Z,-0.90
2023-02-13T22:43:04.026Z,-0.90
2023-02-13T22:45:31.157Z,-0.80
2023-02-13T22:47:57.875Z,-0.80
2023-02-13T22:50:24.557Z,-0.80
2023-02-13T22:52:51.137Z,-0.80
2023-02-13T22:55:17.787Z,-0.80
2023-02-13T22:57:46.799Z,-0.80
2023-02-13T23:00:14.302Z,-0.80
2023-02-13T23:02:40.994Z,-0.80
2023-02-13T23:05:07.778Z,-0.80
2023-02-13T23:07:35.319Z,-0.90
2023-02-13T23:10:02.181Z,-0.90
2023-02-13T23:12:45.433Z,-1.00
2023-02-13T23:15:13.652Z,-1.00
2023-02-13T23:17:59.653Z,-1.00
2023-02-13T23:20:27.096Z,-1.00
2023-02-13T23:22:54.030Z,-1.00
2023-02-13T23:25:21.466Z,-1.00
2023-02-13T23:27:48.197Z,-1.00
2023-02-13T23:30:15.964Z,-1.00
2023-02-13T23:32:42.554Z,-1.00
2023-02-13T23:35:09.713Z,-1.00
2023-02-13T23:37:36.556Z,-1.00
2023-02-13T23:40:04.282Z,-1.00
2023-02-13T23:42:30.977Z,-0.20
2023-02-13T23:44:57.605Z,-1.10
2023-02-13T23:47:24.178Z,-1.20
2023-02-13T23:49:50.906Z,-1.20
2023-02-13T23:52:17.801Z,-1.20
2023-02-13T23:54:46.167Z,-1.20
2023-02-13T23:57:13.221Z,-1.10
2023-02-13T23:59:39.849Z,-1.10
