createdAt,value
2019-02-24T03:34:18.030Z,0.00
2019-02-24T03:35:19.351Z,0.00
2019-02-24T03:36:18.510Z,0.00
2019-02-24T03:39:17.722Z,0.00
2019-02-24T03:40:17.449Z,0.00
2019-02-24T03:41:17.397Z,0.00
2019-02-24T03:42:17.307Z,0.00
2019-02-24T03:43:17.117Z,0.00
2019-02-24T03:44:17.157Z,0.00
2019-02-24T03:45:17.064Z,0.00
2019-02-24T03:46:16.873Z,0.00
2019-02-24T03:47:16.823Z,0.00
2019-02-24T03:48:16.800Z,0.00
2019-02-24T03:49:16.718Z,0.00
2019-02-24T03:50:16.618Z,0.00
2019-02-24T03:51:16.479Z,0.00
2019-02-24T03:52:16.351Z,0.00
2019-02-24T03:53:16.409Z,0.00
2019-02-24T03:54:16.249Z,0.00
2019-02-24T03:55:16.224Z,0.00
2019-02-24T03:56:16.095Z,0.00
2019-02-24T03:57:15.994Z,0.00
2019-02-24T03:58:15.883Z,0.00
2019-02-24T03:59:15.826Z,0.00
2019-02-24T04:00:15.712Z,0.00
2019-02-24T04:01:15.713Z,0.00
2019-02-24T04:02:15.522Z,0.00
2019-02-24T04:03:15.468Z,0.00
2019-02-24T04:04:15.337Z,0.00
2019-02-24T04:05:15.340Z,0.00
2019-02-24T04:06:15.164Z,0.00
2019-02-24T04:07:15.142Z,0.00
2019-02-24T04:08:15.011Z,0.00
2019-02-24T04:09:15.064Z,0.00
2019-02-24T04:10:14.797Z,0.00
2019-02-24T04:11:14.885Z,0.00
2019-02-24T04:12:14.659Z,0.00
2019-02-24T04:13:14.545Z,0.00
2019-02-24T04:14:14.504Z,0.00
2019-02-24T04:15:14.408Z,0.00
2019-02-24T04:16:14.348Z,0.00
2019-02-24T04:17:14.255Z,0.00
2019-02-24T04:18:14.253Z,0.00
2019-02-24T04:19:14.201Z,0.00
2019-02-24T04:20:14.085Z,0.00
2019-02-24T04:21:14.019Z,0.00
2019-02-24T04:22:13.910Z,0.00
2019-02-24T04:23:13.763Z,0.00
2019-02-24T04:24:13.580Z,0.00
2019-02-24T04:25:13.633Z,0.00
2019-02-24T04:26:13.452Z,0.00
2019-02-24T04:27:13.394Z,0.00
2019-02-24T04:28:13.358Z,0.00
2019-02-24T04:29:13.201Z,0.00
2019-02-24T04:30:13.102Z,0.00
2019-02-24T04:31:13.105Z,0.00
2019-02-24T04:32:12.970Z,0.00
2019-02-24T04:33:12.854Z,0.00
2019-02-24T04:34:13.030Z,0.00
2019-02-24T04:35:12.625Z,0.00
2019-02-24T04:36:12.628Z,0.00
2019-02-24T04:37:12.536Z,0.00
2019-02-24T04:38:12.376Z,0.00
2019-02-24T04:39:12.482Z,0.00
2019-02-24T04:40:12.248Z,0.00
2019-02-24T04:41:12.224Z,0.00
2019-02-24T04:42:12.100Z,0.00
2019-02-24T04:43:11.932Z,0.00
2019-02-24T04:44:11.896Z,0.00
2019-02-24T04:45:11.772Z,0.00
2019-02-24T04:46:11.851Z,0.00
2019-02-24T04:47:11.622Z,0.00
2019-02-24T04:48:11.680Z,0.00
2019-02-24T04:49:11.541Z,0.00
2019-02-24T04:50:11.433Z,0.00
2019-02-24T04:51:11.352Z,0.00
2019-02-24T04:52:11.352Z,0.00
2019-02-24T04:53:11.133Z,0.00
2019-02-24T04:54:11.052Z,0.00
2019-02-24T04:55:10.974Z,0.00
2019-02-24T04:56:10.936Z,0.00
2019-02-24T04:57:10.858Z,0.00
2019-02-24T04:58:10.673Z,0.00
2019-02-24T04:59:10.720Z,0.00
2019-02-24T05:00:10.603Z,0.00
2019-02-24T05:01:10.475Z,0.00
2019-02-24T05:02:10.414Z,0.00
2019-02-24T05:03:10.311Z,0.00
2019-02-24T05:04:10.125Z,0.00
2019-02-24T05:05:10.088Z,0.00
2019-02-24T05:06:09.974Z,0.00
2019-02-24T05:07:10.177Z,0.00
2019-02-24T05:08:09.939Z,0.00
2019-02-24T05:09:09.764Z,0.00
2019-02-24T05:10:09.709Z,0.00
2019-02-24T05:11:09.660Z,0.00
2019-02-24T05:12:09.454Z,0.00
2019-02-24T05:13:09.377Z,0.00
2019-02-24T05:14:09.368Z,0.00
2019-02-24T05:15:09.260Z,0.00
2019-02-24T05:16:09.077Z,0.00
2019-02-24T05:17:09.031Z,0.00
2019-02-24T05:18:08.933Z,0.00
2019-02-24T05:19:08.896Z,0.00
2019-02-24T05:20:08.761Z,0.00
2019-02-24T05:21:08.648Z,0.00
2019-02-24T05:22:08.579Z,0.00
2019-02-24T05:23:08.508Z,0.00
2019-02-24T05:24:08.414Z,0.00
2019-02-24T05:25:08.388Z,0.00
2019-02-24T05:26:08.473Z,0.00
2019-02-24T05:27:08.135Z,0.00
2019-02-24T05:28:08.023Z,0.00
2019-02-24T05:29:08.075Z,0.00
2019-02-24T05:30:07.970Z,0.00
2019-02-24T05:31:07.805Z,0.00
2019-02-24T05:32:07.749Z,0.00
2019-02-24T05:33:07.663Z,0.00
2019-02-24T05:34:07.624Z,0.00
2019-02-24T05:35:07.407Z,0.00
2019-02-24T05:36:07.326Z,0.00
2019-02-24T05:37:07.352Z,0.00
2019-02-24T05:38:07.199Z,0.00
2019-02-24T05:39:07.087Z,0.00
2019-02-24T05:40:07.035Z,0.00
2019-02-24T05:41:07.068Z,0.00
2019-02-24T05:42:06.954Z,0.00
2019-02-24T05:43:06.849Z,0.00
2019-02-24T05:44:06.633Z,0.00
2019-02-24T05:45:06.593Z,0.00
2019-02-24T05:46:06.487Z,0.00
2019-02-24T05:47:06.390Z,0.00
2019-02-24T05:48:06.451Z,0.00
2019-02-24T05:49:06.276Z,0.00
2019-02-24T05:50:06.212Z,0.00
2019-02-24T05:51:06.092Z,4.00
2019-02-24T05:52:06.053Z,0.00
2019-02-24T05:53:05.931Z,0.00
2019-02-24T05:54:05.833Z,4.00
2019-02-24T05:55:05.765Z,0.00
2019-02-24T05:56:05.677Z,4.00
2019-02-24T05:57:05.700Z,4.00
2019-02-24T05:58:05.582Z,8.00
2019-02-24T05:59:05.432Z,4.00
2019-02-24T06:00:05.294Z,4.00
2019-02-24T06:01:05.171Z,4.00
2019-02-24T06:02:05.178Z,8.00
2019-02-24T06:03:04.978Z,8.00
2019-02-24T06:04:04.959Z,12.00
2019-02-24T06:05:04.848Z,12.00
2019-02-24T06:06:04.788Z,12.00
2019-02-24T06:07:04.653Z,16.00
2019-02-24T06:08:04.558Z,16.00
2019-02-24T06:09:04.462Z,20.00
2019-02-24T06:10:04.379Z,20.00
2019-02-24T06:11:04.282Z,24.00
2019-02-24T06:12:04.199Z,28.00
2019-02-24T06:13:04.152Z,28.00
2019-02-24T06:14:04.078Z,32.00
2019-02-24T06:15:03.953Z,36.00
2019-02-24T06:16:03.858Z,40.00
2019-02-24T06:17:03.787Z,40.00
2019-02-24T06:18:03.701Z,40.00
2019-02-24T06:19:03.642Z,48.00
2019-02-24T06:20:03.524Z,48.00
2019-02-24T06:21:03.415Z,52.00
2019-02-24T06:22:03.338Z,52.00
2019-02-24T06:23:03.280Z,60.00
2019-02-24T06:24:03.205Z,60.00
2019-02-24T06:25:03.087Z,64.00
2019-02-24T06:26:03.000Z,68.00
2019-02-24T06:27:02.940Z,72.00
2019-02-24T06:28:02.823Z,72.00
2019-02-24T06:29:02.725Z,76.00
2019-02-24T06:30:05.410Z,80.00
2019-02-24T06:31:02.592Z,84.00
2019-02-24T06:32:02.472Z,88.00
2019-02-24T06:33:02.424Z,92.00
2019-02-24T06:34:02.302Z,92.00
2019-02-24T06:35:02.227Z,96.00
2019-02-24T06:36:02.183Z,100.00
2019-02-24T06:37:02.036Z,104.00
2019-02-24T06:38:01.995Z,104.00
2019-02-24T06:39:01.925Z,108.00
2019-02-24T06:40:01.778Z,112.00
2019-02-24T06:41:01.786Z,116.00
2019-02-24T06:42:01.740Z,120.00
2019-02-24T06:43:01.549Z,120.00
2019-02-24T06:44:01.514Z,128.00
2019-02-24T06:45:01.369Z,128.00
2019-02-24T06:46:01.316Z,132.00
2019-02-24T06:47:01.261Z,136.00
2019-02-24T06:48:01.132Z,140.00
2019-02-24T06:49:01.041Z,144.00
2019-02-24T06:50:01.015Z,148.00
2019-02-24T06:51:00.868Z,152.00
2019-02-24T06:52:00.791Z,152.00
2019-02-24T06:53:00.687Z,160.00
2019-02-24T06:54:00.584Z,164.00
2019-02-24T06:55:00.586Z,168.00
2019-02-24T06:56:00.432Z,172.00
2019-02-24T06:57:00.307Z,180.00
2019-02-24T06:58:00.255Z,188.00
2019-02-24T06:59:00.129Z,196.00
2019-02-24T07:00:00.039Z,208.00
2019-02-24T07:01:00.052Z,216.00
2019-02-24T07:01:59.876Z,224.00
2019-02-24T07:02:59.800Z,244.00
2019-02-24T07:03:59.740Z,256.00
2019-02-24T07:04:59.649Z,272.00
2019-02-24T07:05:59.552Z,288.00
2019-02-24T07:06:59.468Z,300.00
2019-02-24T07:07:59.378Z,304.00
2019-02-24T07:08:59.316Z,312.00
2019-02-24T07:09:59.286Z,320.00
2019-02-24T07:10:59.088Z,328.00
2019-02-24T07:11:59.050Z,336.00
2019-02-24T07:12:58.975Z,348.00
2019-02-24T07:13:58.867Z,352.00
2019-02-24T07:14:58.782Z,360.00
2019-02-24T07:15:58.657Z,372.00
2019-02-24T07:16:58.601Z,384.00
2019-02-24T07:17:58.554Z,396.00
2019-02-24T07:18:58.548Z,408.00
2019-02-24T07:19:58.402Z,412.00
2019-02-24T07:20:58.272Z,408.00
2019-02-24T07:21:58.191Z,436.00
2019-02-24T07:22:58.086Z,424.00
2019-02-24T07:23:57.996Z,456.00
2019-02-24T07:24:57.945Z,476.00
2019-02-24T07:25:57.826Z,496.00
2019-02-24T07:26:57.774Z,516.00
2019-02-24T07:27:57.659Z,532.00
2019-02-24T07:28:57.613Z,548.00
2019-02-24T07:29:57.584Z,572.00
2019-02-24T07:30:57.503Z,608.00
2019-02-24T07:31:57.343Z,636.00
2019-02-24T07:32:57.221Z,640.00
2019-02-24T07:33:57.099Z,644.00
2019-02-24T07:34:57.130Z,712.00
2019-02-24T07:35:56.980Z,760.00
2019-02-24T07:36:56.901Z,804.00
2019-02-24T07:37:56.781Z,852.00
2019-02-24T07:38:56.818Z,884.00
2019-02-24T07:39:56.663Z,920.00
2019-02-24T07:40:56.568Z,940.00
2019-02-24T07:41:56.434Z,980.00
2019-02-24T07:42:56.353Z,1004.00
2019-02-24T07:43:56.261Z,1036.00
2019-02-24T07:44:56.191Z,1060.00
2019-02-24T07:45:56.084Z,1080.00
2019-02-24T07:46:55.985Z,1100.00
2019-02-24T07:47:55.889Z,1136.00
2019-02-24T07:48:55.817Z,1168.00
2019-02-24T07:49:55.761Z,1192.00
2019-02-24T07:50:55.631Z,1224.00
2019-02-24T07:51:55.553Z,1252.00
2019-02-24T07:52:55.543Z,1280.00
2019-02-24T07:53:55.390Z,1312.00
2019-02-24T07:54:55.288Z,1340.00
2019-02-24T07:55:55.203Z,1364.00
2019-02-24T07:56:55.119Z,1396.00
2019-02-24T07:57:55.041Z,1428.00
2019-02-24T07:58:54.947Z,1460.00
2019-02-24T07:59:54.870Z,1484.00
2019-02-24T08:00:54.781Z,1516.00
2019-02-24T08:01:54.702Z,1544.00
2019-02-24T08:02:54.618Z,1572.00
2019-02-24T08:03:54.533Z,1596.00
2019-02-24T08:04:54.450Z,1620.00
2019-02-24T08:05:54.354Z,1648.00
2019-02-24T08:06:54.274Z,1668.00
2019-02-24T08:07:54.200Z,1704.00
2019-02-24T08:08:54.117Z,1712.00
2019-02-24T08:09:54.018Z,1764.00
2019-02-24T08:10:53.942Z,1788.00
2019-02-24T08:11:53.849Z,1812.00
2019-02-24T08:12:53.768Z,1836.00
2019-02-24T08:13:53.726Z,1824.00
2019-02-24T08:14:53.609Z,1804.00
2019-02-24T08:15:53.519Z,1916.00
2019-02-24T08:16:53.433Z,1932.00
2019-02-24T08:17:53.354Z,1924.00
2019-02-24T08:18:53.305Z,1916.00
2019-02-24T08:19:53.237Z,1992.00
2019-02-24T08:20:53.171Z,1996.00
2019-02-24T08:21:53.012Z,2024.00
2019-02-24T08:22:52.929Z,2040.00
2019-02-24T08:23:52.855Z,2060.00
2019-02-24T08:24:52.763Z,2084.00
2019-02-24T08:25:52.710Z,2100.00
2019-02-24T08:26:52.659Z,2116.00
2019-02-24T08:27:54.067Z,2124.00
2019-02-24T08:28:52.426Z,2152.00
2019-02-24T08:29:52.343Z,2168.00
2019-02-24T08:30:52.262Z,2180.00
2019-02-24T08:31:52.184Z,2188.00
2019-02-24T08:32:52.097Z,2208.00
2019-02-24T08:33:52.026Z,2220.00
2019-02-24T08:34:53.031Z,2236.00
2019-02-24T08:35:51.850Z,2248.00
2019-02-24T08:36:51.760Z,2260.00
2019-02-24T08:37:51.720Z,2272.00
2019-02-24T08:38:51.600Z,2280.00
2019-02-24T08:39:51.528Z,2296.00
2019-02-24T08:40:51.437Z,2328.00
2019-02-24T08:41:51.411Z,2352.00
2019-02-24T08:42:51.266Z,2364.00
2019-02-24T08:43:51.190Z,2404.00
2019-02-24T08:44:51.102Z,2416.00
2019-02-24T08:45:51.054Z,2432.00
2019-02-24T08:46:50.943Z,2448.00
2019-02-24T08:47:50.857Z,2512.00
2019-02-24T08:48:50.783Z,2596.00
2019-02-24T08:49:50.704Z,2668.00
2019-02-24T08:50:50.610Z,2684.00
2019-02-24T08:51:50.571Z,2492.00
2019-02-24T08:52:50.453Z,2748.00
2019-02-24T08:53:50.416Z,2708.00
2019-02-24T08:54:50.321Z,2780.00
2019-02-24T08:55:50.214Z,2780.00
2019-02-24T08:56:50.114Z,2800.00
2019-02-24T08:57:50.061Z,2508.00
2019-02-24T08:58:49.975Z,2844.00
2019-02-24T08:59:49.935Z,2364.00
2019-02-24T09:00:51.330Z,2368.00
2019-02-24T09:01:49.744Z,2684.00
2019-02-24T09:02:49.663Z,2784.00
2019-02-24T09:03:49.572Z,3044.00
2019-02-24T09:04:49.509Z,3000.00
2019-02-24T09:05:49.386Z,2832.00
2019-02-24T09:06:49.306Z,2760.00
2019-02-24T09:07:49.233Z,2824.00
2019-02-24T09:08:49.139Z,2980.00
2019-02-24T09:09:49.074Z,3016.00
2019-02-24T09:10:48.976Z,2736.00
2019-02-24T09:11:48.895Z,1892.00
2019-02-24T09:12:48.847Z,2032.00
2019-02-24T09:13:48.794Z,1664.00
2019-02-24T09:14:48.647Z,1744.00
2019-02-24T09:15:48.647Z,3220.00
2019-02-24T09:16:48.498Z,3100.00
2019-02-24T09:17:48.429Z,2136.00
2019-02-24T09:18:48.372Z,1536.00
2019-02-24T09:19:48.284Z,924.00
2019-02-24T09:20:48.272Z,844.00
2019-02-24T09:21:48.119Z,824.00
2019-02-24T09:22:47.999Z,772.00
2019-02-24T09:23:48.003Z,760.00
2019-02-24T09:24:47.883Z,732.00
2019-02-24T09:25:48.001Z,716.00
2019-02-24T09:26:52.405Z,748.00
2019-02-24T09:27:47.705Z,804.00
2019-02-24T09:28:47.640Z,868.00
2019-02-24T09:29:47.481Z,948.00
2019-02-24T09:30:47.351Z,1012.00
2019-02-24T09:31:47.609Z,1012.00
2019-02-24T09:32:48.158Z,972.00
2019-02-24T09:33:47.421Z,964.00
2019-02-24T09:34:47.174Z,1028.00
2019-02-24T09:35:47.229Z,1140.00
2019-02-24T09:36:46.903Z,1236.00
2019-02-24T09:37:46.850Z,1580.00
2019-02-24T09:38:46.757Z,1396.00
2019-02-24T09:39:46.703Z,1412.00
2019-02-24T09:40:46.583Z,1336.00
2019-02-24T09:41:46.513Z,1460.00
2019-02-24T09:42:46.438Z,1392.00
2019-02-24T09:43:46.473Z,1384.00
2019-02-24T09:44:46.326Z,1428.00
2019-02-24T09:45:46.436Z,1320.00
2019-02-24T09:46:46.156Z,1372.00
2019-02-24T09:47:47.039Z,1428.00
2019-02-24T09:48:45.953Z,1836.00
2019-02-24T09:49:45.938Z,1480.00
2019-02-24T09:50:45.794Z,1400.00
2019-02-24T09:51:45.690Z,1388.00
2019-02-24T09:52:45.578Z,1376.00
2019-02-24T09:53:45.482Z,1324.00
2019-02-24T09:54:45.399Z,1296.00
2019-02-24T09:55:45.369Z,1348.00
2019-02-24T09:56:45.239Z,1316.00
2019-02-24T09:57:45.162Z,1332.00
2019-02-24T09:58:45.138Z,1352.00
2019-02-24T09:59:45.006Z,1348.00
2019-02-24T10:00:44.967Z,1540.00
2019-02-24T10:01:44.891Z,1348.00
2019-02-24T10:06:05.804Z,1472.00
2019-02-24T10:07:01.719Z,1444.00
2019-02-24T10:09:53.224Z,1508.00
2019-02-24T10:10:51.146Z,1904.00
2019-02-24T10:12:53.149Z,1240.00
2019-02-24T10:13:53.066Z,1220.00
2019-02-24T10:14:53.118Z,1212.00
2019-02-24T10:15:52.944Z,1200.00
2019-02-24T10:16:53.168Z,1184.00
2019-02-24T10:17:53.098Z,1144.00
2019-02-24T10:18:50.499Z,1088.00
2019-02-24T10:19:52.514Z,1068.00
2019-02-24T10:20:51.200Z,1072.00
2019-02-24T10:21:52.678Z,1064.00
2019-02-24T10:22:53.489Z,1056.00
2019-02-24T10:23:52.385Z,1064.00
2019-02-24T10:24:52.025Z,1164.00
2019-02-24T10:25:52.074Z,1112.00
2019-02-24T10:26:52.162Z,1220.00
2019-02-24T10:27:49.923Z,1312.00
2019-02-24T10:28:51.693Z,1204.00
2019-02-24T10:30:51.603Z,1204.00
2019-02-24T10:31:50.735Z,1200.00
2019-02-24T10:32:49.715Z,1136.00
2019-02-24T10:33:50.651Z,1132.00
2019-02-24T10:34:50.630Z,1152.00
2019-02-24T10:35:49.509Z,1188.00
2019-02-24T10:36:51.564Z,1216.00
2019-02-24T10:37:51.515Z,1260.00
2019-02-24T10:38:51.592Z,1492.00
2019-02-24T10:39:51.530Z,1328.00
2019-02-24T10:40:51.484Z,1196.00
2019-02-24T10:41:49.030Z,1248.00
2019-02-24T10:42:51.503Z,3476.00
2019-02-24T10:43:51.454Z,3384.00
2019-02-24T10:52:00.278Z,3124.00
2019-02-24T10:52:59.659Z,2844.00
2019-02-24T10:54:53.252Z,3032.00
2019-02-24T10:55:52.833Z,3196.00
2019-02-24T10:56:52.702Z,3004.00
2019-02-24T10:57:52.626Z,2992.00
2019-02-24T10:58:52.563Z,2400.00
2019-02-24T10:59:52.937Z,2944.00
2019-02-24T11:00:53.348Z,2916.00
2019-02-24T11:01:52.818Z,2748.00
2019-02-24T11:02:53.195Z,1740.00
2019-02-24T11:03:52.516Z,2628.00
2019-02-24T11:04:53.078Z,2064.00
2019-02-24T11:05:52.458Z,2264.00
2019-02-24T11:06:52.851Z,864.00
2019-02-24T11:07:52.828Z,760.00
2019-02-24T11:08:53.253Z,720.00
2019-02-24T11:09:52.624Z,732.00
2019-02-24T11:10:52.033Z,708.00
2019-02-24T11:11:52.433Z,976.00
2019-02-24T11:12:51.455Z,832.00
2019-02-24T11:13:52.914Z,956.00
2019-02-24T11:14:51.250Z,1360.00
2019-02-24T11:15:51.169Z,1660.00
2019-02-24T11:16:51.102Z,1976.00
2019-02-24T11:17:51.002Z,3208.00
2019-02-24T11:18:50.956Z,2388.00
2019-02-24T11:19:50.844Z,1844.00
2019-02-24T11:20:50.786Z,1640.00
2019-02-24T11:21:50.684Z,1424.00
2019-02-24T11:22:50.608Z,1468.00
2019-02-24T11:23:50.530Z,1700.00
2019-02-24T11:24:50.472Z,1756.00
2019-02-24T11:25:50.368Z,1768.00
2019-02-24T11:26:50.281Z,1516.00
2019-02-24T11:27:50.207Z,1628.00
2019-02-24T11:28:50.127Z,1528.00
2019-02-24T11:29:50.042Z,1676.00
2019-02-24T11:30:49.971Z,2244.00
2019-02-24T11:31:49.886Z,1976.00
2019-02-24T11:32:49.813Z,2048.00
2019-02-24T11:33:49.741Z,1980.00
2019-02-24T11:34:49.656Z,1772.00
2019-02-24T11:35:49.569Z,1620.00
2019-02-24T11:36:49.488Z,2132.00
2019-02-24T11:37:49.415Z,3072.00
2019-02-24T11:38:49.326Z,2284.00
2019-02-24T11:39:49.249Z,2112.00
2019-02-24T11:40:49.184Z,1852.00
2019-02-24T11:41:49.084Z,1468.00
2019-02-24T11:42:49.009Z,1324.00
2019-02-24T11:43:48.933Z,1212.00
2019-02-24T11:44:48.852Z,1148.00
2019-02-24T11:45:48.764Z,1144.00
2019-02-24T11:46:48.692Z,1184.00
2019-02-24T11:47:48.610Z,1600.00
2019-02-24T11:48:48.538Z,1964.00
2019-02-24T11:49:48.454Z,1120.00
2019-02-24T11:50:48.392Z,1148.00
2019-02-24T11:51:48.297Z,1024.00
2019-02-24T11:52:48.214Z,988.00
2019-02-24T11:53:48.301Z,976.00
2019-02-24T11:54:48.059Z,1056.00
2019-02-24T11:55:47.978Z,1216.00
2019-02-24T11:56:47.966Z,2124.00
2019-02-24T11:57:47.818Z,2940.00
2019-02-24T11:58:47.739Z,3588.00
2019-02-24T11:59:47.656Z,3456.00
2019-02-24T12:00:47.578Z,3180.00
2019-02-24T12:01:47.945Z,3024.00
2019-02-24T12:02:47.466Z,2840.00
2019-02-24T12:03:47.341Z,2536.00
2019-02-24T12:04:47.319Z,2004.00
2019-02-24T12:05:47.191Z,3072.00
2019-02-24T12:06:47.106Z,2572.00
2019-02-24T12:07:47.019Z,2572.00
2019-02-24T12:08:46.951Z,1816.00
2019-02-24T12:09:46.914Z,2904.00
2019-02-24T12:10:46.785Z,2812.00
2019-02-24T12:11:46.708Z,2824.00
2019-02-24T12:12:46.634Z,2828.00
2019-02-24T12:13:46.556Z,2816.00
2019-02-24T12:14:46.471Z,2784.00
2019-02-24T12:15:46.397Z,2800.00
2019-02-24T12:16:46.344Z,2784.00
2019-02-24T12:17:46.230Z,2764.00
2019-02-24T12:18:46.196Z,2764.00
2019-02-24T12:19:46.074Z,2752.00
2019-02-24T12:20:46.002Z,2736.00
2019-02-24T12:21:45.920Z,2752.00
2019-02-24T12:22:45.880Z,2760.00
2019-02-24T12:23:45.764Z,2784.00
2019-02-24T12:24:45.681Z,2788.00
2019-02-24T12:25:45.611Z,2692.00
2019-02-24T12:26:45.529Z,2680.00
2019-02-24T12:27:45.458Z,2660.00
2019-02-24T12:28:45.422Z,2732.00
2019-02-24T12:29:45.313Z,2712.00
2019-02-24T12:30:45.209Z,2700.00
2019-02-24T12:31:45.136Z,2696.00
2019-02-24T12:32:45.053Z,2660.00
2019-02-24T12:33:44.972Z,2524.00
2019-02-24T12:34:44.896Z,2608.00
2019-02-24T12:35:44.839Z,2564.00
2019-02-24T12:36:44.803Z,2588.00
2019-02-24T12:37:44.655Z,2536.00
2019-02-24T12:38:44.599Z,2496.00
2019-02-24T12:39:44.554Z,2464.00
2019-02-24T12:40:44.474Z,2492.00
2019-02-24T12:41:44.347Z,2552.00
2019-02-24T12:42:44.271Z,2536.00
2019-02-24T12:43:44.195Z,2544.00
2019-02-24T12:44:44.111Z,2552.00
2019-02-24T12:45:44.044Z,2556.00
2019-02-24T12:46:43.993Z,2548.00
2019-02-24T12:47:43.883Z,2544.00
2019-02-24T12:48:43.806Z,2544.00
2019-02-24T12:49:43.771Z,2508.00
2019-02-24T12:50:43.707Z,2220.00
2019-02-24T12:51:43.573Z,2228.00
2019-02-24T12:52:43.490Z,2184.00
2019-02-24T12:53:43.407Z,2300.00
2019-02-24T12:54:43.334Z,2288.00
2019-02-24T12:55:43.265Z,2332.00
2019-02-24T12:56:43.173Z,2264.00
2019-02-24T12:57:43.102Z,2268.00
2019-02-24T12:58:43.040Z,2244.00
2019-02-24T12:59:43.034Z,2408.00
2019-02-24T13:00:42.927Z,2088.00
2019-02-24T13:01:44.240Z,2496.00
2019-02-24T13:02:42.705Z,2472.00
2019-02-24T13:03:42.676Z,2452.00
2019-02-24T13:04:42.620Z,2428.00
2019-02-24T13:05:42.506Z,2320.00
2019-02-24T13:06:42.426Z,2292.00
2019-02-24T13:07:42.361Z,2216.00
2019-02-24T13:08:42.303Z,2212.00
2019-02-24T13:09:42.168Z,2240.00
2019-02-24T13:10:42.088Z,2324.00
2019-02-24T13:11:42.006Z,2276.00
2019-02-24T13:12:41.934Z,2288.00
2019-02-24T13:13:41.857Z,2264.00
2019-02-24T13:14:41.787Z,2244.00
2019-02-24T13:15:41.696Z,2316.00
2019-02-24T13:16:41.621Z,2304.00
2019-02-24T13:17:41.550Z,2312.00
2019-02-24T13:18:41.504Z,2332.00
2019-02-24T13:19:41.448Z,2296.00
2019-02-24T13:20:41.328Z,2152.00
2019-02-24T13:21:41.264Z,1908.00
2019-02-24T13:22:41.164Z,2044.00
2019-02-24T13:23:41.075Z,2132.00
2019-02-24T13:24:41.031Z,2280.00
2019-02-24T13:25:40.999Z,2280.00
2019-02-24T13:26:40.892Z,2260.00
2019-02-24T13:27:40.766Z,2284.00
2019-02-24T13:28:50.142Z,2264.00
2019-02-24T13:29:40.608Z,2252.00
2019-02-24T13:30:40.546Z,2248.00
2019-02-24T13:31:40.513Z,2224.00
2019-02-24T13:32:40.385Z,2196.00
2019-02-24T13:33:40.298Z,2196.00
2019-02-24T13:34:40.330Z,2228.00
2019-02-24T13:35:40.757Z,2224.00
2019-02-24T13:36:40.069Z,2188.00
2019-02-24T13:37:39.989Z,2160.00
2019-02-24T13:38:39.925Z,2120.00
2019-02-24T13:39:39.839Z,2112.00
2019-02-24T13:40:39.762Z,2108.00
2019-02-24T13:41:39.726Z,2124.00
2019-02-24T13:42:39.605Z,2056.00
2019-02-24T13:43:39.586Z,2036.00
2019-02-24T13:44:39.520Z,2052.00
2019-02-24T13:45:39.372Z,2064.00
2019-02-24T13:46:39.352Z,2136.00
2019-02-24T13:47:39.276Z,2156.00
2019-02-24T13:48:39.143Z,2140.00
2019-02-24T13:49:39.059Z,2144.00
2019-02-24T13:50:38.993Z,2084.00
2019-02-24T13:51:38.906Z,2100.00
2019-02-24T13:52:38.835Z,2128.00
2019-02-24T13:53:38.801Z,2116.00
2019-02-24T13:54:38.719Z,2112.00
2019-02-24T13:55:38.648Z,2060.00
2019-02-24T13:56:38.564Z,2032.00
2019-02-24T13:57:38.507Z,2016.00
2019-02-24T13:58:38.416Z,2040.00
2019-02-24T13:59:38.293Z,2044.00
2019-02-24T14:00:38.218Z,2040.00
2019-02-24T14:01:38.136Z,2024.00
2019-02-24T14:02:38.062Z,2016.00
2019-02-24T14:03:38.040Z,2016.00
2019-02-24T14:04:37.902Z,2012.00
2019-02-24T14:05:37.831Z,2004.00
2019-02-24T14:06:37.762Z,1988.00
2019-02-24T14:07:37.675Z,1980.00
2019-02-24T14:08:37.596Z,1892.00
2019-02-24T14:09:37.527Z,1948.00
2019-02-24T14:10:37.445Z,1968.00
2019-02-24T14:11:37.379Z,1960.00
2019-02-24T14:12:37.292Z,1940.00
2019-02-24T14:13:37.209Z,1940.00
2019-02-24T14:14:37.137Z,1940.00
2019-02-24T14:15:37.066Z,1924.00
2019-02-24T14:16:36.979Z,1516.00
2019-02-24T14:17:37.066Z,1760.00
2019-02-24T14:18:36.834Z,1776.00
2019-02-24T14:19:36.765Z,1804.00
2019-02-24T14:20:36.677Z,1792.00
2019-02-24T14:21:36.625Z,1780.00
2019-02-24T14:22:36.575Z,1776.00
2019-02-24T14:23:36.449Z,1788.00
2019-02-24T14:24:36.371Z,1760.00
2019-02-24T14:25:36.331Z,1764.00
2019-02-24T14:26:36.213Z,1680.00
2019-02-24T14:27:36.221Z,1752.00
2019-02-24T14:28:36.074Z,1744.00
2019-02-24T14:29:36.017Z,1732.00
2019-02-24T14:30:35.943Z,1728.00
2019-02-24T14:31:35.829Z,1724.00
2019-02-24T14:32:35.750Z,1716.00
2019-02-24T14:33:35.672Z,1708.00
2019-02-24T14:34:35.603Z,1692.00
2019-02-24T14:35:35.524Z,1680.00
2019-02-24T14:36:35.449Z,1672.00
2019-02-24T14:37:35.369Z,1660.00
2019-02-24T14:38:35.288Z,1652.00
2019-02-24T14:39:35.222Z,1644.00
2019-02-24T14:40:35.137Z,1632.00
2019-02-24T14:41:35.097Z,1612.00
2019-02-24T14:42:34.989Z,1616.00
2019-02-24T14:43:34.904Z,1608.00
2019-02-24T14:44:34.832Z,1600.00
2019-02-24T14:45:34.752Z,1588.00
2019-02-24T14:46:34.719Z,1580.00
2019-02-24T14:47:34.630Z,1572.00
2019-02-24T14:48:34.528Z,1556.00
2019-02-24T14:49:34.450Z,1552.00
2019-02-24T14:50:34.382Z,1540.00
2019-02-24T14:51:34.297Z,1532.00
2019-02-24T14:52:34.238Z,1516.00
2019-02-24T14:53:34.138Z,1512.00
2019-02-24T14:54:34.059Z,1496.00
2019-02-24T14:55:33.997Z,1476.00
2019-02-24T14:56:33.906Z,1468.00
2019-02-24T14:57:33.834Z,1464.00
2019-02-24T14:58:33.751Z,1436.00
2019-02-24T14:59:33.679Z,1432.00
2019-02-24T15:00:33.612Z,1416.00
2019-02-24T15:01:33.527Z,1380.00
2019-02-24T15:02:41.984Z,1356.00
2019-02-24T15:03:33.378Z,1364.00
2019-02-24T15:04:33.298Z,1360.00
2019-02-24T15:05:33.215Z,1344.00
2019-02-24T15:06:33.202Z,1356.00
2019-02-24T15:07:33.212Z,1348.00
2019-02-24T15:08:33.039Z,1336.00
2019-02-24T15:09:32.930Z,1328.00
2019-02-24T15:10:32.831Z,1320.00
2019-02-24T15:11:32.764Z,1308.00
2019-02-24T15:12:32.677Z,1300.00
2019-02-24T15:13:32.603Z,1280.00
2019-02-24T15:14:32.531Z,1232.00
2019-02-24T15:15:33.421Z,1268.00
2019-02-24T15:16:32.396Z,1252.00
2019-02-24T15:17:32.294Z,1240.00
2019-02-24T15:18:32.253Z,1228.00
2019-02-24T15:19:32.185Z,1212.00
2019-02-24T15:20:32.076Z,1200.00
2019-02-24T15:21:32.005Z,1192.00
2019-02-24T15:22:31.911Z,1176.00
2019-02-24T15:23:31.834Z,1160.00
2019-02-24T15:24:31.776Z,1148.00
2019-02-24T15:25:31.678Z,1132.00
2019-02-24T15:26:31.608Z,1120.00
2019-02-24T15:27:31.523Z,1104.00
2019-02-24T15:28:31.458Z,1092.00
2019-02-24T15:29:31.381Z,1076.00
2019-02-24T15:30:31.302Z,1060.00
2019-02-24T15:31:31.218Z,1052.00
2019-02-24T15:32:31.167Z,1016.00
2019-02-24T15:33:31.065Z,1016.00
2019-02-24T15:34:30.997Z,980.00
2019-02-24T15:35:30.909Z,984.00
2019-02-24T15:36:30.856Z,976.00
2019-02-24T15:37:30.785Z,952.00
2019-02-24T15:38:30.683Z,936.00
2019-02-24T15:39:30.614Z,924.00
2019-02-24T15:40:30.531Z,900.00
2019-02-24T15:41:30.473Z,820.00
2019-02-24T15:42:30.371Z,872.00
2019-02-24T15:43:30.296Z,836.00
2019-02-24T15:44:30.224Z,836.00
2019-02-24T15:45:30.143Z,784.00
2019-02-24T15:46:30.061Z,788.00
2019-02-24T15:47:30.048Z,776.00
2019-02-24T15:48:29.934Z,756.00
2019-02-24T15:49:29.835Z,744.00
2019-02-24T15:50:29.755Z,724.00
2019-02-24T15:51:29.946Z,708.00
2019-02-24T15:52:29.604Z,688.00
2019-02-24T15:53:29.522Z,676.00
2019-02-24T15:54:29.451Z,660.00
2019-02-24T15:55:29.378Z,644.00
2019-02-24T15:56:29.295Z,632.00
2019-02-24T15:57:29.214Z,616.00
2019-02-24T15:58:29.135Z,600.00
2019-02-24T15:59:29.059Z,584.00
2019-02-24T16:00:28.982Z,568.00
2019-02-24T16:01:28.901Z,548.00
2019-02-24T16:02:28.827Z,532.00
2019-02-24T16:03:28.748Z,508.00
2019-02-24T16:04:28.674Z,476.00
2019-02-24T16:05:28.596Z,444.00
2019-02-24T16:06:36.903Z,408.00
2019-02-24T16:07:28.473Z,344.00
2019-02-24T16:08:28.366Z,280.00
2019-02-24T16:09:28.317Z,216.00
2019-02-24T16:10:28.216Z,180.00
2019-02-24T16:11:28.131Z,156.00
2019-02-24T16:12:28.048Z,140.00
2019-02-24T16:13:27.995Z,132.00
2019-02-24T16:14:27.904Z,128.00
2019-02-24T16:15:27.816Z,120.00