createdAt,value
2023-03-11T00:00:02.408Z,77.41587672525786
2023-03-11T00:15:02.060Z,76.74765877547821
2023-03-11T00:30:01.761Z,77.29595643689956
2023-03-11T00:45:02.396Z,77.22507600552275
2023-03-11T01:00:02.049Z,78.0749410482892
2023-03-11T01:15:01.705Z,78.3659954250398
2023-03-11T01:30:02.377Z,78.06986192587169
2023-03-11T01:45:01.971Z,77.89474750956981
2023-03-11T02:00:01.683Z,77.89693009286138
2023-03-11T02:15:02.318Z,77.30835758231696
2023-03-11T02:30:01.995Z,77.15598842678575
2023-03-11T02:45:01.667Z,77.2251280891897
2023-03-11T03:00:02.348Z,77.32722532308114
2023-03-11T03:15:01.969Z,77.1006996068997
2023-03-11T03:30:01.605Z,76.90910294311878
2023-03-11T03:45:02.275Z,76.89275489926165
2023-03-11T04:00:01.944Z,76.76252046837179
2023-03-11T04:15:01.619Z,76.68231515331769
2023-03-11T04:30:02.287Z,76.52894860409948
2023-03-11T04:45:01.971Z,76.35863888798379
2023-03-11T05:00:01.603Z,76.02938525219106
2023-03-11T05:15:02.269Z,75.83694646962189
2023-03-11T05:30:02.506Z,75.56504834606876
2023-03-11T05:45:02.173Z,75.34311690236638
2023-03-11T06:00:01.869Z,75.0630962808017
2023-03-11T06:15:02.510Z,74.76095637054746
2023-03-11T06:30:02.192Z,74.60448017195145
2023-03-11T06:45:01.784Z,74.42920331022565
2023-03-11T07:00:02.424Z,74.38796501832456
2023-03-11T07:15:02.067Z,74.24891833894516
2023-03-11T07:30:01.782Z,74.27754823754967
2023-03-11T07:45:02.444Z,74.19525826343747
2023-03-11T08:00:02.149Z,74.29615807778875
2023-03-11T08:15:01.771Z,74.31012918742553
2023-03-11T08:30:02.443Z,74.02693603783109
2023-03-11T08:45:02.039Z,74.44207409192944
2023-03-11T09:00:01.642Z,74.63489576683583
2023-03-11T09:15:02.303Z,74.71843421712241
2023-03-11T09:30:02.039Z,74.46403623507646
2023-03-11T09:45:01.736Z,74.63812737932906
2023-03-11T10:00:01.646Z,73.69434383118534
2023-03-11T10:15:02.314Z,73.50129221427682
2023-03-11T10:30:02.039Z,72.74864355692046
2023-03-11T10:45:01.715Z,72.95410009377365
2023-03-11T11:00:02.342Z,70.17257735379565
2023-03-11T11:15:01.940Z,67.92602397304458
2023-03-11T11:30:01.645Z,67.24535229964643
2023-03-11T11:45:02.307Z,67.14159464951669
2023-03-11T12:00:01.904Z,67.43107090887612
2023-03-11T12:15:01.938Z,68.86854224708382
2023-03-11T12:30:01.660Z,67.5645881440369
2023-03-11T12:45:02.325Z,63.94745701660555
2023-03-11T13:00:01.956Z,64.7843861164673
2023-03-11T13:15:02.635Z,62.117582955927574
2023-03-11T13:30:02.376Z,64.75740437484531
2023-03-11T13:45:02.040Z,62.881148783773945
2023-03-11T14:00:01.746Z,63.449465960908086
2023-03-11T14:15:02.411Z,63.66776208347387
2023-03-11T14:30:02.064Z,63.98951653014191
2023-03-11T14:45:01.721Z,63.55035286079669
2023-03-11T15:00:02.384Z,64.16904932358611
2023-03-11T15:15:02.038Z,63.450296948557316
2023-03-11T15:30:01.720Z,60.95868331723245
2023-03-11T15:45:02.465Z,61.085860065911575
2023-03-11T16:00:02.124Z,60.453745638621186
2023-03-11T16:15:01.725Z,59.745315206307225
2023-03-11T16:30:02.382Z,59.78704760588009
2023-03-11T16:45:04.009Z,61.2243892152041
2023-03-11T17:00:01.833Z,62.54615946144888
2023-03-11T17:15:02.481Z,63.741016567296185
2023-03-11T17:30:02.140Z,63.72657046138071
2023-03-11T17:45:01.807Z,64.08011349470036
2023-03-11T18:00:02.426Z,64.05703458484945
2023-03-11T18:15:02.072Z,64.60077564999708
2023-03-11T18:30:01.779Z,65.3750653996411
2023-03-11T18:45:02.452Z,65.92417580370508
2023-03-11T19:00:02.072Z,66.74153911807176
2023-03-11T19:15:01.698Z,67.09640478668312
2023-03-11T19:30:02.375Z,67.41293673148849
2023-03-11T19:45:02.011Z,67.71310439100584
2023-03-11T20:00:01.653Z,67.85431396811346
2023-03-11T20:15:02.333Z,67.85290958092418
2023-03-11T20:30:02.013Z,68.01774872930281
2023-03-11T20:45:01.713Z,68.18896862553115
2023-03-11T21:00:02.379Z,68.5784693596789
2023-03-11T21:15:02.216Z,68.51223204524283
2023-03-11T21:30:01.933Z,69.00365971872668
2023-03-11T21:45:01.659Z,68.50064318781135
2023-03-11T22:00:02.341Z,68.59896712504813
2023-03-11T22:15:02.008Z,68.50880903401983
2023-03-11T22:30:01.837Z,69.0335802761364
2023-03-11T22:45:02.500Z,69.38687191553021
2023-03-11T23:00:02.199Z,69.36101838115033
2023-03-11T23:15:01.843Z,69.4709433157122
2023-03-11T23:30:02.467Z,69.97262270765547
2023-03-11T23:45:02.065Z,69.67569371738159
