createdAt,value
2023-04-18T00:00:27.018Z,71.90
2023-04-18T00:02:55.789Z,71.90
2023-04-18T00:05:26.246Z,71.80
2023-04-18T00:07:54.542Z,71.80
2023-04-18T00:10:22.724Z,71.80
2023-04-18T00:12:52.765Z,71.90
2023-04-18T00:15:29.270Z,71.90
2023-04-18T00:17:57.535Z,71.80
2023-04-18T00:20:27.114Z,71.70
2023-04-18T00:22:56.100Z,71.80
2023-04-18T00:25:24.244Z,71.70
2023-04-18T00:27:52.392Z,71.60
2023-04-18T00:30:20.560Z,71.60
2023-04-18T00:32:51.717Z,71.60
2023-04-18T00:35:20.538Z,71.60
2023-04-18T00:37:50.060Z,71.60
2023-04-18T00:40:18.158Z,71.40
2023-04-18T00:42:46.202Z,71.50
2023-04-18T00:45:14.271Z,71.50
2023-04-18T00:47:42.393Z,71.50
2023-04-18T00:50:13.978Z,71.40
2023-04-18T00:52:42.290Z,71.40
2023-04-18T00:55:12.180Z,71.50
2023-04-18T00:57:40.297Z,71.50
2023-04-18T01:00:10.205Z,71.40
2023-04-18T01:02:39.711Z,71.40
2023-04-18T01:05:09.104Z,71.30
2023-04-18T01:07:38.371Z,71.40
2023-04-18T01:10:07.513Z,71.30
2023-04-18T01:12:37.663Z,71.30
2023-04-18T01:15:06.650Z,71.20
2023-04-18T01:17:35.901Z,71.20
2023-04-18T01:20:06.330Z,71.30
2023-04-18T01:22:34.484Z,71.20
2023-04-18T01:25:07.717Z,71.20
2023-04-18T01:27:35.911Z,71.20
2023-04-18T01:30:04.146Z,71.20
2023-04-18T01:32:32.283Z,71.20
2023-04-18T01:35:00.408Z,71.10
2023-04-18T01:37:28.502Z,71.00
2023-04-18T01:39:58.297Z,71.10
2023-04-18T01:42:27.939Z,71.10
2023-04-18T01:44:56.021Z,71.00
2023-04-18T01:47:24.148Z,71.10
2023-04-18T01:49:52.342Z,71.00
2023-04-18T01:52:20.478Z,71.00
2023-04-18T01:54:48.542Z,71.00
2023-04-18T01:57:17.792Z,71.00
2023-04-18T01:59:47.284Z,70.90
2023-04-18T02:02:15.580Z,70.90
2023-04-18T02:04:43.880Z,70.90
2023-04-18T02:07:12.008Z,70.90
2023-04-18T02:09:40.041Z,70.90
2023-04-18T02:12:08.460Z,70.90
2023-04-18T02:14:42.358Z,70.90
2023-04-18T02:17:11.855Z,70.80
2023-04-18T02:19:39.942Z,70.80
2023-04-18T02:22:08.157Z,70.80
2023-04-18T02:24:36.287Z,70.70
2023-04-18T02:27:04.619Z,70.70
2023-04-18T02:29:32.723Z,70.80
2023-04-18T02:32:00.925Z,70.70
2023-04-18T02:34:37.133Z,70.70
2023-04-18T02:37:05.274Z,70.70
2023-04-18T02:39:33.394Z,70.60
2023-04-18T02:42:01.717Z,70.70
2023-04-18T02:44:29.821Z,70.70
2023-04-18T02:46:57.898Z,70.60
2023-04-18T02:49:25.959Z,70.50
2023-04-18T02:51:57.223Z,70.70
2023-04-18T02:54:25.782Z,70.60
2023-04-18T02:56:54.951Z,70.50
2023-04-18T02:59:23.102Z,70.60
2023-04-18T03:01:51.199Z,70.40
2023-04-18T03:04:19.402Z,70.50
2023-04-18T03:06:47.860Z,70.50
2023-04-18T03:09:17.525Z,70.30
2023-04-18T03:11:45.585Z,70.30
2023-04-18T03:14:13.838Z,70.40
2023-04-18T03:16:42.051Z,70.40
2023-04-18T03:19:10.489Z,70.30
2023-04-18T03:21:38.582Z,70.40
2023-04-18T03:24:07.509Z,70.20
2023-04-18T03:26:37.305Z,70.40
2023-04-18T03:29:06.344Z,70.30
2023-04-18T03:31:34.600Z,70.20
2023-04-18T03:34:02.811Z,70.40
2023-04-18T03:36:52.232Z,70.20
2023-04-18T03:39:20.364Z,70.30
2023-04-18T03:41:54.624Z,70.00
2023-04-18T03:44:22.761Z,70.30
2023-04-18T03:46:50.938Z,70.30
2023-04-18T03:49:19.027Z,70.00
2023-04-18T03:51:48.371Z,70.30
2023-04-18T03:54:16.761Z,70.00
2023-04-18T03:56:45.050Z,70.20
2023-04-18T03:59:15.450Z,69.90
2023-04-18T04:01:43.637Z,70.00
2023-04-18T04:04:14.120Z,70.00
2023-04-18T04:06:42.524Z,70.00
2023-04-18T04:12:06.925Z,70.00
2023-04-18T04:14:36.462Z,69.90
2023-04-18T04:17:04.635Z,69.80
2023-04-18T04:19:32.738Z,69.80
2023-04-18T04:22:00.851Z,69.80
2023-04-18T04:24:29.144Z,69.80
2023-04-18T04:26:57.284Z,69.90
2023-04-18T04:29:26.333Z,69.90
2023-04-18T04:31:55.793Z,69.80
2023-04-18T04:34:23.827Z,69.90
2023-04-18T04:36:52.214Z,69.80
2023-04-18T04:39:20.340Z,69.80
2023-04-18T04:41:48.571Z,69.70
2023-04-18T04:44:17.670Z,69.80
2023-04-18T04:46:45.888Z,69.80
2023-04-18T04:49:15.521Z,69.90
2023-04-18T04:51:44.395Z,69.60
2023-04-18T04:54:12.808Z,69.80
2023-04-18T04:56:41.092Z,69.80
2023-04-18T04:59:15.077Z,69.70
2023-04-18T05:01:43.190Z,69.60
2023-04-18T05:04:11.476Z,69.70
2023-04-18T05:06:41.093Z,69.90
2023-04-18T05:09:09.221Z,69.80
2023-04-18T05:11:37.329Z,69.70
2023-04-18T05:14:05.487Z,69.60
2023-04-18T05:16:34.082Z,69.70
2023-04-18T05:19:02.200Z,69.60
2023-04-18T05:21:31.344Z,69.80
2023-04-18T05:24:00.891Z,69.80
2023-04-18T05:26:28.976Z,69.80
2023-04-18T05:28:57.067Z,69.70
2023-04-18T05:31:25.915Z,69.70
2023-04-18T05:33:54.055Z,69.90
2023-04-18T05:36:22.101Z,69.90
2023-04-18T05:38:50.312Z,69.70
2023-04-18T05:41:19.768Z,69.80
2023-04-18T05:44:01.907Z,69.70
2023-04-18T05:46:32.738Z,69.80
2023-04-18T05:49:00.813Z,69.70
2023-04-18T05:51:29.282Z,69.90
2023-04-18T05:53:57.410Z,69.70
2023-04-18T05:56:26.920Z,69.80
2023-04-18T05:58:55.031Z,69.70
2023-04-18T06:01:23.390Z,69.80
2023-04-18T06:03:51.762Z,69.80
2023-04-18T06:06:19.929Z,69.60
2023-04-18T06:08:47.973Z,69.70
2023-04-18T06:11:16.114Z,69.80
2023-04-18T06:13:45.522Z,69.80
2023-04-18T06:16:14.003Z,69.70
2023-04-18T06:18:42.183Z,69.70
2023-04-18T06:21:10.276Z,69.90
2023-04-18T06:23:39.195Z,69.60
2023-04-18T06:26:11.197Z,69.90
2023-04-18T06:28:39.336Z,69.90
2023-04-18T06:31:09.465Z,69.80
2023-04-18T06:33:37.774Z,69.80
2023-04-18T06:36:07.263Z,69.90
2023-04-18T06:38:35.455Z,69.80
2023-04-18T06:41:03.629Z,69.70
2023-04-18T06:43:31.698Z,69.70
2023-04-18T06:46:00.156Z,69.80
2023-04-18T06:48:29.715Z,69.90
2023-04-18T06:50:57.859Z,69.90
2023-04-18T06:53:25.975Z,69.80
2023-04-18T06:55:53.992Z,69.90
2023-04-18T06:58:22.065Z,69.80
2023-04-18T07:00:52.015Z,70.00
2023-04-18T07:03:20.536Z,70.00
2023-04-18T07:05:50.704Z,69.90
2023-04-18T07:08:18.757Z,69.90
2023-04-18T07:10:47.012Z,69.90
2023-04-18T07:13:15.061Z,70.00
2023-04-18T07:15:43.138Z,69.90
2023-04-18T07:18:11.438Z,69.90
2023-04-18T07:20:39.610Z,69.90
2023-04-18T07:23:10.416Z,70.00
2023-04-18T07:25:39.318Z,70.00
2023-04-18T07:28:07.384Z,70.00
2023-04-18T07:30:35.498Z,70.20
2023-04-18T07:33:03.650Z,70.10
2023-04-18T07:35:31.917Z,70.00
2023-04-18T07:37:59.997Z,70.10
2023-04-18T07:40:29.416Z,70.20
2023-04-18T07:42:57.495Z,70.10
2023-04-18T07:45:27.805Z,70.20
2023-04-18T07:47:56.775Z,70.20
2023-04-18T07:50:25.350Z,70.10
2023-04-18T07:52:53.416Z,70.10
2023-04-18T07:55:21.600Z,70.10
2023-04-18T07:57:51.112Z,70.20
2023-04-18T08:00:19.601Z,70.20
2023-04-18T08:02:47.907Z,70.20
2023-04-18T08:05:16.240Z,70.30
2023-04-18T08:07:44.356Z,70.30
2023-04-18T08:10:12.716Z,70.20
2023-04-18T08:12:40.779Z,70.30
2023-04-18T08:15:11.322Z,70.30
2023-04-18T08:17:45.330Z,70.40
2023-04-18T08:20:14.593Z,70.30
2023-04-18T08:22:57.399Z,70.40
2023-04-18T08:25:31.726Z,70.30
2023-04-18T08:27:59.817Z,70.40
2023-04-18T08:30:30.778Z,70.40
2023-04-18T08:32:59.004Z,70.30
2023-04-18T08:35:27.125Z,70.40
2023-04-18T08:37:55.144Z,70.40
2023-04-18T08:40:23.395Z,70.40
2023-04-18T08:42:51.633Z,70.40
2023-04-18T08:45:19.745Z,70.40
2023-04-18T08:47:49.433Z,70.50
2023-04-18T08:50:18.493Z,70.40
2023-04-18T08:52:47.431Z,70.50
2023-04-18T08:55:15.906Z,70.50
2023-04-18T08:57:44.011Z,70.50
2023-04-18T09:00:13.216Z,70.50
2023-04-18T09:02:43.863Z,70.50
2023-04-18T09:05:14.507Z,70.60
2023-04-18T09:07:42.858Z,70.50
2023-04-18T09:10:12.566Z,70.60
2023-04-18T09:12:50.296Z,70.60
2023-04-18T09:15:20.291Z,70.60
2023-04-18T09:17:50.944Z,70.60
2023-04-18T09:20:37.996Z,70.60
2023-04-18T09:25:53.260Z,70.80
2023-04-18T09:28:24.726Z,70.60
2023-04-18T09:30:53.392Z,70.70
2023-04-18T09:33:28.339Z,70.60
2023-04-18T09:36:01.235Z,70.70
2023-04-18T09:38:40.225Z,70.80
2023-04-18T09:41:09.793Z,70.80
2023-04-18T09:43:37.927Z,70.70
2023-04-18T09:46:06.286Z,70.80
2023-04-18T09:48:34.405Z,70.80
2023-04-18T09:51:07.131Z,70.90
2023-04-18T09:53:35.627Z,70.80
2023-04-18T09:56:03.773Z,70.90
2023-04-18T09:58:31.903Z,70.90
2023-04-18T10:00:59.987Z,70.80
2023-04-18T10:03:29.862Z,70.90
2023-04-18T10:05:58.052Z,70.80
2023-04-18T10:08:27.582Z,70.90
2023-04-18T10:10:58.649Z,70.90
2023-04-18T10:13:29.803Z,71.00
2023-04-18T10:15:58.076Z,71.00
2023-04-18T10:18:26.255Z,71.00
2023-04-18T10:21:01.516Z,71.00
2023-04-18T10:23:37.975Z,71.00
2023-04-18T10:26:06.490Z,71.00
2023-04-18T10:29:09.373Z,71.00
2023-04-18T10:31:40.465Z,71.00
2023-04-18T10:34:08.626Z,71.10
2023-04-18T10:36:36.810Z,71.10
2023-04-18T10:39:22.437Z,71.10
2023-04-18T10:41:51.539Z,71.10
2023-04-18T10:44:22.287Z,71.10
2023-04-18T10:47:32.228Z,71.10
2023-04-18T10:50:06.339Z,71.20
2023-04-18T10:52:34.993Z,71.10
2023-04-18T10:55:12.690Z,71.10
2023-04-18T10:57:44.047Z,71.10
2023-04-18T11:00:13.940Z,71.10
2023-04-18T11:02:56.370Z,71.20
2023-04-18T11:05:30.079Z,71.20
2023-04-18T11:07:58.173Z,71.20
2023-04-18T11:10:27.931Z,71.20
2023-04-18T11:12:56.254Z,71.30
2023-04-18T11:15:25.680Z,71.20
2023-04-18T11:18:00.033Z,71.30
2023-04-18T11:20:28.432Z,71.30
2023-04-18T11:22:57.754Z,71.30
2023-04-18T11:25:31.940Z,71.30
2023-04-18T11:28:00.556Z,71.40
2023-04-18T11:30:28.957Z,71.40
2023-04-18T11:32:57.141Z,71.40
2023-04-18T11:35:25.355Z,71.50
2023-04-18T11:37:53.450Z,71.50
2023-04-18T11:40:21.558Z,71.50
2023-04-18T11:42:51.093Z,71.50
2023-04-18T11:45:19.218Z,71.50
2023-04-18T11:47:48.867Z,71.50
2023-04-18T11:50:17.261Z,71.60
2023-04-18T11:52:45.481Z,71.60
2023-04-18T11:55:14.883Z,71.60
2023-04-18T11:57:43.239Z,71.60
2023-04-18T12:00:15.387Z,71.60
2023-04-18T12:02:44.833Z,71.60
2023-04-18T12:05:15.044Z,71.70
2023-04-18T12:07:44.136Z,71.70
2023-04-18T12:10:35.860Z,71.70
2023-04-18T12:13:07.402Z,71.70
2023-04-18T12:15:39.716Z,71.70
2023-04-18T12:18:09.306Z,71.70
2023-04-18T12:20:46.351Z,71.70
2023-04-18T12:23:30.492Z,71.70
2023-04-18T12:26:02.516Z,71.70
2023-04-18T12:28:30.574Z,71.70
2023-04-18T12:31:00.134Z,71.70
2023-04-18T12:33:28.292Z,71.80
2023-04-18T12:35:59.365Z,71.80
2023-04-18T12:38:27.649Z,71.80
2023-04-18T12:40:55.762Z,71.80
2023-04-18T12:43:23.884Z,71.80
2023-04-18T12:45:52.025Z,71.80
2023-04-18T12:48:21.566Z,71.90
2023-04-18T12:50:49.671Z,71.90
2023-04-18T12:53:18.024Z,71.90
2023-04-18T12:55:46.108Z,71.90
2023-04-18T12:58:18.525Z,71.90
2023-04-18T13:00:53.422Z,71.90
2023-04-18T13:03:23.134Z,71.90
2023-04-18T13:05:52.001Z,71.90
2023-04-18T13:08:21.721Z,71.90
2023-04-18T13:10:49.874Z,72.00
2023-04-18T13:13:18.051Z,72.00
2023-04-18T13:15:46.122Z,72.00
2023-04-18T13:18:21.771Z,72.00
2023-04-18T13:20:51.265Z,72.00
2023-04-18T13:23:19.373Z,72.00
2023-04-18T13:25:47.445Z,72.00
2023-04-18T13:28:15.712Z,72.10
2023-04-18T13:30:44.065Z,72.10
2023-04-18T13:33:12.164Z,72.10
2023-04-18T13:35:41.713Z,72.10
2023-04-18T13:38:12.143Z,72.10
2023-04-18T13:40:40.213Z,72.20
2023-04-18T13:43:09.998Z,72.20
2023-04-18T13:45:38.114Z,72.20
2023-04-18T13:48:06.694Z,72.20
2023-04-18T13:50:34.761Z,72.20
2023-04-18T13:53:02.905Z,72.20
2023-04-18T13:55:32.368Z,72.20
2023-04-18T13:58:00.742Z,72.20
2023-04-18T14:00:28.996Z,72.20
2023-04-18T14:02:57.650Z,72.20
2023-04-18T14:05:25.877Z,72.30
2023-04-18T14:07:54.014Z,72.30
2023-04-18T14:10:23.536Z,72.30
2023-04-18T14:12:53.027Z,72.30
2023-04-18T14:15:21.522Z,72.30
2023-04-18T14:17:49.623Z,72.40
2023-04-18T14:20:19.267Z,72.40
2023-04-18T14:22:47.534Z,72.40
2023-04-18T14:25:18.463Z,72.40
2023-04-18T14:27:48.681Z,72.40
2023-04-18T14:30:18.214Z,72.50
2023-04-18T14:32:46.633Z,72.50
2023-04-18T14:35:14.812Z,72.50
2023-04-18T14:37:42.923Z,72.50
2023-04-18T14:40:12.404Z,72.50
2023-04-18T14:42:40.666Z,72.50
2023-04-18T14:45:11.284Z,72.50
2023-04-18T14:47:42.003Z,72.50
2023-04-18T14:50:15.324Z,72.60
2023-04-18T14:52:43.461Z,72.60
2023-04-18T14:55:11.751Z,72.60
2023-04-18T14:57:42.092Z,72.60
2023-04-18T15:00:12.096Z,72.60
2023-04-18T15:02:41.847Z,72.60
2023-04-18T15:05:11.979Z,72.70
2023-04-18T15:07:40.884Z,72.70
2023-04-18T15:10:12.649Z,72.70
2023-04-18T15:12:41.613Z,72.70
2023-04-18T15:15:16.178Z,72.70
2023-04-18T15:17:45.732Z,72.70
2023-04-18T15:20:13.873Z,72.70
2023-04-18T15:22:41.985Z,72.70
2023-04-18T15:25:10.431Z,72.70
2023-04-18T15:27:38.692Z,72.70
2023-04-18T15:30:09.671Z,72.70
2023-04-18T15:32:42.153Z,72.70
2023-04-18T15:35:11.884Z,72.80
2023-04-18T15:37:39.983Z,72.80
2023-04-18T15:40:11.233Z,72.80
2023-04-18T15:42:39.934Z,72.80
2023-04-18T15:45:09.169Z,72.80
2023-04-18T15:47:38.651Z,72.80
2023-04-18T15:50:08.375Z,72.80
2023-04-18T15:52:37.900Z,72.80
2023-04-18T15:55:07.425Z,72.80
2023-04-18T15:57:35.783Z,72.80
2023-04-18T16:00:05.451Z,72.80
2023-04-18T16:02:33.570Z,72.90
2023-04-18T16:05:15.699Z,72.90
2023-04-18T16:07:45.196Z,72.90
2023-04-18T16:10:15.200Z,72.90
2023-04-18T16:12:43.513Z,72.90
2023-04-18T16:15:12.455Z,72.90
2023-04-18T16:17:40.588Z,72.90
2023-04-18T16:20:10.148Z,72.90
2023-04-18T16:22:41.346Z,72.90
2023-04-18T16:25:11.705Z,73.00
2023-04-18T16:27:39.813Z,73.00
2023-04-18T16:30:10.024Z,73.00
2023-04-18T16:32:38.381Z,73.00
2023-04-18T16:35:07.906Z,73.00
2023-04-18T16:37:36.068Z,73.00
2023-04-18T16:40:05.584Z,73.00
2023-04-18T16:42:42.710Z,73.00
2023-04-18T16:45:11.124Z,73.00
2023-04-18T16:47:39.328Z,73.00
2023-04-18T16:50:08.702Z,73.00
2023-04-18T16:52:36.912Z,73.00
2023-04-18T16:55:05.653Z,73.00
2023-04-18T16:57:35.140Z,73.00
2023-04-18T17:00:04.928Z,73.00
2023-04-18T17:02:33.312Z,73.10
2023-04-18T17:05:01.593Z,73.10
2023-04-18T17:07:30.417Z,73.10
2023-04-18T17:09:58.680Z,73.10
2023-04-18T17:12:27.178Z,73.20
2023-04-18T17:14:56.681Z,73.20
2023-04-18T17:17:24.853Z,73.20
2023-04-18T17:19:52.945Z,73.20
2023-04-18T17:22:21.026Z,73.20
2023-04-18T17:24:49.351Z,73.20
2023-04-18T17:27:17.439Z,73.20
2023-04-18T17:29:45.618Z,73.20
2023-04-18T17:32:15.375Z,73.30
2023-04-18T17:34:43.524Z,73.30
2023-04-18T17:37:12.257Z,73.30
2023-04-18T17:39:40.759Z,73.30
2023-04-18T17:42:08.883Z,73.30
2023-04-18T17:44:39.663Z,73.30
2023-04-18T17:47:07.894Z,73.30
2023-04-18T17:49:37.392Z,73.30
2023-04-18T17:52:05.804Z,73.30
2023-04-18T17:54:34.012Z,73.30
2023-04-18T17:57:02.500Z,73.30
2023-04-18T17:59:30.565Z,73.30
2023-04-18T18:02:07.234Z,73.30
2023-04-18T18:04:37.407Z,73.40
2023-04-18T18:07:05.925Z,73.30
2023-04-18T18:09:34.014Z,73.40
2023-04-18T18:12:02.548Z,73.40
2023-04-18T18:14:30.658Z,73.40
2023-04-18T18:16:59.045Z,73.40
2023-04-18T18:19:27.823Z,73.40
2023-04-18T18:21:57.256Z,73.40
2023-04-18T18:24:26.866Z,73.40
2023-04-18T18:26:54.992Z,73.40
2023-04-18T18:29:23.077Z,73.40
2023-04-18T18:31:51.219Z,73.40
2023-04-18T18:34:19.992Z,73.40
2023-04-18T18:36:48.501Z,73.40
2023-04-18T18:39:18.053Z,73.40
2023-04-18T18:41:46.129Z,73.40
2023-04-18T18:44:14.385Z,73.40
2023-04-18T18:46:43.346Z,73.40
2023-04-18T18:49:11.773Z,73.40
2023-04-18T18:51:41.388Z,73.40
2023-04-18T18:54:09.477Z,73.40
2023-04-18T18:56:40.079Z,73.40
2023-04-18T18:59:08.183Z,73.40
2023-04-18T19:01:36.312Z,73.40
2023-04-18T19:04:04.735Z,73.40
2023-04-18T19:06:32.986Z,73.40
2023-04-18T19:09:01.106Z,73.40
2023-04-18T19:11:29.649Z,73.40
2023-04-18T19:13:59.230Z,73.30
2023-04-18T19:16:28.146Z,73.40
2023-04-18T19:18:56.343Z,73.40
2023-04-18T19:21:24.457Z,73.30
2023-04-18T19:23:52.608Z,73.30
2023-04-18T19:26:20.686Z,73.30
2023-04-18T19:28:48.958Z,73.30
2023-04-18T19:31:18.458Z,73.30
2023-04-18T19:33:46.547Z,73.30
2023-04-18T19:36:15.049Z,73.30
2023-04-18T19:38:43.139Z,73.30
2023-04-18T19:41:27.505Z,73.30
2023-04-18T19:43:55.616Z,73.30
2023-04-18T19:46:25.141Z,73.30
2023-04-18T19:48:53.262Z,73.30
2023-04-18T19:51:21.334Z,73.30
2023-04-18T19:53:49.449Z,73.30
2023-04-18T19:56:17.519Z,73.30
2023-04-18T19:58:49.116Z,73.30
2023-04-18T20:01:18.237Z,73.20
2023-04-18T20:03:49.441Z,73.30
2023-04-18T20:06:17.788Z,73.20
2023-04-18T20:08:46.224Z,73.20
2023-04-18T20:11:14.967Z,73.20
2023-04-18T20:13:46.163Z,73.20
2023-04-18T20:16:15.337Z,73.20
2023-04-18T20:18:44.275Z,73.20
2023-04-18T20:21:13.717Z,73.20
2023-04-18T20:23:42.654Z,73.20
2023-04-18T20:26:10.840Z,73.20
2023-04-18T20:28:38.961Z,73.20
2023-04-18T20:31:07.780Z,73.20
2023-04-18T20:33:36.552Z,73.20
2023-04-18T20:36:05.484Z,73.10
2023-04-18T20:38:34.917Z,73.10
2023-04-18T20:41:03.163Z,73.10
2023-04-18T20:43:37.295Z,73.10
2023-04-18T20:46:06.959Z,73.10
2023-04-18T20:48:35.107Z,73.10
2023-04-18T20:51:03.237Z,73.20
2023-04-18T20:53:31.362Z,73.10
2023-04-18T20:56:02.122Z,73.10
2023-04-18T20:58:31.040Z,73.10
2023-04-18T21:00:59.137Z,73.10
2023-04-18T21:03:31.564Z,73.10
2023-04-18T21:05:59.739Z,73.10
2023-04-18T21:08:27.846Z,73.10
2023-04-18T21:10:56.021Z,73.10
2023-04-18T21:13:25.533Z,73.10
2023-04-18T21:15:53.734Z,73.00
2023-04-18T21:18:21.881Z,73.00
2023-04-18T21:20:50.160Z,73.00
2023-04-18T21:23:18.262Z,73.00
2023-04-18T21:25:46.385Z,73.00
2023-04-18T21:28:14.488Z,73.00
2023-04-18T21:30:44.184Z,73.00
2023-04-18T21:33:12.301Z,73.00
2023-04-18T21:35:43.549Z,73.00
2023-04-18T21:38:11.692Z,73.00
2023-04-18T21:40:39.815Z,73.00
2023-04-18T21:43:07.921Z,73.00
2023-04-18T21:45:36.070Z,73.00
2023-04-18T21:48:06.381Z,73.00
2023-04-18T21:50:34.521Z,73.00
2023-04-18T21:53:02.713Z,72.90
2023-04-18T21:55:31.641Z,73.00
2023-04-18T21:57:59.742Z,73.00
2023-04-18T22:00:27.921Z,72.90
2023-04-18T22:02:56.242Z,72.90
2023-04-18T22:05:26.350Z,72.90
2023-04-18T22:07:58.545Z,72.90
2023-04-18T22:10:29.930Z,72.90
2023-04-18T22:12:58.450Z,72.90
2023-04-18T22:15:27.904Z,72.90
2023-04-18T22:17:56.839Z,72.90
2023-04-18T22:20:26.874Z,72.90
2023-04-18T22:22:55.351Z,72.90
2023-04-18T22:25:23.418Z,72.90
2023-04-18T22:27:51.516Z,72.90
2023-04-18T22:30:22.662Z,72.90
2023-04-18T22:33:00.530Z,72.90
2023-04-18T22:35:29.960Z,72.90
2023-04-18T22:37:58.018Z,73.00
2023-04-18T22:40:26.829Z,72.90
2023-04-18T22:42:55.178Z,72.90
2023-04-18T22:45:23.281Z,72.90
2023-04-18T22:47:51.401Z,72.90
2023-04-18T22:50:19.622Z,72.90
2023-04-18T22:52:49.173Z,72.90
2023-04-18T22:55:17.463Z,73.00
2023-04-18T22:57:45.535Z,73.00
2023-04-18T23:00:14.683Z,72.90
2023-04-18T23:02:42.857Z,73.00
2023-04-18T23:05:11.844Z,73.00
2023-04-18T23:07:40.029Z,73.00
2023-04-18T23:10:11.119Z,73.00
2023-04-18T23:12:39.307Z,73.00
2023-04-18T23:15:08.896Z,73.00
2023-04-18T23:17:37.083Z,73.00
2023-04-18T23:20:06.868Z,73.00
2023-04-18T23:22:34.973Z,73.00
2023-04-18T23:25:03.042Z,73.00
2023-04-18T23:27:32.549Z,73.00
2023-04-18T23:30:00.647Z,73.00
2023-04-18T23:32:28.725Z,73.10
2023-04-18T23:34:56.818Z,73.00
2023-04-18T23:37:24.958Z,73.10
2023-04-18T23:39:53.035Z,73.10
2023-04-18T23:42:24.016Z,73.10
2023-04-18T23:44:54.550Z,73.10
2023-04-18T23:47:22.677Z,73.10
2023-04-18T23:49:50.724Z,73.10
2023-04-18T23:52:18.808Z,73.10
2023-04-18T23:54:46.954Z,73.20
2023-04-18T23:57:15.130Z,73.20
2023-04-18T23:59:43.258Z,73.20
