createdAt,value
2019-06-10T00:00:51.844Z,57.50
2019-06-10T00:03:27.709Z,59.03
2019-06-10T00:06:04.111Z,74.23
2019-06-10T00:08:41.456Z,78.22
2019-06-10T00:11:17.118Z,67.75
2019-06-10T00:13:54.698Z,69.47
2019-06-10T00:16:31.759Z,67.32
2019-06-10T00:19:12.711Z,76.00
2019-06-10T00:21:50.965Z,72.75
2019-06-10T00:24:31.451Z,70.50
2019-06-10T00:27:09.349Z,67.60
2019-06-10T00:29:48.157Z,63.58
2019-06-10T00:32:27.139Z,66.92
2019-06-10T00:35:04.617Z,59.95
2019-06-10T00:37:43.635Z,59.45
2019-06-10T00:40:21.505Z,51.65
2019-06-10T00:42:56.248Z,48.83
2019-06-10T00:45:36.644Z,47.93
2019-06-10T00:48:25.301Z,46.83
2019-06-10T00:50:54.851Z,48.35
2019-06-10T00:53:32.804Z,46.77
2019-06-10T00:56:13.826Z,49.90
2019-06-10T00:58:47.951Z,45.05
2019-06-10T01:01:25.662Z,39.18
2019-06-10T01:04:07.364Z,40.63
2019-06-10T01:06:48.226Z,42.25
2019-06-10T01:09:23.840Z,44.58
2019-06-10T01:12:01.176Z,40.03
2019-06-10T01:14:41.023Z,38.65
2019-06-10T01:17:25.806Z,40.98
2019-06-10T01:20:01.808Z,43.78
2019-06-10T01:22:37.951Z,42.55
2019-06-10T01:25:17.748Z,42.62
2019-06-10T01:27:53.382Z,42.23
2019-06-10T01:30:31.329Z,39.92
2019-06-10T01:33:10.594Z,43.30
2019-06-10T01:35:46.608Z,44.98
2019-06-10T01:38:22.247Z,44.45
2019-06-10T01:41:01.891Z,46.42
2019-06-10T01:43:40.795Z,46.18
2019-06-10T01:46:22.595Z,43.48
2019-06-10T01:49:02.651Z,46.05
2019-06-10T01:51:43.563Z,47.00
2019-06-10T01:54:21.620Z,42.73
2019-06-10T01:56:58.141Z,45.50
2019-06-10T01:59:37.183Z,50.38
2019-06-10T02:02:17.323Z,44.18
2019-06-10T02:04:53.879Z,45.78
2019-06-10T02:07:31.794Z,49.25
2019-06-10T02:10:26.826Z,47.05
2019-06-10T02:13:01.958Z,53.10
2019-06-10T02:15:37.991Z,47.77
2019-06-10T02:18:18.207Z,48.58
2019-06-10T02:20:56.034Z,49.55
2019-06-10T02:23:32.748Z,56.42
2019-06-10T02:26:08.094Z,49.15
2019-06-10T02:28:44.908Z,55.67
2019-06-10T02:31:30.192Z,53.73
2019-06-10T02:34:13.211Z,50.33
2019-06-10T02:36:48.879Z,57.58
2019-06-10T02:39:32.275Z,50.75
2019-06-10T02:42:08.339Z,73.42
2019-06-10T02:44:54.125Z,63.40
2019-06-10T02:47:38.466Z,53.65
2019-06-10T02:50:20.976Z,57.23
2019-06-10T02:52:54.121Z,54.95
2019-06-10T02:55:34.223Z,54.95
2019-06-10T02:58:15.209Z,51.75
2019-06-10T03:00:49.427Z,50.03
2019-06-10T03:03:39.426Z,50.58
2019-06-10T03:06:08.991Z,55.33
2019-06-10T03:08:45.663Z,54.40
2019-06-10T03:11:27.928Z,58.80
2019-06-10T03:14:07.795Z,48.75
2019-06-10T03:16:45.453Z,50.83
2019-06-10T03:19:41.837Z,60.73
2019-06-10T03:22:13.084Z,52.67
2019-06-10T03:24:53.628Z,69.70
2019-06-10T03:27:32.712Z,59.30
2019-06-10T03:30:20.526Z,61.53
2019-06-10T03:35:52.300Z,59.70
2019-06-10T03:38:38.658Z,62.08
2019-06-10T03:41:16.523Z,57.85
2019-06-10T03:43:56.832Z,58.20
2019-06-10T03:46:43.209Z,60.45
2019-06-10T03:49:21.874Z,53.50
2019-06-10T03:52:04.227Z,59.30
2019-06-10T03:54:43.463Z,59.77
2019-06-10T03:57:26.829Z,53.25
2019-06-10T04:00:03.483Z,58.45
2019-06-10T04:02:43.245Z,62.93
2019-06-10T04:05:23.856Z,72.87
2019-06-10T04:08:19.392Z,64.92
2019-06-10T04:11:06.515Z,68.72
2019-06-10T04:16:26.682Z,54.70
2019-06-10T04:19:03.114Z,49.87
2019-06-10T04:21:43.457Z,56.25
2019-06-10T04:24:25.135Z,57.17
2019-06-10T04:27:05.385Z,56.33
2019-06-10T04:29:45.804Z,57.23
2019-06-10T04:32:25.798Z,55.52
2019-06-10T04:35:04.563Z,57.83
2019-06-10T04:37:51.914Z,57.38
2019-06-10T04:40:29.355Z,59.60
2019-06-10T04:43:05.849Z,52.70
2019-06-10T04:45:55.150Z,49.60
2019-06-10T04:48:36.128Z,44.98
2019-06-10T04:51:13.780Z,46.75
2019-06-10T04:53:52.698Z,46.35
2019-06-10T04:59:27.304Z,43.33
2019-06-10T05:02:12.824Z,48.45
2019-06-10T05:04:54.436Z,51.80
2019-06-10T05:07:37.059Z,48.28
2019-06-10T05:10:14.112Z,43.90
2019-06-10T05:12:52.556Z,46.48
2019-06-10T05:21:24.562Z,47.00
2019-06-10T05:24:02.916Z,45.43
2019-06-10T05:26:42.452Z,48.15
2019-06-10T05:29:16.607Z,46.20
2019-06-10T05:31:56.634Z,51.35
2019-06-10T05:34:34.645Z,46.25
2019-06-10T05:37:14.183Z,50.17
2019-06-10T05:42:43.503Z,41.10
2019-06-10T05:45:25.600Z,41.33
2019-06-10T05:48:02.836Z,43.23
2019-06-10T05:50:39.754Z,42.93
2019-06-10T05:53:15.564Z,41.65
2019-06-10T05:55:52.948Z,38.30
2019-06-10T05:58:35.976Z,41.53
2019-06-10T06:01:13.238Z,44.00
2019-06-10T06:03:52.656Z,43.48
2019-06-10T06:06:33.444Z,44.35
2019-06-10T06:09:14.863Z,68.02
2019-06-10T06:14:45.914Z,76.45
2019-06-10T06:17:23.460Z,79.60
2019-06-10T06:20:13.113Z,88.45
2019-06-10T06:22:52.119Z,92.97
2019-06-10T06:25:29.871Z,83.65
2019-06-10T06:28:22.946Z,87.80
2019-06-10T06:30:59.657Z,83.15
2019-06-10T06:33:37.740Z,68.65
2019-06-10T06:36:22.681Z,67.35
2019-06-10T06:39:02.300Z,67.30
2019-06-10T06:41:39.141Z,67.08
2019-06-10T06:44:19.488Z,70.05
2019-06-10T06:47:13.193Z,64.77
2019-06-10T06:49:55.525Z,64.30
2019-06-10T06:53:00.937Z,59.58
2019-06-10T06:55:13.120Z,58.35
2019-06-10T06:57:52.910Z,56.28
2019-06-10T07:00:52.753Z,49.10
2019-06-10T07:03:22.866Z,36.80
2019-06-10T07:06:09.814Z,31.85
2019-06-10T07:09:01.504Z,32.45
2019-06-10T07:11:37.060Z,33.63
2019-06-10T07:14:12.938Z,38.95
2019-06-10T07:16:58.724Z,40.33
2019-06-10T07:19:45.754Z,36.23
2019-06-10T07:25:14.271Z,50.00
2019-06-10T07:27:56.423Z,65.57
2019-06-10T07:30:39.454Z,55.43
2019-06-10T07:33:18.147Z,53.90
2019-06-10T07:36:03.867Z,52.38
2019-06-10T07:38:49.258Z,56.60
2019-06-10T07:41:34.387Z,59.67
2019-06-10T07:44:12.477Z,59.00
2019-06-10T07:47:05.206Z,81.08
2019-06-10T07:49:45.659Z,68.80
2019-06-10T07:52:23.495Z,80.45
2019-06-10T07:55:02.363Z,75.08
2019-06-10T07:57:43.898Z,73.07
2019-06-10T08:00:22.865Z,71.47
2019-06-10T08:03:02.274Z,66.42
2019-06-10T08:05:46.680Z,64.40
2019-06-10T08:08:26.608Z,64.53
2019-06-10T08:11:06.657Z,88.52
2019-06-10T08:13:46.168Z,101.90
2019-06-10T08:16:23.364Z,103.05
2019-06-10T08:19:22.021Z,110.45
2019-06-10T08:21:37.663Z,105.72
2019-06-10T08:24:13.823Z,116.62
2019-06-10T08:26:49.835Z,147.10
2019-06-10T08:29:28.823Z,155.95
2019-06-10T08:32:06.605Z,164.18
2019-06-10T08:34:56.801Z,180.75
2019-06-10T08:37:33.214Z,168.28
2019-06-10T08:40:15.348Z,199.15
2019-06-10T08:42:53.748Z,207.77
2019-06-10T08:45:38.906Z,200.18
2019-06-10T08:48:18.382Z,194.40
2019-06-10T08:50:55.193Z,208.50
2019-06-10T08:53:32.999Z,211.70
2019-06-10T08:56:32.690Z,200.55
2019-06-10T08:58:59.957Z,209.18
2019-06-10T09:01:30.373Z,199.70
2019-06-10T09:04:19.575Z,202.32
2019-06-10T09:07:23.222Z,203.55
2019-06-10T09:10:02.896Z,213.37
2019-06-10T09:12:45.584Z,206.85
2019-06-10T09:15:24.629Z,211.28
2019-06-10T09:18:04.717Z,195.75
2019-06-10T09:20:48.780Z,174.93
2019-06-10T09:23:23.170Z,181.25
2019-06-10T09:26:03.650Z,176.72
2019-06-10T09:28:41.502Z,163.12
2019-06-10T09:31:19.396Z,156.32
2019-06-10T09:33:57.007Z,151.40
2019-06-10T09:36:33.546Z,145.75
2019-06-10T09:39:19.135Z,137.52
2019-06-10T09:42:06.139Z,127.80
2019-06-10T09:44:45.885Z,138.18
2019-06-10T09:47:22.523Z,133.45
2019-06-10T09:49:59.598Z,126.95
2019-06-10T09:52:36.112Z,123.87
2019-06-10T09:55:23.265Z,126.97
2019-06-10T09:58:09.046Z,125.50
2019-06-10T10:03:32.732Z,128.40
2019-06-10T10:06:14.965Z,116.40
2019-06-10T10:08:52.661Z,110.45
2019-06-10T10:11:28.460Z,122.37
2019-06-10T10:14:09.609Z,118.17
2019-06-10T10:16:52.150Z,119.55
2019-06-10T10:19:24.271Z,111.12
2019-06-10T10:22:03.265Z,113.77
2019-06-10T10:24:39.455Z,114.52
2019-06-10T10:27:17.279Z,113.70
2019-06-10T10:29:56.970Z,134.10
2019-06-10T10:32:33.428Z,106.60
2019-06-10T10:35:09.675Z,101.82
2019-06-10T10:37:46.392Z,105.78
2019-06-10T10:40:26.970Z,116.05
2019-06-10T10:43:22.561Z,129.05
2019-06-10T10:45:43.442Z,117.20
2019-06-10T10:48:17.831Z,110.88
2019-06-10T10:50:56.027Z,126.12
2019-06-10T10:53:32.818Z,112.52
2019-06-10T10:56:12.586Z,113.20
2019-06-10T10:58:55.528Z,118.87
2019-06-10T11:01:28.222Z,115.95
2019-06-10T11:04:08.286Z,117.82
2019-06-10T11:06:44.457Z,110.20
2019-06-10T11:09:22.361Z,227.35
2019-06-10T11:11:59.790Z,188.72
2019-06-10T11:14:39.517Z,139.00
2019-06-10T11:17:19.871Z,127.85
2019-06-10T11:19:57.783Z,113.90
2019-06-10T11:22:33.789Z,126.45
2019-06-10T11:25:09.750Z,124.20
2019-06-10T11:27:50.125Z,111.17
2019-06-10T11:30:25.896Z,116.75
2019-06-10T11:33:10.742Z,117.93
2019-06-10T11:35:48.951Z,126.92
2019-06-10T11:38:26.316Z,121.65
2019-06-10T11:41:04.925Z,123.70
2019-06-10T11:43:57.749Z,135.63
2019-06-10T11:46:33.204Z,124.67
2019-06-10T11:49:09.598Z,126.58
2019-06-10T11:51:52.631Z,121.25
2019-06-10T11:54:29.613Z,122.98
2019-06-10T11:57:06.780Z,120.72
2019-06-10T11:59:48.000Z,118.55
2019-06-10T12:02:27.349Z,114.77
2019-06-10T12:05:13.236Z,126.18
2019-06-10T12:07:56.372Z,121.53
2019-06-10T12:10:33.084Z,113.03
2019-06-10T12:13:13.396Z,116.73
2019-06-10T12:16:48.851Z,120.55
2019-06-10T12:18:35.150Z,118.80
2019-06-10T12:21:14.860Z,122.33
2019-06-10T12:23:56.982Z,122.42
2019-06-10T12:26:35.739Z,121.60
2019-06-10T12:29:22.547Z,117.03
2019-06-10T12:32:02.827Z,108.07
2019-06-10T12:34:51.279Z,115.00
2019-06-10T12:37:36.867Z,114.50
2019-06-10T12:40:17.884Z,106.75
2019-06-10T12:45:53.966Z,105.22
2019-06-10T12:48:33.192Z,101.30
2019-06-10T12:51:09.529Z,101.35
2019-06-10T12:53:48.211Z,99.92
2019-06-10T12:56:23.861Z,91.47
2019-06-10T12:59:07.675Z,90.00
2019-06-10T13:01:40.495Z,98.97
2019-06-10T13:04:18.497Z,97.82
2019-06-10T13:07:00.150Z,99.35
2019-06-10T13:09:44.872Z,101.15
2019-06-10T13:12:22.949Z,89.25
2019-06-10T13:14:59.977Z,96.63
2019-06-10T13:17:37.772Z,85.95
2019-06-10T13:20:32.850Z,85.70
2019-06-10T13:23:20.241Z,88.72
2019-06-10T13:25:57.934Z,84.17
2019-06-10T13:28:35.832Z,82.22
2019-06-10T13:31:15.359Z,76.77
2019-06-10T13:33:52.914Z,85.35
2019-06-10T13:36:37.463Z,83.62
2019-06-10T13:39:22.136Z,76.60
2019-06-10T13:42:06.857Z,78.47
2019-06-10T13:47:37.363Z,69.53
2019-06-10T13:50:14.768Z,81.20
2019-06-10T13:55:47.155Z,81.85
2019-06-10T13:58:25.060Z,80.70
2019-06-10T14:04:02.898Z,88.15
2019-06-10T14:06:47.027Z,84.65
2019-06-10T14:12:18.826Z,88.12
2019-06-10T14:15:04.126Z,88.72
2019-06-10T14:17:52.751Z,76.57
2019-06-10T14:20:29.583Z,83.58
2019-06-10T14:23:13.604Z,82.30
2019-06-10T14:28:44.275Z,74.80
2019-06-10T14:31:38.583Z,75.35
2019-06-10T14:34:10.623Z,69.90
2019-06-10T14:36:46.874Z,72.10
2019-06-10T14:39:32.914Z,72.82
2019-06-10T14:42:27.419Z,61.50
2019-06-10T14:45:07.201Z,58.75
2019-06-10T14:47:47.886Z,57.40
2019-06-10T14:50:32.485Z,53.68
2019-06-10T14:53:11.772Z,48.02
2019-06-10T14:55:56.647Z,49.13
2019-06-10T14:58:42.464Z,47.73
2019-06-10T15:07:42.174Z,48.13
2019-06-10T15:10:25.914Z,49.45
2019-06-10T15:13:09.670Z,46.98
2019-06-10T15:15:52.954Z,50.78
2019-06-10T15:18:29.822Z,48.68
2019-06-10T15:21:08.999Z,56.00
2019-06-10T15:24:05.079Z,51.15
2019-06-10T15:29:37.765Z,53.45
2019-06-10T15:32:32.886Z,52.83
2019-06-10T15:38:04.104Z,51.45
2019-06-10T15:40:43.907Z,55.28
2019-06-10T15:43:25.050Z,51.75
2019-06-10T15:49:02.412Z,42.53
2019-06-10T15:51:39.881Z,42.08
2019-06-10T15:54:25.849Z,42.45
2019-06-10T16:00:11.312Z,41.95
2019-06-10T16:02:52.535Z,39.98
2019-06-10T16:05:46.711Z,43.08
2019-06-10T16:08:27.067Z,40.75
2019-06-10T16:11:04.422Z,35.48
2019-06-10T16:13:47.673Z,37.95
2019-06-10T16:16:32.504Z,41.95
2019-06-10T16:19:28.358Z,39.13
2019-06-10T16:22:12.792Z,36.95
2019-06-10T16:24:58.539Z,36.63
2019-06-10T16:27:48.587Z,39.10
2019-06-10T16:36:14.858Z,36.35
2019-06-10T16:38:54.148Z,40.90
2019-06-10T16:41:33.272Z,35.05
2019-06-10T16:47:25.045Z,37.33
2019-06-10T16:49:56.434Z,38.38
2019-06-10T16:52:34.272Z,42.23
2019-06-10T16:55:12.751Z,40.67
2019-06-10T16:57:59.286Z,38.20
2019-06-10T17:00:34.745Z,36.00
2019-06-10T17:03:12.770Z,35.73
2019-06-10T17:05:53.101Z,41.25
2019-06-10T17:11:38.264Z,37.13
2019-06-10T17:14:16.226Z,40.25
2019-06-10T17:16:56.428Z,35.33
2019-06-10T17:19:33.401Z,35.80
2019-06-10T17:24:57.084Z,36.45
2019-06-10T17:27:33.034Z,43.35
2019-06-10T17:30:19.492Z,44.77
2019-06-10T17:33:05.439Z,44.42
2019-06-10T17:35:46.297Z,40.25
2019-06-10T17:38:28.880Z,41.70
2019-06-10T17:44:09.595Z,40.35
2019-06-10T17:46:49.116Z,39.73
2019-06-10T17:49:35.040Z,37.28
2019-06-10T17:55:03.923Z,33.05
2019-06-10T17:57:43.088Z,40.07
2019-06-10T18:00:20.207Z,35.90
2019-06-10T18:02:57.013Z,35.90
2019-06-10T18:05:37.171Z,36.93
2019-06-10T18:08:16.592Z,38.33
2019-06-10T18:10:57.812Z,37.00
2019-06-10T18:13:35.876Z,38.60
2019-06-10T18:16:13.079Z,36.25
2019-06-10T18:21:24.545Z,30.50
2019-06-10T18:24:07.238Z,35.45
2019-06-10T18:26:42.394Z,32.30
2019-06-10T18:29:17.728Z,30.50
2019-06-10T18:31:53.719Z,32.17
2019-06-10T18:34:29.828Z,30.65
2019-06-10T18:37:06.185Z,32.48
2019-06-10T18:39:43.050Z,31.12
2019-06-10T18:42:18.422Z,30.45
2019-06-10T18:44:58.706Z,33.38
2019-06-10T18:47:37.242Z,28.92
2019-06-10T18:50:13.661Z,33.18
2019-06-10T18:52:53.352Z,27.73
2019-06-10T18:55:37.197Z,29.45
2019-06-10T18:58:11.073Z,29.40
2019-06-10T19:00:59.823Z,29.05
2019-06-10T19:03:28.407Z,32.70
2019-06-10T19:06:08.260Z,30.60
2019-06-10T19:08:45.903Z,33.28
2019-06-10T19:11:21.608Z,32.88
2019-06-10T19:13:59.833Z,28.57
2019-06-10T19:19:12.510Z,29.82
2019-06-10T19:22:01.796Z,36.80
2019-06-10T19:24:24.928Z,32.40
2019-06-10T19:27:05.159Z,31.60
2019-06-10T19:29:45.488Z,34.43
2019-06-10T19:32:15.318Z,34.53
2019-06-10T19:34:52.465Z,31.73
2019-06-10T19:37:28.100Z,34.38
2019-06-10T19:40:05.731Z,36.23
2019-06-10T19:42:44.437Z,31.70
2019-06-10T19:45:18.583Z,32.85
2019-06-10T19:47:56.614Z,36.60
2019-06-10T19:50:34.024Z,39.85
2019-06-10T19:53:07.996Z,32.73
2019-06-10T19:55:48.109Z,36.68
2019-06-10T19:58:23.960Z,36.63
2019-06-10T20:00:59.732Z,32.73
2019-06-10T20:03:37.689Z,34.75
2019-06-10T20:06:13.853Z,33.45
2019-06-10T20:08:52.282Z,32.50
2019-06-10T20:11:27.931Z,33.65
2019-06-10T20:14:03.470Z,32.00
2019-06-10T20:16:39.816Z,32.85
2019-06-10T20:19:16.598Z,32.78
2019-06-10T20:21:54.165Z,36.08
2019-06-10T20:24:29.900Z,40.88
2019-06-10T20:27:25.949Z,39.83
2019-06-10T20:30:10.045Z,35.10
2019-06-10T20:35:15.397Z,34.13
2019-06-10T20:37:53.555Z,32.67
2019-06-10T20:40:27.671Z,32.38
2019-06-10T20:43:03.449Z,38.57
2019-06-10T20:45:39.539Z,34.55
2019-06-10T20:48:17.057Z,35.40
2019-06-10T20:50:53.350Z,35.52
2019-06-10T20:56:04.378Z,34.63
2019-06-10T20:58:46.439Z,37.17
2019-06-10T21:01:24.748Z,37.58
2019-06-10T21:04:03.332Z,44.27
2019-06-10T21:06:41.275Z,39.48
2019-06-10T21:09:18.258Z,35.78
2019-06-10T21:11:54.380Z,37.70
2019-06-10T21:14:34.651Z,37.55
2019-06-10T21:17:12.199Z,32.53
2019-06-10T21:19:47.900Z,31.00
2019-06-10T21:24:57.868Z,27.65
2019-06-10T21:27:35.360Z,31.35
2019-06-10T21:30:11.637Z,32.35
2019-06-10T21:32:49.928Z,33.28
2019-06-10T21:35:25.351Z,35.48
2019-06-10T21:38:01.219Z,29.87
2019-06-10T21:40:38.509Z,32.45
2019-06-10T21:43:14.248Z,37.10
2019-06-10T21:45:57.430Z,34.80
2019-06-10T21:48:32.360Z,38.23
2019-06-10T21:53:42.856Z,45.63
2019-06-10T21:56:21.865Z,43.47
2019-06-10T21:58:56.962Z,38.08
2019-06-10T22:01:34.106Z,37.83
2019-06-10T22:04:13.337Z,48.70
2019-06-10T22:06:49.611Z,40.63
2019-06-10T22:09:24.706Z,39.58
2019-06-10T22:12:02.694Z,38.27
2019-06-10T22:14:38.149Z,36.70
2019-06-10T22:19:50.577Z,39.73
2019-06-10T22:22:26.953Z,38.13
2019-06-10T22:25:03.068Z,34.77
2019-06-10T22:27:38.870Z,40.60
2019-06-10T22:30:15.481Z,42.08
2019-06-10T22:32:54.932Z,40.15
2019-06-10T22:35:35.118Z,60.05
2019-06-10T22:38:13.070Z,54.40
2019-06-10T22:40:53.333Z,51.28
2019-06-10T22:43:28.930Z,56.90
2019-06-10T22:48:42.350Z,83.10
2019-06-10T22:51:22.657Z,73.83
2019-06-10T22:53:59.917Z,80.85
2019-06-10T22:56:34.451Z,77.90
2019-06-10T22:59:10.042Z,79.37
2019-06-10T23:01:47.266Z,76.62
2019-06-10T23:04:22.839Z,74.90
2019-06-10T23:07:03.116Z,82.20
2019-06-10T23:09:38.897Z,82.53
2019-06-10T23:12:16.142Z,83.03
2019-06-10T23:14:54.563Z,75.45
2019-06-10T23:17:31.970Z,76.62
2019-06-10T23:22:44.324Z,67.53
2019-06-10T23:25:21.924Z,69.53
2019-06-10T23:28:00.972Z,71.25
2019-06-10T23:30:45.152Z,65.70
2019-06-10T23:33:22.921Z,65.70
2019-06-10T23:35:58.702Z,68.85
2019-06-10T23:41:08.941Z,60.65
2019-06-10T23:43:46.186Z,87.05
2019-06-10T23:46:22.904Z,50.00
2019-06-10T23:48:59.513Z,50.55
2019-06-10T23:54:12.496Z,53.83
2019-06-10T23:56:52.773Z,60.33
2019-06-10T23:59:33.275Z,51.70
