createdAt,value
2023-03-21T00:01:54.773Z,1.60
2023-03-21T00:04:23.746Z,1.90
2023-03-21T00:06:51.114Z,1.67
2023-03-21T00:09:18.542Z,1.65
2023-03-21T00:11:46.483Z,1.55
2023-03-21T00:14:15.255Z,1.73
2023-03-21T00:16:45.875Z,1.50
2023-03-21T00:19:14.559Z,1.40
2023-03-21T00:22:06.037Z,1.40
2023-03-21T00:24:30.068Z,1.63
2023-03-21T00:27:03.462Z,1.33
2023-03-21T00:29:43.338Z,1.52
2023-03-21T00:32:10.639Z,1.52
2023-03-21T00:34:43.266Z,1.50
2023-03-21T00:37:21.486Z,1.58
2023-03-21T00:39:49.431Z,1.67
2023-03-21T00:42:16.917Z,1.42
2023-03-21T00:44:44.838Z,1.98
2023-03-21T00:47:13.274Z,1.85
2023-03-21T00:49:40.823Z,1.58
2023-03-21T00:52:18.503Z,1.50
2023-03-21T00:54:51.879Z,1.85
2023-03-21T00:57:21.998Z,1.65
2023-03-21T00:59:48.990Z,1.77
2023-03-21T01:02:22.756Z,1.75
2023-03-21T01:04:50.491Z,1.85
2023-03-21T01:07:17.813Z,1.60
2023-03-21T01:09:45.218Z,1.63
2023-03-21T01:12:12.389Z,1.67
2023-03-21T01:14:39.337Z,1.40
2023-03-21T01:17:07.398Z,2.00
2023-03-21T01:19:50.219Z,1.60
2023-03-21T01:22:18.244Z,1.60
2023-03-21T01:24:53.931Z,1.75
2023-03-21T01:27:24.230Z,1.73
2023-03-21T01:29:51.181Z,1.60
2023-03-21T01:32:18.391Z,1.45
2023-03-21T01:34:45.806Z,1.88
2023-03-21T01:37:13.063Z,1.60
2023-03-21T01:39:46.353Z,1.52
2023-03-21T01:42:14.097Z,1.83
2023-03-21T01:45:04.462Z,1.90
2023-03-21T01:47:39.547Z,1.58
2023-03-21T01:50:22.275Z,1.75
2023-03-21T01:53:24.318Z,1.63
2023-03-21T01:55:52.033Z,1.60
2023-03-21T01:58:42.479Z,1.13
2023-03-21T02:01:28.239Z,1.55
2023-03-21T02:03:57.281Z,1.52
2023-03-21T02:09:22.704Z,1.23
2023-03-21T02:11:49.924Z,1.33
2023-03-21T02:14:26.963Z,1.45
2023-03-21T02:17:09.856Z,1.58
2023-03-21T02:22:52.897Z,1.13
2023-03-21T02:28:21.124Z,1.27
2023-03-21T02:31:19.816Z,1.42
2023-03-21T02:34:27.545Z,1.40
2023-03-21T02:36:55.037Z,1.17
2023-03-21T02:39:36.439Z,1.55
2023-03-21T02:42:14.167Z,1.70
2023-03-21T02:45:07.534Z,1.90
2023-03-21T02:47:49.815Z,1.65
2023-03-21T02:50:24.834Z,1.45
2023-03-21T02:52:53.968Z,1.20
2023-03-21T02:55:25.816Z,1.60
2023-03-21T02:58:04.075Z,1.67
2023-03-21T03:00:42.951Z,1.70
2023-03-21T03:03:16.033Z,1.63
2023-03-21T03:05:55.867Z,1.50
2023-03-21T03:08:59.558Z,1.50
2023-03-21T03:11:37.938Z,1.50
2023-03-21T03:14:56.516Z,1.75
2023-03-21T03:17:47.982Z,1.70
2023-03-21T03:20:32.421Z,1.60
2023-03-21T03:23:02.129Z,1.60
2023-03-21T03:25:42.886Z,1.40
2023-03-21T03:28:17.321Z,1.65
2023-03-21T03:31:00.852Z,1.63
2023-03-21T03:33:40.341Z,1.35
2023-03-21T03:36:21.583Z,1.88
2023-03-21T03:38:52.537Z,1.80
2023-03-21T03:41:26.847Z,1.67
2023-03-21T03:44:01.244Z,1.50
2023-03-21T03:46:36.982Z,1.63
2023-03-21T03:49:19.797Z,1.65
2023-03-21T03:52:05.744Z,1.65
2023-03-21T03:54:43.006Z,1.30
2023-03-21T03:57:11.939Z,1.65
2023-03-21T03:59:41.515Z,1.40
2023-03-21T04:02:21.849Z,1.52
2023-03-21T04:04:53.057Z,1.70
2023-03-21T04:07:21.589Z,2.05
2023-03-21T04:09:51.929Z,1.50
2023-03-21T04:12:20.923Z,1.75
2023-03-21T04:15:10.507Z,1.98
2023-03-21T04:17:40.257Z,1.88
2023-03-21T04:20:12.109Z,1.75
2023-03-21T04:22:43.585Z,2.13
2023-03-21T04:25:11.101Z,1.45
2023-03-21T04:27:38.177Z,1.95
2023-03-21T04:30:34.217Z,1.77
2023-03-21T04:33:09.976Z,1.65
2023-03-21T04:35:38.943Z,1.90
2023-03-21T04:38:08.083Z,2.17
2023-03-21T04:40:35.605Z,2.08
2023-03-21T04:43:03.018Z,1.70
2023-03-21T04:45:29.919Z,1.98
2023-03-21T04:47:58.282Z,1.67
2023-03-21T04:50:25.775Z,1.80
2023-03-21T04:52:52.633Z,1.80
2023-03-21T04:55:21.631Z,1.70
2023-03-21T04:57:48.905Z,2.30
2023-03-21T05:00:16.325Z,2.22
2023-03-21T05:02:43.405Z,1.95
2023-03-21T05:05:11.899Z,1.67
2023-03-21T05:07:41.192Z,2.03
2023-03-21T05:10:11.824Z,1.75
2023-03-21T05:12:41.394Z,2.00
2023-03-21T05:15:09.079Z,1.95
2023-03-21T05:17:37.338Z,1.92
2023-03-21T05:20:04.896Z,2.00
2023-03-21T05:22:40.446Z,2.03
2023-03-21T05:25:12.311Z,1.80
2023-03-21T05:28:02.799Z,2.10
2023-03-21T05:30:31.632Z,1.85
2023-03-21T05:33:00.601Z,1.77
2023-03-21T05:35:28.002Z,1.80
2023-03-21T05:37:58.611Z,1.63
2023-03-21T05:40:28.842Z,1.88
2023-03-21T05:42:58.487Z,2.20
2023-03-21T05:45:26.248Z,2.00
2023-03-21T05:47:54.583Z,2.05
2023-03-21T05:50:25.780Z,2.00
2023-03-21T05:53:07.877Z,1.95
2023-03-21T05:55:35.502Z,1.83
2023-03-21T05:58:04.280Z,1.88
2023-03-21T06:00:32.032Z,2.20
2023-03-21T06:03:13.672Z,1.90
2023-03-21T06:05:56.835Z,2.08
2023-03-21T06:08:28.020Z,1.92
2023-03-21T06:10:55.949Z,2.28
2023-03-21T06:13:23.623Z,2.40
2023-03-21T06:15:51.010Z,1.90
2023-03-21T06:18:25.559Z,1.58
2023-03-21T06:21:10.983Z,1.88
2023-03-21T06:23:40.629Z,1.77
2023-03-21T06:26:08.075Z,2.45
2023-03-21T06:28:36.353Z,2.47
2023-03-21T06:31:03.449Z,2.20
2023-03-21T06:33:32.027Z,2.20
2023-03-21T06:36:00.078Z,2.30
2023-03-21T06:38:27.850Z,2.00
2023-03-21T06:40:55.180Z,2.30
2023-03-21T06:43:25.292Z,2.05
2023-03-21T06:45:52.332Z,2.40
2023-03-21T06:48:19.770Z,1.92
2023-03-21T06:50:51.001Z,2.60
2023-03-21T06:53:24.431Z,2.45
2023-03-21T06:56:27.164Z,2.10
2023-03-21T06:58:55.226Z,2.80
2023-03-21T07:01:41.033Z,2.58
2023-03-21T07:04:08.577Z,2.80
2023-03-21T07:06:37.334Z,2.22
2023-03-21T07:09:05.585Z,2.20
2023-03-21T07:11:36.206Z,2.30
2023-03-21T07:14:04.919Z,2.50
2023-03-21T07:16:33.064Z,2.30
2023-03-21T07:19:00.308Z,2.08
2023-03-21T07:21:27.793Z,2.72
2023-03-21T07:23:55.784Z,2.42
2023-03-21T07:26:23.232Z,2.65
2023-03-21T07:28:53.861Z,2.70
2023-03-21T07:31:21.683Z,2.42
2023-03-21T07:33:49.126Z,2.45
2023-03-21T07:36:17.257Z,1.70
2023-03-21T07:38:45.996Z,2.60
2023-03-21T07:43:41.724Z,2.40
2023-03-21T07:46:12.211Z,2.60
2023-03-21T07:48:40.583Z,3.05
2023-03-21T07:51:08.009Z,3.22
2023-03-21T07:53:36.170Z,2.70
2023-03-21T07:56:04.323Z,2.53
2023-03-21T07:58:34.871Z,1.90
2023-03-21T08:01:02.718Z,2.25
2023-03-21T08:03:31.181Z,2.45
2023-03-21T08:06:00.388Z,2.10
2023-03-21T08:08:27.996Z,2.25
2023-03-21T08:10:55.627Z,2.78
2023-03-21T08:13:23.139Z,2.53
2023-03-21T08:15:50.574Z,2.90
2023-03-21T08:18:18.262Z,2.67
2023-03-21T08:20:45.235Z,2.45
2023-03-21T08:23:13.841Z,2.47
2023-03-21T08:25:40.748Z,2.50
2023-03-21T08:28:07.672Z,2.45
2023-03-21T08:30:34.643Z,2.53
2023-03-21T08:33:02.108Z,2.40
2023-03-21T08:35:29.878Z,2.50
2023-03-21T08:37:57.300Z,2.47
2023-03-21T08:40:24.407Z,2.30
2023-03-21T08:42:51.208Z,3.00
2023-03-21T08:45:18.644Z,2.97
2023-03-21T08:47:46.843Z,2.50
2023-03-21T08:50:17.556Z,2.97
2023-03-21T08:52:44.636Z,2.67
2023-03-21T08:55:13.197Z,2.22
2023-03-21T08:57:40.430Z,2.58
2023-03-21T09:00:15.355Z,3.15
2023-03-21T09:02:43.261Z,2.15
2023-03-21T09:05:14.242Z,2.45
2023-03-21T09:07:41.699Z,2.38
2023-03-21T09:10:23.160Z,2.72
2023-03-21T09:12:52.739Z,2.45
2023-03-21T09:15:21.730Z,2.40
2023-03-21T09:17:52.688Z,2.63
2023-03-21T09:20:26.412Z,2.42
2023-03-21T09:22:53.787Z,2.65
2023-03-21T09:25:21.605Z,2.33
2023-03-21T09:27:48.710Z,2.20
2023-03-21T09:30:18.551Z,2.20
2023-03-21T09:32:48.536Z,2.55
2023-03-21T09:35:19.698Z,3.17
2023-03-21T09:37:48.232Z,2.90
2023-03-21T09:40:32.874Z,2.72
2023-03-21T09:43:23.290Z,2.60
2023-03-21T09:46:03.928Z,2.45
2023-03-21T09:48:39.633Z,2.60
2023-03-21T09:51:16.381Z,2.20
2023-03-21T09:53:47.902Z,2.33
2023-03-21T09:56:15.954Z,1.95
2023-03-21T09:58:53.228Z,1.83
2023-03-21T10:01:34.356Z,1.98
2023-03-21T10:04:09.176Z,1.92
2023-03-21T10:06:41.200Z,2.60
2023-03-21T10:09:14.164Z,2.42
2023-03-21T10:11:47.664Z,2.85
2023-03-21T10:14:24.846Z,2.40
2023-03-21T10:16:59.648Z,2.35
2023-03-21T10:19:28.191Z,2.60
2023-03-21T10:22:03.899Z,2.33
2023-03-21T10:27:01.306Z,1.70
2023-03-21T10:29:42.416Z,2.17
2023-03-21T10:32:16.276Z,2.20
2023-03-21T10:34:49.616Z,1.77
2023-03-21T10:37:17.187Z,2.10
2023-03-21T10:39:48.470Z,2.30
2023-03-21T10:42:36.793Z,2.00
2023-03-21T10:45:15.800Z,2.20
2023-03-21T10:47:44.215Z,2.10
2023-03-21T10:50:17.993Z,2.28
2023-03-21T10:52:49.571Z,2.00
2023-03-21T10:55:33.057Z,2.15
2023-03-21T10:58:08.694Z,3.13
2023-03-21T11:00:40.052Z,2.47
2023-03-21T11:03:21.350Z,1.83
2023-03-21T11:05:48.947Z,2.60
2023-03-21T11:08:18.698Z,2.20
2023-03-21T11:10:59.730Z,2.22
2023-03-21T11:13:33.516Z,1.88
2023-03-21T11:16:11.040Z,2.17
2023-03-21T11:18:50.896Z,2.10
2023-03-21T11:21:18.302Z,1.70
2023-03-21T11:23:52.832Z,2.25
2023-03-21T11:26:36.643Z,2.65
2023-03-21T11:29:23.549Z,2.17
2023-03-21T11:31:51.086Z,1.95
2023-03-21T11:34:45.989Z,2.33
2023-03-21T11:37:35.019Z,2.58
2023-03-21T11:40:24.919Z,2.05
2023-03-21T11:43:24.595Z,2.25
2023-03-21T11:46:13.282Z,2.92
2023-03-21T11:48:50.355Z,2.20
2023-03-21T11:51:31.840Z,2.88
2023-03-21T11:53:59.071Z,2.40
2023-03-21T11:56:31.170Z,2.50
2023-03-21T11:58:58.467Z,2.22
2023-03-21T12:01:39.152Z,2.08
2023-03-21T12:04:47.679Z,2.08
2023-03-21T12:07:14.961Z,2.00
2023-03-21T12:09:58.457Z,2.10
2023-03-21T12:12:59.738Z,2.20
2023-03-21T12:15:41.010Z,2.08
2023-03-21T12:18:49.147Z,2.25
2023-03-21T12:21:40.616Z,2.53
2023-03-21T12:24:20.794Z,2.45
2023-03-21T12:27:37.047Z,2.30
2023-03-21T12:30:45.335Z,2.15
2023-03-21T12:33:24.495Z,2.40
2023-03-21T12:36:11.111Z,2.03
2023-03-21T12:38:55.318Z,2.08
2023-03-21T12:41:38.732Z,2.35
2023-03-21T12:44:24.124Z,2.45
2023-03-21T12:47:02.395Z,1.90
2023-03-21T12:49:33.646Z,2.30
2023-03-21T12:52:06.598Z,2.22
2023-03-21T12:55:07.873Z,2.50
2023-03-21T12:58:12.029Z,2.50
2023-03-21T13:00:46.825Z,2.83
2023-03-21T13:03:39.857Z,2.38
2023-03-21T13:06:10.692Z,2.13
2023-03-21T13:08:44.660Z,2.33
2023-03-21T13:11:15.841Z,1.85
2023-03-21T13:14:04.406Z,2.00
2023-03-21T13:16:37.370Z,2.35
2023-03-21T13:19:20.043Z,2.80
2023-03-21T13:21:51.373Z,2.30
2023-03-21T13:24:27.957Z,1.98
2023-03-21T13:27:07.606Z,2.25
2023-03-21T13:29:51.788Z,2.40
2023-03-21T13:32:34.648Z,2.88
2023-03-21T13:35:28.954Z,2.28
2023-03-21T13:38:02.533Z,5.70
2023-03-21T13:40:38.468Z,3.55
2023-03-21T13:43:07.213Z,2.70
2023-03-21T13:45:52.119Z,3.22
2023-03-21T13:48:46.538Z,3.20
2023-03-21T13:51:37.489Z,2.45
2023-03-21T13:54:30.300Z,2.30
2023-03-21T13:57:01.314Z,2.88
2023-03-21T13:59:41.033Z,2.30
2023-03-21T14:02:22.620Z,3.10
2023-03-21T14:05:05.197Z,2.72
2023-03-21T14:07:41.790Z,2.80
2023-03-21T14:10:28.071Z,2.75
2023-03-21T14:12:55.289Z,2.22
2023-03-21T14:15:23.743Z,2.50
2023-03-21T14:17:56.340Z,2.25
2023-03-21T14:20:29.552Z,2.53
2023-03-21T14:22:56.812Z,2.40
2023-03-21T14:25:37.040Z,3.13
2023-03-21T14:28:14.880Z,3.15
2023-03-21T14:30:44.122Z,3.47
2023-03-21T14:33:27.424Z,3.10
2023-03-21T14:35:58.649Z,2.92
2023-03-21T14:38:35.736Z,2.60
2023-03-21T14:41:03.482Z,2.92
2023-03-21T14:43:33.998Z,2.50
2023-03-21T14:46:01.764Z,2.80
2023-03-21T14:48:35.563Z,2.72
2023-03-21T14:51:08.170Z,2.55
2023-03-21T14:53:41.313Z,3.25
2023-03-21T14:56:23.496Z,3.00
2023-03-21T14:58:50.833Z,2.22
2023-03-21T15:01:30.430Z,2.50
2023-03-21T15:04:00.462Z,2.80
2023-03-21T15:06:27.540Z,2.90
2023-03-21T15:08:59.502Z,2.80
2023-03-21T15:11:35.482Z,3.60
2023-03-21T15:16:34.936Z,2.30
2023-03-21T15:19:05.155Z,3.08
2023-03-21T15:21:38.200Z,3.40
2023-03-21T15:24:13.954Z,3.60
2023-03-21T15:26:45.599Z,3.13
2023-03-21T15:29:13.831Z,3.08
2023-03-21T15:31:41.559Z,3.33
2023-03-21T15:34:19.537Z,3.22
2023-03-21T15:36:49.157Z,3.40
2023-03-21T15:39:18.085Z,3.42
2023-03-21T15:42:04.162Z,3.50
2023-03-21T15:44:31.710Z,2.70
2023-03-21T15:46:59.258Z,2.83
2023-03-21T15:49:29.716Z,2.92
2023-03-21T15:52:11.594Z,3.28
2023-03-21T15:54:50.239Z,3.08
2023-03-21T15:57:22.877Z,2.75
2023-03-21T15:59:50.200Z,2.85
2023-03-21T16:02:19.858Z,2.47
2023-03-21T16:05:27.587Z,3.13
2023-03-21T16:07:59.328Z,3.22
2023-03-21T16:10:32.205Z,3.25
2023-03-21T16:12:59.437Z,2.80
2023-03-21T16:15:27.160Z,2.85
2023-03-21T16:17:59.453Z,2.78
2023-03-21T16:20:32.627Z,2.80
2023-03-21T16:22:59.917Z,2.45
2023-03-21T16:25:27.057Z,2.95
2023-03-21T16:27:53.930Z,2.75
2023-03-21T16:30:22.222Z,3.33
2023-03-21T16:32:52.792Z,2.42
2023-03-21T16:35:22.402Z,2.88
2023-03-21T16:37:50.496Z,3.15
2023-03-21T16:40:26.342Z,3.20
2023-03-21T16:42:53.684Z,3.65
2023-03-21T16:45:20.957Z,3.72
2023-03-21T16:47:48.325Z,5.10
2023-03-21T16:50:37.181Z,4.85
2023-03-21T16:53:04.698Z,4.10
2023-03-21T16:55:33.633Z,3.42
2023-03-21T16:58:01.149Z,3.10
2023-03-21T17:00:30.810Z,3.35
2023-03-21T17:03:01.817Z,4.82
2023-03-21T17:05:32.817Z,4.15
2023-03-21T17:08:02.492Z,3.17
2023-03-21T17:10:32.166Z,3.22
2023-03-21T17:12:59.450Z,3.03
2023-03-21T17:15:26.697Z,2.85
2023-03-21T17:17:55.585Z,3.47
2023-03-21T17:20:31.621Z,3.88
2023-03-21T17:27:54.061Z,2.45
2023-03-21T17:30:29.891Z,2.42
2023-03-21T17:32:57.242Z,2.85
2023-03-21T17:35:25.498Z,2.20
2023-03-21T17:37:52.982Z,2.50
2023-03-21T17:40:29.832Z,2.42
2023-03-21T17:42:58.488Z,2.33
2023-03-21T17:45:25.866Z,2.22
2023-03-21T17:47:54.787Z,2.30
2023-03-21T17:50:27.337Z,2.97
2023-03-21T17:52:57.385Z,3.13
2023-03-21T17:55:24.779Z,3.35
2023-03-21T17:57:51.827Z,2.95
2023-03-21T18:00:22.896Z,2.80
2023-03-21T18:02:50.613Z,2.40
2023-03-21T18:05:18.748Z,3.00
2023-03-21T18:10:33.687Z,3.92
2023-03-21T18:13:01.296Z,3.60
2023-03-21T18:15:30.365Z,3.83
2023-03-21T18:17:57.938Z,2.85
2023-03-21T18:20:44.613Z,3.03
2023-03-21T18:23:14.833Z,2.88
2023-03-21T18:25:42.068Z,2.95
2023-03-21T18:28:12.012Z,2.95
2023-03-21T18:31:09.659Z,3.35
2023-03-21T18:33:27.506Z,3.47
2023-03-21T18:35:59.036Z,9.98
2023-03-21T18:38:27.551Z,33.55
2023-03-21T18:40:55.641Z,23.30
2023-03-21T18:46:10.527Z,13.23
2023-03-21T18:48:37.893Z,9.25
2023-03-21T18:51:06.129Z,6.75
2023-03-21T18:53:36.357Z,6.28
2023-03-21T18:56:09.610Z,4.10
2023-03-21T18:58:37.666Z,3.92
2023-03-21T19:01:05.407Z,3.58
2023-03-21T19:03:36.952Z,3.15
2023-03-21T19:06:05.648Z,3.22
2023-03-21T19:08:36.956Z,3.13
2023-03-21T19:11:06.573Z,3.20
2023-03-21T19:13:34.115Z,3.17
2023-03-21T19:16:02.790Z,2.88
2023-03-21T19:21:19.479Z,3.25
2023-03-21T19:26:34.428Z,2.40
2023-03-21T19:29:01.914Z,2.90
2023-03-21T19:31:29.502Z,2.40
2023-03-21T19:33:57.012Z,3.38
2023-03-21T19:36:24.038Z,3.00
2023-03-21T19:38:51.756Z,3.15
2023-03-21T19:41:20.357Z,3.47
2023-03-21T19:43:54.605Z,2.65
2023-03-21T19:46:25.144Z,2.70
2023-03-21T19:48:56.264Z,3.03
2023-03-21T19:51:29.763Z,3.00
2023-03-21T19:54:03.368Z,3.20
2023-03-21T19:56:31.639Z,2.70
2023-03-21T19:58:59.790Z,2.85
2023-03-21T20:01:27.711Z,2.65
2023-03-21T20:03:54.923Z,3.22
2023-03-21T20:06:24.985Z,3.80
2023-03-21T20:11:40.756Z,3.65
2023-03-21T20:14:08.031Z,3.05
2023-03-21T20:16:36.858Z,2.90
2023-03-21T20:19:06.150Z,2.75
2023-03-21T20:21:45.281Z,2.83
2023-03-21T20:24:16.893Z,2.45
2023-03-21T20:26:45.797Z,2.42
2023-03-21T20:32:00.726Z,2.80
2023-03-21T20:34:28.793Z,2.80
2023-03-21T20:36:58.352Z,3.42
2023-03-21T20:39:28.033Z,3.28
2023-03-21T20:41:58.945Z,3.17
2023-03-21T20:44:57.288Z,3.55
2023-03-21T20:47:14.526Z,2.88
2023-03-21T20:49:41.469Z,2.67
2023-03-21T20:52:52.192Z,2.83
2023-03-21T20:54:57.529Z,2.85
2023-03-21T20:57:28.327Z,2.92
2023-03-21T20:59:55.708Z,2.75
2023-03-21T21:02:23.883Z,2.90
2023-03-21T21:05:21.948Z,3.05
2023-03-21T21:07:41.794Z,2.70
2023-03-21T21:10:16.034Z,2.42
2023-03-21T21:12:46.648Z,2.53
2023-03-21T21:15:21.677Z,2.85
2023-03-21T21:18:07.155Z,2.70
2023-03-21T21:20:35.578Z,2.50
2023-03-21T21:23:02.880Z,2.47
2023-03-21T21:25:32.853Z,2.78
2023-03-21T21:28:01.778Z,2.80
2023-03-21T21:30:29.564Z,2.78
2023-03-21T21:32:59.525Z,3.42
2023-03-21T21:35:26.657Z,2.80
2023-03-21T21:37:53.674Z,2.50
2023-03-21T21:40:23.230Z,2.63
2023-03-21T21:42:50.821Z,2.75
2023-03-21T21:45:18.978Z,2.97
2023-03-21T21:47:46.507Z,2.75
2023-03-21T21:50:14.713Z,2.63
2023-03-21T21:52:43.821Z,2.47
2023-03-21T21:55:10.892Z,2.88
2023-03-21T21:57:39.811Z,2.53
2023-03-21T22:00:12.936Z,2.75
2023-03-21T22:02:40.863Z,2.95
2023-03-21T22:05:08.930Z,2.60
2023-03-21T22:07:37.460Z,2.58
2023-03-21T22:10:04.845Z,2.50
2023-03-21T22:12:32.342Z,2.63
2023-03-21T22:14:59.620Z,2.63
2023-03-21T22:17:26.887Z,2.50
2023-03-21T22:20:05.257Z,2.22
2023-03-21T22:22:34.703Z,2.40
2023-03-21T22:25:02.411Z,2.75
2023-03-21T22:27:29.766Z,2.30
2023-03-21T22:29:56.546Z,2.80
2023-03-21T22:32:23.946Z,2.78
2023-03-21T22:34:51.296Z,2.60
2023-03-21T22:37:18.555Z,2.20
2023-03-21T22:39:45.418Z,2.20
2023-03-21T22:42:12.666Z,2.60
2023-03-21T22:44:39.890Z,2.20
2023-03-21T22:47:09.494Z,3.00
2023-03-21T22:49:38.001Z,2.53
2023-03-21T22:52:06.383Z,2.03
2023-03-21T22:54:33.389Z,2.65
2023-03-21T22:57:00.522Z,2.30
2023-03-21T22:59:27.899Z,2.35
2023-03-21T23:01:55.285Z,2.10
2023-03-21T23:04:22.983Z,2.58
2023-03-21T23:06:50.817Z,2.33
2023-03-21T23:09:18.300Z,2.45
2023-03-21T23:11:49.041Z,2.55
2023-03-21T23:14:17.498Z,2.05
2023-03-21T23:16:45.096Z,2.20
2023-03-21T23:19:12.286Z,2.08
2023-03-21T23:21:40.063Z,2.40
2023-03-21T23:24:07.812Z,1.88
2023-03-21T23:26:35.689Z,2.13
2023-03-21T23:29:03.871Z,2.38
2023-03-21T23:31:32.924Z,2.08
2023-03-21T23:34:01.050Z,2.15
2023-03-21T23:36:28.961Z,2.22
2023-03-21T23:38:56.531Z,2.47
2023-03-21T23:41:24.663Z,1.65
2023-03-21T23:43:51.706Z,2.33
2023-03-21T23:46:19.380Z,2.20
2023-03-21T23:48:46.828Z,2.03
2023-03-21T23:51:16.254Z,2.42
2023-03-21T23:53:44.914Z,2.00
2023-03-21T23:56:18.088Z,2.10
2023-03-21T23:58:45.622Z,1.92
