createdAt,value
2017-11-23T00:09:27.032Z,6.60
2017-11-23T00:11:56.054Z,6.45
2017-11-23T00:14:25.049Z,5.30
2017-11-23T00:16:53.206Z,6.00
2017-11-23T00:19:21.359Z,6.82
2017-11-23T00:21:49.509Z,6.18
2017-11-23T00:24:17.661Z,6.15
2017-11-23T00:26:45.829Z,5.68
2017-11-23T00:29:13.996Z,6.12
2017-11-23T00:31:42.169Z,6.57
2017-11-23T00:34:10.330Z,5.80
2017-11-23T00:36:38.480Z,5.45
2017-11-23T00:39:07.603Z,12.30
2017-11-23T00:41:35.778Z,13.15
2017-11-23T00:44:03.934Z,14.07
2017-11-23T00:46:32.094Z,11.12
2017-11-23T00:49:00.261Z,13.85
2017-11-23T00:51:29.000Z,10.95
2017-11-23T00:54:03.051Z,9.00
2017-11-23T00:56:31.206Z,9.57
2017-11-23T00:59:00.103Z,10.00
2017-11-23T01:01:28.267Z,9.32
2017-11-23T01:03:57.289Z,9.02
2017-11-23T01:06:25.452Z,9.00
2017-11-23T01:08:53.649Z,7.07
2017-11-23T01:11:21.806Z,9.50
2017-11-23T01:13:51.448Z,9.30
2017-11-23T01:16:20.371Z,9.73
2017-11-23T01:18:48.536Z,8.90
2017-11-23T01:21:16.690Z,9.25
2017-11-23T01:23:44.924Z,9.60
2017-11-23T01:26:13.097Z,9.93
2017-11-23T01:28:41.258Z,10.10
2017-11-23T01:31:09.646Z,11.38
2017-11-23T01:33:37.841Z,11.48
2017-11-23T01:36:05.987Z,8.63
2017-11-23T01:38:34.916Z,10.30
2017-11-23T01:41:03.934Z,9.90
2017-11-23T01:43:37.998Z,11.20
2017-11-23T01:46:06.197Z,10.88
2017-11-23T01:48:34.372Z,9.60
2017-11-23T01:51:02.522Z,9.23
2017-11-23T01:53:30.810Z,9.05
2017-11-23T01:55:58.971Z,7.97
2017-11-23T01:58:27.126Z,7.80
2017-11-23T02:00:56.080Z,6.55
2017-11-23T02:03:24.342Z,5.43
2017-11-23T02:05:52.540Z,6.55
2017-11-23T02:08:20.675Z,8.32
2017-11-23T02:10:49.353Z,10.20
2017-11-23T02:13:21.286Z,10.68
2017-11-23T02:15:49.439Z,10.02
2017-11-23T02:18:19.709Z,8.20
2017-11-23T02:20:47.886Z,7.90
2017-11-23T02:23:20.175Z,8.63
2017-11-23T02:25:48.334Z,6.25
2017-11-23T02:28:17.530Z,7.10
2017-11-23T02:30:45.683Z,7.07
2017-11-23T02:33:14.700Z,5.15
2017-11-23T02:35:42.867Z,5.12
2017-11-23T02:38:11.259Z,8.55
2017-11-23T02:40:39.430Z,9.32
2017-11-23T02:43:08.688Z,11.02
2017-11-23T02:45:36.853Z,7.95
2017-11-23T02:48:06.026Z,5.00
2017-11-23T02:50:34.183Z,3.87
2017-11-23T02:53:02.414Z,6.70
2017-11-23T02:55:30.584Z,6.78
2017-11-23T02:57:59.681Z,4.78
2017-11-23T03:00:27.830Z,4.75
2017-11-23T03:02:56.052Z,3.95
2017-11-23T03:05:24.200Z,4.70
2017-11-23T03:07:52.350Z,4.95
2017-11-23T03:10:20.517Z,5.80
2017-11-23T03:12:48.768Z,4.00
2017-11-23T03:15:16.916Z,4.90
2017-11-23T03:17:45.933Z,5.68
2017-11-23T03:20:14.087Z,5.37
2017-11-23T03:22:43.071Z,3.95
2017-11-23T03:25:11.249Z,3.97
2017-11-23T03:27:41.910Z,5.22
2017-11-23T03:30:10.057Z,4.20
2017-11-23T03:32:39.083Z,4.93
2017-11-23T03:35:07.245Z,4.12
2017-11-23T03:37:35.454Z,3.92
2017-11-23T03:40:03.606Z,3.80
2017-11-23T03:42:31.781Z,3.62
2017-11-23T03:45:00.728Z,3.28
2017-11-23T03:47:28.946Z,2.92
2017-11-23T03:49:57.109Z,3.30
2017-11-23T03:52:26.536Z,3.25
2017-11-23T03:54:54.804Z,3.00
2017-11-23T03:57:23.032Z,3.22
2017-11-23T03:59:51.195Z,3.00
2017-11-23T04:02:20.269Z,3.50
2017-11-23T04:04:49.298Z,2.92
2017-11-23T04:07:17.466Z,3.17
2017-11-23T04:09:45.623Z,3.05
2017-11-23T04:12:14.903Z,4.78
2017-11-23T04:14:43.055Z,3.45
2017-11-23T04:17:11.700Z,2.60
2017-11-23T04:19:39.877Z,3.62
2017-11-23T04:22:09.103Z,3.40
2017-11-23T04:24:37.248Z,2.90
2017-11-23T04:27:05.449Z,3.78
2017-11-23T04:29:33.600Z,3.05
2017-11-23T04:32:01.793Z,3.60
2017-11-23T04:34:30.048Z,3.95
2017-11-23T04:36:58.203Z,4.53
2017-11-23T04:39:26.365Z,3.60
2017-11-23T04:41:54.533Z,2.95
2017-11-23T04:44:22.675Z,4.05
2017-11-23T04:46:50.819Z,6.37
2017-11-23T04:49:18.960Z,8.57
2017-11-23T04:51:47.144Z,8.00
2017-11-23T04:54:15.273Z,6.37
2017-11-23T04:56:44.069Z,5.35
2017-11-23T04:59:12.206Z,4.93
2017-11-23T05:01:40.356Z,6.30
2017-11-23T05:04:08.511Z,4.90
2017-11-23T05:06:36.657Z,5.45
2017-11-23T05:09:04.835Z,6.28
2017-11-23T05:11:33.006Z,5.20
2017-11-23T05:14:01.194Z,4.12
2017-11-23T05:16:31.122Z,4.43
2017-11-23T05:18:59.323Z,3.92
2017-11-23T05:21:28.363Z,4.85
2017-11-23T05:23:56.642Z,3.95
2017-11-23T05:26:24.790Z,4.75
2017-11-23T05:28:52.991Z,4.90
2017-11-23T05:31:21.152Z,3.83
2017-11-23T05:33:49.327Z,4.10
2017-11-23T05:36:17.471Z,4.35
2017-11-23T05:38:45.629Z,3.42
2017-11-23T05:41:13.810Z,4.90
2017-11-23T05:43:42.019Z,4.65
2017-11-23T05:46:10.171Z,3.95
2017-11-23T05:48:39.457Z,4.12
2017-11-23T05:51:08.464Z,4.18
2017-11-23T05:53:36.621Z,3.70
2017-11-23T05:56:05.598Z,3.67
2017-11-23T05:58:33.815Z,3.65
2017-11-23T06:01:02.755Z,4.75
2017-11-23T06:03:30.991Z,7.40
2017-11-23T06:05:59.963Z,4.30
2017-11-23T06:08:28.130Z,4.37
2017-11-23T06:10:58.042Z,4.45
2017-11-23T06:13:26.262Z,5.35
2017-11-23T06:15:54.410Z,4.43
2017-11-23T06:18:23.582Z,4.57
2017-11-23T06:20:52.527Z,5.28
2017-11-23T06:23:24.126Z,5.07
2017-11-23T06:25:53.060Z,4.15
2017-11-23T06:28:21.220Z,4.03
2017-11-23T06:30:50.268Z,5.45
2017-11-23T06:33:20.483Z,5.15
2017-11-23T06:35:49.320Z,5.47
2017-11-23T06:38:17.492Z,6.45
2017-11-23T06:40:45.668Z,8.73
2017-11-23T06:43:14.854Z,6.85
2017-11-23T06:45:44.775Z,7.82
2017-11-23T06:48:12.956Z,10.50
2017-11-23T06:50:41.143Z,6.68
2017-11-23T06:53:10.083Z,6.55
2017-11-23T06:55:38.286Z,9.63
2017-11-23T06:58:06.445Z,8.85
2017-11-23T07:00:35.407Z,7.82
2017-11-23T07:03:04.709Z,9.50
2017-11-23T07:05:32.883Z,8.20
2017-11-23T07:08:01.044Z,9.02
2017-11-23T07:10:30.134Z,8.75
2017-11-23T07:13:01.890Z,9.77
2017-11-23T07:15:30.050Z,8.60
2017-11-23T07:18:00.155Z,9.18
2017-11-23T07:20:28.314Z,9.75
2017-11-23T07:22:56.499Z,13.07
2017-11-23T07:25:25.520Z,11.15
2017-11-23T07:27:53.693Z,10.38
2017-11-23T07:30:23.166Z,11.30
2017-11-23T07:32:51.455Z,10.07
2017-11-23T07:35:20.393Z,8.93
2017-11-23T07:37:48.565Z,9.55
2017-11-23T07:40:16.746Z,10.20
2017-11-23T07:42:46.424Z,9.77
2017-11-23T07:45:15.440Z,9.60
2017-11-23T07:47:43.619Z,6.70
2017-11-23T07:50:12.312Z,5.30
2017-11-23T07:52:46.560Z,4.87
2017-11-23T07:55:20.884Z,5.60
2017-11-23T07:57:49.053Z,5.87
2017-11-23T08:00:17.908Z,4.25
2017-11-23T08:02:49.332Z,4.18
2017-11-23T08:05:19.258Z,4.47
2017-11-23T08:07:47.436Z,4.43
2017-11-23T08:10:15.608Z,4.15
2017-11-23T08:12:47.989Z,4.45
2017-11-23T08:15:17.073Z,4.57
2017-11-23T08:17:45.247Z,8.10
2017-11-23T08:20:13.420Z,4.20
2017-11-23T08:22:41.700Z,4.15
2017-11-23T08:25:10.103Z,6.85
2017-11-23T08:27:38.249Z,7.03
2017-11-23T08:30:06.459Z,5.57
2017-11-23T08:32:35.673Z,4.28
2017-11-23T08:35:04.046Z,4.03
2017-11-23T08:37:33.093Z,5.28
2017-11-23T08:40:01.258Z,4.22
2017-11-23T08:42:29.546Z,3.97
2017-11-23T08:44:57.729Z,4.12
2017-11-23T08:47:26.667Z,4.40
2017-11-23T08:49:54.815Z,3.90
2017-11-23T08:52:23.070Z,4.78
2017-11-23T08:54:55.383Z,4.40
2017-11-23T08:57:23.576Z,6.80
2017-11-23T08:59:52.748Z,5.75
2017-11-23T09:02:22.216Z,4.90
2017-11-23T09:04:51.137Z,4.40
2017-11-23T09:07:19.299Z,5.20
2017-11-23T09:09:48.093Z,4.28
2017-11-23T09:12:17.146Z,4.65
2017-11-23T09:14:45.347Z,3.90
2017-11-23T09:17:14.800Z,8.05
2017-11-23T09:19:43.253Z,5.12
2017-11-23T09:22:11.455Z,5.20
2017-11-23T09:24:39.639Z,3.97
2017-11-23T09:27:07.813Z,3.72
2017-11-23T09:29:36.756Z,4.60
2017-11-23T09:32:10.446Z,4.70
2017-11-23T09:34:38.669Z,3.60
2017-11-23T09:37:07.046Z,4.28
2017-11-23T09:39:35.292Z,3.42
2017-11-23T09:42:12.438Z,4.05
2017-11-23T09:44:40.591Z,3.28
2017-11-23T09:47:08.904Z,4.00
2017-11-23T09:49:37.078Z,3.85
2017-11-23T09:52:05.243Z,5.43
2017-11-23T09:54:34.199Z,3.95
2017-11-23T09:57:03.092Z,5.87
2017-11-23T09:59:31.476Z,3.97
2017-11-23T10:01:59.890Z,5.10
2017-11-23T10:04:28.053Z,4.85
2017-11-23T10:06:57.109Z,6.15
2017-11-23T10:09:25.290Z,3.80
2017-11-23T10:11:53.585Z,4.20
2017-11-23T10:14:28.230Z,4.37
2017-11-23T10:16:57.258Z,4.35
2017-11-23T10:19:26.175Z,4.15
2017-11-23T10:21:54.338Z,4.18
2017-11-23T10:24:22.805Z,4.93
2017-11-23T10:26:52.082Z,4.15
2017-11-23T10:29:21.164Z,4.10
2017-11-23T10:31:49.318Z,3.53
2017-11-23T10:34:17.524Z,5.10
2017-11-23T10:36:47.510Z,4.10
2017-11-23T10:39:16.434Z,4.12
2017-11-23T10:41:45.395Z,3.62
2017-11-23T10:44:14.407Z,3.40
2017-11-23T10:46:42.661Z,5.85
2017-11-23T10:49:10.819Z,4.57
2017-11-23T10:51:38.990Z,3.58
2017-11-23T10:54:07.166Z,4.25
2017-11-23T10:56:35.330Z,3.42
2017-11-23T10:59:03.503Z,3.90
2017-11-23T11:01:31.682Z,3.95
2017-11-23T11:04:00.548Z,3.45
2017-11-23T11:06:28.714Z,3.67
2017-11-23T11:08:56.875Z,3.55
2017-11-23T11:11:25.056Z,3.30
2017-11-23T11:13:54.369Z,3.87
2017-11-23T11:16:23.193Z,3.58
2017-11-23T11:18:52.168Z,3.58
2017-11-23T11:21:21.298Z,3.28
2017-11-23T11:23:50.691Z,3.25
2017-11-23T11:26:18.841Z,3.70
2017-11-23T11:28:47.012Z,3.58
2017-11-23T11:31:15.198Z,3.97
2017-11-23T11:33:43.437Z,2.65
2017-11-23T11:36:11.600Z,3.10
2017-11-23T11:38:39.841Z,3.58
2017-11-23T11:41:09.456Z,2.83
2017-11-23T11:43:38.763Z,4.15
2017-11-23T11:46:07.809Z,3.80
2017-11-23T11:48:36.365Z,3.03
2017-11-23T11:51:04.874Z,3.67
2017-11-23T11:53:37.211Z,2.90
2017-11-23T11:56:05.858Z,3.37
2017-11-23T11:58:34.106Z,3.10
2017-11-23T12:01:02.571Z,3.40
2017-11-23T12:03:31.722Z,3.12
2017-11-23T12:06:00.699Z,3.17
2017-11-23T12:08:30.083Z,3.10
2017-11-23T12:10:58.251Z,3.50
2017-11-23T12:13:28.540Z,2.67
2017-11-23T12:16:09.407Z,2.53
2017-11-23T12:18:49.762Z,3.00
2017-11-23T12:21:25.726Z,2.30
2017-11-23T12:24:05.862Z,3.12
2017-11-23T12:26:34.035Z,2.80
2017-11-23T12:29:14.933Z,2.95
2017-11-23T12:31:43.115Z,2.72
2017-11-23T12:34:11.272Z,2.65
2017-11-23T12:36:39.507Z,2.60
2017-11-23T12:39:08.734Z,2.58
2017-11-23T12:41:36.905Z,2.45
2017-11-23T12:44:05.080Z,2.45
2017-11-23T12:46:34.010Z,2.62
2017-11-23T12:49:02.249Z,3.03
2017-11-23T12:51:31.257Z,3.17
2017-11-23T12:53:59.448Z,2.50
2017-11-23T12:56:29.345Z,2.12
2017-11-23T13:01:34.710Z,2.67
2017-11-23T13:04:02.964Z,2.55
2017-11-23T13:06:32.496Z,2.22
2017-11-23T13:09:01.768Z,1.80
2017-11-23T13:11:33.830Z,2.00
2017-11-23T13:14:09.235Z,2.30
2017-11-23T13:16:42.470Z,2.62
2017-11-23T13:19:11.273Z,2.95
2017-11-23T13:21:40.412Z,2.30
2017-11-23T13:24:09.384Z,2.50
2017-11-23T13:26:37.543Z,2.60
2017-11-23T13:29:06.610Z,1.90
2017-11-23T13:31:35.551Z,2.90
2017-11-23T13:34:04.466Z,2.47
2017-11-23T13:36:32.619Z,1.80
2017-11-23T13:39:00.769Z,2.17
2017-11-23T13:41:28.950Z,2.22
2017-11-23T13:43:57.118Z,2.05
2017-11-23T13:46:25.333Z,2.20
2017-11-23T13:48:53.591Z,1.65
2017-11-23T13:51:21.757Z,1.95
2017-11-23T13:53:58.017Z,1.85
2017-11-23T13:56:26.980Z,2.37
2017-11-23T13:58:57.142Z,1.75
2017-11-23T14:01:25.295Z,1.75
2017-11-23T14:03:54.455Z,2.03
2017-11-23T14:06:22.633Z,1.95
2017-11-23T14:08:51.738Z,2.10
2017-11-23T14:11:20.703Z,1.80
2017-11-23T14:13:52.727Z,1.95
2017-11-23T14:16:20.907Z,2.05
2017-11-23T14:18:49.084Z,2.65
2017-11-23T14:21:17.316Z,2.05
2017-11-23T14:23:45.603Z,1.92
2017-11-23T14:26:13.999Z,2.25
2017-11-23T14:28:42.443Z,1.90
2017-11-23T14:31:10.790Z,2.12
2017-11-23T14:33:42.258Z,2.40
2017-11-23T14:36:11.323Z,1.48
2017-11-23T14:38:39.488Z,2.08
2017-11-23T14:41:07.883Z,1.52
2017-11-23T14:43:36.129Z,2.80
2017-11-23T14:46:04.299Z,1.55
2017-11-23T14:48:32.454Z,1.70
2017-11-23T14:51:01.369Z,1.65
2017-11-23T14:53:31.489Z,2.15
2017-11-23T14:55:59.653Z,2.10
2017-11-23T14:58:28.559Z,1.73
2017-11-23T15:00:56.719Z,2.80
2017-11-23T15:03:29.627Z,2.53
2017-11-23T15:06:01.522Z,2.60
2017-11-23T15:08:29.674Z,2.92
2017-11-23T15:11:00.883Z,2.22
2017-11-23T15:13:33.677Z,2.72
2017-11-23T15:16:01.856Z,2.55
2017-11-23T15:18:33.290Z,2.92
2017-11-23T15:21:01.454Z,2.30
2017-11-23T15:23:29.649Z,2.55
2017-11-23T15:25:57.801Z,3.42
2017-11-23T15:28:26.727Z,3.28
2017-11-23T15:30:54.894Z,3.30
2017-11-23T15:33:26.459Z,3.35
2017-11-23T15:35:54.699Z,3.40
2017-11-23T15:38:22.855Z,5.05
2017-11-23T15:40:51.006Z,4.35
2017-11-23T15:43:22.423Z,4.20
2017-11-23T15:45:50.619Z,4.70
2017-11-23T15:48:19.473Z,4.37
2017-11-23T15:50:47.643Z,4.75
2017-11-23T15:53:15.907Z,5.07
2017-11-23T15:55:44.090Z,3.60
2017-11-23T15:58:13.072Z,3.25
2017-11-23T16:00:41.236Z,4.20
2017-11-23T16:03:09.433Z,4.95
2017-11-23T16:05:37.591Z,3.97
2017-11-23T16:08:06.533Z,3.67
2017-11-23T16:10:34.732Z,3.80
2017-11-23T16:13:02.959Z,3.50
2017-11-23T16:15:31.164Z,3.03
2017-11-23T16:17:59.375Z,3.60
2017-11-23T16:20:27.554Z,3.40
2017-11-23T16:22:55.918Z,3.97
2017-11-23T16:25:24.058Z,6.35
2017-11-23T16:27:52.243Z,4.55
2017-11-23T16:30:20.404Z,3.53
2017-11-23T16:32:55.653Z,3.33
2017-11-23T16:35:23.810Z,2.87
2017-11-23T16:37:57.041Z,3.47
2017-11-23T16:43:36.545Z,3.40
2017-11-23T16:46:24.636Z,4.05
2017-11-23T16:49:04.613Z,3.92
2017-11-23T16:51:49.647Z,3.58
2017-11-23T16:54:23.419Z,3.33
2017-11-23T16:56:57.148Z,3.40
2017-11-23T16:59:30.928Z,4.62
2017-11-23T17:02:02.079Z,4.18
2017-11-23T17:04:35.917Z,3.78
2017-11-23T17:07:09.655Z,3.33
2017-11-23T17:09:43.409Z,3.03
2017-11-23T17:12:17.152Z,3.83
2017-11-23T17:14:51.004Z,4.62
2017-11-23T17:17:35.512Z,4.07
2017-11-23T17:20:03.733Z,4.40
2017-11-23T17:22:31.912Z,3.95
2017-11-23T17:25:00.069Z,4.05
2017-11-23T17:27:29.034Z,3.72
2017-11-23T17:29:57.205Z,4.12
2017-11-23T17:32:29.268Z,23.62
2017-11-23T17:34:57.423Z,17.73
2017-11-23T17:37:25.841Z,10.85
2017-11-23T17:39:54.009Z,6.10
2017-11-23T17:42:26.770Z,6.62
2017-11-23T17:44:58.883Z,11.27
2017-11-23T17:47:28.373Z,5.95
2017-11-23T17:49:56.703Z,5.03
2017-11-23T17:52:25.008Z,5.35
2017-11-23T17:54:53.177Z,5.87
2017-11-23T17:57:21.365Z,4.82
2017-11-23T17:59:49.523Z,5.43
2017-11-23T18:02:18.708Z,5.90
2017-11-23T18:04:47.195Z,5.60
2017-11-23T18:07:15.363Z,4.30
2017-11-23T18:09:43.518Z,5.05
2017-11-23T18:12:11.773Z,4.10
2017-11-23T18:14:39.944Z,5.05
2017-11-23T18:17:08.090Z,5.70
2017-11-23T18:19:36.270Z,5.65
2017-11-23T18:22:05.312Z,5.80
2017-11-23T18:24:33.500Z,7.40
2017-11-23T18:27:01.676Z,6.20
2017-11-23T18:29:29.853Z,6.82
2017-11-23T18:31:58.815Z,8.93
2017-11-23T18:34:26.974Z,7.30
2017-11-23T18:36:55.146Z,5.68
2017-11-23T18:39:23.317Z,7.20
2017-11-23T18:41:52.315Z,5.70
2017-11-23T18:44:20.484Z,6.95
2017-11-23T18:46:49.417Z,6.25
2017-11-23T18:49:17.604Z,7.20
2017-11-23T18:51:45.787Z,6.95
2017-11-23T18:54:15.621Z,6.95
2017-11-23T18:56:44.636Z,4.12
2017-11-23T18:59:12.805Z,4.35
2017-11-23T19:01:41.716Z,3.72
2017-11-23T19:04:09.971Z,4.10
2017-11-23T19:06:38.111Z,4.47
2017-11-23T19:09:06.294Z,5.30
2017-11-23T19:11:34.582Z,4.62
2017-11-23T19:14:03.553Z,5.15
2017-11-23T19:16:31.709Z,4.93
2017-11-23T19:19:01.008Z,4.35
2017-11-23T19:21:29.885Z,5.30
2017-11-23T19:23:58.026Z,5.00
2017-11-23T19:26:26.191Z,5.40
2017-11-23T19:28:54.343Z,5.70
2017-11-23T19:31:22.500Z,6.65
2017-11-23T19:33:50.664Z,6.43
2017-11-23T19:36:18.812Z,6.62
2017-11-23T19:38:47.733Z,7.28
2017-11-23T19:41:15.940Z,8.85
2017-11-23T19:43:44.531Z,6.32
2017-11-23T19:46:12.700Z,4.80
2017-11-23T19:48:41.841Z,4.65
2017-11-23T19:51:10.827Z,4.60
2017-11-23T19:53:39.090Z,6.00
2017-11-23T19:56:07.250Z,4.12
2017-11-23T19:58:35.394Z,4.45
2017-11-23T20:01:03.539Z,5.15
2017-11-23T20:03:31.787Z,4.90
2017-11-23T20:06:01.514Z,4.10
2017-11-23T20:08:29.665Z,4.55
2017-11-23T20:10:58.843Z,5.22
2017-11-23T20:13:27.149Z,4.30
2017-11-23T20:15:55.293Z,5.15
2017-11-23T20:18:23.452Z,4.72
2017-11-23T20:20:51.637Z,4.18
2017-11-23T20:23:23.753Z,3.58
2017-11-23T20:25:52.011Z,3.75
2017-11-23T20:28:20.168Z,5.60
2017-11-23T20:30:49.844Z,5.72
2017-11-23T20:33:18.047Z,4.80
2017-11-23T20:35:48.046Z,4.25
2017-11-23T20:38:16.216Z,4.55
2017-11-23T20:40:44.435Z,4.60
2017-11-23T20:43:12.601Z,5.60
2017-11-23T20:45:40.748Z,4.90
2017-11-23T20:48:08.913Z,5.18
2017-11-23T20:50:37.072Z,5.35
2017-11-23T20:53:05.326Z,3.05
2017-11-23T20:55:34.197Z,4.50
2017-11-23T20:58:02.349Z,5.57
2017-11-23T21:00:31.367Z,6.68
2017-11-23T21:02:59.647Z,8.18
2017-11-23T21:05:28.914Z,7.20
2017-11-23T21:07:57.086Z,6.05
2017-11-23T21:10:25.800Z,5.70
2017-11-23T21:12:54.793Z,6.75
2017-11-23T21:15:24.019Z,6.10
2017-11-23T21:17:52.168Z,4.25
2017-11-23T21:20:20.319Z,5.25
2017-11-23T21:22:50.384Z,5.50
2017-11-23T21:25:18.529Z,5.70
2017-11-23T21:27:46.694Z,5.12
2017-11-23T21:30:14.852Z,5.55
2017-11-23T21:32:43.058Z,6.90
2017-11-23T21:35:12.497Z,5.70
2017-11-23T21:37:40.735Z,5.22
2017-11-23T21:40:08.889Z,6.57
2017-11-23T21:42:37.193Z,4.15
2017-11-23T21:45:05.339Z,5.55
2017-11-23T21:47:34.245Z,6.25
2017-11-23T21:50:02.393Z,6.72
2017-11-23T21:52:35.062Z,5.15
2017-11-23T21:55:03.254Z,5.07
2017-11-23T21:57:31.424Z,6.15
2017-11-23T21:59:59.643Z,4.95
2017-11-23T22:02:29.738Z,5.05
2017-11-23T22:04:57.892Z,4.87
2017-11-23T22:07:26.888Z,4.62
2017-11-23T22:09:55.035Z,4.90
2017-11-23T22:12:24.071Z,4.97
2017-11-23T22:14:53.060Z,4.78
2017-11-23T22:17:22.009Z,4.80
2017-11-23T22:19:50.194Z,4.45
2017-11-23T22:22:18.503Z,4.75
2017-11-23T22:24:48.387Z,4.70
2017-11-23T22:27:16.537Z,5.65
2017-11-23T22:29:44.690Z,4.82
2017-11-23T22:32:14.377Z,5.53
2017-11-23T22:34:42.558Z,5.32
2017-11-23T22:37:11.482Z,5.87
2017-11-23T22:39:39.749Z,4.78
2017-11-23T22:42:08.719Z,5.20
2017-11-23T22:44:36.886Z,6.70
2017-11-23T22:47:06.518Z,6.37
2017-11-23T22:49:34.857Z,5.37
2017-11-23T22:52:03.063Z,5.97
2017-11-23T22:54:32.671Z,5.80
2017-11-23T22:57:00.852Z,5.90
2017-11-23T22:59:29.035Z,4.78
2017-11-23T23:01:57.177Z,4.10
2017-11-23T23:04:25.376Z,5.32
2017-11-23T23:06:53.527Z,4.97
2017-11-23T23:09:21.847Z,4.68
2017-11-23T23:11:50.746Z,5.53
2017-11-23T23:14:19.035Z,4.60
2017-11-23T23:16:47.474Z,5.55
2017-11-23T23:19:16.200Z,5.22
2017-11-23T23:21:44.375Z,4.65
2017-11-23T23:24:12.522Z,4.03
2017-11-23T23:26:40.687Z,4.87
2017-11-23T23:29:08.913Z,4.70
2017-11-23T23:31:37.669Z,4.93
2017-11-23T23:34:05.856Z,4.22
2017-11-23T23:36:34.023Z,4.43
2017-11-23T23:39:02.235Z,4.15
2017-11-23T23:41:31.229Z,4.32
2017-11-23T23:44:00.455Z,3.92
2017-11-23T23:46:28.700Z,3.83
2017-11-23T23:48:57.755Z,4.12
2017-11-23T23:51:25.951Z,4.03
2017-11-23T23:53:54.100Z,4.07
2017-11-23T23:56:22.306Z,3.72
2017-11-23T23:58:51.083Z,4.00
