createdAt,value
2023-06-24T00:00:20.415Z,8.60
2023-06-24T00:02:52.503Z,7.55
2023-06-24T00:05:23.568Z,7.47
2023-06-24T00:07:54.265Z,8.60
2023-06-24T00:10:23.720Z,7.57
2023-06-24T00:12:53.540Z,7.80
2023-06-24T00:15:24.388Z,8.98
2023-06-24T00:18:07.231Z,8.10
2023-06-24T00:20:38.916Z,8.15
2023-06-24T00:23:09.577Z,8.35
2023-06-24T00:25:39.089Z,7.90
2023-06-24T00:28:08.589Z,7.88
2023-06-24T00:30:38.063Z,8.13
2023-06-24T00:33:10.496Z,7.57
2023-06-24T00:35:41.473Z,7.97
2023-06-24T00:38:11.154Z,8.35
2023-06-24T00:40:41.629Z,8.90
2023-06-24T00:43:11.365Z,8.63
2023-06-24T00:48:57.131Z,8.77
2023-06-24T00:51:27.779Z,8.57
2023-06-24T00:53:57.225Z,8.98
2023-06-24T00:56:32.730Z,8.93
2023-06-24T00:59:03.978Z,9.10
2023-06-24T01:01:37.820Z,8.02
2023-06-24T01:04:10.609Z,7.75
2023-06-24T01:06:45.294Z,8.52
2023-06-24T01:09:15.931Z,8.18
2023-06-24T01:11:45.535Z,8.25
2023-06-24T01:14:15.077Z,8.57
2023-06-24T01:16:52.188Z,7.70
2023-06-24T01:19:48.263Z,8.45
2023-06-24T01:22:48.238Z,7.88
2023-06-24T01:25:41.783Z,9.30
2023-06-24T01:28:33.614Z,8.25
2023-06-24T01:31:37.472Z,8.53
2023-06-24T01:34:18.382Z,7.65
2023-06-24T01:36:59.023Z,8.13
2023-06-24T01:39:31.463Z,8.70
2023-06-24T01:42:09.870Z,9.50
2023-06-24T01:44:41.029Z,8.82
2023-06-24T01:47:16.896Z,8.07
2023-06-24T01:49:48.365Z,8.50
2023-06-24T01:52:19.422Z,8.53
2023-06-24T01:54:51.344Z,8.57
2023-06-24T01:57:24.153Z,8.02
2023-06-24T01:59:58.085Z,8.18
2023-06-24T02:02:30.665Z,8.65
2023-06-24T02:05:02.812Z,7.82
2023-06-24T02:07:32.548Z,7.50
2023-06-24T02:10:03.723Z,8.27
2023-06-24T02:12:34.798Z,7.55
2023-06-24T02:15:08.208Z,7.10
2023-06-24T02:17:41.013Z,7.57
2023-06-24T02:20:14.057Z,7.45
2023-06-24T02:22:44.312Z,7.55
2023-06-24T02:25:14.365Z,6.47
2023-06-24T02:27:44.785Z,6.97
2023-06-24T02:30:16.394Z,6.57
2023-06-24T02:32:47.599Z,6.27
2023-06-24T02:35:17.400Z,6.55
2023-06-24T02:37:47.367Z,7.15
2023-06-24T02:40:17.298Z,7.05
2023-06-24T02:42:46.728Z,7.43
2023-06-24T02:45:16.785Z,7.13
2023-06-24T02:47:49.870Z,6.70
2023-06-24T02:50:20.351Z,7.25
2023-06-24T02:52:51.559Z,6.85
2023-06-24T02:55:21.783Z,7.53
2023-06-24T02:57:51.698Z,6.88
2023-06-24T03:00:22.534Z,7.43
2023-06-24T03:02:54.004Z,7.13
2023-06-24T03:05:27.043Z,7.80
2023-06-24T03:07:56.961Z,7.68
2023-06-24T03:10:27.232Z,7.53
2023-06-24T03:12:56.830Z,7.22
2023-06-24T03:15:27.992Z,7.40
2023-06-24T03:17:59.519Z,7.18
2023-06-24T03:20:29.204Z,6.65
2023-06-24T03:22:58.789Z,6.97
2023-06-24T03:25:28.314Z,6.95
2023-06-24T03:27:58.094Z,6.75
2023-06-24T03:30:27.751Z,7.63
2023-06-24T03:32:58.851Z,6.90
2023-06-24T03:35:28.485Z,7.15
2023-06-24T03:37:57.994Z,7.10
2023-06-24T03:40:27.503Z,7.43
2023-06-24T03:42:57.012Z,7.68
2023-06-24T03:45:26.685Z,7.68
2023-06-24T03:49:55.880Z,7.60
2023-06-24T03:52:26.040Z,7.90
2023-06-24T03:54:55.765Z,7.93
2023-06-24T03:57:25.251Z,7.88
2023-06-24T03:59:54.886Z,7.25
2023-06-24T04:02:24.532Z,7.57
2023-06-24T04:04:57.474Z,7.38
2023-06-24T04:07:30.104Z,7.32
2023-06-24T04:09:59.763Z,7.43
2023-06-24T04:12:29.354Z,7.85
2023-06-24T04:14:59.930Z,7.28
2023-06-24T04:17:29.481Z,7.70
2023-06-24T04:20:01.968Z,7.30
2023-06-24T04:22:31.261Z,8.13
2023-06-24T04:25:00.962Z,8.48
2023-06-24T04:27:30.557Z,8.25
2023-06-24T04:30:00.191Z,7.50
2023-06-24T04:32:29.983Z,8.10
2023-06-24T04:35:02.167Z,8.63
2023-06-24T04:40:00.944Z,7.82
2023-06-24T04:42:30.378Z,7.80
2023-06-24T04:44:59.962Z,8.00
2023-06-24T04:47:29.677Z,9.13
2023-06-24T04:49:59.188Z,7.93
2023-06-24T04:52:30.157Z,8.07
2023-06-24T04:54:59.898Z,7.68
2023-06-24T04:57:32.583Z,8.40
2023-06-24T05:00:02.542Z,8.15
2023-06-24T05:02:32.188Z,7.38
2023-06-24T05:05:02.443Z,7.75
2023-06-24T05:07:33.668Z,8.35
2023-06-24T05:10:03.389Z,7.93
2023-06-24T05:12:33.049Z,8.27
2023-06-24T05:15:02.718Z,7.75
2023-06-24T05:17:32.413Z,7.70
2023-06-24T05:20:02.144Z,6.80
2023-06-24T05:22:33.221Z,7.30
2023-06-24T05:25:03.020Z,7.05
2023-06-24T05:27:32.618Z,6.78
2023-06-24T05:30:02.206Z,7.03
2023-06-24T05:32:31.892Z,6.72
2023-06-24T05:35:01.558Z,6.50
2023-06-24T05:37:32.681Z,6.47
2023-06-24T05:40:02.944Z,5.57
2023-06-24T05:42:32.603Z,6.20
2023-06-24T05:45:02.072Z,5.75
2023-06-24T05:47:31.860Z,5.68
2023-06-24T05:50:01.424Z,5.55
2023-06-24T05:52:32.331Z,5.88
2023-06-24T05:55:01.799Z,4.80
2023-06-24T05:57:31.331Z,5.60
2023-06-24T06:00:00.824Z,5.45
2023-06-24T06:02:30.467Z,7.03
2023-06-24T06:05:00.163Z,5.40
2023-06-24T06:07:29.626Z,5.30
2023-06-24T06:10:02.114Z,5.25
2023-06-24T06:12:31.608Z,5.82
2023-06-24T06:15:01.070Z,5.22
2023-06-24T06:17:30.704Z,5.80
2023-06-24T06:20:00.258Z,5.63
2023-06-24T06:22:29.825Z,5.75
2023-06-24T06:25:00.739Z,6.20
2023-06-24T06:27:33.059Z,6.25
2023-06-24T06:30:02.947Z,6.10
2023-06-24T06:32:32.819Z,5.57
2023-06-24T06:35:02.521Z,5.47
2023-06-24T06:37:32.111Z,5.05
2023-06-24T06:40:03.354Z,5.85
2023-06-24T06:42:33.407Z,6.05
2023-06-24T06:45:03.160Z,6.00
2023-06-24T06:49:56.133Z,5.88
2023-06-24T06:52:25.723Z,5.40
2023-06-24T06:54:55.694Z,5.57
2023-06-24T06:57:26.495Z,6.28
2023-06-24T06:59:59.444Z,6.18
2023-06-24T07:02:29.131Z,5.70
2023-06-24T07:05:00.545Z,5.95
2023-06-24T07:07:30.205Z,6.30
2023-06-24T07:09:59.792Z,5.90
2023-06-24T07:12:29.193Z,5.85
2023-06-24T07:14:58.802Z,6.20
2023-06-24T07:17:28.424Z,6.28
2023-06-24T07:19:59.442Z,5.88
2023-06-24T07:22:29.375Z,6.00
2023-06-24T07:24:59.092Z,5.85
2023-06-24T07:27:28.669Z,6.03
2023-06-24T07:29:58.093Z,6.63
2023-06-24T07:32:27.830Z,6.65
2023-06-24T07:34:59.123Z,5.57
2023-06-24T07:37:30.008Z,5.93
2023-06-24T07:39:59.666Z,6.20
2023-06-24T07:42:30.700Z,6.40
2023-06-24T07:47:30.475Z,6.45
2023-06-24T07:50:01.569Z,6.50
2023-06-24T07:52:30.939Z,5.77
2023-06-24T07:55:00.592Z,6.57
2023-06-24T07:57:30.940Z,7.10
2023-06-24T08:00:00.486Z,6.50
2023-06-24T08:02:30.077Z,7.13
2023-06-24T08:05:01.343Z,7.10
2023-06-24T08:07:31.476Z,6.65
2023-06-24T08:10:01.036Z,6.30
2023-06-24T08:12:30.542Z,6.45
2023-06-24T08:15:00.252Z,6.10
2023-06-24T08:17:29.904Z,6.53
2023-06-24T08:20:00.839Z,6.80
2023-06-24T08:22:30.461Z,6.07
2023-06-24T08:25:00.746Z,6.47
2023-06-24T08:27:30.505Z,6.05
2023-06-24T08:30:00.066Z,5.82
2023-06-24T08:32:30.077Z,6.15
2023-06-24T08:35:01.025Z,5.53
2023-06-24T08:37:30.549Z,5.80
2023-06-24T08:40:00.035Z,5.30
2023-06-24T08:42:29.524Z,6.05
2023-06-24T08:44:59.092Z,5.22
2023-06-24T08:47:31.680Z,5.78
2023-06-24T08:50:07.619Z,5.55
2023-06-24T08:52:42.526Z,5.40
2023-06-24T08:55:16.247Z,5.82
2023-06-24T08:57:46.209Z,5.13
2023-06-24T09:00:19.048Z,5.30
2023-06-24T09:02:48.733Z,5.03
2023-06-24T09:05:20.074Z,5.10
2023-06-24T09:07:50.589Z,5.32
2023-06-24T09:10:34.478Z,5.00
2023-06-24T09:13:04.865Z,4.95
2023-06-24T09:15:35.683Z,5.13
2023-06-24T09:18:07.019Z,4.15
2023-06-24T09:20:41.146Z,4.60
2023-06-24T09:23:11.006Z,4.97
2023-06-24T09:25:40.755Z,4.40
2023-06-24T09:28:10.422Z,4.88
2023-06-24T09:30:40.205Z,3.95
2023-06-24T09:33:14.649Z,4.65
2023-06-24T09:35:46.667Z,3.90
2023-06-24T09:38:19.304Z,4.07
2023-06-24T09:40:54.036Z,4.25
2023-06-24T09:43:28.867Z,4.78
2023-06-24T09:46:00.195Z,4.90
2023-06-24T09:49:57.023Z,3.85
2023-06-24T09:52:27.755Z,4.82
2023-06-24T09:54:58.838Z,4.25
2023-06-24T09:57:32.947Z,4.72
2023-06-24T10:00:02.970Z,4.28
2023-06-24T10:02:34.657Z,4.30
2023-06-24T10:05:07.072Z,4.47
2023-06-24T10:07:39.747Z,4.22
2023-06-24T10:10:11.624Z,4.10
2023-06-24T10:12:43.105Z,4.50
2023-06-24T10:15:13.995Z,5.68
2023-06-24T10:17:43.428Z,4.10
2023-06-24T10:20:16.235Z,3.83
2023-06-24T10:22:49.867Z,4.85
2023-06-24T10:25:19.598Z,4.32
2023-06-24T10:27:49.133Z,3.88
2023-06-24T10:30:23.863Z,4.07
2023-06-24T10:32:56.271Z,4.15
2023-06-24T10:35:31.656Z,4.57
2023-06-24T10:38:03.032Z,4.53
2023-06-24T10:40:40.720Z,4.07
2023-06-24T10:43:31.996Z,4.13
2023-06-24T10:46:02.636Z,4.33
2023-06-24T10:48:32.285Z,4.22
2023-06-24T10:51:03.572Z,4.35
2023-06-24T10:53:33.477Z,4.00
2023-06-24T10:56:03.081Z,4.15
2023-06-24T10:58:32.740Z,4.53
2023-06-24T11:01:11.480Z,4.18
2023-06-24T11:03:44.233Z,4.20
2023-06-24T11:06:16.773Z,4.55
2023-06-24T11:08:49.407Z,4.03
2023-06-24T11:11:24.833Z,5.00
2023-06-24T11:13:56.762Z,5.05
2023-06-24T11:16:26.283Z,4.78
2023-06-24T11:18:55.811Z,4.53
2023-06-24T11:21:34.231Z,4.78
2023-06-24T11:24:05.709Z,4.60
2023-06-24T11:26:36.351Z,4.35
2023-06-24T11:29:13.542Z,3.85
2023-06-24T11:31:43.309Z,4.82
2023-06-24T11:34:13.221Z,4.18
2023-06-24T11:36:44.501Z,3.75
2023-06-24T11:39:24.611Z,4.78
2023-06-24T11:41:54.729Z,4.30
2023-06-24T11:44:26.340Z,4.97
2023-06-24T11:49:25.160Z,4.35
2023-06-24T11:51:56.144Z,4.78
2023-06-24T11:54:25.879Z,4.60
2023-06-24T11:56:56.318Z,5.00
2023-06-24T11:59:29.209Z,4.53
2023-06-24T12:02:04.607Z,4.82
2023-06-24T12:04:35.323Z,4.45
2023-06-24T12:07:07.001Z,4.60
2023-06-24T12:12:07.933Z,4.20
2023-06-24T12:14:37.517Z,4.47
2023-06-24T12:17:07.365Z,4.60
2023-06-24T12:19:37.093Z,4.93
2023-06-24T12:22:08.334Z,4.75
2023-06-24T12:24:37.784Z,4.97
2023-06-24T12:27:09.766Z,4.60
2023-06-24T12:29:39.562Z,4.45
2023-06-24T12:32:10.674Z,4.60
2023-06-24T12:34:40.385Z,4.93
2023-06-24T12:37:11.482Z,5.03
2023-06-24T12:39:41.086Z,5.10
2023-06-24T12:42:11.415Z,4.70
2023-06-24T12:44:41.208Z,4.78
2023-06-24T12:49:55.858Z,5.10
2023-06-24T12:52:25.364Z,4.97
2023-06-24T12:54:54.778Z,4.80
2023-06-24T12:57:24.311Z,5.10
2023-06-24T12:59:53.875Z,4.65
2023-06-24T13:02:23.589Z,4.43
2023-06-24T13:04:54.984Z,5.20
2023-06-24T13:07:24.661Z,5.53
2023-06-24T13:09:54.431Z,5.28
2023-06-24T13:12:24.008Z,5.03
2023-06-24T13:14:53.746Z,4.90
2023-06-24T13:17:23.323Z,5.05
2023-06-24T13:19:54.703Z,5.28
2023-06-24T13:22:24.553Z,5.00
2023-06-24T13:24:54.334Z,5.40
2023-06-24T13:27:23.980Z,4.82
2023-06-24T13:29:53.594Z,5.20
2023-06-24T13:32:23.271Z,5.38
2023-06-24T13:34:54.486Z,5.25
2023-06-24T13:37:24.165Z,5.68
2023-06-24T13:39:53.819Z,5.18
2023-06-24T13:42:24.108Z,5.38
2023-06-24T13:44:53.589Z,6.13
2023-06-24T13:47:24.371Z,4.78
2023-06-24T13:49:55.525Z,5.63
2023-06-24T13:52:25.367Z,5.80
2023-06-24T13:54:54.807Z,5.93
2023-06-24T13:57:24.358Z,6.30
2023-06-24T13:59:53.923Z,5.25
2023-06-24T14:02:23.739Z,5.15
2023-06-24T14:04:55.009Z,5.45
2023-06-24T14:07:25.431Z,5.50
2023-06-24T14:09:55.101Z,5.35
2023-06-24T14:12:24.627Z,4.93
2023-06-24T14:14:55.068Z,6.28
2023-06-24T14:17:24.740Z,5.60
2023-06-24T14:19:55.687Z,5.57
2023-06-24T14:22:25.749Z,6.65
2023-06-24T14:24:55.339Z,5.25
2023-06-24T14:27:25.018Z,5.78
2023-06-24T14:29:54.829Z,6.45
2023-06-24T14:32:24.927Z,5.07
2023-06-24T14:34:56.393Z,5.97
2023-06-24T14:37:25.990Z,5.30
2023-06-24T14:39:55.480Z,5.75
2023-06-24T14:42:25.087Z,5.53
2023-06-24T14:44:55.016Z,5.82
2023-06-24T14:47:24.661Z,5.50
2023-06-24T14:49:55.676Z,5.95
2023-06-24T14:52:25.373Z,5.40
2023-06-24T14:54:55.092Z,5.93
2023-06-24T14:57:26.971Z,6.05
2023-06-24T14:59:56.555Z,5.97
2023-06-24T15:02:27.021Z,5.75
2023-06-24T15:04:58.103Z,6.05
2023-06-24T15:07:27.859Z,6.77
2023-06-24T15:09:57.662Z,6.60
2023-06-24T15:12:27.354Z,5.63
2023-06-24T15:14:56.964Z,6.63
2023-06-24T15:17:26.727Z,6.18
2023-06-24T15:19:57.744Z,6.03
2023-06-24T15:22:27.522Z,6.30
2023-06-24T15:24:57.169Z,6.03
2023-06-24T15:27:26.789Z,6.13
2023-06-24T15:29:56.169Z,6.40
2023-06-24T15:32:25.718Z,6.63
2023-06-24T15:34:56.786Z,6.40
2023-06-24T15:37:26.322Z,6.10
2023-06-24T15:39:56.327Z,6.20
2023-06-24T15:42:26.030Z,6.60
2023-06-24T15:44:56.952Z,6.28
2023-06-24T15:49:55.447Z,6.45
2023-06-24T15:52:25.023Z,5.97
2023-06-24T15:54:54.578Z,6.43
2023-06-24T15:57:24.008Z,6.05
2023-06-24T15:59:53.374Z,6.63
2023-06-24T16:02:23.009Z,6.50
2023-06-24T16:04:54.001Z,6.18
2023-06-24T16:07:23.491Z,6.07
2023-06-24T16:09:53.135Z,5.95
2023-06-24T16:12:22.585Z,6.32
2023-06-24T16:14:52.079Z,5.88
2023-06-24T16:17:21.790Z,6.50
2023-06-24T16:19:51.216Z,6.20
2023-06-24T16:22:22.150Z,6.05
2023-06-24T16:24:51.843Z,6.47
2023-06-24T16:27:22.610Z,6.40
2023-06-24T16:29:52.259Z,6.25
2023-06-24T16:32:21.778Z,6.03
2023-06-24T16:34:51.337Z,6.30
2023-06-24T16:37:22.232Z,6.55
2023-06-24T16:39:51.833Z,5.97
2023-06-24T16:42:21.386Z,6.45
2023-06-24T16:44:52.611Z,5.63
2023-06-24T16:47:22.296Z,6.05
2023-06-24T16:49:53.844Z,6.63
2023-06-24T16:52:26.109Z,6.00
2023-06-24T16:54:55.672Z,6.57
2023-06-24T16:57:25.386Z,6.20
2023-06-24T16:59:54.919Z,6.55
2023-06-24T17:02:24.750Z,6.22
2023-06-24T17:04:54.618Z,6.45
2023-06-24T17:07:25.854Z,6.50
2023-06-24T17:09:55.387Z,6.68
2023-06-24T17:12:25.084Z,6.85
2023-06-24T17:14:54.750Z,6.30
2023-06-24T17:17:24.449Z,6.85
2023-06-24T17:19:54.050Z,6.72
2023-06-24T17:22:26.342Z,7.00
2023-06-24T17:24:55.812Z,6.75
2023-06-24T17:27:25.789Z,7.47
2023-06-24T17:29:58.874Z,7.78
2023-06-24T17:32:28.605Z,7.25
2023-06-24T17:34:58.257Z,8.10
2023-06-24T17:37:29.290Z,7.65
2023-06-24T17:39:58.825Z,7.53
2023-06-24T17:42:28.573Z,7.57
2023-06-24T17:44:58.082Z,6.82
2023-06-24T17:47:27.626Z,6.30
2023-06-24T17:49:57.332Z,7.20
2023-06-24T17:52:28.441Z,7.20
2023-06-24T17:54:58.142Z,7.33
2023-06-24T17:57:27.821Z,7.00
2023-06-24T17:59:57.366Z,7.40
2023-06-24T18:02:27.010Z,6.82
2023-06-24T18:04:56.576Z,6.38
2023-06-24T18:07:27.820Z,7.03
2023-06-24T18:09:58.186Z,6.63
2023-06-24T18:12:27.762Z,7.78
2023-06-24T18:14:57.404Z,6.95
2023-06-24T18:17:27.070Z,6.88
2023-06-24T18:19:56.907Z,6.65
2023-06-24T18:22:28.044Z,6.55
2023-06-24T18:24:57.702Z,6.70
2023-06-24T18:27:27.402Z,7.55
2023-06-24T18:29:57.185Z,7.40
2023-06-24T18:32:26.753Z,7.22
2023-06-24T18:34:58.251Z,7.82
2023-06-24T18:37:31.930Z,7.13
2023-06-24T18:40:04.935Z,7.25
2023-06-24T18:42:34.417Z,6.85
2023-06-24T18:45:04.877Z,7.20
2023-06-24T18:49:55.616Z,6.85
2023-06-24T18:52:26.409Z,7.10
2023-06-24T18:54:56.045Z,7.18
2023-06-24T18:57:25.783Z,7.00
2023-06-24T18:59:55.629Z,6.90
2023-06-24T19:02:25.041Z,6.05
2023-06-24T19:04:56.012Z,6.22
2023-06-24T19:07:25.590Z,6.30
2023-06-24T19:09:55.060Z,6.30
2023-06-24T19:12:24.426Z,6.28
2023-06-24T19:14:54.036Z,6.63
2023-06-24T19:17:23.508Z,7.25
2023-06-24T19:19:52.917Z,6.75
2023-06-24T19:22:23.864Z,6.10
2023-06-24T19:24:53.316Z,6.75
2023-06-24T19:27:22.749Z,6.05
2023-06-24T19:29:52.251Z,6.93
2023-06-24T19:32:22.091Z,6.75
2023-06-24T19:34:51.747Z,6.57
2023-06-24T19:37:22.651Z,6.15
2023-06-24T19:39:52.149Z,6.38
2023-06-24T19:42:21.762Z,6.03
2023-06-24T19:44:51.281Z,6.35
2023-06-24T19:47:21.049Z,6.75
2023-06-24T19:49:54.569Z,5.65
2023-06-24T19:52:26.032Z,6.15
2023-06-24T19:54:55.588Z,6.47
2023-06-24T19:57:25.651Z,6.63
2023-06-24T19:59:55.172Z,7.03
2023-06-24T20:02:24.795Z,6.75
2023-06-24T20:04:54.348Z,7.05
2023-06-24T20:07:25.401Z,6.60
2023-06-24T20:09:54.972Z,6.35
2023-06-24T20:12:24.585Z,6.63
2023-06-24T20:14:54.175Z,6.97
2023-06-24T20:17:23.623Z,6.82
2023-06-24T20:19:53.055Z,6.15
2023-06-24T20:22:24.237Z,6.53
2023-06-24T20:24:54.842Z,6.13
2023-06-24T20:27:24.500Z,6.38
2023-06-24T20:29:54.187Z,6.32
2023-06-24T20:32:23.663Z,6.45
2023-06-24T20:34:53.443Z,6.78
2023-06-24T20:37:24.489Z,5.88
2023-06-24T20:39:54.338Z,5.65
2023-06-24T20:42:24.931Z,6.38
2023-06-24T20:44:54.484Z,6.50
2023-06-24T20:47:24.863Z,6.00
2023-06-24T20:49:54.388Z,5.95
2023-06-24T20:52:25.808Z,5.97
2023-06-24T20:54:55.431Z,5.77
2023-06-24T20:57:25.381Z,5.00
2023-06-24T20:59:54.939Z,5.93
2023-06-24T21:02:24.642Z,5.45
2023-06-24T21:04:54.164Z,5.90
2023-06-24T21:07:25.636Z,5.70
2023-06-24T21:09:55.166Z,6.00
2023-06-24T21:12:24.895Z,5.20
2023-06-24T21:14:54.881Z,5.22
2023-06-24T21:17:24.628Z,5.45
2023-06-24T21:19:54.305Z,5.72
2023-06-24T21:22:25.375Z,5.95
2023-06-24T21:24:55.001Z,5.80
2023-06-24T21:27:24.485Z,5.93
2023-06-24T21:29:53.928Z,5.65
2023-06-24T21:32:23.808Z,5.65
2023-06-24T21:34:54.479Z,6.00
2023-06-24T21:37:26.068Z,6.20
2023-06-24T21:39:55.636Z,5.90
2023-06-24T21:42:25.715Z,5.90
2023-06-24T21:44:55.288Z,5.70
2023-06-24T21:49:55.272Z,6.15
2023-06-24T21:52:24.755Z,5.32
2023-06-24T21:54:54.252Z,5.70
2023-06-24T21:57:23.765Z,5.85
2023-06-24T21:59:53.271Z,5.95
2023-06-24T22:02:22.946Z,6.20
2023-06-24T22:04:53.931Z,6.65
2023-06-24T22:07:23.528Z,6.05
2023-06-24T22:09:53.168Z,6.25
2023-06-24T22:12:22.619Z,6.07
2023-06-24T22:14:52.789Z,6.22
2023-06-24T22:17:22.434Z,5.88
2023-06-24T22:19:53.530Z,6.05
2023-06-24T22:22:25.646Z,5.75
2023-06-24T22:24:55.293Z,6.03
2023-06-24T22:27:24.826Z,6.53
2023-06-24T22:29:54.142Z,6.80
2023-06-24T22:32:23.612Z,6.60
2023-06-24T22:34:54.542Z,6.50
2023-06-24T22:37:24.165Z,6.95
2023-06-24T22:39:53.764Z,6.57
2023-06-24T22:42:23.158Z,7.22
2023-06-24T22:44:52.645Z,6.47
2023-06-24T22:47:22.249Z,7.45
2023-06-24T22:49:51.940Z,6.68
2023-06-24T22:52:23.154Z,7.28
2023-06-24T22:54:52.880Z,7.03
2023-06-24T22:57:22.780Z,7.28
2023-06-24T22:59:52.423Z,7.47
2023-06-24T23:02:22.662Z,8.05
2023-06-24T23:04:53.026Z,7.32
2023-06-24T23:07:26.933Z,7.00
2023-06-24T23:09:57.526Z,6.95
2023-06-24T23:12:29.574Z,6.93
2023-06-24T23:14:59.993Z,7.60
2023-06-24T23:17:31.422Z,7.22
2023-06-24T23:20:02.283Z,7.33
2023-06-24T23:22:36.592Z,6.80
2023-06-24T23:25:07.462Z,6.57
2023-06-24T23:27:38.089Z,7.95
2023-06-24T23:30:10.186Z,7.20
2023-06-24T23:32:42.765Z,6.50
2023-06-24T23:35:14.607Z,6.82
2023-06-24T23:37:46.522Z,6.43
2023-06-24T23:40:16.632Z,6.40
2023-06-24T23:42:47.807Z,7.25
2023-06-24T23:45:19.864Z,7.18
2023-06-24T23:47:49.419Z,7.30
2023-06-24T23:50:19.122Z,7.28
2023-06-24T23:52:50.234Z,7.50
2023-06-24T23:55:19.751Z,7.93
2023-06-24T23:57:49.268Z,7.25
