createdAt,value
2024-04-24T00:04:11.050Z,19.5
2024-04-24T00:09:13.358Z,19.5
2024-04-24T00:14:15.552Z,19.5
2024-04-24T00:19:17.874Z,19.4
2024-04-24T00:24:20.050Z,19.4
2024-04-24T00:29:22.222Z,19.4
2024-04-24T00:34:24.335Z,19.3
2024-04-24T00:39:26.640Z,19.3
2024-04-24T00:44:28.863Z,19.3
2024-04-24T00:49:30.979Z,19.3
2024-04-24T00:54:33.139Z,19.3
2024-04-24T00:59:35.364Z,19.3
2024-04-24T01:04:37.491Z,19.3
2024-04-24T01:09:39.750Z,19.3
2024-04-24T01:14:41.950Z,19.3
2024-04-24T01:19:44.126Z,19.2
2024-04-24T01:24:46.278Z,19.2
2024-04-24T01:29:48.450Z,19.2
2024-04-24T01:34:50.867Z,19.2
2024-04-24T01:39:52.922Z,19.2
2024-04-24T01:44:55.055Z,19.1
2024-04-24T01:49:57.255Z,19.1
2024-04-24T01:54:59.409Z,19.1
2024-04-24T02:00:01.673Z,19.1
2024-04-24T02:05:03.843Z,19.1
2024-04-24T02:10:06.142Z,19.1
2024-04-24T02:15:08.286Z,19.1
2024-04-24T02:20:10.522Z,19.1
2024-04-24T02:25:12.778Z,19.1
2024-04-24T02:30:14.905Z,19.1
2024-04-24T02:35:17.176Z,19
2024-04-24T02:40:19.363Z,19
2024-04-24T02:45:21.472Z,19
2024-04-24T02:50:23.694Z,19
2024-04-24T02:55:25.908Z,19
2024-04-24T03:00:28.087Z,19
2024-04-24T03:05:30.286Z,19
2024-04-24T03:10:32.620Z,19
2024-04-24T03:15:34.753Z,19
2024-04-24T03:20:36.940Z,19
2024-04-24T03:25:39.265Z,19
2024-04-24T03:30:41.390Z,18.9
2024-04-24T03:35:43.559Z,18.9
2024-04-24T03:40:45.712Z,18.9
2024-04-24T03:45:47.829Z,18.9
2024-04-24T03:50:49.985Z,18.8
2024-04-24T03:55:52.172Z,18.8
2024-04-24T04:00:54.337Z,18.8
2024-04-24T04:05:56.439Z,18.8
2024-04-24T04:10:58.618Z,18.8
2024-04-24T04:16:00.729Z,18.8
2024-04-24T04:21:02.865Z,18.8
2024-04-24T04:26:05.023Z,18.7
2024-04-24T04:31:09.833Z,18.7
2024-04-24T04:36:12.607Z,18.7
2024-04-24T04:41:14.805Z,18.7
2024-04-24T04:46:17.101Z,18.7
2024-04-24T04:51:19.445Z,18.7
2024-04-24T04:56:21.622Z,18.7
2024-04-24T05:01:23.905Z,18.7
2024-04-24T05:06:26.372Z,18.7
2024-04-24T05:11:28.544Z,18.6
2024-04-24T05:16:30.818Z,18.6
2024-04-24T05:21:32.992Z,18.6
2024-04-24T05:26:35.143Z,18.6
2024-04-24T05:31:37.264Z,18.7
2024-04-24T05:36:39.418Z,18.7
2024-04-24T05:41:41.691Z,18.9
2024-04-24T05:46:43.811Z,19.1
2024-04-24T05:51:46.000Z,19.3
2024-04-24T05:56:48.274Z,19.5
2024-04-24T06:01:50.603Z,19.6
2024-04-24T06:06:54.609Z,19.8
2024-04-24T06:11:54.988Z,19.8
2024-04-24T06:16:57.106Z,19.9
2024-04-24T06:21:59.230Z,19.9
2024-04-24T06:27:01.467Z,20
2024-04-24T06:32:03.819Z,20
2024-04-24T06:37:05.881Z,20
2024-04-24T06:42:08.076Z,20
2024-04-24T06:47:10.225Z,20
2024-04-24T06:52:12.400Z,20
2024-04-24T06:57:14.579Z,20
2024-04-24T07:02:16.745Z,19.9
2024-04-24T07:07:20.953Z,19.9
2024-04-24T07:12:21.136Z,19.9
2024-04-24T07:17:23.202Z,19.8
2024-04-24T07:22:25.324Z,19.8
2024-04-24T07:27:27.666Z,19.8
2024-04-24T07:32:29.894Z,19.8
2024-04-24T07:37:31.977Z,19.7
2024-04-24T07:42:34.200Z,19.7
2024-04-24T07:47:36.387Z,19.7
2024-04-24T07:52:38.490Z,19.7
2024-04-24T07:57:40.656Z,19.7
2024-04-24T08:02:42.883Z,19.6
2024-04-24T08:07:44.938Z,19.6
2024-04-24T08:12:47.274Z,19.6
2024-04-24T08:17:49.455Z,19.6
2024-04-24T08:22:51.660Z,19.6
2024-04-24T08:27:53.805Z,19.6
2024-04-24T08:32:56.013Z,19.5
2024-04-24T08:37:58.231Z,19.5
2024-04-24T08:43:00.417Z,19.5
2024-04-24T08:48:02.717Z,19.5
2024-04-24T08:53:04.843Z,19.5
2024-04-24T08:58:06.986Z,19.5
2024-04-24T09:03:09.401Z,19.4
2024-04-24T09:08:11.483Z,19.4
2024-04-24T09:13:14.541Z,19.3
2024-04-24T09:18:15.954Z,19.3
2024-04-24T09:23:18.098Z,19.3
2024-04-24T09:28:20.247Z,19.2
2024-04-24T09:33:22.733Z,19.2
2024-04-24T09:38:24.791Z,19.3
2024-04-24T09:43:26.893Z,19.2
2024-04-24T09:48:29.837Z,19.3
2024-04-24T09:53:31.368Z,19.2
2024-04-24T09:58:33.519Z,19.2
2024-04-24T10:03:35.828Z,19.2
2024-04-24T10:08:38.004Z,19.1
2024-04-24T10:13:40.158Z,19.1
2024-04-24T10:18:42.517Z,19.1
2024-04-24T10:23:44.700Z,19
2024-04-24T10:28:49.460Z,19
2024-04-24T10:33:49.146Z,19
2024-04-24T10:38:51.277Z,19
2024-04-24T10:43:53.478Z,19
2024-04-24T10:48:55.767Z,18.9
2024-04-24T10:53:58.641Z,18.9
2024-04-24T10:59:00.163Z,18.9
2024-04-24T11:04:02.363Z,18.9
2024-04-24T11:09:04.531Z,18.9
2024-04-24T11:14:07.433Z,18.9
2024-04-24T11:19:09.109Z,18.9
2024-04-24T11:24:11.085Z,18.9
2024-04-24T11:29:13.350Z,18.9
2024-04-24T11:34:15.628Z,18.9
2024-04-24T11:39:18.879Z,18.9
2024-04-24T11:44:20.000Z,18.9
2024-04-24T11:49:24.467Z,18.9
2024-04-24T11:54:26.559Z,18.9
2024-04-24T11:59:28.782Z,18.9
2024-04-24T12:04:31.053Z,18.9
2024-04-24T12:09:33.202Z,18.9
2024-04-24T12:14:35.591Z,18.9
2024-04-24T12:19:37.725Z,18.9
2024-04-24T12:24:39.863Z,19
2024-04-24T12:29:42.197Z,19
2024-04-24T12:34:44.327Z,19
2024-04-24T12:39:46.556Z,19
2024-04-24T12:44:48.758Z,19.1
2024-04-24T12:49:50.889Z,19.1
2024-04-24T12:54:53.177Z,19.2
2024-04-24T12:59:55.356Z,19.2
2024-04-24T13:04:57.817Z,19.2
2024-04-24T13:09:59.737Z,19.2
2024-04-24T13:15:01.891Z,19.2
2024-04-24T13:20:04.123Z,19.2
2024-04-24T13:25:07.085Z,19.2
2024-04-24T13:30:08.671Z,19.2
2024-04-24T13:35:10.886Z,19.2
2024-04-24T13:40:13.007Z,19.2
2024-04-24T13:45:15.398Z,19.2
2024-04-24T13:50:17.553Z,19.3
2024-04-24T13:55:19.867Z,19.3
2024-04-24T14:00:22.051Z,19.3
2024-04-24T14:05:24.267Z,19.3
2024-04-24T14:10:26.527Z,19.3
2024-04-24T14:15:28.694Z,19.3
2024-04-24T14:20:30.905Z,19.3
2024-04-24T14:25:34.871Z,19.3
2024-04-24T14:30:35.260Z,19.3
2024-04-24T14:35:37.396Z,19.3
2024-04-24T14:40:39.615Z,19.3
2024-04-24T14:45:41.804Z,19.3
2024-04-24T14:50:44.148Z,19.4
2024-04-24T14:55:46.287Z,19.4
2024-04-24T15:00:48.497Z,19.4
2024-04-24T15:05:50.704Z,19.4
2024-04-24T15:10:52.856Z,19.4
2024-04-24T15:15:55.238Z,19.4
2024-04-24T15:20:57.626Z,19.4
2024-04-24T15:25:59.800Z,19.4
2024-04-24T15:31:02.089Z,19.4
2024-04-24T15:36:04.227Z,19.4
2024-04-24T15:41:06.366Z,19.4
2024-04-24T15:46:08.520Z,19.3
2024-04-24T15:51:10.637Z,19.3
2024-04-24T15:56:12.900Z,19.3
2024-04-24T16:01:15.070Z,19.3
2024-04-24T16:06:17.142Z,19.2
2024-04-24T16:11:19.468Z,19.2
2024-04-24T16:16:21.591Z,19.2
2024-04-24T16:21:23.706Z,19.2
2024-04-24T16:26:25.847Z,19.2
2024-04-24T16:31:27.996Z,19.2
2024-04-24T16:36:30.205Z,19.2
2024-04-24T16:41:32.387Z,19.2
2024-04-24T16:46:34.626Z,19.1
2024-04-24T16:51:36.926Z,19.1
2024-04-24T16:56:39.075Z,19.1
2024-04-24T17:01:41.286Z,19.1
2024-04-24T17:06:43.423Z,19.1
2024-04-24T17:11:45.609Z,19.1
2024-04-24T17:16:47.736Z,19.1
2024-04-24T17:21:54.278Z,19.1
2024-04-24T17:26:56.476Z,19.1
2024-04-24T17:31:58.620Z,19
2024-04-24T17:37:00.863Z,19
2024-04-24T17:42:03.063Z,19
2024-04-24T17:47:05.418Z,19
2024-04-24T17:52:07.526Z,19
2024-04-24T17:57:09.664Z,19
2024-04-24T18:02:11.942Z,19
2024-04-24T18:07:14.215Z,19
2024-04-24T18:12:16.461Z,18.9
2024-04-24T18:17:18.741Z,18.9
2024-04-24T18:22:20.845Z,18.9
2024-04-24T18:27:23.182Z,18.8
2024-04-24T18:32:25.370Z,18.8
2024-04-24T18:37:27.471Z,18.8
2024-04-24T18:42:29.812Z,18.8
2024-04-24T18:47:32.064Z,18.8
2024-04-24T18:52:34.092Z,18.8
2024-04-24T18:57:36.330Z,18.8
2024-04-24T19:02:38.529Z,18.8
2024-04-24T19:07:40.662Z,18.8
2024-04-24T19:12:42.867Z,18.7
2024-04-24T19:17:45.214Z,18.7
2024-04-24T19:22:47.364Z,18.7
2024-04-24T19:27:49.528Z,18.7
2024-04-24T19:32:55.493Z,18.7
2024-04-24T19:37:57.736Z,18.7
2024-04-24T19:42:59.915Z,18.7
2024-04-24T19:48:02.277Z,18.7
2024-04-24T19:53:04.380Z,18.7
2024-04-24T20:03:18.845Z,18.7
2024-04-24T20:08:20.912Z,18.6
2024-04-24T20:18:35.191Z,18.6
2024-04-24T20:23:37.301Z,18.6
2024-04-24T20:28:39.306Z,18.6
2024-04-24T20:33:41.596Z,18.5
2024-04-24T20:38:43.783Z,18.5
2024-04-24T20:43:45.911Z,18.5
2024-04-24T20:48:48.304Z,18.5
2024-04-24T20:53:50.547Z,18.5
2024-04-24T20:58:52.717Z,18.5
2024-04-24T21:03:54.900Z,18.5
2024-04-24T21:08:57.070Z,18.5
2024-04-24T21:13:59.240Z,18.5
2024-04-24T21:24:13.514Z,18.4
2024-04-24T21:29:15.679Z,18.4
2024-04-24T21:34:18.013Z,18.4
2024-04-24T21:39:20.421Z,18.4
2024-04-24T21:44:22.590Z,18.4
2024-04-24T21:49:24.891Z,18.4
2024-04-24T21:54:27.038Z,18.4
2024-04-24T21:59:29.635Z,18.4
2024-04-24T22:04:31.371Z,18.3
2024-04-24T22:09:33.557Z,18.3
2024-04-24T22:14:35.749Z,18.3
2024-04-24T22:19:37.972Z,18.3
2024-04-24T22:24:40.054Z,18.3
2024-04-24T22:29:42.201Z,18.3
2024-04-24T22:34:44.430Z,18.3
2024-04-24T22:39:46.899Z,18.3
2024-04-24T22:44:49.036Z,18.3
2024-04-24T22:49:51.264Z,18.3
2024-04-24T22:54:53.452Z,18.3
2024-04-24T22:59:55.599Z,18.2
2024-04-24T23:04:57.826Z,18.2
2024-04-24T23:10:00.032Z,18.2
2024-04-24T23:15:02.333Z,18.2
2024-04-24T23:20:04.463Z,18.2
2024-04-24T23:25:06.615Z,18.2
2024-04-24T23:30:08.743Z,18.2
2024-04-24T23:35:11.025Z,18.1
2024-04-24T23:40:13.288Z,18.1
2024-04-24T23:45:15.436Z,18.1
2024-04-24T23:50:17.744Z,18.1
2024-04-24T23:55:20.083Z,18.1
