createdAt,value
2019-05-06T00:00:06.786Z,83.97
2019-05-06T00:03:06.906Z,80.17
2019-05-06T00:06:05.294Z,86.28
2019-05-06T00:09:01.473Z,86.15
2019-05-06T00:11:59.658Z,76.15
2019-05-06T00:14:55.541Z,90.00
2019-05-06T00:17:53.844Z,81.50
2019-05-06T00:20:51.932Z,87.02
2019-05-06T00:23:54.890Z,80.87
2019-05-06T00:27:04.571Z,83.75
2019-05-06T00:29:59.932Z,90.45
2019-05-06T00:32:56.416Z,84.03
2019-05-06T00:35:53.900Z,88.45
2019-05-06T00:38:55.468Z,75.47
2019-05-06T00:41:57.888Z,82.20
2019-05-06T00:44:55.856Z,85.00
2019-05-06T00:47:53.582Z,86.17
2019-05-06T00:50:51.151Z,84.80
2019-05-06T00:53:54.247Z,87.62
2019-05-06T00:56:50.191Z,87.97
2019-05-06T00:59:45.299Z,80.10
2019-05-06T01:02:43.924Z,82.00
2019-05-06T01:05:41.581Z,82.45
2019-05-06T01:08:37.113Z,79.77
2019-05-06T01:11:34.613Z,82.05
2019-05-06T01:14:43.593Z,75.78
2019-05-06T01:17:38.962Z,77.92
2019-05-06T01:20:34.334Z,70.78
2019-05-06T01:23:34.188Z,78.80
2019-05-06T01:26:35.069Z,78.47
2019-05-06T01:29:31.258Z,73.33
2019-05-06T01:32:28.605Z,71.37
2019-05-06T01:35:24.847Z,73.30
2019-05-06T01:38:37.729Z,72.80
2019-05-06T01:41:56.149Z,76.55
2019-05-06T01:44:53.852Z,73.33
2019-05-06T01:47:51.055Z,71.17
2019-05-06T01:50:48.085Z,72.92
2019-05-06T01:53:45.453Z,75.97
2019-05-06T01:56:44.422Z,75.00
2019-05-06T01:59:44.187Z,72.50
2019-05-06T02:02:41.216Z,80.83
2019-05-06T02:05:37.272Z,67.40
2019-05-06T02:08:33.691Z,68.55
2019-05-06T02:11:29.984Z,72.30
2019-05-06T02:14:26.568Z,63.30
2019-05-06T02:17:23.889Z,62.35
2019-05-06T02:20:18.839Z,68.85
2019-05-06T02:23:16.054Z,69.90
2019-05-06T02:26:14.140Z,66.82
2019-05-06T02:29:12.192Z,67.50
2019-05-06T02:32:36.107Z,68.55
2019-05-06T02:35:39.537Z,68.10
2019-05-06T02:38:46.049Z,63.55
2019-05-06T02:41:33.906Z,64.50
2019-05-06T02:44:33.376Z,64.35
2019-05-06T02:47:37.574Z,60.98
2019-05-06T02:50:53.846Z,69.97
2019-05-06T02:53:48.356Z,69.75
2019-05-06T02:56:45.034Z,61.10
2019-05-06T02:59:43.916Z,71.53
2019-05-06T03:02:43.258Z,68.02
2019-05-06T03:05:33.435Z,61.20
2019-05-06T03:08:28.408Z,67.22
2019-05-06T03:11:23.954Z,65.35
2019-05-06T03:14:22.702Z,65.67
2019-05-06T03:17:17.739Z,68.67
2019-05-06T03:20:23.714Z,66.37
2019-05-06T03:23:24.296Z,106.80
2019-05-06T03:26:23.383Z,110.45
2019-05-06T03:29:25.029Z,103.12
2019-05-06T03:36:18.574Z,87.65
2019-05-06T03:39:09.055Z,93.22
2019-05-06T03:42:24.991Z,86.82
2019-05-06T03:45:57.541Z,86.37
2019-05-06T03:48:53.084Z,80.77
2019-05-06T04:34:53.559Z,73.78
2019-05-06T04:38:33.684Z,76.87
2019-05-06T04:41:43.327Z,81.28
2019-05-06T04:44:44.980Z,69.55
2019-05-06T04:47:43.243Z,67.60
2019-05-06T04:50:38.042Z,70.67
2019-05-06T04:53:43.780Z,74.32
2019-05-06T04:56:54.231Z,63.90
2019-05-06T05:00:08.157Z,63.52
2019-05-06T05:03:33.611Z,65.55
2019-05-06T05:06:32.841Z,69.60
2019-05-06T05:09:28.681Z,63.80
2019-05-06T05:12:37.720Z,65.30
2019-05-06T05:16:55.428Z,92.65
2019-05-06T05:20:02.685Z,65.87
2019-05-06T05:23:02.295Z,53.52
2019-05-06T05:25:58.335Z,53.68
2019-05-06T05:28:54.769Z,50.83
2019-05-06T05:31:53.005Z,50.30
2019-05-06T05:34:53.918Z,53.28
2019-05-06T05:37:52.789Z,62.95
2019-05-06T05:40:53.307Z,55.92
2019-05-06T05:44:14.579Z,48.45
2019-05-06T05:47:16.949Z,50.55
2019-05-06T05:54:43.523Z,41.35
2019-05-06T05:57:43.113Z,47.95
2019-05-06T06:00:42.470Z,39.88
2019-05-06T06:03:55.126Z,46.65
2019-05-06T06:07:05.172Z,37.88
2019-05-06T06:10:12.913Z,35.68
2019-05-06T06:13:12.639Z,39.85
2019-05-06T06:16:23.257Z,37.83
2019-05-06T06:19:27.307Z,35.85
2019-05-06T06:23:13.553Z,31.15
2019-05-06T06:26:24.860Z,30.70
2019-05-06T06:29:22.727Z,34.78
2019-05-06T06:32:41.921Z,37.90
2019-05-06T06:35:56.020Z,34.45
2019-05-06T06:38:56.882Z,30.68
2019-05-06T06:43:02.261Z,29.98
2019-05-06T06:45:53.098Z,31.57
2019-05-06T06:49:21.713Z,30.27
2019-05-06T06:52:25.012Z,32.88
2019-05-06T06:55:22.552Z,27.02
2019-05-06T06:58:29.480Z,30.70
2019-05-06T07:01:48.534Z,28.35
2019-05-06T07:05:02.376Z,28.32
2019-05-06T07:08:05.420Z,25.08
2019-05-06T07:11:30.352Z,25.30
2019-05-06T07:14:29.513Z,30.30
2019-05-06T07:17:33.603Z,26.20
2019-05-06T07:20:34.851Z,27.10
2019-05-06T07:23:32.944Z,25.20
2019-05-06T07:26:36.453Z,25.52
2019-05-06T07:29:36.923Z,22.42
2019-05-06T07:32:37.538Z,25.75
2019-05-06T07:35:40.209Z,24.23
2019-05-06T07:38:37.461Z,23.38
2019-05-06T07:42:06.196Z,22.05
2019-05-06T07:48:32.600Z,17.25
2019-05-06T07:51:32.439Z,19.75
2019-05-06T07:54:42.549Z,20.70
2019-05-06T07:57:32.976Z,18.25
2019-05-06T08:00:32.726Z,24.10
2019-05-06T08:03:29.279Z,20.25
2019-05-06T08:06:24.870Z,21.25
2019-05-06T08:09:23.307Z,25.50
2019-05-06T08:12:19.335Z,19.10
2019-05-06T08:15:38.028Z,14.90
2019-05-06T08:18:21.922Z,16.75
2019-05-06T08:21:24.615Z,15.88
2019-05-06T08:24:27.726Z,29.65
2019-05-06T08:27:25.499Z,22.30
2019-05-06T08:30:24.526Z,15.65
2019-05-06T08:33:23.599Z,15.68
2019-05-06T08:36:26.252Z,19.87
2019-05-06T08:39:23.008Z,12.20
2019-05-06T08:42:19.787Z,19.50
2019-05-06T08:45:18.403Z,22.20
2019-05-06T08:48:15.319Z,19.50
2019-05-06T08:51:16.363Z,24.43
2019-05-06T08:54:32.495Z,14.25
2019-05-06T08:57:46.140Z,19.12
2019-05-06T09:00:53.745Z,14.90
2019-05-06T09:04:24.038Z,17.67
2019-05-06T09:07:34.082Z,13.22
2019-05-06T09:10:32.490Z,13.75
2019-05-06T09:13:29.526Z,17.62
2019-05-06T09:16:26.278Z,15.98
2019-05-06T09:19:23.462Z,17.15
2019-05-06T09:22:26.196Z,15.13
2019-05-06T09:25:23.570Z,11.30
2019-05-06T09:28:39.616Z,14.85
2019-05-06T09:31:42.838Z,11.63
2019-05-06T09:34:54.283Z,16.85
2019-05-06T09:37:53.423Z,16.07
2019-05-06T09:40:56.081Z,13.95
2019-05-06T09:43:52.871Z,18.92
2019-05-06T09:46:53.123Z,14.83
2019-05-06T09:49:53.301Z,16.73
2019-05-06T09:52:52.897Z,14.58
2019-05-06T09:56:08.243Z,16.87
2019-05-06T09:59:04.669Z,15.63
2019-05-06T10:02:02.918Z,10.95
2019-05-06T10:04:59.091Z,17.98
2019-05-06T10:07:57.006Z,16.05
2019-05-06T10:10:56.752Z,15.75
2019-05-06T10:13:52.423Z,22.05
2019-05-06T10:16:47.581Z,17.80
2019-05-06T10:19:43.561Z,22.37
2019-05-06T10:22:40.066Z,19.48
2019-05-06T10:25:39.034Z,20.88
2019-05-06T10:28:45.338Z,13.98
2019-05-06T10:31:47.217Z,16.42
2019-05-06T10:34:43.472Z,23.65
2019-05-06T10:38:12.360Z,22.48
2019-05-06T10:41:13.012Z,23.38
2019-05-06T10:44:23.361Z,16.87
2019-05-06T10:47:19.902Z,23.42
2019-05-06T10:50:18.433Z,17.30
2019-05-06T10:53:18.817Z,19.90
2019-05-06T10:56:32.255Z,14.47
2019-05-06T10:59:28.486Z,21.00
2019-05-06T11:03:03.093Z,19.35
2019-05-06T11:06:06.143Z,15.43
2019-05-06T11:09:03.217Z,16.75
2019-05-06T11:12:00.126Z,15.72
2019-05-06T11:14:56.185Z,18.12
2019-05-06T11:17:54.124Z,15.05
2019-05-06T11:20:53.055Z,16.17
2019-05-06T11:23:54.824Z,22.13
2019-05-06T11:26:56.615Z,18.77
2019-05-06T11:30:02.251Z,22.25
2019-05-06T11:33:13.053Z,15.60
2019-05-06T11:36:26.855Z,16.55
2019-05-06T11:39:44.824Z,19.15
2019-05-06T11:42:47.939Z,17.07
2019-05-06T11:46:00.338Z,16.77
2019-05-06T11:49:05.239Z,18.40
2019-05-06T11:52:13.150Z,24.18
2019-05-06T11:55:28.758Z,20.92
2019-05-06T11:58:31.355Z,21.23
2019-05-06T12:01:38.797Z,17.32
2019-05-06T12:04:36.746Z,17.27
2019-05-06T12:07:33.347Z,19.40
2019-05-06T12:10:29.316Z,19.62
2019-05-06T12:13:26.374Z,19.73
2019-05-06T12:16:32.951Z,18.80
2019-05-06T12:19:32.407Z,18.12
2019-05-06T12:22:42.170Z,19.70
2019-05-06T12:25:47.756Z,13.48
2019-05-06T12:28:50.005Z,19.50
2019-05-06T12:31:52.965Z,22.87
2019-05-06T12:34:57.818Z,23.47
2019-05-06T12:38:05.331Z,21.27
2019-05-06T12:41:03.313Z,17.92
2019-05-06T12:44:06.683Z,20.30
2019-05-06T12:47:22.367Z,19.67
2019-05-06T12:50:25.070Z,19.23
2019-05-06T12:53:33.549Z,23.07
2019-05-06T12:56:31.913Z,17.65
2019-05-06T12:59:31.303Z,17.23
2019-05-06T13:02:39.093Z,20.00
2019-05-06T13:05:42.832Z,21.97
2019-05-06T13:09:04.986Z,14.78
2019-05-06T13:12:04.275Z,15.60
2019-05-06T13:15:03.861Z,19.48
2019-05-06T13:18:06.466Z,17.48
2019-05-06T13:20:57.284Z,21.23
2019-05-06T13:24:04.626Z,17.70
2019-05-06T13:27:02.511Z,20.70
2019-05-06T13:30:02.430Z,16.12
2019-05-06T13:33:06.275Z,18.80
2019-05-06T13:36:01.842Z,47.58
2019-05-06T13:39:13.344Z,14.03
2019-05-06T13:41:56.359Z,20.85
2019-05-06T13:44:53.070Z,26.25
2019-05-06T13:48:05.936Z,26.57
2019-05-06T13:51:06.256Z,20.05
2019-05-06T13:54:02.727Z,20.65
2019-05-06T13:56:57.931Z,22.20
2019-05-06T13:59:53.525Z,22.15
2019-05-06T14:02:59.303Z,22.40
2019-05-06T14:05:55.557Z,23.45
2019-05-06T14:08:52.954Z,25.95
2019-05-06T14:11:49.615Z,21.48
2019-05-06T14:14:46.901Z,32.23
2019-05-06T14:17:43.847Z,27.00
2019-05-06T14:20:39.645Z,27.45
2019-05-06T14:23:35.271Z,25.70
2019-05-06T14:26:44.704Z,23.00
2019-05-06T14:29:55.226Z,22.22
2019-05-06T14:32:52.776Z,39.85
2019-05-06T14:35:48.850Z,48.30
2019-05-06T14:38:44.776Z,41.37
2019-05-06T14:41:44.622Z,29.90
2019-05-06T14:44:38.971Z,33.08
2019-05-06T14:47:38.184Z,23.90
2019-05-06T14:50:45.100Z,29.65
2019-05-06T14:53:32.758Z,38.63
2019-05-06T14:56:39.938Z,31.05
2019-05-06T14:59:39.224Z,31.80
2019-05-06T15:02:36.249Z,28.25
2019-05-06T15:05:35.842Z,23.50
2019-05-06T15:08:29.026Z,24.98
2019-05-06T15:11:26.800Z,25.80
2019-05-06T15:14:23.383Z,31.48
2019-05-06T15:17:22.919Z,30.30
2019-05-06T15:20:22.482Z,32.25
2019-05-06T15:23:17.889Z,30.15
2019-05-06T15:26:13.949Z,33.98
2019-05-06T15:29:12.520Z,28.27
2019-05-06T15:32:25.457Z,30.08
2019-05-06T15:35:38.509Z,35.95
2019-05-06T15:38:34.584Z,30.25
2019-05-06T15:41:31.951Z,31.10
2019-05-06T15:44:31.527Z,28.85
2019-05-06T15:47:26.493Z,28.02
2019-05-06T15:50:23.034Z,29.77
2019-05-06T15:53:22.317Z,28.20
2019-05-06T15:56:19.772Z,33.13
2019-05-06T15:59:14.942Z,29.85
2019-05-06T16:02:11.904Z,27.87
2019-05-06T16:05:13.984Z,27.17
2019-05-06T16:08:06.385Z,27.20
2019-05-06T16:11:04.556Z,27.05
2019-05-06T16:14:03.235Z,29.25
2019-05-06T16:17:03.277Z,33.05
2019-05-06T16:20:02.812Z,35.20
2019-05-06T16:23:06.335Z,32.38
2019-05-06T16:26:03.019Z,28.57
2019-05-06T16:28:57.501Z,28.92
2019-05-06T16:31:54.717Z,33.40
2019-05-06T16:34:52.442Z,27.75
2019-05-06T16:37:47.966Z,26.85
2019-05-06T16:40:45.467Z,29.92
2019-05-06T16:43:42.595Z,35.23
2019-05-06T16:46:36.606Z,31.52
2019-05-06T16:49:33.511Z,26.75
2019-05-06T16:52:29.282Z,31.65
2019-05-06T16:55:36.094Z,26.90
2019-05-06T16:58:35.268Z,23.80
2019-05-06T17:01:34.628Z,26.80
2019-05-06T17:04:42.767Z,24.72
2019-05-06T17:07:45.112Z,28.05
2019-05-06T17:10:43.284Z,28.80
2019-05-06T17:13:42.543Z,29.07
2019-05-06T17:16:38.840Z,25.75
2019-05-06T17:19:33.850Z,25.60
2019-05-06T17:22:29.362Z,23.57
2019-05-06T17:25:25.800Z,22.02
2019-05-06T17:28:45.596Z,24.18
2019-05-06T17:32:02.394Z,24.72
2019-05-06T17:34:58.175Z,32.08
2019-05-06T17:38:17.480Z,32.13
2019-05-06T17:41:16.192Z,29.23
2019-05-06T17:44:14.495Z,22.65
2019-05-06T17:47:31.895Z,19.20
2019-05-06T17:50:26.532Z,26.77
2019-05-06T17:53:22.843Z,20.90
2019-05-06T17:56:18.905Z,23.85
2019-05-06T17:59:14.728Z,21.12
2019-05-06T18:02:14.797Z,25.08
2019-05-06T18:05:12.109Z,21.35
2019-05-06T18:08:08.922Z,21.97
2019-05-06T18:11:05.914Z,21.07
2019-05-06T18:14:04.066Z,24.52
2019-05-06T18:16:59.797Z,20.17
2019-05-06T18:19:55.739Z,23.57
2019-05-06T18:22:52.448Z,24.02
2019-05-06T18:25:46.835Z,20.80
2019-05-06T18:28:43.063Z,18.48
2019-05-06T18:31:38.245Z,18.75
2019-05-06T18:34:33.555Z,22.30
2019-05-06T18:37:29.369Z,21.97
2019-05-06T18:40:25.186Z,23.00
2019-05-06T18:43:22.913Z,20.08
2019-05-06T18:46:20.624Z,16.87
2019-05-06T18:49:17.690Z,21.60
2019-05-06T18:52:14.043Z,18.90
2019-05-06T18:55:12.233Z,17.52
2019-05-06T18:58:07.824Z,17.27
2019-05-06T19:01:04.131Z,21.02
2019-05-06T19:04:30.159Z,16.93
2019-05-06T19:07:27.564Z,20.60
2019-05-06T19:10:28.533Z,21.30
2019-05-06T19:13:25.098Z,18.27
2019-05-06T19:16:22.304Z,16.20
2019-05-06T19:19:18.687Z,16.93
2019-05-06T19:22:14.122Z,18.12
2019-05-06T19:25:12.445Z,19.70
2019-05-06T19:28:06.504Z,14.30
2019-05-06T19:31:03.159Z,25.05
2019-05-06T19:33:58.885Z,15.25
2019-05-06T19:36:54.725Z,19.20
2019-05-06T19:39:52.336Z,17.90
2019-05-06T19:42:50.134Z,20.97
2019-05-06T19:45:44.891Z,17.10
2019-05-06T19:48:43.182Z,16.12
2019-05-06T19:51:42.849Z,17.40
2019-05-06T19:54:38.460Z,19.70
2019-05-06T19:57:34.079Z,21.25
2019-05-06T20:00:29.543Z,18.50
2019-05-06T20:03:24.624Z,17.23
2019-05-06T20:06:40.514Z,15.83
2019-05-06T20:10:03.314Z,18.57
2019-05-06T20:13:05.306Z,15.95
2019-05-06T20:16:04.282Z,16.97
2019-05-06T20:18:58.914Z,16.32
2019-05-06T20:21:54.123Z,20.57
2019-05-06T20:24:49.364Z,17.60
2019-05-06T20:27:45.476Z,18.07
2019-05-06T20:30:42.299Z,13.65
2019-05-06T20:33:37.659Z,18.75
2019-05-06T20:36:33.300Z,15.93
2019-05-06T20:39:28.355Z,20.08
2019-05-06T20:42:23.665Z,16.40
2019-05-06T20:45:18.709Z,15.55
2019-05-06T20:48:13.563Z,14.50
2019-05-06T20:51:08.626Z,15.93
2019-05-06T20:54:04.190Z,15.55
2019-05-06T20:56:59.185Z,15.70
2019-05-06T20:59:53.674Z,18.55
2019-05-06T21:02:48.134Z,15.95
2019-05-06T21:05:44.119Z,17.02
2019-05-06T21:08:38.513Z,20.82
2019-05-06T21:11:32.880Z,15.83
2019-05-06T21:14:27.234Z,16.32
2019-05-06T21:17:22.989Z,15.32
2019-05-06T21:20:20.613Z,18.07
2019-05-06T21:23:16.067Z,17.02
2019-05-06T21:26:13.507Z,19.90
2019-05-06T21:29:08.645Z,18.65
2019-05-06T21:32:05.369Z,15.95
2019-05-06T21:35:02.219Z,17.02
2019-05-06T21:37:58.126Z,22.10
2019-05-06T21:40:53.728Z,14.68
2019-05-06T21:43:50.295Z,15.75
2019-05-06T21:46:45.954Z,19.27
2019-05-06T21:49:42.264Z,14.58
2019-05-06T21:52:39.910Z,19.87
2019-05-06T21:55:35.981Z,16.67
2019-05-06T21:58:32.306Z,15.20
2019-05-06T22:01:32.874Z,19.60
2019-05-06T22:04:27.819Z,17.65
2019-05-06T22:07:23.746Z,15.83
2019-05-06T22:10:19.082Z,19.25
2019-05-06T22:13:14.662Z,19.90
2019-05-06T22:16:12.239Z,19.15
2019-05-06T22:19:08.724Z,19.05
2019-05-06T22:22:06.051Z,22.32
2019-05-06T22:25:02.803Z,17.95
2019-05-06T22:27:58.514Z,18.37
2019-05-06T22:30:53.882Z,22.67
2019-05-06T22:33:52.457Z,26.30
2019-05-06T22:36:51.923Z,20.37
2019-05-06T22:39:49.824Z,21.70
2019-05-06T22:42:48.547Z,21.95
2019-05-06T22:45:48.057Z,19.42
2019-05-06T22:48:46.594Z,22.62
2019-05-06T22:51:45.587Z,24.32
2019-05-06T22:54:45.174Z,22.60
2019-05-06T22:57:42.954Z,22.98
2019-05-06T23:00:42.554Z,22.65
2019-05-06T23:03:38.999Z,26.57
2019-05-06T23:06:36.677Z,27.42
2019-05-06T23:09:32.642Z,23.73
2019-05-06T23:12:27.926Z,25.00
2019-05-06T23:15:22.926Z,29.95
2019-05-06T23:18:19.375Z,20.88
2019-05-06T23:21:15.359Z,25.23
2019-05-06T23:24:09.889Z,19.23
2019-05-06T23:27:04.656Z,26.48
2019-05-06T23:29:59.262Z,24.98
2019-05-06T23:32:55.236Z,24.77
2019-05-06T23:35:51.546Z,30.50
2019-05-06T23:39:20.380Z,27.50
2019-05-06T23:42:49.955Z,36.55
2019-05-06T23:46:18.265Z,24.65
2019-05-06T23:49:49.156Z,28.45
2019-05-06T23:53:18.348Z,28.02
2019-05-06T23:56:44.541Z,28.38
2019-05-06T23:59:40.014Z,30.23
