createdAt,value
2017-12-01T00:00:45.093Z,5.07
2017-12-01T00:03:13.382Z,6.03
2017-12-01T00:05:41.543Z,6.68
2017-12-01T00:08:10.448Z,5.85
2017-12-01T00:10:40.690Z,6.37
2017-12-01T00:13:08.842Z,7.85
2017-12-01T00:15:37.013Z,9.38
2017-12-01T00:18:05.176Z,7.25
2017-12-01T00:20:34.199Z,6.45
2017-12-01T00:23:02.350Z,9.55
2017-12-01T00:25:31.297Z,8.05
2017-12-01T00:27:59.477Z,11.12
2017-12-01T00:30:27.695Z,15.95
2017-12-01T00:32:56.801Z,22.77
2017-12-01T00:35:24.951Z,19.40
2017-12-01T00:37:55.068Z,18.23
2017-12-01T00:40:24.078Z,17.12
2017-12-01T00:42:52.354Z,13.82
2017-12-01T00:45:20.511Z,19.67
2017-12-01T00:47:49.452Z,14.43
2017-12-01T00:50:18.616Z,12.07
2017-12-01T00:52:46.774Z,15.88
2017-12-01T00:55:15.705Z,13.60
2017-12-01T00:57:44.549Z,15.63
2017-12-01T01:00:13.586Z,16.48
2017-12-01T01:02:41.760Z,17.05
2017-12-01T01:05:09.933Z,16.17
2017-12-01T01:07:38.114Z,18.75
2017-12-01T01:10:07.280Z,12.75
2017-12-01T01:12:35.441Z,13.02
2017-12-01T01:15:04.363Z,14.85
2017-12-01T01:17:32.533Z,13.48
2017-12-01T01:20:00.801Z,17.30
2017-12-01T01:22:28.964Z,12.77
2017-12-01T01:24:57.889Z,6.78
2017-12-01T01:27:26.040Z,7.65
2017-12-01T01:29:54.220Z,7.18
2017-12-01T01:32:23.124Z,8.60
2017-12-01T01:34:51.290Z,9.73
2017-12-01T01:37:19.502Z,10.20
2017-12-01T01:39:47.653Z,8.18
2017-12-01T01:42:15.907Z,10.48
2017-12-01T01:44:44.096Z,8.30
2017-12-01T01:47:12.769Z,12.27
2017-12-01T01:49:41.697Z,8.98
2017-12-01T01:52:09.857Z,8.85
2017-12-01T01:54:38.002Z,8.18
2017-12-01T01:57:06.152Z,5.65
2017-12-01T01:59:34.311Z,6.80
2017-12-01T02:02:02.442Z,5.18
2017-12-01T02:04:30.584Z,6.40
2017-12-01T02:06:58.768Z,6.32
2017-12-01T02:09:27.696Z,8.13
2017-12-01T02:11:55.864Z,8.00
2017-12-01T02:14:24.035Z,9.93
2017-12-01T02:16:52.159Z,9.65
2017-12-01T02:19:20.307Z,7.50
2017-12-01T02:21:48.546Z,9.45
2017-12-01T02:24:16.858Z,7.78
2017-12-01T02:26:45.010Z,11.38
2017-12-01T02:29:13.177Z,10.13
2017-12-01T02:31:41.975Z,8.73
2017-12-01T02:34:10.136Z,9.52
2017-12-01T02:36:38.310Z,11.07
2017-12-01T02:39:06.475Z,7.90
2017-12-01T02:41:34.784Z,7.40
2017-12-01T02:44:02.933Z,14.98
2017-12-01T02:46:31.108Z,11.55
2017-12-01T02:48:59.266Z,8.82
2017-12-01T02:51:27.447Z,10.93
2017-12-01T02:53:55.747Z,8.65
2017-12-01T02:56:23.896Z,8.60
2017-12-01T02:58:52.063Z,8.48
2017-12-01T03:01:20.349Z,9.23
2017-12-01T03:03:48.496Z,7.93
2017-12-01T03:06:17.406Z,6.80
2017-12-01T03:08:45.626Z,12.60
2017-12-01T03:11:13.874Z,9.98
2017-12-01T03:13:42.035Z,8.52
2017-12-01T03:16:10.200Z,12.13
2017-12-01T03:18:38.994Z,10.05
2017-12-01T03:21:08.195Z,7.35
2017-12-01T03:23:36.339Z,9.05
2017-12-01T03:26:04.498Z,10.02
2017-12-01T03:28:32.674Z,10.63
2017-12-01T03:31:01.963Z,9.70
2017-12-01T03:33:30.109Z,10.88
2017-12-01T03:35:59.171Z,10.57
2017-12-01T03:38:28.178Z,8.57
2017-12-01T03:40:56.454Z,8.70
2017-12-01T03:43:24.626Z,8.65
2017-12-01T03:45:52.778Z,11.07
2017-12-01T03:48:21.696Z,10.40
2017-12-01T03:50:49.970Z,9.57
2017-12-01T03:53:18.121Z,8.95
2017-12-01T03:55:47.052Z,8.80
2017-12-01T03:58:15.221Z,11.68
2017-12-01T04:00:43.498Z,14.85
2017-12-01T04:03:11.647Z,9.82
2017-12-01T04:05:39.924Z,10.35
2017-12-01T04:08:08.826Z,8.68
2017-12-01T04:10:37.186Z,11.10
2017-12-01T04:13:05.476Z,12.37
2017-12-01T04:15:33.639Z,9.05
2017-12-01T04:18:02.563Z,9.02
2017-12-01T04:20:31.836Z,15.10
2017-12-01T04:23:01.880Z,7.90
2017-12-01T04:25:30.272Z,10.13
2017-12-01T04:27:59.160Z,8.23
2017-12-01T04:30:28.313Z,9.50
2017-12-01T04:32:57.749Z,11.60
2017-12-01T04:35:26.236Z,7.85
2017-12-01T04:37:55.077Z,8.02
2017-12-01T04:40:24.736Z,7.62
2017-12-01T04:42:53.038Z,6.93
2017-12-01T04:45:22.145Z,7.95
2017-12-01T04:47:50.563Z,7.47
2017-12-01T04:50:27.287Z,8.82
2017-12-01T04:52:56.727Z,8.10
2017-12-01T04:55:24.909Z,10.88
2017-12-01T04:57:53.843Z,10.90
2017-12-01T05:00:25.295Z,11.30
2017-12-01T05:02:53.981Z,8.82
2017-12-01T05:05:22.126Z,10.52
2017-12-01T05:07:50.394Z,9.82
2017-12-01T05:10:19.457Z,10.40
2017-12-01T05:12:47.611Z,9.15
2017-12-01T05:15:15.769Z,9.63
2017-12-01T05:17:43.952Z,7.97
2017-12-01T05:20:13.393Z,9.85
2017-12-01T05:22:41.521Z,9.07
2017-12-01T05:25:10.449Z,10.05
2017-12-01T05:27:38.674Z,6.15
2017-12-01T05:30:09.623Z,9.85
2017-12-01T05:32:37.791Z,8.85
2017-12-01T05:35:06.670Z,7.43
2017-12-01T05:37:34.886Z,8.63
2017-12-01T05:40:03.070Z,8.95
2017-12-01T05:42:31.257Z,11.35
2017-12-01T05:44:59.390Z,8.95
2017-12-01T05:47:27.545Z,11.60
2017-12-01T05:49:57.234Z,10.57
2017-12-01T05:52:25.388Z,9.45
2017-12-01T05:54:53.578Z,10.73
2017-12-01T05:57:21.752Z,8.30
2017-12-01T05:59:50.752Z,12.37
2017-12-01T06:02:20.256Z,10.30
2017-12-01T06:04:48.558Z,8.90
2017-12-01T06:07:16.756Z,9.20
2017-12-01T06:09:45.022Z,12.18
2017-12-01T06:12:13.206Z,12.30
2017-12-01T06:14:41.431Z,11.98
2017-12-01T06:17:11.204Z,9.88
2017-12-01T06:19:39.401Z,9.88
2017-12-01T06:22:07.574Z,9.93
2017-12-01T06:24:35.746Z,9.65
2017-12-01T06:27:03.911Z,10.93
2017-12-01T06:29:32.124Z,8.45
2017-12-01T06:32:01.123Z,11.25
2017-12-01T06:34:29.303Z,10.18
2017-12-01T06:36:57.510Z,8.55
2017-12-01T06:39:25.723Z,11.98
2017-12-01T06:41:54.088Z,11.98
2017-12-01T06:44:22.283Z,11.82
2017-12-01T06:46:50.476Z,12.40
2017-12-01T06:49:18.667Z,14.48
2017-12-01T06:51:48.090Z,14.75
2017-12-01T06:54:16.296Z,18.70
2017-12-01T06:56:44.515Z,12.23
2017-12-01T06:59:12.684Z,15.18
2017-12-01T07:01:44.467Z,11.10
2017-12-01T07:04:12.677Z,10.82
2017-12-01T07:06:41.070Z,13.40
2017-12-01T07:09:09.796Z,11.45
2017-12-01T07:11:38.117Z,10.27
2017-12-01T07:14:06.316Z,10.65
2017-12-01T07:16:34.563Z,10.05
2017-12-01T07:19:02.714Z,14.82
2017-12-01T07:21:30.955Z,7.90
2017-12-01T07:23:59.146Z,17.25
2017-12-01T07:26:39.328Z,13.00
2017-12-01T07:29:07.581Z,9.13
2017-12-01T07:31:39.359Z,12.43
2017-12-01T07:34:08.623Z,10.68
2017-12-01T07:36:36.891Z,11.60
2017-12-01T07:39:05.306Z,12.10
2017-12-01T07:41:35.630Z,10.75
2017-12-01T07:44:13.845Z,14.10
2017-12-01T07:46:42.099Z,8.95
2017-12-01T07:49:10.360Z,9.52
2017-12-01T07:51:42.057Z,12.37
2017-12-01T07:54:10.647Z,12.48
2017-12-01T07:56:38.997Z,9.93
2017-12-01T07:59:07.275Z,8.38
2017-12-01T08:01:35.573Z,9.82
2017-12-01T08:04:03.905Z,11.93
2017-12-01T08:06:32.923Z,12.43
2017-12-01T08:09:01.222Z,9.07
2017-12-01T08:11:29.703Z,12.82
2017-12-01T08:13:58.086Z,14.93
2017-12-01T08:16:38.207Z,8.90
2017-12-01T08:19:08.431Z,10.57
2017-12-01T08:21:48.717Z,12.13
2017-12-01T08:24:28.813Z,15.18
2017-12-01T08:26:58.003Z,12.57
2017-12-01T08:29:27.297Z,12.73
2017-12-01T08:31:56.124Z,14.15
2017-12-01T08:34:25.052Z,13.77
2017-12-01T08:36:53.302Z,13.62
2017-12-01T08:39:21.559Z,13.95
2017-12-01T08:41:51.083Z,10.25
2017-12-01T08:44:19.509Z,11.25
2017-12-01T08:46:47.813Z,11.18
2017-12-01T08:49:17.846Z,11.55
2017-12-01T08:51:46.318Z,12.00
2017-12-01T08:54:14.781Z,12.70
2017-12-01T08:56:43.225Z,16.98
2017-12-01T08:59:11.388Z,17.12
2017-12-01T09:01:39.635Z,19.98
2017-12-01T09:04:07.924Z,19.48
2017-12-01T09:06:36.336Z,18.35
2017-12-01T09:09:04.645Z,15.80
2017-12-01T09:11:33.580Z,18.80
2017-12-01T09:14:02.168Z,17.35
2017-12-01T09:16:30.385Z,17.35
2017-12-01T09:18:58.575Z,17.20
2017-12-01T09:21:26.925Z,14.00
2017-12-01T09:23:55.168Z,16.95
2017-12-01T09:26:23.425Z,18.37
2017-12-01T09:28:51.606Z,14.35
2017-12-01T09:31:19.857Z,19.92
2017-12-01T09:33:48.164Z,9.52
2017-12-01T09:36:16.357Z,10.65
2017-12-01T09:38:44.566Z,9.68
2017-12-01T09:41:13.497Z,10.50
2017-12-01T09:43:41.846Z,10.88
2017-12-01T09:46:10.070Z,9.60
2017-12-01T09:48:38.274Z,9.82
2017-12-01T09:51:06.519Z,12.80
2017-12-01T09:53:34.729Z,7.65
2017-12-01T09:56:02.939Z,8.32
2017-12-01T09:58:31.152Z,8.23
2017-12-01T10:01:02.816Z,7.90
2017-12-01T10:03:31.037Z,7.40
2017-12-01T10:05:59.372Z,5.07
2017-12-01T10:08:27.664Z,6.20
2017-12-01T10:10:57.026Z,8.20
2017-12-01T10:13:25.283Z,6.68
2017-12-01T10:15:53.601Z,6.57
2017-12-01T10:18:21.829Z,4.85
2017-12-01T10:20:50.044Z,4.05
2017-12-01T10:23:18.366Z,4.32
2017-12-01T10:25:48.184Z,5.32
2017-12-01T10:28:16.419Z,5.32
2017-12-01T10:30:45.652Z,6.60
2017-12-01T10:33:13.803Z,7.43
2017-12-01T10:35:41.946Z,11.50
2017-12-01T10:38:15.478Z,9.02
2017-12-01T10:40:45.591Z,15.50
2017-12-01T10:43:14.309Z,14.07
2017-12-01T10:45:42.478Z,13.00
2017-12-01T10:48:11.265Z,10.00
2017-12-01T10:50:39.552Z,9.32
2017-12-01T10:53:07.739Z,10.43
2017-12-01T10:55:35.910Z,12.05
2017-12-01T10:58:04.991Z,9.52
2017-12-01T11:00:33.285Z,7.53
2017-12-01T11:03:01.445Z,10.55
2017-12-01T11:05:30.909Z,10.05
2017-12-01T11:07:59.072Z,8.35
2017-12-01T11:10:30.673Z,13.15
2017-12-01T11:12:58.975Z,11.93
2017-12-01T11:15:27.124Z,9.25
2017-12-01T11:17:56.058Z,11.52
2017-12-01T11:20:32.453Z,8.77
2017-12-01T11:23:00.657Z,8.43
2017-12-01T11:25:29.588Z,8.25
2017-12-01T11:27:57.735Z,6.15
2017-12-01T11:30:26.948Z,7.03
2017-12-01T11:32:55.094Z,7.93
2017-12-01T11:35:24.035Z,5.78
2017-12-01T11:37:52.191Z,8.52
2017-12-01T11:40:20.460Z,6.07
2017-12-01T11:42:48.648Z,7.10
2017-12-01T11:45:16.813Z,6.05
2017-12-01T11:47:44.959Z,5.03
2017-12-01T11:50:13.952Z,6.55
2017-12-01T11:52:42.885Z,5.40
2017-12-01T11:55:11.049Z,6.05
2017-12-01T11:57:39.497Z,3.90
2017-12-01T12:00:08.551Z,4.65
2017-12-01T12:02:36.689Z,4.65
2017-12-01T12:05:04.839Z,7.12
2017-12-01T12:07:33.016Z,9.48
2017-12-01T12:10:02.022Z,5.07
2017-12-01T12:12:30.178Z,5.35
2017-12-01T12:14:59.110Z,4.72
2017-12-01T12:17:27.275Z,4.95
2017-12-01T12:19:55.561Z,4.70
2017-12-01T12:22:23.748Z,5.18
2017-12-01T12:24:51.884Z,5.30
2017-12-01T12:27:20.093Z,4.95
2017-12-01T12:29:48.253Z,4.18
2017-12-01T12:32:17.569Z,4.07
2017-12-01T12:34:45.718Z,5.00
2017-12-01T12:37:13.892Z,4.20
2017-12-01T12:39:42.070Z,7.35
2017-12-01T12:42:10.212Z,5.37
2017-12-01T12:44:38.377Z,6.55
2017-12-01T12:47:06.558Z,5.20
2017-12-01T12:49:34.713Z,7.43
2017-12-01T12:52:03.660Z,5.57
2017-12-01T12:54:31.806Z,6.80
2017-12-01T12:57:00.733Z,5.03
2017-12-01T12:59:28.945Z,7.57
2017-12-01T13:01:57.117Z,10.88
2017-12-01T13:04:25.309Z,6.60
2017-12-01T13:06:53.457Z,7.80
2017-12-01T13:09:21.623Z,8.98
2017-12-01T13:11:53.671Z,8.63
2017-12-01T13:14:21.930Z,6.70
2017-12-01T13:16:50.072Z,8.07
2017-12-01T13:19:18.997Z,7.93
2017-12-01T13:21:55.448Z,8.27
2017-12-01T13:24:23.621Z,9.05
2017-12-01T13:26:51.925Z,11.32
2017-12-01T13:29:20.071Z,10.52
2017-12-01T13:31:49.100Z,13.27
2017-12-01T13:34:17.287Z,11.52
2017-12-01T13:36:45.480Z,13.13
2017-12-01T13:39:13.652Z,15.50
2017-12-01T13:41:44.923Z,12.55
2017-12-01T13:44:13.938Z,12.88
2017-12-01T13:46:42.105Z,13.50
2017-12-01T13:49:10.273Z,12.82
2017-12-01T13:51:40.219Z,14.00
2017-12-01T13:54:08.377Z,13.77
2017-12-01T13:56:36.560Z,12.25
2017-12-01T13:59:04.775Z,14.13
2017-12-01T14:01:32.932Z,14.35
2017-12-01T14:04:01.097Z,14.35
2017-12-01T14:06:29.273Z,16.58
2017-12-01T14:08:57.436Z,11.23
2017-12-01T14:11:27.523Z,12.75
2017-12-01T14:13:57.318Z,12.00
2017-12-01T14:16:25.566Z,12.60
2017-12-01T14:18:54.994Z,11.90
2017-12-01T14:21:29.306Z,13.95
2017-12-01T14:23:57.473Z,12.18
2017-12-01T14:26:27.507Z,12.82
2017-12-01T14:28:56.380Z,14.32
2017-12-01T14:31:30.306Z,15.88
2017-12-01T14:33:58.519Z,11.75
2017-12-01T14:36:26.679Z,10.75
2017-12-01T14:38:54.840Z,11.40
2017-12-01T14:41:23.137Z,11.15
2017-12-01T14:43:51.300Z,14.68
2017-12-01T14:46:23.026Z,13.68
2017-12-01T14:48:51.194Z,14.77
2017-12-01T14:51:22.802Z,16.00
2017-12-01T14:53:51.089Z,13.07
2017-12-01T14:56:20.278Z,15.77
2017-12-01T14:58:48.445Z,14.70
2017-12-01T15:01:16.720Z,13.65
2017-12-01T15:03:44.891Z,12.70
2017-12-01T15:06:14.590Z,10.98
2017-12-01T15:08:43.558Z,12.15
2017-12-01T15:11:12.785Z,11.00
2017-12-01T15:13:41.702Z,13.55
2017-12-01T15:16:09.867Z,23.65
2017-12-01T15:18:38.041Z,13.90
2017-12-01T15:21:06.311Z,12.37
2017-12-01T15:23:34.468Z,17.55
2017-12-01T15:26:03.385Z,13.45
2017-12-01T15:28:31.577Z,16.58
2017-12-01T15:31:02.324Z,12.55
2017-12-01T15:33:31.806Z,12.52
2017-12-01T15:36:03.781Z,13.65
2017-12-01T15:38:31.978Z,14.60
2017-12-01T15:41:07.242Z,15.73
2017-12-01T15:43:36.270Z,20.10
2017-12-01T15:46:04.437Z,15.27
2017-12-01T15:48:32.596Z,17.58
2017-12-01T15:51:06.008Z,20.10
2017-12-01T15:53:34.180Z,13.80
2017-12-01T15:56:02.378Z,18.90
2017-12-01T15:58:30.533Z,14.27
2017-12-01T16:01:02.590Z,13.85
2017-12-01T16:03:30.751Z,14.07
2017-12-01T16:06:01.733Z,14.82
2017-12-01T16:08:29.883Z,22.08
2017-12-01T16:10:58.161Z,19.12
2017-12-01T16:13:27.099Z,22.98
2017-12-01T16:15:56.244Z,16.45
2017-12-01T16:18:24.931Z,16.75
2017-12-01T16:20:53.923Z,16.65
2017-12-01T16:23:22.123Z,18.08
2017-12-01T16:25:50.294Z,20.42
2017-12-01T16:28:18.478Z,30.08
2017-12-01T16:30:48.422Z,29.23
2017-12-01T16:33:16.636Z,26.37
2017-12-01T16:35:44.812Z,28.15
2017-12-01T16:38:12.992Z,24.67
2017-12-01T16:40:43.539Z,19.83
2017-12-01T16:43:11.686Z,24.20
2017-12-01T16:45:41.315Z,39.60
2017-12-01T16:48:09.506Z,20.60
2017-12-01T16:50:39.265Z,29.48
2017-12-01T16:53:08.278Z,20.48
2017-12-01T16:55:40.902Z,22.37
2017-12-01T16:58:09.080Z,22.60
2017-12-01T17:00:38.451Z,20.90
2017-12-01T17:03:06.638Z,20.25
2017-12-01T17:05:36.807Z,20.60
2017-12-01T17:08:04.993Z,25.70
2017-12-01T17:10:34.698Z,22.52
2017-12-01T17:13:02.932Z,19.15
2017-12-01T17:15:31.143Z,25.52
2017-12-01T17:17:59.290Z,27.13
2017-12-01T17:20:29.747Z,24.98
2017-12-01T17:22:57.923Z,19.12
2017-12-01T17:25:26.886Z,25.35
2017-12-01T17:27:55.374Z,25.75
2017-12-01T17:30:31.979Z,25.00
2017-12-01T17:33:04.225Z,25.85
2017-12-01T17:35:32.428Z,44.17
2017-12-01T17:38:07.039Z,29.10
2017-12-01T17:40:38.944Z,21.77
2017-12-01T17:43:07.263Z,21.42
2017-12-01T17:45:38.197Z,22.15
2017-12-01T17:48:06.416Z,20.95
2017-12-01T17:50:49.451Z,20.95
2017-12-01T17:53:17.731Z,20.45
2017-12-01T17:55:48.393Z,22.17
2017-12-01T17:58:16.549Z,29.08
2017-12-01T18:00:54.011Z,23.87
2017-12-01T18:03:22.187Z,18.20
2017-12-01T18:05:55.635Z,16.50
2017-12-01T18:08:23.835Z,18.25
2017-12-01T18:11:00.425Z,17.30
2017-12-01T18:13:28.597Z,18.50
2017-12-01T18:15:59.971Z,20.15
2017-12-01T18:18:28.126Z,18.62
2017-12-01T18:20:59.061Z,19.00
2017-12-01T18:23:27.238Z,16.60
2017-12-01T18:25:57.484Z,16.40
2017-12-01T18:28:25.797Z,18.37
2017-12-01T18:30:55.774Z,21.30
2017-12-01T18:33:23.979Z,25.10
2017-12-01T18:35:55.287Z,19.50
2017-12-01T18:38:23.586Z,25.62
2017-12-01T18:41:07.645Z,18.77
2017-12-01T18:43:35.803Z,22.37
2017-12-01T18:46:08.053Z,25.30
2017-12-01T18:48:36.254Z,16.15
2017-12-01T18:51:09.985Z,51.17
2017-12-01T18:53:38.213Z,24.58
2017-12-01T18:56:06.497Z,32.20
2017-12-01T18:58:34.665Z,18.05
2017-12-01T19:01:04.591Z,16.33
2017-12-01T19:03:32.800Z,29.08
2017-12-01T19:06:03.031Z,26.00
2017-12-01T19:08:32.415Z,33.58
2017-12-01T19:11:07.270Z,23.42
2017-12-01T19:13:35.810Z,25.10
2017-12-01T19:16:04.443Z,20.92
2017-12-01T19:18:32.922Z,21.23
2017-12-01T19:21:07.747Z,24.12
2017-12-01T19:23:42.693Z,22.92
2017-12-01T19:26:14.207Z,20.90
2017-12-01T19:28:43.628Z,24.20
2017-12-01T19:31:12.302Z,16.12
2017-12-01T19:33:40.828Z,20.12
2017-12-01T19:36:09.333Z,20.25
2017-12-01T19:38:37.784Z,28.27
2017-12-01T19:41:08.338Z,29.37
2017-12-01T19:43:36.840Z,25.65
2017-12-01T19:46:05.319Z,24.00
2017-12-01T19:48:33.807Z,22.62
2017-12-01T19:51:05.671Z,22.42
2017-12-01T19:53:34.349Z,20.08
2017-12-01T19:56:03.484Z,20.58
2017-12-01T19:58:32.125Z,24.70
2017-12-01T20:01:04.370Z,23.02
2017-12-01T20:03:35.582Z,27.70
2017-12-01T20:06:04.187Z,24.80
2017-12-01T20:08:32.788Z,29.35
2017-12-01T20:11:01.340Z,30.27
2017-12-01T20:13:29.967Z,25.00
2017-12-01T20:15:59.442Z,27.62
2017-12-01T20:18:28.036Z,21.20
2017-12-01T20:21:05.255Z,23.05
2017-12-01T20:23:33.712Z,24.45
2017-12-01T20:26:04.409Z,21.90
2017-12-01T20:28:33.474Z,24.50
2017-12-01T20:31:02.081Z,23.55
2017-12-01T20:33:30.584Z,29.90
2017-12-01T20:35:59.832Z,24.40
2017-12-01T20:38:29.041Z,33.00
2017-12-01T20:41:07.597Z,18.80
2017-12-01T20:43:36.126Z,22.83
2017-12-01T20:46:04.481Z,24.30
2017-12-01T20:48:32.758Z,23.77
2017-12-01T20:51:00.976Z,23.35
2017-12-01T20:53:29.936Z,23.70
2017-12-01T20:55:58.102Z,23.80
2017-12-01T20:58:26.274Z,20.02
2017-12-01T21:00:54.463Z,20.85
2017-12-01T21:03:22.691Z,23.87
2017-12-01T21:05:50.845Z,24.35
2017-12-01T21:08:20.068Z,23.65
2017-12-01T21:10:51.050Z,26.35
2017-12-01T21:13:19.215Z,22.65
2017-12-01T21:15:48.164Z,27.60
2017-12-01T21:18:17.125Z,24.90
2017-12-01T21:20:46.202Z,28.35
2017-12-01T21:23:14.362Z,24.80
2017-12-01T21:25:42.614Z,26.95
2017-12-01T21:28:10.773Z,22.60
2017-12-01T21:30:38.948Z,22.13
2017-12-01T21:33:08.658Z,25.40
2017-12-01T21:35:36.853Z,25.60
2017-12-01T21:38:05.051Z,28.87
2017-12-01T21:40:39.295Z,29.73
2017-12-01T21:43:13.861Z,23.58
2017-12-01T21:45:43.074Z,25.88
2017-12-01T21:48:11.361Z,26.52
2017-12-01T21:50:39.644Z,26.52
2017-12-01T21:53:07.835Z,27.55
2017-12-01T21:55:35.987Z,37.25
2017-12-01T21:58:07.742Z,30.58
2017-12-01T22:00:36.035Z,32.53
2017-12-01T22:03:04.196Z,33.10
2017-12-01T22:05:32.390Z,36.10
2017-12-01T22:08:00.542Z,28.67
2017-12-01T22:10:30.769Z,32.20
2017-12-01T22:13:03.216Z,34.92
2017-12-01T22:15:32.182Z,38.30
2017-12-01T22:18:00.346Z,34.85
2017-12-01T22:20:30.664Z,34.15
2017-12-01T22:22:58.844Z,30.60
2017-12-01T22:25:28.190Z,35.80
2017-12-01T22:27:56.352Z,31.52
2017-12-01T22:30:25.886Z,26.45
2017-12-01T22:32:54.070Z,29.70
2017-12-01T22:35:22.241Z,33.25
2017-12-01T22:37:50.416Z,32.83
2017-12-01T22:40:18.686Z,37.05
2017-12-01T22:42:46.841Z,34.92
2017-12-01T22:45:15.055Z,32.15
2017-12-01T22:47:43.229Z,27.98
2017-12-01T22:50:11.423Z,31.37
2017-12-01T22:52:39.561Z,32.67
2017-12-01T22:55:07.733Z,28.55
2017-12-01T22:57:37.516Z,32.00
2017-12-01T23:00:06.542Z,31.70
2017-12-01T23:02:34.697Z,29.00
2017-12-01T23:05:02.883Z,30.10
2017-12-01T23:07:31.838Z,29.02
2017-12-01T23:10:03.593Z,33.13
2017-12-01T23:12:31.748Z,30.90
2017-12-01T23:15:04.993Z,41.15
2017-12-01T23:17:33.189Z,34.22
2017-12-01T23:20:09.407Z,35.72
2017-12-01T23:22:38.416Z,37.13
2017-12-01T23:25:06.578Z,31.90
2017-12-01T23:27:35.528Z,36.38
2017-12-01T23:30:09.458Z,31.17
2017-12-01T23:32:37.610Z,38.78
2017-12-01T23:35:09.237Z,37.72
2017-12-01T23:37:37.474Z,31.52
2017-12-01T23:40:05.817Z,34.78
2017-12-01T23:42:33.990Z,35.35
2017-12-01T23:45:02.175Z,35.28
2017-12-01T23:47:30.359Z,33.35
2017-12-01T23:49:58.518Z,40.22
2017-12-01T23:52:26.686Z,36.28
2017-12-01T23:54:54.846Z,42.65
2017-12-01T23:57:23.039Z,37.92
2017-12-01T23:59:57.012Z,37.63
