createdAt,value
2023-01-20T00:01:12.195Z,99848.84
2023-01-20T00:03:40.398Z,99854.34
2023-01-20T00:06:08.993Z,99839.91
2023-01-20T00:08:38.629Z,99831.19
2023-01-20T00:11:07.054Z,99837.94
2023-01-20T00:13:35.012Z,99844.03
2023-01-20T00:16:03.470Z,99852.47
2023-01-20T00:18:31.755Z,99847.72
2023-01-20T00:21:04.586Z,99840.66
2023-01-20T00:23:33.387Z,99844.72
2023-01-20T00:26:05.331Z,99847.88
2023-01-20T00:28:33.253Z,99849.78
2023-01-20T00:31:11.847Z,99845.66
2023-01-20T00:33:39.833Z,99842.69
2023-01-20T00:36:08.753Z,99825.66
2023-01-20T00:38:36.708Z,99831.59
2023-01-20T00:41:06.351Z,99830.13
2023-01-20T00:43:34.733Z,99830.84
2023-01-20T00:46:02.708Z,99833.84
2023-01-20T00:48:30.652Z,99824.84
2023-01-20T00:50:58.845Z,99818.00
2023-01-20T00:53:26.967Z,99820.06
2023-01-20T00:55:54.907Z,99813.13
2023-01-20T00:58:24.495Z,99825.25
2023-01-20T01:00:56.204Z,99803.81
2023-01-20T01:03:24.534Z,99809.00
2023-01-20T01:05:52.422Z,99790.25
2023-01-20T01:08:20.408Z,99810.28
2023-01-20T01:10:48.305Z,99815.59
2023-01-20T01:13:16.227Z,99799.91
2023-01-20T01:15:50.975Z,99797.59
2023-01-20T01:18:19.039Z,99771.19
2023-01-20T01:20:46.952Z,99794.50
2023-01-20T01:23:14.863Z,99796.78
2023-01-20T01:25:42.776Z,99789.56
2023-01-20T01:28:10.650Z,99788.63
2023-01-20T01:30:38.565Z,99791.72
2023-01-20T01:33:07.974Z,99791.00
2023-01-20T01:35:35.899Z,99785.81
2023-01-20T01:38:03.826Z,99774.06
2023-01-20T01:40:31.777Z,99781.66
2023-01-20T01:42:59.672Z,99784.00
2023-01-20T01:45:29.906Z,99786.59
2023-01-20T01:48:04.266Z,99787.53
2023-01-20T01:50:38.591Z,99786.72
2023-01-20T01:53:08.854Z,99786.22
2023-01-20T01:55:40.759Z,99768.22
2023-01-20T01:58:13.665Z,99778.75
2023-01-20T02:00:42.400Z,99770.00
2023-01-20T02:03:10.884Z,99749.19
2023-01-20T02:05:40.831Z,99772.69
2023-01-20T02:08:09.178Z,99758.63
2023-01-20T02:10:37.095Z,99748.03
2023-01-20T02:13:06.149Z,99729.44
2023-01-20T02:15:41.242Z,99731.97
2023-01-20T02:18:29.804Z,99732.66
2023-01-20T02:21:25.663Z,99726.06
2023-01-20T02:24:20.646Z,99731.09
2023-01-20T02:27:09.527Z,99730.31
2023-01-20T02:30:09.902Z,99719.28
2023-01-20T02:32:47.723Z,99735.34
2023-01-20T02:35:25.426Z,99744.16
2023-01-20T02:38:00.947Z,99745.22
2023-01-20T02:40:32.806Z,99727.13
2023-01-20T02:43:10.091Z,99718.16
2023-01-20T02:45:44.244Z,99707.97
2023-01-20T02:48:19.114Z,99710.84
2023-01-20T02:50:55.079Z,99709.16
2023-01-20T02:53:26.318Z,99697.06
2023-01-20T02:55:56.338Z,99693.19
2023-01-20T02:58:31.887Z,99702.09
2023-01-20T03:01:04.693Z,99703.53
2023-01-20T03:03:38.868Z,99701.19
2023-01-20T03:06:13.264Z,99690.03
2023-01-20T03:08:42.290Z,99700.50
2023-01-20T03:11:10.721Z,99704.47
2023-01-20T03:13:44.123Z,99715.88
2023-01-20T03:16:15.983Z,99710.50
2023-01-20T03:18:46.040Z,99703.91
2023-01-20T03:21:14.942Z,99701.84
2023-01-20T03:23:46.556Z,99707.16
2023-01-20T03:26:16.194Z,99713.34
2023-01-20T03:28:45.424Z,99715.66
2023-01-20T03:31:17.089Z,99705.94
2023-01-20T03:33:48.173Z,99707.06
2023-01-20T03:36:17.650Z,99703.78
2023-01-20T03:38:46.672Z,99714.25
2023-01-20T03:41:21.751Z,99701.06
2023-01-20T03:43:57.084Z,99702.66
2023-01-20T03:46:31.978Z,99701.47
2023-01-20T03:49:09.867Z,99687.00
2023-01-20T03:51:53.129Z,99685.75
2023-01-20T03:54:25.618Z,99682.25
2023-01-20T03:57:04.110Z,99682.75
2023-01-20T03:59:35.482Z,99680.59
2023-01-20T04:02:07.274Z,99692.25
2023-01-20T04:04:41.085Z,99689.53
2023-01-20T04:07:15.212Z,99688.38
2023-01-20T04:09:48.756Z,99687.19
2023-01-20T04:12:16.787Z,99682.91
2023-01-20T04:14:44.714Z,99678.25
2023-01-20T04:17:14.066Z,99678.31
2023-01-20T04:19:43.357Z,99680.53
2023-01-20T04:22:18.787Z,99685.84
2023-01-20T04:24:52.586Z,99688.22
2023-01-20T04:27:20.521Z,99689.69
2023-01-20T04:29:48.404Z,99689.69
2023-01-20T04:32:16.471Z,99683.88
2023-01-20T04:34:45.763Z,99684.28
2023-01-20T04:37:13.672Z,99684.41
2023-01-20T04:39:41.579Z,99679.75
2023-01-20T04:42:10.767Z,99666.34
2023-01-20T04:44:38.749Z,99664.91
2023-01-20T04:47:07.034Z,99674.47
2023-01-20T04:49:35.610Z,99672.06
2023-01-20T04:52:05.247Z,99675.81
2023-01-20T04:54:33.179Z,99675.13
2023-01-20T04:57:01.137Z,99669.44
2023-01-20T04:59:29.027Z,99678.34
2023-01-20T05:01:57.020Z,99695.03
2023-01-20T05:04:25.005Z,99696.50
2023-01-20T05:06:52.922Z,99696.94
2023-01-20T05:09:22.349Z,99700.25
2023-01-20T05:11:50.284Z,99705.75
2023-01-20T05:14:18.181Z,99707.09
2023-01-20T05:16:47.182Z,99706.38
2023-01-20T05:19:15.166Z,99702.31
2023-01-20T05:21:43.655Z,99707.22
2023-01-20T05:24:11.651Z,99712.16
2023-01-20T05:26:42.961Z,99707.72
2023-01-20T05:29:10.889Z,99706.78
2023-01-20T05:31:43.274Z,99698.25
2023-01-20T05:34:11.757Z,99709.56
2023-01-20T05:36:39.845Z,99689.91
2023-01-20T05:39:07.761Z,99688.44
2023-01-20T05:41:35.639Z,99685.31
2023-01-20T05:44:04.929Z,99682.13
2023-01-20T05:46:32.822Z,99674.25
2023-01-20T05:49:02.705Z,99674.34
2023-01-20T05:51:30.725Z,99665.41
2023-01-20T05:53:58.651Z,99664.38
2023-01-20T05:56:26.731Z,99681.97
2023-01-20T05:58:56.170Z,99689.91
2023-01-20T06:01:25.675Z,99696.22
2023-01-20T06:03:53.601Z,99700.56
2023-01-20T06:06:21.530Z,99704.41
2023-01-20T06:08:49.692Z,99704.19
2023-01-20T06:11:18.089Z,99693.63
2023-01-20T06:13:48.111Z,99701.28
2023-01-20T06:16:16.089Z,99708.34
2023-01-20T06:18:45.506Z,99717.69
2023-01-20T06:21:13.473Z,99708.44
2023-01-20T06:23:41.834Z,99715.47
2023-01-20T06:26:14.045Z,99709.22
2023-01-20T06:28:42.196Z,99696.50
2023-01-20T06:31:11.915Z,99700.81
2023-01-20T06:33:40.054Z,99707.16
2023-01-20T06:36:11.059Z,99708.38
2023-01-20T06:38:38.956Z,99710.94
2023-01-20T06:41:10.890Z,99712.66
2023-01-20T06:43:40.226Z,99718.53
2023-01-20T06:46:11.077Z,99686.88
2023-01-20T06:48:39.100Z,99689.75
2023-01-20T06:51:11.738Z,99700.84
2023-01-20T06:53:40.009Z,99698.81
2023-01-20T06:56:08.637Z,99704.38
2023-01-20T06:58:36.565Z,99711.75
2023-01-20T07:01:09.947Z,99728.16
2023-01-20T07:03:38.457Z,99714.25
2023-01-20T07:06:15.596Z,99719.59
2023-01-20T07:08:44.935Z,99697.53
2023-01-20T07:11:13.477Z,99694.50
2023-01-20T07:13:41.487Z,99694.03
2023-01-20T07:16:12.013Z,99698.50
2023-01-20T07:18:41.744Z,99704.56
2023-01-20T07:21:12.994Z,99689.25
2023-01-20T07:23:41.271Z,99704.28
2023-01-20T07:26:10.649Z,99706.56
2023-01-20T07:28:39.246Z,99705.06
2023-01-20T07:31:08.952Z,99707.56
2023-01-20T07:33:37.738Z,99703.69
2023-01-20T07:36:08.002Z,99700.63
2023-01-20T07:38:38.187Z,99692.44
2023-01-20T07:41:10.841Z,99683.09
2023-01-20T07:43:38.841Z,99688.66
2023-01-20T07:46:07.136Z,99688.50
2023-01-20T07:48:35.326Z,99688.59
2023-01-20T07:51:05.848Z,99695.00
2023-01-20T07:53:35.537Z,99671.78
2023-01-20T07:56:06.146Z,99696.59
2023-01-20T07:58:34.829Z,99685.66
2023-01-20T08:01:09.423Z,99666.38
2023-01-20T08:03:38.200Z,99669.97
2023-01-20T08:06:08.056Z,99672.09
2023-01-20T08:08:36.422Z,99681.94
2023-01-20T08:11:07.921Z,99678.25
2023-01-20T08:13:36.258Z,99675.00
2023-01-20T08:16:06.444Z,99690.53
2023-01-20T08:18:35.381Z,99697.97
2023-01-20T08:21:06.498Z,99693.63
2023-01-20T08:23:34.699Z,99710.56
2023-01-20T08:26:04.606Z,99697.59
2023-01-20T08:28:35.606Z,99686.97
2023-01-20T08:31:08.803Z,99696.75
2023-01-20T08:33:37.265Z,99677.38
2023-01-20T08:36:07.388Z,99688.28
2023-01-20T08:38:35.796Z,99659.56
2023-01-20T08:41:06.957Z,99663.41
2023-01-20T08:43:36.414Z,99683.78
2023-01-20T08:46:06.603Z,99672.81
2023-01-20T08:48:34.726Z,99674.84
2023-01-20T08:51:05.555Z,99690.41
2023-01-20T08:53:33.634Z,99661.34
2023-01-20T08:56:03.048Z,99673.47
2023-01-20T08:58:31.929Z,99665.09
2023-01-20T09:01:01.903Z,99665.22
2023-01-20T09:03:32.243Z,99652.69
2023-01-20T09:06:03.336Z,99638.28
2023-01-20T09:08:31.471Z,99637.69
2023-01-20T09:11:03.798Z,99643.22
2023-01-20T09:13:31.810Z,99663.69
2023-01-20T09:16:01.331Z,99660.69
2023-01-20T09:18:29.452Z,99647.03
2023-01-20T09:20:58.837Z,99635.06
2023-01-20T09:23:26.834Z,99624.63
2023-01-20T09:25:54.777Z,99618.72
2023-01-20T09:28:22.693Z,99620.78
2023-01-20T09:30:50.740Z,99603.56
2023-01-20T09:33:20.064Z,99601.72
2023-01-20T09:35:55.384Z,99611.00
2023-01-20T09:38:40.638Z,99604.28
2023-01-20T09:41:35.477Z,99578.63
2023-01-20T09:44:18.103Z,99576.00
2023-01-20T09:47:23.316Z,99570.22
2023-01-20T09:50:24.667Z,99573.78
2023-01-20T09:53:02.615Z,99571.88
2023-01-20T09:55:36.331Z,99556.84
2023-01-20T09:58:12.271Z,99551.06
2023-01-20T10:00:43.759Z,99546.78
2023-01-20T10:03:17.444Z,99550.88
2023-01-20T10:05:50.916Z,99551.28
2023-01-20T10:08:24.442Z,99547.97
2023-01-20T10:10:58.270Z,99543.22
2023-01-20T10:13:30.291Z,99547.53
2023-01-20T10:15:58.576Z,99542.84
2023-01-20T10:18:34.311Z,99546.16
2023-01-20T10:21:11.462Z,99532.03
2023-01-20T10:23:47.844Z,99540.31
2023-01-20T10:26:22.873Z,99531.13
2023-01-20T10:28:57.589Z,99526.25
2023-01-20T10:31:29.026Z,99515.22
2023-01-20T10:34:01.785Z,99517.50
2023-01-20T10:36:32.251Z,99510.72
2023-01-20T10:39:05.607Z,99506.97
2023-01-20T10:41:39.353Z,99512.25
2023-01-20T10:44:12.525Z,99498.44
2023-01-20T10:46:55.296Z,99499.44
2023-01-20T10:49:40.300Z,99499.09
2023-01-20T10:52:30.754Z,99473.41
2023-01-20T10:55:08.787Z,99486.44
2023-01-20T10:57:38.349Z,99480.50
2023-01-20T11:00:08.942Z,99480.50
2023-01-20T11:02:38.192Z,99482.34
2023-01-20T11:05:18.186Z,99495.81
2023-01-20T11:07:48.776Z,99491.97
2023-01-20T11:10:18.959Z,99482.94
2023-01-20T11:12:51.288Z,99483.25
2023-01-20T11:15:21.659Z,99479.22
2023-01-20T11:18:21.331Z,99473.66
2023-01-20T11:20:51.536Z,99465.03
2023-01-20T11:23:23.809Z,99466.16
2023-01-20T11:25:57.592Z,99454.31
2023-01-20T11:28:26.661Z,99452.81
2023-01-20T11:30:56.888Z,99442.03
2023-01-20T11:33:28.262Z,99457.78
2023-01-20T11:36:01.328Z,99449.47
2023-01-20T11:38:32.654Z,99445.72
2023-01-20T11:41:00.621Z,99436.75
2023-01-20T11:43:33.257Z,99442.28
2023-01-20T11:46:22.570Z,99446.50
2023-01-20T11:48:50.982Z,99426.78
2023-01-20T11:51:25.361Z,99439.59
2023-01-20T11:54:08.149Z,99436.59
2023-01-20T11:56:42.028Z,99432.88
2023-01-20T11:59:22.345Z,99409.97
2023-01-20T12:01:57.844Z,99375.09
2023-01-20T12:04:45.548Z,99354.00
2023-01-20T12:07:19.025Z,99347.06
2023-01-20T12:09:52.436Z,99387.53
2023-01-20T12:12:29.119Z,99370.38
2023-01-20T12:15:03.954Z,99361.47
2023-01-20T12:17:46.977Z,99349.06
2023-01-20T12:20:25.326Z,99351.63
2023-01-20T12:23:06.991Z,99353.72
2023-01-20T12:25:43.399Z,99343.06
2023-01-20T12:28:17.858Z,99351.94
2023-01-20T12:30:52.593Z,99355.66
2023-01-20T12:33:25.943Z,99357.50
2023-01-20T12:36:38.631Z,99355.91
2023-01-20T12:39:26.243Z,99371.50
2023-01-20T12:42:20.164Z,99339.34
2023-01-20T12:44:52.401Z,99375.09
2023-01-20T12:47:35.857Z,99370.06
2023-01-20T12:50:21.220Z,99373.75
2023-01-20T12:53:03.503Z,99365.06
2023-01-20T12:55:41.260Z,99361.25
2023-01-20T12:58:22.348Z,99369.63
2023-01-20T13:01:19.115Z,99361.13
2023-01-20T13:04:06.219Z,99355.91
2023-01-20T13:06:43.383Z,99346.50
2023-01-20T13:09:25.631Z,99338.69
2023-01-20T13:12:07.433Z,99343.06
2023-01-20T13:14:43.164Z,99341.69
2023-01-20T13:17:33.004Z,99340.59
2023-01-20T13:20:04.842Z,99341.63
2023-01-20T13:22:32.866Z,99343.84
2023-01-20T13:25:04.821Z,99340.97
2023-01-20T13:27:36.963Z,99347.97
2023-01-20T13:30:08.554Z,99335.25
2023-01-20T13:32:46.205Z,99308.16
2023-01-20T13:35:48.909Z,99326.53
2023-01-20T13:38:22.586Z,99323.88
2023-01-20T13:40:55.751Z,99319.78
2023-01-20T13:43:48.412Z,99314.81
2023-01-20T13:46:44.774Z,99318.03
2023-01-20T13:49:28.993Z,99322.88
2023-01-20T13:51:57.346Z,99349.19
2023-01-20T13:54:46.306Z,99363.25
2023-01-20T13:57:47.213Z,99374.63
2023-01-20T14:00:16.970Z,99370.53
2023-01-20T14:02:47.526Z,99365.28
2023-01-20T14:05:31.345Z,99381.47
2023-01-20T14:08:00.026Z,99383.25
2023-01-20T14:10:28.591Z,99381.75
2023-01-20T14:12:56.614Z,99360.38
2023-01-20T14:15:33.320Z,99366.16
2023-01-20T14:18:03.380Z,99361.88
2023-01-20T14:20:31.962Z,99360.38
2023-01-20T14:23:26.552Z,99356.81
2023-01-20T14:26:03.718Z,99344.72
2023-01-20T14:28:32.102Z,99352.69
2023-01-20T14:31:17.832Z,99368.63
2023-01-20T14:33:54.267Z,99375.34
2023-01-20T14:36:24.376Z,99389.06
2023-01-20T14:38:58.365Z,99396.75
2023-01-20T14:41:29.865Z,99408.28
2023-01-20T14:43:58.594Z,99392.47
2023-01-20T14:46:28.260Z,99393.03
2023-01-20T14:48:58.184Z,99406.31
2023-01-20T14:51:26.502Z,99403.72
2023-01-20T14:54:29.430Z,99394.88
2023-01-20T14:56:58.097Z,99395.97
2023-01-20T14:59:26.708Z,99381.25
2023-01-20T15:01:56.644Z,99416.00
2023-01-20T15:04:26.061Z,99421.63
2023-01-20T15:06:57.282Z,99428.53
2023-01-20T15:09:31.364Z,99430.84
2023-01-20T15:12:17.618Z,99427.63
2023-01-20T15:15:01.694Z,99410.97
2023-01-20T15:17:29.567Z,99402.16
2023-01-20T15:19:58.878Z,99400.47
2023-01-20T15:22:28.411Z,99394.00
2023-01-20T15:24:56.447Z,99394.88
2023-01-20T15:27:28.065Z,99394.34
2023-01-20T15:30:16.232Z,99397.88
2023-01-20T15:32:44.257Z,99390.72
2023-01-20T15:35:20.057Z,99402.13
2023-01-20T15:37:48.360Z,99402.38
2023-01-20T15:40:18.546Z,99399.00
2023-01-20T15:42:46.897Z,99386.31
2023-01-20T15:45:16.034Z,99383.28
2023-01-20T15:47:45.044Z,99391.03
2023-01-20T15:50:17.877Z,99389.63
2023-01-20T15:52:46.040Z,99388.66
2023-01-20T15:55:15.389Z,99392.13
2023-01-20T15:57:44.204Z,99382.22
2023-01-20T16:00:23.096Z,99369.63
2023-01-20T16:02:51.230Z,99373.50
2023-01-20T16:05:20.565Z,99389.56
2023-01-20T16:07:49.821Z,99402.69
2023-01-20T16:10:18.873Z,99387.97
2023-01-20T16:12:47.903Z,99415.53
2023-01-20T16:15:17.816Z,99421.25
2023-01-20T16:17:46.087Z,99423.25
2023-01-20T16:20:21.597Z,99427.19
2023-01-20T16:22:49.532Z,99431.25
2023-01-20T16:25:17.748Z,99425.41
2023-01-20T16:27:45.770Z,99447.94
2023-01-20T16:30:17.034Z,99450.81
2023-01-20T16:32:46.385Z,99462.50
2023-01-20T16:35:15.187Z,99462.47
2023-01-20T16:37:46.616Z,99467.09
2023-01-20T16:40:16.684Z,99477.59
2023-01-20T16:42:44.746Z,99474.66
2023-01-20T16:45:24.439Z,99470.97
2023-01-20T16:47:52.634Z,99473.13
2023-01-20T16:50:20.841Z,99474.47
2023-01-20T16:52:50.168Z,99479.16
2023-01-20T16:55:18.287Z,99490.34
2023-01-20T16:57:46.179Z,99490.63
2023-01-20T17:00:18.471Z,99494.47
2023-01-20T17:02:50.499Z,99489.84
2023-01-20T17:05:22.321Z,99484.28
2023-01-20T17:07:51.677Z,99485.09
2023-01-20T17:10:20.568Z,99489.88
2023-01-20T17:12:49.071Z,99487.16
2023-01-20T17:15:17.103Z,99497.09
2023-01-20T17:17:48.486Z,99489.81
2023-01-20T17:20:17.670Z,99480.53
2023-01-20T17:22:46.021Z,99479.59
2023-01-20T17:25:17.933Z,99485.13
2023-01-20T17:27:46.112Z,99489.25
2023-01-20T17:30:15.403Z,99492.69
2023-01-20T17:32:47.322Z,99533.00
2023-01-20T17:35:16.498Z,99576.53
2023-01-20T17:37:44.917Z,99592.25
2023-01-20T17:40:16.149Z,99611.88
2023-01-20T17:42:44.751Z,99621.19
2023-01-20T17:45:13.389Z,99631.91
2023-01-20T17:47:41.631Z,99645.25
2023-01-20T17:50:10.777Z,99645.88
2023-01-20T17:52:38.719Z,99640.13
2023-01-20T17:55:07.357Z,99647.06
2023-01-20T17:57:37.192Z,99650.00
2023-01-20T18:00:06.715Z,99661.69
2023-01-20T18:02:34.655Z,99678.09
2023-01-20T18:05:03.110Z,99679.19
2023-01-20T18:07:31.079Z,99682.41
2023-01-20T18:09:59.256Z,99693.09
2023-01-20T18:12:27.377Z,99709.78
2023-01-20T18:14:58.714Z,99707.19
2023-01-20T18:17:26.787Z,99732.50
2023-01-20T18:19:54.858Z,99731.47
2023-01-20T18:22:22.841Z,99739.22
2023-01-20T18:24:50.779Z,99750.22
2023-01-20T18:27:19.250Z,99764.28
2023-01-20T18:29:47.222Z,99765.47
2023-01-20T18:32:16.609Z,99793.63
2023-01-20T18:34:44.598Z,99800.63
2023-01-20T18:37:12.532Z,99812.44
2023-01-20T18:39:40.919Z,99830.13
2023-01-20T18:42:09.021Z,99839.47
2023-01-20T18:44:37.216Z,99846.84
2023-01-20T18:47:05.201Z,99859.19
2023-01-20T18:49:34.482Z,99874.31
2023-01-20T18:52:02.557Z,99872.47
2023-01-20T18:54:33.441Z,99868.63
2023-01-20T18:57:01.814Z,99883.28
2023-01-20T18:59:30.948Z,99875.91
2023-01-20T19:01:59.535Z,99883.97
2023-01-20T19:04:28.095Z,99895.94
2023-01-20T19:06:58.522Z,99891.59
2023-01-20T19:09:26.901Z,99881.78
2023-01-20T19:11:55.489Z,99897.59
2023-01-20T19:14:24.047Z,99913.06
2023-01-20T19:16:52.262Z,99910.69
2023-01-20T19:19:20.172Z,99916.84
2023-01-20T19:21:51.712Z,99911.88
2023-01-20T19:24:23.130Z,99925.63
2023-01-20T19:26:51.510Z,99933.53
2023-01-20T19:29:20.652Z,99937.44
2023-01-20T19:31:49.256Z,99943.34
2023-01-20T19:34:18.355Z,99955.50
2023-01-20T19:36:47.194Z,99956.19
2023-01-20T19:39:16.334Z,99970.50
2023-01-20T19:41:47.113Z,99958.63
2023-01-20T19:44:16.071Z,99972.72
2023-01-20T19:46:46.200Z,99966.22
2023-01-20T19:49:15.078Z,99972.97
2023-01-20T19:51:44.377Z,99980.47
2023-01-20T19:54:15.611Z,99979.44
2023-01-20T19:56:45.083Z,99971.84
2023-01-20T19:59:15.745Z,99953.41
2023-01-20T20:01:45.276Z,99948.31
2023-01-20T20:04:15.064Z,99969.03
2023-01-20T20:06:47.727Z,99957.44
2023-01-20T20:09:18.421Z,99954.59
2023-01-20T20:11:49.473Z,99959.53
2023-01-20T20:14:20.796Z,99985.16
2023-01-20T20:16:49.775Z,99979.25
2023-01-20T20:19:20.554Z,99983.78
2023-01-20T20:21:49.158Z,99988.75
2023-01-20T20:24:19.117Z,100004.31
2023-01-20T20:26:49.364Z,100008.34
2023-01-20T20:29:20.294Z,100011.94
2023-01-20T20:31:48.736Z,100019.44
2023-01-20T20:34:19.008Z,100026.56
2023-01-20T20:36:47.641Z,100031.13
2023-01-20T20:39:17.614Z,100039.75
2023-01-20T20:41:46.349Z,100044.66
2023-01-20T20:44:16.044Z,100046.56
2023-01-20T20:46:44.624Z,100061.75
2023-01-20T20:49:15.281Z,100066.31
2023-01-20T20:51:43.346Z,100069.97
2023-01-20T20:54:13.145Z,100064.34
2023-01-20T20:56:41.226Z,100070.19
2023-01-20T20:59:10.603Z,100076.59
2023-01-20T21:01:40.685Z,100074.75
2023-01-20T21:04:09.110Z,100085.53
2023-01-20T21:06:37.086Z,100084.69
2023-01-20T21:09:05.100Z,100078.09
2023-01-20T21:11:33.254Z,100085.53
2023-01-20T21:14:01.174Z,100106.06
2023-01-20T21:16:29.173Z,100100.09
2023-01-20T21:18:59.504Z,100122.06
2023-01-20T21:21:29.111Z,100119.03
2023-01-20T21:23:58.365Z,100122.28
2023-01-20T21:26:30.175Z,100116.09
2023-01-20T21:29:01.753Z,100104.41
2023-01-20T21:31:31.108Z,100126.50
2023-01-20T21:34:01.386Z,100135.16
2023-01-20T21:36:30.558Z,100135.38
2023-01-20T21:38:59.675Z,100146.97
2023-01-20T21:41:27.612Z,100149.81
2023-01-20T21:44:12.823Z,100150.28
2023-01-20T21:46:41.475Z,100156.00
2023-01-20T21:49:28.264Z,100168.38
2023-01-20T21:52:13.712Z,100184.84
2023-01-20T21:54:41.876Z,100170.66
2023-01-20T21:57:10.274Z,100159.13
2023-01-20T21:59:38.552Z,100170.09
2023-01-20T22:02:06.937Z,100167.44
2023-01-20T22:04:36.298Z,100167.63
2023-01-20T22:07:04.192Z,100170.84
2023-01-20T22:09:32.103Z,100162.06
2023-01-20T22:12:00.218Z,100158.72
2023-01-20T22:14:28.112Z,100169.63
2023-01-20T22:16:56.006Z,100171.97
2023-01-20T22:19:24.328Z,100173.13
2023-01-20T22:21:53.696Z,100172.25
2023-01-20T22:24:21.610Z,100184.44
2023-01-20T22:26:49.979Z,100199.03
2023-01-20T22:29:18.577Z,100201.19
2023-01-20T22:31:47.111Z,100204.19
2023-01-20T22:34:15.115Z,100185.03
2023-01-20T22:36:43.535Z,100209.44
2023-01-20T22:39:13.596Z,100208.97
2023-01-20T22:41:41.975Z,100208.84
2023-01-20T22:44:10.533Z,100204.09
2023-01-20T22:46:38.465Z,100217.59
2023-01-20T22:49:06.407Z,100224.66
2023-01-20T22:51:34.389Z,100231.78
2023-01-20T22:54:03.165Z,100234.38
2023-01-20T22:56:33.444Z,100238.22
2023-01-20T22:59:01.933Z,100232.22
2023-01-20T23:01:32.030Z,100232.84
2023-01-20T23:04:02.078Z,100237.25
2023-01-20T23:06:32.681Z,100242.16
2023-01-20T23:09:01.590Z,100243.75
2023-01-20T23:11:29.632Z,100245.63
2023-01-20T23:13:58.901Z,100242.25
2023-01-20T23:16:26.879Z,100255.03
2023-01-20T23:18:54.863Z,100249.50
2023-01-20T23:21:24.411Z,100252.53
2023-01-20T23:23:54.781Z,100256.00
2023-01-20T23:26:24.219Z,100268.91
2023-01-20T23:28:53.716Z,100268.78
2023-01-20T23:31:24.586Z,100270.41
2023-01-20T23:33:54.179Z,100273.91
2023-01-20T23:36:23.829Z,100260.88
2023-01-20T23:38:53.709Z,100280.56
2023-01-20T23:41:21.701Z,100269.06
2023-01-20T23:43:49.619Z,100269.19
2023-01-20T23:46:17.602Z,100256.72
2023-01-20T23:48:47.856Z,100260.09
2023-01-20T23:51:15.898Z,100246.53
2023-01-20T23:53:44.002Z,100274.34
2023-01-20T23:56:13.535Z,100279.81
2023-01-20T23:58:41.526Z,100280.63
