createdAt,value
2023-01-31T00:00:18.566Z,93201.31
2023-01-31T00:01:18.374Z,93202.88
2023-01-31T00:02:15.029Z,93204.19
2023-01-31T00:03:11.840Z,93206.06
2023-01-31T00:04:11.922Z,93202.97
2023-01-31T00:05:09.139Z,93174.94
2023-01-31T00:06:26.760Z,93193.59
2023-01-31T00:07:23.428Z,93191.97
2023-01-31T00:08:20.027Z,93195.22
2023-01-31T00:09:16.903Z,93163.06
2023-01-31T00:10:13.763Z,93181.84
2023-01-31T00:11:11.315Z,93197.81
2023-01-31T00:12:07.977Z,93192.44
2023-01-31T00:13:04.574Z,93192.97
2023-01-31T00:14:04.859Z,93193.03
2023-01-31T00:15:01.467Z,93179.81
2023-01-31T00:15:58.615Z,93191.50
2023-01-31T00:16:55.531Z,93185.19
2023-01-31T00:17:52.231Z,93178.13
2023-01-31T00:18:49.688Z,93189.38
2023-01-31T00:19:46.479Z,93192.06
2023-01-31T00:20:43.057Z,93182.25
2023-01-31T00:21:43.717Z,93179.50
2023-01-31T00:22:40.504Z,93178.75
2023-01-31T00:23:38.425Z,93147.66
2023-01-31T00:24:36.035Z,93157.50
2023-01-31T00:25:32.630Z,93180.19
2023-01-31T00:26:31.938Z,93180.53
2023-01-31T00:27:28.587Z,93136.50
2023-01-31T00:28:25.232Z,93177.44
2023-01-31T00:29:21.926Z,93177.91
2023-01-31T00:30:18.495Z,93184.25
2023-01-31T00:31:17.045Z,93187.00
2023-01-31T00:32:13.789Z,93189.91
2023-01-31T00:33:10.387Z,93194.47
2023-01-31T00:34:07.575Z,93167.31
2023-01-31T00:35:04.463Z,93154.72
2023-01-31T00:36:10.143Z,93183.91
2023-01-31T00:37:06.781Z,93186.22
2023-01-31T00:38:03.454Z,93060.41
2023-01-31T00:39:02.493Z,93157.09
2023-01-31T00:39:59.060Z,93177.91
2023-01-31T00:40:55.744Z,93182.81
2023-01-31T00:41:52.346Z,93181.84
2023-01-31T00:42:48.929Z,93175.50
2023-01-31T00:43:45.619Z,93183.91
2023-01-31T00:44:42.193Z,93182.59
2023-01-31T00:45:38.699Z,93172.94
2023-01-31T00:46:36.467Z,93179.06
2023-01-31T00:47:33.251Z,93150.13
2023-01-31T00:48:30.746Z,93147.44
2023-01-31T00:49:27.567Z,93151.56
2023-01-31T00:50:24.211Z,93174.50
2023-01-31T00:51:21.498Z,93183.44
2023-01-31T00:52:18.127Z,93170.72
2023-01-31T00:53:14.785Z,93172.72
2023-01-31T00:54:11.426Z,93147.94
2023-01-31T00:55:08.433Z,93167.84
2023-01-31T00:56:08.488Z,93147.09
2023-01-31T00:57:05.109Z,93151.84
2023-01-31T00:58:01.762Z,93135.53
2023-01-31T00:58:58.488Z,93174.91
2023-01-31T00:59:55.080Z,93149.78
2023-01-31T01:00:51.794Z,93170.88
2023-01-31T01:01:48.486Z,93172.59
2023-01-31T01:02:45.094Z,93181.34
2023-01-31T01:03:43.435Z,93183.47
2023-01-31T01:04:40.152Z,93142.88
2023-01-31T01:05:37.309Z,93177.59
2023-01-31T01:06:34.626Z,93190.78
2023-01-31T01:07:31.867Z,93187.59
2023-01-31T01:08:29.231Z,93191.25
2023-01-31T01:09:25.838Z,93196.84
2023-01-31T01:10:22.546Z,93199.06
2023-01-31T01:11:30.044Z,93198.88
2023-01-31T01:12:26.804Z,93199.16
2023-01-31T01:13:23.463Z,93189.06
2023-01-31T01:14:20.287Z,93178.00
2023-01-31T01:15:17.794Z,93181.69
2023-01-31T01:16:23.826Z,93165.41
2023-01-31T01:17:20.459Z,93179.13
2023-01-31T01:18:17.103Z,93175.66
2023-01-31T01:19:17.856Z,93178.00
2023-01-31T01:20:14.507Z,93177.66
2023-01-31T01:21:14.605Z,93177.88
2023-01-31T01:22:16.080Z,93151.66
2023-01-31T01:23:12.685Z,93097.00
2023-01-31T01:24:13.767Z,93176.88
2023-01-31T01:25:10.968Z,93180.63
2023-01-31T01:26:14.917Z,93175.47
2023-01-31T01:27:12.611Z,93191.16
2023-01-31T01:28:09.167Z,93094.50
2023-01-31T01:29:05.877Z,93171.34
2023-01-31T01:30:03.211Z,93163.09
2023-01-31T01:30:59.824Z,93186.16
2023-01-31T01:31:56.462Z,93179.72
2023-01-31T01:32:56.371Z,93169.44
2023-01-31T01:33:52.948Z,93172.69
2023-01-31T01:34:49.837Z,93174.78
2023-01-31T01:35:46.588Z,93171.19
2023-01-31T01:36:44.231Z,93151.84
2023-01-31T01:37:42.200Z,93176.50
2023-01-31T01:38:42.695Z,93135.97
2023-01-31T01:39:39.448Z,93171.94
2023-01-31T01:40:37.847Z,93176.59
2023-01-31T01:41:35.135Z,93169.75
2023-01-31T01:42:35.495Z,93140.22
2023-01-31T01:43:54.769Z,93171.13
2023-01-31T01:44:59.264Z,93173.66
2023-01-31T01:45:56.088Z,93181.63
2023-01-31T01:46:52.853Z,93158.06
2023-01-31T01:48:01.049Z,93187.38
2023-01-31T01:49:05.747Z,93180.75
2023-01-31T01:50:30.341Z,93183.66
2023-01-31T01:51:29.964Z,93187.97
2023-01-31T01:52:29.748Z,93192.81
2023-01-31T01:53:28.833Z,93190.19
2023-01-31T01:54:31.593Z,93189.66
2023-01-31T01:55:34.696Z,93183.81
2023-01-31T01:56:37.683Z,93172.63
2023-01-31T01:57:39.575Z,93174.84
2023-01-31T01:58:51.510Z,93170.22
2023-01-31T01:59:55.907Z,93174.09
2023-01-31T02:00:53.787Z,93176.59
2023-01-31T02:01:51.081Z,93170.50
2023-01-31T02:02:50.793Z,93177.66
2023-01-31T02:03:49.346Z,93181.06
2023-01-31T02:04:49.872Z,93175.47
2023-01-31T02:05:50.000Z,93176.19
2023-01-31T02:06:47.415Z,93177.88
2023-01-31T02:07:44.208Z,93169.31
2023-01-31T02:08:42.643Z,93184.41
2023-01-31T02:10:05.010Z,93179.72
2023-01-31T02:11:08.298Z,93183.88
2023-01-31T02:12:05.237Z,93179.91
2023-01-31T02:13:02.780Z,93150.94
2023-01-31T02:14:03.521Z,93183.63
2023-01-31T02:15:00.891Z,93176.38
2023-01-31T02:15:58.509Z,93181.53
2023-01-31T02:16:55.138Z,93176.59
2023-01-31T02:17:53.755Z,93172.56
2023-01-31T02:18:51.435Z,93171.72
2023-01-31T02:19:54.026Z,93170.16
2023-01-31T02:21:09.577Z,93166.66
2023-01-31T02:22:27.653Z,93164.97
2023-01-31T02:23:45.721Z,93166.56
2023-01-31T02:25:16.490Z,93173.06
2023-01-31T02:26:46.709Z,93178.41
2023-01-31T02:27:52.342Z,93184.34
2023-01-31T02:28:51.680Z,93181.50
2023-01-31T02:29:48.271Z,93182.28
2023-01-31T02:31:13.297Z,93161.53
2023-01-31T02:32:52.450Z,93178.75
2023-01-31T02:33:55.502Z,93188.22
2023-01-31T02:35:02.340Z,93166.03
2023-01-31T02:36:25.598Z,93188.63
2023-01-31T02:37:40.378Z,93193.34
2023-01-31T02:38:42.986Z,93198.50
2023-01-31T02:39:53.027Z,93193.22
2023-01-31T02:40:55.900Z,93196.72
2023-01-31T02:42:00.881Z,93202.97
2023-01-31T02:43:03.008Z,93193.75
2023-01-31T02:44:24.836Z,93199.53
2023-01-31T02:45:48.411Z,93206.81
2023-01-31T02:46:47.600Z,93207.78
2023-01-31T02:48:19.996Z,93212.28
2023-01-31T02:49:37.199Z,93210.47
2023-01-31T02:50:44.272Z,93199.06
2023-01-31T02:52:06.280Z,93177.94
2023-01-31T02:53:12.232Z,93209.16
2023-01-31T02:54:12.589Z,93214.22
2023-01-31T02:55:36.749Z,93213.13
2023-01-31T02:56:36.976Z,93220.88
2023-01-31T02:57:36.691Z,93222.66
2023-01-31T02:58:37.827Z,93224.84
2023-01-31T02:59:36.705Z,93229.00
2023-01-31T03:00:36.579Z,93232.69
2023-01-31T03:01:36.792Z,93225.00
2023-01-31T03:02:33.532Z,93222.97
2023-01-31T03:03:34.525Z,93186.22
2023-01-31T03:04:32.978Z,93230.91
2023-01-31T03:05:29.838Z,93228.94
2023-01-31T03:06:27.213Z,93236.28
2023-01-31T03:07:29.555Z,93237.16
2023-01-31T03:08:26.176Z,93228.16
2023-01-31T03:09:50.026Z,93241.53
2023-01-31T03:10:49.378Z,93239.53
2023-01-31T03:11:58.227Z,93233.44
2023-01-31T03:13:02.432Z,93246.38
2023-01-31T03:14:31.106Z,93245.88
2023-01-31T03:16:08.246Z,93239.63
2023-01-31T03:17:27.610Z,93208.75
2023-01-31T03:18:32.013Z,93246.19
2023-01-31T03:19:53.505Z,93229.56
2023-01-31T03:21:05.742Z,93217.88
2023-01-31T03:22:10.849Z,93255.19
2023-01-31T03:23:12.624Z,93258.72
2023-01-31T03:24:09.707Z,93256.63
2023-01-31T03:25:10.041Z,93234.66
2023-01-31T03:26:08.059Z,93260.81
2023-01-31T03:27:05.299Z,93255.75
2023-01-31T03:28:06.480Z,93254.84
2023-01-31T03:29:06.728Z,93221.94
2023-01-31T03:30:13.745Z,93250.75
2023-01-31T03:31:19.972Z,93252.63
2023-01-31T03:32:17.159Z,93247.19
2023-01-31T03:33:25.668Z,93200.84
2023-01-31T03:34:22.737Z,93251.75
2023-01-31T03:35:24.136Z,93227.69
2023-01-31T03:36:26.942Z,93244.47
2023-01-31T03:37:47.325Z,93243.41
2023-01-31T03:39:10.760Z,93245.06
2023-01-31T03:40:30.600Z,93250.84
2023-01-31T03:41:50.212Z,93241.44
2023-01-31T03:43:15.158Z,93243.78
2023-01-31T03:44:37.669Z,93246.63
2023-01-31T03:45:50.747Z,93249.13
2023-01-31T03:46:53.693Z,93236.16
2023-01-31T03:47:51.933Z,93238.44
2023-01-31T03:48:52.169Z,93242.44
2023-01-31T03:49:51.764Z,93243.72
2023-01-31T03:50:55.232Z,93252.81
2023-01-31T03:51:56.464Z,93261.66
2023-01-31T03:53:00.407Z,93242.94
2023-01-31T03:54:03.893Z,93259.78
2023-01-31T03:55:07.926Z,93253.31
2023-01-31T03:56:16.857Z,93251.00
2023-01-31T03:57:36.034Z,93263.94
2023-01-31T03:58:38.494Z,93271.44
2023-01-31T03:59:37.272Z,93267.75
2023-01-31T04:00:38.695Z,93271.44
2023-01-31T04:01:40.491Z,93230.91
2023-01-31T04:02:37.907Z,93268.41
2023-01-31T04:04:07.884Z,93267.16
2023-01-31T04:05:16.925Z,93270.44
2023-01-31T04:06:14.526Z,93271.25
2023-01-31T04:07:12.490Z,93271.91
2023-01-31T04:08:09.338Z,93172.25
2023-01-31T04:09:06.397Z,93223.41
2023-01-31T04:10:08.155Z,93268.53
2023-01-31T04:11:06.499Z,93225.50
2023-01-31T04:12:03.430Z,93271.53
2023-01-31T04:13:01.567Z,93265.41
2023-01-31T04:13:58.164Z,93265.88
2023-01-31T04:14:54.799Z,93266.03
2023-01-31T04:15:51.418Z,93250.00
2023-01-31T04:16:48.068Z,93276.47
2023-01-31T04:17:45.052Z,93282.19
2023-01-31T04:18:41.643Z,93283.19
2023-01-31T04:19:38.299Z,93286.81
2023-01-31T04:20:35.029Z,93226.91
2023-01-31T04:21:32.172Z,93290.19
2023-01-31T04:22:28.883Z,93278.34
2023-01-31T04:23:26.657Z,93277.28
2023-01-31T04:24:23.323Z,93275.69
2023-01-31T04:25:20.131Z,93258.31
2023-01-31T04:26:17.032Z,93291.03
2023-01-31T04:27:13.636Z,93279.84
2023-01-31T04:28:11.170Z,93292.41
2023-01-31T04:29:07.804Z,93271.44
2023-01-31T04:30:05.308Z,93300.16
2023-01-31T04:31:02.028Z,93299.16
2023-01-31T04:31:58.826Z,93298.06
2023-01-31T04:32:55.551Z,93302.94
2023-01-31T04:33:52.145Z,93303.53
2023-01-31T04:34:48.768Z,93293.38
2023-01-31T04:35:46.537Z,93304.84
2023-01-31T04:36:43.107Z,93298.63
2023-01-31T04:37:39.674Z,93305.72
2023-01-31T04:38:36.587Z,93301.09
2023-01-31T04:39:33.347Z,93297.47
2023-01-31T04:40:29.988Z,93303.63
2023-01-31T04:41:27.073Z,93305.72
2023-01-31T04:42:23.725Z,93307.50
2023-01-31T04:43:20.354Z,93308.47
2023-01-31T04:44:17.065Z,93303.72
2023-01-31T04:45:13.754Z,93309.78
2023-01-31T04:46:10.351Z,93304.03
2023-01-31T04:47:06.997Z,93308.28
2023-01-31T04:48:04.162Z,93302.69
2023-01-31T04:49:00.839Z,93246.50
2023-01-31T04:49:57.533Z,93301.25
2023-01-31T04:50:54.173Z,93306.09
2023-01-31T04:51:50.737Z,93301.78
2023-01-31T04:52:51.573Z,93225.69
2023-01-31T04:53:48.276Z,93295.75
2023-01-31T04:54:44.898Z,93303.28
2023-01-31T04:55:41.482Z,93298.31
2023-01-31T04:56:38.081Z,93305.59
2023-01-31T04:57:34.723Z,93286.94
2023-01-31T04:58:31.716Z,93300.69
2023-01-31T04:59:28.559Z,93298.06
2023-01-31T05:00:25.299Z,93303.78
2023-01-31T05:01:22.085Z,93257.38
2023-01-31T05:02:18.937Z,93295.03
2023-01-31T05:03:15.910Z,93265.69
2023-01-31T05:04:12.777Z,93307.09
2023-01-31T05:05:09.724Z,93299.09
2023-01-31T05:06:07.039Z,93269.59
2023-01-31T05:07:03.701Z,93280.84
2023-01-31T05:08:00.287Z,93313.94
2023-01-31T05:09:01.596Z,93311.84
2023-01-31T05:09:58.256Z,93269.06
2023-01-31T05:11:08.787Z,93316.47
2023-01-31T05:12:07.354Z,93312.03
2023-01-31T05:13:04.104Z,93313.38
2023-01-31T05:14:00.752Z,93277.88
2023-01-31T05:14:57.971Z,93315.59
2023-01-31T05:15:54.653Z,93314.13
2023-01-31T05:16:51.351Z,93316.34
2023-01-31T05:18:03.010Z,93325.09
2023-01-31T05:18:59.657Z,93318.03
2023-01-31T05:19:57.185Z,93323.78
2023-01-31T05:20:53.871Z,93320.44
2023-01-31T05:21:59.012Z,93326.06
2023-01-31T05:22:55.651Z,93279.97
2023-01-31T05:23:52.203Z,93311.50
2023-01-31T05:24:50.286Z,93323.00
2023-01-31T05:25:49.821Z,93306.84
2023-01-31T05:26:47.763Z,93328.47
2023-01-31T05:27:44.984Z,93324.16
2023-01-31T05:28:42.849Z,93329.94
2023-01-31T05:29:39.597Z,93332.53
2023-01-31T05:30:36.430Z,93329.19
2023-01-31T05:31:33.311Z,93294.19
2023-01-31T05:32:29.993Z,93318.13
2023-01-31T05:33:29.286Z,93334.69
2023-01-31T05:34:28.731Z,93332.34
2023-01-31T05:35:25.466Z,93323.59
2023-01-31T05:36:22.044Z,93320.91
2023-01-31T05:37:19.406Z,93329.75
2023-01-31T05:38:16.122Z,93317.91
2023-01-31T05:39:12.759Z,93329.16
2023-01-31T05:40:11.405Z,93327.81
2023-01-31T05:41:08.053Z,93334.94
2023-01-31T05:42:04.739Z,93339.13
2023-01-31T05:43:02.008Z,93308.72
2023-01-31T05:43:58.819Z,93337.88
2023-01-31T05:44:55.495Z,93335.16
2023-01-31T05:45:52.251Z,93328.09
2023-01-31T05:46:48.996Z,93335.94
2023-01-31T05:47:47.795Z,93305.00
2023-01-31T05:48:46.702Z,93341.66
2023-01-31T05:49:43.378Z,93342.59
2023-01-31T05:50:39.986Z,93336.34
2023-01-31T05:51:36.712Z,93228.09
2023-01-31T05:52:33.430Z,93343.34
2023-01-31T05:53:30.133Z,93309.13
2023-01-31T05:54:26.747Z,93341.88
2023-01-31T05:55:23.448Z,93335.78
2023-01-31T05:56:20.041Z,93345.63
2023-01-31T05:57:16.670Z,93336.56
2023-01-31T05:58:13.313Z,93345.91
2023-01-31T05:59:10.099Z,93346.34
2023-01-31T06:00:08.662Z,93323.00
2023-01-31T06:01:05.391Z,93329.88
2023-01-31T06:02:02.413Z,93344.50
2023-01-31T06:03:00.180Z,93348.06
2023-01-31T06:03:56.831Z,93312.41
2023-01-31T06:04:53.397Z,93348.25
2023-01-31T06:05:50.195Z,93344.97
2023-01-31T06:06:46.804Z,93337.75
2023-01-31T06:07:43.467Z,93355.44
2023-01-31T06:08:41.977Z,93348.28
2023-01-31T06:09:40.558Z,93356.69
2023-01-31T06:10:37.128Z,93324.28
2023-01-31T06:11:33.795Z,93353.84
2023-01-31T06:12:31.915Z,93311.06
2023-01-31T06:13:28.651Z,93312.16
2023-01-31T06:14:25.413Z,93351.00
2023-01-31T06:15:22.390Z,93346.41
2023-01-31T06:16:19.277Z,93353.16
2023-01-31T06:17:16.058Z,93353.56
2023-01-31T06:18:13.324Z,93344.06
2023-01-31T06:19:09.920Z,93348.78
2023-01-31T06:20:06.895Z,93332.88
2023-01-31T06:21:03.856Z,93353.13
2023-01-31T06:22:00.471Z,93356.88
2023-01-31T06:22:57.371Z,93357.50
2023-01-31T06:23:53.945Z,93350.06
2023-01-31T06:24:50.791Z,93356.25
2023-01-31T06:25:51.573Z,93347.94
2023-01-31T06:26:48.171Z,93349.63
2023-01-31T06:27:45.196Z,93354.63
2023-01-31T06:28:41.875Z,93350.56
2023-01-31T06:29:38.496Z,93370.88
2023-01-31T06:30:36.884Z,93341.16
2023-01-31T06:31:33.585Z,93339.44
2023-01-31T06:32:30.592Z,93355.56
2023-01-31T06:33:42.354Z,93344.00
2023-01-31T06:34:42.287Z,93368.47
2023-01-31T06:35:39.550Z,93364.03
2023-01-31T06:36:36.153Z,93371.09
2023-01-31T06:37:32.959Z,93351.53
2023-01-31T06:38:30.130Z,93373.25
2023-01-31T06:39:27.126Z,93368.41
2023-01-31T06:40:23.835Z,93346.69
2023-01-31T06:41:20.886Z,93370.31
2023-01-31T06:42:17.572Z,93360.69
2023-01-31T06:43:14.196Z,93312.56
2023-01-31T06:44:10.821Z,93355.78
2023-01-31T06:45:08.121Z,93366.44
2023-01-31T06:46:05.002Z,93362.53
2023-01-31T06:47:01.890Z,93354.06
2023-01-31T06:47:58.497Z,93372.72
2023-01-31T06:48:55.082Z,93367.66
2023-01-31T06:49:51.714Z,93364.13
2023-01-31T06:50:48.394Z,93369.28
2023-01-31T06:51:45.330Z,93368.66
2023-01-31T06:52:42.406Z,93360.38
2023-01-31T06:53:38.979Z,93365.66
2023-01-31T06:54:35.605Z,93350.50
2023-01-31T06:55:32.640Z,93363.41
2023-01-31T06:56:29.312Z,93360.41
2023-01-31T06:57:26.016Z,93365.00
2023-01-31T06:58:22.642Z,93352.97
2023-01-31T06:59:19.243Z,93372.19
2023-01-31T07:00:18.649Z,93349.78
2023-01-31T07:01:15.971Z,93319.63
2023-01-31T07:02:12.724Z,93370.19
2023-01-31T07:03:09.333Z,93369.38
2023-01-31T07:04:05.930Z,93370.03
2023-01-31T07:05:02.752Z,93379.34
2023-01-31T07:05:59.568Z,93381.09
2023-01-31T07:06:57.511Z,93365.78
2023-01-31T07:07:54.111Z,93376.03
2023-01-31T07:08:51.010Z,93334.72
2023-01-31T07:09:47.577Z,93336.41
2023-01-31T07:10:44.156Z,93368.84
2023-01-31T07:11:40.799Z,93383.72
2023-01-31T07:12:37.694Z,93386.19
2023-01-31T07:13:34.404Z,93349.47
2023-01-31T07:14:31.457Z,93384.75
2023-01-31T07:15:28.154Z,93376.34
2023-01-31T07:16:25.650Z,93393.03
2023-01-31T07:17:22.508Z,93383.41
2023-01-31T07:18:19.156Z,93387.00
2023-01-31T07:19:15.834Z,93395.06
2023-01-31T07:20:12.959Z,93392.66
2023-01-31T07:21:10.853Z,93385.78
2023-01-31T07:22:07.410Z,93393.38
2023-01-31T07:23:03.965Z,93390.69
2023-01-31T07:24:00.619Z,93394.63
2023-01-31T07:24:57.267Z,93389.53
2023-01-31T07:25:53.824Z,93389.34
2023-01-31T07:26:53.119Z,93395.59
2023-01-31T07:27:49.809Z,93363.16
2023-01-31T07:28:46.373Z,93388.13
2023-01-31T07:29:46.247Z,93392.31
2023-01-31T07:30:43.988Z,93387.94
2023-01-31T07:31:40.743Z,93386.72
2023-01-31T07:32:37.484Z,93388.13
2023-01-31T07:33:34.513Z,93385.06
2023-01-31T07:34:31.284Z,93352.41
2023-01-31T07:35:28.718Z,93359.59
2023-01-31T07:36:26.756Z,93386.50
2023-01-31T07:37:23.363Z,93385.84
2023-01-31T07:38:19.927Z,93386.81
2023-01-31T07:39:16.589Z,93393.03
2023-01-31T07:40:15.260Z,93393.22
2023-01-31T07:41:11.935Z,93386.75
2023-01-31T07:42:08.495Z,93379.34
2023-01-31T07:43:05.139Z,93373.44
2023-01-31T07:44:01.821Z,93386.91
2023-01-31T07:44:59.827Z,93384.00
2023-01-31T07:45:59.429Z,93389.75
2023-01-31T07:46:56.562Z,93361.41
2023-01-31T07:47:53.391Z,93399.56
2023-01-31T07:48:49.954Z,93395.72
2023-01-31T07:49:46.571Z,93391.91
2023-01-31T07:50:43.209Z,93376.03
2023-01-31T07:51:40.035Z,93376.56
2023-01-31T07:52:36.724Z,93384.34
2023-01-31T07:53:36.652Z,93382.44
2023-01-31T07:54:33.420Z,93312.97
2023-01-31T07:55:30.159Z,93383.38
2023-01-31T07:56:27.466Z,93384.19
2023-01-31T07:57:24.462Z,93388.16
2023-01-31T07:58:21.079Z,93389.91
2023-01-31T07:59:17.791Z,93392.06
2023-01-31T08:00:33.404Z,93386.31
2023-01-31T08:01:50.739Z,93382.44
2023-01-31T08:03:06.135Z,93381.53
2023-01-31T08:04:19.524Z,93372.16
2023-01-31T08:05:17.602Z,93331.06
2023-01-31T08:06:15.142Z,93371.16
2023-01-31T08:07:12.864Z,93375.72
2023-01-31T08:08:12.395Z,93372.34
2023-01-31T08:09:09.404Z,93357.59
2023-01-31T08:10:06.418Z,93370.88
2023-01-31T08:11:05.161Z,93353.09
2023-01-31T08:12:01.928Z,93365.19
2023-01-31T08:12:58.495Z,93371.81
2023-01-31T08:13:55.243Z,93371.66
2023-01-31T08:14:51.806Z,93373.44
2023-01-31T08:15:48.488Z,93335.84
2023-01-31T08:16:45.428Z,93386.31
2023-01-31T08:17:42.066Z,93389.88
2023-01-31T08:18:39.312Z,93357.69
2023-01-31T08:19:36.346Z,93357.00
2023-01-31T08:20:33.309Z,93379.78
2023-01-31T08:21:30.401Z,93379.59
2023-01-31T08:22:27.091Z,93375.56
2023-01-31T08:23:24.399Z,93375.06
2023-01-31T08:24:21.031Z,93371.09
2023-01-31T08:25:19.623Z,93353.03
2023-01-31T08:26:20.231Z,93383.28
2023-01-31T08:27:16.851Z,93313.44
2023-01-31T08:28:13.540Z,93381.63
2023-01-31T08:29:10.123Z,93383.44
2023-01-31T08:30:07.600Z,93394.78
2023-01-31T08:31:09.529Z,93387.97
2023-01-31T08:32:06.527Z,93381.91
2023-01-31T08:33:03.535Z,93377.59
2023-01-31T08:34:00.252Z,93377.59
2023-01-31T08:34:57.203Z,93381.47
2023-01-31T08:35:53.801Z,93385.47
2023-01-31T08:36:50.424Z,93377.03
2023-01-31T08:37:47.103Z,93382.16
2023-01-31T08:38:47.135Z,93362.03
2023-01-31T08:39:44.657Z,93379.13
2023-01-31T08:40:41.287Z,93381.09
2023-01-31T08:41:38.985Z,93371.91
2023-01-31T08:42:35.555Z,93372.06
2023-01-31T08:43:39.337Z,93369.47
2023-01-31T08:44:43.842Z,93370.94
2023-01-31T08:45:40.529Z,93367.59
2023-01-31T08:46:37.851Z,93376.69
2023-01-31T08:47:34.559Z,93379.31
2023-01-31T08:48:35.304Z,93350.03
2023-01-31T08:49:33.778Z,93379.69
2023-01-31T08:50:32.760Z,93377.34
2023-01-31T08:51:30.342Z,93383.47
2023-01-31T08:52:27.007Z,93382.78
2023-01-31T08:53:23.635Z,93377.50
2023-01-31T08:54:20.318Z,93380.88
2023-01-31T08:55:16.959Z,93379.78
2023-01-31T08:56:14.597Z,93384.09
2023-01-31T08:57:11.393Z,93388.53
2023-01-31T08:58:08.213Z,93345.13
2023-01-31T08:59:04.884Z,93387.25
2023-01-31T09:00:01.492Z,93367.28
2023-01-31T09:01:02.863Z,93384.94
2023-01-31T09:01:59.526Z,93371.97
2023-01-31T09:02:58.918Z,93383.91
2023-01-31T09:03:57.396Z,93380.88
2023-01-31T09:04:54.065Z,93380.63
2023-01-31T09:05:50.677Z,93368.75
2023-01-31T09:06:47.353Z,93375.47
2023-01-31T09:07:43.939Z,93341.00
2023-01-31T09:08:40.594Z,93364.16
2023-01-31T09:09:37.195Z,93371.00
2023-01-31T09:10:33.821Z,93327.25
2023-01-31T09:11:30.856Z,93382.44
2023-01-31T09:12:27.681Z,93378.78
2023-01-31T09:13:24.596Z,93370.88
2023-01-31T09:14:21.264Z,93371.03
2023-01-31T09:15:17.867Z,93375.81
2023-01-31T09:16:15.331Z,93340.03
2023-01-31T09:17:11.964Z,93377.44
2023-01-31T09:18:08.635Z,93366.94
2023-01-31T09:19:05.235Z,93371.88
2023-01-31T09:20:06.662Z,93369.34
2023-01-31T09:21:13.206Z,93369.25
2023-01-31T09:22:09.760Z,93365.50
2023-01-31T09:23:06.351Z,93364.69
2023-01-31T09:24:03.849Z,93348.53
2023-01-31T09:25:01.632Z,93368.09
2023-01-31T09:25:58.416Z,93363.66
2023-01-31T09:26:56.462Z,93353.13
2023-01-31T09:27:53.885Z,93366.09
2023-01-31T09:28:51.156Z,93355.69
2023-01-31T09:29:47.872Z,93356.16
2023-01-31T09:30:44.477Z,93347.13
2023-01-31T09:31:41.204Z,93353.94
2023-01-31T09:32:38.783Z,93353.13
2023-01-31T09:33:36.070Z,93286.44
2023-01-31T09:34:33.350Z,93356.25
2023-01-31T09:35:32.062Z,93360.44
2023-01-31T09:36:29.027Z,93360.38
2023-01-31T09:37:25.762Z,93355.47
2023-01-31T09:38:23.415Z,93360.13
2023-01-31T09:39:20.006Z,93342.13
2023-01-31T09:40:26.532Z,93358.41
2023-01-31T09:41:41.944Z,93348.47
2023-01-31T09:42:44.238Z,93334.06
2023-01-31T09:43:46.020Z,93355.91
2023-01-31T09:44:46.167Z,93306.94
2023-01-31T09:45:46.136Z,93353.88
2023-01-31T09:46:54.641Z,93350.38
2023-01-31T09:47:54.328Z,93341.91
2023-01-31T09:48:54.622Z,93335.50
2023-01-31T09:49:55.078Z,93338.78
2023-01-31T09:50:56.956Z,93326.66
2023-01-31T09:51:58.571Z,93322.34
2023-01-31T09:52:55.336Z,93333.81
2023-01-31T09:53:53.495Z,93332.13
2023-01-31T09:54:50.196Z,93333.97
2023-01-31T09:56:09.889Z,93330.53
2023-01-31T09:57:12.463Z,93330.25
2023-01-31T09:58:34.283Z,93326.22
2023-01-31T09:59:55.808Z,93332.25
2023-01-31T10:01:02.572Z,93322.81
2023-01-31T10:02:04.281Z,93325.25
2023-01-31T10:03:39.116Z,93327.72
2023-01-31T10:05:03.852Z,93292.13
2023-01-31T10:06:03.323Z,93326.44
2023-01-31T10:07:00.151Z,93330.09
2023-01-31T10:08:08.724Z,93287.44
2023-01-31T10:09:14.703Z,93264.19
2023-01-31T10:10:34.112Z,93336.00
2023-01-31T10:11:55.117Z,93323.09
2023-01-31T10:12:57.994Z,93323.63
2023-01-31T10:14:01.436Z,93327.69
2023-01-31T10:15:13.560Z,93324.53
2023-01-31T10:16:52.049Z,93304.50
2023-01-31T10:18:16.199Z,93315.97
2023-01-31T10:19:19.864Z,93330.97
2023-01-31T10:20:32.792Z,93277.78
2023-01-31T10:21:38.614Z,93307.88
2023-01-31T10:22:47.082Z,93253.03
2023-01-31T10:24:24.047Z,93314.06
2023-01-31T10:25:28.123Z,93305.91
2023-01-31T10:26:30.650Z,93318.31
2023-01-31T10:27:48.885Z,93309.81
2023-01-31T10:28:55.192Z,93313.97
2023-01-31T10:29:55.429Z,93310.00
2023-01-31T10:30:59.805Z,93317.31
2023-01-31T10:32:00.735Z,93243.06
2023-01-31T10:33:03.848Z,93314.72
2023-01-31T10:34:17.156Z,93311.63
2023-01-31T10:35:21.572Z,93261.56
2023-01-31T10:36:36.739Z,93326.53
2023-01-31T10:37:44.433Z,93315.66
2023-01-31T10:38:56.987Z,93313.34
2023-01-31T10:39:59.046Z,93319.81
2023-01-31T10:41:30.099Z,93306.94
2023-01-31T10:42:36.347Z,93316.66
2023-01-31T10:43:47.356Z,93310.53
2023-01-31T10:44:53.186Z,93312.09
2023-01-31T10:45:49.824Z,93314.72
2023-01-31T10:46:47.925Z,93325.91
2023-01-31T10:48:01.134Z,93326.34
2023-01-31T10:48:58.085Z,93319.44
2023-01-31T10:49:54.793Z,93320.53
2023-01-31T10:51:24.426Z,93318.91
2023-01-31T10:52:32.983Z,93322.28
2023-01-31T10:54:06.133Z,93321.38
2023-01-31T10:55:47.321Z,93314.22
2023-01-31T10:56:47.751Z,93323.91
2023-01-31T10:57:44.767Z,93290.84
2023-01-31T10:58:41.649Z,93319.13
2023-01-31T10:59:42.975Z,93316.72
2023-01-31T11:00:39.648Z,93290.91
2023-01-31T11:01:36.519Z,93318.91
2023-01-31T11:02:33.372Z,93324.97
2023-01-31T11:03:30.142Z,93328.53
2023-01-31T11:04:37.412Z,93294.81
2023-01-31T11:05:42.490Z,93318.94
2023-01-31T11:06:39.146Z,93327.53
2023-01-31T11:07:35.953Z,93324.69
2023-01-31T11:09:11.945Z,93328.69
2023-01-31T11:10:27.554Z,93325.03
2023-01-31T11:11:26.167Z,93319.38
2023-01-31T11:12:41.030Z,93288.06
2023-01-31T11:13:38.365Z,93326.09
2023-01-31T11:14:36.749Z,93315.38
2023-01-31T11:15:39.521Z,93305.13
2023-01-31T11:16:40.764Z,93328.22
2023-01-31T11:17:39.351Z,93319.63
2023-01-31T11:18:46.444Z,93326.00
2023-01-31T11:19:46.100Z,93330.31
2023-01-31T11:20:47.656Z,93323.47
2023-01-31T11:21:50.572Z,93317.53
2023-01-31T11:22:47.211Z,93309.88
2023-01-31T11:24:05.351Z,93325.94
2023-01-31T11:25:06.986Z,93320.63
2023-01-31T11:26:04.525Z,93291.28
2023-01-31T11:27:07.466Z,93325.13
2023-01-31T11:28:17.245Z,93226.09
2023-01-31T11:29:25.734Z,93327.63
2023-01-31T11:30:31.769Z,93326.00
2023-01-31T11:31:34.880Z,93309.25
2023-01-31T11:32:35.643Z,93334.78
2023-01-31T11:33:44.251Z,93317.78
2023-01-31T11:34:55.909Z,93325.22
2023-01-31T11:35:52.832Z,93326.22
2023-01-31T11:36:49.682Z,93324.38
2023-01-31T11:37:54.135Z,93312.78
2023-01-31T11:38:51.363Z,93324.88
2023-01-31T11:39:56.473Z,93333.44
2023-01-31T11:40:53.026Z,93235.97
2023-01-31T11:41:49.668Z,93319.50
2023-01-31T11:43:00.817Z,93328.31
2023-01-31T11:44:12.303Z,93328.22
2023-01-31T11:45:30.801Z,93317.13
2023-01-31T11:46:27.472Z,93327.69
2023-01-31T11:47:42.409Z,93324.81
2023-01-31T11:48:42.280Z,93324.19
2023-01-31T11:49:42.774Z,93327.22
2023-01-31T11:50:43.197Z,93328.59
2023-01-31T11:51:40.858Z,93328.78
2023-01-31T11:52:37.465Z,93327.53
2023-01-31T11:53:43.184Z,93326.91
2023-01-31T11:54:46.600Z,93324.75