createdAt,value
2017-03-30T00:00:16.622Z,0
2017-03-30T00:01:16.507Z,0
2017-03-30T00:02:16.519Z,0
2017-03-30T00:03:16.570Z,0
2017-03-30T00:04:16.591Z,0
2017-03-30T00:05:16.636Z,0
2017-03-30T00:06:16.647Z,0
2017-03-30T00:07:16.670Z,0
2017-03-30T00:08:16.702Z,0
2017-03-30T00:09:16.883Z,0
2017-03-30T00:10:16.803Z,0
2017-03-30T00:11:16.799Z,0
2017-03-30T00:12:16.841Z,0
2017-03-30T00:13:16.869Z,0
2017-03-30T00:14:16.912Z,0
2017-03-30T00:15:16.950Z,0
2017-03-30T00:16:16.966Z,0
2017-03-30T00:17:16.999Z,0
2017-03-30T00:18:17.031Z,0
2017-03-30T00:19:17.052Z,0
2017-03-30T00:20:17.094Z,0
2017-03-30T00:21:17.123Z,0
2017-03-30T00:22:17.163Z,0
2017-03-30T00:23:17.183Z,0
2017-03-30T00:24:17.212Z,0
2017-03-30T00:25:17.260Z,0
2017-03-30T00:26:17.290Z,0
2017-03-30T00:27:17.302Z,0
2017-03-30T00:28:17.349Z,0
2017-03-30T00:29:17.374Z,0
2017-03-30T00:30:17.417Z,0
2017-03-30T00:31:17.430Z,0
2017-03-30T00:32:17.470Z,0
2017-03-30T00:33:17.508Z,0
2017-03-30T00:34:17.520Z,0
2017-03-30T00:35:17.563Z,0
2017-03-30T00:36:17.605Z,0
2017-03-30T00:37:17.613Z,0
2017-03-30T00:38:17.660Z,0
2017-03-30T00:39:17.660Z,0
2017-03-30T00:40:17.811Z,0
2017-03-30T00:41:17.737Z,0
2017-03-30T00:42:17.779Z,0
2017-03-30T00:43:17.818Z,0
2017-03-30T00:44:17.855Z,0
2017-03-30T00:45:18.019Z,0
2017-03-30T00:46:17.912Z,0
2017-03-30T00:47:17.949Z,0
2017-03-30T00:48:17.964Z,0
2017-03-30T00:49:18.008Z,0
2017-03-30T00:50:18.280Z,0
2017-03-30T00:51:18.059Z,0
2017-03-30T00:52:18.100Z,0
2017-03-30T00:53:18.111Z,0
2017-03-30T00:54:18.157Z,0
2017-03-30T00:55:18.502Z,0
2017-03-30T00:56:18.217Z,0
2017-03-30T00:57:18.258Z,0
2017-03-30T00:58:18.292Z,0
2017-03-30T00:59:18.322Z,0
2017-03-30T01:00:18.447Z,0
2017-03-30T01:01:18.367Z,0
2017-03-30T01:02:18.412Z,0
2017-03-30T01:03:18.452Z,0
2017-03-30T01:04:18.502Z,0
2017-03-30T01:05:18.518Z,0
2017-03-30T01:06:18.532Z,0
2017-03-30T01:07:18.560Z,0
2017-03-30T01:08:18.594Z,0
2017-03-30T01:09:18.621Z,0
2017-03-30T01:10:18.652Z,0
2017-03-30T01:11:18.694Z,0
2017-03-30T01:12:18.714Z,0
2017-03-30T01:13:18.765Z,0
2017-03-30T01:14:18.815Z,0
2017-03-30T01:15:18.828Z,0
2017-03-30T01:16:18.867Z,0
2017-03-30T01:17:18.884Z,0
2017-03-30T01:18:18.937Z,0
2017-03-30T01:19:18.950Z,0
2017-03-30T01:20:18.983Z,0
2017-03-30T01:21:18.985Z,0
2017-03-30T01:22:19.035Z,0
2017-03-30T01:23:19.075Z,0
2017-03-30T01:24:19.108Z,0
2017-03-30T01:25:19.135Z,0
2017-03-30T01:26:19.160Z,0
2017-03-30T01:27:19.199Z,0
2017-03-30T01:28:19.227Z,0
2017-03-30T01:29:19.279Z,0
2017-03-30T01:30:19.277Z,0
2017-03-30T01:31:19.310Z,0
2017-03-30T01:32:19.359Z,0
2017-03-30T01:33:19.375Z,0
2017-03-30T01:34:19.406Z,0
2017-03-30T01:35:19.436Z,0
2017-03-30T01:36:19.484Z,0
2017-03-30T01:37:19.515Z,0
2017-03-30T01:38:19.525Z,0
2017-03-30T01:39:19.575Z,0
2017-03-30T01:40:19.605Z,0
2017-03-30T01:41:19.628Z,0
2017-03-30T01:42:19.652Z,0
2017-03-30T01:43:19.686Z,0
2017-03-30T01:44:19.738Z,0
2017-03-30T01:45:19.764Z,0
2017-03-30T01:46:19.792Z,0
2017-03-30T01:47:19.815Z,0
2017-03-30T01:48:19.855Z,0
2017-03-30T01:49:19.885Z,0
2017-03-30T01:50:19.935Z,0
2017-03-30T01:51:19.949Z,0
2017-03-30T01:52:20.001Z,0
2017-03-30T01:53:19.995Z,0
2017-03-30T01:54:20.046Z,0
2017-03-30T01:55:20.072Z,0
2017-03-30T01:56:20.098Z,0
2017-03-30T01:57:20.143Z,0
2017-03-30T01:58:20.159Z,0
2017-03-30T01:59:20.195Z,0
2017-03-30T02:00:20.366Z,0
2017-03-30T02:01:20.300Z,0
2017-03-30T02:02:20.289Z,0
2017-03-30T02:03:20.322Z,0
2017-03-30T02:04:20.347Z,0
2017-03-30T02:05:20.411Z,0
2017-03-30T02:06:20.418Z,0
2017-03-30T02:07:20.492Z,0
2017-03-30T02:08:20.490Z,0
2017-03-30T02:09:20.517Z,0
2017-03-30T02:10:20.543Z,0
2017-03-30T02:11:20.557Z,0
2017-03-30T02:12:20.600Z,0
2017-03-30T02:13:20.653Z,0
2017-03-30T02:14:20.664Z,0
2017-03-30T02:15:21.049Z,0
2017-03-30T02:16:20.744Z,0
2017-03-30T02:17:20.767Z,0
2017-03-30T02:18:20.794Z,0
2017-03-30T02:19:20.837Z,0
2017-03-30T02:20:20.849Z,0
2017-03-30T02:21:20.880Z,0
2017-03-30T02:22:20.965Z,0
2017-03-30T02:23:20.953Z,0
2017-03-30T02:24:20.982Z,0
2017-03-30T02:25:21.013Z,0
2017-03-30T02:26:21.081Z,0
2017-03-30T02:27:21.079Z,0
2017-03-30T02:28:21.108Z,0
2017-03-30T02:29:21.136Z,0
2017-03-30T02:30:21.159Z,0
2017-03-30T02:31:21.209Z,0
2017-03-30T02:32:21.239Z,0
2017-03-30T02:33:21.281Z,0
2017-03-30T02:34:21.306Z,0
2017-03-30T02:35:21.332Z,0
2017-03-30T02:36:21.355Z,0
2017-03-30T02:37:21.386Z,0
2017-03-30T02:38:21.420Z,0
2017-03-30T02:39:21.459Z,0
2017-03-30T02:40:21.466Z,0
2017-03-30T02:41:21.526Z,0
2017-03-30T02:42:21.563Z,0
2017-03-30T02:43:21.577Z,0
2017-03-30T02:44:21.608Z,0
2017-03-30T02:45:21.631Z,0
2017-03-30T02:46:21.659Z,0
2017-03-30T02:47:21.694Z,0
2017-03-30T02:48:21.713Z,0
2017-03-30T02:49:21.745Z,0
2017-03-30T02:50:21.812Z,0
2017-03-30T02:51:21.843Z,0
2017-03-30T02:52:21.855Z,0
2017-03-30T02:53:21.897Z,0
2017-03-30T02:54:21.920Z,0
2017-03-30T02:55:21.957Z,0
2017-03-30T02:56:21.974Z,0
2017-03-30T02:57:22.009Z,0
2017-03-30T02:58:22.056Z,0
2017-03-30T02:59:22.078Z,0
2017-03-30T03:00:22.106Z,0
2017-03-30T03:01:22.135Z,0
2017-03-30T03:02:22.176Z,0
2017-03-30T03:03:22.211Z,0
2017-03-30T03:04:22.234Z,0
2017-03-30T03:05:22.268Z,0
2017-03-30T03:06:22.294Z,0
2017-03-30T03:07:22.333Z,0
2017-03-30T03:08:22.399Z,0
2017-03-30T03:09:22.378Z,0
2017-03-30T03:10:22.456Z,0
2017-03-30T03:11:22.470Z,0
2017-03-30T03:12:22.491Z,0
2017-03-30T03:13:22.524Z,0
2017-03-30T03:14:22.555Z,0
2017-03-30T03:15:22.591Z,0
2017-03-30T03:16:22.655Z,0
2017-03-30T03:17:22.643Z,0
2017-03-30T03:18:22.711Z,0
2017-03-30T03:19:22.712Z,0
2017-03-30T03:20:22.760Z,0
2017-03-30T03:21:22.768Z,0
2017-03-30T03:22:22.797Z,0
2017-03-30T03:23:22.834Z,0
2017-03-30T03:24:22.895Z,0
2017-03-30T03:25:22.916Z,0
2017-03-30T03:26:22.966Z,0
2017-03-30T03:27:22.976Z,0
2017-03-30T03:28:22.965Z,0
2017-03-30T03:29:23.021Z,0
2017-03-30T03:30:23.076Z,0
2017-03-30T03:31:23.107Z,0
2017-03-30T03:32:23.118Z,0
2017-03-30T03:33:23.155Z,0
2017-03-30T03:34:23.185Z,0
2017-03-30T03:35:23.228Z,0
2017-03-30T03:36:23.244Z,0
2017-03-30T03:37:23.269Z,0
2017-03-30T03:38:23.310Z,0
2017-03-30T03:39:23.361Z,0
2017-03-30T03:40:23.387Z,0
2017-03-30T03:41:23.410Z,0
2017-03-30T03:42:23.421Z,0
2017-03-30T03:43:23.467Z,0
2017-03-30T03:44:23.501Z,0
2017-03-30T03:45:23.543Z,0
2017-03-30T03:46:23.572Z,0
2017-03-30T03:47:23.595Z,0
2017-03-30T03:48:23.626Z,0
2017-03-30T03:49:23.662Z,0
2017-03-30T03:50:23.685Z,0
2017-03-30T03:51:23.717Z,0
2017-03-30T03:52:23.756Z,0
2017-03-30T03:53:23.772Z,0
2017-03-30T03:54:23.849Z,0
2017-03-30T03:55:23.847Z,0
2017-03-30T03:56:23.873Z,0
2017-03-30T03:57:23.919Z,0
2017-03-30T03:58:23.948Z,0
2017-03-30T03:59:23.972Z,0
2017-03-30T04:00:34.052Z,0
2017-03-30T04:01:34.061Z,0
2017-03-30T04:02:34.109Z,0
2017-03-30T04:03:34.143Z,0
2017-03-30T04:04:34.172Z,0
2017-03-30T04:05:34.217Z,0
2017-03-30T04:06:34.247Z,0
2017-03-30T04:07:34.269Z,0
2017-03-30T04:08:34.296Z,0
2017-03-30T04:09:34.321Z,0
2017-03-30T04:10:34.352Z,0
2017-03-30T04:11:34.381Z,0
2017-03-30T04:12:34.426Z,0
2017-03-30T04:13:34.461Z,0
2017-03-30T04:14:34.482Z,0
2017-03-30T04:15:34.511Z,0
2017-03-30T04:16:34.558Z,0
2017-03-30T04:17:34.557Z,0
2017-03-30T04:18:34.606Z,0
2017-03-30T04:19:34.658Z,0
2017-03-30T04:20:34.669Z,0
2017-03-30T04:21:34.707Z,0
2017-03-30T04:22:34.705Z,0
2017-03-30T04:23:34.766Z,0
2017-03-30T04:24:34.804Z,0
2017-03-30T04:25:34.842Z,0
2017-03-30T04:26:34.857Z,0
2017-03-30T04:27:34.903Z,0
2017-03-30T04:28:34.919Z,0
2017-03-30T04:29:34.942Z,0
2017-03-30T04:30:34.985Z,0
2017-03-30T04:31:35.015Z,0
2017-03-30T04:32:35.065Z,0
2017-03-30T04:33:35.088Z,0
2017-03-30T04:34:35.113Z,0
2017-03-30T04:35:35.159Z,0
2017-03-30T04:36:35.168Z,0
2017-03-30T04:37:35.195Z,0
2017-03-30T04:38:35.242Z,0
2017-03-30T04:39:35.243Z,0
2017-03-30T04:40:35.303Z,0
2017-03-30T04:41:35.336Z,0
2017-03-30T04:42:35.373Z,0
2017-03-30T04:43:35.406Z,0
2017-03-30T04:44:35.437Z,0
2017-03-30T04:45:35.568Z,0
2017-03-30T04:46:35.500Z,0
2017-03-30T04:47:35.537Z,0
2017-03-30T04:48:35.565Z,0
2017-03-30T04:49:35.590Z,0
2017-03-30T04:50:35.618Z,0
2017-03-30T04:51:35.656Z,0
2017-03-30T04:52:35.669Z,0
2017-03-30T04:53:35.720Z,0
2017-03-30T04:54:35.749Z,0
2017-03-30T04:55:36.071Z,0
2017-03-30T04:56:35.840Z,0
2017-03-30T04:57:35.842Z,0
2017-03-30T04:58:35.858Z,5
2017-03-30T04:59:35.898Z,5
2017-03-30T05:00:35.967Z,5
2017-03-30T05:01:35.972Z,5
2017-03-30T05:02:36.010Z,5
2017-03-30T05:03:36.040Z,5
2017-03-30T05:04:36.059Z,5
2017-03-30T05:05:36.381Z,5
2017-03-30T05:06:36.121Z,5
2017-03-30T05:07:36.155Z,10
2017-03-30T05:08:36.185Z,10
2017-03-30T05:09:36.239Z,10
2017-03-30T05:10:36.248Z,10
2017-03-30T05:11:36.281Z,10
2017-03-30T05:12:36.320Z,15
2017-03-30T05:13:36.351Z,15
2017-03-30T05:14:36.377Z,20
2017-03-30T05:15:36.425Z,15
2017-03-30T05:16:36.449Z,15
2017-03-30T05:17:36.469Z,20
2017-03-30T05:18:36.501Z,20
2017-03-30T05:19:36.542Z,25
2017-03-30T05:20:36.556Z,20
2017-03-30T05:21:36.610Z,20
2017-03-30T05:22:36.628Z,20
2017-03-30T05:23:36.674Z,20
2017-03-30T05:24:36.683Z,20
2017-03-30T05:25:36.716Z,15
2017-03-30T05:26:36.767Z,20
2017-03-30T05:27:36.805Z,25
2017-03-30T05:28:36.796Z,25
2017-03-30T05:29:36.852Z,25
2017-03-30T05:30:36.894Z,30
2017-03-30T05:31:36.914Z,30
2017-03-30T05:32:36.945Z,30
2017-03-30T05:33:36.984Z,30
2017-03-30T05:34:37.009Z,30
2017-03-30T05:35:37.046Z,30
2017-03-30T05:36:37.063Z,30
2017-03-30T05:37:37.093Z,35
2017-03-30T05:38:37.135Z,35
2017-03-30T05:39:37.147Z,35
2017-03-30T05:40:37.197Z,30
2017-03-30T05:41:37.224Z,30
2017-03-30T05:42:37.251Z,25
2017-03-30T05:43:37.286Z,20
2017-03-30T05:44:37.327Z,25
2017-03-30T05:45:37.352Z,30
2017-03-30T05:46:37.394Z,30
2017-03-30T05:47:37.409Z,35
2017-03-30T05:48:37.481Z,35
2017-03-30T05:49:37.473Z,30
2017-03-30T05:50:37.808Z,30
2017-03-30T05:51:37.533Z,30
2017-03-30T05:52:37.574Z,25
2017-03-30T05:53:37.596Z,25
2017-03-30T05:54:37.623Z,25
2017-03-30T05:55:37.671Z,25
2017-03-30T05:56:37.694Z,30
2017-03-30T05:57:37.729Z,30
2017-03-30T05:58:37.753Z,30
2017-03-30T05:59:37.784Z,35
2017-03-30T06:00:37.829Z,35
2017-03-30T06:01:37.865Z,40
2017-03-30T06:02:37.890Z,40
2017-03-30T06:03:37.930Z,45
2017-03-30T06:04:37.954Z,50
2017-03-30T06:05:37.984Z,50
2017-03-30T06:06:38.011Z,55
2017-03-30T06:07:38.051Z,55
2017-03-30T06:08:38.081Z,55
2017-03-30T06:09:38.115Z,50
2017-03-30T06:10:38.151Z,55
2017-03-30T06:11:38.171Z,50
2017-03-30T06:12:38.198Z,45
2017-03-30T06:13:38.250Z,40
2017-03-30T06:14:38.264Z,40
2017-03-30T06:15:38.310Z,40
2017-03-30T06:16:38.328Z,35
2017-03-30T06:17:38.363Z,40
2017-03-30T06:18:38.377Z,40
2017-03-30T06:19:38.440Z,40
2017-03-30T06:20:38.471Z,45
2017-03-30T06:21:38.481Z,55
2017-03-30T06:22:38.511Z,60
2017-03-30T06:23:38.567Z,70
2017-03-30T06:24:38.581Z,75
2017-03-30T06:25:38.624Z,75
2017-03-30T06:26:38.640Z,70
2017-03-30T06:27:38.691Z,70
2017-03-30T06:28:38.718Z,70
2017-03-30T06:29:38.747Z,70
2017-03-30T06:30:38.783Z,85
2017-03-30T06:31:38.819Z,95
2017-03-30T06:32:38.822Z,100
2017-03-30T06:33:38.877Z,110
2017-03-30T06:34:38.906Z,115
2017-03-30T06:35:38.940Z,125
2017-03-30T06:36:38.982Z,115
2017-03-30T06:37:39.004Z,110
2017-03-30T06:38:39.028Z,105
2017-03-30T06:39:39.103Z,105
2017-03-30T06:40:39.104Z,110
2017-03-30T06:41:39.135Z,120
2017-03-30T06:42:39.149Z,125
2017-03-30T06:43:39.195Z,130
2017-03-30T06:44:39.229Z,140
2017-03-30T06:45:39.266Z,150
2017-03-30T06:46:39.294Z,155
2017-03-30T06:47:39.336Z,150
2017-03-30T06:48:39.364Z,145
2017-03-30T06:49:39.389Z,145
2017-03-30T06:50:39.423Z,145
2017-03-30T06:51:39.459Z,140
2017-03-30T06:52:39.493Z,145
2017-03-30T06:53:39.519Z,145
2017-03-30T06:54:39.550Z,145
2017-03-30T06:55:39.586Z,140
2017-03-30T06:56:39.625Z,135
2017-03-30T06:57:39.653Z,130
2017-03-30T06:58:39.678Z,135
2017-03-30T06:59:39.721Z,125
2017-03-30T07:00:39.779Z,120
2017-03-30T07:01:39.780Z,120
2017-03-30T07:02:39.820Z,130
2017-03-30T07:03:39.849Z,135
2017-03-30T07:04:39.883Z,130
2017-03-30T07:05:39.954Z,125
2017-03-30T07:06:39.950Z,130
2017-03-30T07:07:39.976Z,140
2017-03-30T07:08:40.020Z,145
2017-03-30T07:09:40.048Z,155
2017-03-30T07:10:40.080Z,170
2017-03-30T07:11:40.113Z,170
2017-03-30T07:12:40.143Z,175
2017-03-30T07:13:40.184Z,175
2017-03-30T07:14:40.204Z,175
2017-03-30T07:15:40.336Z,165
2017-03-30T07:16:40.277Z,155
2017-03-30T07:17:40.307Z,155
2017-03-30T07:18:40.347Z,170
2017-03-30T07:19:40.365Z,185
2017-03-30T07:20:40.378Z,200
2017-03-30T07:21:40.434Z,220
2017-03-30T07:22:40.472Z,235
2017-03-30T07:23:40.506Z,250
2017-03-30T07:24:40.538Z,265
2017-03-30T07:25:40.569Z,265
2017-03-30T07:26:40.584Z,260
2017-03-30T07:27:40.629Z,260
2017-03-30T07:28:40.713Z,255
2017-03-30T07:29:40.694Z,235
2017-03-30T07:30:40.736Z,180
2017-03-30T07:31:40.774Z,140
2017-03-30T07:32:40.794Z,120
2017-03-30T07:33:40.827Z,120
2017-03-30T07:34:40.863Z,130
2017-03-30T07:35:40.879Z,130
2017-03-30T07:36:40.928Z,125
2017-03-30T07:37:40.952Z,120
2017-03-30T07:38:40.996Z,125
2017-03-30T07:39:41.029Z,125
2017-03-30T07:40:41.060Z,110
2017-03-30T07:41:41.112Z,105
2017-03-30T07:42:41.128Z,100
2017-03-30T07:43:41.165Z,110
2017-03-30T07:44:41.192Z,120
2017-03-30T07:45:41.231Z,120
2017-03-30T07:46:41.257Z,135
2017-03-30T07:47:41.281Z,155
2017-03-30T07:48:41.325Z,160
2017-03-30T07:49:41.355Z,135
2017-03-30T07:50:41.426Z,115
2017-03-30T07:51:41.436Z,115
2017-03-30T07:52:41.454Z,125
2017-03-30T07:53:41.494Z,130
2017-03-30T07:54:41.527Z,135
2017-03-30T07:55:41.555Z,140
2017-03-30T07:56:41.592Z,140
2017-03-30T07:57:41.629Z,125
2017-03-30T07:58:41.656Z,120
2017-03-30T07:59:41.719Z,130
2017-03-30T08:00:41.714Z,125
2017-03-30T08:01:41.756Z,125
2017-03-30T08:02:41.793Z,125
2017-03-30T08:03:41.827Z,130
2017-03-30T08:04:41.849Z,130
2017-03-30T08:05:41.894Z,125
2017-03-30T08:06:41.931Z,125
2017-03-30T08:07:41.955Z,130
2017-03-30T08:08:41.977Z,145
2017-03-30T08:09:42.018Z,150
2017-03-30T08:10:42.058Z,150
2017-03-30T08:11:42.094Z,150
2017-03-30T08:12:42.121Z,140
2017-03-30T08:13:42.134Z,135
2017-03-30T08:14:42.189Z,125
2017-03-30T08:15:42.221Z,115
2017-03-30T08:16:42.262Z,110
2017-03-30T08:17:42.269Z,105
2017-03-30T08:18:42.321Z,100
2017-03-30T08:19:42.331Z,100
2017-03-30T08:20:42.380Z,90
2017-03-30T08:21:42.387Z,95
2017-03-30T08:22:42.438Z,100
2017-03-30T08:23:42.480Z,100
2017-03-30T08:24:42.512Z,100
2017-03-30T08:25:42.539Z,90
2017-03-30T08:26:42.583Z,85
2017-03-30T08:27:42.620Z,90
2017-03-30T08:28:42.642Z,95
2017-03-30T08:29:42.680Z,105
2017-03-30T08:30:42.701Z,105
2017-03-30T08:31:42.740Z,100
2017-03-30T08:32:42.778Z,105
2017-03-30T08:33:42.823Z,105
2017-03-30T08:34:42.832Z,105
2017-03-30T08:35:42.871Z,110
2017-03-30T08:36:42.938Z,110
2017-03-30T08:37:42.919Z,115
2017-03-30T08:38:42.960Z,120
2017-03-30T08:39:43.005Z,130
2017-03-30T08:40:43.037Z,125
2017-03-30T08:41:43.070Z,120
2017-03-30T08:42:43.100Z,120
2017-03-30T08:43:43.142Z,135
2017-03-30T08:44:43.161Z,140
2017-03-30T08:45:43.195Z,145
2017-03-30T08:46:43.239Z,155
2017-03-30T08:47:43.266Z,170
2017-03-30T08:48:43.299Z,195
2017-03-30T08:49:43.332Z,190
2017-03-30T08:50:43.347Z,190
2017-03-30T08:51:43.401Z,195
2017-03-30T08:52:43.426Z,200
2017-03-30T08:53:43.469Z,215
2017-03-30T08:54:43.501Z,230
2017-03-30T08:55:43.528Z,250
2017-03-30T08:56:43.556Z,270
2017-03-30T08:57:43.598Z,255
2017-03-30T08:58:43.629Z,230
2017-03-30T08:59:43.657Z,210
2017-03-30T09:00:43.679Z,215
2017-03-30T09:01:43.760Z,230
2017-03-30T09:02:43.758Z,260
2017-03-30T09:03:43.777Z,270
2017-03-30T09:04:43.828Z,275
2017-03-30T09:05:43.849Z,300
2017-03-30T09:06:43.900Z,315
2017-03-30T09:07:43.960Z,325
2017-03-30T09:08:43.955Z,335
2017-03-30T09:09:43.978Z,345
2017-03-30T09:10:44.129Z,360
2017-03-30T09:11:44.057Z,350
2017-03-30T09:12:44.100Z,345
2017-03-30T09:13:44.108Z,370
2017-03-30T09:14:44.162Z,425
2017-03-30T09:15:44.340Z,465
2017-03-30T09:16:44.225Z,470
2017-03-30T09:17:44.260Z,500
2017-03-30T09:18:44.298Z,520
2017-03-30T09:19:44.350Z,515
2017-03-30T09:20:44.511Z,515
2017-03-30T09:21:44.405Z,475
2017-03-30T09:22:44.424Z,460
2017-03-30T09:23:44.456Z,455
2017-03-30T09:24:44.518Z,440
2017-03-30T09:25:44.507Z,435
2017-03-30T09:26:44.559Z,435
2017-03-30T09:27:44.600Z,440
2017-03-30T09:28:44.647Z,435
2017-03-30T09:29:44.673Z,415
2017-03-30T09:30:44.708Z,390
2017-03-30T09:31:44.734Z,375
2017-03-30T09:32:44.785Z,360
2017-03-30T09:33:44.841Z,340
2017-03-30T09:34:44.856Z,315
2017-03-30T09:35:44.880Z,300
2017-03-30T09:36:44.928Z,285
2017-03-30T09:37:44.947Z,295
2017-03-30T09:38:44.987Z,295
2017-03-30T09:39:45.029Z,320
2017-03-30T09:40:45.066Z,350
2017-03-30T09:41:45.077Z,355
2017-03-30T09:42:45.107Z,380
2017-03-30T09:43:45.159Z,410
2017-03-30T09:44:45.193Z,425
2017-03-30T09:45:45.258Z,420
2017-03-30T09:46:45.254Z,450
2017-03-30T09:47:45.305Z,495
2017-03-30T09:48:45.309Z,515
2017-03-30T09:49:45.357Z,515
2017-03-30T09:50:45.646Z,585
2017-03-30T09:51:45.436Z,640
2017-03-30T09:52:45.473Z,635
2017-03-30T09:53:45.509Z,605
2017-03-30T09:54:45.555Z,635
2017-03-30T09:55:45.663Z,675
2017-03-30T09:56:45.640Z,720
2017-03-30T09:57:45.661Z,725
2017-03-30T09:58:45.691Z,690
2017-03-30T09:59:45.720Z,685
2017-03-30T10:00:45.910Z,730
2017-03-30T10:01:45.796Z,750
2017-03-30T10:02:45.823Z,645
2017-03-30T10:03:45.855Z,550
2017-03-30T10:04:45.899Z,585
2017-03-30T10:05:46.092Z,525
2017-03-30T10:07:15.367Z,450
2017-03-30T10:07:48.850Z,430
2017-03-30T10:08:48.864Z,425
2017-03-30T10:09:48.911Z,415
2017-03-30T10:10:48.942Z,465
2017-03-30T10:11:48.969Z,540
2017-03-30T10:12:49.030Z,560
2017-03-30T10:13:49.043Z,540
2017-03-30T10:14:49.092Z,540
2017-03-30T10:15:49.132Z,570
2017-03-30T10:16:49.168Z,585
2017-03-30T10:17:49.220Z,580
2017-03-30T10:18:49.199Z,615
2017-03-30T10:19:49.271Z,640
2017-03-30T10:20:49.266Z,595
2017-03-30T10:21:49.340Z,605
2017-03-30T10:22:49.364Z,765
2017-03-30T10:23:49.381Z,755
2017-03-30T10:24:49.427Z,665
2017-03-30T10:25:49.495Z,535
2017-03-30T10:26:49.533Z,500
2017-03-30T10:27:49.564Z,520
2017-03-30T10:28:49.593Z,535
2017-03-30T10:29:49.656Z,580
2017-03-30T10:30:49.683Z,605
2017-03-30T10:31:49.713Z,610
2017-03-30T10:32:49.716Z,680
2017-03-30T10:33:49.783Z,795
2017-03-30T10:34:49.823Z,735
2017-03-30T10:35:49.854Z,670
2017-03-30T10:36:49.890Z,585
2017-03-30T10:37:49.945Z,555
2017-03-30T10:38:49.947Z,595
2017-03-30T10:39:49.986Z,470
2017-03-30T10:40:50.015Z,325
2017-03-30T10:41:50.071Z,255
2017-03-30T10:42:50.120Z,245
2017-03-30T10:43:50.149Z,265
2017-03-30T10:44:50.193Z,270
2017-03-30T10:45:50.219Z,245
2017-03-30T10:46:50.263Z,325
2017-03-30T10:47:50.294Z,360
2017-03-30T10:48:50.337Z,335
2017-03-30T10:49:50.348Z,320
2017-03-30T10:50:50.414Z,330
2017-03-30T10:51:50.508Z,300
2017-03-30T10:52:50.450Z,295
2017-03-30T10:53:50.488Z,315
2017-03-30T10:54:50.550Z,295
2017-03-30T10:55:50.572Z,365
2017-03-30T10:56:50.632Z,395
2017-03-30T10:57:50.670Z,490
2017-03-30T10:58:50.698Z,455
2017-03-30T10:59:50.740Z,455
2017-03-30T11:00:50.771Z,430
2017-03-30T11:01:50.805Z,365
2017-03-30T11:02:50.849Z,355
2017-03-30T11:03:50.840Z,420
2017-03-30T11:04:50.906Z,400
2017-03-30T11:05:50.952Z,390
2017-03-30T11:06:50.969Z,540
2017-03-30T11:07:51.002Z,640
2017-03-30T11:08:51.060Z,685
2017-03-30T11:09:51.104Z,710
2017-03-30T11:10:51.129Z,675
2017-03-30T11:11:51.155Z,615
2017-03-30T11:12:51.201Z,660
2017-03-30T11:13:51.226Z,800
2017-03-30T11:14:51.249Z,800
2017-03-30T11:15:51.301Z,770
2017-03-30T11:16:51.345Z,770
2017-03-30T11:17:51.379Z,700
2017-03-30T11:18:51.375Z,525
2017-03-30T11:19:51.431Z,440
2017-03-30T11:20:51.493Z,375
2017-03-30T11:21:51.511Z,435
2017-03-30T11:22:51.568Z,350
2017-03-30T11:23:51.594Z,265
2017-03-30T11:24:51.620Z,235
2017-03-30T11:25:51.670Z,235
2017-03-30T11:26:51.701Z,250
2017-03-30T11:27:51.745Z,245
2017-03-30T11:28:51.785Z,260
2017-03-30T11:29:51.857Z,255
2017-03-30T11:30:51.858Z,235
2017-03-30T11:31:51.865Z,210
2017-03-30T11:32:51.902Z,245
2017-03-30T11:33:51.937Z,255
2017-03-30T11:34:51.978Z,275
2017-03-30T11:35:52.068Z,285
2017-03-30T11:36:52.072Z,285
2017-03-30T11:37:52.117Z,310
2017-03-30T11:38:52.124Z,405
2017-03-30T11:39:52.158Z,405
2017-03-30T11:40:52.226Z,360
2017-03-30T11:41:52.248Z,335
2017-03-30T11:42:52.277Z,285
2017-03-30T11:43:52.332Z,245
2017-03-30T11:44:52.351Z,200
2017-03-30T11:45:52.378Z,200
2017-03-30T11:46:52.405Z,235
2017-03-30T11:47:52.465Z,295
2017-03-30T11:48:52.484Z,275
2017-03-30T11:49:52.537Z,235
2017-03-30T11:50:52.582Z,185
2017-03-30T11:51:52.601Z,185
2017-03-30T11:52:52.593Z,215
2017-03-30T11:53:52.655Z,265
2017-03-30T11:54:52.715Z,300
2017-03-30T11:55:52.731Z,320
2017-03-30T11:56:52.758Z,360
2017-03-30T11:57:52.777Z,405
2017-03-30T11:58:52.827Z,405
2017-03-30T11:59:52.851Z,455
2017-03-30T12:00:52.900Z,520
2017-03-30T12:01:52.956Z,575
2017-03-30T12:02:52.985Z,615
2017-03-30T12:03:52.997Z,610
2017-03-30T12:04:53.060Z,610
2017-03-30T12:05:53.093Z,565
2017-03-30T12:06:53.098Z,545
2017-03-30T12:07:53.147Z,535
2017-03-30T12:08:53.194Z,505
2017-03-30T12:09:53.234Z,510
2017-03-30T12:10:53.282Z,525
2017-03-30T12:11:53.314Z,530
2017-03-30T12:12:53.334Z,535
2017-03-30T12:13:53.392Z,535
2017-03-30T12:14:53.415Z,550
2017-03-30T12:15:53.475Z,550
2017-03-30T12:16:53.489Z,530
2017-03-30T12:17:53.532Z,540
2017-03-30T12:18:53.566Z,525
2017-03-30T12:19:53.580Z,530
2017-03-30T12:20:53.602Z,540
2017-03-30T12:21:53.692Z,515
2017-03-30T12:22:53.688Z,470
2017-03-30T12:23:53.743Z,450
2017-03-30T12:24:53.785Z,415
2017-03-30T12:25:53.829Z,425
2017-03-30T12:26:53.838Z,405
2017-03-30T12:27:53.872Z,420
2017-03-30T12:28:53.924Z,425
2017-03-30T12:29:53.956Z,480
2017-03-30T12:30:54.014Z,475
2017-03-30T12:31:54.074Z,420
2017-03-30T12:32:54.069Z,425
2017-03-30T12:33:54.093Z,450
2017-03-30T12:34:54.147Z,435
2017-03-30T12:35:54.183Z,365
2017-03-30T12:36:54.243Z,360
2017-03-30T12:37:54.243Z,330
2017-03-30T12:38:54.288Z,310
2017-03-30T12:39:54.320Z,275
2017-03-30T12:40:54.365Z,300
2017-03-30T12:41:54.380Z,350
2017-03-30T12:42:54.418Z,330
2017-03-30T12:43:54.472Z,295
2017-03-30T12:44:54.485Z,320
2017-03-30T12:45:54.524Z,330
2017-03-30T12:46:54.580Z,315
2017-03-30T12:47:54.623Z,305
2017-03-30T12:48:54.622Z,290
2017-03-30T12:49:54.731Z,275
2017-03-30T12:50:54.714Z,290
2017-03-30T12:51:54.743Z,280
2017-03-30T12:52:54.820Z,285
2017-03-30T12:53:54.813Z,270
2017-03-30T12:54:54.843Z,290
2017-03-30T12:55:54.920Z,350
2017-03-30T12:56:54.932Z,420
2017-03-30T12:57:54.953Z,455
2017-03-30T12:58:55.001Z,465
2017-03-30T12:59:55.021Z,480
2017-03-30T13:00:55.088Z,485
2017-03-30T13:01:55.101Z,485
2017-03-30T13:02:55.158Z,490
2017-03-30T13:03:55.198Z,495
2017-03-30T13:04:55.219Z,480
2017-03-30T13:05:55.297Z,450
2017-03-30T13:06:55.295Z,405
2017-03-30T13:07:55.349Z,355
2017-03-30T13:08:55.351Z,330
2017-03-30T13:09:55.383Z,325
2017-03-30T13:10:55.421Z,325
2017-03-30T13:11:55.456Z,345
2017-03-30T13:12:55.493Z,330
2017-03-30T13:13:55.558Z,375
2017-03-30T13:14:55.590Z,360
2017-03-30T13:15:55.621Z,340
2017-03-30T13:16:55.640Z,335
2017-03-30T13:17:55.680Z,310
2017-03-30T13:18:55.721Z,295
2017-03-30T13:19:55.784Z,270
2017-03-30T13:20:55.884Z,290
2017-03-30T13:21:55.856Z,275
2017-03-30T13:22:55.881Z,275
2017-03-30T13:23:55.912Z,265
2017-03-30T13:24:55.951Z,270
2017-03-30T13:25:56.228Z,275
2017-03-30T13:26:56.032Z,260
2017-03-30T13:27:56.056Z,305
2017-03-30T13:28:56.071Z,305
2017-03-30T13:29:56.131Z,310
2017-03-30T13:30:56.421Z,315
2017-03-30T13:31:56.187Z,330
2017-03-30T13:32:56.218Z,295
2017-03-30T13:33:56.281Z,290
2017-03-30T13:34:56.318Z,260
2017-03-30T13:35:56.490Z,240
2017-03-30T13:36:56.381Z,225
2017-03-30T13:37:56.419Z,230
2017-03-30T13:38:56.430Z,265
2017-03-30T13:39:56.495Z,230
2017-03-30T13:40:56.712Z,250
2017-03-30T13:41:56.552Z,270
2017-03-30T13:42:56.561Z,295
2017-03-30T13:43:56.627Z,325
2017-03-30T13:44:56.656Z,340
2017-03-30T13:45:56.686Z,350
2017-03-30T13:46:56.747Z,330
2017-03-30T13:47:56.745Z,315
2017-03-30T13:48:56.819Z,305
2017-03-30T13:49:56.848Z,310
2017-03-30T13:50:56.914Z,310
2017-03-30T13:51:56.911Z,305
2017-03-30T13:52:56.955Z,300
2017-03-30T13:53:56.977Z,290
2017-03-30T13:54:57.030Z,270
2017-03-30T13:55:57.073Z,270
2017-03-30T13:56:57.101Z,250
2017-03-30T13:57:57.138Z,230
2017-03-30T13:58:57.141Z,215
2017-03-30T13:59:57.209Z,210
2017-03-30T14:00:57.236Z,210
2017-03-30T14:01:57.285Z,215
2017-03-30T14:02:57.322Z,210
2017-03-30T14:03:57.337Z,210
2017-03-30T14:04:57.379Z,205
2017-03-30T14:05:57.417Z,205
2017-03-30T14:06:57.451Z,205
2017-03-30T14:07:57.501Z,205
2017-03-30T14:08:57.508Z,215
2017-03-30T14:09:57.580Z,220
2017-03-30T14:10:57.585Z,225