createdAt,value
2023-05-23T00:01:44.048Z,26.56
2023-05-23T00:04:48.302Z,26.93
2023-05-23T00:07:52.379Z,26.25
2023-05-23T00:10:56.483Z,26.77
2023-05-23T00:14:01.988Z,26.96
2023-05-23T00:17:06.605Z,26.49
2023-05-23T00:20:12.800Z,26.81
2023-05-23T00:23:19.957Z,27.10
2023-05-23T00:26:24.977Z,27.16
2023-05-23T00:29:28.793Z,27.19
2023-05-23T00:32:33.162Z,27.21
2023-05-23T00:35:37.365Z,27.73
2023-05-23T00:38:41.801Z,27.94
2023-05-23T00:41:52.210Z,27.91
2023-05-23T00:44:57.473Z,27.61
2023-05-23T00:48:02.417Z,28.21
2023-05-23T00:51:06.899Z,28.59
2023-05-23T00:54:11.773Z,28.38
2023-05-23T00:57:16.094Z,28.50
2023-05-23T01:00:21.390Z,28.50
2023-05-23T01:03:29.549Z,28.51
2023-05-23T01:06:34.236Z,28.51
2023-05-23T01:13:08.239Z,28.76
2023-05-23T01:16:31.337Z,29.20
2023-05-23T01:20:01.473Z,28.51
2023-05-23T01:23:26.839Z,29.22
2023-05-23T01:26:37.039Z,29.69
2023-05-23T01:29:53.389Z,29.88
2023-05-23T01:32:59.621Z,30.11
2023-05-23T01:36:04.660Z,30.40
2023-05-23T01:39:09.041Z,30.28
2023-05-23T01:42:13.708Z,30.56
2023-05-23T01:45:18.851Z,30.44
2023-05-23T01:48:24.947Z,30.76
2023-05-23T01:51:29.776Z,30.29
2023-05-23T01:54:36.227Z,30.47
2023-05-23T01:57:40.948Z,29.89
2023-05-23T02:00:45.309Z,28.06
2023-05-23T02:03:49.875Z,27.14
2023-05-23T02:06:53.941Z,27.78
2023-05-23T02:09:58.054Z,27.38
2023-05-23T02:13:02.366Z,27.51
2023-05-23T02:16:06.954Z,27.51
2023-05-23T02:19:11.464Z,27.88
2023-05-23T02:22:16.151Z,27.26
2023-05-23T02:25:20.454Z,27.01
2023-05-23T02:28:24.862Z,26.96
2023-05-23T02:31:29.163Z,27.05
2023-05-23T02:34:33.645Z,26.90
2023-05-23T02:37:38.317Z,26.91
2023-05-23T02:40:42.476Z,26.92
2023-05-23T02:43:48.416Z,27.31
2023-05-23T02:46:53.593Z,26.86
2023-05-23T02:50:00.529Z,26.73
2023-05-23T02:53:06.326Z,26.29
2023-05-23T02:56:11.198Z,26.78
2023-05-23T02:59:18.865Z,26.63
2023-05-23T03:02:23.243Z,26.42
2023-05-23T03:05:28.113Z,25.83
2023-05-23T03:08:32.119Z,26.16
2023-05-23T03:11:36.186Z,26.14
2023-05-23T03:14:42.939Z,25.94
2023-05-23T03:17:47.045Z,26.06
2023-05-23T03:20:56.121Z,26.02
2023-05-23T03:24:01.423Z,25.81
2023-05-23T03:27:07.280Z,25.53
2023-05-23T03:30:12.221Z,25.39
2023-05-23T03:33:16.897Z,25.34
2023-05-23T03:36:21.031Z,25.26
2023-05-23T03:39:25.914Z,25.26
2023-05-23T03:42:30.241Z,25.25
2023-05-23T03:45:35.106Z,24.53
2023-05-23T03:48:43.122Z,25.04
2023-05-23T03:51:47.396Z,24.87
2023-05-23T03:54:54.002Z,24.71
2023-05-23T03:57:58.624Z,24.66
2023-05-23T04:05:53.269Z,24.47
2023-05-23T04:09:09.707Z,24.62
2023-05-23T04:12:20.249Z,24.76
2023-05-23T04:15:27.200Z,24.80
2023-05-23T04:18:42.416Z,24.78
2023-05-23T04:21:57.566Z,24.85
2023-05-23T04:25:14.787Z,24.56
2023-05-23T04:28:35.050Z,24.74
2023-05-23T04:31:52.751Z,24.76
2023-05-23T04:35:12.893Z,24.86
2023-05-23T04:38:23.059Z,24.99
2023-05-23T04:41:37.736Z,24.92
2023-05-23T04:44:50.974Z,24.34
2023-05-23T04:48:00.139Z,24.67
2023-05-23T04:51:32.125Z,24.72
2023-05-23T04:54:57.712Z,24.76
2023-05-23T04:58:07.268Z,24.79
2023-05-23T05:01:16.365Z,24.88
2023-05-23T05:04:21.531Z,24.66
2023-05-23T05:07:25.945Z,24.84
2023-05-23T05:10:30.055Z,25.02
2023-05-23T05:13:34.384Z,25.10
2023-05-23T05:16:38.873Z,24.51
2023-05-23T05:19:43.035Z,24.51
2023-05-23T05:22:49.927Z,24.39
2023-05-23T05:25:54.759Z,24.30
2023-05-23T05:28:59.725Z,24.65
2023-05-23T05:32:04.271Z,24.82
2023-05-23T05:35:09.628Z,25.07
2023-05-23T05:38:13.615Z,24.49
2023-05-23T05:41:18.383Z,24.10
2023-05-23T05:44:26.031Z,23.69
2023-05-23T05:47:31.799Z,23.22
2023-05-23T05:50:36.087Z,23.17
2023-05-23T05:53:40.503Z,22.71
2023-05-23T05:56:44.619Z,22.72
2023-05-23T05:59:48.873Z,22.63
2023-05-23T06:02:53.090Z,22.63
2023-05-23T06:06:09.845Z,22.35
2023-05-23T06:09:16.630Z,22.65
2023-05-23T06:12:22.016Z,22.68
2023-05-23T06:15:26.540Z,22.48
2023-05-23T06:18:30.738Z,22.46
2023-05-23T06:21:35.131Z,21.89
2023-05-23T06:24:42.643Z,22.42
2023-05-23T06:27:47.311Z,22.49
2023-05-23T06:30:51.444Z,22.30
2023-05-23T06:33:55.553Z,22.05
2023-05-23T06:36:59.722Z,22.05
2023-05-23T06:40:04.146Z,21.83
2023-05-23T06:43:09.025Z,21.62
2023-05-23T06:46:21.546Z,21.59
2023-05-23T06:49:26.583Z,21.56
2023-05-23T06:52:30.740Z,21.54
2023-05-23T06:55:35.841Z,21.43
2023-05-23T06:58:43.017Z,20.93
2023-05-23T07:01:48.551Z,20.86
2023-05-23T07:04:52.722Z,20.77
2023-05-23T07:08:16.818Z,20.95
2023-05-23T07:11:36.492Z,21.11
2023-05-23T07:14:41.395Z,21.27
2023-05-23T07:17:47.205Z,21.51
2023-05-23T07:20:51.958Z,21.71
2023-05-23T07:23:57.099Z,21.67
2023-05-23T07:27:01.369Z,21.81
2023-05-23T07:30:08.225Z,21.89
2023-05-23T07:33:15.228Z,21.87
2023-05-23T07:36:23.202Z,21.80
2023-05-23T07:39:28.900Z,21.59
2023-05-23T07:42:34.530Z,21.74
2023-05-23T07:45:39.046Z,21.85
2023-05-23T07:48:45.854Z,21.75
2023-05-23T07:51:50.571Z,21.87
2023-05-23T07:54:54.813Z,21.90
2023-05-23T07:57:59.434Z,21.78
2023-05-23T08:01:06.492Z,21.89
2023-05-23T08:04:30.108Z,21.92
2023-05-23T08:07:33.906Z,21.82
2023-05-23T08:10:41.145Z,21.78
2023-05-23T08:22:16.620Z,20.90
2023-05-23T08:26:00.998Z,21.24
2023-05-23T08:29:19.144Z,21.53
2023-05-23T08:32:24.123Z,21.67
2023-05-23T08:35:30.099Z,21.32
2023-05-23T08:38:34.327Z,21.52
2023-05-23T08:41:53.624Z,21.57
2023-05-23T08:45:03.857Z,21.55
2023-05-23T08:48:14.467Z,21.50
2023-05-23T08:51:27.697Z,21.17
2023-05-23T08:54:36.306Z,21.34
2023-05-23T08:57:44.673Z,21.44
2023-05-23T09:01:19.286Z,21.18
2023-05-23T09:04:26.833Z,21.54
2023-05-23T09:07:35.855Z,21.47
2023-05-23T09:10:48.968Z,21.52
2023-05-23T09:13:53.726Z,21.47
2023-05-23T09:17:04.739Z,21.32
2023-05-23T09:20:18.234Z,21.32
2023-05-23T09:23:36.013Z,21.30
2023-05-23T09:27:04.882Z,21.12
2023-05-23T09:30:11.025Z,21.06
2023-05-23T09:33:16.221Z,20.82
2023-05-23T09:36:20.738Z,20.54
2023-05-23T09:39:25.586Z,20.54
2023-05-23T09:42:37.774Z,20.21
2023-05-23T09:45:42.686Z,20.49
2023-05-23T09:48:54.813Z,20.09
2023-05-23T09:52:00.006Z,20.14
2023-05-23T09:55:04.364Z,19.89
2023-05-23T09:58:10.461Z,19.88
2023-05-23T10:01:15.585Z,19.57
2023-05-23T10:04:26.896Z,19.43
2023-05-23T10:07:31.823Z,19.23
2023-05-23T10:10:57.100Z,19.21
2023-05-23T10:14:12.474Z,18.64
2023-05-23T10:17:23.499Z,18.68
2023-05-23T10:20:32.935Z,18.33
2023-05-23T10:23:38.976Z,18.68
2023-05-23T10:26:46.494Z,18.41
2023-05-23T10:29:51.613Z,18.00
2023-05-23T10:33:00.487Z,17.92
2023-05-23T10:36:16.593Z,17.94
2023-05-23T10:39:37.848Z,17.86
2023-05-23T10:42:55.790Z,17.84
2023-05-23T10:46:00.589Z,17.85
2023-05-23T10:49:12.650Z,17.67
2023-05-23T10:52:19.013Z,17.71
2023-05-23T10:55:23.917Z,17.46
2023-05-23T10:58:32.881Z,17.18
2023-05-23T11:01:41.350Z,16.97
2023-05-23T11:04:46.761Z,16.62
2023-05-23T11:08:43.151Z,16.60
2023-05-23T11:11:55.479Z,16.64
2023-05-23T11:15:00.174Z,16.52
2023-05-23T11:18:10.345Z,16.39
2023-05-23T11:21:17.878Z,16.57
2023-05-23T11:24:25.997Z,16.53
2023-05-23T11:27:38.584Z,16.68
2023-05-23T11:30:43.661Z,16.70
2023-05-23T11:33:52.076Z,16.42
2023-05-23T11:36:57.655Z,16.73
2023-05-23T11:40:29.373Z,16.75
2023-05-23T11:43:35.969Z,16.51
2023-05-23T11:46:42.099Z,16.38
2023-05-23T11:49:49.549Z,16.41
2023-05-23T11:52:56.760Z,16.03
2023-05-23T11:56:04.572Z,16.31
2023-05-23T11:59:09.440Z,16.11
2023-05-23T12:02:13.891Z,16.31
2023-05-23T12:05:21.530Z,16.35
2023-05-23T12:08:28.504Z,16.20
2023-05-23T12:11:34.162Z,16.48
2023-05-23T12:14:49.274Z,16.40
2023-05-23T12:17:57.889Z,16.29
2023-05-23T12:21:09.101Z,16.54
2023-05-23T12:24:24.472Z,16.56
2023-05-23T12:27:38.007Z,16.73
2023-05-23T12:30:45.446Z,16.59
2023-05-23T12:33:50.912Z,16.27
2023-05-23T12:37:10.549Z,15.88
2023-05-23T12:40:23.573Z,15.81
2023-05-23T12:43:30.421Z,15.76
2023-05-23T12:46:34.973Z,16.01
2023-05-23T12:49:39.848Z,15.83
2023-05-23T12:52:44.597Z,15.52
2023-05-23T12:55:49.201Z,15.47
2023-05-23T12:58:56.924Z,15.08
2023-05-23T13:02:02.776Z,15.28
2023-05-23T13:05:07.777Z,15.33
2023-05-23T13:08:13.309Z,15.07
2023-05-23T13:11:17.726Z,15.03
2023-05-23T13:14:25.045Z,15.23
2023-05-23T13:17:29.778Z,14.83
2023-05-23T13:20:35.171Z,14.73
2023-05-23T13:23:39.920Z,14.58
2023-05-23T13:26:44.364Z,14.90
2023-05-23T13:29:48.754Z,14.63
2023-05-23T13:32:52.877Z,14.01
2023-05-23T13:35:57.162Z,14.59
2023-05-23T13:39:01.826Z,14.95
2023-05-23T13:42:06.324Z,14.47
2023-05-23T13:45:10.689Z,14.86
2023-05-23T13:48:15.347Z,14.80
2023-05-23T13:51:19.474Z,14.95
2023-05-23T13:54:23.438Z,14.63
2023-05-23T13:57:27.860Z,14.87
2023-05-23T14:00:31.773Z,14.97
2023-05-23T14:03:35.991Z,15.03
2023-05-23T14:06:40.159Z,14.84
2023-05-23T14:09:44.244Z,14.98
2023-05-23T14:12:48.460Z,14.63
2023-05-23T14:15:53.819Z,14.89
2023-05-23T14:18:58.081Z,14.81
2023-05-23T14:22:02.351Z,14.68
2023-05-23T14:25:07.811Z,15.07
2023-05-23T14:28:12.196Z,15.05
2023-05-23T14:31:16.190Z,15.21
2023-05-23T14:34:20.333Z,15.09
2023-05-23T14:37:24.191Z,15.11
2023-05-23T14:40:28.289Z,15.22
2023-05-23T14:43:32.898Z,15.22
2023-05-23T14:46:37.216Z,15.15
2023-05-23T14:49:41.563Z,15.18
2023-05-23T14:52:45.681Z,15.29
2023-05-23T14:55:49.544Z,14.94
2023-05-23T14:58:53.555Z,15.45
2023-05-23T15:01:57.607Z,15.47
2023-05-23T15:05:01.885Z,15.39
2023-05-23T15:08:07.660Z,15.23
2023-05-23T15:11:11.728Z,15.13
2023-05-23T15:14:15.735Z,15.32
2023-05-23T15:17:25.871Z,15.09
2023-05-23T15:20:30.576Z,15.28
2023-05-23T15:23:35.077Z,15.11
2023-05-23T15:26:39.704Z,14.89
2023-05-23T15:29:43.857Z,14.82
2023-05-23T15:32:48.371Z,14.58
2023-05-23T15:35:53.786Z,14.30
2023-05-23T15:38:57.900Z,14.58
2023-05-23T15:42:01.988Z,14.50
2023-05-23T15:45:06.564Z,14.69
2023-05-23T15:48:12.207Z,14.37
2023-05-23T15:51:17.299Z,14.76
2023-05-23T15:54:21.836Z,14.83
2023-05-23T15:57:26.021Z,14.50
2023-05-23T16:00:30.253Z,14.64
2023-05-23T16:03:34.336Z,14.60
2023-05-23T16:06:39.558Z,14.46
2023-05-23T16:09:43.949Z,14.50
2023-05-23T16:12:48.142Z,14.47
2023-05-23T16:15:52.977Z,14.74
2023-05-23T16:18:56.980Z,14.58
2023-05-23T16:22:01.300Z,14.38
2023-05-23T16:25:07.617Z,14.59
2023-05-23T16:28:12.564Z,13.99
2023-05-23T16:31:17.729Z,14.57
2023-05-23T16:34:21.971Z,14.52
2023-05-23T16:37:26.109Z,14.62
2023-05-23T16:40:30.178Z,14.77
2023-05-23T16:43:35.476Z,14.79
2023-05-23T16:46:39.599Z,14.59
2023-05-23T16:49:43.806Z,14.57
2023-05-23T16:52:48.650Z,14.52
2023-05-23T16:55:53.134Z,14.59
2023-05-23T16:58:57.524Z,14.73
2023-05-23T17:02:01.742Z,14.74
2023-05-23T17:05:06.037Z,14.71
2023-05-23T17:08:10.112Z,14.77
2023-05-23T17:11:16.500Z,14.70
2023-05-23T17:14:23.384Z,14.67
2023-05-23T17:17:27.706Z,14.75
2023-05-23T17:20:31.873Z,14.73
2023-05-23T17:23:35.752Z,14.87
2023-05-23T17:26:42.934Z,14.83
2023-05-23T17:29:58.884Z,13.81
2023-05-23T17:33:04.199Z,14.85
2023-05-23T17:36:08.646Z,14.93
2023-05-23T17:39:12.679Z,14.82
2023-05-23T17:42:16.480Z,14.74
2023-05-23T17:45:20.562Z,14.77
2023-05-23T17:48:38.300Z,14.85
2023-05-23T17:51:48.683Z,14.97
2023-05-23T17:54:53.134Z,14.16
2023-05-23T17:57:57.435Z,14.92
2023-05-23T18:01:01.490Z,14.94
2023-05-23T18:04:05.791Z,14.97
2023-05-23T18:07:13.849Z,14.99
2023-05-23T18:10:18.187Z,14.94
2023-05-23T18:13:23.855Z,14.97
2023-05-23T18:16:28.194Z,14.81
2023-05-23T18:19:32.395Z,14.90
2023-05-23T18:22:36.985Z,14.87
2023-05-23T18:25:40.963Z,14.75
2023-05-23T18:28:44.833Z,14.74
2023-05-23T18:31:48.827Z,14.76
2023-05-23T18:34:53.410Z,14.90
2023-05-23T18:37:58.022Z,14.84
2023-05-23T18:41:02.133Z,14.85
2023-05-23T18:44:06.139Z,14.89
2023-05-23T18:47:10.192Z,14.80
2023-05-23T18:50:16.234Z,14.90
2023-05-23T18:53:20.681Z,14.91
2023-05-23T18:56:25.059Z,14.93
2023-05-23T18:59:29.119Z,14.99
2023-05-23T19:02:33.523Z,14.96
2023-05-23T19:05:37.940Z,14.62
2023-05-23T19:08:43.547Z,14.86
2023-05-23T19:11:47.495Z,14.88
2023-05-23T19:14:51.437Z,14.76
2023-05-23T19:17:55.836Z,14.75
2023-05-23T19:20:59.908Z,14.52
2023-05-23T19:24:08.059Z,14.58
2023-05-23T19:27:12.188Z,14.63
2023-05-23T19:30:16.425Z,14.63
2023-05-23T19:33:20.587Z,14.70
2023-05-23T19:36:25.099Z,14.59
2023-05-23T19:39:29.710Z,14.50
2023-05-23T19:42:34.444Z,14.35
2023-05-23T19:45:38.640Z,14.41
2023-05-23T19:48:46.040Z,14.51
2023-05-23T19:51:50.082Z,14.49
2023-05-23T19:54:54.189Z,14.76
2023-05-23T19:57:58.307Z,14.71
2023-05-23T20:01:02.892Z,14.61
2023-05-23T20:04:08.001Z,14.70
2023-05-23T20:07:12.526Z,14.69
2023-05-23T20:10:16.817Z,14.61
2023-05-23T20:13:21.009Z,14.52
2023-05-23T20:16:25.114Z,14.54
2023-05-23T20:19:29.071Z,14.25
2023-05-23T20:22:33.242Z,14.52
2023-05-23T20:25:37.397Z,14.59
2023-05-23T20:28:41.418Z,14.91
2023-05-23T20:31:45.529Z,14.84
2023-05-23T20:34:52.274Z,14.91
2023-05-23T20:37:56.272Z,15.01
2023-05-23T20:41:06.967Z,15.16
2023-05-23T20:44:14.862Z,15.17
2023-05-23T20:47:18.785Z,15.26
2023-05-23T20:50:23.400Z,15.34
2023-05-23T20:53:28.632Z,15.15
2023-05-23T20:56:33.029Z,15.22
2023-05-23T20:59:37.909Z,15.13
2023-05-23T21:02:43.062Z,15.38
2023-05-23T21:05:47.116Z,15.23
2023-05-23T21:08:51.142Z,15.44
2023-05-23T21:11:58.526Z,15.42
2023-05-23T21:15:02.502Z,15.54
2023-05-23T21:18:11.428Z,15.56
2023-05-23T21:21:15.561Z,15.94
2023-05-23T21:24:19.732Z,16.14
2023-05-23T21:27:23.775Z,16.10
2023-05-23T21:30:27.734Z,16.27
2023-05-23T21:33:31.700Z,16.08
2023-05-23T21:36:35.586Z,16.33
2023-05-23T21:39:51.365Z,16.28
2023-05-23T21:42:57.059Z,16.36
2023-05-23T21:52:06.785Z,17.18
2023-05-23T21:55:18.549Z,17.26
2023-05-23T21:58:25.948Z,17.54
2023-05-23T22:01:30.128Z,17.57
2023-05-23T22:04:34.489Z,17.99
2023-05-23T22:07:38.604Z,18.44
2023-05-23T22:10:43.830Z,18.21
2023-05-23T22:13:53.054Z,19.31
2023-05-23T22:16:59.697Z,20.84
2023-05-23T22:20:07.822Z,22.84
2023-05-23T22:23:17.585Z,24.14
2023-05-23T22:26:22.786Z,24.86
2023-05-23T22:29:35.474Z,25.37
2023-05-23T22:32:39.021Z,26.10
2023-05-23T22:35:45.229Z,26.86
2023-05-23T22:38:48.660Z,26.70
2023-05-23T22:41:52.265Z,26.76
2023-05-23T22:44:55.882Z,27.48
2023-05-23T22:48:01.619Z,27.90
2023-05-23T22:51:06.344Z,28.23
2023-05-23T22:54:09.937Z,28.39
2023-05-23T22:57:13.543Z,28.52
2023-05-23T23:00:17.330Z,28.77
2023-05-23T23:03:21.082Z,29.64
2023-05-23T23:06:27.561Z,28.50
2023-05-23T23:09:31.410Z,29.27
2023-05-23T23:12:34.990Z,30.05
2023-05-23T23:15:39.519Z,29.61
2023-05-23T23:18:43.062Z,28.99
2023-05-23T23:21:46.480Z,28.51
2023-05-23T23:24:53.617Z,28.71
2023-05-23T23:27:57.121Z,28.57
2023-05-23T23:31:00.753Z,29.06
2023-05-23T23:34:04.387Z,29.10
2023-05-23T23:37:10.716Z,29.20
2023-05-23T23:40:14.597Z,29.10
2023-05-23T23:43:18.232Z,28.38
2023-05-23T23:46:21.724Z,28.74
2023-05-23T23:49:25.619Z,29.05
2023-05-23T23:52:28.976Z,28.86
2023-05-23T23:55:32.452Z,29.27
2023-05-23T23:58:36.785Z,28.77
