createdAt,value
2023-04-10T00:00:38.289Z,8.88
2023-04-10T00:03:05.677Z,8.96
2023-04-10T00:05:32.814Z,9.03
2023-04-10T00:07:59.626Z,8.97
2023-04-10T00:10:30.875Z,8.86
2023-04-10T00:12:57.980Z,8.89
2023-04-10T00:15:24.782Z,8.88
2023-04-10T00:17:55.612Z,8.88
2023-04-10T00:23:03.767Z,8.83
2023-04-10T00:25:30.372Z,8.74
2023-04-10T00:27:59.218Z,8.72
2023-04-10T00:30:26.142Z,8.92
2023-04-10T00:32:52.976Z,8.80
2023-04-10T00:35:19.841Z,8.82
2023-04-10T00:37:46.585Z,8.79
2023-04-10T00:40:13.584Z,8.66
2023-04-10T00:42:40.466Z,8.70
2023-04-10T00:45:07.650Z,8.51
2023-04-10T00:47:34.675Z,8.58
2023-04-10T00:50:01.691Z,8.62
2023-04-10T00:52:28.437Z,8.68
2023-04-10T00:54:55.197Z,8.60
2023-04-10T00:57:21.976Z,8.52
2023-04-10T00:59:51.268Z,8.40
2023-04-10T01:02:18.084Z,8.61
2023-04-10T01:04:44.728Z,8.55
2023-04-10T01:07:31.327Z,8.45
2023-04-10T01:10:15.764Z,8.46
2023-04-10T01:13:21.869Z,8.51
2023-04-10T01:16:04.909Z,8.49
2023-04-10T01:18:33.961Z,8.49
2023-04-10T01:21:05.030Z,8.39
2023-04-10T01:24:05.714Z,8.45
2023-04-10T01:27:01.746Z,8.38
2023-04-10T01:29:30.587Z,8.36
2023-04-10T01:32:08.526Z,8.39
2023-04-10T01:34:46.867Z,8.32
2023-04-10T01:37:34.752Z,8.33
2023-04-10T01:40:04.008Z,8.18
2023-04-10T01:42:34.249Z,8.26
2023-04-10T01:45:04.943Z,8.32
2023-04-10T01:47:32.848Z,8.16
2023-04-10T01:50:02.324Z,8.11
2023-04-10T01:52:30.336Z,8.16
2023-04-10T01:54:58.561Z,8.16
2023-04-10T01:57:25.358Z,8.24
2023-04-10T01:59:52.095Z,8.15
2023-04-10T02:02:19.263Z,8.15
2023-04-10T02:04:51.494Z,8.00
2023-04-10T02:07:42.750Z,8.07
2023-04-10T02:10:22.389Z,8.12
2023-04-10T02:12:54.065Z,8.14
2023-04-10T02:15:23.625Z,8.06
2023-04-10T02:17:52.410Z,8.09
2023-04-10T02:20:19.611Z,8.02
2023-04-10T02:22:47.210Z,7.97
2023-04-10T02:25:15.103Z,8.00
2023-04-10T02:27:43.322Z,7.82
2023-04-10T02:30:10.352Z,7.81
2023-04-10T02:32:37.227Z,7.78
2023-04-10T02:35:07.123Z,7.92
2023-04-10T02:37:34.782Z,7.80
2023-04-10T02:40:04.824Z,7.80
2023-04-10T02:42:32.986Z,7.54
2023-04-10T02:45:01.965Z,7.82
2023-04-10T02:47:28.772Z,7.78
2023-04-10T02:49:55.633Z,7.71
2023-04-10T02:52:22.676Z,7.84
2023-04-10T02:54:49.259Z,7.81
2023-04-10T02:57:16.777Z,7.89
2023-04-10T02:59:43.960Z,7.86
2023-04-10T03:02:11.822Z,7.79
2023-04-10T03:04:45.071Z,7.92
2023-04-10T03:07:12.089Z,7.79
2023-04-10T03:09:39.014Z,7.83
2023-04-10T03:12:06.041Z,7.83
2023-04-10T03:14:32.904Z,7.86
2023-04-10T03:17:04.804Z,7.61
2023-04-10T03:19:31.436Z,7.79
2023-04-10T03:22:01.747Z,7.81
2023-04-10T03:24:29.000Z,7.86
2023-04-10T03:26:57.158Z,7.90
2023-04-10T03:29:23.834Z,7.73
2023-04-10T03:31:51.262Z,7.87
2023-04-10T03:34:18.573Z,7.92
2023-04-10T03:36:48.093Z,7.89
2023-04-10T03:39:15.006Z,7.92
2023-04-10T03:41:41.709Z,7.91
2023-04-10T03:44:08.261Z,7.89
2023-04-10T03:46:35.065Z,7.92
2023-04-10T03:49:01.952Z,8.13
2023-04-10T03:51:28.606Z,8.17
2023-04-10T03:53:56.038Z,8.20
2023-04-10T03:56:24.587Z,8.31
2023-04-10T03:58:51.318Z,8.32
2023-04-10T04:01:17.910Z,8.25
2023-04-10T04:03:47.697Z,8.19
2023-04-10T04:06:14.622Z,8.40
2023-04-10T04:08:41.590Z,8.33
2023-04-10T04:11:08.484Z,8.44
2023-04-10T04:13:35.356Z,8.33
2023-04-10T04:16:07.129Z,8.45
2023-04-10T04:18:33.981Z,8.32
2023-04-10T04:21:01.540Z,8.48
2023-04-10T04:23:37.175Z,8.51
2023-04-10T04:26:03.949Z,8.53
2023-04-10T04:28:30.945Z,8.28
2023-04-10T04:30:57.478Z,8.56
2023-04-10T04:33:24.062Z,8.53
2023-04-10T04:35:51.094Z,8.52
2023-04-10T04:38:20.287Z,8.54
2023-04-10T04:40:48.190Z,8.58
2023-04-10T04:43:14.918Z,8.53
2023-04-10T04:45:41.680Z,8.52
2023-04-10T04:48:35.971Z,8.40
2023-04-10T04:51:02.544Z,8.25
2023-04-10T04:53:29.288Z,8.19
2023-04-10T04:55:56.010Z,8.23
2023-04-10T04:58:48.981Z,8.12
2023-04-10T05:01:15.913Z,8.20
2023-04-10T05:03:49.087Z,8.13
2023-04-10T05:06:18.236Z,8.05
2023-04-10T05:08:45.052Z,8.01
2023-04-10T05:11:13.834Z,8.00
2023-04-10T05:13:40.531Z,8.21
2023-04-10T05:16:07.958Z,7.94
2023-04-10T05:18:35.590Z,7.97
2023-04-10T05:21:06.635Z,8.03
2023-04-10T05:23:33.527Z,8.13
2023-04-10T05:26:00.259Z,8.03
2023-04-10T05:28:27.073Z,8.04
2023-04-10T05:30:53.767Z,8.18
2023-04-10T05:33:20.889Z,8.00
2023-04-10T05:35:47.933Z,7.97
2023-04-10T05:38:14.704Z,8.16
2023-04-10T05:40:45.219Z,8.11
2023-04-10T05:43:11.912Z,8.29
2023-04-10T05:45:40.868Z,8.07
2023-04-10T05:48:09.533Z,8.23
2023-04-10T05:50:39.230Z,8.33
2023-04-10T05:53:05.995Z,8.14
2023-04-10T05:55:32.899Z,8.27
2023-04-10T05:58:08.881Z,8.24
2023-04-10T06:00:36.357Z,8.30
2023-04-10T06:03:11.548Z,8.43
2023-04-10T06:05:38.620Z,8.39
2023-04-10T06:08:08.126Z,8.33
2023-04-10T06:10:35.357Z,8.37
2023-04-10T06:13:05.386Z,8.31
2023-04-10T06:15:32.051Z,8.51
2023-04-10T06:18:02.134Z,8.31
2023-04-10T06:20:31.976Z,8.55
2023-04-10T06:22:59.163Z,8.43
2023-04-10T06:25:26.714Z,8.45
2023-04-10T06:27:53.804Z,8.56
2023-04-10T06:30:20.654Z,8.61
2023-04-10T06:34:04.031Z,8.66
2023-04-10T06:36:39.425Z,8.62
2023-04-10T06:39:26.900Z,8.63
2023-04-10T06:41:53.802Z,8.80
2023-04-10T06:44:20.577Z,8.81
2023-04-10T06:46:47.290Z,8.82
2023-04-10T06:49:25.451Z,8.97
2023-04-10T06:51:51.981Z,8.99
2023-04-10T06:54:18.592Z,9.04
2023-04-10T07:00:42.495Z,9.06
2023-04-10T07:03:41.608Z,9.25
2023-04-10T07:06:11.270Z,9.32
2023-04-10T07:08:38.131Z,9.38
2023-04-10T07:11:05.120Z,9.51
2023-04-10T07:13:31.804Z,9.57
2023-04-10T07:15:58.505Z,9.62
2023-04-10T07:18:25.503Z,9.65
2023-04-10T07:20:52.050Z,9.71
2023-04-10T07:23:19.628Z,9.80
2023-04-10T07:25:46.758Z,9.79
2023-04-10T07:28:13.598Z,9.97
2023-04-10T07:30:40.826Z,10.06
2023-04-10T07:33:07.792Z,10.32
2023-04-10T07:35:34.706Z,10.51
2023-04-10T07:38:01.598Z,10.55
2023-04-10T07:40:28.344Z,10.73
2023-04-10T07:42:55.035Z,10.94
2023-04-10T07:45:21.665Z,10.93
2023-04-10T07:47:48.309Z,10.97
2023-04-10T07:50:14.918Z,10.97
2023-04-10T07:52:44.298Z,10.99
2023-04-10T07:55:11.373Z,11.17
2023-04-10T08:01:30.363Z,11.33
2023-04-10T08:03:58.768Z,11.37
2023-04-10T08:06:25.993Z,11.10
2023-04-10T08:08:53.147Z,11.40
2023-04-10T08:11:30.321Z,11.58
2023-04-10T08:14:18.551Z,11.57
2023-04-10T08:16:45.659Z,11.70
2023-04-10T08:19:12.580Z,11.81
2023-04-10T08:21:48.683Z,12.03
2023-04-10T08:24:15.887Z,12.11
2023-04-10T08:26:42.569Z,12.10
2023-04-10T08:29:09.656Z,12.24
2023-04-10T08:31:36.528Z,12.29
2023-04-10T08:34:04.798Z,12.31
2023-04-10T08:36:32.361Z,12.25
2023-04-10T08:38:58.940Z,12.35
2023-04-10T08:41:25.782Z,12.51
2023-04-10T08:43:52.568Z,12.45
2023-04-10T08:46:20.482Z,12.40
2023-04-10T08:48:53.670Z,12.43
2023-04-10T08:51:26.234Z,12.49
2023-04-10T08:54:06.095Z,12.47
2023-04-10T08:56:35.235Z,12.42
2023-04-10T08:59:03.735Z,12.45
2023-04-10T09:01:31.206Z,12.51
2023-04-10T09:03:58.733Z,12.51
2023-04-10T09:06:26.131Z,12.57
2023-04-10T09:08:52.932Z,12.62
2023-04-10T09:11:19.610Z,12.57
2023-04-10T09:13:46.489Z,12.57
2023-04-10T09:19:53.641Z,12.65
2023-04-10T09:22:33.884Z,12.72
2023-04-10T09:25:02.134Z,12.55
2023-04-10T09:27:35.214Z,12.67
2023-04-10T09:30:02.717Z,12.80
2023-04-10T09:32:46.589Z,12.83
2023-04-10T09:35:17.676Z,12.88
2023-04-10T09:37:45.877Z,12.90
2023-04-10T09:40:25.534Z,12.93
2023-04-10T09:42:53.212Z,13.05
2023-04-10T09:45:20.764Z,13.20
2023-04-10T09:48:07.299Z,13.22
2023-04-10T09:50:39.889Z,13.32
2023-04-10T09:53:08.484Z,13.27
2023-04-10T09:55:36.337Z,13.30
2023-04-10T09:58:11.761Z,13.35
2023-04-10T10:04:22.638Z,13.09
2023-04-10T10:06:49.532Z,13.09
2023-04-10T10:09:16.256Z,13.24
2023-04-10T10:11:43.206Z,13.35
2023-04-10T10:14:18.213Z,13.36
2023-04-10T10:16:52.657Z,13.47
2023-04-10T10:19:30.517Z,13.41
2023-04-10T10:22:00.334Z,13.32
2023-04-10T10:24:28.580Z,13.52
2023-04-10T10:26:57.259Z,13.63
2023-04-10T10:29:24.540Z,13.69
2023-04-10T10:31:52.910Z,13.76
2023-04-10T10:38:15.357Z,13.73
2023-04-10T10:40:59.903Z,13.98
2023-04-10T10:43:50.810Z,14.19
2023-04-10T10:46:36.838Z,14.30
2023-04-10T10:49:03.934Z,14.40
2023-04-10T10:51:44.274Z,14.50
2023-04-10T10:54:27.505Z,14.72
2023-04-10T10:56:53.957Z,14.86
2023-04-10T10:59:52.299Z,15.00
2023-04-10T11:02:22.157Z,14.90
2023-04-10T11:04:49.420Z,14.81
2023-04-10T11:07:16.816Z,14.87
2023-04-10T11:10:05.822Z,14.91
2023-04-10T11:13:11.337Z,14.79
2023-04-10T11:16:01.317Z,15.01
2023-04-10T11:18:56.136Z,14.97
2023-04-10T11:21:29.753Z,15.00
2023-04-10T11:23:56.543Z,15.02
2023-04-10T11:26:40.584Z,15.09
2023-04-10T11:29:16.323Z,15.14
2023-04-10T11:32:05.916Z,15.19
2023-04-10T11:34:33.347Z,15.22
2023-04-10T11:37:03.968Z,15.22
2023-04-10T11:39:31.076Z,15.43
2023-04-10T11:41:57.813Z,15.58
2023-04-10T11:44:29.946Z,15.70
2023-04-10T11:46:56.739Z,15.71
2023-04-10T11:49:26.531Z,15.73
2023-04-10T11:51:53.984Z,15.80
2023-04-10T11:54:25.208Z,15.83
2023-04-10T11:57:12.026Z,15.67
2023-04-10T11:59:38.855Z,15.69
2023-04-10T12:02:17.040Z,15.87
2023-04-10T12:04:45.012Z,15.96
2023-04-10T12:07:11.812Z,16.00
2023-04-10T12:09:38.741Z,15.97
2023-04-10T12:12:07.552Z,16.04
2023-04-10T12:14:39.707Z,15.93
2023-04-10T12:17:08.196Z,15.82
2023-04-10T12:19:35.617Z,15.77
2023-04-10T12:22:03.145Z,15.69
2023-04-10T12:24:48.405Z,15.67
2023-04-10T12:27:21.567Z,15.63
2023-04-10T12:29:50.692Z,15.57
2023-04-10T12:32:18.019Z,15.47
2023-04-10T12:34:52.191Z,15.49
2023-04-10T12:37:20.146Z,15.46
2023-04-10T12:39:46.929Z,15.36
2023-04-10T12:42:23.018Z,15.35
2023-04-10T12:44:59.757Z,15.19
2023-04-10T12:47:29.118Z,15.22
2023-04-10T12:50:06.449Z,15.30
2023-04-10T12:52:33.752Z,15.30
2023-04-10T12:55:17.634Z,15.18
2023-04-10T12:57:46.803Z,15.25
2023-04-10T13:00:18.277Z,15.16
2023-04-10T13:02:47.150Z,15.10
2023-04-10T13:05:14.528Z,15.02
2023-04-10T13:07:41.446Z,15.19
2023-04-10T13:10:09.209Z,15.15
2023-04-10T13:12:36.387Z,15.17
2023-04-10T13:15:03.146Z,15.13
2023-04-10T13:17:30.011Z,15.10
2023-04-10T13:19:56.788Z,15.04
2023-04-10T13:22:23.613Z,14.91
2023-04-10T13:24:50.455Z,14.79
2023-04-10T13:27:17.204Z,14.83
2023-04-10T13:29:44.962Z,14.78
2023-04-10T13:32:12.020Z,14.64
2023-04-10T13:34:38.714Z,14.51
2023-04-10T13:37:05.600Z,14.41
2023-04-10T13:39:32.325Z,14.32
2023-04-10T13:41:59.666Z,14.26
2023-04-10T13:44:26.603Z,14.13
2023-04-10T13:46:54.222Z,14.09
2023-04-10T13:49:22.156Z,13.96
2023-04-10T13:51:48.941Z,13.95
2023-04-10T13:54:17.469Z,13.76
2023-04-10T13:56:46.498Z,13.64
2023-04-10T13:59:13.574Z,13.46
2023-04-10T14:01:40.228Z,13.30
2023-04-10T14:04:07.141Z,13.23
2023-04-10T14:06:34.058Z,13.14
2023-04-10T14:09:00.602Z,13.02
2023-04-10T14:11:27.238Z,12.99
2023-04-10T14:13:53.817Z,12.93
2023-04-10T14:16:20.888Z,12.81
2023-04-10T14:18:47.746Z,12.92
2023-04-10T14:21:14.326Z,12.88
2023-04-10T14:23:42.558Z,12.90
2023-04-10T14:26:09.532Z,12.72
2023-04-10T14:28:36.295Z,12.77
2023-04-10T14:31:04.372Z,12.76
2023-04-10T14:33:31.225Z,12.74
2023-04-10T14:35:57.875Z,12.78
2023-04-10T14:38:37.008Z,12.54
2023-04-10T14:41:03.664Z,12.51
2023-04-10T14:43:30.576Z,12.36
2023-04-10T14:45:57.248Z,12.49
2023-04-10T14:48:24.252Z,12.42
2023-04-10T14:50:51.538Z,12.29
2023-04-10T14:53:36.508Z,12.17
2023-04-10T14:56:18.001Z,12.31
2023-04-10T14:58:45.172Z,12.17
2023-04-10T15:01:13.479Z,12.09
2023-04-10T15:03:40.556Z,12.19
2023-04-10T15:06:07.914Z,12.18
2023-04-10T15:08:34.540Z,11.96
2023-04-10T15:11:02.117Z,12.04
2023-04-10T15:13:28.838Z,12.03
2023-04-10T15:15:56.419Z,11.86
2023-04-10T15:18:23.344Z,11.96
2023-04-10T15:20:50.091Z,11.94
2023-04-10T15:23:16.687Z,11.86
2023-04-10T15:25:44.787Z,11.91
2023-04-10T15:28:11.494Z,11.84
2023-04-10T15:30:38.164Z,11.72
2023-04-10T15:33:04.996Z,11.81
2023-04-10T15:35:36.679Z,11.72
2023-04-10T15:38:04.834Z,11.78
2023-04-10T15:40:31.482Z,11.82
2023-04-10T15:42:58.728Z,11.84
2023-04-10T15:45:33.439Z,11.69
2023-04-10T15:48:01.365Z,11.68
2023-04-10T15:50:28.207Z,11.49
2023-04-10T15:52:57.539Z,11.62
2023-04-10T15:55:24.524Z,11.71
2023-04-10T15:57:51.419Z,11.44
2023-04-10T16:00:18.449Z,11.49
2023-04-10T16:02:45.449Z,11.62
2023-04-10T16:05:15.393Z,11.56
2023-04-10T16:07:43.771Z,11.33
2023-04-10T16:10:11.404Z,11.61
2023-04-10T16:12:41.314Z,11.42
2023-04-10T16:15:08.651Z,11.50
2023-04-10T16:17:35.886Z,11.37
2023-04-10T16:20:08.915Z,11.27
2023-04-10T16:22:36.665Z,11.31
2023-04-10T16:27:31.246Z,11.37
2023-04-10T16:29:58.010Z,11.24
2023-04-10T16:32:24.971Z,11.29
2023-04-10T16:34:51.860Z,11.11
2023-04-10T16:37:18.541Z,11.12
2023-04-10T16:39:45.418Z,11.24
2023-04-10T16:42:12.299Z,11.30
2023-04-10T16:44:39.085Z,11.22
2023-04-10T16:47:06.331Z,11.34
2023-04-10T16:49:35.520Z,11.05
2023-04-10T16:52:02.457Z,11.16
2023-04-10T16:54:29.099Z,11.27
2023-04-10T16:56:55.840Z,11.09
2023-04-10T16:59:22.698Z,11.23
2023-04-10T17:01:51.253Z,11.22
2023-04-10T17:04:19.797Z,11.06
2023-04-10T17:06:46.766Z,11.17
2023-04-10T17:09:13.549Z,11.16
2023-04-10T17:11:40.897Z,10.94
2023-04-10T17:14:08.182Z,10.87
2023-04-10T17:16:35.242Z,10.95
2023-04-10T17:19:02.353Z,10.93
2023-04-10T17:21:29.280Z,11.00
2023-04-10T17:23:56.030Z,11.04
2023-04-10T17:26:23.378Z,11.08
2023-04-10T17:28:50.617Z,10.90
2023-04-10T17:31:18.135Z,10.87
2023-04-10T17:33:45.358Z,10.96
2023-04-10T17:36:24.264Z,11.05
2023-04-10T17:38:53.792Z,11.08
2023-04-10T17:41:21.069Z,11.13
2023-04-10T17:43:48.595Z,11.05
2023-04-10T17:46:15.650Z,11.07
2023-04-10T17:48:55.758Z,11.14
2023-04-10T17:51:24.570Z,11.15
2023-04-10T17:53:51.812Z,11.08
2023-04-10T17:56:21.992Z,11.16
2023-04-10T17:58:48.862Z,11.12
2023-04-10T18:05:13.492Z,11.20
2023-04-10T18:07:40.534Z,11.24
2023-04-10T18:10:10.594Z,11.29
2023-04-10T18:12:40.488Z,11.25
2023-04-10T18:15:07.820Z,11.24
2023-04-10T18:17:34.646Z,11.26
2023-04-10T18:20:04.216Z,11.23
2023-04-10T18:22:33.786Z,11.11
2023-04-10T18:25:01.022Z,11.29
2023-04-10T18:27:31.831Z,11.07
2023-04-10T18:29:58.667Z,11.20
2023-04-10T18:32:26.152Z,11.22
2023-04-10T18:34:55.094Z,11.20
2023-04-10T18:37:24.600Z,11.16
2023-04-10T18:39:51.474Z,11.12
2023-04-10T18:42:18.346Z,11.09
2023-04-10T18:44:45.227Z,10.95
2023-04-10T18:47:12.022Z,11.16
2023-04-10T18:49:38.835Z,11.15
2023-04-10T18:52:05.814Z,11.00
2023-04-10T18:54:35.667Z,11.03
2023-04-10T18:57:02.572Z,11.05
2023-04-10T18:59:29.630Z,10.96
2023-04-10T19:01:56.465Z,10.76
2023-04-10T19:04:23.637Z,10.99
2023-04-10T19:06:50.601Z,10.94
2023-04-10T19:09:17.330Z,10.90
2023-04-10T19:11:46.659Z,10.84
2023-04-10T19:14:13.502Z,10.80
2023-04-10T19:16:40.183Z,10.73
2023-04-10T19:19:07.319Z,10.77
2023-04-10T19:21:34.586Z,10.69
2023-04-10T19:24:01.183Z,10.74
2023-04-10T19:26:27.861Z,10.73
2023-04-10T19:28:55.099Z,10.69
2023-04-10T19:31:21.874Z,10.70
2023-04-10T19:33:48.433Z,10.69
2023-04-10T19:36:16.418Z,10.69
2023-04-10T19:38:51.332Z,10.65
2023-04-10T19:41:18.266Z,10.66
2023-04-10T19:43:44.979Z,10.62
2023-04-10T20:02:22.793Z,10.41
2023-04-10T20:04:49.934Z,10.44
2023-04-10T20:07:16.873Z,10.44
2023-04-10T20:09:43.663Z,10.45
2023-04-10T20:12:12.492Z,10.43
2023-04-10T20:14:39.056Z,10.39
2023-04-10T20:17:05.765Z,10.43
2023-04-10T20:19:32.525Z,10.44
2023-04-10T20:22:02.249Z,10.42
2023-04-10T20:24:32.244Z,10.35
2023-04-10T20:26:59.196Z,10.39
2023-04-10T20:29:26.820Z,10.10
2023-04-10T20:31:53.836Z,10.37
2023-04-10T20:34:22.107Z,10.17
2023-04-10T20:36:48.715Z,10.33
2023-04-10T20:39:16.707Z,10.33
2023-04-10T20:41:43.447Z,10.18
2023-04-10T20:44:10.289Z,10.35
2023-04-10T20:46:37.122Z,10.32
2023-04-10T20:49:07.755Z,10.40
2023-04-10T20:51:37.123Z,10.35
2023-04-10T20:54:04.767Z,10.37
2023-04-10T20:56:40.705Z,10.46
2023-04-10T20:59:10.156Z,10.35
2023-04-10T21:01:36.933Z,10.41
2023-04-10T21:04:04.417Z,10.36
2023-04-10T21:06:33.802Z,10.47
2023-04-10T21:09:00.984Z,10.49
2023-04-10T21:11:28.239Z,10.50
2023-04-10T21:13:54.980Z,10.48
2023-04-10T21:16:21.889Z,10.52
2023-04-10T21:18:48.899Z,10.39
2023-04-10T21:21:16.054Z,10.41
2023-04-10T21:23:43.043Z,10.28
2023-04-10T21:26:11.508Z,10.32
2023-04-10T21:28:38.489Z,10.29
2023-04-10T21:31:06.785Z,10.36
2023-04-10T21:33:33.613Z,10.14
2023-04-10T21:36:00.429Z,10.39
2023-04-10T21:38:27.620Z,10.47
2023-04-10T21:40:55.154Z,10.45
2023-04-10T21:43:22.075Z,10.43
2023-04-10T21:45:49.217Z,10.41
2023-04-10T21:48:16.240Z,10.40
2023-04-10T21:50:43.142Z,10.45
2023-04-10T21:53:10.000Z,10.35
2023-04-10T21:55:37.358Z,10.36
2023-04-10T21:58:06.040Z,10.34
2023-04-10T22:00:34.150Z,9.97
2023-04-10T22:03:01.008Z,9.67
2023-04-10T22:05:28.152Z,9.57
2023-04-10T22:07:56.051Z,9.42
2023-04-10T22:10:22.613Z,9.29
2023-04-10T22:12:52.177Z,9.18
2023-04-10T22:15:21.761Z,9.16
2023-04-10T22:17:48.594Z,9.02
2023-04-10T22:20:16.231Z,9.13
2023-04-10T22:22:43.273Z,9.07
2023-04-10T22:25:12.666Z,9.11
2023-04-10T22:27:39.551Z,9.02
2023-04-10T22:30:07.231Z,8.99
2023-04-10T22:32:34.283Z,9.01
2023-04-10T22:35:01.257Z,8.97
2023-04-10T22:37:28.624Z,9.00
2023-04-10T22:40:00.624Z,8.94
2023-04-10T22:42:28.840Z,8.98
2023-04-10T22:44:57.157Z,8.95
2023-04-10T22:47:23.681Z,8.89
2023-04-10T22:49:50.426Z,8.92
2023-04-10T22:52:16.978Z,8.93
2023-04-10T22:54:43.774Z,8.90
2023-04-10T22:57:11.209Z,8.95
2023-04-10T22:59:38.707Z,8.98
2023-04-10T23:02:06.834Z,8.96
2023-04-10T23:04:33.719Z,8.89
2023-04-10T23:07:00.769Z,8.89
2023-04-10T23:09:27.844Z,8.85
2023-04-10T23:11:54.701Z,8.84
2023-04-10T23:14:21.300Z,8.75
2023-04-10T23:16:48.128Z,8.69
2023-04-10T23:19:14.893Z,8.68
2023-04-10T23:21:42.062Z,8.60
2023-04-10T23:24:08.851Z,8.56
2023-04-10T23:26:35.771Z,8.52
2023-04-10T23:29:02.436Z,8.49
2023-04-10T23:31:30.934Z,8.49
2023-04-10T23:33:57.622Z,8.46
2023-04-10T23:36:25.049Z,8.33
2023-04-10T23:38:52.321Z,8.35
2023-04-10T23:41:19.229Z,8.34
2023-04-10T23:43:47.008Z,8.35
2023-04-10T23:46:13.806Z,8.30
2023-04-10T23:48:41.607Z,8.26
2023-04-10T23:51:09.066Z,8.31
2023-04-10T23:53:35.996Z,8.33
2023-04-10T23:56:02.661Z,8.30
2023-04-10T23:58:29.831Z,8.28
