createdAt,value
2018-03-06T00:01:16.437Z,100.77
2018-03-06T00:03:43.906Z,103.53
2018-03-06T00:06:11.373Z,99.00
2018-03-06T00:08:39.626Z,91.47
2018-03-06T00:11:07.091Z,94.73
2018-03-06T00:13:34.552Z,97.77
2018-03-06T00:16:02.015Z,98.83
2018-03-06T00:18:30.241Z,104.83
2018-03-06T00:20:57.704Z,110.13
2018-03-06T00:23:25.175Z,96.73
2018-03-06T00:25:52.644Z,103.03
2018-03-06T00:28:20.115Z,95.40
2018-03-06T00:30:48.349Z,99.47
2018-03-06T00:33:15.812Z,92.70
2018-03-06T00:35:43.276Z,98.80
2018-03-06T00:38:10.742Z,94.50
2018-03-06T00:40:38.201Z,92.23
2018-03-06T00:43:05.666Z,93.27
2018-03-06T00:45:33.124Z,100.27
2018-03-06T00:48:01.359Z,96.37
2018-03-06T00:50:28.824Z,105.30
2018-03-06T00:52:56.299Z,104.10
2018-03-06T00:55:23.772Z,102.20
2018-03-06T00:57:51.996Z,95.07
2018-03-06T01:00:19.466Z,99.10
2018-03-06T01:02:46.918Z,89.97
2018-03-06T01:05:14.389Z,99.90
2018-03-06T01:07:41.848Z,94.77
2018-03-06T01:10:09.325Z,102.27
2018-03-06T01:12:36.779Z,106.20
2018-03-06T01:15:04.245Z,103.73
2018-03-06T01:17:32.471Z,94.27
2018-03-06T01:19:59.928Z,89.57
2018-03-06T01:22:27.393Z,95.23
2018-03-06T01:24:54.860Z,97.40
2018-03-06T01:27:23.096Z,101.47
2018-03-06T01:29:50.556Z,101.03
2018-03-06T01:32:18.025Z,94.87
2018-03-06T01:34:45.488Z,89.00
2018-03-06T01:37:12.951Z,101.47
2018-03-06T01:39:40.413Z,97.80
2018-03-06T01:42:07.884Z,107.17
2018-03-06T01:44:35.344Z,106.00
2018-03-06T01:47:02.809Z,103.23
2018-03-06T01:49:30.305Z,100.07
2018-03-06T01:51:58.499Z,101.07
2018-03-06T01:54:25.968Z,98.83
2018-03-06T01:56:53.429Z,98.80
2018-03-06T01:59:20.883Z,99.40
2018-03-06T02:01:48.347Z,108.60
2018-03-06T02:04:15.821Z,104.20
2018-03-06T02:06:44.045Z,93.57
2018-03-06T02:09:11.508Z,95.93
2018-03-06T02:11:38.972Z,96.37
2018-03-06T02:14:06.431Z,97.87
2018-03-06T02:16:33.888Z,96.37
2018-03-06T02:19:01.362Z,95.40
2018-03-06T02:21:28.820Z,96.33
2018-03-06T02:23:56.283Z,95.23
2018-03-06T02:26:23.740Z,102.10
2018-03-06T02:28:51.202Z,99.53
2018-03-06T02:31:18.661Z,99.17
2018-03-06T02:33:46.116Z,100.80
2018-03-06T02:36:13.580Z,100.97
2018-03-06T02:38:41.822Z,91.73
2018-03-06T02:41:09.285Z,99.00
2018-03-06T02:43:37.136Z,107.30
2018-03-06T02:46:10.361Z,101.27
2018-03-06T02:48:37.820Z,99.97
2018-03-06T02:51:05.276Z,98.27
2018-03-06T02:53:32.743Z,106.17
2018-03-06T02:56:00.971Z,105.97
2018-03-06T02:58:28.436Z,100.57
2018-03-06T03:00:55.900Z,99.10
2018-03-06T03:03:23.368Z,106.10
2018-03-06T03:05:50.839Z,103.90
2018-03-06T03:08:19.067Z,103.70
2018-03-06T03:10:46.536Z,95.03
2018-03-06T03:13:13.996Z,105.67
2018-03-06T03:15:41.456Z,103.07
2018-03-06T03:18:08.924Z,109.07
2018-03-06T03:20:36.391Z,103.03
2018-03-06T03:23:03.854Z,98.50
2018-03-06T03:25:32.110Z,103.73
2018-03-06T03:27:59.571Z,101.43
2018-03-06T03:30:27.032Z,111.27
2018-03-06T03:32:54.495Z,104.73
2018-03-06T03:35:22.745Z,105.27
2018-03-06T03:37:50.195Z,99.87
2018-03-06T03:40:17.648Z,95.23
2018-03-06T03:42:45.113Z,94.80
2018-03-06T03:45:12.579Z,98.30
2018-03-06T03:47:40.045Z,92.90
2018-03-06T03:50:07.513Z,95.83
2018-03-06T03:52:35.741Z,99.80
2018-03-06T03:55:03.196Z,96.37
2018-03-06T03:57:30.664Z,99.70
2018-03-06T03:59:58.120Z,101.77
2018-03-06T04:02:25.595Z,91.30
2018-03-06T04:04:53.066Z,112.67
2018-03-06T04:07:21.299Z,103.57
2018-03-06T04:09:48.756Z,99.07
2018-03-06T04:12:16.232Z,103.73
2018-03-06T04:14:43.696Z,101.70
2018-03-06T04:17:11.160Z,98.70
2018-03-06T04:19:38.620Z,108.27
2018-03-06T04:22:06.083Z,102.00
2018-03-06T04:24:34.308Z,105.07
2018-03-06T04:27:01.824Z,104.17
2018-03-06T04:29:29.292Z,103.80
2018-03-06T04:31:56.776Z,105.80
2018-03-06T04:34:24.237Z,101.87
2018-03-06T04:36:51.706Z,99.93
2018-03-06T04:39:19.159Z,99.20
2018-03-06T04:41:46.616Z,103.50
2018-03-06T04:44:14.076Z,108.90
2018-03-06T04:46:41.540Z,100.17
2018-03-06T04:49:09.027Z,103.00
2018-03-06T04:51:37.280Z,93.13
2018-03-06T04:54:04.732Z,95.57
2018-03-06T04:56:32.201Z,95.40
2018-03-06T04:59:00.429Z,97.30
2018-03-06T05:01:27.898Z,95.27
2018-03-06T05:03:55.439Z,105.70
2018-03-06T05:06:23.000Z,104.33
2018-03-06T05:08:50.467Z,94.30
2018-03-06T05:11:17.948Z,105.10
2018-03-06T05:13:45.413Z,100.33
2018-03-06T05:16:12.884Z,101.27
2018-03-06T05:18:41.112Z,105.67
2018-03-06T05:21:09.348Z,112.93
2018-03-06T05:23:37.205Z,102.03
2018-03-06T05:26:05.432Z,119.13
2018-03-06T05:28:32.896Z,107.63
2018-03-06T05:31:00.359Z,102.13
2018-03-06T05:33:27.826Z,105.80
2018-03-06T05:35:55.291Z,102.43
2018-03-06T05:38:22.762Z,101.53
2018-03-06T05:40:50.986Z,101.63
2018-03-06T05:43:18.448Z,105.43
2018-03-06T05:45:46.677Z,101.67
2018-03-06T05:48:14.139Z,106.53
2018-03-06T05:50:41.613Z,107.00
2018-03-06T05:53:09.070Z,96.63
2018-03-06T05:55:36.532Z,98.50
2018-03-06T05:58:03.994Z,105.47
2018-03-06T06:00:31.452Z,102.30
2018-03-06T06:02:58.909Z,100.67
2018-03-06T06:05:26.385Z,101.13
2018-03-06T06:07:53.853Z,106.37
2018-03-06T06:10:21.335Z,109.67
2018-03-06T06:12:49.600Z,104.10
2018-03-06T06:15:17.840Z,103.17
2018-03-06T06:17:45.314Z,100.80
2018-03-06T06:20:12.783Z,103.33
2018-03-06T06:22:40.237Z,99.87
2018-03-06T06:25:07.696Z,105.47
2018-03-06T06:27:35.156Z,102.00
2018-03-06T06:30:02.618Z,108.13
2018-03-06T06:32:30.889Z,107.63
2018-03-06T06:34:58.300Z,106.40
2018-03-06T06:37:25.768Z,110.07
2018-03-06T06:39:53.234Z,106.97
2018-03-06T06:42:20.694Z,104.00
2018-03-06T06:44:48.152Z,101.43
2018-03-06T06:47:15.612Z,102.40
2018-03-06T06:49:43.072Z,106.17
2018-03-06T06:52:10.532Z,99.57
2018-03-06T06:54:38.000Z,99.20
2018-03-06T06:57:06.225Z,102.03
2018-03-06T06:59:33.684Z,99.00
2018-03-06T07:02:01.133Z,98.30
2018-03-06T07:04:28.593Z,102.53
2018-03-06T07:06:56.048Z,102.43
2018-03-06T07:09:23.508Z,97.27
2018-03-06T07:11:50.973Z,108.33
2018-03-06T07:14:18.437Z,115.47
2018-03-06T07:16:45.892Z,95.23
2018-03-06T07:19:13.370Z,92.23
2018-03-06T07:21:40.823Z,93.13
2018-03-06T07:24:08.279Z,92.73
2018-03-06T07:26:35.736Z,83.30
2018-03-06T07:29:03.184Z,92.83
2018-03-06T07:31:30.646Z,91.70
2018-03-06T07:33:58.100Z,94.47
2018-03-06T07:36:25.553Z,99.23
2018-03-06T07:38:53.010Z,97.63
2018-03-06T07:41:20.466Z,92.10
2018-03-06T07:43:47.915Z,92.03
2018-03-06T07:46:15.367Z,93.03
2018-03-06T07:48:42.820Z,96.37
2018-03-06T07:51:10.311Z,103.00
2018-03-06T07:53:38.139Z,106.83
2018-03-06T07:56:05.607Z,97.63
2018-03-06T07:58:33.050Z,92.10
2018-03-06T08:01:00.497Z,93.03
2018-03-06T08:03:27.949Z,98.67
2018-03-06T08:05:55.400Z,95.97
2018-03-06T08:08:22.844Z,89.00
2018-03-06T08:10:50.300Z,91.60
2018-03-06T08:13:17.762Z,89.83
2018-03-06T08:15:45.229Z,90.30
2018-03-06T08:18:12.757Z,89.30
2018-03-06T08:20:40.972Z,86.33
2018-03-06T08:23:08.411Z,88.73
2018-03-06T08:25:35.864Z,90.90
2018-03-06T08:28:03.312Z,83.43
2018-03-06T08:30:30.763Z,87.70
2018-03-06T08:32:58.207Z,83.23
2018-03-06T08:35:26.421Z,80.70
2018-03-06T08:37:53.875Z,78.33
2018-03-06T08:40:21.325Z,80.27
2018-03-06T08:42:48.775Z,76.27
2018-03-06T08:45:16.232Z,83.20
2018-03-06T08:47:43.676Z,86.53
2018-03-06T08:50:11.120Z,85.13
2018-03-06T08:52:39.332Z,81.70
2018-03-06T08:55:06.784Z,84.10
2018-03-06T08:57:34.231Z,93.67
2018-03-06T09:00:01.693Z,82.67
2018-03-06T09:02:29.133Z,84.90
2018-03-06T09:04:56.576Z,83.30
2018-03-06T09:07:24.788Z,90.07
2018-03-06T09:09:52.246Z,84.87
2018-03-06T09:12:19.687Z,88.33
2018-03-06T09:14:47.136Z,77.63
2018-03-06T09:17:14.613Z,81.13
2018-03-06T09:19:42.061Z,79.80
2018-03-06T09:22:09.505Z,77.60
2018-03-06T09:24:36.952Z,75.03
2018-03-06T09:27:04.447Z,72.73
2018-03-06T09:29:32.607Z,85.57
2018-03-06T09:32:00.064Z,75.83
2018-03-06T09:34:27.514Z,76.83
2018-03-06T09:36:54.964Z,75.00
2018-03-06T09:39:22.403Z,79.07
2018-03-06T09:41:49.852Z,74.13
2018-03-06T09:44:18.072Z,74.73
2018-03-06T09:46:45.516Z,81.73
2018-03-06T09:49:12.963Z,70.63
2018-03-06T09:51:40.413Z,75.77
2018-03-06T09:54:07.882Z,75.27
2018-03-06T09:56:35.330Z,78.20
2018-03-06T09:59:02.771Z,82.07
2018-03-06T10:01:30.219Z,84.80
2018-03-06T10:03:58.432Z,81.10
2018-03-06T10:06:25.889Z,71.23
2018-03-06T10:08:53.341Z,79.20
2018-03-06T10:11:20.788Z,80.03
2018-03-06T10:13:48.236Z,76.90
2018-03-06T10:16:15.692Z,80.53
2018-03-06T10:18:43.136Z,84.67
2018-03-06T10:21:11.372Z,78.67
2018-03-06T10:23:38.820Z,87.70
2018-03-06T10:26:06.286Z,82.87
2018-03-06T10:28:33.733Z,77.37
2018-03-06T10:31:01.188Z,77.00
2018-03-06T10:33:28.637Z,75.10
2018-03-06T10:35:56.094Z,71.87
2018-03-06T10:38:23.537Z,75.87
2018-03-06T10:40:50.993Z,78.30
2018-03-06T10:43:18.449Z,74.17
2018-03-06T10:45:45.908Z,74.33
2018-03-06T10:48:13.359Z,71.07
2018-03-06T10:50:40.827Z,72.50
2018-03-06T10:53:08.277Z,73.10
2018-03-06T10:55:35.729Z,74.53
2018-03-06T10:58:03.177Z,85.30
2018-03-06T11:00:36.377Z,82.83
2018-03-06T11:03:03.825Z,71.73
2018-03-06T11:05:31.264Z,66.20
2018-03-06T11:07:58.724Z,64.30
2018-03-06T11:10:26.173Z,74.97
2018-03-06T11:12:53.628Z,93.00
2018-03-06T11:15:21.846Z,74.00
2018-03-06T11:17:49.300Z,76.23
2018-03-06T11:20:16.748Z,71.03
2018-03-06T11:22:44.217Z,64.60
2018-03-06T11:25:11.667Z,69.43
2018-03-06T11:27:39.107Z,64.13
2018-03-06T11:30:06.556Z,61.67
2018-03-06T11:32:34.004Z,66.23
2018-03-06T11:35:01.453Z,64.83
2018-03-06T11:37:29.671Z,71.03
2018-03-06T11:39:57.124Z,67.50
2018-03-06T11:42:24.589Z,67.43
2018-03-06T11:44:52.025Z,70.70
2018-03-06T11:47:19.484Z,70.43
2018-03-06T11:49:46.962Z,68.10
2018-03-06T11:52:14.405Z,69.50
2018-03-06T11:54:41.847Z,72.93
2018-03-06T11:57:09.313Z,71.30
2018-03-06T11:59:36.760Z,71.50
2018-03-06T12:02:04.260Z,75.97
2018-03-06T12:04:31.669Z,73.10
2018-03-06T12:06:59.135Z,74.50
2018-03-06T12:09:26.575Z,73.87
2018-03-06T12:11:54.037Z,74.90
2018-03-06T12:14:21.488Z,72.37
2018-03-06T12:16:48.941Z,77.17
2018-03-06T12:19:16.404Z,75.50
2018-03-06T12:21:43.860Z,78.10
2018-03-06T12:24:11.306Z,79.33
2018-03-06T12:26:38.757Z,79.33
2018-03-06T12:29:06.208Z,74.77
2018-03-06T12:31:34.424Z,70.80
2018-03-06T12:34:01.931Z,70.87
2018-03-06T12:36:29.359Z,73.43
2018-03-06T12:38:56.808Z,74.90
2018-03-06T12:41:24.249Z,76.50
2018-03-06T12:43:51.703Z,72.90
2018-03-06T12:46:19.148Z,77.50
2018-03-06T12:48:46.600Z,71.13
2018-03-06T12:51:14.051Z,74.67
2018-03-06T12:53:41.503Z,79.07
2018-03-06T12:56:08.944Z,72.33
2018-03-06T12:58:36.391Z,78.63
2018-03-06T13:01:04.626Z,76.73
2018-03-06T13:03:32.067Z,76.00
2018-03-06T13:05:59.516Z,74.10
2018-03-06T13:08:26.968Z,77.93
2018-03-06T13:10:54.422Z,71.93
2018-03-06T13:13:21.887Z,76.13
2018-03-06T13:15:49.369Z,76.33
2018-03-06T13:18:16.816Z,73.53
2018-03-06T13:20:44.264Z,76.70
2018-03-06T13:23:11.712Z,75.57
2018-03-06T13:25:39.170Z,72.30
2018-03-06T13:28:06.608Z,80.97
2018-03-06T13:30:34.060Z,75.97
2018-03-06T13:33:01.507Z,78.70
2018-03-06T13:35:29.733Z,78.00
2018-03-06T13:37:57.946Z,77.10
2018-03-06T13:40:26.163Z,79.23
2018-03-06T13:42:53.611Z,82.47
2018-03-06T13:45:21.065Z,85.10
2018-03-06T13:47:48.517Z,82.70
2018-03-06T13:50:15.964Z,77.03
2018-03-06T13:52:43.414Z,78.20
2018-03-06T13:55:10.856Z,86.13
2018-03-06T13:57:39.083Z,76.63
2018-03-06T14:00:06.532Z,76.93
2018-03-06T14:02:33.976Z,76.07
2018-03-06T14:05:01.424Z,88.97
2018-03-06T14:07:28.879Z,83.03
2018-03-06T14:09:56.327Z,84.60
2018-03-06T14:12:23.781Z,84.60
2018-03-06T14:14:51.229Z,89.17
2018-03-06T14:17:19.465Z,85.47
2018-03-06T14:19:46.908Z,81.03
2018-03-06T14:22:14.365Z,94.80
2018-03-06T14:24:41.819Z,134.80
2018-03-06T14:27:09.270Z,106.00
2018-03-06T14:29:36.712Z,92.17
2018-03-06T14:32:04.163Z,85.57
2018-03-06T14:34:31.615Z,91.37
2018-03-06T14:36:59.060Z,87.87
2018-03-06T14:39:26.946Z,88.53
2018-03-06T14:41:54.397Z,96.57
2018-03-06T14:44:21.836Z,92.00
2018-03-06T14:46:49.284Z,90.30
2018-03-06T14:49:17.505Z,89.00
2018-03-06T14:51:44.948Z,95.63
2018-03-06T14:54:12.393Z,93.80
2018-03-06T14:56:39.879Z,148.07
2018-03-06T14:59:07.336Z,109.83
2018-03-06T15:01:34.792Z,105.23
2018-03-06T15:04:02.245Z,99.83
2018-03-06T15:06:29.718Z,97.00
2018-03-06T15:08:57.173Z,91.63
2018-03-06T15:11:24.620Z,93.40
2018-03-06T15:13:52.072Z,93.23
2018-03-06T15:16:19.525Z,97.07
2018-03-06T15:18:46.965Z,98.73
2018-03-06T15:21:14.515Z,105.63
2018-03-06T15:23:41.962Z,86.93
2018-03-06T15:26:09.410Z,103.47
2018-03-06T15:28:37.624Z,99.20
2018-03-06T15:31:05.128Z,91.80
2018-03-06T15:33:32.537Z,102.43
2018-03-06T15:35:59.984Z,94.47
2018-03-06T15:38:27.441Z,101.00
2018-03-06T15:40:54.917Z,104.27
2018-03-06T15:43:22.512Z,105.93
2018-03-06T15:45:49.994Z,97.40
2018-03-06T15:48:17.485Z,95.60
2018-03-06T15:50:45.671Z,99.47
2018-03-06T15:53:13.125Z,109.30
2018-03-06T15:55:40.585Z,106.00
2018-03-06T15:58:08.801Z,94.87
2018-03-06T16:00:36.348Z,103.57
2018-03-06T16:03:04.566Z,106.83
2018-03-06T16:05:32.008Z,101.00
2018-03-06T16:07:59.458Z,99.80
2018-03-06T16:10:26.909Z,102.33
2018-03-06T16:12:54.395Z,108.23
2018-03-06T16:15:21.826Z,107.10
2018-03-06T16:17:49.264Z,97.40
2018-03-06T16:20:17.494Z,102.93
2018-03-06T16:22:44.945Z,109.00
2018-03-06T16:25:13.163Z,109.57
2018-03-06T16:27:41.385Z,116.53
2018-03-06T16:30:08.832Z,104.67
2018-03-06T16:32:36.288Z,120.50
2018-03-06T16:35:03.741Z,124.87
2018-03-06T16:37:31.200Z,120.13
2018-03-06T16:39:58.661Z,118.27
2018-03-06T16:42:26.113Z,118.00
2018-03-06T16:44:53.565Z,117.77
2018-03-06T16:47:21.016Z,114.17
2018-03-06T16:49:48.484Z,118.57
2018-03-06T16:52:15.942Z,122.37
2018-03-06T16:54:43.396Z,120.33
2018-03-06T16:57:10.861Z,139.87
2018-03-06T16:59:38.309Z,127.10
2018-03-06T17:02:05.781Z,143.27
2018-03-06T17:04:33.231Z,120.67
2018-03-06T17:07:00.732Z,113.97
2018-03-06T17:09:28.988Z,136.40
2018-03-06T17:11:56.458Z,129.50
2018-03-06T17:14:23.907Z,129.13
2018-03-06T17:16:51.390Z,115.73
2018-03-06T17:19:19.614Z,120.27
2018-03-06T17:21:47.077Z,118.13
2018-03-06T17:24:15.293Z,127.40
2018-03-06T17:26:43.513Z,114.07
2018-03-06T17:29:10.972Z,120.77
2018-03-06T17:31:39.250Z,116.47
2018-03-06T17:34:06.704Z,125.80
2018-03-06T17:36:34.162Z,114.47
2018-03-06T17:39:01.631Z,116.97
2018-03-06T17:41:29.081Z,110.63
2018-03-06T17:43:56.545Z,125.10
2018-03-06T17:46:23.999Z,123.67
2018-03-06T17:48:52.228Z,129.73
2018-03-06T17:51:19.692Z,113.03
2018-03-06T17:53:47.164Z,126.93
2018-03-06T17:56:14.629Z,117.03
2018-03-06T17:58:42.094Z,134.30
2018-03-06T18:01:09.558Z,127.47
2018-03-06T18:03:37.025Z,122.13
2018-03-06T18:06:04.476Z,132.03
2018-03-06T18:08:31.972Z,121.20
2018-03-06T18:10:59.429Z,149.20
2018-03-06T18:13:26.884Z,137.07
2018-03-06T18:15:55.113Z,125.83
2018-03-06T18:18:22.573Z,135.33
2018-03-06T18:20:50.047Z,132.47
2018-03-06T18:23:17.500Z,127.57
2018-03-06T18:25:44.959Z,125.53
2018-03-06T18:28:12.417Z,126.27
2018-03-06T18:30:39.868Z,127.43
2018-03-06T18:33:07.390Z,123.13
2018-03-06T18:35:34.859Z,115.40
2018-03-06T18:38:02.317Z,117.20
2018-03-06T18:40:29.773Z,131.87
2018-03-06T18:42:57.226Z,130.37
2018-03-06T18:45:25.439Z,136.17
2018-03-06T18:47:53.659Z,130.23
2018-03-06T18:50:33.146Z,127.23
2018-03-06T18:53:00.591Z,130.30
2018-03-06T18:55:28.050Z,127.37
2018-03-06T18:57:55.555Z,136.10
2018-03-06T19:07:07.156Z,131.03
2018-03-06T19:09:34.621Z,122.37
2018-03-06T19:12:02.948Z,122.00
2018-03-06T19:14:31.182Z,126.13
2018-03-06T19:16:59.412Z,134.70
2018-03-06T19:19:26.889Z,128.80
2018-03-06T19:21:55.192Z,125.90
2018-03-06T19:24:23.492Z,138.70
2018-03-06T19:26:51.814Z,134.20
2018-03-06T19:29:20.070Z,170.93
2018-03-06T19:31:48.125Z,136.77
2018-03-06T19:34:16.507Z,157.40
2018-03-06T19:36:44.117Z,131.47
2018-03-06T19:39:11.645Z,131.50
2018-03-06T19:41:40.036Z,127.17
2018-03-06T19:44:07.743Z,139.80
2018-03-06T19:46:35.238Z,142.73
2018-03-06T19:49:02.867Z,148.17
2018-03-06T19:51:30.378Z,138.97
2018-03-06T19:53:57.874Z,135.37
2018-03-06T19:56:25.350Z,128.83
2018-03-06T19:58:52.868Z,129.37
2018-03-06T20:01:20.379Z,130.53
2018-03-06T20:03:48.157Z,126.80
2018-03-06T20:06:15.890Z,133.23
2018-03-06T20:08:43.376Z,114.20
2018-03-06T20:11:11.617Z,119.20
2018-03-06T20:13:39.863Z,126.13
2018-03-06T20:16:08.130Z,122.83
2018-03-06T20:18:35.633Z,121.70
2018-03-06T20:21:03.865Z,132.73
2018-03-06T20:23:32.156Z,124.57
2018-03-06T20:25:59.641Z,137.20
2018-03-06T20:28:27.205Z,131.80
2018-03-06T20:31:00.498Z,128.83
2018-03-06T20:33:28.993Z,135.93
2018-03-06T20:35:57.268Z,138.23
2018-03-06T20:38:30.447Z,120.37
2018-03-06T20:40:57.983Z,124.17
2018-03-06T20:43:25.510Z,125.63
2018-03-06T20:45:59.349Z,125.97
2018-03-06T20:48:27.618Z,127.90
2018-03-06T20:50:55.085Z,130.23
2018-03-06T20:53:28.258Z,138.27
2018-03-06T20:55:56.495Z,126.27
2018-03-06T20:58:23.976Z,127.20
2018-03-06T21:00:51.552Z,136.47
2018-03-06T21:03:19.041Z,132.23
2018-03-06T21:05:46.611Z,136.17
2018-03-06T21:08:14.081Z,133.37
2018-03-06T21:10:41.565Z,124.67
2018-03-06T21:13:09.038Z,113.97
2018-03-06T21:15:36.674Z,122.10
2018-03-06T21:18:04.160Z,116.40
2018-03-06T21:20:31.645Z,132.20
2018-03-06T21:22:59.112Z,138.97
2018-03-06T21:25:26.633Z,136.30
2018-03-06T21:27:54.094Z,127.57
2018-03-06T21:30:21.565Z,136.63
2018-03-06T21:32:49.048Z,143.40
2018-03-06T21:35:16.521Z,157.73
2018-03-06T21:37:44.782Z,167.63
2018-03-06T21:40:12.255Z,154.50
2018-03-06T21:42:39.740Z,145.47
2018-03-06T21:45:07.253Z,146.97
2018-03-06T21:47:34.754Z,153.20
2018-03-06T21:50:02.352Z,143.17
2018-03-06T21:52:29.823Z,135.30
2018-03-06T21:54:57.413Z,150.17
2018-03-06T21:57:24.916Z,145.37
2018-03-06T21:59:52.502Z,138.23
2018-03-06T22:02:20.069Z,131.90
2018-03-06T22:04:47.543Z,138.70
2018-03-06T22:07:15.017Z,134.87
2018-03-06T22:09:42.566Z,147.60
2018-03-06T22:12:10.796Z,141.27
2018-03-06T22:14:38.262Z,145.77
2018-03-06T22:17:05.731Z,137.70
2018-03-06T22:19:34.000Z,137.10
2018-03-06T22:22:01.594Z,151.50
2018-03-06T22:24:29.071Z,154.80
2018-03-06T22:26:56.552Z,150.57
2018-03-06T22:29:24.063Z,157.37
2018-03-06T22:31:51.539Z,153.17
2018-03-06T22:34:19.040Z,165.87
2018-03-06T22:36:46.512Z,150.80
2018-03-06T22:39:13.973Z,180.13
2018-03-06T22:41:41.452Z,167.67
2018-03-06T22:44:08.938Z,161.83
2018-03-06T22:46:36.443Z,147.53
2018-03-06T22:49:03.924Z,155.10
2018-03-06T22:51:31.419Z,166.63
2018-03-06T22:53:58.912Z,172.03
2018-03-06T22:56:27.196Z,163.40
2018-03-06T22:58:54.669Z,152.63
2018-03-06T23:01:22.141Z,152.27
2018-03-06T23:03:49.666Z,155.67
2018-03-06T23:06:17.633Z,145.53
2018-03-06T23:08:45.167Z,143.43
2018-03-06T23:11:12.641Z,148.73
2018-03-06T23:13:40.104Z,147.50
2018-03-06T23:16:07.578Z,138.93
2018-03-06T23:18:35.040Z,138.80
2018-03-06T23:21:02.512Z,141.37
2018-03-06T23:23:29.980Z,136.47
2018-03-06T23:25:57.454Z,138.53
2018-03-06T23:28:24.934Z,127.67
2018-03-06T23:30:52.401Z,128.90
2018-03-06T23:33:19.908Z,134.77
2018-03-06T23:35:47.390Z,118.63
2018-03-06T23:38:14.857Z,121.57
2018-03-06T23:40:42.332Z,119.93
2018-03-06T23:43:09.808Z,120.57
2018-03-06T23:45:37.322Z,118.10
2018-03-06T23:48:04.822Z,113.57
2018-03-06T23:50:32.312Z,113.70
2018-03-06T23:52:59.890Z,113.77
2018-03-06T23:55:27.355Z,113.97
2018-03-06T23:57:54.863Z,115.23
