createdAt,value
2019-04-30T00:01:16.793Z,0.80
2019-04-30T00:03:42.620Z,1.50
2019-04-30T00:06:16.065Z,1.07
2019-04-30T00:08:49.357Z,1.62
2019-04-30T00:11:22.758Z,1.30
2019-04-30T00:13:58.858Z,1.57
2019-04-30T00:16:35.640Z,1.27
2019-04-30T00:19:06.286Z,1.12
2019-04-30T00:21:41.254Z,2.47
2019-04-30T00:24:15.891Z,1.82
2019-04-30T00:26:52.382Z,1.10
2019-04-30T00:29:30.176Z,1.40
2019-04-30T00:32:04.421Z,1.50
2019-04-30T00:34:39.412Z,0.93
2019-04-30T00:37:13.818Z,0.78
2019-04-30T00:39:51.021Z,1.05
2019-04-30T00:42:26.781Z,0.80
2019-04-30T00:44:59.651Z,1.75
2019-04-30T00:47:35.160Z,1.05
2019-04-30T00:50:08.765Z,1.70
2019-04-30T00:52:45.676Z,1.40
2019-04-30T00:55:18.888Z,2.40
2019-04-30T00:57:52.191Z,1.32
2019-04-30T01:00:29.655Z,2.30
2019-04-30T01:03:05.906Z,1.45
2019-04-30T01:05:39.641Z,1.15
2019-04-30T01:08:12.202Z,0.95
2019-04-30T01:10:46.032Z,1.27
2019-04-30T01:13:19.595Z,1.05
2019-04-30T01:15:52.924Z,1.72
2019-04-30T01:18:28.585Z,1.32
2019-04-30T01:21:02.922Z,1.17
2019-04-30T01:23:36.386Z,1.32
2019-04-30T01:26:09.869Z,3.25
2019-04-30T01:28:43.267Z,1.20
2019-04-30T01:31:16.780Z,2.08
2019-04-30T01:33:50.183Z,1.40
2019-04-30T01:36:23.587Z,1.25
2019-04-30T01:38:56.988Z,1.70
2019-04-30T01:41:31.388Z,1.30
2019-04-30T01:44:08.752Z,1.60
2019-04-30T01:46:43.318Z,2.25
2019-04-30T01:49:15.067Z,1.32
2019-04-30T01:51:48.706Z,1.60
2019-04-30T01:54:24.355Z,2.00
2019-04-30T01:56:59.418Z,1.90
2019-04-30T01:59:33.034Z,3.02
2019-04-30T02:02:06.452Z,2.10
2019-04-30T02:04:40.137Z,2.60
2019-04-30T02:07:13.555Z,2.77
2019-04-30T02:09:48.824Z,2.17
2019-04-30T02:12:22.332Z,2.60
2019-04-30T02:14:56.094Z,2.40
2019-04-30T02:17:29.442Z,2.55
2019-04-30T02:20:04.388Z,2.50
2019-04-30T02:22:38.978Z,4.08
2019-04-30T02:25:14.248Z,3.27
2019-04-30T02:27:49.237Z,3.22
2019-04-30T02:30:22.586Z,3.22
2019-04-30T02:32:56.004Z,3.15
2019-04-30T02:35:29.478Z,2.85
2019-04-30T02:38:02.880Z,4.00
2019-04-30T02:40:36.253Z,3.80
2019-04-30T02:43:09.587Z,4.58
2019-04-30T02:45:42.882Z,4.00
2019-04-30T02:48:16.310Z,4.55
2019-04-30T02:50:49.778Z,4.12
2019-04-30T02:53:50.547Z,4.78
2019-04-30T02:56:26.672Z,5.25
2019-04-30T02:59:00.451Z,4.72
2019-04-30T03:01:34.718Z,4.97
2019-04-30T03:04:09.920Z,4.85
2019-04-30T03:06:43.050Z,4.78
2019-04-30T03:09:16.428Z,5.40
2019-04-30T03:11:50.394Z,5.62
2019-04-30T03:14:23.815Z,5.33
2019-04-30T03:16:59.888Z,5.55
2019-04-30T03:19:32.219Z,5.35
2019-04-30T03:22:05.700Z,5.97
2019-04-30T03:24:39.817Z,5.83
2019-04-30T03:27:14.051Z,6.15
2019-04-30T03:29:50.017Z,5.25
2019-04-30T03:32:23.141Z,5.60
2019-04-30T03:34:56.687Z,5.08
2019-04-30T03:37:29.986Z,4.92
2019-04-30T03:40:06.169Z,5.53
2019-04-30T03:42:41.250Z,4.97
2019-04-30T03:45:14.670Z,5.72
2019-04-30T03:47:50.471Z,5.50
2019-04-30T03:50:23.105Z,4.90
2019-04-30T03:52:56.428Z,5.12
2019-04-30T03:55:30.034Z,5.75
2019-04-30T03:58:03.624Z,5.33
2019-04-30T04:00:36.988Z,5.15
2019-04-30T04:03:10.341Z,5.75
2019-04-30T04:05:43.819Z,5.58
2019-04-30T04:08:19.359Z,6.03
2019-04-30T04:10:52.943Z,5.65
2019-04-30T04:13:26.515Z,5.42
2019-04-30T04:16:00.140Z,5.10
2019-04-30T04:18:33.545Z,6.60
2019-04-30T04:21:16.037Z,6.97
2019-04-30T04:23:44.863Z,6.58
2019-04-30T04:26:20.232Z,7.15
2019-04-30T04:28:53.917Z,6.08
2019-04-30T04:31:29.702Z,8.85
2019-04-30T04:34:02.292Z,5.75
2019-04-30T04:36:35.638Z,6.55
2019-04-30T04:39:09.842Z,6.45
2019-04-30T04:41:44.287Z,5.80
2019-04-30T04:44:20.315Z,6.25
2019-04-30T04:46:52.758Z,6.12
2019-04-30T04:49:26.069Z,7.80
2019-04-30T04:51:59.479Z,6.58
2019-04-30T04:54:32.772Z,7.12
2019-04-30T04:57:14.923Z,6.67
2019-04-30T04:59:42.611Z,7.58
2019-04-30T05:02:16.252Z,7.75
2019-04-30T05:04:49.423Z,6.80
2019-04-30T05:07:22.814Z,7.62
2019-04-30T05:09:56.237Z,7.15
2019-04-30T05:12:29.915Z,8.05
2019-04-30T05:15:04.433Z,6.90
2019-04-30T05:17:39.789Z,7.60
2019-04-30T05:20:12.877Z,6.40
2019-04-30T05:22:46.182Z,5.92
2019-04-30T05:25:19.587Z,6.60
2019-04-30T05:27:52.976Z,8.08
2019-04-30T05:30:26.295Z,7.67
2019-04-30T05:32:59.610Z,7.70
2019-04-30T05:35:32.929Z,8.58
2019-04-30T05:38:06.250Z,7.53
2019-04-30T05:40:42.555Z,8.25
2019-04-30T05:43:16.032Z,6.83
2019-04-30T05:45:49.517Z,8.08
2019-04-30T05:48:24.419Z,6.80
2019-04-30T05:50:59.174Z,7.55
2019-04-30T05:53:32.597Z,8.60
2019-04-30T05:56:05.947Z,6.03
2019-04-30T05:58:39.740Z,6.95
2019-04-30T06:01:13.279Z,7.10
2019-04-30T06:03:48.312Z,7.97
2019-04-30T06:06:21.792Z,9.23
2019-04-30T06:09:04.645Z,7.97
2019-04-30T06:11:30.338Z,8.78
2019-04-30T06:14:03.684Z,7.97
2019-04-30T06:16:36.995Z,8.90
2019-04-30T06:19:10.553Z,6.08
2019-04-30T06:21:43.890Z,7.37
2019-04-30T06:24:18.797Z,6.65
2019-04-30T06:26:52.231Z,7.58
2019-04-30T06:29:25.709Z,6.67
2019-04-30T06:31:59.186Z,7.75
2019-04-30T06:34:32.509Z,9.25
2019-04-30T06:37:05.919Z,8.48
2019-04-30T06:39:39.417Z,9.85
2019-04-30T06:42:13.165Z,8.85
2019-04-30T06:44:49.435Z,7.87
2019-04-30T06:47:32.692Z,7.33
2019-04-30T06:49:58.740Z,7.67
2019-04-30T06:52:32.550Z,8.95
2019-04-30T06:55:05.883Z,7.53
2019-04-30T06:57:39.207Z,8.33
2019-04-30T07:00:12.536Z,12.65
2019-04-30T07:02:45.873Z,7.50
2019-04-30T07:05:19.194Z,6.80
2019-04-30T07:07:53.338Z,7.95
2019-04-30T07:10:29.349Z,7.10
2019-04-30T07:13:02.639Z,6.80
2019-04-30T07:15:36.116Z,7.20
2019-04-30T07:18:09.559Z,6.85
2019-04-30T07:20:42.941Z,6.60
2019-04-30T07:23:18.803Z,7.65
2019-04-30T07:25:52.327Z,8.40
2019-04-30T07:28:42.668Z,6.97
2019-04-30T07:31:13.332Z,7.72
2019-04-30T07:33:35.767Z,7.90
2019-04-30T07:36:09.749Z,6.75
2019-04-30T07:41:19.877Z,5.83
2019-04-30T07:43:53.662Z,7.23
2019-04-30T07:46:27.190Z,5.95
2019-04-30T07:49:00.615Z,7.75
2019-04-30T07:51:37.861Z,6.05
2019-04-30T07:54:09.329Z,7.42
2019-04-30T07:56:42.735Z,7.65
2019-04-30T07:59:16.096Z,7.05
2019-04-30T08:02:03.166Z,9.00
2019-04-30T08:04:24.417Z,6.03
2019-04-30T08:06:59.689Z,6.90
2019-04-30T08:09:35.036Z,6.33
2019-04-30T08:09:41.467Z,6.50
2019-04-30T08:12:09.247Z,6.85
2019-04-30T08:14:43.230Z,8.50
2019-04-30T08:17:18.743Z,6.15
2019-04-30T08:19:51.848Z,6.70
2019-04-30T08:22:25.179Z,6.40
2019-04-30T08:24:58.748Z,6.20
2019-04-30T08:27:32.255Z,6.75
2019-04-30T08:30:20.699Z,6.65
2019-04-30T08:32:42.347Z,6.83
2019-04-30T08:35:15.640Z,6.42
2019-04-30T08:37:49.656Z,6.47
2019-04-30T08:40:23.214Z,8.20
2019-04-30T08:42:59.501Z,5.58
2019-04-30T08:45:34.802Z,6.35
2019-04-30T08:48:09.081Z,6.00
2019-04-30T08:50:42.526Z,6.03
2019-04-30T08:53:26.450Z,6.70
2019-04-30T08:55:50.853Z,8.28
2019-04-30T08:58:24.205Z,6.75
2019-04-30T09:00:58.807Z,5.72
2019-04-30T09:03:32.479Z,6.40
2019-04-30T09:06:05.796Z,5.37
2019-04-30T09:08:40.023Z,5.22
2019-04-30T09:11:22.416Z,6.25
2019-04-30T09:13:48.887Z,8.20
2019-04-30T09:16:22.296Z,6.80
2019-04-30T09:18:57.252Z,6.53
2019-04-30T09:21:30.548Z,6.05
2019-04-30T09:24:03.897Z,7.22
2019-04-30T09:26:39.040Z,6.28
2019-04-30T09:29:12.309Z,5.75
2019-04-30T09:31:45.633Z,6.47
2019-04-30T09:34:21.024Z,6.30
2019-04-30T09:36:54.756Z,5.28
2019-04-30T09:39:29.614Z,6.12
2019-04-30T09:42:03.065Z,6.70
2019-04-30T09:44:36.414Z,6.00
2019-04-30T09:47:11.345Z,6.08
2019-04-30T09:49:44.683Z,5.33
2019-04-30T09:52:19.298Z,6.62
2019-04-30T09:54:54.014Z,4.97
2019-04-30T09:57:28.980Z,7.00
2019-04-30T10:00:04.067Z,6.03
2019-04-30T10:02:38.888Z,5.80
2019-04-30T10:05:13.184Z,7.67
2019-04-30T10:07:49.303Z,5.45
2019-04-30T10:10:22.864Z,7.53
2019-04-30T10:12:56.250Z,8.20
2019-04-30T10:15:29.659Z,6.72
2019-04-30T10:18:03.240Z,5.92
2019-04-30T10:20:39.393Z,6.95
2019-04-30T10:23:12.694Z,6.22
2019-04-30T10:25:47.137Z,6.00
2019-04-30T10:28:20.427Z,5.55
2019-04-30T10:30:53.797Z,6.95
2019-04-30T10:33:28.716Z,6.10
2019-04-30T10:36:02.185Z,6.17
2019-04-30T10:38:35.548Z,5.42
2019-04-30T10:41:09.050Z,5.50
2019-04-30T10:43:42.478Z,6.60
2019-04-30T10:46:15.985Z,5.87
2019-04-30T10:48:49.643Z,7.75
2019-04-30T10:51:23.003Z,5.58
2019-04-30T10:53:56.357Z,5.33
2019-04-30T10:56:29.775Z,8.73
2019-04-30T10:59:03.342Z,7.03
2019-04-30T11:01:36.755Z,6.08
2019-04-30T11:04:10.103Z,7.00
2019-04-30T11:06:43.692Z,6.60
2019-04-30T11:09:16.997Z,7.83
2019-04-30T11:11:50.519Z,7.65
2019-04-30T11:14:23.895Z,7.10
2019-04-30T11:16:59.275Z,7.03
2019-04-30T11:19:32.478Z,7.20
2019-04-30T11:22:06.081Z,7.40
2019-04-30T11:24:55.521Z,6.37
2019-04-30T11:27:15.521Z,7.05
2019-04-30T11:29:49.706Z,6.47
2019-04-30T11:32:23.400Z,6.80
2019-04-30T11:34:56.832Z,6.20
2019-04-30T11:37:30.172Z,6.70
2019-04-30T11:40:08.109Z,7.95
2019-04-30T11:42:41.616Z,7.42
2019-04-30T11:45:19.465Z,5.92
2019-04-30T11:47:53.748Z,5.90
2019-04-30T11:50:29.977Z,6.00
2019-04-30T11:53:19.531Z,6.37
2019-04-30T11:55:39.030Z,6.10
2019-04-30T11:58:21.678Z,5.78
2019-04-30T12:00:50.829Z,6.12
2019-04-30T12:03:25.798Z,7.47
2019-04-30T12:05:59.220Z,6.47
2019-04-30T12:08:32.606Z,7.90
2019-04-30T12:11:05.943Z,6.65
2019-04-30T12:13:39.248Z,8.03
2019-04-30T12:16:12.619Z,6.85
2019-04-30T12:18:45.992Z,7.58
2019-04-30T12:21:19.322Z,6.42
2019-04-30T12:23:52.617Z,7.53
2019-04-30T12:26:25.957Z,6.62
2019-04-30T12:28:59.280Z,6.95
2019-04-30T12:31:32.648Z,7.42
2019-04-30T12:34:05.955Z,8.33
2019-04-30T12:36:39.290Z,7.67
2019-04-30T12:39:12.475Z,7.05
2019-04-30T12:41:45.826Z,7.42
2019-04-30T12:44:20.763Z,6.62
2019-04-30T12:46:54.153Z,6.83
2019-04-30T12:49:28.867Z,7.17
2019-04-30T12:52:02.779Z,6.87
2019-04-30T12:54:36.072Z,7.08
2019-04-30T12:57:11.197Z,6.37
2019-04-30T12:59:44.633Z,6.67
2019-04-30T13:02:19.117Z,6.05
2019-04-30T13:04:52.546Z,8.37
2019-04-30T13:07:26.493Z,6.80
2019-04-30T13:10:01.963Z,7.40
2019-04-30T13:12:36.637Z,9.23
2019-04-30T13:15:10.363Z,6.37
2019-04-30T13:17:43.730Z,6.97
2019-04-30T13:20:21.269Z,6.75
2019-04-30T13:22:52.160Z,6.67
2019-04-30T13:25:32.451Z,6.87
2019-04-30T13:28:02.483Z,6.28
2019-04-30T13:30:35.804Z,8.50
2019-04-30T13:33:09.537Z,5.83
2019-04-30T13:35:42.908Z,6.83
2019-04-30T13:38:16.421Z,7.25
2019-04-30T13:40:49.727Z,7.08
2019-04-30T13:43:23.056Z,8.10
2019-04-30T13:45:56.468Z,6.50
2019-04-30T13:48:31.459Z,7.42
2019-04-30T13:51:04.894Z,7.17
2019-04-30T13:53:39.770Z,6.42
2019-04-30T13:56:13.110Z,7.58
2019-04-30T13:58:47.081Z,6.95
2019-04-30T14:01:21.505Z,7.35
2019-04-30T14:03:54.877Z,7.62
2019-04-30T14:06:28.966Z,6.35
2019-04-30T14:09:03.939Z,6.90
2019-04-30T14:11:37.746Z,5.85
2019-04-30T14:14:11.303Z,6.87
2019-04-30T14:16:44.650Z,6.40
2019-04-30T14:19:19.557Z,6.12
2019-04-30T14:21:54.078Z,7.08
2019-04-30T14:24:27.600Z,6.85
2019-04-30T14:27:01.321Z,6.17
2019-04-30T14:29:34.689Z,8.03
2019-04-30T14:32:08.680Z,7.70
2019-04-30T14:34:42.476Z,6.83
2019-04-30T14:37:15.777Z,6.50
2019-04-30T14:39:49.579Z,7.67
2019-04-30T14:42:25.007Z,7.20
2019-04-30T14:44:59.804Z,8.28
2019-04-30T14:47:34.439Z,6.87
2019-04-30T14:50:09.895Z,6.17
2019-04-30T14:52:43.466Z,6.85
2019-04-30T14:55:18.655Z,6.28
2019-04-30T14:57:51.991Z,6.87
2019-04-30T15:00:25.331Z,6.40
2019-04-30T15:02:58.667Z,6.22
2019-04-30T15:05:38.862Z,7.53
2019-04-30T15:08:08.631Z,7.00
2019-04-30T15:10:42.033Z,6.90
2019-04-30T15:13:15.369Z,6.42
2019-04-30T15:15:49.189Z,6.37
2019-04-30T15:18:22.930Z,7.03
2019-04-30T15:20:56.429Z,6.60
2019-04-30T15:23:29.801Z,7.12
2019-04-30T15:26:03.171Z,6.35
2019-04-30T15:28:36.491Z,9.38
2019-04-30T15:31:09.849Z,6.50
2019-04-30T15:33:43.184Z,7.78
2019-04-30T15:36:16.536Z,8.10
2019-04-30T15:38:50.320Z,6.22
2019-04-30T15:41:23.720Z,9.48
2019-04-30T15:43:57.016Z,7.45
2019-04-30T15:46:31.423Z,6.65
2019-04-30T15:49:04.797Z,8.55
2019-04-30T15:51:38.198Z,6.08
2019-04-30T15:54:11.502Z,6.50
2019-04-30T15:56:44.843Z,5.85
2019-04-30T15:59:18.961Z,7.00
2019-04-30T16:01:52.570Z,7.12
2019-04-30T16:04:28.542Z,7.30
2019-04-30T16:07:02.008Z,6.22
2019-04-30T16:09:35.302Z,6.65
2019-04-30T16:12:08.632Z,6.08
2019-04-30T16:14:43.517Z,5.80
2019-04-30T16:17:20.415Z,6.17
2019-04-30T16:19:52.022Z,7.20
2019-04-30T16:22:25.363Z,6.50
2019-04-30T16:25:00.437Z,5.78
2019-04-30T16:27:34.080Z,7.92
2019-04-30T16:30:09.409Z,6.20
2019-04-30T16:32:42.895Z,7.45
2019-04-30T16:35:16.366Z,6.28
2019-04-30T16:37:49.756Z,7.58
2019-04-30T16:40:23.111Z,6.78
2019-04-30T16:42:56.422Z,8.68
2019-04-30T16:45:30.021Z,14.90
2019-04-30T16:48:03.331Z,12.93
2019-04-30T16:50:36.717Z,8.03
2019-04-30T16:53:10.087Z,12.68
2019-04-30T16:55:45.260Z,11.63
2019-04-30T16:58:20.231Z,12.85
2019-04-30T17:00:54.290Z,11.97
2019-04-30T17:03:28.722Z,12.70
2019-04-30T17:06:02.053Z,14.70
2019-04-30T17:08:35.717Z,12.47
2019-04-30T17:11:09.101Z,12.05
2019-04-30T17:13:42.413Z,12.85
2019-04-30T17:16:16.098Z,10.45
2019-04-30T17:18:50.198Z,15.63
2019-04-30T17:21:23.631Z,19.00
2019-04-30T17:23:58.711Z,24.40
2019-04-30T17:26:32.010Z,21.60
2019-04-30T17:29:05.582Z,15.32
2019-04-30T17:31:38.951Z,25.90
2019-04-30T17:34:12.318Z,9.55
2019-04-30T17:36:45.888Z,17.07
2019-04-30T17:39:19.264Z,15.95
2019-04-30T17:41:53.042Z,15.73
2019-04-30T17:44:26.419Z,12.70
2019-04-30T17:47:01.477Z,18.27
2019-04-30T17:49:34.918Z,10.28
2019-04-30T17:52:09.842Z,13.75
2019-04-30T17:54:43.192Z,12.28
2019-04-30T17:57:29.627Z,14.05
2019-04-30T17:59:51.688Z,17.62
2019-04-30T18:02:25.258Z,10.38
2019-04-30T18:04:59.718Z,9.63
2019-04-30T18:07:33.089Z,12.88
2019-04-30T18:10:08.741Z,12.80
2019-04-30T18:12:42.227Z,10.43
2019-04-30T18:15:15.570Z,8.30
2019-04-30T18:17:48.895Z,7.92
2019-04-30T18:20:22.289Z,10.03
2019-04-30T18:22:55.723Z,11.20
2019-04-30T18:25:29.058Z,11.60
2019-04-30T18:28:02.371Z,9.53
2019-04-30T18:30:35.973Z,7.60
2019-04-30T18:33:09.984Z,12.37
2019-04-30T18:35:43.723Z,10.82
2019-04-30T18:38:18.233Z,13.38
2019-04-30T18:40:51.621Z,14.58
2019-04-30T18:43:25.037Z,11.12
2019-04-30T18:46:00.591Z,14.18
2019-04-30T18:48:33.704Z,7.42
2019-04-30T18:51:23.484Z,11.90
2019-04-30T18:53:42.706Z,11.28
2019-04-30T18:56:15.885Z,11.50
2019-04-30T18:58:49.207Z,10.95
2019-04-30T19:01:22.564Z,8.68
2019-04-30T19:03:56.248Z,7.50
2019-04-30T19:06:29.833Z,7.97
2019-04-30T19:09:04.484Z,11.95
2019-04-30T19:11:39.545Z,11.73
2019-04-30T19:14:12.879Z,9.68
2019-04-30T19:16:46.257Z,8.13
2019-04-30T19:19:19.643Z,9.05
2019-04-30T19:21:53.984Z,9.65
2019-04-30T19:24:29.219Z,12.47
2019-04-30T19:27:02.576Z,11.90
2019-04-30T19:29:37.029Z,18.05
2019-04-30T19:32:10.690Z,12.58
2019-04-30T19:34:44.023Z,10.25
2019-04-30T19:37:19.590Z,6.20
2019-04-30T19:39:52.564Z,11.35
2019-04-30T19:42:26.222Z,10.00
2019-04-30T19:45:09.085Z,8.55
2019-04-30T19:47:35.238Z,13.28
2019-04-30T19:50:09.395Z,12.60
2019-04-30T19:52:43.250Z,8.80
2019-04-30T19:55:20.468Z,11.05
2019-04-30T19:57:52.405Z,8.48
2019-04-30T20:00:26.172Z,12.78
2019-04-30T20:03:00.064Z,8.93
2019-04-30T20:05:33.559Z,8.38
2019-04-30T20:08:10.808Z,8.60
2019-04-30T20:10:42.252Z,10.23
2019-04-30T20:13:27.843Z,8.68
2019-04-30T20:15:50.822Z,9.25
2019-04-30T20:18:24.178Z,6.45
2019-04-30T20:21:00.848Z,9.53
2019-04-30T20:23:32.604Z,6.25
2019-04-30T20:26:05.255Z,6.42
2019-04-30T20:28:42.251Z,7.40
2019-04-30T20:31:13.979Z,8.25
2019-04-30T20:33:48.942Z,10.10
2019-04-30T20:36:22.804Z,7.00
2019-04-30T20:38:57.236Z,6.45
2019-04-30T20:41:30.589Z,7.85
2019-04-30T20:44:04.014Z,8.33
2019-04-30T20:46:43.475Z,7.05
2019-04-30T20:49:19.218Z,7.58
2019-04-30T20:51:55.902Z,8.18
2019-04-30T20:54:29.076Z,8.10
2019-04-30T20:57:02.593Z,7.92
2019-04-30T20:59:36.038Z,9.28
2019-04-30T21:02:09.376Z,7.75
2019-04-30T21:04:42.726Z,9.75
2019-04-30T21:07:18.946Z,6.55
2019-04-30T21:09:52.406Z,8.33
2019-04-30T21:12:25.798Z,10.10
2019-04-30T21:14:59.624Z,7.85
2019-04-30T21:17:33.061Z,8.85
2019-04-30T21:20:06.370Z,8.38
2019-04-30T21:22:41.158Z,7.15
2019-04-30T21:25:15.789Z,5.78
2019-04-30T21:27:49.995Z,11.68
2019-04-30T21:30:23.387Z,5.33
2019-04-30T21:32:59.297Z,7.53
2019-04-30T21:35:32.515Z,7.20
2019-04-30T21:38:05.865Z,6.53
2019-04-30T21:40:39.533Z,6.80
2019-04-30T21:43:13.001Z,8.08
2019-04-30T21:45:49.366Z,6.10
2019-04-30T21:48:23.868Z,6.75
2019-04-30T21:50:59.200Z,6.15
2019-04-30T21:53:32.214Z,6.37
2019-04-30T21:56:05.527Z,5.90
2019-04-30T21:58:39.334Z,7.03
2019-04-30T22:01:12.735Z,6.80
2019-04-30T22:03:48.616Z,6.40
2019-04-30T22:06:21.937Z,5.12
2019-04-30T22:08:55.294Z,6.58
2019-04-30T22:11:29.590Z,5.65
2019-04-30T22:14:03.226Z,5.25
2019-04-30T22:16:36.523Z,6.35
2019-04-30T22:19:09.881Z,7.35
2019-04-30T22:21:43.171Z,6.67
2019-04-30T22:24:16.506Z,5.60
2019-04-30T22:26:49.819Z,6.12
2019-04-30T22:29:23.154Z,6.45
2019-04-30T22:31:56.625Z,5.53
2019-04-30T22:34:29.948Z,8.13
2019-04-30T22:37:03.281Z,5.92
2019-04-30T22:39:36.613Z,6.45
2019-04-30T22:42:29.581Z,5.53
2019-04-30T22:45:02.789Z,6.10
2019-04-30T22:47:36.360Z,5.17
2019-04-30T22:50:09.767Z,5.15
2019-04-30T22:52:43.589Z,5.37
2019-04-30T22:55:17.084Z,5.20
2019-04-30T22:57:50.383Z,5.40
2019-04-30T23:00:23.845Z,5.22
2019-04-30T23:02:57.243Z,5.25
2019-04-30T23:05:30.822Z,6.53
2019-04-30T23:08:04.145Z,5.12
2019-04-30T23:10:37.501Z,5.05
2019-04-30T23:13:10.807Z,5.37
2019-04-30T23:15:44.157Z,5.40
2019-04-30T23:18:18.580Z,6.42
2019-04-30T23:20:51.943Z,6.00
2019-04-30T23:23:25.508Z,6.75
2019-04-30T23:25:58.873Z,5.65
2019-04-30T23:28:32.347Z,6.47
2019-04-30T23:31:05.742Z,5.70
2019-04-30T23:33:39.144Z,5.17
2019-04-30T23:36:12.718Z,5.97
2019-04-30T23:38:46.048Z,5.60
2019-04-30T23:41:19.503Z,5.03
2019-04-30T23:46:28.808Z,5.08
2019-04-30T23:49:02.169Z,4.92
2019-04-30T23:51:35.757Z,5.08
2019-04-30T23:54:09.077Z,7.10
2019-04-30T23:56:42.443Z,7.97
2019-04-30T23:59:15.757Z,5.37
