createdAt,value
2018-12-05T00:01:16.443Z,74.41
2018-12-05T00:04:25.709Z,74.91
2018-12-05T00:06:55.691Z,74.57
2018-12-05T00:09:25.697Z,74.08
2018-12-05T00:14:37.702Z,73.80
2018-12-05T00:17:07.866Z,73.78
2018-12-05T00:19:37.860Z,73.34
2018-12-05T00:22:07.884Z,72.87
2018-12-05T00:27:30.256Z,73.04
2018-12-05T00:30:00.374Z,72.99
2018-12-05T00:35:31.768Z,72.54
2018-12-05T00:38:01.734Z,72.55
2018-12-05T00:40:31.725Z,72.55
2018-12-05T00:43:01.739Z,72.67
2018-12-05T00:48:41.148Z,72.74
2018-12-05T00:51:11.117Z,72.62
2018-12-05T00:53:41.137Z,72.76
2018-12-05T00:56:11.312Z,72.81
2018-12-05T00:58:41.324Z,72.90
2018-12-05T01:01:11.365Z,72.86
2018-12-05T01:03:41.538Z,73.10
2018-12-05T01:06:11.581Z,73.04
2018-12-05T01:08:41.701Z,73.13
2018-12-05T01:14:14.243Z,73.15
2018-12-05T01:16:44.207Z,73.33
2018-12-05T01:19:14.279Z,73.54
2018-12-05T01:22:03.236Z,73.68
2018-12-05T01:24:33.464Z,73.95
2018-12-05T01:27:03.519Z,73.91
2018-12-05T01:29:33.672Z,73.72
2018-12-05T01:34:52.841Z,73.46
2018-12-05T01:37:22.833Z,73.36
2018-12-05T01:39:52.841Z,73.26
2018-12-05T01:42:23.028Z,73.16
2018-12-05T01:45:15.584Z,73.13
2018-12-05T01:48:26.539Z,72.89
2018-12-05T01:50:55.292Z,72.70
2018-12-05T01:53:23.948Z,72.97
2018-12-05T01:55:52.817Z,72.51
2018-12-05T01:58:21.530Z,72.31
2018-12-05T02:00:51.033Z,72.56
2018-12-05T02:03:19.910Z,72.51
2018-12-05T02:05:48.590Z,72.85
2018-12-05T02:08:17.296Z,72.57
2018-12-05T02:10:46.105Z,72.62
2018-12-05T02:13:14.769Z,72.44
2018-12-05T02:15:43.553Z,72.75
2018-12-05T02:18:12.451Z,72.64
2018-12-05T02:20:41.144Z,73.09
2018-12-05T02:23:09.889Z,72.75
2018-12-05T02:25:39.375Z,72.90
2018-12-05T02:28:08.228Z,72.91
2018-12-05T02:30:40.125Z,72.84
2018-12-05T02:33:08.813Z,73.02
2018-12-05T02:35:37.489Z,72.99
2018-12-05T02:38:06.222Z,72.96
2018-12-05T02:40:34.972Z,72.70
2018-12-05T02:43:03.858Z,72.47
2018-12-05T02:45:32.905Z,72.89
2018-12-05T02:48:01.645Z,72.46
2018-12-05T02:50:30.330Z,72.86
2018-12-05T02:52:59.060Z,72.50
2018-12-05T02:55:27.810Z,72.41
2018-12-05T02:57:56.612Z,72.54
2018-12-05T03:00:25.485Z,72.85
2018-12-05T03:02:54.159Z,72.67
2018-12-05T03:05:22.837Z,72.60
2018-12-05T03:07:51.668Z,73.13
2018-12-05T03:10:21.171Z,72.69
2018-12-05T03:12:50.605Z,72.53
2018-12-05T03:15:19.299Z,72.80
2018-12-05T03:17:47.998Z,72.47
2018-12-05T03:20:16.662Z,72.84
2018-12-05T03:22:45.477Z,72.36
2018-12-05T03:25:14.162Z,72.62
2018-12-05T03:27:43.079Z,72.33
2018-12-05T03:30:11.954Z,72.81
2018-12-05T03:32:40.627Z,72.62
2018-12-05T03:35:09.347Z,72.41
2018-12-05T03:37:38.056Z,72.58
2018-12-05T03:40:07.064Z,72.60
2018-12-05T03:42:35.752Z,72.77
2018-12-05T03:45:04.953Z,72.41
2018-12-05T03:47:33.673Z,72.76
2018-12-05T03:50:02.573Z,72.26
2018-12-05T03:52:32.243Z,72.44
2018-12-05T03:55:01.048Z,72.49
2018-12-05T03:57:30.062Z,72.42
2018-12-05T03:59:58.935Z,72.39
2018-12-05T04:02:27.651Z,72.63
2018-12-05T04:04:56.325Z,72.80
2018-12-05T04:07:25.069Z,72.82
2018-12-05T04:09:53.937Z,73.02
2018-12-05T04:12:22.596Z,73.06
2018-12-05T04:14:51.381Z,72.88
2018-12-05T04:17:20.050Z,73.12
2018-12-05T04:19:48.808Z,72.56
2018-12-05T04:22:17.629Z,72.75
2018-12-05T04:24:46.367Z,73.41
2018-12-05T04:27:15.068Z,73.27
2018-12-05T04:29:43.984Z,73.24
2018-12-05T04:32:12.742Z,73.33
2018-12-05T04:34:41.593Z,73.17
2018-12-05T04:37:10.515Z,72.96
2018-12-05T04:39:39.301Z,73.01
2018-12-05T04:42:07.941Z,73.57
2018-12-05T04:44:36.713Z,73.08
2018-12-05T04:47:05.393Z,73.82
2018-12-05T04:49:34.138Z,73.98
2018-12-05T04:52:03.702Z,74.06
2018-12-05T04:54:33.546Z,73.93
2018-12-05T04:57:02.231Z,73.89
2018-12-05T04:59:31.414Z,74.38
2018-12-05T05:02:00.216Z,74.26
2018-12-05T05:04:28.986Z,74.08
2018-12-05T05:06:57.720Z,74.26
2018-12-05T05:09:27.085Z,74.23
2018-12-05T05:11:55.845Z,74.50
2018-12-05T05:14:24.711Z,74.82
2018-12-05T05:16:53.599Z,74.87
2018-12-05T05:19:22.312Z,75.44
2018-12-05T05:21:51.626Z,74.95
2018-12-05T05:24:21.390Z,74.95
2018-12-05T05:26:50.179Z,75.48
2018-12-05T05:29:18.988Z,75.48
2018-12-05T05:31:47.725Z,75.68
2018-12-05T05:34:16.463Z,75.65
2018-12-05T05:36:45.272Z,75.93
2018-12-05T05:39:14.011Z,75.98
2018-12-05T05:41:42.775Z,75.92
2018-12-05T05:44:11.589Z,76.07
2018-12-05T05:46:40.400Z,75.72
2018-12-05T05:49:09.091Z,75.58
2018-12-05T05:51:37.928Z,75.95
2018-12-05T05:54:06.590Z,76.15
2018-12-05T05:56:35.761Z,76.22
2018-12-05T05:59:04.781Z,76.15
2018-12-05T06:01:33.496Z,76.04
2018-12-05T06:04:02.183Z,76.12
2018-12-05T06:06:31.114Z,76.35
2018-12-05T06:09:00.375Z,76.05
2018-12-05T06:11:29.799Z,76.24
2018-12-05T06:13:59.841Z,76.54
2018-12-05T06:16:28.853Z,76.73
2018-12-05T06:18:58.930Z,76.43
2018-12-05T06:21:28.700Z,76.83
2018-12-05T06:23:57.779Z,76.79
2018-12-05T06:26:26.509Z,77.03
2018-12-05T06:28:55.406Z,77.12
2018-12-05T06:31:24.132Z,76.74
2018-12-05T06:33:53.108Z,77.65
2018-12-05T06:36:22.123Z,77.07
2018-12-05T06:38:51.576Z,77.19
2018-12-05T06:41:21.029Z,77.21
2018-12-05T06:43:49.791Z,77.55
2018-12-05T06:46:18.515Z,77.37
2018-12-05T06:48:47.166Z,77.29
2018-12-05T06:51:16.341Z,77.21
2018-12-05T06:53:45.816Z,77.11
2018-12-05T06:56:16.963Z,77.19
2018-12-05T06:58:45.901Z,77.35
2018-12-05T07:01:14.700Z,77.57
2018-12-05T07:03:43.632Z,77.38
2018-12-05T07:06:12.476Z,77.68
2018-12-05T07:08:41.268Z,77.55
2018-12-05T07:11:10.059Z,77.56
2018-12-05T07:13:38.973Z,77.41
2018-12-05T07:16:07.726Z,77.25
2018-12-05T07:18:36.421Z,77.85
2018-12-05T07:21:07.671Z,77.07
2018-12-05T07:23:39.425Z,77.57
2018-12-05T07:26:08.619Z,77.57
2018-12-05T07:28:38.624Z,77.52
2018-12-05T07:31:09.202Z,77.89
2018-12-05T07:33:38.343Z,77.93
2018-12-05T07:36:09.492Z,77.76
2018-12-05T07:38:39.790Z,77.53
2018-12-05T07:41:09.847Z,77.70
2018-12-05T07:43:41.107Z,77.63
2018-12-05T07:46:11.435Z,77.49
2018-12-05T07:48:42.520Z,77.85
2018-12-05T07:51:12.417Z,77.79
2018-12-05T07:53:44.296Z,77.83
2018-12-05T07:56:13.846Z,77.63
2018-12-05T07:58:44.317Z,77.71
2018-12-05T08:01:14.726Z,77.27
2018-12-05T08:03:43.744Z,77.69
2018-12-05T08:06:12.486Z,77.44
2018-12-05T08:08:41.372Z,77.58
2018-12-05T08:11:10.159Z,77.46
2018-12-05T08:13:38.830Z,77.32
2018-12-05T08:16:07.609Z,77.76
2018-12-05T08:18:36.674Z,77.52
2018-12-05T08:21:05.384Z,77.65
2018-12-05T08:23:34.105Z,77.24
2018-12-05T08:26:02.819Z,77.13
2018-12-05T08:28:32.493Z,77.32
2018-12-05T08:31:06.663Z,77.77
2018-12-05T08:33:35.812Z,77.36
2018-12-05T08:36:04.548Z,77.46
2018-12-05T08:38:36.044Z,77.41
2018-12-05T08:41:05.038Z,77.49
2018-12-05T08:43:33.876Z,77.29
2018-12-05T08:46:02.878Z,77.37
2018-12-05T08:48:31.629Z,76.64
2018-12-05T08:51:00.389Z,76.50
2018-12-05T08:53:29.325Z,76.48
2018-12-05T08:55:58.091Z,77.04
2018-12-05T08:58:26.829Z,76.78
2018-12-05T09:00:55.734Z,76.89
2018-12-05T09:03:24.463Z,76.62
2018-12-05T09:05:53.157Z,76.94
2018-12-05T09:08:21.989Z,76.40
2018-12-05T09:15:50.259Z,76.70
2018-12-05T09:18:19.064Z,76.50
2018-12-05T09:23:27.428Z,76.49
2018-12-05T09:25:57.024Z,76.71
2018-12-05T09:28:25.787Z,76.70
2018-12-05T09:30:54.756Z,76.49
2018-12-05T09:33:23.447Z,76.61
2018-12-05T09:35:53.455Z,76.62
2018-12-05T09:38:22.916Z,76.58
2018-12-05T09:40:52.398Z,76.27
2018-12-05T09:48:21.817Z,76.06
2018-12-05T09:50:50.453Z,76.13
2018-12-05T09:53:19.188Z,76.22
2018-12-05T09:55:48.133Z,76.55
2018-12-05T09:58:16.844Z,76.18
2018-12-05T10:00:45.500Z,76.24
2018-12-05T10:03:14.267Z,76.17
2018-12-05T10:05:43.002Z,75.78
2018-12-05T10:08:11.696Z,75.65
2018-12-05T10:10:40.942Z,75.12
2018-12-05T10:13:09.668Z,75.71
2018-12-05T10:15:38.448Z,75.39
2018-12-05T10:18:08.050Z,75.46
2018-12-05T10:20:36.743Z,75.15
2018-12-05T10:23:05.489Z,75.87
2018-12-05T10:25:34.316Z,75.53
2018-12-05T10:28:03.001Z,75.27
2018-12-05T10:30:31.875Z,75.09
2018-12-05T10:33:00.679Z,74.78
2018-12-05T10:35:29.556Z,75.12
2018-12-05T10:37:58.383Z,74.58
2018-12-05T10:40:27.376Z,74.36
2018-12-05T10:42:56.306Z,74.68
2018-12-05T10:45:25.123Z,74.71
2018-12-05T10:47:53.963Z,74.51
2018-12-05T10:50:25.461Z,74.11
2018-12-05T10:52:54.796Z,74.25
2018-12-05T10:55:25.325Z,74.40
2018-12-05T10:57:56.613Z,73.80
2018-12-05T11:00:30.571Z,73.40
2018-12-05T11:03:36.137Z,73.57
2018-12-05T11:06:10.978Z,73.32
2018-12-05T11:08:45.044Z,73.36
2018-12-05T11:11:19.008Z,73.19
2018-12-05T11:13:52.852Z,72.63
2018-12-05T11:16:27.041Z,72.29
2018-12-05T11:19:01.028Z,72.35
2018-12-05T11:21:34.933Z,71.93
2018-12-05T11:24:16.313Z,71.96
2018-12-05T11:26:46.789Z,71.83
2018-12-05T11:29:15.603Z,71.63
2018-12-05T11:31:45.313Z,71.77
2018-12-05T11:34:14.207Z,71.87
2018-12-05T11:36:43.207Z,71.94
2018-12-05T11:39:13.685Z,71.50
2018-12-05T11:41:42.650Z,71.78
2018-12-05T11:44:11.435Z,71.50
2018-12-05T11:46:40.267Z,71.48
2018-12-05T11:49:09.876Z,71.84
2018-12-05T11:51:38.620Z,71.21
2018-12-05T11:54:07.513Z,71.76
2018-12-05T11:56:36.281Z,71.63
2018-12-05T11:59:06.112Z,71.22
2018-12-05T12:01:35.369Z,70.89
2018-12-05T12:04:05.042Z,70.92
2018-12-05T12:06:33.835Z,70.75
2018-12-05T12:09:02.621Z,71.00
2018-12-05T12:11:31.313Z,71.02
2018-12-05T12:14:00.156Z,70.54
2018-12-05T12:16:28.867Z,70.66
2018-12-05T12:18:57.522Z,70.58
2018-12-05T12:21:26.688Z,70.31
2018-12-05T12:23:55.580Z,70.79
2018-12-05T12:26:24.256Z,70.70
2018-12-05T12:28:52.960Z,71.34
2018-12-05T12:31:22.263Z,71.03
2018-12-05T12:33:51.004Z,70.74
2018-12-05T12:36:20.312Z,71.45
2018-12-05T12:38:49.230Z,71.51
2018-12-05T12:41:18.047Z,71.44
2018-12-05T12:43:47.363Z,71.13
2018-12-05T12:46:17.817Z,70.87
2018-12-05T12:48:46.681Z,70.97
2018-12-05T12:51:15.378Z,70.54
2018-12-05T12:53:44.245Z,71.00
2018-12-05T12:56:13.077Z,70.56
2018-12-05T12:58:41.866Z,71.12
2018-12-05T13:01:10.885Z,70.94
2018-12-05T13:03:39.673Z,70.96
2018-12-05T13:06:08.540Z,71.06
2018-12-05T13:08:38.366Z,70.96
2018-12-05T13:11:08.074Z,71.24
2018-12-05T13:13:38.122Z,70.98
2018-12-05T13:16:07.238Z,70.70
2018-12-05T13:18:36.409Z,70.93
2018-12-05T13:21:05.305Z,70.68
2018-12-05T13:23:34.137Z,70.40
2018-12-05T13:26:02.843Z,70.59
2018-12-05T13:28:31.658Z,70.59
2018-12-05T13:31:00.587Z,70.70
2018-12-05T13:33:29.501Z,70.95
2018-12-05T13:35:58.220Z,70.92
2018-12-05T13:38:27.612Z,71.40
2018-12-05T13:40:56.681Z,71.52
2018-12-05T13:43:25.616Z,71.22
2018-12-05T13:45:54.570Z,71.51
2018-12-05T13:48:24.147Z,71.54
2018-12-05T13:50:52.814Z,71.89
2018-12-05T13:53:22.451Z,71.88
2018-12-05T13:55:51.130Z,71.97
2018-12-05T13:58:19.879Z,72.25
2018-12-05T14:00:48.762Z,72.57
2018-12-05T14:03:17.497Z,72.43
2018-12-05T14:05:46.338Z,72.76
2018-12-05T14:08:15.150Z,72.49
2018-12-05T14:10:43.875Z,72.61
2018-12-05T14:13:12.653Z,73.02
2018-12-05T14:15:41.508Z,73.03
2018-12-05T14:18:10.183Z,72.98
2018-12-05T14:20:38.869Z,73.21
2018-12-05T14:23:07.725Z,73.32
2018-12-05T14:25:36.433Z,73.25
2018-12-05T14:28:05.294Z,73.12
2018-12-05T14:30:34.027Z,73.04
2018-12-05T14:33:02.829Z,73.63
2018-12-05T14:35:31.623Z,73.43
2018-12-05T14:38:00.501Z,73.72
2018-12-05T14:40:29.197Z,73.58
2018-12-05T14:42:57.920Z,73.58
2018-12-05T14:45:26.909Z,73.59
2018-12-05T14:47:55.600Z,73.59
2018-12-05T14:50:24.340Z,73.56
2018-12-05T14:52:53.110Z,73.78
2018-12-05T14:55:22.363Z,73.63
2018-12-05T14:57:50.989Z,74.06
2018-12-05T15:00:20.294Z,74.10
2018-12-05T15:02:49.001Z,74.21
2018-12-05T15:05:17.708Z,74.13
2018-12-05T15:07:46.483Z,74.32
2018-12-05T15:10:15.228Z,74.41
2018-12-05T15:12:48.012Z,74.19
2018-12-05T15:15:16.731Z,74.24
2018-12-05T15:17:45.795Z,74.61
2018-12-05T15:20:20.342Z,74.24
2018-12-05T15:22:49.877Z,74.17
2018-12-05T15:25:18.617Z,74.19
2018-12-05T15:27:47.403Z,74.41
2018-12-05T15:30:16.222Z,74.23
2018-12-05T15:32:45.041Z,74.10
2018-12-05T15:35:19.315Z,74.36
2018-12-05T15:37:48.105Z,74.10
2018-12-05T15:40:17.345Z,74.40
2018-12-05T15:42:46.117Z,74.24
2018-12-05T15:45:21.406Z,74.15
2018-12-05T15:47:46.730Z,74.08
2018-12-05T15:50:15.657Z,74.03
2018-12-05T15:52:44.617Z,73.94
2018-12-05T15:55:13.434Z,73.65
2018-12-05T15:57:42.447Z,74.11
2018-12-05T16:00:11.357Z,74.13
2018-12-05T16:02:40.352Z,73.76
2018-12-05T16:05:09.481Z,73.57
2018-12-05T16:07:38.260Z,73.68
2018-12-05T16:10:07.968Z,73.77
2018-12-05T16:12:36.860Z,73.70
2018-12-05T16:15:06.193Z,73.70
2018-12-05T16:17:35.009Z,73.46
2018-12-05T16:20:04.024Z,73.40
2018-12-05T16:22:32.762Z,73.42
2018-12-05T16:25:01.614Z,73.29
2018-12-05T16:27:30.468Z,73.14
2018-12-05T16:29:59.225Z,73.22
2018-12-05T16:32:27.993Z,73.12
2018-12-05T16:34:56.730Z,72.86
2018-12-05T16:37:25.572Z,72.80
2018-12-05T16:39:54.389Z,73.04
2018-12-05T16:42:23.325Z,72.93
2018-12-05T16:44:52.035Z,72.46
2018-12-05T16:47:20.741Z,72.20
2018-12-05T16:49:49.877Z,71.91
2018-12-05T16:52:18.532Z,71.77
2018-12-05T16:54:47.734Z,71.23
2018-12-05T16:57:16.637Z,71.04
2018-12-05T16:59:45.386Z,70.96
2018-12-05T17:02:14.083Z,70.86
2018-12-05T17:04:42.881Z,70.31
2018-12-05T17:07:11.584Z,70.03
2018-12-05T17:09:41.582Z,69.96
2018-12-05T17:12:10.422Z,69.36
2018-12-05T17:14:39.135Z,69.60
2018-12-05T17:17:07.831Z,69.07
2018-12-05T17:19:36.887Z,68.85
2018-12-05T17:22:06.085Z,68.62
2018-12-05T17:24:34.848Z,68.19
2018-12-05T17:27:03.737Z,67.96
2018-12-05T17:29:32.389Z,67.79
2018-12-05T17:32:01.060Z,67.08
2018-12-05T17:34:29.873Z,67.13
2018-12-05T17:36:58.616Z,67.13
2018-12-05T17:39:27.534Z,67.15
2018-12-05T17:42:00.489Z,66.67
2018-12-05T17:44:29.200Z,66.75
2018-12-05T17:46:57.912Z,66.31
2018-12-05T17:49:27.617Z,66.43
2018-12-05T17:51:56.415Z,65.88
2018-12-05T17:54:25.111Z,65.63
2018-12-05T17:56:54.583Z,65.83
2018-12-05T17:59:23.277Z,65.63
2018-12-05T18:01:52.004Z,65.63
2018-12-05T18:04:20.780Z,65.58
2018-12-05T18:06:49.539Z,65.48
2018-12-05T18:09:18.403Z,64.84
2018-12-05T18:11:47.311Z,64.87
2018-12-05T18:14:16.007Z,64.89
2018-12-05T18:16:44.847Z,64.63
2018-12-05T18:19:13.559Z,64.39
2018-12-05T18:21:42.296Z,64.09
2018-12-05T18:24:11.155Z,64.62
2018-12-05T18:26:40.080Z,64.78
2018-12-05T18:29:08.833Z,64.46
2018-12-05T18:31:37.550Z,63.87
2018-12-05T18:34:06.406Z,63.82
2018-12-05T18:36:35.201Z,64.17
2018-12-05T18:39:05.649Z,63.70
2018-12-05T18:41:34.437Z,64.08
2018-12-05T18:44:03.200Z,63.90
2018-12-05T18:46:31.916Z,63.50
2018-12-05T18:49:00.850Z,64.09
2018-12-05T18:51:29.571Z,63.89
2018-12-05T18:53:58.392Z,64.03
2018-12-05T18:56:27.902Z,63.88
2018-12-05T18:58:57.697Z,63.51
2018-12-05T19:01:26.578Z,63.60
2018-12-05T19:03:55.458Z,63.56
2018-12-05T19:06:24.173Z,63.33
2018-12-05T19:08:52.943Z,63.48
2018-12-05T19:11:22.067Z,63.48
2018-12-05T19:13:55.937Z,63.65
2018-12-05T19:16:24.774Z,63.96
2018-12-05T19:18:53.461Z,63.74
2018-12-05T19:21:22.166Z,63.94
2018-12-05T19:23:51.043Z,63.59
2018-12-05T19:26:19.834Z,63.17
2018-12-05T19:28:48.589Z,63.30
2018-12-05T19:31:19.495Z,63.46
2018-12-05T19:33:48.158Z,63.20
2018-12-05T19:36:16.827Z,63.09
2018-12-05T19:38:45.671Z,63.16
2018-12-05T19:41:14.659Z,63.33
2018-12-05T19:43:43.429Z,63.05
2018-12-05T19:46:12.893Z,63.20
2018-12-05T19:48:41.748Z,62.97
2018-12-05T19:51:10.816Z,62.53
2018-12-05T19:53:40.079Z,62.55
2018-12-05T19:56:09.582Z,62.66
2018-12-05T19:58:38.341Z,62.66
2018-12-05T20:01:07.192Z,62.96
2018-12-05T20:03:36.008Z,62.84
2018-12-05T20:06:04.724Z,62.35
2018-12-05T20:08:33.710Z,62.50
2018-12-05T20:11:02.612Z,62.35
2018-12-05T20:13:33.457Z,62.53
2018-12-05T20:16:02.322Z,62.84
2018-12-05T20:18:32.162Z,62.89
2018-12-05T20:21:00.844Z,62.87
2018-12-05T20:23:29.665Z,62.66
2018-12-05T20:25:58.429Z,62.14
2018-12-05T20:28:27.840Z,62.41
2018-12-05T20:30:56.944Z,62.68
2018-12-05T20:33:25.628Z,62.86
2018-12-05T20:35:54.349Z,63.23
2018-12-05T20:38:23.269Z,63.08
2018-12-05T20:40:52.028Z,63.48
2018-12-05T20:43:20.697Z,63.54
2018-12-05T20:45:50.063Z,63.42
2018-12-05T20:48:18.911Z,63.30
2018-12-05T20:50:47.978Z,63.78
2018-12-05T20:53:16.860Z,64.08
2018-12-05T20:55:45.602Z,63.92
2018-12-05T20:58:14.346Z,63.66
2018-12-05T21:00:43.287Z,64.17
2018-12-05T21:03:12.153Z,64.32
2018-12-05T21:05:41.566Z,63.99
2018-12-05T21:08:10.517Z,64.29
2018-12-05T21:10:39.404Z,64.41
2018-12-05T21:13:08.135Z,64.53
2018-12-05T21:15:37.125Z,64.01
2018-12-05T21:18:05.817Z,64.20
2018-12-05T21:20:34.627Z,64.10
2018-12-05T21:23:05.610Z,64.73
2018-12-05T21:25:34.578Z,65.22
2018-12-05T21:28:03.429Z,64.66
2018-12-05T21:30:32.425Z,64.81
2018-12-05T21:33:01.236Z,65.17
2018-12-05T21:35:29.971Z,65.16
2018-12-05T21:37:58.654Z,65.45
2018-12-05T21:40:27.933Z,65.23
2018-12-05T21:43:11.206Z,65.79
2018-12-05T21:45:43.031Z,65.32
2018-12-05T21:48:12.293Z,65.59
2018-12-05T21:50:41.651Z,65.17
2018-12-05T21:53:11.100Z,65.69
2018-12-05T21:55:41.139Z,65.36
2018-12-05T21:58:10.362Z,65.03
2018-12-05T22:00:39.431Z,65.51
2018-12-05T22:03:14.439Z,65.95
2018-12-05T22:05:43.242Z,65.77
2018-12-05T22:08:12.277Z,65.84
2018-12-05T22:10:50.551Z,65.78
2018-12-05T22:13:20.357Z,66.04
2018-12-05T22:15:49.930Z,66.33
2018-12-05T22:18:19.202Z,66.37
2018-12-05T22:20:47.893Z,66.37
2018-12-05T22:23:16.936Z,66.19
2018-12-05T22:25:45.610Z,66.42
2018-12-05T22:28:15.323Z,66.86
2018-12-05T22:30:45.809Z,67.64
2018-12-05T22:33:16.739Z,67.93
2018-12-05T22:35:46.382Z,68.21
2018-12-05T22:38:15.051Z,68.34
2018-12-05T22:40:44.310Z,68.38
2018-12-05T22:43:13.142Z,68.30
2018-12-05T22:45:41.812Z,68.32
2018-12-05T22:48:10.517Z,68.19
2018-12-05T22:50:39.318Z,68.32
2018-12-05T22:53:08.065Z,68.46
2018-12-05T22:55:36.754Z,68.19
2018-12-05T22:58:05.616Z,68.54
2018-12-05T23:00:35.012Z,68.75
2018-12-05T23:03:03.734Z,68.42
2018-12-05T23:05:32.529Z,68.57
2018-12-05T23:08:01.513Z,69.18
2018-12-05T23:10:30.304Z,69.37
2018-12-05T23:12:59.146Z,69.75
2018-12-05T23:15:28.309Z,69.63
2018-12-05T23:17:57.120Z,70.08
2018-12-05T23:20:25.965Z,70.20
2018-12-05T23:22:54.735Z,70.10
2018-12-05T23:25:23.469Z,70.26
2018-12-05T23:27:52.362Z,69.96
2018-12-05T23:30:21.204Z,70.20
2018-12-05T23:32:49.909Z,70.23
2018-12-05T23:35:18.694Z,70.41
2018-12-05T23:37:47.487Z,70.38
2018-12-05T23:40:16.204Z,70.40
2018-12-05T23:42:46.416Z,70.64
2018-12-05T23:45:15.468Z,71.06
2018-12-05T23:47:44.275Z,70.86
2018-12-05T23:50:13.072Z,71.17
2018-12-05T23:52:41.817Z,71.20
2018-12-05T23:55:10.529Z,71.39
2018-12-05T23:57:39.359Z,71.04
