createdAt,value
2023-01-11T00:00:10.542Z,104
2023-01-11T00:01:10.319Z,104
2023-01-11T00:02:11.121Z,104
2023-01-11T00:03:09.799Z,104
2023-01-11T00:04:09.116Z,104
2023-01-11T00:05:10.129Z,104
2023-01-11T00:06:10.050Z,104
2023-01-11T00:07:10.570Z,102
2023-01-11T00:08:09.832Z,102
2023-01-11T00:09:10.265Z,102
2023-01-11T00:10:10.290Z,102
2023-01-11T00:11:10.522Z,102
2023-01-11T00:12:10.191Z,102
2023-01-11T00:13:10.377Z,102
2023-01-11T00:14:10.156Z,102
2023-01-11T00:15:10.352Z,102
2023-01-11T00:16:10.954Z,102
2023-01-11T00:17:09.892Z,102
2023-01-11T00:18:10.346Z,102
2023-01-11T00:19:10.723Z,102
2023-01-11T00:20:09.914Z,102
2023-01-11T00:21:10.671Z,102
2023-01-11T00:22:10.057Z,102
2023-01-11T00:23:09.867Z,102
2023-01-11T00:24:10.246Z,102
2023-01-11T00:25:10.422Z,102
2023-01-11T00:26:10.288Z,102
2023-01-11T00:27:09.837Z,102
2023-01-11T00:28:10.287Z,102
2023-01-11T00:29:10.350Z,102
2023-01-11T00:30:09.404Z,102
2023-01-11T00:31:10.643Z,102
2023-01-11T00:32:10.687Z,102
2023-01-11T00:33:09.857Z,102
2023-01-11T00:34:10.058Z,102
2023-01-11T00:35:10.338Z,102
2023-01-11T00:36:09.874Z,102
2023-01-11T00:37:09.833Z,102
2023-01-11T00:38:10.673Z,102
2023-01-11T00:39:09.913Z,102
2023-01-11T00:40:10.646Z,102
2023-01-11T00:41:09.955Z,102
2023-01-11T00:42:09.550Z,102
2023-01-11T00:43:10.402Z,102
2023-01-11T00:44:10.307Z,102
2023-01-11T00:45:10.236Z,102
2023-01-11T00:46:10.962Z,102
2023-01-11T00:47:10.667Z,102
2023-01-11T00:48:10.262Z,102
2023-01-11T00:49:10.707Z,102
2023-01-11T00:50:09.945Z,102
2023-01-11T00:51:10.050Z,102
2023-01-11T00:52:10.466Z,102
2023-01-11T00:53:10.566Z,102
2023-01-11T00:54:10.146Z,102
2023-01-11T00:55:09.957Z,102
2023-01-11T00:56:09.994Z,102
2023-01-11T00:57:10.252Z,102
2023-01-11T00:58:10.515Z,102
2023-01-11T00:59:10.641Z,102
2023-01-11T01:00:10.281Z,102
2023-01-11T01:01:10.823Z,102
2023-01-11T01:02:10.174Z,102
2023-01-11T01:03:10.394Z,102
2023-01-11T01:04:10.493Z,102
2023-01-11T01:05:09.961Z,102
2023-01-11T01:06:10.566Z,102
2023-01-11T01:07:09.983Z,105
2023-01-11T01:08:10.236Z,105
2023-01-11T01:09:10.761Z,105
2023-01-11T01:10:10.323Z,105
2023-01-11T01:11:09.337Z,105
2023-01-11T01:12:10.576Z,105
2023-01-11T01:13:09.850Z,105
2023-01-11T01:14:10.047Z,105
2023-01-11T01:15:09.897Z,105
2023-01-11T01:16:10.679Z,105
2023-01-11T01:17:10.186Z,105
2023-01-11T01:18:09.989Z,105
2023-01-11T01:19:10.185Z,105
2023-01-11T01:20:09.776Z,105
2023-01-11T01:21:10.425Z,105
2023-01-11T01:22:09.810Z,105
2023-01-11T01:23:10.540Z,105
2023-01-11T01:24:09.962Z,105
2023-01-11T01:25:09.326Z,105
2023-01-11T01:26:10.052Z,105
2023-01-11T01:27:10.115Z,105
2023-01-11T01:28:09.913Z,105
2023-01-11T01:29:10.474Z,105
2023-01-11T01:30:10.864Z,105
2023-01-11T01:31:10.396Z,105
2023-01-11T01:32:10.716Z,105
2023-01-11T01:33:10.502Z,105
2023-01-11T01:34:10.516Z,105
2023-01-11T01:35:10.693Z,105
2023-01-11T01:36:10.204Z,105
2023-01-11T01:37:09.447Z,105
2023-01-11T01:38:10.394Z,105
2023-01-11T01:39:10.144Z,105
2023-01-11T01:40:10.292Z,105
2023-01-11T01:41:10.120Z,105
2023-01-11T01:42:10.143Z,105
2023-01-11T01:43:10.194Z,105
2023-01-11T01:44:10.584Z,105
2023-01-11T01:45:10.198Z,105
2023-01-11T01:46:10.449Z,105
2023-01-11T01:47:10.434Z,105
2023-01-11T01:48:09.312Z,105
2023-01-11T01:49:10.877Z,105
2023-01-11T01:50:10.311Z,105
2023-01-11T01:51:10.776Z,105
2023-01-11T01:52:10.019Z,105
2023-01-11T01:53:10.430Z,105
2023-01-11T01:54:10.439Z,105
2023-01-11T01:55:09.873Z,105
2023-01-11T01:56:10.214Z,105
2023-01-11T01:57:10.627Z,105
2023-01-11T01:58:10.144Z,105
2023-01-11T01:59:10.507Z,105
2023-01-11T02:00:10.073Z,105
2023-01-11T02:01:09.696Z,105
2023-01-11T02:02:09.249Z,105
2023-01-11T02:03:10.993Z,105
2023-01-11T02:04:10.515Z,105
2023-01-11T02:05:09.814Z,105
2023-01-11T02:06:10.886Z,105
2023-01-11T02:07:10.091Z,106
2023-01-11T02:08:09.953Z,106
2023-01-11T02:09:10.355Z,106
2023-01-11T02:10:10.757Z,106
2023-01-11T02:11:10.178Z,106
2023-01-11T02:12:10.399Z,106
2023-01-11T02:13:10.033Z,106
2023-01-11T02:14:10.246Z,106
2023-01-11T02:15:10.614Z,106
2023-01-11T02:16:11.151Z,106
2023-01-11T02:17:10.665Z,106
2023-01-11T02:18:10.655Z,106
2023-01-11T02:19:10.000Z,106
2023-01-11T02:20:10.428Z,106
2023-01-11T02:21:10.446Z,106
2023-01-11T02:22:10.756Z,106
2023-01-11T02:23:10.211Z,106
2023-01-11T02:24:10.373Z,106
2023-01-11T02:25:10.554Z,106
2023-01-11T02:26:10.569Z,106
2023-01-11T02:27:10.184Z,106
2023-01-11T02:28:10.223Z,106
2023-01-11T02:29:09.941Z,106
2023-01-11T02:30:09.600Z,106
2023-01-11T02:31:10.605Z,106
2023-01-11T02:32:09.967Z,106
2023-01-11T02:33:10.176Z,106
2023-01-11T02:34:10.498Z,106
2023-01-11T02:35:10.718Z,106
2023-01-11T02:36:09.961Z,106
2023-01-11T02:37:10.789Z,106
2023-01-11T02:38:10.063Z,106
2023-01-11T02:39:10.254Z,106
2023-01-11T02:40:10.532Z,106
2023-01-11T02:41:09.959Z,106
2023-01-11T02:42:09.048Z,106
2023-01-11T02:43:10.249Z,106
2023-01-11T02:44:10.192Z,106
2023-01-11T02:45:08.905Z,106
2023-01-11T02:46:10.441Z,106
2023-01-11T02:47:10.603Z,106
2023-01-11T02:48:10.188Z,106
2023-01-11T02:49:10.070Z,106
2023-01-11T02:50:10.326Z,106
2023-01-11T02:51:10.608Z,106
2023-01-11T02:52:09.909Z,106
2023-01-11T02:53:09.905Z,106
2023-01-11T02:54:10.219Z,106
2023-01-11T02:55:10.601Z,106
2023-01-11T02:56:10.383Z,106
2023-01-11T02:57:10.378Z,106
2023-01-11T02:58:10.710Z,106
2023-01-11T02:59:10.644Z,106
2023-01-11T03:00:09.917Z,106
2023-01-11T03:01:10.654Z,106
2023-01-11T03:02:11.137Z,106
2023-01-11T03:03:10.462Z,106
2023-01-11T03:04:10.443Z,106
2023-01-11T03:05:10.256Z,106
2023-01-11T03:06:09.305Z,106
2023-01-11T03:07:10.217Z,104
2023-01-11T03:08:09.055Z,104
2023-01-11T03:09:10.154Z,104
2023-01-11T03:10:10.546Z,104
2023-01-11T03:11:10.394Z,104
2023-01-11T03:12:09.137Z,104
2023-01-11T03:13:09.792Z,104
2023-01-11T03:14:10.454Z,104
2023-01-11T03:15:10.648Z,104
2023-01-11T03:16:10.879Z,104
2023-01-11T03:17:09.947Z,104
2023-01-11T03:18:10.340Z,104
2023-01-11T03:19:10.115Z,104
2023-01-11T03:20:09.866Z,104
2023-01-11T03:21:10.740Z,104
2023-01-11T03:22:09.850Z,104
2023-01-11T03:23:10.917Z,104
2023-01-11T03:24:10.556Z,104
2023-01-11T03:25:10.204Z,104
2023-01-11T03:26:10.261Z,104
2023-01-11T03:27:09.822Z,104
2023-01-11T03:28:10.035Z,104
2023-01-11T03:29:10.223Z,104
2023-01-11T03:30:10.190Z,104
2023-01-11T03:31:10.076Z,104
2023-01-11T03:32:10.281Z,104
2023-01-11T03:33:10.043Z,104
2023-01-11T03:34:10.463Z,104
2023-01-11T03:35:10.549Z,104
2023-01-11T03:36:10.696Z,104
2023-01-11T03:37:10.542Z,104
2023-01-11T03:38:10.143Z,104
2023-01-11T03:39:10.907Z,104
2023-01-11T03:40:10.138Z,104
2023-01-11T03:41:10.356Z,104
2023-01-11T03:42:10.251Z,104
2023-01-11T03:43:10.508Z,104
2023-01-11T03:44:10.544Z,104
2023-01-11T03:45:10.851Z,104
2023-01-11T03:46:10.605Z,104
2023-01-11T03:47:10.394Z,104
2023-01-11T03:48:10.358Z,104
2023-01-11T03:49:10.332Z,104
2023-01-11T03:50:09.913Z,104
2023-01-11T03:51:09.250Z,104
2023-01-11T03:52:10.245Z,104
2023-01-11T03:53:10.865Z,104
2023-01-11T03:54:10.894Z,104
2023-01-11T03:55:10.220Z,104
2023-01-11T03:56:10.484Z,104
2023-01-11T03:57:09.966Z,104
2023-01-11T03:58:10.048Z,104
2023-01-11T03:59:10.387Z,104
2023-01-11T04:00:10.248Z,104
2023-01-11T04:01:10.702Z,104
2023-01-11T04:02:10.555Z,104
2023-01-11T04:03:10.419Z,104
2023-01-11T04:04:10.943Z,104
2023-01-11T04:05:09.755Z,104
2023-01-11T04:06:10.196Z,104
2023-01-11T04:07:10.604Z,106
2023-01-11T04:08:10.317Z,106
2023-01-11T04:09:10.888Z,106
2023-01-11T04:10:10.523Z,106
2023-01-11T04:11:10.863Z,106
2023-01-11T04:12:10.050Z,106
2023-01-11T04:13:10.353Z,106
2023-01-11T04:14:09.981Z,106
2023-01-11T04:15:10.804Z,106
2023-01-11T04:16:10.981Z,106
2023-01-11T04:17:09.916Z,106
2023-01-11T04:18:10.153Z,106
2023-01-11T04:19:10.424Z,106
2023-01-11T04:20:09.038Z,106
2023-01-11T04:21:09.986Z,106
2023-01-11T04:22:09.141Z,106
2023-01-11T04:23:10.514Z,106
2023-01-11T04:24:10.143Z,106
2023-01-11T04:25:10.398Z,106
2023-01-11T04:26:10.338Z,106
2023-01-11T04:27:10.016Z,106
2023-01-11T04:28:10.483Z,106
2023-01-11T04:29:10.611Z,106
2023-01-11T04:30:10.875Z,106
2023-01-11T04:31:10.760Z,106
2023-01-11T04:32:10.008Z,106
2023-01-11T04:33:10.858Z,106
2023-01-11T04:34:09.451Z,106
2023-01-11T04:35:09.990Z,106
2023-01-11T04:36:10.413Z,106
2023-01-11T04:37:10.677Z,106
2023-01-11T04:38:10.817Z,106
2023-01-11T04:39:10.073Z,106
2023-01-11T04:40:10.104Z,106
2023-01-11T04:41:10.195Z,106
2023-01-11T04:42:10.646Z,106
2023-01-11T04:43:10.188Z,106
2023-01-11T04:44:10.628Z,106
2023-01-11T04:45:10.155Z,106
2023-01-11T04:46:10.344Z,106
2023-01-11T04:47:10.542Z,106
2023-01-11T04:48:10.336Z,106
2023-01-11T04:49:10.849Z,106
2023-01-11T04:50:10.924Z,106
2023-01-11T04:51:10.119Z,106
2023-01-11T04:52:09.455Z,106
2023-01-11T04:53:10.894Z,106
2023-01-11T04:54:10.316Z,106
2023-01-11T04:55:10.214Z,106
2023-01-11T04:56:10.064Z,106
2023-01-11T04:57:10.495Z,106
2023-01-11T04:58:10.272Z,106
2023-01-11T04:59:09.187Z,106
2023-01-11T05:00:10.747Z,106
2023-01-11T05:01:10.971Z,106
2023-01-11T05:02:10.075Z,106
2023-01-11T05:03:10.215Z,106
2023-01-11T05:04:13.283Z,106
2023-01-11T05:05:10.466Z,106
2023-01-11T05:06:10.439Z,106
2023-01-11T05:07:10.815Z,109
2023-01-11T05:08:09.960Z,109
2023-01-11T05:09:10.346Z,109
2023-01-11T05:10:10.765Z,109
2023-01-11T05:11:10.158Z,109
2023-01-11T05:12:10.871Z,109
2023-01-11T05:13:10.843Z,109
2023-01-11T05:14:10.592Z,109
2023-01-11T05:15:09.579Z,109
2023-01-11T05:16:10.498Z,109
2023-01-11T05:17:10.288Z,109
2023-01-11T05:18:09.870Z,109
2023-01-11T05:19:10.211Z,109
2023-01-11T05:20:10.385Z,109
2023-01-11T05:21:10.577Z,109
2023-01-11T05:22:10.771Z,109
2023-01-11T05:23:09.812Z,109
2023-01-11T05:24:10.665Z,109
2023-01-11T05:25:10.300Z,109
2023-01-11T05:26:10.545Z,109
2023-01-11T05:27:10.073Z,109
2023-01-11T05:28:09.915Z,109
2023-01-11T05:29:10.663Z,109
2023-01-11T05:30:10.595Z,109
2023-01-11T05:31:10.506Z,109
2023-01-11T05:32:10.117Z,109
2023-01-11T05:33:10.843Z,109
2023-01-11T05:34:09.921Z,109
2023-01-11T05:35:10.432Z,109
2023-01-11T05:36:10.843Z,109
2023-01-11T05:37:10.682Z,109
2023-01-11T05:38:09.875Z,109
2023-01-11T05:39:09.752Z,109
2023-01-11T05:40:10.211Z,109
2023-01-11T05:41:10.567Z,109
2023-01-11T05:42:09.048Z,109
2023-01-11T05:43:09.410Z,109
2023-01-11T05:44:10.876Z,109
2023-01-11T05:45:10.109Z,109
2023-01-11T05:46:10.897Z,109
2023-01-11T05:47:09.953Z,109
2023-01-11T05:48:10.637Z,109
2023-01-11T05:49:10.057Z,109
2023-01-11T05:50:10.149Z,109
2023-01-11T05:51:10.055Z,109
2023-01-11T05:52:09.846Z,109
2023-01-11T05:53:09.652Z,109
2023-01-11T05:54:09.848Z,109
2023-01-11T05:55:09.297Z,109
2023-01-11T05:56:10.580Z,109
2023-01-11T05:57:10.150Z,109
2023-01-11T05:58:09.955Z,109
2023-01-11T05:59:10.453Z,109
2023-01-11T06:00:09.835Z,109
2023-01-11T06:01:10.431Z,109
2023-01-11T06:02:09.822Z,109
2023-01-11T06:03:09.933Z,109
2023-01-11T06:04:10.346Z,109
2023-01-11T06:05:10.449Z,109
2023-01-11T06:06:09.992Z,109
2023-01-11T06:07:10.791Z,107
2023-01-11T06:08:10.067Z,107
2023-01-11T06:09:10.443Z,107
2023-01-11T06:10:08.984Z,107
2023-01-11T06:11:10.149Z,107
2023-01-11T06:12:10.365Z,107
2023-01-11T06:13:10.509Z,107
2023-01-11T06:14:10.457Z,107
2023-01-11T06:15:10.396Z,107
2023-01-11T06:16:10.875Z,107
2023-01-11T06:17:09.964Z,107
2023-01-11T06:18:09.847Z,107
2023-01-11T06:19:10.157Z,107
2023-01-11T06:20:10.343Z,107
2023-01-11T06:21:10.375Z,107
2023-01-11T06:22:10.378Z,107
2023-01-11T06:23:10.645Z,107
2023-01-11T06:24:10.246Z,107
2023-01-11T06:25:10.307Z,107
2023-01-11T06:26:11.090Z,107
2023-01-11T06:27:09.893Z,107
2023-01-11T06:28:10.268Z,107
2023-01-11T06:29:10.111Z,107
2023-01-11T06:30:10.460Z,107
2023-01-11T06:31:11.236Z,107
2023-01-11T06:32:10.455Z,107
2023-01-11T06:33:09.885Z,107
2023-01-11T06:34:12.327Z,107
2023-01-11T06:35:10.273Z,107
2023-01-11T06:36:10.303Z,107
2023-01-11T06:37:09.755Z,107
2023-01-11T06:38:10.796Z,107
2023-01-11T06:39:10.122Z,107
2023-01-11T06:40:10.097Z,107
2023-01-11T06:41:10.392Z,107
2023-01-11T06:42:10.782Z,107
2023-01-11T06:43:10.133Z,107
2023-01-11T06:44:09.811Z,107
2023-01-11T06:45:10.036Z,107
2023-01-11T06:46:11.172Z,107
2023-01-11T06:47:09.918Z,107
2023-01-11T06:48:10.034Z,107
2023-01-11T06:49:10.838Z,107
2023-01-11T06:50:10.479Z,107
2023-01-11T06:51:10.324Z,107
2023-01-11T06:52:09.894Z,107
2023-01-11T06:53:09.989Z,107
2023-01-11T06:54:10.075Z,107
2023-01-11T06:55:10.221Z,107
2023-01-11T06:56:10.267Z,107
2023-01-11T06:57:10.400Z,107
2023-01-11T06:58:10.502Z,107
2023-01-11T06:59:10.469Z,107
2023-01-11T07:00:09.462Z,107
2023-01-11T07:01:10.718Z,107
2023-01-11T07:02:10.129Z,107
2023-01-11T07:03:10.433Z,107
2023-01-11T07:04:10.308Z,107
2023-01-11T07:05:10.182Z,107
2023-01-11T07:06:09.824Z,107
2023-01-11T07:07:09.787Z,103
2023-01-11T07:08:10.053Z,103
2023-01-11T07:09:09.821Z,103
2023-01-11T07:10:10.003Z,103
2023-01-11T07:11:10.953Z,103
2023-01-11T07:12:09.819Z,103
2023-01-11T07:13:10.405Z,103
2023-01-11T07:14:10.127Z,103
2023-01-11T07:15:10.357Z,103
2023-01-11T07:16:10.550Z,103
2023-01-11T07:17:10.460Z,103
2023-01-11T07:18:10.330Z,103
2023-01-11T07:19:10.546Z,103
2023-01-11T07:20:10.021Z,103
2023-01-11T07:21:10.368Z,103
2023-01-11T07:22:10.068Z,103
2023-01-11T07:23:10.080Z,103
2023-01-11T07:24:10.213Z,103
2023-01-11T07:25:10.327Z,103
2023-01-11T07:26:11.115Z,103
2023-01-11T07:27:09.896Z,103
2023-01-11T07:28:10.160Z,103
2023-01-11T07:29:10.112Z,103
2023-01-11T07:30:12.060Z,103
2023-01-11T07:31:10.470Z,103
2023-01-11T07:32:10.635Z,103
2023-01-11T07:33:10.442Z,103
2023-01-11T07:34:10.380Z,103
2023-01-11T07:35:10.035Z,103
2023-01-11T07:36:10.050Z,103
2023-01-11T07:37:29.960Z,103
2023-01-11T07:39:10.281Z,103
2023-01-11T07:40:09.052Z,103
2023-01-11T07:41:10.465Z,103
2023-01-11T07:42:10.166Z,103
2023-01-11T07:43:09.535Z,103
2023-01-11T07:44:10.158Z,103
2023-01-11T07:45:10.467Z,103
2023-01-11T07:46:09.743Z,103
2023-01-11T07:47:10.468Z,103
2023-01-11T07:48:10.448Z,103
2023-01-11T07:49:09.743Z,103
2023-01-11T07:50:10.393Z,103
2023-01-11T07:51:09.522Z,103
2023-01-11T07:52:10.276Z,103
2023-01-11T07:53:10.702Z,103
2023-01-11T07:54:10.546Z,103
2023-01-11T07:55:10.114Z,103
2023-01-11T07:56:10.128Z,103
2023-01-11T07:57:10.325Z,103
2023-01-11T07:58:09.424Z,103
2023-01-11T07:59:10.607Z,103
2023-01-11T08:00:10.544Z,103
2023-01-11T08:01:10.627Z,103
2023-01-11T08:02:09.843Z,103
2023-01-11T08:03:10.328Z,103
2023-01-11T08:04:10.319Z,103
2023-01-11T08:05:11.810Z,103
2023-01-11T08:06:10.021Z,103
2023-01-11T08:07:11.260Z,101
2023-01-11T08:08:10.469Z,101
2023-01-11T08:09:10.143Z,101
2023-01-11T08:10:09.916Z,101
2023-01-11T08:11:12.007Z,101
2023-01-11T08:12:10.867Z,101
2023-01-11T08:13:10.271Z,101
2023-01-11T08:14:08.820Z,101
2023-01-11T08:15:10.057Z,101
2023-01-11T08:16:11.253Z,101
2023-01-11T08:17:10.126Z,101
2023-01-11T08:18:10.154Z,101
2023-01-11T08:19:10.327Z,101
2023-01-11T08:20:09.880Z,101
2023-01-11T08:21:10.101Z,101
2023-01-11T08:22:10.184Z,101
2023-01-11T08:23:10.484Z,101
2023-01-11T08:24:10.473Z,101
2023-01-11T08:25:10.724Z,101
2023-01-11T08:26:09.956Z,101
2023-01-11T08:27:10.243Z,101
2023-01-11T08:28:10.864Z,101
2023-01-11T08:29:10.328Z,101
2023-01-11T08:30:10.637Z,101
2023-01-11T08:31:10.440Z,101
2023-01-11T08:32:10.524Z,101
2023-01-11T08:33:10.946Z,101
2023-01-11T08:34:10.184Z,101
2023-01-11T08:35:10.690Z,101
2023-01-11T08:36:10.331Z,101
2023-01-11T08:37:10.676Z,101
2023-01-11T08:38:10.765Z,101
2023-01-11T08:39:10.636Z,101
2023-01-11T08:40:09.980Z,101
2023-01-11T08:41:10.115Z,101
2023-01-11T08:42:10.461Z,101
2023-01-11T08:43:09.408Z,101
2023-01-11T08:44:11.664Z,101
2023-01-11T08:45:10.658Z,101
2023-01-11T08:46:11.191Z,101
2023-01-11T08:47:10.236Z,101
2023-01-11T08:48:10.425Z,101
2023-01-11T08:49:11.001Z,101
2023-01-11T08:50:10.358Z,101
2023-01-11T08:51:09.460Z,101
2023-01-11T08:52:10.086Z,101
2023-01-11T08:53:12.182Z,101
2023-01-11T08:54:10.885Z,101
2023-01-11T08:55:10.049Z,101
2023-01-11T08:56:09.768Z,101
2023-01-11T08:57:10.060Z,101
2023-01-11T08:58:10.359Z,101
2023-01-11T08:59:09.133Z,101
2023-01-11T09:00:10.559Z,101
2023-01-11T09:01:10.491Z,101
2023-01-11T09:02:10.371Z,101
2023-01-11T09:03:10.522Z,101
2023-01-11T09:04:30.165Z,101
2023-01-11T09:06:10.261Z,101
2023-01-11T09:07:10.408Z,101
2023-01-11T09:08:10.185Z,101
2023-01-11T09:09:10.846Z,101
2023-01-11T09:10:09.937Z,101
2023-01-11T09:11:10.178Z,101
2023-01-11T09:12:13.200Z,101
2023-01-11T09:13:10.431Z,101
2023-01-11T09:14:10.188Z,101
2023-01-11T09:15:10.554Z,101
2023-01-11T09:16:10.350Z,101
2023-01-11T09:17:10.266Z,101
2023-01-11T09:18:10.505Z,101
2023-01-11T09:19:10.195Z,101
2023-01-11T09:20:10.052Z,101
2023-01-11T09:21:09.595Z,101
2023-01-11T09:22:09.964Z,101
2023-01-11T09:23:09.422Z,101
2023-01-11T09:24:10.708Z,101
2023-01-11T09:25:09.441Z,101
2023-01-11T09:26:09.913Z,101
2023-01-11T09:27:11.144Z,101
2023-01-11T09:28:09.974Z,101
2023-01-11T09:29:10.481Z,101
2023-01-11T09:30:10.044Z,101
2023-01-11T09:31:10.351Z,101
2023-01-11T09:32:10.515Z,101
2023-01-11T09:33:10.706Z,101
2023-01-11T09:34:10.210Z,101
2023-01-11T09:35:10.790Z,101
2023-01-11T09:36:10.179Z,101
2023-01-11T09:37:10.068Z,101
2023-01-11T09:38:09.807Z,101
2023-01-11T09:39:10.262Z,101
2023-01-11T09:40:10.928Z,101
2023-01-11T09:41:10.437Z,101
2023-01-11T09:42:10.716Z,101
2023-01-11T09:43:10.284Z,101
2023-01-11T09:44:10.575Z,101
2023-01-11T09:45:10.249Z,101
2023-01-11T09:46:13.953Z,101
2023-01-11T09:47:10.877Z,101
2023-01-11T09:48:09.919Z,101
2023-01-11T09:49:10.277Z,101
2023-01-11T09:50:09.884Z,101
2023-01-11T09:51:10.469Z,101
2023-01-11T09:52:10.262Z,101
2023-01-11T09:53:09.981Z,101
2023-01-11T09:54:10.763Z,101
2023-01-11T09:55:10.656Z,101
2023-01-11T09:56:09.861Z,101
2023-01-11T09:57:10.535Z,101
2023-01-11T09:58:10.556Z,101
2023-01-11T09:59:09.981Z,101
2023-01-11T10:00:09.449Z,101
2023-01-11T10:01:10.347Z,101
2023-01-11T10:02:10.174Z,101
2023-01-11T10:03:10.433Z,101
2023-01-11T10:04:10.059Z,101
2023-01-11T10:05:11.078Z,101
2023-01-11T10:06:10.135Z,101
2023-01-11T10:07:10.496Z,108
2023-01-11T10:21:10.051Z,108
2023-01-11T10:22:10.579Z,108
2023-01-11T10:23:10.328Z,108
2023-01-11T10:24:09.718Z,108
2023-01-11T10:25:11.355Z,108
2023-01-11T10:26:09.667Z,108
2023-01-11T10:27:10.682Z,108
2023-01-11T10:28:10.495Z,108
2023-01-11T10:29:10.116Z,108
2023-01-11T10:30:10.837Z,108
2023-01-11T10:31:10.712Z,108
2023-01-11T10:32:10.167Z,108
2023-01-11T10:33:10.482Z,108
2023-01-11T10:34:09.794Z,108
2023-01-11T10:35:10.251Z,108
2023-01-11T10:36:10.576Z,108
2023-01-11T10:37:09.472Z,108
2023-01-11T10:38:10.729Z,108
2023-01-11T10:39:10.167Z,108
2023-01-11T10:40:10.478Z,108
2023-01-11T10:41:10.827Z,108
2023-01-11T10:42:10.085Z,108
2023-01-11T10:43:10.431Z,108
2023-01-11T10:44:10.138Z,108
2023-01-11T10:45:11.012Z,108
2023-01-11T10:46:11.997Z,108
2023-01-11T10:47:09.884Z,108
2023-01-11T10:48:09.975Z,108
2023-01-11T10:49:10.374Z,108
2023-01-11T10:50:12.877Z,108
2023-01-11T10:51:10.188Z,108
2023-01-11T10:53:10.508Z,108
2023-01-11T10:54:11.932Z,108
2023-01-11T10:55:10.396Z,108
2023-01-11T10:56:09.938Z,108
2023-01-11T10:57:14.489Z,108
2023-01-11T10:58:11.999Z,108
2023-01-11T10:59:10.034Z,108
2023-01-11T11:00:10.108Z,108
2023-01-11T11:01:11.777Z,108
2023-01-11T11:02:10.990Z,108
2023-01-11T11:03:09.951Z,108
2023-01-11T11:04:11.057Z,108
2023-01-11T11:05:09.795Z,108
2023-01-11T11:06:10.390Z,108
2023-01-11T11:07:11.099Z,103
2023-01-11T11:08:10.143Z,103
2023-01-11T11:09:10.242Z,103
2023-01-11T11:10:11.056Z,103
2023-01-11T11:11:10.083Z,103
2023-01-11T11:12:10.328Z,103
2023-01-11T11:13:10.816Z,103
2023-01-11T11:14:09.403Z,103
2023-01-11T11:15:10.697Z,103
2023-01-11T11:16:09.512Z,103
2023-01-11T11:17:10.733Z,103
2023-01-11T11:18:10.077Z,103
2023-01-11T11:19:10.187Z,103
2023-01-11T11:20:10.374Z,103
2023-01-11T11:21:10.105Z,103
2023-01-11T11:22:10.667Z,103
2023-01-11T11:23:10.848Z,103
2023-01-11T11:24:10.081Z,103
2023-01-11T11:25:10.554Z,103
2023-01-11T11:26:10.905Z,103
2023-01-11T11:27:10.231Z,103
2023-01-11T11:28:10.136Z,103
2023-01-11T11:29:10.499Z,103
2023-01-11T11:30:10.848Z,103
2023-01-11T11:31:10.029Z,103
2023-01-11T11:32:10.205Z,103
2023-01-11T11:33:08.993Z,103
2023-01-11T11:34:10.149Z,103
2023-01-11T11:35:10.150Z,103
2023-01-11T11:36:10.394Z,103
2023-01-11T11:37:10.251Z,103
2023-01-11T11:38:09.986Z,103
2023-01-11T11:39:10.267Z,103
2023-01-11T11:40:10.519Z,103
2023-01-11T11:41:09.909Z,103
2023-01-11T11:42:10.183Z,103
2023-01-11T11:43:10.603Z,103
2023-01-11T11:44:10.696Z,103
2023-01-11T11:45:10.295Z,103
2023-01-11T11:46:09.836Z,103
2023-01-11T11:47:10.442Z,103
2023-01-11T11:48:11.143Z,103
2023-01-11T11:49:10.131Z,103
2023-01-11T11:50:10.312Z,103
2023-01-11T11:51:10.526Z,103
2023-01-11T11:52:10.708Z,103
2023-01-11T11:53:10.082Z,103
2023-01-11T11:54:10.412Z,103
2023-01-11T11:55:10.214Z,103
2023-01-11T11:56:10.617Z,103
2023-01-11T11:57:10.669Z,103
2023-01-11T11:58:10.805Z,103
2023-01-11T11:59:10.049Z,103
2023-01-11T12:00:08.989Z,103
2023-01-11T12:01:10.784Z,103
2023-01-11T12:02:10.601Z,103
2023-01-11T12:03:10.726Z,103
2023-01-11T12:04:10.187Z,103
2023-01-11T12:05:10.871Z,103
2023-01-11T12:06:10.787Z,103
2023-01-11T12:07:10.603Z,102
2023-01-11T12:08:10.136Z,102
2023-01-11T12:09:09.953Z,102
2023-01-11T12:10:09.875Z,102
2023-01-11T12:11:10.055Z,102
2023-01-11T12:12:10.527Z,102
2023-01-11T12:13:09.978Z,102
2023-01-11T12:14:10.385Z,102
2023-01-11T12:15:10.010Z,102
2023-01-11T12:16:10.545Z,102
2023-01-11T12:17:10.097Z,102
2023-01-11T12:18:10.899Z,102
2023-01-11T12:19:10.030Z,102
2023-01-11T12:20:10.204Z,102
2023-01-11T12:21:10.609Z,102
2023-01-11T12:22:10.511Z,102
2023-01-11T12:23:10.131Z,102
2023-01-11T12:24:10.317Z,102
2023-01-11T12:25:10.482Z,102
2023-01-11T12:26:10.076Z,102
2023-01-11T12:27:10.795Z,102
2023-01-11T12:28:08.946Z,102
2023-01-11T12:29:09.837Z,102
2023-01-11T12:30:10.599Z,102
2023-01-11T12:31:10.952Z,102
2023-01-11T12:32:10.192Z,102
2023-01-11T12:33:09.920Z,102
2023-01-11T12:34:10.235Z,102
2023-01-11T12:35:10.576Z,102
2023-01-11T12:36:11.778Z,102
2023-01-11T12:37:10.556Z,102
2023-01-11T12:38:10.826Z,102
2023-01-11T12:39:10.085Z,102
2023-01-11T12:40:09.950Z,102
2023-01-11T12:41:12.693Z,102
2023-01-11T12:42:10.823Z,102
2023-01-11T12:43:10.289Z,102
2023-01-11T12:44:10.341Z,102
2023-01-11T12:45:09.929Z,102
2023-01-11T12:46:10.571Z,102
2023-01-11T12:47:09.247Z,102
2023-01-11T12:48:09.539Z,102
2023-01-11T12:49:10.587Z,102
2023-01-11T12:50:10.854Z,102
2023-01-11T12:51:10.202Z,102
2023-01-11T12:52:10.706Z,102
2023-01-11T12:53:10.422Z,102
2023-01-11T12:54:10.683Z,102
2023-01-11T12:55:10.180Z,102
2023-01-11T12:56:09.980Z,102
2023-01-11T12:57:10.640Z,102
2023-01-11T12:58:11.529Z,102
2023-01-11T12:59:09.876Z,102
2023-01-11T13:00:09.953Z,102
2023-01-11T13:01:10.659Z,102
2023-01-11T13:02:11.140Z,102
2023-01-11T13:03:10.538Z,102
2023-01-11T13:04:13.953Z,102
2023-01-11T13:05:10.078Z,102
2023-01-11T13:06:10.619Z,102
2023-01-11T13:07:10.549Z,105
2023-01-11T13:08:09.772Z,105
2023-01-11T13:09:09.988Z,105
2023-01-11T13:10:10.382Z,105
2023-01-11T13:11:09.905Z,105
2023-01-11T13:12:10.339Z,105
2023-01-11T13:13:10.313Z,105
2023-01-11T13:14:10.733Z,105
2023-01-11T13:15:10.264Z,105
2023-01-11T13:16:09.913Z,105
2023-01-11T13:17:10.907Z,105
2023-01-11T13:18:10.754Z,105
2023-01-11T13:19:10.097Z,105
2023-01-11T13:20:10.468Z,105
2023-01-11T13:21:13.066Z,105
2023-01-11T13:22:10.242Z,105
2023-01-11T13:23:10.053Z,105
2023-01-11T13:24:10.264Z,105
2023-01-11T13:25:10.405Z,105
2023-01-11T13:26:10.409Z,105
2023-01-11T13:27:10.979Z,105
2023-01-11T13:28:25.790Z,105
2023-01-11T13:30:10.272Z,105
2023-01-11T13:31:11.138Z,105
2023-01-11T13:32:10.735Z,105
2023-01-11T13:33:10.430Z,105
2023-01-11T13:34:10.615Z,105
2023-01-11T13:35:08.851Z,105
2023-01-11T13:36:27.398Z,105
2023-01-11T13:38:10.085Z,105
2023-01-11T13:39:10.375Z,105
2023-01-11T13:40:09.048Z,105
2023-01-11T13:41:10.594Z,105
2023-01-11T13:42:10.143Z,105
2023-01-11T13:43:10.412Z,105
2023-01-11T13:44:10.531Z,105
2023-01-11T13:45:10.047Z,105
2023-01-11T13:46:11.214Z,105
2023-01-11T13:47:11.054Z,105
2023-01-11T13:48:10.671Z,105
2023-01-11T13:49:10.319Z,105
2023-01-11T13:50:09.919Z,105
2023-01-11T13:51:09.915Z,105
2023-01-11T13:52:10.336Z,105
2023-01-11T13:53:12.342Z,105
2023-01-11T13:54:10.190Z,105
2023-01-11T13:55:26.961Z,105
2023-01-11T13:57:10.467Z,105
2023-01-11T13:58:09.107Z,105
2023-01-11T13:59:10.851Z,105
2023-01-11T14:00:10.185Z,105
2023-01-11T14:01:10.579Z,105
2023-01-11T14:02:10.829Z,105
2023-01-11T14:03:10.176Z,105
2023-01-11T14:04:10.471Z,105
2023-01-11T14:05:10.309Z,105