createdAt,value
2023-05-19T00:01:56.797Z,15.40
2023-05-19T00:04:25.564Z,15.40
2023-05-19T00:06:54.992Z,15.30
2023-05-19T00:09:23.796Z,15.30
2023-05-19T00:11:52.586Z,15.30
2023-05-19T00:14:21.381Z,15.20
2023-05-19T00:16:50.148Z,15.30
2023-05-19T00:19:20.289Z,15.30
2023-05-19T00:21:48.977Z,15.30
2023-05-19T00:24:17.537Z,15.30
2023-05-19T00:26:45.966Z,15.30
2023-05-19T00:29:18.728Z,15.20
2023-05-19T00:31:47.280Z,15.20
2023-05-19T00:34:15.844Z,15.20
2023-05-19T00:36:45.793Z,15.20
2023-05-19T00:39:14.301Z,15.20
2023-05-19T00:41:42.763Z,15.30
2023-05-19T00:44:11.443Z,15.30
2023-05-19T00:46:40.063Z,15.40
2023-05-19T00:49:08.594Z,15.40
2023-05-19T00:51:37.286Z,15.50
2023-05-19T00:54:07.207Z,15.50
2023-05-19T00:56:35.720Z,15.50
2023-05-19T00:59:04.384Z,15.40
2023-05-19T01:01:32.888Z,15.40
2023-05-19T01:04:02.186Z,15.40
2023-05-19T01:06:30.868Z,15.40
2023-05-19T01:08:59.506Z,15.40
2023-05-19T01:11:29.377Z,15.40
2023-05-19T01:13:57.852Z,15.30
2023-05-19T01:16:30.944Z,15.20
2023-05-19T01:19:03.020Z,15.10
2023-05-19T01:21:58.507Z,15.00
2023-05-19T01:24:35.594Z,15.00
2023-05-19T01:27:14.854Z,15.10
2023-05-19T01:29:52.169Z,15.10
2023-05-19T01:32:22.457Z,15.20
2023-05-19T01:34:52.185Z,15.20
2023-05-19T01:37:22.790Z,15.20
2023-05-19T01:39:51.565Z,15.20
2023-05-19T01:42:20.912Z,15.20
2023-05-19T01:44:49.578Z,15.10
2023-05-19T01:47:18.061Z,15.00
2023-05-19T01:49:48.002Z,14.90
2023-05-19T01:52:16.474Z,14.90
2023-05-19T01:54:45.119Z,14.90
2023-05-19T01:57:17.258Z,14.90
2023-05-19T01:59:51.717Z,14.90
2023-05-19T02:02:27.024Z,15.00
2023-05-19T02:05:01.078Z,15.10
2023-05-19T02:07:36.643Z,15.10
2023-05-19T02:10:06.893Z,15.20
2023-05-19T02:12:36.094Z,15.20
2023-05-19T02:15:06.507Z,15.20
2023-05-19T02:17:37.646Z,15.10
2023-05-19T02:20:08.987Z,15.10
2023-05-19T02:22:37.664Z,15.00
2023-05-19T02:25:07.007Z,15.00
2023-05-19T02:27:35.584Z,15.10
2023-05-19T02:30:04.524Z,15.10
2023-05-19T02:32:33.121Z,15.20
2023-05-19T02:35:02.016Z,15.20
2023-05-19T02:37:32.668Z,15.20
2023-05-19T02:40:01.245Z,15.20
2023-05-19T02:42:29.726Z,15.10
2023-05-19T02:44:58.243Z,15.20
2023-05-19T02:47:26.837Z,15.20
2023-05-19T02:49:55.428Z,15.20
2023-05-19T02:52:23.939Z,15.30
2023-05-19T02:54:53.767Z,15.30
2023-05-19T02:57:22.283Z,15.40
2023-05-19T02:59:51.114Z,15.40
2023-05-19T03:02:19.650Z,15.40
2023-05-19T03:04:48.229Z,15.40
2023-05-19T03:07:16.903Z,15.50
2023-05-19T03:09:45.528Z,15.50
2023-05-19T03:12:15.467Z,15.50
2023-05-19T03:14:44.381Z,15.50
2023-05-19T03:17:13.226Z,15.50
2023-05-19T03:19:41.732Z,15.50
2023-05-19T03:22:10.222Z,15.50
2023-05-19T03:24:38.927Z,15.50
2023-05-19T03:27:07.544Z,15.40
2023-05-19T03:29:37.381Z,15.30
2023-05-19T03:32:06.614Z,15.20
2023-05-19T03:34:35.556Z,15.20
2023-05-19T03:37:04.043Z,15.20
2023-05-19T03:39:32.488Z,15.30
2023-05-19T03:42:01.111Z,15.30
2023-05-19T03:44:29.557Z,15.40
2023-05-19T03:46:59.501Z,15.40
2023-05-19T03:49:28.062Z,15.40
2023-05-19T03:51:56.534Z,15.30
2023-05-19T03:54:25.036Z,15.40
2023-05-19T03:56:53.537Z,15.30
2023-05-19T03:59:23.755Z,15.30
2023-05-19T04:01:52.883Z,15.20
2023-05-19T04:04:23.056Z,15.20
2023-05-19T04:06:51.638Z,15.20
2023-05-19T04:09:20.116Z,15.20
2023-05-19T04:11:48.655Z,15.20
2023-05-19T04:14:17.206Z,15.20
2023-05-19T04:16:45.760Z,15.20
2023-05-19T04:19:14.360Z,15.20
2023-05-19T04:21:44.304Z,15.30
2023-05-19T04:24:12.815Z,15.30
2023-05-19T04:26:42.632Z,15.40
2023-05-19T04:29:11.137Z,15.50
2023-05-19T04:31:41.140Z,15.50
2023-05-19T04:34:10.091Z,15.60
2023-05-19T04:36:38.689Z,15.70
2023-05-19T04:42:33.153Z,15.70
2023-05-19T04:45:03.734Z,15.70
2023-05-19T04:47:36.885Z,15.70
2023-05-19T04:50:05.714Z,15.70
2023-05-19T04:52:34.158Z,15.70
2023-05-19T04:55:02.752Z,15.70
2023-05-19T04:57:32.747Z,15.60
2023-05-19T05:00:01.490Z,15.60
2023-05-19T05:02:30.035Z,15.60
2023-05-19T05:04:58.680Z,15.70
2023-05-19T05:07:28.560Z,15.70
2023-05-19T05:09:58.227Z,15.80
2023-05-19T05:12:27.254Z,15.80
2023-05-19T05:14:57.578Z,15.90
2023-05-19T05:17:27.284Z,15.90
2023-05-19T05:19:56.078Z,15.90
2023-05-19T05:22:24.854Z,15.90
2023-05-19T05:24:53.568Z,16.00
2023-05-19T05:27:22.089Z,16.10
2023-05-19T05:29:51.566Z,16.10
2023-05-19T05:32:21.675Z,16.10
2023-05-19T05:34:50.916Z,16.20
2023-05-19T05:37:19.334Z,16.30
2023-05-19T05:39:47.818Z,16.40
2023-05-19T05:42:16.345Z,16.40
2023-05-19T05:44:44.710Z,16.50
2023-05-19T05:47:13.856Z,16.60
2023-05-19T05:49:44.168Z,16.70
2023-05-19T05:52:13.397Z,16.80
2023-05-19T05:54:42.053Z,17.00
2023-05-19T05:57:11.223Z,17.10
2023-05-19T05:59:40.800Z,17.20
2023-05-19T06:02:09.704Z,17.20
2023-05-19T06:04:38.225Z,17.30
2023-05-19T06:07:08.081Z,17.40
2023-05-19T06:09:36.654Z,17.50
2023-05-19T06:12:05.323Z,17.50
2023-05-19T06:14:33.883Z,17.60
2023-05-19T06:17:02.315Z,17.60
2023-05-19T06:19:31.397Z,17.60
2023-05-19T06:21:59.856Z,17.70
2023-05-19T06:24:29.715Z,17.80
2023-05-19T06:26:58.142Z,17.90
2023-05-19T06:29:26.629Z,18.00
2023-05-19T06:31:55.118Z,18.00
2023-05-19T06:34:23.550Z,18.00
2023-05-19T06:36:51.958Z,18.00
2023-05-19T06:39:20.406Z,18.00
2023-05-19T06:41:50.260Z,18.00
2023-05-19T06:44:20.453Z,17.90
2023-05-19T06:46:49.573Z,17.90
2023-05-19T06:49:18.065Z,17.90
2023-05-19T06:51:46.646Z,17.80
2023-05-19T06:54:16.351Z,17.90
2023-05-19T06:56:45.152Z,17.90
2023-05-19T06:59:16.261Z,17.90
2023-05-19T07:01:44.726Z,18.00
2023-05-19T07:04:13.357Z,18.00
2023-05-19T07:06:41.836Z,18.00
2023-05-19T07:09:10.292Z,18.00
2023-05-19T07:11:39.227Z,18.10
2023-05-19T07:14:07.659Z,18.20
2023-05-19T07:16:37.572Z,18.20
2023-05-19T07:19:06.157Z,18.30
2023-05-19T07:21:34.595Z,18.20
2023-05-19T07:24:03.036Z,18.30
2023-05-19T07:26:31.441Z,18.30
2023-05-19T07:28:59.916Z,18.20
2023-05-19T07:31:28.328Z,18.20
2023-05-19T07:33:58.321Z,18.10
2023-05-19T07:36:27.293Z,18.10
2023-05-19T07:38:56.219Z,18.20
2023-05-19T07:41:24.718Z,18.20
2023-05-19T07:43:53.197Z,18.20
2023-05-19T07:46:22.225Z,18.30
2023-05-19T07:48:50.839Z,18.30
2023-05-19T07:51:20.844Z,18.30
2023-05-19T07:53:49.231Z,18.30
2023-05-19T07:56:17.779Z,18.40
2023-05-19T07:58:46.212Z,18.30
2023-05-19T08:01:14.658Z,18.30
2023-05-19T08:03:43.266Z,18.30
2023-05-19T08:06:11.768Z,18.30
2023-05-19T08:08:42.234Z,18.40
2023-05-19T08:11:10.724Z,18.30
2023-05-19T08:13:39.180Z,18.30
2023-05-19T08:16:07.970Z,18.30
2023-05-19T08:18:36.436Z,18.20
2023-05-19T08:21:05.137Z,17.90
2023-05-19T08:23:33.681Z,17.80
2023-05-19T08:26:03.679Z,17.80
2023-05-19T08:28:32.314Z,17.90
2023-05-19T08:31:01.184Z,18.00
2023-05-19T08:33:29.768Z,18.10
2023-05-19T08:35:58.985Z,18.00
2023-05-19T08:38:27.716Z,17.90
2023-05-19T08:40:58.188Z,17.90
2023-05-19T08:43:28.054Z,17.90
2023-05-19T08:45:56.595Z,17.90
2023-05-19T08:48:24.989Z,17.80
2023-05-19T08:50:57.202Z,17.80
2023-05-19T08:56:19.269Z,17.80
2023-05-19T08:58:50.443Z,17.90
2023-05-19T09:01:20.651Z,17.90
2023-05-19T09:03:50.038Z,18.00
2023-05-19T09:06:18.878Z,18.10
2023-05-19T09:08:48.308Z,18.00
2023-05-19T09:11:16.762Z,18.00
2023-05-19T09:13:45.263Z,18.10
2023-05-19T09:16:15.340Z,18.20
2023-05-19T09:18:54.636Z,18.30
2023-05-19T09:21:28.522Z,18.30
2023-05-19T09:23:57.330Z,18.40
2023-05-19T09:26:26.265Z,18.40
2023-05-19T09:28:59.409Z,18.50
2023-05-19T09:31:33.140Z,18.50
2023-05-19T09:34:02.718Z,18.60
2023-05-19T09:36:31.278Z,18.50
2023-05-19T09:38:59.711Z,18.30
2023-05-19T09:41:28.232Z,18.40
2023-05-19T09:43:57.069Z,18.50
2023-05-19T09:46:26.686Z,18.60
2023-05-19T09:48:59.656Z,18.60
2023-05-19T09:51:28.089Z,18.70
2023-05-19T09:53:57.556Z,18.90
2023-05-19T09:56:26.209Z,18.90
2023-05-19T09:58:54.644Z,18.90
2023-05-19T10:01:23.475Z,19.10
2023-05-19T10:03:52.410Z,19.10
2023-05-19T10:06:23.214Z,19.10
2023-05-19T10:08:53.087Z,19.00
2023-05-19T10:11:22.021Z,19.10
2023-05-19T10:13:51.545Z,19.10
2023-05-19T10:16:23.061Z,19.10
2023-05-19T10:18:54.211Z,18.90
2023-05-19T10:21:24.059Z,18.90
2023-05-19T10:23:52.550Z,19.00
2023-05-19T10:26:21.640Z,19.10
2023-05-19T10:28:50.969Z,19.20
2023-05-19T10:31:20.869Z,19.30
2023-05-19T10:34:02.148Z,19.30
2023-05-19T10:36:40.637Z,19.20
2023-05-19T10:39:13.490Z,19.30
2023-05-19T10:41:47.041Z,19.30
2023-05-19T10:44:22.095Z,19.40
2023-05-19T10:46:50.988Z,19.40
2023-05-19T10:49:22.867Z,19.50
2023-05-19T10:51:52.958Z,19.40
2023-05-19T10:54:40.827Z,19.60
2023-05-19T10:57:09.969Z,19.60
2023-05-19T10:59:39.445Z,19.70
2023-05-19T11:02:08.233Z,19.50
2023-05-19T11:04:51.887Z,19.40
2023-05-19T11:07:22.695Z,19.30
2023-05-19T11:09:52.725Z,19.50
2023-05-19T11:12:21.883Z,19.00
2023-05-19T11:14:53.415Z,19.00
2023-05-19T11:17:23.753Z,19.10
2023-05-19T11:19:55.944Z,19.20
2023-05-19T11:22:26.778Z,19.10
2023-05-19T11:24:56.228Z,19.10
2023-05-19T11:27:26.613Z,19.20
2023-05-19T11:29:55.783Z,19.30
2023-05-19T11:32:27.051Z,19.30
2023-05-19T11:34:56.499Z,19.30
2023-05-19T11:37:26.486Z,19.20
2023-05-19T11:39:54.921Z,19.30
2023-05-19T11:42:23.386Z,19.40
2023-05-19T11:44:51.818Z,19.20
2023-05-19T11:47:20.211Z,19.30
2023-05-19T11:49:49.501Z,19.20
2023-05-19T11:52:18.014Z,19.30
2023-05-19T11:54:49.508Z,19.40
2023-05-19T11:57:17.976Z,19.50
2023-05-19T11:59:48.356Z,19.40
2023-05-19T12:02:17.985Z,19.50
2023-05-19T12:04:46.797Z,19.50
2023-05-19T12:07:17.725Z,19.30
2023-05-19T12:09:48.223Z,19.50
2023-05-19T12:12:17.792Z,19.40
2023-05-19T12:14:47.544Z,19.20
2023-05-19T12:17:17.110Z,19.20
2023-05-19T12:19:46.650Z,19.30
2023-05-19T12:22:16.108Z,19.10
2023-05-19T12:24:45.246Z,19.10
2023-05-19T12:27:26.354Z,19.30
2023-05-19T12:29:55.594Z,19.30
2023-05-19T12:32:24.392Z,19.30
2023-05-19T12:34:53.192Z,19.30
2023-05-19T12:37:21.700Z,19.30
2023-05-19T12:39:50.463Z,19.30
2023-05-19T12:42:20.800Z,19.00
2023-05-19T12:44:51.239Z,18.80
2023-05-19T12:47:21.129Z,18.90
2023-05-19T12:49:56.293Z,18.90
2023-05-19T12:52:24.728Z,18.90
2023-05-19T12:54:59.410Z,18.90
2023-05-19T12:57:31.657Z,19.10
2023-05-19T13:00:06.816Z,19.10
2023-05-19T13:02:36.815Z,19.00
2023-05-19T13:05:05.849Z,19.10
2023-05-19T13:07:35.684Z,19.30
2023-05-19T13:10:04.192Z,19.40
2023-05-19T13:12:34.122Z,19.00
2023-05-19T13:15:02.551Z,19.10
2023-05-19T13:17:31.165Z,19.00
2023-05-19T13:19:59.701Z,19.10
2023-05-19T13:22:28.217Z,19.00
2023-05-19T13:24:59.012Z,18.90
2023-05-19T13:27:27.486Z,18.80
2023-05-19T13:29:57.281Z,19.00
2023-05-19T13:32:25.702Z,18.90
2023-05-19T13:34:54.192Z,18.80
2023-05-19T13:37:22.916Z,18.80
2023-05-19T13:39:51.405Z,18.90
2023-05-19T13:42:21.938Z,18.80
2023-05-19T13:44:50.564Z,18.90
2023-05-19T13:47:20.471Z,18.90
2023-05-19T13:49:48.880Z,18.80
2023-05-19T13:52:17.371Z,18.80
2023-05-19T13:54:45.852Z,18.80
2023-05-19T13:57:14.315Z,18.90
2023-05-19T13:59:57.241Z,19.10
2023-05-19T14:02:31.479Z,19.10
2023-05-19T14:04:59.983Z,19.00
2023-05-19T14:07:28.456Z,19.10
2023-05-19T14:09:57.098Z,19.10
2023-05-19T14:12:38.193Z,19.00
2023-05-19T14:15:16.136Z,19.00
2023-05-19T14:17:46.410Z,19.00
2023-05-19T14:20:14.949Z,19.10
2023-05-19T14:22:43.393Z,19.00
2023-05-19T14:25:12.039Z,18.90
2023-05-19T14:27:40.874Z,18.80
2023-05-19T14:30:09.978Z,18.90
2023-05-19T14:32:38.425Z,19.00
2023-05-19T14:35:08.852Z,19.10
2023-05-19T14:37:37.363Z,19.30
2023-05-19T14:40:06.990Z,19.20
2023-05-19T14:42:35.477Z,19.20
2023-05-19T14:45:04.044Z,19.20
2023-05-19T14:47:32.597Z,19.20
2023-05-19T14:50:01.087Z,19.10
2023-05-19T14:52:30.922Z,19.20
2023-05-19T14:54:59.398Z,19.30
2023-05-19T14:57:27.789Z,19.20
2023-05-19T14:59:56.459Z,19.10
2023-05-19T15:02:25.383Z,19.00
2023-05-19T15:04:54.792Z,19.00
2023-05-19T15:07:24.678Z,19.00
2023-05-19T15:09:54.628Z,18.90
2023-05-19T15:12:23.136Z,18.90
2023-05-19T15:14:51.559Z,19.00
2023-05-19T15:17:20.149Z,19.20
2023-05-19T15:19:48.710Z,19.10
2023-05-19T15:22:17.239Z,19.00
2023-05-19T15:24:45.717Z,18.90
2023-05-19T15:27:15.607Z,18.80
2023-05-19T15:29:44.089Z,18.80
2023-05-19T15:32:12.546Z,18.90
2023-05-19T15:34:41.003Z,18.90
2023-05-19T15:37:09.504Z,18.90
2023-05-19T15:39:38.023Z,18.90
2023-05-19T15:42:06.649Z,18.80
2023-05-19T15:44:37.049Z,19.00
2023-05-19T15:47:05.579Z,19.00
2023-05-19T15:49:34.083Z,19.00
2023-05-19T15:52:02.549Z,19.00
2023-05-19T15:54:31.054Z,18.90
2023-05-19T15:56:59.493Z,18.90
2023-05-19T15:59:27.937Z,19.00
2023-05-19T16:01:57.833Z,19.00
2023-05-19T16:04:26.333Z,18.80
2023-05-19T16:06:54.788Z,18.90
2023-05-19T16:09:23.315Z,18.90
2023-05-19T16:11:51.676Z,18.90
2023-05-19T16:14:20.067Z,18.90
2023-05-19T16:16:48.654Z,18.90
2023-05-19T16:19:18.571Z,18.90
2023-05-19T16:21:47.051Z,18.80
2023-05-19T16:24:15.569Z,18.70
2023-05-19T16:26:44.147Z,18.70
2023-05-19T16:29:12.719Z,18.70
2023-05-19T16:31:41.192Z,18.70
2023-05-19T16:34:09.660Z,18.70
2023-05-19T16:36:39.512Z,18.70
2023-05-19T16:39:07.951Z,18.70
2023-05-19T16:41:36.370Z,18.70
2023-05-19T16:44:04.780Z,18.70
2023-05-19T16:46:33.223Z,18.70
2023-05-19T16:49:01.750Z,18.60
2023-05-19T16:51:30.206Z,18.40
2023-05-19T16:54:00.193Z,18.40
2023-05-19T16:56:28.619Z,18.50
2023-05-19T16:58:57.072Z,18.50
2023-05-19T17:01:25.634Z,18.60
2023-05-19T17:03:55.608Z,18.60
2023-05-19T17:06:24.190Z,18.60
2023-05-19T17:08:52.656Z,18.60
2023-05-19T17:11:22.698Z,18.60
2023-05-19T17:13:51.158Z,18.40
2023-05-19T17:16:19.661Z,18.40
2023-05-19T17:18:48.972Z,18.40
2023-05-19T17:21:17.808Z,18.40
2023-05-19T17:23:46.714Z,18.30
2023-05-19T17:26:15.902Z,18.40
2023-05-19T17:28:45.797Z,18.40
2023-05-19T17:31:14.877Z,18.40
2023-05-19T17:33:43.289Z,18.50
2023-05-19T17:36:11.879Z,18.40
2023-05-19T17:38:42.013Z,18.40
2023-05-19T17:41:11.040Z,18.30
2023-05-19T17:43:39.790Z,18.10
2023-05-19T17:46:09.851Z,18.00
2023-05-19T17:48:38.394Z,17.90
2023-05-19T17:51:08.002Z,17.90
2023-05-19T17:53:36.848Z,17.80
2023-05-19T17:56:06.995Z,17.90
2023-05-19T17:58:36.137Z,17.90
2023-05-19T18:01:04.744Z,18.00
2023-05-19T18:03:35.213Z,18.00
2023-05-19T18:06:03.947Z,18.00
2023-05-19T18:08:33.565Z,18.00
2023-05-19T18:11:02.253Z,18.00
2023-05-19T18:13:30.987Z,18.00
2023-05-19T18:15:59.817Z,18.00
2023-05-19T18:18:28.352Z,18.10
2023-05-19T18:20:58.179Z,18.10
2023-05-19T18:23:26.616Z,18.10
2023-05-19T18:25:55.035Z,17.90
2023-05-19T18:28:24.273Z,17.90
2023-05-19T18:30:59.612Z,17.90
2023-05-19T18:33:30.058Z,17.80
2023-05-19T18:36:00.751Z,17.80
2023-05-19T18:38:29.281Z,17.90
2023-05-19T18:40:57.968Z,17.90
2023-05-19T18:43:26.456Z,17.80
2023-05-19T18:45:54.962Z,17.90
2023-05-19T18:48:25.672Z,17.90
2023-05-19T18:50:54.236Z,17.90
2023-05-19T18:53:24.204Z,17.90
2023-05-19T18:55:52.691Z,17.90
2023-05-19T18:58:21.613Z,17.90
2023-05-19T19:00:51.280Z,17.90
2023-05-19T19:03:19.808Z,17.90
2023-05-19T19:05:54.796Z,17.80
2023-05-19T19:08:24.819Z,17.70
2023-05-19T19:10:59.291Z,17.60
2023-05-19T19:13:28.530Z,17.50
2023-05-19T19:15:59.178Z,17.60
2023-05-19T19:18:28.441Z,17.60
2023-05-19T19:20:57.708Z,17.60
2023-05-19T19:23:27.563Z,17.60
2023-05-19T19:25:57.164Z,17.60
2023-05-19T19:28:26.913Z,17.50
2023-05-19T19:30:55.349Z,17.50
2023-05-19T19:33:24.772Z,17.60
2023-05-19T19:35:53.811Z,17.60
2023-05-19T19:38:22.256Z,17.60
2023-05-19T19:40:53.469Z,17.60
2023-05-19T19:43:21.917Z,17.60
2023-05-19T19:45:50.409Z,17.60
2023-05-19T19:48:18.836Z,17.60
2023-05-19T19:50:53.021Z,17.70
2023-05-19T19:53:21.463Z,17.70
2023-05-19T19:55:58.368Z,17.70
2023-05-19T19:58:27.654Z,17.70
2023-05-19T20:01:00.260Z,17.70
2023-05-19T20:03:28.972Z,17.70
2023-05-19T20:05:58.723Z,17.70
2023-05-19T20:08:27.364Z,17.70
2023-05-19T20:10:56.546Z,17.80
2023-05-19T20:13:26.445Z,17.70
2023-05-19T20:15:55.178Z,17.70
2023-05-19T20:18:25.558Z,17.70
2023-05-19T20:20:53.994Z,17.70
2023-05-19T20:23:22.752Z,17.60
2023-05-19T20:26:10.221Z,17.60
2023-05-19T20:28:41.672Z,17.60
2023-05-19T20:31:10.255Z,17.60
2023-05-19T20:33:39.251Z,17.60
2023-05-19T20:36:08.288Z,17.60
2023-05-19T20:38:36.733Z,17.50
2023-05-19T20:41:05.159Z,17.50
2023-05-19T20:43:34.011Z,17.40
2023-05-19T20:46:04.905Z,17.40
2023-05-19T20:48:33.450Z,17.40
2023-05-19T20:51:02.022Z,17.40
2023-05-19T20:53:30.627Z,17.40
2023-05-19T20:55:59.070Z,17.40
2023-05-19T20:58:30.261Z,17.40
2023-05-19T21:00:58.988Z,17.40
2023-05-19T21:03:30.433Z,17.40
2023-05-19T21:05:59.294Z,17.40
2023-05-19T21:08:27.722Z,17.40
2023-05-19T21:10:56.169Z,17.50
2023-05-19T21:13:24.619Z,17.40
2023-05-19T21:15:53.140Z,17.40
2023-05-19T21:18:21.566Z,17.50
2023-05-19T21:20:51.459Z,17.40
2023-05-19T21:23:19.866Z,17.40
2023-05-19T21:25:48.330Z,17.40
2023-05-19T21:28:16.824Z,17.40
2023-05-19T21:30:49.793Z,17.50
2023-05-19T21:33:18.478Z,17.50
2023-05-19T21:35:47.539Z,17.50
2023-05-19T21:38:23.972Z,17.50
2023-05-19T21:40:53.190Z,17.50
2023-05-19T21:43:21.976Z,17.50
2023-05-19T21:45:50.460Z,17.50
2023-05-19T21:48:19.025Z,17.50
2023-05-19T21:50:47.422Z,17.50
2023-05-19T21:53:17.150Z,17.50
2023-05-19T21:55:46.119Z,17.50
2023-05-19T21:58:14.532Z,17.50
2023-05-19T22:00:43.465Z,17.50
2023-05-19T22:03:12.489Z,17.50
2023-05-19T22:05:41.460Z,17.50
2023-05-19T22:08:09.881Z,17.50
2023-05-19T22:10:39.766Z,17.50
2023-05-19T22:13:08.564Z,17.50
2023-05-19T22:15:37.032Z,17.50
2023-05-19T22:18:05.641Z,17.50
2023-05-19T22:20:34.284Z,17.50
2023-05-19T22:23:03.798Z,17.50
2023-05-19T22:25:32.262Z,17.40
2023-05-19T22:28:02.340Z,17.40
2023-05-19T22:30:30.818Z,17.40
2023-05-19T22:32:59.388Z,17.40
2023-05-19T22:35:27.881Z,17.40
2023-05-19T22:37:56.378Z,17.40
2023-05-19T22:40:24.885Z,17.30
2023-05-19T22:42:53.297Z,17.30
2023-05-19T22:45:23.275Z,17.30
2023-05-19T22:47:51.762Z,17.30
2023-05-19T22:50:20.331Z,17.40
2023-05-19T22:52:49.067Z,17.40
2023-05-19T22:55:17.811Z,17.40
2023-05-19T22:57:46.310Z,17.40
2023-05-19T23:00:14.857Z,17.40
2023-05-19T23:02:44.712Z,17.40
2023-05-19T23:05:13.224Z,17.50
2023-05-19T23:07:41.758Z,17.50
2023-05-19T23:10:10.572Z,17.50
2023-05-19T23:12:40.125Z,17.50
2023-05-19T23:15:09.571Z,17.50
2023-05-19T23:17:38.318Z,17.50
2023-05-19T23:20:09.216Z,17.50
2023-05-19T23:22:37.621Z,17.40
2023-05-19T23:25:07.973Z,17.50
2023-05-19T23:27:36.466Z,17.50
2023-05-19T23:30:05.163Z,17.40
2023-05-19T23:32:33.602Z,17.40
2023-05-19T23:35:11.670Z,17.40
2023-05-19T23:37:40.178Z,17.40
2023-05-19T23:40:10.471Z,17.40
2023-05-19T23:42:38.980Z,17.30
2023-05-19T23:45:07.911Z,17.30
2023-05-19T23:47:36.486Z,17.40
2023-05-19T23:50:05.107Z,17.30
2023-05-19T23:52:34.904Z,17.30
2023-05-19T23:55:03.672Z,17.30
2023-05-19T23:57:32.074Z,17.30
