createdAt,value
2018-05-18T00:01:13.868Z,83.11
2018-05-18T00:03:43.386Z,83.16
2018-05-18T00:06:13.228Z,81.54
2018-05-18T00:08:42.342Z,81.33
2018-05-18T00:11:11.532Z,81.46
2018-05-18T00:13:40.585Z,82.17
2018-05-18T00:16:09.742Z,82.50
2018-05-18T00:18:39.102Z,84.02
2018-05-18T00:21:08.124Z,83.87
2018-05-18T00:23:37.444Z,84.02
2018-05-18T00:26:07.160Z,83.87
2018-05-18T00:28:36.743Z,82.74
2018-05-18T00:31:06.109Z,82.91
2018-05-18T00:33:35.433Z,83.74
2018-05-18T00:36:04.738Z,83.60
2018-05-18T00:38:33.744Z,84.66
2018-05-18T00:41:02.905Z,84.21
2018-05-18T00:43:32.085Z,82.72
2018-05-18T00:46:01.469Z,82.49
2018-05-18T00:48:30.644Z,82.06
2018-05-18T00:50:59.844Z,81.17
2018-05-18T00:53:34.148Z,81.04
2018-05-18T00:56:03.636Z,80.87
2018-05-18T00:58:32.969Z,81.34
2018-05-18T01:01:02.137Z,83.01
2018-05-18T01:03:31.393Z,82.85
2018-05-18T01:06:00.624Z,83.08
2018-05-18T01:08:29.980Z,83.10
2018-05-18T01:10:59.690Z,83.12
2018-05-18T01:13:29.121Z,83.54
2018-05-18T01:15:58.366Z,83.66
2018-05-18T01:18:27.647Z,84.55
2018-05-18T01:20:57.013Z,84.79
2018-05-18T01:23:26.174Z,85.18
2018-05-18T01:25:55.564Z,85.77
2018-05-18T01:28:24.800Z,86.33
2018-05-18T01:30:53.981Z,87.08
2018-05-18T01:33:23.324Z,87.71
2018-05-18T01:35:52.515Z,88.16
2018-05-18T01:38:21.688Z,89.22
2018-05-18T01:40:51.099Z,90.13
2018-05-18T01:43:20.327Z,90.63
2018-05-18T01:45:49.706Z,91.49
2018-05-18T01:48:19.428Z,92.31
2018-05-18T01:50:48.639Z,92.59
2018-05-18T01:53:18.323Z,93.22
2018-05-18T01:55:47.508Z,94.14
2018-05-18T01:58:16.887Z,94.49
2018-05-18T02:00:46.288Z,95.73
2018-05-18T02:03:15.554Z,96.06
2018-05-18T02:05:45.024Z,96.46
2018-05-18T02:08:14.418Z,96.67
2018-05-18T02:10:43.934Z,96.85
2018-05-18T02:13:13.172Z,97.42
2018-05-18T02:15:42.642Z,96.76
2018-05-18T02:18:11.880Z,96.42
2018-05-18T02:20:41.180Z,95.04
2018-05-18T02:23:10.636Z,95.02
2018-05-18T02:25:39.732Z,95.34
2018-05-18T02:28:09.824Z,89.42
2018-05-18T02:30:39.007Z,88.38
2018-05-18T02:33:08.365Z,88.16
2018-05-18T02:35:38.000Z,88.51
2018-05-18T02:38:07.426Z,87.28
2018-05-18T02:40:36.697Z,86.95
2018-05-18T02:43:05.892Z,86.23
2018-05-18T02:45:35.188Z,86.08
2018-05-18T02:48:04.580Z,86.14
2018-05-18T02:50:33.975Z,86.38
2018-05-18T02:53:03.421Z,86.64
2018-05-18T02:55:32.728Z,87.61
2018-05-18T02:58:02.000Z,88.63
2018-05-18T03:00:31.492Z,86.81
2018-05-18T03:03:00.826Z,86.37
2018-05-18T03:05:30.223Z,85.69
2018-05-18T03:07:59.256Z,88.42
2018-05-18T03:10:28.356Z,88.07
2018-05-18T03:12:58.037Z,86.87
2018-05-18T03:15:27.293Z,87.62
2018-05-18T03:17:56.410Z,87.18
2018-05-18T03:20:25.668Z,85.19
2018-05-18T03:22:55.031Z,84.81
2018-05-18T03:25:24.632Z,83.51
2018-05-18T03:27:54.250Z,81.97
2018-05-18T03:30:23.485Z,81.54
2018-05-18T03:32:52.880Z,81.20
2018-05-18T03:35:22.324Z,81.51
2018-05-18T03:37:51.506Z,79.98
2018-05-18T03:40:20.821Z,79.38
2018-05-18T03:42:50.452Z,78.94
2018-05-18T03:45:19.988Z,79.79
2018-05-18T03:47:49.473Z,79.44
2018-05-18T03:50:18.740Z,78.87
2018-05-18T03:52:47.903Z,78.90
2018-05-18T03:55:17.316Z,78.41
2018-05-18T03:57:46.600Z,78.30
2018-05-18T04:00:15.849Z,78.60
2018-05-18T04:02:56.723Z,78.52
2018-05-18T04:08:45.835Z,78.02
2018-05-18T04:11:15.213Z,78.19
2018-05-18T04:13:44.459Z,78.80
2018-05-18T04:16:13.923Z,78.13
2018-05-18T04:18:43.213Z,79.31
2018-05-18T04:21:12.346Z,78.75
2018-05-18T04:23:41.592Z,78.66
2018-05-18T04:26:10.967Z,77.71
2018-05-18T04:28:40.220Z,78.80
2018-05-18T04:31:09.532Z,77.38
2018-05-18T04:33:38.819Z,76.16
2018-05-18T04:36:07.921Z,75.85
2018-05-18T04:38:37.215Z,74.66
2018-05-18T04:41:06.461Z,73.87
2018-05-18T04:43:36.181Z,74.48
2018-05-18T04:46:05.716Z,74.58
2018-05-18T04:48:35.259Z,75.23
2018-05-18T04:51:04.298Z,73.58
2018-05-18T04:53:33.433Z,72.48
2018-05-18T04:56:03.056Z,72.55
2018-05-18T04:58:32.327Z,74.46
2018-05-18T05:01:01.401Z,77.78
2018-05-18T05:03:30.930Z,77.96
2018-05-18T05:06:01.081Z,77.49
2018-05-18T05:08:30.104Z,78.75
2018-05-18T05:11:00.496Z,78.10
2018-05-18T05:13:29.621Z,78.11
2018-05-18T05:15:59.021Z,77.56
2018-05-18T05:18:29.629Z,78.10
2018-05-18T05:20:58.874Z,78.18
2018-05-18T05:23:28.124Z,78.19
2018-05-18T05:25:57.356Z,77.41
2018-05-18T05:28:27.046Z,76.54
2018-05-18T05:30:58.601Z,76.69
2018-05-18T05:33:30.955Z,76.80
2018-05-18T05:36:00.429Z,77.65
2018-05-18T05:38:30.324Z,77.05
2018-05-18T05:40:59.825Z,77.91
2018-05-18T05:43:28.951Z,77.54
2018-05-18T05:45:58.595Z,75.90
2018-05-18T05:48:30.458Z,76.12
2018-05-18T05:51:10.624Z,76.66
2018-05-18T05:53:42.895Z,76.48
2018-05-18T05:56:15.185Z,76.18
2018-05-18T05:58:44.573Z,76.10
2018-05-18T06:01:14.092Z,76.19
2018-05-18T06:03:43.564Z,76.41
2018-05-18T06:06:12.543Z,76.24
2018-05-18T06:08:41.957Z,76.71
2018-05-18T06:11:11.405Z,75.52
2018-05-18T06:13:41.560Z,75.45
2018-05-18T06:16:11.030Z,74.05
2018-05-18T06:18:40.480Z,73.76
2018-05-18T06:21:10.108Z,72.80
2018-05-18T06:23:39.588Z,72.31
2018-05-18T06:26:09.232Z,71.96
2018-05-18T06:28:38.670Z,72.19
2018-05-18T06:31:07.840Z,73.41
2018-05-18T06:33:37.294Z,70.97
2018-05-18T06:36:06.482Z,70.62
2018-05-18T06:38:35.887Z,72.12
2018-05-18T06:41:05.225Z,71.73
2018-05-18T06:43:34.645Z,71.63
2018-05-18T06:46:04.050Z,70.17
2018-05-18T06:48:33.170Z,69.72
2018-05-18T06:51:02.290Z,70.93
2018-05-18T06:53:31.700Z,70.75
2018-05-18T06:56:01.103Z,70.47
2018-05-18T06:58:30.588Z,68.45
2018-05-18T07:00:59.781Z,69.00
2018-05-18T07:03:29.545Z,68.89
2018-05-18T07:05:59.821Z,67.34
2018-05-18T07:08:29.573Z,66.75
2018-05-18T07:10:59.048Z,66.82
2018-05-18T07:13:28.766Z,65.60
2018-05-18T07:15:58.052Z,66.02
2018-05-18T07:18:27.336Z,64.26
2018-05-18T07:20:56.912Z,62.27
2018-05-18T07:23:26.507Z,63.30
2018-05-18T07:25:56.075Z,63.37
2018-05-18T07:28:25.316Z,61.54
2018-05-18T07:30:54.464Z,61.07
2018-05-18T07:33:23.776Z,61.72
2018-05-18T07:35:53.084Z,61.41
2018-05-18T07:38:22.584Z,61.33
2018-05-18T07:40:53.457Z,61.23
2018-05-18T07:43:23.117Z,59.72
2018-05-18T07:45:52.267Z,59.88
2018-05-18T07:48:21.520Z,59.16
2018-05-18T07:50:51.093Z,55.76
2018-05-18T07:53:20.396Z,57.50
2018-05-18T07:55:49.711Z,56.81
2018-05-18T07:58:18.930Z,55.60
2018-05-18T08:00:48.492Z,56.50
2018-05-18T08:03:17.921Z,55.98
2018-05-18T08:05:47.157Z,55.96
2018-05-18T08:08:16.746Z,52.31
2018-05-18T08:10:47.035Z,50.54
2018-05-18T08:13:17.037Z,52.08
2018-05-18T08:15:46.378Z,51.39
2018-05-18T08:18:15.981Z,50.69
2018-05-18T08:20:45.597Z,51.63
2018-05-18T08:23:15.205Z,51.02
2018-05-18T08:25:44.373Z,47.86
2018-05-18T08:28:13.808Z,43.55
2018-05-18T08:30:54.753Z,46.74
2018-05-18T08:33:24.078Z,47.30
2018-05-18T08:35:53.205Z,46.12
2018-05-18T08:38:22.638Z,41.50
2018-05-18T08:40:51.857Z,42.36
2018-05-18T08:43:21.044Z,42.52
2018-05-18T08:45:50.255Z,41.07
2018-05-18T08:48:19.658Z,42.39
2018-05-18T08:50:49.175Z,41.46
2018-05-18T08:53:18.468Z,39.75
2018-05-18T08:55:47.816Z,37.46
2018-05-18T08:58:17.168Z,39.21
2018-05-18T09:00:46.474Z,37.73
2018-05-18T09:03:15.900Z,36.66
2018-05-18T09:05:45.307Z,37.78
2018-05-18T09:08:15.900Z,38.02
2018-05-18T09:10:45.352Z,38.55
2018-05-18T09:13:15.480Z,40.92
2018-05-18T09:15:45.035Z,39.08
2018-05-18T09:18:13.992Z,39.37
2018-05-18T09:20:43.551Z,39.84
2018-05-18T09:23:13.016Z,40.52
2018-05-18T09:25:42.728Z,38.70
2018-05-18T09:28:11.816Z,37.87
2018-05-18T09:30:41.520Z,44.88
2018-05-18T09:33:11.982Z,45.29
2018-05-18T09:35:41.364Z,44.67
2018-05-18T09:38:12.648Z,47.02
2018-05-18T09:40:42.460Z,50.04
2018-05-18T09:43:12.421Z,49.32
2018-05-18T09:45:43.584Z,50.86
2018-05-18T09:48:13.318Z,49.14
2018-05-18T09:50:42.545Z,51.96
2018-05-18T09:53:13.758Z,51.69
2018-05-18T09:55:41.221Z,54.20
2018-05-18T09:58:10.829Z,54.30
2018-05-18T10:00:40.429Z,54.98
2018-05-18T10:03:10.144Z,54.31
2018-05-18T10:05:39.890Z,54.01
2018-05-18T10:08:09.254Z,53.87
2018-05-18T10:10:38.633Z,55.09
2018-05-18T10:13:08.190Z,55.93
2018-05-18T10:15:37.449Z,55.70
2018-05-18T10:18:07.008Z,55.38
2018-05-18T10:20:36.312Z,53.49
2018-05-18T10:23:06.991Z,53.09
2018-05-18T10:25:36.353Z,51.72
2018-05-18T10:28:06.109Z,53.14
2018-05-18T10:30:35.545Z,50.76
2018-05-18T10:33:04.864Z,52.52
2018-05-18T10:35:34.292Z,52.44
2018-05-18T10:38:03.624Z,51.24
2018-05-18T10:40:33.040Z,52.39
2018-05-18T10:43:02.605Z,53.23
2018-05-18T10:45:32.065Z,52.66
2018-05-18T10:48:01.685Z,51.99
2018-05-18T10:50:31.208Z,53.87
2018-05-18T10:53:00.869Z,51.92
2018-05-18T10:55:30.384Z,53.42
2018-05-18T10:57:59.700Z,49.97
2018-05-18T11:00:29.158Z,51.08
2018-05-18T11:02:58.360Z,51.57
2018-05-18T11:05:27.657Z,50.77
2018-05-18T11:07:58.237Z,50.89
2018-05-18T11:10:27.677Z,51.70
2018-05-18T11:12:56.870Z,50.18
2018-05-18T11:15:26.438Z,51.76
2018-05-18T11:17:55.972Z,51.04
2018-05-18T11:20:25.188Z,52.80
2018-05-18T11:22:54.447Z,51.12
2018-05-18T11:25:23.751Z,51.56
2018-05-18T11:27:53.161Z,52.88
2018-05-18T11:30:22.528Z,50.91
2018-05-18T11:32:51.732Z,51.91
2018-05-18T11:35:21.016Z,50.99
2018-05-18T11:37:51.268Z,51.26
2018-05-18T11:40:20.396Z,51.67
2018-05-18T11:42:49.871Z,52.75
2018-05-18T11:45:19.060Z,50.50
2018-05-18T11:47:48.540Z,51.38
2018-05-18T11:50:18.108Z,53.59
2018-05-18T11:52:47.397Z,52.65
2018-05-18T11:55:16.607Z,53.59
2018-05-18T11:57:46.086Z,54.80
2018-05-18T12:00:15.495Z,54.46
2018-05-18T12:02:44.971Z,55.83
2018-05-18T12:05:14.723Z,54.83
2018-05-18T12:07:43.986Z,54.21
2018-05-18T12:10:13.345Z,53.62
2018-05-18T12:12:43.036Z,54.86
2018-05-18T12:15:12.538Z,54.01
2018-05-18T12:17:41.686Z,52.62
2018-05-18T12:20:10.809Z,51.29
2018-05-18T12:22:39.989Z,52.72
2018-05-18T12:25:09.229Z,52.23
2018-05-18T12:27:38.328Z,51.18
2018-05-18T12:30:08.105Z,53.49
2018-05-18T12:32:37.650Z,50.11
2018-05-18T12:35:07.121Z,50.51
2018-05-18T12:37:36.293Z,51.73
2018-05-18T12:40:06.019Z,51.89
2018-05-18T12:42:35.435Z,50.94
2018-05-18T12:45:04.573Z,48.63
2018-05-18T12:47:33.877Z,49.08
2018-05-18T12:50:03.177Z,51.19
2018-05-18T12:52:32.376Z,49.59
2018-05-18T12:55:01.740Z,48.12
2018-05-18T12:57:30.965Z,48.32
2018-05-18T13:00:00.555Z,50.42
2018-05-18T13:02:29.959Z,50.91
2018-05-18T13:04:59.243Z,52.24
2018-05-18T13:07:28.236Z,53.51
2018-05-18T13:09:57.310Z,50.17
2018-05-18T13:12:26.830Z,49.31
2018-05-18T13:14:56.231Z,50.88
2018-05-18T13:17:25.415Z,49.42
2018-05-18T13:19:54.727Z,46.62
2018-05-18T13:22:23.916Z,46.19
2018-05-18T13:24:52.944Z,45.38
2018-05-18T13:27:22.192Z,46.71
2018-05-18T13:29:51.336Z,44.31
2018-05-18T13:32:20.815Z,46.69
2018-05-18T13:34:50.216Z,45.60
2018-05-18T13:37:19.236Z,44.23
2018-05-18T13:39:48.513Z,44.12
2018-05-18T13:42:18.105Z,45.91
2018-05-18T13:44:47.282Z,46.42
2018-05-18T13:47:16.428Z,46.27
2018-05-18T13:49:45.521Z,46.15
2018-05-18T13:52:15.001Z,45.04
2018-05-18T13:54:44.153Z,46.94
2018-05-18T13:57:13.355Z,43.29
2018-05-18T13:59:42.443Z,43.07
2018-05-18T14:02:11.528Z,42.19
2018-05-18T14:04:40.896Z,41.06
2018-05-18T14:07:10.107Z,41.27
2018-05-18T14:09:39.266Z,37.78
2018-05-18T14:12:08.309Z,40.30
2018-05-18T14:14:37.329Z,44.59
2018-05-18T14:17:06.460Z,42.27
2018-05-18T14:19:35.660Z,43.89
2018-05-18T14:22:05.703Z,41.41
2018-05-18T14:24:35.210Z,40.31
2018-05-18T14:27:04.470Z,37.63
2018-05-18T14:29:33.767Z,36.96
2018-05-18T14:32:03.017Z,39.35
2018-05-18T14:34:32.306Z,37.32
2018-05-18T14:37:01.487Z,36.31
2018-05-18T14:39:30.780Z,36.18
2018-05-18T14:42:00.406Z,38.04
2018-05-18T14:44:29.491Z,37.21
2018-05-18T14:46:58.728Z,35.15
2018-05-18T14:49:28.117Z,35.08
2018-05-18T14:51:57.276Z,37.93
2018-05-18T14:54:26.380Z,36.27
2018-05-18T14:56:55.724Z,36.61
2018-05-18T14:59:25.091Z,34.27
2018-05-18T15:01:54.228Z,36.63
2018-05-18T15:04:23.489Z,38.47
2018-05-18T15:06:52.572Z,36.47
2018-05-18T15:09:21.831Z,33.70
2018-05-18T15:11:50.965Z,34.23
2018-05-18T15:14:20.082Z,35.95
2018-05-18T15:16:49.436Z,35.49
2018-05-18T15:19:18.502Z,35.89
2018-05-18T15:21:47.699Z,33.21
2018-05-18T15:24:17.114Z,36.71
2018-05-18T15:26:47.148Z,35.97
2018-05-18T15:29:16.597Z,36.51
2018-05-18T15:31:46.225Z,37.10
2018-05-18T15:34:15.316Z,37.33
2018-05-18T15:36:44.535Z,40.24
2018-05-18T15:39:13.704Z,37.70
2018-05-18T15:41:42.793Z,40.49
2018-05-18T15:44:12.217Z,40.71
2018-05-18T15:46:41.621Z,42.60
2018-05-18T15:49:11.473Z,39.95
2018-05-18T15:51:40.613Z,37.56
2018-05-18T15:54:10.112Z,39.67
2018-05-18T15:56:40.354Z,39.56
2018-05-18T15:59:09.462Z,40.47
2018-05-18T16:01:38.476Z,43.45
2018-05-18T16:04:07.581Z,43.54
2018-05-18T16:06:36.772Z,43.93
2018-05-18T16:09:07.124Z,42.45
2018-05-18T16:11:36.256Z,43.75
2018-05-18T16:14:05.229Z,45.30
2018-05-18T16:16:34.468Z,42.78
2018-05-18T16:19:03.868Z,43.24
2018-05-18T16:21:33.243Z,43.91
2018-05-18T16:24:02.447Z,46.41
2018-05-18T16:26:31.769Z,45.23
2018-05-18T16:29:01.159Z,47.56
2018-05-18T16:31:30.297Z,47.12
2018-05-18T16:34:00.046Z,48.27
2018-05-18T16:36:29.208Z,49.56
2018-05-18T16:38:58.391Z,49.66
2018-05-18T16:41:27.753Z,53.29
2018-05-18T16:43:57.156Z,55.59
2018-05-18T16:46:26.253Z,52.28
2018-05-18T16:48:55.408Z,52.35
2018-05-18T16:51:24.719Z,53.93
2018-05-18T16:53:54.210Z,55.82
2018-05-18T16:56:23.199Z,57.98
2018-05-18T16:58:52.258Z,59.67
2018-05-18T17:01:21.384Z,60.96
2018-05-18T17:03:50.789Z,60.43
2018-05-18T17:06:19.851Z,62.18
2018-05-18T17:08:49.341Z,63.66
2018-05-18T17:11:18.493Z,65.15
2018-05-18T17:13:47.741Z,67.17
2018-05-18T17:16:16.854Z,68.08
2018-05-18T17:18:45.827Z,69.07
2018-05-18T17:21:14.860Z,68.10
2018-05-18T17:23:43.730Z,69.31
2018-05-18T17:26:12.968Z,70.38
2018-05-18T17:28:41.783Z,69.81
2018-05-18T17:31:10.646Z,69.27
2018-05-18T17:33:39.605Z,67.11
2018-05-18T17:36:08.601Z,67.21
2018-05-18T17:38:37.840Z,69.25
2018-05-18T17:41:06.704Z,67.86
2018-05-18T17:43:35.831Z,66.99
2018-05-18T17:46:04.958Z,67.51
2018-05-18T17:48:33.896Z,68.83
2018-05-18T17:51:03.653Z,68.77
2018-05-18T17:53:32.542Z,68.56
2018-05-18T17:56:01.425Z,68.06
2018-05-18T17:58:30.231Z,65.90
2018-05-18T18:01:00.104Z,65.96
2018-05-18T18:03:29.329Z,68.60
2018-05-18T18:05:58.401Z,66.36
2018-05-18T18:08:27.275Z,65.84
2018-05-18T18:10:56.129Z,65.76
2018-05-18T18:13:25.296Z,67.60
2018-05-18T18:15:54.563Z,66.57
2018-05-18T18:18:23.381Z,68.34
2018-05-18T18:20:52.408Z,67.69
2018-05-18T18:23:21.538Z,68.22
2018-05-18T18:25:50.625Z,69.56
2018-05-18T18:28:20.088Z,70.93
2018-05-18T18:30:48.940Z,71.29
2018-05-18T18:33:18.063Z,69.60
2018-05-18T18:35:46.896Z,69.57
2018-05-18T18:38:15.773Z,69.96
2018-05-18T18:40:44.511Z,70.67
2018-05-18T18:43:13.348Z,71.92
2018-05-18T18:45:42.184Z,73.06
2018-05-18T18:48:11.031Z,73.09
2018-05-18T18:50:39.992Z,72.56
2018-05-18T18:53:08.907Z,72.34
2018-05-18T18:55:37.872Z,70.63
2018-05-18T18:58:06.719Z,71.88
2018-05-18T19:00:35.614Z,72.39
2018-05-18T19:03:04.501Z,74.08
2018-05-18T19:05:33.564Z,73.97
2018-05-18T19:08:02.392Z,74.79
2018-05-18T19:10:31.232Z,75.31
2018-05-18T19:13:00.093Z,74.84
2018-05-18T19:15:29.421Z,76.05
2018-05-18T19:17:58.271Z,75.72
2018-05-18T19:20:27.137Z,77.60
2018-05-18T19:22:56.037Z,77.22
2018-05-18T19:25:24.892Z,78.19
2018-05-18T19:27:53.929Z,78.28
2018-05-18T19:30:22.824Z,79.23
2018-05-18T19:32:51.888Z,79.84
2018-05-18T19:35:21.137Z,79.79
2018-05-18T19:37:50.139Z,81.11
2018-05-18T19:40:19.158Z,80.37
2018-05-18T19:42:48.140Z,80.52
2018-05-18T19:45:17.067Z,80.01
2018-05-18T19:47:45.987Z,81.75
2018-05-18T19:50:14.744Z,81.26
2018-05-18T19:52:43.653Z,82.21
2018-05-18T19:55:12.468Z,80.79
2018-05-18T19:57:41.530Z,82.74
2018-05-18T20:00:10.430Z,83.72
2018-05-18T20:02:39.506Z,83.39
2018-05-18T20:05:08.488Z,82.94
2018-05-18T20:07:37.386Z,84.41
2018-05-18T20:10:06.349Z,84.17
2018-05-18T20:12:35.180Z,83.77
2018-05-18T20:15:03.942Z,83.78
2018-05-18T20:17:32.811Z,86.22
2018-05-18T20:20:01.832Z,85.58
2018-05-18T20:22:30.735Z,84.39
2018-05-18T20:24:59.816Z,85.94
2018-05-18T20:27:28.928Z,85.30
2018-05-18T20:29:58.921Z,87.10
2018-05-18T20:32:28.038Z,84.68
2018-05-18T20:34:57.204Z,83.30
2018-05-18T20:37:26.039Z,83.50
2018-05-18T20:39:55.076Z,83.70
2018-05-18T20:42:23.941Z,85.10
2018-05-18T20:44:52.892Z,84.83
2018-05-18T20:47:21.756Z,84.80
2018-05-18T20:49:50.774Z,87.29
2018-05-18T20:52:20.165Z,87.96
2018-05-18T20:54:48.944Z,88.53
2018-05-18T20:57:17.768Z,85.74
2018-05-18T20:59:47.324Z,85.35
2018-05-18T21:02:16.550Z,86.00
2018-05-18T21:04:45.516Z,88.95
2018-05-18T21:07:14.836Z,88.05
2018-05-18T21:09:44.146Z,87.03
2018-05-18T21:12:13.160Z,85.99
2018-05-18T21:14:42.061Z,86.83
2018-05-18T21:17:10.821Z,86.41
2018-05-18T21:19:39.654Z,87.62
2018-05-18T21:22:09.013Z,86.83
2018-05-18T21:24:37.981Z,87.07
2018-05-18T21:27:06.894Z,86.39
2018-05-18T21:29:36.245Z,86.79
2018-05-18T21:32:05.317Z,86.90
2018-05-18T21:34:34.361Z,86.43
2018-05-18T21:37:03.392Z,86.55
2018-05-18T21:39:32.299Z,88.82
2018-05-18T21:42:01.951Z,92.82
2018-05-18T21:44:30.805Z,94.15
2018-05-18T21:46:59.916Z,94.69
2018-05-18T21:49:28.784Z,94.56
2018-05-18T21:51:57.913Z,93.14
2018-05-18T21:54:26.872Z,93.01
2018-05-18T21:56:56.093Z,95.23
2018-05-18T21:59:24.919Z,93.74
2018-05-18T22:01:53.968Z,93.66
2018-05-18T22:04:23.009Z,94.52
2018-05-18T22:06:51.776Z,95.95
2018-05-18T22:09:20.694Z,95.42
2018-05-18T22:11:51.004Z,91.84
2018-05-18T22:14:20.024Z,92.97
2018-05-18T22:16:49.004Z,92.46
2018-05-18T22:19:17.957Z,92.36
2018-05-18T22:21:46.831Z,92.90
2018-05-18T22:24:15.944Z,90.14
2018-05-18T22:26:45.117Z,92.19
2018-05-18T22:29:14.052Z,90.92
2018-05-18T22:31:42.863Z,89.40
2018-05-18T22:34:11.824Z,90.74
2018-05-18T22:36:40.976Z,87.79
2018-05-18T22:39:10.032Z,87.19
2018-05-18T22:41:38.828Z,86.54
2018-05-18T22:44:08.613Z,88.99
2018-05-18T22:46:38.144Z,88.65
2018-05-18T22:49:07.359Z,86.44
2018-05-18T22:51:36.694Z,88.57
2018-05-18T22:54:06.217Z,89.92
2018-05-18T22:56:35.296Z,88.42
2018-05-18T22:59:04.072Z,87.75
2018-05-18T23:01:33.009Z,88.74
2018-05-18T23:04:02.226Z,87.82
2018-05-18T23:06:31.508Z,86.71
2018-05-18T23:09:00.616Z,86.45
2018-05-18T23:11:29.572Z,83.69
2018-05-18T23:13:58.829Z,85.54
2018-05-18T23:16:28.028Z,83.11
2018-05-18T23:18:57.088Z,81.53
2018-05-18T23:21:26.335Z,79.84
2018-05-18T23:23:55.445Z,80.36
2018-05-18T23:26:24.716Z,79.03
2018-05-18T23:28:53.729Z,79.87
2018-05-18T23:31:23.073Z,77.09
2018-05-18T23:33:52.428Z,76.99
2018-05-18T23:36:21.584Z,78.10
2018-05-18T23:38:50.963Z,77.97
2018-05-18T23:41:20.172Z,77.21
2018-05-18T23:43:49.505Z,77.47
2018-05-18T23:46:18.837Z,78.28
2018-05-18T23:48:47.964Z,78.32
2018-05-18T23:51:17.831Z,78.41
2018-05-18T23:53:46.972Z,78.87
2018-05-18T23:56:16.476Z,79.08
2018-05-18T23:58:45.956Z,77.70
