createdAt,value
2018-03-16T00:01:21.614Z,6.87
2018-03-16T00:03:48.975Z,6.23
2018-03-16T00:06:15.625Z,4.57
2018-03-16T00:08:42.281Z,5.77
2018-03-16T00:11:08.907Z,6.03
2018-03-16T00:13:36.304Z,3.57
2018-03-16T00:16:02.960Z,3.20
2018-03-16T00:18:29.588Z,3.10
2018-03-16T00:20:56.198Z,2.30
2018-03-16T00:23:22.876Z,15.20
2018-03-16T00:25:49.489Z,11.77
2018-03-16T00:28:16.110Z,9.60
2018-03-16T00:30:42.827Z,13.33
2018-03-16T00:33:10.187Z,5.03
2018-03-16T00:35:36.820Z,4.47
2018-03-16T00:38:04.252Z,3.23
2018-03-16T00:40:30.878Z,3.90
2018-03-16T00:42:57.552Z,2.93
2018-03-16T00:45:25.013Z,2.30
2018-03-16T00:47:51.644Z,2.80
2018-03-16T00:50:19.024Z,5.87
2018-03-16T00:52:45.647Z,13.17
2018-03-16T00:55:13.066Z,7.17
2018-03-16T00:57:39.705Z,3.00
2018-03-16T01:00:06.400Z,3.90
2018-03-16T01:02:33.025Z,2.90
2018-03-16T01:05:00.411Z,3.63
2018-03-16T01:07:27.064Z,1.80
2018-03-16T01:09:53.667Z,1.73
2018-03-16T01:12:20.309Z,2.47
2018-03-16T01:14:46.958Z,2.60
2018-03-16T01:17:13.600Z,5.23
2018-03-16T01:19:40.194Z,2.60
2018-03-16T01:22:06.877Z,3.43
2018-03-16T01:24:33.507Z,3.87
2018-03-16T01:27:00.183Z,3.03
2018-03-16T01:29:26.850Z,4.73
2018-03-16T01:31:53.503Z,1.80
2018-03-16T01:34:20.882Z,2.87
2018-03-16T01:36:47.564Z,1.83
2018-03-16T01:39:14.963Z,1.60
2018-03-16T01:41:42.384Z,1.50
2018-03-16T01:44:09.039Z,2.37
2018-03-16T01:46:36.439Z,1.57
2018-03-16T01:49:03.171Z,2.50
2018-03-16T01:51:29.845Z,9.23
2018-03-16T01:53:56.464Z,9.53
2018-03-16T01:56:23.143Z,4.93
2018-03-16T01:58:49.776Z,3.33
2018-03-16T02:01:16.629Z,3.43
2018-03-16T02:03:43.015Z,8.60
2018-03-16T02:06:10.192Z,2.20
2018-03-16T02:08:36.561Z,4.23
2018-03-16T02:11:03.121Z,1.97
2018-03-16T02:13:30.294Z,2.73
2018-03-16T02:15:56.747Z,1.60
2018-03-16T02:18:23.174Z,2.07
2018-03-16T02:20:49.649Z,2.37
2018-03-16T02:23:16.059Z,1.40
2018-03-16T02:25:42.491Z,2.40
2018-03-16T02:28:08.887Z,3.33
2018-03-16T02:30:35.280Z,5.17
2018-03-16T02:33:01.667Z,5.43
2018-03-16T02:35:28.815Z,11.63
2018-03-16T02:37:55.931Z,8.37
2018-03-16T02:40:22.388Z,22.93
2018-03-16T02:42:48.776Z,16.33
2018-03-16T02:45:15.180Z,18.63
2018-03-16T02:47:41.565Z,20.33
2018-03-16T02:50:07.959Z,19.17
2018-03-16T02:52:34.360Z,21.10
2018-03-16T02:55:01.495Z,24.67
2018-03-16T02:57:27.861Z,14.50
2018-03-16T02:59:54.395Z,9.07
2018-03-16T03:02:20.947Z,6.90
2018-03-16T03:04:47.517Z,6.30
2018-03-16T03:07:14.071Z,14.43
2018-03-16T03:09:41.340Z,17.70
2018-03-16T03:12:07.924Z,16.83
2018-03-16T03:14:34.462Z,11.60
2018-03-16T03:17:01.039Z,16.23
2018-03-16T03:19:27.624Z,24.73
2018-03-16T03:21:54.240Z,26.13
2018-03-16T03:24:20.824Z,15.20
2018-03-16T03:26:47.389Z,15.87
2018-03-16T03:29:13.934Z,11.73
2018-03-16T03:31:40.519Z,12.80
2018-03-16T03:34:07.110Z,11.60
2018-03-16T03:36:34.402Z,16.83
2018-03-16T03:39:00.948Z,17.70
2018-03-16T03:41:27.567Z,19.17
2018-03-16T03:43:54.091Z,16.47
2018-03-16T03:46:20.708Z,18.50
2018-03-16T03:48:47.991Z,14.10
2018-03-16T03:51:14.545Z,16.00
2018-03-16T03:53:41.067Z,12.23
2018-03-16T03:56:07.728Z,10.57
2018-03-16T03:58:34.245Z,20.07
2018-03-16T04:03:57.191Z,12.30
2018-03-16T04:06:25.391Z,15.30
2018-03-16T04:08:51.813Z,12.63
2018-03-16T04:11:18.244Z,11.33
2018-03-16T04:13:45.493Z,11.63
2018-03-16T04:16:12.707Z,8.97
2018-03-16T04:18:39.168Z,9.67
2018-03-16T04:21:05.598Z,7.37
2018-03-16T04:23:32.812Z,9.73
2018-03-16T04:25:59.285Z,7.87
2018-03-16T04:28:25.737Z,7.47
2018-03-16T04:30:53.291Z,7.40
2018-03-16T04:33:19.886Z,8.27
2018-03-16T04:35:46.342Z,6.80
2018-03-16T04:38:12.777Z,7.60
2018-03-16T04:40:39.197Z,4.63
2018-03-16T04:43:05.640Z,5.50
2018-03-16T04:45:32.112Z,8.93
2018-03-16T04:47:58.588Z,5.97
2018-03-16T04:50:25.038Z,4.70
2018-03-16T04:52:51.532Z,9.03
2018-03-16T04:55:17.969Z,6.50
2018-03-16T04:57:44.498Z,4.37
2018-03-16T05:00:11.027Z,5.13
2018-03-16T05:02:37.512Z,3.90
2018-03-16T05:05:03.961Z,5.73
2018-03-16T05:07:30.417Z,4.03
2018-03-16T05:09:56.841Z,5.27
2018-03-16T05:12:23.292Z,4.43
2018-03-16T05:14:50.462Z,4.50
2018-03-16T05:17:16.857Z,5.20
2018-03-16T05:19:44.308Z,7.83
2018-03-16T05:22:10.746Z,5.00
2018-03-16T05:24:37.264Z,7.23
2018-03-16T05:27:03.721Z,6.63
2018-03-16T05:29:30.213Z,6.53
2018-03-16T05:31:56.653Z,6.40
2018-03-16T05:34:23.168Z,7.80
2018-03-16T05:36:49.623Z,7.37
2018-03-16T05:39:16.069Z,11.83
2018-03-16T05:41:42.525Z,6.03
2018-03-16T05:44:08.978Z,7.83
2018-03-16T05:46:36.153Z,5.83
2018-03-16T05:49:02.664Z,8.07
2018-03-16T05:51:29.120Z,5.20
2018-03-16T05:53:56.329Z,7.47
2018-03-16T05:56:23.767Z,5.87
2018-03-16T05:58:50.256Z,6.63
2018-03-16T06:01:17.454Z,6.50
2018-03-16T06:03:43.938Z,4.80
2018-03-16T06:06:11.118Z,5.50
2018-03-16T06:08:37.576Z,6.00
2018-03-16T06:11:04.054Z,6.83
2018-03-16T06:13:31.276Z,6.17
2018-03-16T06:15:57.693Z,6.17
2018-03-16T06:18:24.189Z,4.07
2018-03-16T06:20:52.365Z,3.70
2018-03-16T06:23:19.583Z,4.37
2018-03-16T06:25:46.037Z,5.87
2018-03-16T06:28:12.513Z,4.40
2018-03-16T06:30:38.957Z,4.33
2018-03-16T06:33:05.421Z,2.53
2018-03-16T06:35:31.864Z,3.50
2018-03-16T06:37:58.376Z,4.03
2018-03-16T06:40:24.837Z,3.57
2018-03-16T06:42:51.531Z,3.10
2018-03-16T06:45:17.941Z,3.50
2018-03-16T06:47:44.401Z,4.20
2018-03-16T06:50:10.905Z,3.33
2018-03-16T06:52:38.090Z,2.47
2018-03-16T06:55:04.518Z,2.60
2018-03-16T06:57:30.954Z,3.07
2018-03-16T06:59:57.398Z,2.47
2018-03-16T07:02:23.832Z,2.90
2018-03-16T07:04:50.256Z,4.20
2018-03-16T07:07:17.573Z,2.10
2018-03-16T07:09:44.016Z,2.37
2018-03-16T07:12:11.186Z,2.17
2018-03-16T07:14:37.646Z,2.33
2018-03-16T07:17:04.060Z,3.17
2018-03-16T07:19:30.542Z,2.57
2018-03-16T07:21:57.022Z,3.63
2018-03-16T07:24:23.481Z,2.83
2018-03-16T07:26:49.907Z,1.87
2018-03-16T07:29:17.430Z,2.20
2018-03-16T07:31:43.856Z,3.17
2018-03-16T07:34:10.360Z,2.00
2018-03-16T07:36:36.804Z,3.13
2018-03-16T07:39:03.333Z,1.43
2018-03-16T07:41:29.798Z,1.77
2018-03-16T07:43:57.020Z,2.03
2018-03-16T07:46:23.461Z,4.87
2018-03-16T07:48:49.970Z,2.73
2018-03-16T07:51:16.388Z,1.37
2018-03-16T07:53:42.845Z,2.77
2018-03-16T07:56:09.302Z,2.63
2018-03-16T07:58:35.765Z,1.53
2018-03-16T08:01:02.277Z,1.40
2018-03-16T08:03:28.715Z,1.30
2018-03-16T08:05:55.517Z,6.10
2018-03-16T08:08:21.957Z,1.70
2018-03-16T08:10:48.400Z,2.10
2018-03-16T08:13:14.845Z,3.13
2018-03-16T08:15:41.317Z,1.67
2018-03-16T08:18:07.829Z,3.23
2018-03-16T08:20:35.014Z,0.77
2018-03-16T08:23:01.578Z,1.20
2018-03-16T08:25:28.066Z,2.30
2018-03-16T08:27:54.618Z,1.60
2018-03-16T08:30:21.913Z,1.27
2018-03-16T08:32:48.355Z,1.10
2018-03-16T08:35:14.758Z,2.07
2018-03-16T08:37:41.227Z,1.77
2018-03-16T08:40:07.677Z,1.43
2018-03-16T08:42:34.165Z,1.47
2018-03-16T08:45:00.735Z,1.60
2018-03-16T08:47:27.183Z,2.80
2018-03-16T08:49:53.691Z,1.20
2018-03-16T08:52:20.145Z,0.60
2018-03-16T08:54:46.590Z,3.20
2018-03-16T08:57:13.158Z,1.27
2018-03-16T08:59:39.909Z,1.17
2018-03-16T09:02:06.578Z,1.90
2018-03-16T09:04:33.264Z,0.70
2018-03-16T09:06:59.812Z,0.50
2018-03-16T09:09:27.014Z,1.40
2018-03-16T09:11:53.472Z,2.13
2018-03-16T09:14:19.962Z,2.00
2018-03-16T09:16:46.444Z,0.97
2018-03-16T09:19:13.652Z,1.30
2018-03-16T09:21:40.136Z,1.27
2018-03-16T09:24:06.601Z,0.80
2018-03-16T09:26:33.057Z,0.80
2018-03-16T09:28:59.573Z,2.07
2018-03-16T09:31:26.761Z,2.30
2018-03-16T09:33:53.215Z,2.00
2018-03-16T09:36:19.633Z,1.97
2018-03-16T09:38:46.117Z,1.67
2018-03-16T09:41:13.307Z,4.10
2018-03-16T09:43:39.759Z,1.00
2018-03-16T09:46:06.193Z,1.23
2018-03-16T09:48:32.671Z,2.03
2018-03-16T09:50:59.882Z,1.73
2018-03-16T09:53:30.292Z,6.43
2018-03-16T09:55:56.824Z,2.30
2018-03-16T09:58:23.297Z,1.37
2018-03-16T10:00:49.746Z,0.87
2018-03-16T10:03:16.186Z,1.07
2018-03-16T10:05:43.403Z,1.30
2018-03-16T10:08:09.848Z,1.57
2018-03-16T10:10:36.302Z,1.23
2018-03-16T10:13:03.538Z,2.93
2018-03-16T10:15:29.989Z,2.33
2018-03-16T10:17:56.484Z,3.10
2018-03-16T10:20:22.918Z,1.63
2018-03-16T10:22:49.432Z,1.40
2018-03-16T10:25:15.861Z,1.20
2018-03-16T10:27:42.354Z,1.33
2018-03-16T10:30:08.819Z,1.13
2018-03-16T10:32:35.366Z,1.20
2018-03-16T10:35:01.790Z,1.33
2018-03-16T10:37:28.266Z,1.80
2018-03-16T10:39:54.722Z,2.17
2018-03-16T10:42:21.166Z,2.50
2018-03-16T10:44:47.606Z,2.17
2018-03-16T10:47:14.077Z,1.90
2018-03-16T10:49:40.524Z,1.97
2018-03-16T10:52:06.977Z,2.10
2018-03-16T10:54:33.405Z,1.77
2018-03-16T10:56:59.874Z,3.27
2018-03-16T10:59:26.377Z,1.53
2018-03-16T11:01:54.838Z,1.30
2018-03-16T11:04:27.413Z,2.67
2018-03-16T11:06:59.962Z,4.53
2018-03-16T11:09:27.154Z,1.30
2018-03-16T11:11:53.646Z,1.10
2018-03-16T11:14:20.858Z,1.03
2018-03-16T11:16:47.404Z,6.70
2018-03-16T11:19:13.874Z,2.93
2018-03-16T11:21:40.382Z,2.33
2018-03-16T11:24:06.865Z,3.43
2018-03-16T11:26:33.500Z,5.60
2018-03-16T11:29:00.812Z,2.97
2018-03-16T11:31:27.249Z,3.93
2018-03-16T11:33:53.701Z,2.00
2018-03-16T11:36:20.177Z,3.43
2018-03-16T11:38:46.617Z,3.37
2018-03-16T11:41:13.037Z,3.87
2018-03-16T11:43:39.485Z,3.63
2018-03-16T11:46:05.914Z,5.00
2018-03-16T11:48:32.323Z,5.77
2018-03-16T11:50:59.509Z,5.80
2018-03-16T11:53:25.976Z,5.43
2018-03-16T11:55:52.391Z,2.37
2018-03-16T11:58:18.776Z,4.90
2018-03-16T12:00:45.997Z,6.73
2018-03-16T12:03:12.412Z,6.20
2018-03-16T12:05:38.954Z,3.10
2018-03-16T12:08:07.566Z,4.43
2018-03-16T12:10:34.673Z,5.23
2018-03-16T12:13:02.500Z,5.87
2018-03-16T12:15:30.363Z,5.43
2018-03-16T12:17:57.438Z,4.10
2018-03-16T12:20:24.486Z,3.23
2018-03-16T12:22:50.959Z,3.33
2018-03-16T12:25:18.540Z,4.90
2018-03-16T12:27:44.968Z,5.97
2018-03-16T12:30:11.448Z,4.43
2018-03-16T12:32:37.896Z,5.23
2018-03-16T12:35:04.541Z,4.93
2018-03-16T12:37:30.979Z,4.10
2018-03-16T12:39:57.396Z,5.87
2018-03-16T12:42:23.805Z,6.07
2018-03-16T12:44:50.957Z,4.37
2018-03-16T12:47:18.144Z,9.53
2018-03-16T12:49:45.307Z,4.70
2018-03-16T12:52:11.710Z,5.17
2018-03-16T12:54:38.881Z,6.73
2018-03-16T12:57:06.330Z,2.93
2018-03-16T12:59:32.788Z,2.20
2018-03-16T13:01:59.251Z,7.20
2018-03-16T13:04:25.698Z,7.07
2018-03-16T13:06:52.151Z,5.60
2018-03-16T13:09:18.685Z,5.23
2018-03-16T13:11:45.160Z,6.10
2018-03-16T13:14:11.586Z,11.13
2018-03-16T13:16:38.084Z,3.77
2018-03-16T13:19:04.538Z,4.60
2018-03-16T13:21:31.020Z,6.60
2018-03-16T13:23:57.522Z,6.13
2018-03-16T13:26:23.986Z,10.13
2018-03-16T13:28:50.466Z,5.00
2018-03-16T13:31:17.705Z,5.40
2018-03-16T13:33:44.889Z,3.80
2018-03-16T13:36:11.345Z,5.83
2018-03-16T13:38:37.833Z,6.33
2018-03-16T13:41:05.022Z,5.30
2018-03-16T13:43:31.494Z,3.80
2018-03-16T13:45:57.982Z,8.43
2018-03-16T13:48:24.639Z,6.33
2018-03-16T13:50:51.165Z,7.17
2018-03-16T13:53:17.611Z,3.63
2018-03-16T13:55:44.062Z,5.93
2018-03-16T13:58:10.522Z,5.67
2018-03-16T14:00:37.858Z,6.17
2018-03-16T14:03:04.321Z,7.77
2018-03-16T14:05:31.548Z,4.73
2018-03-16T14:07:58.003Z,7.17
2018-03-16T14:10:24.472Z,4.03
2018-03-16T14:12:50.949Z,8.23
2018-03-16T14:15:17.489Z,4.50
2018-03-16T14:17:43.962Z,7.47
2018-03-16T14:20:10.491Z,5.90
2018-03-16T14:22:37.013Z,10.07
2018-03-16T14:25:03.524Z,4.20
2018-03-16T14:27:30.071Z,6.10
2018-03-16T14:29:56.594Z,4.43
2018-03-16T14:32:23.068Z,6.43
2018-03-16T14:34:51.285Z,3.47
2018-03-16T14:37:18.746Z,3.77
2018-03-16T14:39:45.340Z,5.23
2018-03-16T14:42:12.505Z,3.20
2018-03-16T14:44:39.014Z,23.97
2018-03-16T14:47:05.469Z,4.97
2018-03-16T14:49:32.720Z,7.80
2018-03-16T14:51:59.913Z,5.37
2018-03-16T14:54:26.425Z,5.17
2018-03-16T14:56:52.898Z,4.77
2018-03-16T14:59:19.396Z,9.23
2018-03-16T15:01:45.955Z,3.63
2018-03-16T15:04:12.374Z,7.20
2018-03-16T15:06:38.863Z,3.37
2018-03-16T15:09:05.334Z,8.17
2018-03-16T15:11:31.837Z,4.90
2018-03-16T15:13:58.341Z,8.83
2018-03-16T15:16:24.851Z,8.37
2018-03-16T15:18:58.833Z,4.77
2018-03-16T15:21:26.081Z,4.60
2018-03-16T15:23:52.603Z,6.93
2018-03-16T15:26:19.063Z,10.67
2018-03-16T15:28:45.584Z,6.83
2018-03-16T15:31:16.714Z,8.33
2018-03-16T15:33:43.143Z,3.40
2018-03-16T15:36:09.615Z,3.40
2018-03-16T15:38:36.809Z,1.97
2018-03-16T15:41:03.324Z,1.30
2018-03-16T15:43:29.780Z,4.30
2018-03-16T15:45:57.028Z,6.67
2018-03-16T15:48:23.432Z,7.10
2018-03-16T15:50:49.923Z,5.60
2018-03-16T15:53:17.130Z,3.43
2018-03-16T15:55:43.579Z,6.00
2018-03-16T15:58:10.090Z,6.37
2018-03-16T16:00:37.279Z,2.60
2018-03-16T16:03:03.797Z,7.27
2018-03-16T16:05:30.344Z,5.60
2018-03-16T16:07:56.772Z,6.00
2018-03-16T16:10:23.367Z,3.40
2018-03-16T16:12:49.914Z,3.30
2018-03-16T16:15:16.363Z,2.57
2018-03-16T16:17:43.547Z,4.90
2018-03-16T16:20:10.010Z,3.20
2018-03-16T16:22:36.562Z,4.90
2018-03-16T16:25:03.119Z,7.23
2018-03-16T16:27:29.595Z,4.03
2018-03-16T16:29:56.078Z,5.97
2018-03-16T16:32:23.420Z,2.43
2018-03-16T16:34:50.052Z,1.73
2018-03-16T16:37:17.296Z,4.30
2018-03-16T16:39:43.938Z,3.17
2018-03-16T16:42:12.014Z,3.90
2018-03-16T16:44:39.197Z,3.80
2018-03-16T16:47:05.668Z,3.53
2018-03-16T16:49:33.118Z,6.27
2018-03-16T16:51:59.943Z,7.13
2018-03-16T16:54:26.403Z,4.93
2018-03-16T16:56:52.876Z,2.43
2018-03-16T16:59:19.415Z,2.30
2018-03-16T17:01:45.895Z,2.83
2018-03-16T17:04:12.300Z,4.47
2018-03-16T17:06:38.840Z,4.03
2018-03-16T17:09:06.032Z,1.97
2018-03-16T17:11:32.474Z,2.37
2018-03-16T17:13:58.884Z,0.47
2018-03-16T17:16:25.392Z,0.50
2018-03-16T17:18:51.844Z,1.50
2018-03-16T17:21:18.484Z,0.53
2018-03-16T17:23:44.952Z,1.40
2018-03-16T17:26:11.411Z,2.37
2018-03-16T17:28:37.833Z,0.40
2018-03-16T17:31:06.112Z,1.20
2018-03-16T17:33:34.821Z,1.03
2018-03-16T17:36:01.314Z,0.67
2018-03-16T17:38:28.177Z,1.60
2018-03-16T17:40:54.771Z,1.30
2018-03-16T17:43:21.221Z,1.63
2018-03-16T17:45:47.648Z,4.47
2018-03-16T17:48:14.067Z,0.90
2018-03-16T17:50:41.876Z,1.27
2018-03-16T17:53:08.304Z,1.47
2018-03-16T17:55:34.761Z,1.93
2018-03-16T17:58:01.505Z,1.47
2018-03-16T18:00:27.978Z,2.03
2018-03-16T18:02:55.580Z,2.57
2018-03-16T18:05:22.254Z,2.93
2018-03-16T18:07:49.436Z,2.20
2018-03-16T18:10:15.985Z,2.57
2018-03-16T18:12:42.447Z,1.37
2018-03-16T18:15:08.931Z,2.40
2018-03-16T18:17:35.380Z,1.60
2018-03-16T18:20:02.206Z,2.37
2018-03-16T18:22:29.465Z,2.43
2018-03-16T18:24:56.655Z,1.77
2018-03-16T18:27:23.127Z,1.33
2018-03-16T18:29:49.560Z,1.73
2018-03-16T18:32:15.995Z,1.07
2018-03-16T18:34:42.392Z,0.40
2018-03-16T18:37:08.885Z,1.63
2018-03-16T18:39:36.043Z,0.83
2018-03-16T18:42:02.656Z,1.83
2018-03-16T18:44:29.049Z,0.50
2018-03-16T18:46:55.515Z,1.53
2018-03-16T18:49:21.934Z,0.63
2018-03-16T18:51:48.390Z,2.70
2018-03-16T18:54:14.807Z,0.93
2018-03-16T18:56:41.305Z,1.23
2018-03-16T18:59:07.705Z,2.03
2018-03-16T19:01:34.167Z,2.33
2018-03-16T19:04:00.641Z,0.77
2018-03-16T19:09:23.774Z,4.43
2018-03-16T19:11:50.470Z,3.17
2018-03-16T19:14:17.874Z,2.67
2018-03-16T19:16:44.534Z,2.43
2018-03-16T19:19:11.241Z,3.73
2018-03-16T19:21:37.910Z,2.63
2018-03-16T19:24:04.602Z,2.53
2018-03-16T19:26:31.271Z,3.27
2018-03-16T19:28:57.942Z,13.93
2018-03-16T19:31:24.568Z,3.80
2018-03-16T19:33:52.026Z,2.93
2018-03-16T19:36:18.684Z,2.47
2018-03-16T19:38:45.392Z,3.93
2018-03-16T19:41:12.002Z,9.83
2018-03-16T19:43:38.669Z,3.50
2018-03-16T19:46:05.335Z,3.47
2018-03-16T19:48:32.151Z,4.30
2018-03-16T19:50:58.779Z,3.83
2018-03-16T19:53:25.467Z,6.03
2018-03-16T19:55:52.139Z,11.27
2018-03-16T19:58:18.833Z,6.47
2018-03-16T20:00:45.531Z,6.57
2018-03-16T20:03:12.217Z,9.37
2018-03-16T20:05:38.868Z,6.00
2018-03-16T20:08:05.616Z,8.87
2018-03-16T20:10:32.290Z,9.07
2018-03-16T20:12:58.963Z,5.83
2018-03-16T20:15:25.596Z,3.60
2018-03-16T20:17:52.278Z,3.63
2018-03-16T20:20:19.665Z,3.13
2018-03-16T20:22:46.345Z,3.27
2018-03-16T20:25:12.988Z,2.47
2018-03-16T20:27:39.692Z,4.23
2018-03-16T20:30:06.315Z,2.80
2018-03-16T20:32:32.983Z,3.40
2018-03-16T20:34:59.631Z,7.27
2018-03-16T20:37:26.371Z,2.53
2018-03-16T20:39:53.038Z,2.77
2018-03-16T20:42:19.705Z,2.37
2018-03-16T20:44:46.336Z,8.33
2018-03-16T20:47:13.000Z,0.83
2018-03-16T20:49:39.612Z,1.83
2018-03-16T20:52:06.324Z,2.77
2018-03-16T20:54:32.960Z,7.20
2018-03-16T20:56:59.611Z,1.53
2018-03-16T20:59:27.013Z,3.37
2018-03-16T21:01:53.711Z,5.93
2018-03-16T21:04:20.358Z,9.37
2018-03-16T21:06:47.791Z,3.53
2018-03-16T21:09:14.931Z,1.93
2018-03-16T21:11:41.611Z,2.17
2018-03-16T21:14:08.234Z,1.80
2018-03-16T21:16:34.900Z,1.33
2018-03-16T21:19:04.341Z,1.10
2018-03-16T21:21:31.005Z,0.60
2018-03-16T21:23:57.648Z,2.27
2018-03-16T21:26:24.586Z,2.50
2018-03-16T21:28:51.225Z,1.87
2018-03-16T21:31:17.879Z,2.17
2018-03-16T21:33:44.530Z,3.27
2018-03-16T21:36:11.195Z,2.33
2018-03-16T21:38:37.887Z,5.00
2018-03-16T21:41:04.540Z,7.83
2018-03-16T21:43:31.159Z,9.20
2018-03-16T21:45:57.853Z,5.23
2018-03-16T21:48:24.430Z,2.03
2018-03-16T21:50:51.164Z,1.27
2018-03-16T21:53:17.790Z,1.97
2018-03-16T21:55:44.428Z,3.40
2018-03-16T21:58:11.060Z,1.53
2018-03-16T22:00:37.728Z,2.70
2018-03-16T22:03:04.372Z,6.40
2018-03-16T22:05:31.169Z,4.33
2018-03-16T22:07:58.515Z,2.17
2018-03-16T22:10:25.199Z,2.03
2018-03-16T22:12:51.858Z,1.27
2018-03-16T22:15:19.332Z,2.50
2018-03-16T22:17:46.767Z,1.50
2018-03-16T22:20:13.546Z,1.30
2018-03-16T22:22:40.960Z,1.33
2018-03-16T22:25:07.639Z,1.10
2018-03-16T22:27:34.330Z,2.43
2018-03-16T22:30:01.026Z,1.47
2018-03-16T22:32:27.757Z,1.63
2018-03-16T22:34:54.451Z,0.90
2018-03-16T22:37:21.162Z,2.23
2018-03-16T22:39:47.912Z,2.80
2018-03-16T22:42:14.587Z,2.53
2018-03-16T22:44:41.266Z,7.37
2018-03-16T22:47:08.684Z,6.00
2018-03-16T22:49:35.381Z,4.00
2018-03-16T22:52:02.008Z,20.80
2018-03-16T22:54:29.508Z,4.93
2018-03-16T22:56:56.870Z,6.73
2018-03-16T22:59:23.512Z,10.20
2018-03-16T23:01:50.172Z,5.87
2018-03-16T23:04:16.884Z,10.77
2018-03-16T23:06:44.329Z,16.17
2018-03-16T23:09:11.426Z,9.03
2018-03-16T23:11:38.135Z,7.50
2018-03-16T23:14:04.926Z,5.70
2018-03-16T23:16:32.317Z,3.43
2018-03-16T23:18:58.968Z,2.43
2018-03-16T23:21:25.608Z,2.63
2018-03-16T23:23:52.305Z,2.00
2018-03-16T23:26:18.976Z,1.93
2018-03-16T23:28:46.524Z,1.40
2018-03-16T23:31:13.190Z,2.23
2018-03-16T23:33:39.928Z,1.37
2018-03-16T23:36:07.008Z,2.43
2018-03-16T23:38:33.744Z,6.27
2018-03-16T23:41:00.425Z,9.53
2018-03-16T23:43:27.843Z,6.53
2018-03-16T23:45:54.471Z,2.00
2018-03-16T23:48:21.136Z,3.10
2018-03-16T23:50:47.803Z,2.37
2018-03-16T23:53:14.484Z,2.03
2018-03-16T23:55:41.172Z,1.77
2018-03-16T23:58:08.599Z,10.13
