createdAt,value
2022-08-17T00:01:32.000Z,0
2022-08-17T00:04:17.000Z,0
2022-08-17T00:07:02.000Z,0
2022-08-17T00:09:46.000Z,0
2022-08-17T00:12:31.000Z,0
2022-08-17T00:15:16.000Z,0
2022-08-17T00:18:00.000Z,0
2022-08-17T00:20:45.000Z,0
2022-08-17T00:22:03.000Z,0
2022-08-17T00:23:29.000Z,0
2022-08-17T00:26:14.000Z,0
2022-08-17T00:28:59.000Z,0
2022-08-17T00:31:43.000Z,0
2022-08-17T00:34:28.000Z,0
2022-08-17T00:37:13.000Z,0
2022-08-17T00:39:57.000Z,0
2022-08-17T00:42:42.000Z,0
2022-08-17T00:45:27.000Z,0
2022-08-17T00:48:11.000Z,0
2022-08-17T00:49:29.000Z,0
2022-08-17T00:50:56.000Z,0
2022-08-17T00:53:41.000Z,0
2022-08-17T00:56:25.000Z,0
2022-08-17T00:59:10.000Z,0
2022-08-17T01:01:54.000Z,0
2022-08-17T01:04:39.000Z,0
2022-08-17T01:07:24.000Z,0
2022-08-17T01:10:08.000Z,0
2022-08-17T01:12:53.000Z,0
2022-08-17T01:15:38.000Z,0
2022-08-17T01:16:55.000Z,0
2022-08-17T01:18:22.000Z,0
2022-08-17T01:21:07.000Z,0
2022-08-17T01:23:52.000Z,0
2022-08-17T01:26:36.000Z,0
2022-08-17T01:29:21.000Z,0
2022-08-17T01:32:05.000Z,0
2022-08-17T01:34:50.000Z,0
2022-08-17T01:37:35.000Z,0
2022-08-17T01:40:19.000Z,0
2022-08-17T01:43:04.000Z,0
2022-08-17T01:44:22.000Z,0
2022-08-17T01:45:49.000Z,0
2022-08-17T01:48:33.000Z,0
2022-08-17T01:51:18.000Z,0
2022-08-17T01:54:03.000Z,0
2022-08-17T01:56:47.000Z,0
2022-08-17T01:59:32.000Z,0
2022-08-17T02:02:17.000Z,0
2022-08-17T02:05:01.000Z,0
2022-08-17T02:07:46.000Z,0
2022-08-17T02:10:30.000Z,0
2022-08-17T02:11:48.000Z,0
2022-08-17T02:13:15.000Z,0
2022-08-17T02:16:00.000Z,0
2022-08-17T02:18:44.000Z,0
2022-08-17T02:21:29.000Z,0
2022-08-17T02:24:14.000Z,0
2022-08-17T02:26:58.000Z,0
2022-08-17T02:29:43.000Z,0
2022-08-17T02:32:28.000Z,0
2022-08-17T02:35:12.000Z,0
2022-08-17T02:37:57.000Z,0
2022-08-17T02:39:15.000Z,0
2022-08-17T02:40:41.000Z,0
2022-08-17T02:43:26.000Z,0
2022-08-17T02:46:11.000Z,0
2022-08-17T02:48:55.000Z,0
2022-08-17T02:51:40.000Z,0
2022-08-17T02:54:25.000Z,0
2022-08-17T02:57:09.000Z,0
2022-08-17T02:59:54.000Z,0
2022-08-17T03:02:39.000Z,0
2022-08-17T03:05:23.000Z,0
2022-08-17T03:06:41.000Z,0
2022-08-17T03:08:08.000Z,0
2022-08-17T03:10:53.000Z,0
2022-08-17T03:13:37.000Z,0
2022-08-17T03:16:22.000Z,0
2022-08-17T03:19:06.000Z,0
2022-08-17T03:21:51.000Z,0
2022-08-17T03:24:36.000Z,0
2022-08-17T03:27:20.000Z,0
2022-08-17T03:30:05.000Z,0
2022-08-17T03:32:50.000Z,0
2022-08-17T03:34:07.000Z,0
2022-08-17T03:35:34.000Z,0
2022-08-17T03:38:19.000Z,0
2022-08-17T03:41:04.000Z,0
2022-08-17T03:43:48.000Z,0
2022-08-17T03:46:33.000Z,0
2022-08-17T03:49:17.000Z,4
2022-08-17T03:52:02.000Z,0
2022-08-17T03:54:47.000Z,0
2022-08-17T03:57:31.000Z,4
2022-08-17T04:00:16.000Z,4
2022-08-17T04:01:34.000Z,8
2022-08-17T04:03:01.000Z,8
2022-08-17T04:05:45.000Z,8
2022-08-17T04:08:30.000Z,12
2022-08-17T04:11:15.000Z,16
2022-08-17T04:13:59.000Z,24
2022-08-17T04:16:44.000Z,32
2022-08-17T04:19:29.000Z,44
2022-08-17T04:22:13.000Z,52
2022-08-17T04:24:58.000Z,52
2022-08-17T04:27:42.000Z,60
2022-08-17T04:29:00.000Z,68
2022-08-17T04:30:27.000Z,68
2022-08-17T04:33:12.000Z,72
2022-08-17T04:35:56.000Z,80
2022-08-17T04:38:41.000Z,88
2022-08-17T04:41:26.000Z,92
2022-08-17T04:44:10.000Z,100
2022-08-17T04:46:55.000Z,112
2022-08-17T04:49:40.000Z,124
2022-08-17T04:52:24.000Z,144
2022-08-17T04:55:09.000Z,160
2022-08-17T04:56:27.000Z,196
2022-08-17T04:57:53.000Z,208
2022-08-17T05:00:38.000Z,224
2022-08-17T05:03:23.000Z,248
2022-08-17T05:06:07.000Z,272
2022-08-17T05:08:52.000Z,300
2022-08-17T05:11:37.000Z,320
2022-08-17T05:14:21.000Z,340
2022-08-17T05:17:06.000Z,368
2022-08-17T05:19:51.000Z,400
2022-08-17T05:22:35.000Z,448
2022-08-17T05:23:53.000Z,484
2022-08-17T05:25:20.000Z,508
2022-08-17T05:28:05.000Z,540
2022-08-17T05:30:49.000Z,580
2022-08-17T05:33:34.000Z,612
2022-08-17T05:36:18.000Z,652
2022-08-17T05:39:03.000Z,692
2022-08-17T05:41:48.000Z,740
2022-08-17T05:44:32.000Z,768
2022-08-17T05:47:17.000Z,824
2022-08-17T05:50:02.000Z,912
2022-08-17T05:51:20.000Z,1012
2022-08-17T05:52:46.000Z,1064
2022-08-17T05:55:31.000Z,1140
2022-08-17T05:58:16.000Z,1248
2022-08-17T06:01:00.000Z,1260
2022-08-17T06:03:45.000Z,1196
2022-08-17T06:06:30.000Z,1160
2022-08-17T06:09:14.000Z,1176
2022-08-17T06:11:59.000Z,1156
2022-08-17T06:14:43.000Z,1228
2022-08-17T06:17:28.000Z,1264
2022-08-17T06:18:46.000Z,1332
2022-08-17T06:20:13.000Z,1360
2022-08-17T06:22:57.000Z,1384
2022-08-17T06:25:42.000Z,1468
2022-08-17T06:28:27.000Z,1552
2022-08-17T06:31:11.000Z,1464
2022-08-17T06:33:56.000Z,1488
2022-08-17T06:36:41.000Z,1548
2022-08-17T06:39:25.000Z,1548
2022-08-17T06:42:10.000Z,1584
2022-08-17T06:44:54.000Z,1584
2022-08-17T06:46:12.000Z,1604
2022-08-17T06:47:39.000Z,1632
2022-08-17T06:50:24.000Z,1684
2022-08-17T06:53:08.000Z,1840
2022-08-17T06:55:53.000Z,1816
2022-08-17T06:58:38.000Z,1764
2022-08-17T07:01:22.000Z,1632
2022-08-17T07:04:07.000Z,1752
2022-08-17T07:06:52.000Z,2024
2022-08-17T07:09:36.000Z,2192
2022-08-17T07:12:21.000Z,2300
2022-08-17T07:13:39.000Z,1944
2022-08-17T07:15:06.000Z,1948
2022-08-17T07:17:50.000Z,2008
2022-08-17T07:20:35.000Z,1944
2022-08-17T07:23:19.000Z,2064
2022-08-17T07:26:04.000Z,2468
2022-08-17T07:28:49.000Z,2724
2022-08-17T07:31:33.000Z,2508
2022-08-17T07:34:18.000Z,2620
2022-08-17T07:37:03.000Z,2880
2022-08-17T07:39:47.000Z,3192
2022-08-17T07:41:05.000Z,3484
2022-08-17T07:42:32.000Z,3628
2022-08-17T07:45:17.000Z,3848
2022-08-17T07:48:01.000Z,3316
2022-08-17T07:50:46.000Z,2624
2022-08-17T07:53:30.000Z,2216
2022-08-17T07:56:15.000Z,1808
2022-08-17T07:59:00.000Z,1528
2022-08-17T08:01:44.000Z,1368
2022-08-17T08:04:29.000Z,1208
2022-08-17T08:07:14.000Z,1148
2022-08-17T08:08:32.000Z,1128
2022-08-17T08:09:58.000Z,1136
2022-08-17T08:12:43.000Z,1132
2022-08-17T08:15:44.000Z,1120
2022-08-17T08:18:29.000Z,1196
2022-08-17T08:21:13.000Z,1268
2022-08-17T08:23:58.000Z,1320
2022-08-17T08:26:43.000Z,1284
2022-08-17T08:29:27.000Z,1316
2022-08-17T08:32:12.000Z,1392
2022-08-17T08:34:56.000Z,1564
2022-08-17T08:36:14.000Z,1916
2022-08-17T08:37:41.000Z,2096
2022-08-17T08:40:26.000Z,2020
2022-08-17T08:43:10.000Z,2296
2022-08-17T08:45:55.000Z,2224
2022-08-17T08:48:40.000Z,2272
2022-08-17T08:51:24.000Z,3308
2022-08-17T08:54:09.000Z,5024
2022-08-17T08:56:54.000Z,17376
2022-08-17T08:59:38.000Z,19328
2022-08-17T09:02:23.000Z,11952
2022-08-17T09:03:41.000Z,46880
2022-08-17T09:05:08.000Z,30048
2022-08-17T09:07:52.000Z,20352
2022-08-17T09:10:37.000Z,7264
2022-08-17T09:13:21.000Z,8452
2022-08-17T09:16:06.000Z,8344
2022-08-17T09:18:51.000Z,7004
2022-08-17T09:21:35.000Z,4836
2022-08-17T09:24:20.000Z,7132
2022-08-17T09:27:05.000Z,5448
2022-08-17T09:29:49.000Z,6448
2022-08-17T09:31:07.000Z,8512
2022-08-17T09:32:34.000Z,8224
2022-08-17T09:35:19.000Z,6768
2022-08-17T09:38:03.000Z,3916
2022-08-17T09:40:48.000Z,3016
2022-08-17T09:46:17.000Z,3148
2022-08-17T09:49:02.000Z,3188
2022-08-17T09:51:46.000Z,2756
2022-08-17T09:54:31.000Z,2816
2022-08-17T09:57:16.000Z,2964
2022-08-17T09:58:33.000Z,3060
2022-08-17T10:00:00.000Z,3152
2022-08-17T10:02:45.000Z,3212
2022-08-17T10:05:30.000Z,3384
2022-08-17T10:08:14.000Z,3588
2022-08-17T10:10:59.000Z,3400
2022-08-17T10:13:44.000Z,2788
2022-08-17T10:16:28.000Z,2404
2022-08-17T10:19:13.000Z,2160
2022-08-17T10:21:57.000Z,1816
2022-08-17T10:24:42.000Z,1856
2022-08-17T10:26:00.000Z,1860
2022-08-17T10:27:27.000Z,1744
2022-08-17T10:30:11.000Z,1644
2022-08-17T10:32:56.000Z,1544
2022-08-17T10:35:41.000Z,1512
2022-08-17T10:38:25.000Z,1448
2022-08-17T10:41:10.000Z,1480
2022-08-17T10:43:55.000Z,1612
2022-08-17T10:46:39.000Z,1724
2022-08-17T10:49:24.000Z,1688
2022-08-17T10:52:09.000Z,1668
2022-08-17T10:53:26.000Z,1948
2022-08-17T10:54:53.000Z,2064
2022-08-17T10:57:38.000Z,2044
2022-08-17T11:00:22.000Z,2080
2022-08-17T11:03:07.579Z,1812
2022-08-17T11:05:52.000Z,1860
2022-08-17T11:08:36.000Z,1732
2022-08-17T11:11:21.000Z,1384
2022-08-17T11:14:06.000Z,1080
2022-08-17T11:16:50.000Z,968
2022-08-17T11:19:35.000Z,1036
2022-08-17T11:20:53.000Z,1148
2022-08-17T11:22:20.000Z,1156
2022-08-17T11:25:04.000Z,1100
2022-08-17T11:27:49.000Z,1024
2022-08-17T11:30:33.000Z,976
2022-08-17T11:33:18.000Z,948
2022-08-17T11:36:03.000Z,1020
2022-08-17T11:38:47.000Z,1072
2022-08-17T11:41:32.000Z,1376
2022-08-17T11:44:17.000Z,1852
2022-08-17T11:47:01.000Z,2600
2022-08-17T11:48:19.000Z,3020
2022-08-17T11:49:46.000Z,2964
2022-08-17T11:52:31.000Z,2940
2022-08-17T11:55:15.000Z,2192
2022-08-17T11:58:00.000Z,1368
2022-08-17T12:00:45.000Z,988
2022-08-17T12:03:29.000Z,644
2022-08-17T12:06:14.000Z,440
2022-08-17T12:08:58.000Z,392
2022-08-17T12:11:43.000Z,536
2022-08-17T12:14:28.000Z,580
2022-08-17T12:15:46.000Z,284
2022-08-17T12:17:12.000Z,132
2022-08-17T12:19:57.000Z,460
2022-08-17T12:22:42.000Z,428
2022-08-17T12:25:26.000Z,460
2022-08-17T12:28:11.000Z,628
2022-08-17T12:30:56.000Z,968
2022-08-17T12:33:40.000Z,1516
2022-08-17T12:36:25.000Z,2116
2022-08-17T12:39:10.000Z,2540
2022-08-17T12:41:54.000Z,2420
2022-08-17T12:43:12.000Z,3380
2022-08-17T12:44:39.000Z,3340
2022-08-17T12:47:23.000Z,3172
2022-08-17T12:50:08.000Z,3076
2022-08-17T12:52:53.000Z,3064
2022-08-17T12:55:37.000Z,2748
2022-08-17T12:58:22.000Z,2640
2022-08-17T13:01:07.000Z,2640
2022-08-17T13:03:51.000Z,2800
2022-08-17T13:06:36.000Z,2956
2022-08-17T13:09:21.000Z,3432
2022-08-17T13:10:38.000Z,3604
2022-08-17T13:12:05.000Z,3512
2022-08-17T13:14:50.000Z,3192
2022-08-17T13:17:34.000Z,2660
2022-08-17T13:20:19.000Z,2100
2022-08-17T13:23:04.000Z,1728
2022-08-17T13:25:48.000Z,1472
2022-08-17T13:28:33.000Z,1396
2022-08-17T13:31:18.000Z,1544
2022-08-17T13:34:02.000Z,1568
2022-08-17T13:36:47.000Z,1532
2022-08-17T13:42:16.000Z,1968
2022-08-17T13:45:01.000Z,2676
2022-08-17T13:47:46.000Z,3068
2022-08-17T13:50:30.000Z,2660
2022-08-17T13:53:15.000Z,2408
2022-08-17T13:55:59.000Z,2880
2022-08-17T13:58:44.000Z,3772
2022-08-17T14:01:29.000Z,3828
2022-08-17T14:04:13.000Z,3792
2022-08-17T14:05:31.000Z,2940
2022-08-17T14:06:58.000Z,2712
2022-08-17T14:09:43.000Z,2428
2022-08-17T14:12:27.000Z,2212
2022-08-17T14:15:12.000Z,2028
2022-08-17T14:17:57.000Z,2252
2022-08-17T14:20:41.000Z,2132
2022-08-17T14:23:26.000Z,2244
2022-08-17T14:26:10.000Z,2244
2022-08-17T14:28:55.000Z,1900
2022-08-17T14:31:40.000Z,1608
2022-08-17T14:32:58.000Z,1464
2022-08-17T14:34:24.000Z,1432
2022-08-17T14:37:09.000Z,1400
2022-08-17T14:39:54.000Z,1356
2022-08-17T14:42:38.000Z,1328
2022-08-17T14:45:23.000Z,1308
2022-08-17T14:48:08.000Z,1320
2022-08-17T14:50:52.000Z,1296
2022-08-17T14:53:37.000Z,1288
2022-08-17T14:56:22.000Z,1276
2022-08-17T14:59:06.000Z,1288
2022-08-17T15:00:24.000Z,1300
2022-08-17T15:01:51.000Z,1304
2022-08-17T15:04:35.000Z,1316
2022-08-17T15:07:20.000Z,1328
2022-08-17T15:10:05.000Z,1340
2022-08-17T15:12:49.000Z,1372
2022-08-17T15:15:34.000Z,1404
2022-08-17T15:18:19.000Z,1620
2022-08-17T15:21:03.000Z,1820
2022-08-17T15:23:48.000Z,2476
2022-08-17T15:26:33.000Z,2332
2022-08-17T15:27:51.000Z,2020
2022-08-17T15:29:17.000Z,2116
2022-08-17T15:32:02.000Z,2060
2022-08-17T15:34:47.000Z,1932
2022-08-17T15:37:31.000Z,896
2022-08-17T15:40:16.000Z,748
2022-08-17T15:43:00.000Z,712
2022-08-17T15:45:45.000Z,648
2022-08-17T15:48:30.000Z,836
2022-08-17T15:51:14.000Z,636
2022-08-17T15:53:59.000Z,700
2022-08-17T15:55:17.000Z,728
2022-08-17T15:56:44.000Z,648
2022-08-17T15:59:28.000Z,624
2022-08-17T16:04:58.000Z,908
2022-08-17T16:07:42.000Z,664
2022-08-17T16:13:12.000Z,320
2022-08-17T16:15:56.000Z,696
2022-08-17T16:18:41.000Z,316
2022-08-17T16:21:25.000Z,456
2022-08-17T16:22:43.000Z,336
2022-08-17T16:24:09.000Z,384
2022-08-17T16:25:40.000Z,272
2022-08-17T16:27:10.000Z,368
2022-08-17T16:28:41.000Z,360
2022-08-17T16:30:11.000Z,376
2022-08-17T16:31:42.000Z,452
2022-08-17T16:33:12.000Z,464
2022-08-17T16:34:43.000Z,496
2022-08-17T16:36:13.000Z,488
2022-08-17T16:37:44.000Z,436
2022-08-17T16:39:01.000Z,416
2022-08-17T16:40:18.000Z,436
2022-08-17T16:41:48.000Z,448
2022-08-17T16:43:19.000Z,456
2022-08-17T16:44:49.000Z,476
2022-08-17T16:46:20.000Z,476
2022-08-17T16:47:50.000Z,532
2022-08-17T16:49:21.000Z,524
2022-08-17T16:50:52.000Z,512
2022-08-17T16:52:30.000Z,480
2022-08-17T16:54:01.000Z,420
2022-08-17T16:55:18.000Z,384
2022-08-17T16:56:35.000Z,356
2022-08-17T16:58:05.000Z,292
2022-08-17T16:59:36.000Z,304
2022-08-17T17:01:06.000Z,352
2022-08-17T17:02:37.000Z,324
2022-08-17T17:04:07.000Z,308
2022-08-17T17:05:38.000Z,288
2022-08-17T17:07:08.000Z,276
2022-08-17T17:08:39.000Z,304
2022-08-17T17:10:09.000Z,228
2022-08-17T17:12:43.000Z,236
2022-08-17T17:15:44.000Z,288
2022-08-17T17:18:45.000Z,212
2022-08-17T17:20:15.000Z,184
2022-08-17T17:21:46.000Z,152
2022-08-17T17:23:16.000Z,156
2022-08-17T17:26:17.000Z,104
2022-08-17T17:27:34.000Z,92
2022-08-17T17:28:51.000Z,92
2022-08-17T17:30:22.000Z,88
2022-08-17T17:31:52.000Z,80
2022-08-17T17:33:23.000Z,84
2022-08-17T17:34:53.000Z,96
2022-08-17T17:36:24.000Z,104
2022-08-17T17:37:54.000Z,116
2022-08-17T17:39:25.000Z,120
2022-08-17T17:40:55.000Z,116
2022-08-17T17:42:26.000Z,104
2022-08-17T17:46:30.000Z,100
2022-08-17T17:49:31.000Z,140
2022-08-17T17:51:02.000Z,136
2022-08-17T17:52:32.000Z,128
2022-08-17T17:54:03.000Z,128
2022-08-17T17:55:33.000Z,128
2022-08-17T17:57:04.000Z,112
2022-08-17T17:58:34.000Z,96
2022-08-17T17:59:51.000Z,76
2022-08-17T18:01:08.000Z,68
2022-08-17T18:02:39.000Z,68
2022-08-17T18:04:09.000Z,60
2022-08-17T18:05:40.000Z,56
2022-08-17T18:07:10.000Z,52
2022-08-17T18:08:41.000Z,52
2022-08-17T18:11:42.000Z,52
2022-08-17T18:13:12.000Z,48
2022-08-17T18:14:43.000Z,48
2022-08-17T18:16:00.000Z,48
2022-08-17T18:17:17.000Z,40
2022-08-17T18:18:47.000Z,36
2022-08-17T18:20:18.000Z,36
2022-08-17T18:21:48.000Z,32
2022-08-17T18:23:19.000Z,28
2022-08-17T18:24:49.000Z,24
2022-08-17T18:26:20.000Z,24
2022-08-17T18:27:50.000Z,28
2022-08-17T18:29:21.000Z,28
2022-08-17T18:30:52.000Z,28
2022-08-17T18:33:25.000Z,24
2022-08-17T18:36:26.000Z,16
2022-08-17T18:37:57.000Z,16
2022-08-17T18:39:28.000Z,12
2022-08-17T18:40:58.000Z,12
2022-08-17T18:42:29.000Z,12
2022-08-17T18:43:59.000Z,12
2022-08-17T18:45:30.000Z,8
2022-08-17T18:47:00.000Z,8
2022-08-17T18:48:17.000Z,8
2022-08-17T18:49:34.000Z,8
2022-08-17T18:51:05.000Z,4
2022-08-17T18:52:35.000Z,4
2022-08-17T18:54:06.000Z,4
2022-08-17T18:55:36.000Z,4
2022-08-17T18:57:07.000Z,4
2022-08-17T18:58:37.000Z,4
2022-08-17T19:00:08.000Z,0
2022-08-17T19:01:38.000Z,4
2022-08-17T19:03:09.000Z,0
2022-08-17T19:04:26.000Z,0
2022-08-17T19:05:43.000Z,4
2022-08-17T19:08:44.000Z,0
2022-08-17T19:10:14.000Z,4
2022-08-17T19:11:45.000Z,0
2022-08-17T19:13:15.000Z,0
2022-08-17T19:14:46.000Z,0
2022-08-17T19:16:16.000Z,0
2022-08-17T19:17:47.000Z,0
2022-08-17T19:19:17.000Z,0
2022-08-17T19:20:34.000Z,0
2022-08-17T19:21:51.000Z,0
2022-08-17T19:23:22.000Z,0
2022-08-17T19:24:52.000Z,0
2022-08-17T19:26:23.000Z,0
2022-08-17T19:27:53.000Z,0
2022-08-17T19:29:24.000Z,0
2022-08-17T19:30:54.000Z,0
2022-08-17T19:32:25.000Z,0
2022-08-17T19:33:55.000Z,0
2022-08-17T19:35:26.000Z,0
2022-08-17T19:36:43.000Z,0
2022-08-17T19:38:00.000Z,0
2022-08-17T19:39:30.000Z,0
2022-08-17T19:41:01.000Z,0
2022-08-17T19:42:31.000Z,0
2022-08-17T19:44:02.000Z,0
2022-08-17T19:45:32.000Z,0
2022-08-17T19:47:03.000Z,0
2022-08-17T19:48:33.000Z,0
2022-08-17T19:50:04.000Z,0
2022-08-17T19:51:34.000Z,0
2022-08-17T19:52:51.000Z,0
2022-08-17T19:54:08.000Z,0
2022-08-17T19:55:39.000Z,0
2022-08-17T19:57:09.000Z,0
2022-08-17T19:58:40.000Z,0
2022-08-17T20:00:10.000Z,0
2022-08-17T20:01:41.000Z,0
2022-08-17T20:03:11.000Z,0
2022-08-17T20:04:42.000Z,0
2022-08-17T20:06:12.000Z,0
2022-08-17T20:07:43.000Z,0
2022-08-17T20:09:00.000Z,0
2022-08-17T20:10:17.000Z,0
2022-08-17T20:13:18.000Z,0
2022-08-17T20:14:48.000Z,0
2022-08-17T20:17:49.000Z,0
2022-08-17T20:19:20.000Z,0
2022-08-17T20:20:50.000Z,0
2022-08-17T20:22:21.000Z,0
2022-08-17T20:23:51.000Z,0
2022-08-17T20:25:08.000Z,0
2022-08-17T20:26:25.000Z,0
2022-08-17T20:27:56.000Z,0
2022-08-17T20:31:55.000Z,0
2022-08-17T20:34:40.000Z,0
2022-08-17T20:37:25.000Z,0
2022-08-17T20:40:09.000Z,0
2022-08-17T20:41:27.000Z,0
2022-08-17T20:42:54.000Z,0
2022-08-17T20:45:39.000Z,0
2022-08-17T20:48:23.000Z,0
2022-08-17T20:51:08.000Z,0
2022-08-17T20:53:52.000Z,0
2022-08-17T20:56:37.000Z,0
2022-08-17T20:59:22.000Z,0
2022-08-17T21:02:06.000Z,0
2022-08-17T21:04:51.000Z,0
2022-08-17T21:07:36.000Z,0
2022-08-17T21:08:53.000Z,0
2022-08-17T21:10:20.000Z,0
2022-08-17T21:13:05.000Z,0
2022-08-17T21:15:50.000Z,0
2022-08-17T21:18:34.000Z,0
2022-08-17T21:21:19.000Z,0
2022-08-17T21:24:04.000Z,0
2022-08-17T21:26:48.000Z,0
2022-08-17T21:29:33.000Z,0
2022-08-17T21:32:17.000Z,0
2022-08-17T21:35:02.000Z,0
2022-08-17T21:36:20.000Z,0
2022-08-17T21:37:47.000Z,0
2022-08-17T21:40:31.000Z,0
2022-08-17T21:43:16.000Z,0
2022-08-17T21:46:01.000Z,0
2022-08-17T21:48:45.000Z,0
2022-08-17T21:51:30.000Z,0
2022-08-17T21:54:15.000Z,0
2022-08-17T21:56:59.000Z,0
2022-08-17T21:59:44.000Z,0
2022-08-17T22:02:28.000Z,0
2022-08-17T22:03:46.000Z,0
2022-08-17T22:05:13.000Z,0
2022-08-17T22:07:58.000Z,0
2022-08-17T22:10:42.000Z,0
2022-08-17T22:13:27.000Z,0
2022-08-17T22:16:12.000Z,0
2022-08-17T22:18:56.000Z,0
2022-08-17T22:21:41.000Z,0
2022-08-17T22:24:26.000Z,0
2022-08-17T22:27:10.000Z,0
2022-08-17T22:29:55.000Z,0
2022-08-17T22:31:13.000Z,0
2022-08-17T22:32:40.000Z,0
2022-08-17T22:35:24.000Z,0
2022-08-17T22:38:09.000Z,0
2022-08-17T22:40:53.000Z,0
2022-08-17T22:43:38.000Z,0
2022-08-17T22:46:39.000Z,0
2022-08-17T22:49:24.000Z,0
2022-08-17T22:52:08.000Z,0
2022-08-17T22:54:53.000Z,0
2022-08-17T22:57:38.000Z,0
2022-08-17T22:58:55.000Z,0
2022-08-17T23:00:22.000Z,0
2022-08-17T23:03:07.000Z,0
2022-08-17T23:05:52.000Z,0
2022-08-17T23:08:36.000Z,0
2022-08-17T23:11:21.000Z,0
2022-08-17T23:14:06.000Z,0
2022-08-17T23:16:50.000Z,0
2022-08-17T23:19:35.000Z,0
2022-08-17T23:22:19.000Z,0
2022-08-17T23:25:04.000Z,0
2022-08-17T23:26:22.000Z,0
2022-08-17T23:27:49.000Z,0
2022-08-17T23:30:33.000Z,0
2022-08-17T23:33:18.000Z,0
2022-08-17T23:36:03.000Z,0
2022-08-17T23:38:47.000Z,0
2022-08-17T23:41:32.000Z,0
2022-08-17T23:44:17.000Z,0
2022-08-17T23:47:01.000Z,0
2022-08-17T23:49:46.000Z,0
2022-08-17T23:52:30.000Z,0
2022-08-17T23:53:48.000Z,0
2022-08-17T23:55:15.000Z,0
2022-08-17T23:58:00.000Z,0
