createdAt,value
2018-04-17T00:01:31.206Z,18.20
2018-04-17T00:03:57.892Z,15.70
2018-04-17T00:06:25.136Z,18.07
2018-04-17T00:08:51.869Z,17.00
2018-04-17T00:11:18.613Z,17.33
2018-04-17T00:13:47.298Z,18.20
2018-04-17T00:16:14.135Z,18.27
2018-04-17T00:18:40.877Z,18.87
2018-04-17T00:21:07.825Z,19.67
2018-04-17T00:23:34.560Z,17.70
2018-04-17T00:26:01.407Z,19.60
2018-04-17T00:28:28.256Z,16.37
2018-04-17T00:30:55.091Z,16.97
2018-04-17T00:33:21.736Z,16.97
2018-04-17T00:35:48.571Z,17.33
2018-04-17T00:38:15.412Z,18.23
2018-04-17T00:40:42.153Z,17.00
2018-04-17T00:43:08.994Z,17.00
2018-04-17T00:45:35.806Z,18.90
2018-04-17T00:48:03.295Z,17.57
2018-04-17T00:50:30.134Z,16.63
2018-04-17T00:52:56.877Z,17.27
2018-04-17T00:55:23.720Z,15.10
2018-04-17T00:57:50.455Z,16.40
2018-04-17T01:00:17.289Z,15.20
2018-04-17T01:02:44.038Z,14.33
2018-04-17T01:05:10.979Z,17.20
2018-04-17T01:07:37.723Z,16.40
2018-04-17T01:10:04.567Z,18.40
2018-04-17T01:12:31.294Z,17.57
2018-04-17T01:14:58.562Z,17.27
2018-04-17T01:17:25.404Z,16.00
2018-04-17T01:19:52.139Z,17.27
2018-04-17T01:22:18.981Z,18.53
2018-04-17T01:24:45.725Z,18.20
2018-04-17T01:27:12.555Z,19.37
2018-04-17T01:29:39.410Z,17.37
2018-04-17T01:32:06.261Z,16.43
2018-04-17T01:34:33.093Z,17.70
2018-04-17T01:36:59.943Z,16.83
2018-04-17T01:39:26.781Z,16.93
2018-04-17T01:41:53.618Z,16.83
2018-04-17T01:44:20.566Z,17.87
2018-04-17T01:46:47.409Z,17.50
2018-04-17T01:49:14.145Z,17.30
2018-04-17T01:51:41.704Z,18.83
2018-04-17T01:54:08.371Z,17.33
2018-04-17T01:56:35.804Z,14.75
2018-04-17T01:59:02.488Z,15.20
2018-04-17T02:01:29.392Z,15.90
2018-04-17T02:03:56.229Z,15.85
2018-04-17T02:06:22.905Z,14.02
2018-04-17T02:08:49.782Z,16.67
2018-04-17T02:11:16.551Z,16.52
2018-04-17T02:13:43.395Z,15.98
2018-04-17T02:16:10.543Z,16.77
2018-04-17T02:18:37.385Z,18.60
2018-04-17T02:21:04.228Z,16.87
2018-04-17T02:23:31.174Z,16.52
2018-04-17T02:25:58.015Z,16.60
2018-04-17T02:28:25.165Z,16.23
2018-04-17T02:30:51.847Z,16.48
2018-04-17T02:33:19.250Z,17.25
2018-04-17T02:35:46.102Z,15.50
2018-04-17T02:38:12.945Z,13.45
2018-04-17T02:40:39.781Z,16.85
2018-04-17T02:43:06.480Z,16.90
2018-04-17T02:45:33.443Z,16.67
2018-04-17T02:48:00.146Z,17.52
2018-04-17T02:50:27.770Z,15.25
2018-04-17T02:52:54.818Z,14.52
2018-04-17T02:55:21.654Z,13.73
2018-04-17T02:57:48.318Z,15.10
2018-04-17T03:00:15.135Z,15.27
2018-04-17T03:02:42.082Z,14.63
2018-04-17T03:05:08.925Z,14.90
2018-04-17T03:07:35.767Z,15.32
2018-04-17T03:10:02.814Z,18.73
2018-04-17T03:12:29.652Z,16.30
2018-04-17T03:14:56.604Z,16.35
2018-04-17T03:17:23.648Z,19.23
2018-04-17T03:19:51.312Z,17.77
2018-04-17T03:22:18.146Z,18.25
2018-04-17T03:24:44.993Z,18.40
2018-04-17T03:27:11.678Z,23.12
2018-04-17T03:29:39.290Z,22.45
2018-04-17T03:32:06.238Z,21.17
2018-04-17T03:34:32.959Z,18.65
2018-04-17T03:36:59.630Z,18.35
2018-04-17T03:39:26.350Z,20.50
2018-04-17T03:41:53.044Z,19.33
2018-04-17T03:44:20.652Z,17.73
2018-04-17T03:46:47.400Z,17.25
2018-04-17T03:49:14.337Z,18.62
2018-04-17T03:51:40.991Z,16.92
2018-04-17T03:54:07.812Z,17.05
2018-04-17T03:56:34.632Z,19.58
2018-04-17T03:59:01.395Z,19.25
2018-04-17T04:01:28.343Z,22.48
2018-04-17T04:03:55.188Z,17.23
2018-04-17T04:06:21.922Z,17.45
2018-04-17T04:08:48.668Z,17.48
2018-04-17T04:11:15.611Z,19.08
2018-04-17T04:13:42.453Z,18.85
2018-04-17T04:16:21.583Z,20.23
2018-04-17T04:19:00.427Z,17.87
2018-04-17T04:24:44.440Z,19.45
2018-04-17T04:27:11.241Z,20.25
2018-04-17T04:29:38.770Z,17.37
2018-04-17T04:32:05.612Z,17.67
2018-04-17T04:34:32.864Z,19.67
2018-04-17T04:36:59.707Z,20.15
2018-04-17T04:39:26.554Z,17.15
2018-04-17T04:41:53.387Z,20.92
2018-04-17T04:44:20.233Z,18.87
2018-04-17T04:46:46.974Z,16.12
2018-04-17T04:49:13.816Z,16.58
2018-04-17T04:51:40.659Z,17.90
2018-04-17T04:54:07.314Z,20.08
2018-04-17T04:56:33.985Z,19.45
2018-04-17T04:59:00.882Z,22.42
2018-04-17T05:01:27.554Z,18.05
2018-04-17T05:03:54.763Z,22.48
2018-04-17T05:06:21.479Z,20.73
2018-04-17T05:08:48.242Z,22.20
2018-04-17T05:11:15.083Z,19.67
2018-04-17T05:13:41.846Z,19.15
2018-04-17T05:16:08.676Z,19.02
2018-04-17T05:18:35.514Z,19.80
2018-04-17T05:21:02.461Z,19.98
2018-04-17T05:23:29.199Z,20.98
2018-04-17T05:25:56.042Z,32.17
2018-04-17T05:28:22.778Z,30.52
2018-04-17T05:30:49.627Z,28.40
2018-04-17T05:33:16.305Z,25.73
2018-04-17T05:35:43.205Z,23.10
2018-04-17T05:38:10.049Z,22.80
2018-04-17T05:40:36.891Z,22.87
2018-04-17T05:43:03.734Z,20.43
2018-04-17T05:45:30.410Z,22.33
2018-04-17T05:47:57.213Z,21.00
2018-04-17T05:50:24.154Z,22.70
2018-04-17T05:52:50.969Z,22.63
2018-04-17T05:55:18.450Z,21.63
2018-04-17T05:57:45.300Z,20.53
2018-04-17T06:00:11.994Z,20.40
2018-04-17T06:02:38.779Z,19.03
2018-04-17T06:05:05.720Z,20.57
2018-04-17T06:07:32.459Z,20.87
2018-04-17T06:09:59.144Z,21.80
2018-04-17T06:12:25.842Z,21.77
2018-04-17T06:14:52.917Z,22.10
2018-04-17T06:17:19.730Z,23.27
2018-04-17T06:19:46.675Z,25.93
2018-04-17T06:22:13.357Z,22.47
2018-04-17T06:24:40.257Z,21.83
2018-04-17T06:27:07.095Z,21.23
2018-04-17T06:29:34.044Z,19.90
2018-04-17T06:32:00.783Z,20.73
2018-04-17T06:34:27.934Z,21.17
2018-04-17T06:36:54.591Z,22.83
2018-04-17T06:39:21.414Z,24.40
2018-04-17T06:41:48.378Z,22.00
2018-04-17T06:44:15.301Z,23.47
2018-04-17T06:46:42.140Z,23.83
2018-04-17T06:49:08.887Z,20.40
2018-04-17T06:51:35.829Z,23.57
2018-04-17T06:54:02.774Z,23.70
2018-04-17T06:56:29.719Z,23.47
2018-04-17T06:58:56.450Z,22.10
2018-04-17T07:01:23.196Z,20.87
2018-04-17T07:03:49.939Z,21.10
2018-04-17T07:06:16.985Z,21.40
2018-04-17T07:08:43.638Z,21.67
2018-04-17T07:11:10.363Z,21.63
2018-04-17T07:13:37.183Z,23.50
2018-04-17T07:16:04.048Z,21.63
2018-04-17T07:18:30.891Z,22.33
2018-04-17T07:20:57.733Z,22.20
2018-04-17T07:23:24.574Z,23.47
2018-04-17T07:25:51.409Z,24.43
2018-04-17T07:28:18.159Z,25.40
2018-04-17T07:30:44.893Z,23.77
2018-04-17T07:33:11.839Z,23.83
2018-04-17T07:35:38.677Z,23.63
2018-04-17T07:38:05.523Z,23.37
2018-04-17T07:40:32.525Z,22.53
2018-04-17T07:43:00.129Z,23.53
2018-04-17T07:45:26.974Z,23.00
2018-04-17T07:48:06.516Z,21.53
2018-04-17T07:50:33.209Z,21.97
2018-04-17T07:53:00.711Z,20.57
2018-04-17T07:55:27.557Z,22.93
2018-04-17T07:57:54.289Z,21.63
2018-04-17T08:00:21.545Z,22.13
2018-04-17T08:02:48.284Z,20.00
2018-04-17T08:05:14.917Z,19.17
2018-04-17T08:07:41.866Z,21.03
2018-04-17T08:10:08.607Z,20.60
2018-04-17T08:12:35.452Z,18.30
2018-04-17T08:15:02.292Z,18.73
2018-04-17T08:17:28.970Z,18.90
2018-04-17T08:19:55.614Z,17.13
2018-04-17T08:22:22.610Z,18.47
2018-04-17T08:24:49.353Z,17.43
2018-04-17T08:27:16.094Z,17.27
2018-04-17T08:29:42.762Z,17.03
2018-04-17T08:32:09.569Z,18.40
2018-04-17T08:34:36.421Z,18.03
2018-04-17T08:37:03.177Z,18.27
2018-04-17T08:39:31.124Z,17.63
2018-04-17T08:41:58.070Z,18.87
2018-04-17T08:44:25.244Z,16.97
2018-04-17T08:46:51.913Z,18.20
2018-04-17T08:49:19.317Z,17.97
2018-04-17T08:51:46.114Z,17.80
2018-04-17T08:54:13.610Z,18.07
2018-04-17T08:56:40.455Z,19.63
2018-04-17T08:59:07.399Z,17.50
2018-04-17T09:01:34.017Z,17.73
2018-04-17T09:04:00.772Z,18.20
2018-04-17T09:06:27.513Z,17.90
2018-04-17T09:08:54.460Z,18.20
2018-04-17T09:11:21.405Z,18.03
2018-04-17T09:13:48.359Z,18.47
2018-04-17T09:16:15.089Z,16.93
2018-04-17T09:18:41.932Z,16.97
2018-04-17T09:21:09.209Z,18.00
2018-04-17T09:23:35.988Z,18.30
2018-04-17T09:26:03.585Z,18.40
2018-04-17T09:28:30.326Z,17.50
2018-04-17T09:30:57.271Z,16.77
2018-04-17T09:33:24.113Z,16.80
2018-04-17T09:35:50.853Z,14.93
2018-04-17T09:38:17.590Z,14.23
2018-04-17T09:40:44.538Z,12.90
2018-04-17T09:43:11.380Z,12.67
2018-04-17T09:45:38.222Z,11.07
2018-04-17T09:48:04.905Z,12.67
2018-04-17T09:50:31.756Z,12.30
2018-04-17T09:52:59.261Z,9.83
2018-04-17T09:55:25.997Z,9.20
2018-04-17T09:57:52.945Z,9.10
2018-04-17T10:00:19.784Z,10.67
2018-04-17T10:02:46.630Z,10.77
2018-04-17T10:05:13.473Z,11.07
2018-04-17T10:07:40.239Z,10.87
2018-04-17T10:10:06.918Z,12.57
2018-04-17T10:12:34.409Z,12.57
2018-04-17T10:15:01.248Z,11.43
2018-04-17T10:17:28.158Z,7.83
2018-04-17T10:19:55.039Z,6.93
2018-04-17T10:22:22.392Z,7.67
2018-04-17T10:24:49.337Z,8.23
2018-04-17T10:27:15.981Z,7.67
2018-04-17T10:29:42.817Z,6.70
2018-04-17T10:32:09.579Z,6.20
2018-04-17T10:34:36.981Z,6.57
2018-04-17T10:37:04.573Z,6.23
2018-04-17T10:39:31.309Z,7.13
2018-04-17T10:41:58.261Z,6.50
2018-04-17T10:44:25.102Z,7.47
2018-04-17T10:46:51.756Z,7.80
2018-04-17T10:49:18.585Z,6.70
2018-04-17T10:51:45.422Z,9.13
2018-04-17T10:54:12.265Z,8.67
2018-04-17T10:56:39.121Z,8.77
2018-04-17T10:59:06.662Z,9.80
2018-04-17T11:01:33.402Z,8.60
2018-04-17T11:04:00.270Z,7.43
2018-04-17T11:06:27.087Z,8.73
2018-04-17T11:08:53.738Z,8.00
2018-04-17T11:11:20.676Z,7.87
2018-04-17T11:13:47.511Z,8.57
2018-04-17T11:16:14.707Z,7.80
2018-04-17T11:18:41.916Z,8.87
2018-04-17T11:21:08.865Z,8.90
2018-04-17T11:23:36.007Z,9.07
2018-04-17T11:26:02.810Z,9.70
2018-04-17T11:28:30.411Z,10.10
2018-04-17T11:30:57.356Z,9.60
2018-04-17T11:33:24.142Z,9.57
2018-04-17T11:35:51.143Z,9.23
2018-04-17T11:38:17.946Z,9.07
2018-04-17T11:40:45.848Z,9.50
2018-04-17T11:43:12.796Z,9.33
2018-04-17T11:45:39.537Z,8.70
2018-04-17T11:48:06.481Z,9.10
2018-04-17T11:50:33.238Z,9.50
2018-04-17T11:53:00.057Z,8.63
2018-04-17T11:55:27.008Z,9.03
2018-04-17T11:57:53.749Z,8.67
2018-04-17T12:00:20.593Z,8.87
2018-04-17T12:02:47.438Z,9.53
2018-04-17T12:05:14.441Z,9.30
2018-04-17T12:07:42.857Z,8.37
2018-04-17T12:10:09.618Z,7.53
2018-04-17T12:12:36.440Z,7.43
2018-04-17T12:15:03.278Z,7.13
2018-04-17T12:17:30.026Z,6.53
2018-04-17T12:19:56.761Z,6.03
2018-04-17T12:22:23.698Z,5.27
2018-04-17T12:24:50.471Z,4.73
2018-04-17T12:27:17.159Z,5.07
2018-04-17T12:29:43.893Z,4.83
2018-04-17T12:32:10.645Z,6.13
2018-04-17T12:34:37.387Z,4.63
2018-04-17T12:37:04.858Z,5.03
2018-04-17T12:39:31.490Z,5.03
2018-04-17T12:41:58.180Z,4.00
2018-04-17T12:44:25.508Z,4.43
2018-04-17T12:46:52.219Z,4.00
2018-04-17T12:49:18.922Z,4.77
2018-04-17T12:51:45.658Z,4.73
2018-04-17T12:54:12.370Z,4.50
2018-04-17T12:56:39.138Z,4.00
2018-04-17T12:59:05.843Z,4.90
2018-04-17T13:01:32.550Z,4.43
2018-04-17T13:04:00.123Z,4.20
2018-04-17T13:06:26.833Z,4.80
2018-04-17T13:08:54.246Z,4.20
2018-04-17T13:11:20.935Z,6.00
2018-04-17T13:13:47.600Z,5.73
2018-04-17T13:16:14.717Z,5.00
2018-04-17T13:18:42.117Z,5.33
2018-04-17T13:21:08.845Z,5.50
2018-04-17T13:23:35.529Z,5.70
2018-04-17T13:26:02.194Z,5.27
2018-04-17T13:28:29.707Z,5.70
2018-04-17T13:30:56.443Z,5.73
2018-04-17T13:33:23.179Z,6.20
2018-04-17T13:35:49.926Z,6.27
2018-04-17T13:38:17.361Z,6.20
2018-04-17T13:40:44.377Z,6.30
2018-04-17T13:43:11.053Z,6.53
2018-04-17T13:45:38.562Z,5.77
2018-04-17T13:48:05.672Z,7.90
2018-04-17T13:50:32.386Z,6.67
2018-04-17T13:52:59.078Z,7.20
2018-04-17T13:55:26.463Z,7.57
2018-04-17T13:57:55.300Z,7.03
2018-04-17T14:00:21.987Z,6.20
2018-04-17T14:02:48.726Z,7.07
2018-04-17T14:05:15.603Z,6.67
2018-04-17T14:07:42.230Z,7.00
2018-04-17T14:10:08.973Z,7.63
2018-04-17T14:12:35.634Z,7.37
2018-04-17T14:15:02.386Z,7.70
2018-04-17T14:17:29.156Z,10.67
2018-04-17T14:19:55.866Z,6.80
2018-04-17T14:22:22.522Z,6.93
2018-04-17T14:24:49.307Z,6.47
2018-04-17T14:27:15.984Z,7.03
2018-04-17T14:29:42.780Z,6.57
2018-04-17T14:32:09.520Z,6.70
2018-04-17T14:34:36.255Z,7.97
2018-04-17T14:37:03.064Z,7.43
2018-04-17T14:39:29.782Z,7.70
2018-04-17T14:41:56.439Z,8.40
2018-04-17T14:44:23.274Z,7.90
2018-04-17T14:46:50.715Z,7.90
2018-04-17T14:49:17.430Z,7.07
2018-04-17T14:51:44.162Z,8.07
2018-04-17T14:54:10.879Z,7.40
2018-04-17T14:56:37.621Z,8.00
2018-04-17T14:59:05.147Z,7.40
2018-04-17T15:01:32.686Z,8.80
2018-04-17T15:03:59.467Z,7.80
2018-04-17T15:06:26.214Z,8.50
2018-04-17T15:08:52.992Z,6.80
2018-04-17T15:11:19.727Z,8.47
2018-04-17T15:13:46.489Z,8.27
2018-04-17T15:16:13.212Z,7.70
2018-04-17T15:18:40.927Z,6.90
2018-04-17T15:21:08.457Z,7.37
2018-04-17T15:23:35.187Z,7.77
2018-04-17T15:26:01.958Z,7.90
2018-04-17T15:28:29.150Z,7.63
2018-04-17T15:30:55.886Z,7.77
2018-04-17T15:33:22.629Z,7.63
2018-04-17T15:35:49.366Z,8.07
2018-04-17T15:38:16.830Z,7.60
2018-04-17T15:40:43.586Z,7.33
2018-04-17T15:43:10.273Z,7.90
2018-04-17T15:45:37.751Z,7.00
2018-04-17T15:48:04.411Z,7.73
2018-04-17T15:50:31.184Z,7.30
2018-04-17T15:52:57.930Z,7.57
2018-04-17T15:55:24.702Z,7.43
2018-04-17T15:57:51.479Z,8.73
2018-04-17T16:00:18.178Z,7.73
2018-04-17T16:02:45.560Z,8.13
2018-04-17T16:05:12.287Z,7.70
2018-04-17T16:07:38.992Z,6.97
2018-04-17T16:10:06.446Z,7.43
2018-04-17T16:12:33.160Z,8.40
2018-04-17T16:14:59.874Z,8.17
2018-04-17T16:17:27.021Z,8.17
2018-04-17T16:19:53.861Z,8.23
2018-04-17T16:22:20.547Z,7.40
2018-04-17T16:24:47.446Z,6.70
2018-04-17T16:27:14.694Z,7.57
2018-04-17T16:29:41.548Z,9.03
2018-04-17T16:32:08.252Z,8.10
2018-04-17T16:34:35.119Z,9.10
2018-04-17T16:37:02.067Z,10.00
2018-04-17T16:39:29.012Z,10.00
2018-04-17T16:41:55.753Z,9.17
2018-04-17T16:44:22.827Z,10.23
2018-04-17T16:46:49.637Z,9.80
2018-04-17T16:49:16.354Z,9.57
2018-04-17T16:51:43.327Z,10.40
2018-04-17T16:54:10.067Z,9.17
2018-04-17T16:56:36.726Z,10.13
2018-04-17T16:59:03.546Z,10.33
2018-04-17T17:01:30.213Z,9.83
2018-04-17T17:03:57.026Z,9.57
2018-04-17T17:06:23.864Z,9.40
2018-04-17T17:08:50.608Z,9.60
2018-04-17T17:11:17.449Z,10.90
2018-04-17T17:13:44.395Z,10.60
2018-04-17T17:16:11.241Z,11.63
2018-04-17T17:18:37.914Z,20.20
2018-04-17T17:21:05.018Z,34.87
2018-04-17T17:23:32.072Z,32.33
2018-04-17T17:25:58.818Z,19.07
2018-04-17T17:28:25.652Z,17.20
2018-04-17T17:30:52.599Z,10.70
2018-04-17T17:33:19.544Z,11.97
2018-04-17T17:35:47.044Z,22.37
2018-04-17T17:38:13.993Z,15.27
2018-04-17T17:40:40.962Z,11.20
2018-04-17T17:43:07.730Z,10.70
2018-04-17T17:45:34.573Z,11.73
2018-04-17T17:48:01.415Z,10.30
2018-04-17T17:50:28.565Z,10.77
2018-04-17T17:52:55.510Z,10.23
2018-04-17T17:55:22.660Z,10.50
2018-04-17T17:57:50.153Z,10.27
2018-04-17T18:00:17.470Z,10.10
2018-04-17T18:02:44.208Z,10.87
2018-04-17T18:05:10.962Z,10.07
2018-04-17T18:07:37.789Z,9.93
2018-04-17T18:10:04.637Z,9.70
2018-04-17T18:12:31.817Z,10.23
2018-04-17T18:14:58.623Z,9.47
2018-04-17T18:17:25.261Z,9.93
2018-04-17T18:19:52.001Z,9.13
2018-04-17T18:22:18.751Z,9.73
2018-04-17T18:24:45.586Z,9.73
2018-04-17T18:27:12.429Z,9.30
2018-04-17T18:29:39.266Z,9.10
2018-04-17T18:32:06.177Z,9.07
2018-04-17T18:34:32.840Z,9.03
2018-04-17T18:36:59.593Z,9.17
2018-04-17T18:39:26.328Z,9.40
2018-04-17T18:41:53.482Z,9.73
2018-04-17T18:44:20.324Z,8.97
2018-04-17T18:46:47.117Z,10.67
2018-04-17T18:49:13.796Z,10.17
2018-04-17T18:51:40.543Z,10.33
2018-04-17T18:54:07.488Z,10.17
2018-04-17T18:56:34.330Z,10.30
2018-04-17T18:59:01.173Z,10.43
2018-04-17T19:01:27.889Z,11.70
2018-04-17T19:03:54.619Z,11.30
2018-04-17T19:06:22.315Z,11.33
2018-04-17T19:08:49.053Z,11.30
2018-04-17T19:11:15.994Z,11.40
2018-04-17T19:13:42.657Z,10.30
2018-04-17T19:16:09.474Z,10.73
2018-04-17T19:18:36.421Z,11.17
2018-04-17T19:21:03.268Z,11.60
2018-04-17T19:23:30.006Z,11.27
2018-04-17T19:25:56.735Z,11.80
2018-04-17T19:28:23.583Z,10.63
2018-04-17T19:30:50.420Z,10.23
2018-04-17T19:33:17.268Z,10.10
2018-04-17T19:35:44.007Z,10.07
2018-04-17T19:38:10.854Z,10.87
2018-04-17T19:40:37.581Z,11.07
2018-04-17T19:43:04.539Z,11.80
2018-04-17T19:45:31.422Z,10.30
2018-04-17T19:47:59.167Z,10.17
2018-04-17T19:50:26.493Z,11.03
2018-04-17T19:52:53.234Z,10.23
2018-04-17T19:55:20.080Z,10.13
2018-04-17T19:57:46.817Z,9.93
2018-04-17T20:00:13.634Z,10.23
2018-04-17T20:02:40.506Z,10.07
2018-04-17T20:05:07.237Z,10.37
2018-04-17T20:07:34.090Z,9.83
2018-04-17T20:10:00.851Z,11.27
2018-04-17T20:12:27.667Z,10.93
2018-04-17T20:14:54.513Z,10.30
2018-04-17T20:17:21.760Z,10.50
2018-04-17T20:19:48.609Z,11.70
2018-04-17T20:22:15.449Z,9.43
2018-04-17T20:24:42.291Z,10.30
2018-04-17T20:27:09.026Z,10.10
2018-04-17T20:29:35.767Z,9.60
2018-04-17T20:32:02.613Z,10.47
2018-04-17T20:34:29.457Z,10.43
2018-04-17T20:36:56.400Z,10.30
2018-04-17T20:39:23.338Z,10.63
2018-04-17T20:41:50.075Z,10.40
2018-04-17T20:44:16.802Z,10.33
2018-04-17T20:46:44.590Z,11.40
2018-04-17T20:49:11.313Z,10.60
2018-04-17T20:51:38.172Z,10.47
2018-04-17T20:54:05.013Z,11.07
2018-04-17T20:56:32.061Z,10.83
2018-04-17T20:58:58.903Z,10.50
2018-04-17T21:01:25.594Z,11.90
2018-04-17T21:03:53.305Z,11.00
2018-04-17T21:06:20.251Z,11.27
2018-04-17T21:08:47.093Z,10.43
2018-04-17T21:11:14.143Z,11.07
2018-04-17T21:13:40.902Z,10.83
2018-04-17T21:16:07.722Z,11.13
2018-04-17T21:18:34.534Z,10.77
2018-04-17T21:21:02.118Z,11.57
2018-04-17T21:23:28.960Z,11.50
2018-04-17T21:25:55.909Z,10.83
2018-04-17T21:28:22.743Z,10.83
2018-04-17T21:30:49.697Z,11.30
2018-04-17T21:33:16.537Z,10.20
2018-04-17T21:35:43.381Z,11.50
2018-04-17T21:38:10.073Z,11.40
2018-04-17T21:40:36.965Z,11.87
2018-04-17T21:43:03.806Z,11.03
2018-04-17T21:45:30.648Z,11.63
2018-04-17T21:47:57.490Z,12.00
2018-04-17T21:50:24.333Z,11.43
2018-04-17T21:52:51.277Z,12.57
2018-04-17T21:55:17.917Z,11.20
2018-04-17T21:57:44.655Z,11.03
2018-04-17T22:00:11.498Z,11.90
2018-04-17T22:02:38.749Z,12.33
2018-04-17T22:05:05.489Z,11.67
2018-04-17T22:07:32.173Z,12.07
2018-04-17T22:09:58.968Z,11.43
2018-04-17T22:12:25.908Z,10.83
2018-04-17T22:14:52.616Z,10.77
2018-04-17T22:17:19.393Z,11.70
2018-04-17T22:19:46.229Z,10.17
2018-04-17T22:22:12.967Z,11.30
2018-04-17T22:24:39.739Z,11.20
2018-04-17T22:27:06.558Z,11.53
2018-04-17T22:29:33.400Z,11.73
2018-04-17T22:32:00.238Z,11.43
2018-04-17T22:34:27.089Z,10.93
2018-04-17T22:36:54.336Z,11.17
2018-04-17T22:39:21.175Z,10.83
2018-04-17T22:41:48.021Z,12.13
2018-04-17T22:44:14.966Z,11.73
2018-04-17T22:46:41.798Z,11.33
2018-04-17T22:49:08.649Z,11.93
2018-04-17T22:51:35.374Z,12.10
2018-04-17T22:54:02.230Z,11.40
2018-04-17T22:56:29.075Z,11.53
2018-04-17T22:58:55.914Z,11.43
2018-04-17T23:01:22.653Z,11.73
2018-04-17T23:03:49.577Z,11.10
2018-04-17T23:06:16.342Z,11.50
2018-04-17T23:08:42.977Z,11.57
2018-04-17T23:11:09.928Z,10.93
2018-04-17T23:13:36.661Z,10.80
2018-04-17T23:16:03.503Z,10.50
2018-04-17T23:18:30.303Z,10.57
2018-04-17T23:20:57.294Z,11.00
2018-04-17T23:23:24.136Z,11.33
2018-04-17T23:25:50.876Z,11.57
2018-04-17T23:28:17.814Z,12.13
2018-04-17T23:30:44.767Z,11.17
2018-04-17T23:33:11.461Z,11.20
2018-04-17T23:35:38.347Z,11.77
2018-04-17T23:38:05.569Z,10.83
2018-04-17T23:40:33.160Z,11.10
2018-04-17T23:43:00.106Z,11.67
2018-04-17T23:45:26.849Z,12.43
2018-04-17T23:47:53.503Z,12.10
2018-04-17T23:50:20.320Z,11.00
2018-04-17T23:52:47.166Z,11.97
2018-04-17T23:55:14.111Z,11.47
2018-04-17T23:57:40.754Z,11.63
