createdAt,value
2023-02-24T00:00:47.341Z,30.70
2023-02-24T00:03:16.358Z,38.10
2023-02-24T00:05:50.293Z,26.40
2023-02-24T00:08:19.138Z,28.60
2023-02-24T00:10:49.967Z,27.80
2023-02-24T00:13:22.661Z,26.30
2023-02-24T00:16:03.252Z,28.90
2023-02-24T00:18:35.622Z,31.10
2023-02-24T00:21:11.214Z,27.60
2023-02-24T00:26:10.341Z,30.20
2023-02-24T00:28:40.576Z,33.50
2023-02-24T00:31:12.095Z,27.30
2023-02-24T00:33:43.265Z,23.00
2023-02-24T00:36:24.059Z,27.10
2023-02-24T00:38:56.410Z,27.40
2023-02-24T00:41:29.710Z,26.10
2023-02-24T00:44:07.763Z,29.10
2023-02-24T00:46:40.428Z,23.50
2023-02-24T00:49:17.440Z,31.70
2023-02-24T00:51:49.328Z,37.90
2023-02-24T00:54:19.154Z,62.50
2023-02-24T00:56:48.664Z,31.60
2023-02-24T00:59:25.013Z,31.20
2023-02-24T01:01:55.096Z,25.90
2023-02-24T01:04:24.031Z,21.90
2023-02-24T01:07:00.568Z,23.30
2023-02-24T01:09:31.400Z,28.80
2023-02-24T01:12:21.722Z,24.30
2023-02-24T01:14:52.471Z,33.90
2023-02-24T01:17:21.955Z,22.00
2023-02-24T01:19:52.215Z,33.30
2023-02-24T01:22:21.309Z,38.50
2023-02-24T01:24:50.879Z,46.40
2023-02-24T01:27:20.466Z,28.60
2023-02-24T01:29:50.604Z,26.10
2023-02-24T01:32:21.012Z,25.20
2023-02-24T01:34:53.724Z,24.90
2023-02-24T01:37:22.569Z,26.30
2023-02-24T01:39:52.104Z,22.40
2023-02-24T01:42:21.522Z,28.50
2023-02-24T01:44:52.212Z,23.30
2023-02-24T01:47:21.344Z,23.20
2023-02-24T01:49:53.021Z,26.70
2023-02-24T01:52:26.531Z,25.50
2023-02-24T01:55:08.704Z,30.10
2023-02-24T01:57:38.923Z,27.40
2023-02-24T02:00:20.711Z,26.40
2023-02-24T02:02:53.344Z,24.50
2023-02-24T02:05:22.379Z,27.10
2023-02-24T02:07:55.472Z,30.40
2023-02-24T02:10:25.177Z,25.30
2023-02-24T02:12:54.579Z,25.20
2023-02-24T02:15:24.661Z,29.60
2023-02-24T02:18:02.932Z,25.40
2023-02-24T02:20:56.065Z,23.40
2023-02-24T02:23:42.403Z,24.90
2023-02-24T02:26:36.065Z,19.20
2023-02-24T02:29:46.614Z,21.60
2023-02-24T02:32:48.054Z,21.40
2023-02-24T02:35:31.999Z,22.70
2023-02-24T02:38:26.508Z,21.40
2023-02-24T02:41:04.294Z,20.50
2023-02-24T02:44:07.802Z,25.80
2023-02-24T02:46:41.497Z,22.00
2023-02-24T02:49:32.706Z,21.60
2023-02-24T02:52:14.111Z,21.20
2023-02-24T02:54:49.914Z,21.50
2023-02-24T02:57:27.534Z,20.30
2023-02-24T02:59:59.428Z,19.00
2023-02-24T03:02:30.583Z,17.30
2023-02-24T03:05:00.733Z,19.80
2023-02-24T03:07:35.178Z,27.80
2023-02-24T03:10:10.942Z,27.10
2023-02-24T03:12:39.858Z,20.70
2023-02-24T03:15:10.971Z,29.10
2023-02-24T03:17:41.241Z,20.80
2023-02-24T03:20:17.954Z,18.30
2023-02-24T03:22:51.943Z,22.90
2023-02-24T03:25:25.388Z,25.10
2023-02-24T03:27:57.433Z,23.20
2023-02-24T03:30:41.689Z,25.70
2023-02-24T03:33:18.357Z,30.10
2023-02-24T03:35:47.060Z,23.60
2023-02-24T03:38:16.253Z,24.10
2023-02-24T03:40:45.229Z,27.00
2023-02-24T03:43:29.215Z,21.20
2023-02-24T03:45:58.286Z,24.70
2023-02-24T03:48:29.033Z,28.40
2023-02-24T03:50:59.729Z,20.10
2023-02-24T03:53:58.945Z,24.00
2023-02-24T03:56:47.487Z,24.50
2023-02-24T03:59:40.229Z,23.90
2023-02-24T04:02:18.281Z,32.00
2023-02-24T04:04:58.726Z,31.50
2023-02-24T04:08:04.342Z,25.60
2023-02-24T04:11:13.485Z,24.90
2023-02-24T04:13:56.140Z,25.30
2023-02-24T04:16:41.472Z,26.90
2023-02-24T04:19:15.391Z,35.50
2023-02-24T04:21:45.190Z,28.90
2023-02-24T04:24:19.727Z,32.20
2023-02-24T04:26:50.137Z,25.70
2023-02-24T04:29:23.348Z,26.10
2023-02-24T04:32:01.420Z,28.00
2023-02-24T04:34:32.777Z,25.00
2023-02-24T04:39:32.308Z,26.70
2023-02-24T04:42:02.012Z,23.80
2023-02-24T04:44:33.028Z,43.00
2023-02-24T04:47:04.129Z,28.60
2023-02-24T04:49:34.315Z,34.70
2023-02-24T04:52:02.989Z,45.70
2023-02-24T04:54:31.895Z,36.50
2023-02-24T04:57:00.685Z,31.70
2023-02-24T04:59:29.830Z,33.80
2023-02-24T05:02:01.954Z,28.50
2023-02-24T05:04:32.039Z,27.60
2023-02-24T05:07:01.056Z,26.00
2023-02-24T05:09:30.394Z,22.60
2023-02-24T05:12:00.686Z,28.50
2023-02-24T05:14:31.319Z,29.30
2023-02-24T05:17:00.677Z,26.80
2023-02-24T05:19:48.401Z,21.20
2023-02-24T05:22:17.862Z,21.70
2023-02-24T05:24:48.236Z,26.00
2023-02-24T05:27:17.727Z,28.30
2023-02-24T05:29:49.434Z,26.20
2023-02-24T05:32:19.282Z,28.00
2023-02-24T05:34:48.244Z,30.50
2023-02-24T05:37:16.979Z,30.30
2023-02-24T05:39:45.924Z,23.10
2023-02-24T05:42:15.834Z,27.40
2023-02-24T05:44:44.630Z,27.10
2023-02-24T05:47:20.061Z,30.60
2023-02-24T05:49:53.049Z,26.70
2023-02-24T05:54:54.007Z,26.60
2023-02-24T05:57:27.804Z,28.80
2023-02-24T05:59:57.022Z,24.90
2023-02-24T06:02:29.321Z,29.20
2023-02-24T06:04:59.201Z,25.50
2023-02-24T06:07:28.793Z,32.30
2023-02-24T06:10:00.047Z,29.10
2023-02-24T06:12:30.261Z,27.20
2023-02-24T06:15:08.214Z,33.20
2023-02-24T06:17:39.919Z,27.40
2023-02-24T06:20:15.988Z,33.80
2023-02-24T06:22:46.210Z,35.10
2023-02-24T06:27:53.448Z,27.40
2023-02-24T06:30:23.254Z,22.40
2023-02-24T06:32:52.364Z,32.50
2023-02-24T06:35:21.717Z,34.00
2023-02-24T06:37:51.325Z,30.90
2023-02-24T06:40:20.321Z,34.20
2023-02-24T06:42:50.200Z,29.70
2023-02-24T06:45:19.251Z,29.40
2023-02-24T06:47:49.080Z,33.20
2023-02-24T06:50:20.424Z,30.80
2023-02-24T06:55:28.500Z,33.60
2023-02-24T06:57:59.033Z,32.10
2023-02-24T07:00:37.606Z,27.00
2023-02-24T07:03:16.905Z,31.60
2023-02-24T07:06:11.482Z,23.30
2023-02-24T07:08:41.772Z,22.00
2023-02-24T07:11:11.862Z,27.00
2023-02-24T07:13:41.448Z,23.70
2023-02-24T07:16:12.408Z,26.20
2023-02-24T07:18:43.222Z,27.80
2023-02-24T07:21:11.881Z,23.00
2023-02-24T07:23:41.957Z,21.30
2023-02-24T07:26:15.125Z,23.70
2023-02-24T07:28:44.285Z,26.80
2023-02-24T07:31:14.201Z,24.30
2023-02-24T07:33:46.837Z,24.20
2023-02-24T07:36:23.501Z,25.00
2023-02-24T07:38:53.703Z,21.80
2023-02-24T07:41:23.385Z,23.90
2023-02-24T07:43:55.135Z,26.80
2023-02-24T07:46:25.809Z,29.20
2023-02-24T07:48:55.800Z,27.30
2023-02-24T07:51:25.796Z,27.20
2023-02-24T07:53:59.805Z,26.00
2023-02-24T07:56:29.419Z,25.70
2023-02-24T07:59:02.232Z,24.80
2023-02-24T08:01:39.293Z,23.10
2023-02-24T08:04:08.784Z,26.60
2023-02-24T08:06:40.069Z,23.60
2023-02-24T08:09:20.773Z,19.40
2023-02-24T08:11:54.002Z,16.70
2023-02-24T08:14:24.124Z,19.90
2023-02-24T08:16:59.710Z,21.00
2023-02-24T08:19:33.803Z,22.60
2023-02-24T08:22:32.044Z,23.60
2023-02-24T08:25:08.076Z,23.30
2023-02-24T08:27:40.687Z,32.10
2023-02-24T08:30:25.403Z,34.10
2023-02-24T08:32:57.563Z,34.90
2023-02-24T08:35:36.071Z,36.00
2023-02-24T08:38:14.754Z,21.40
2023-02-24T08:40:51.126Z,31.10
2023-02-24T08:43:33.322Z,21.40
2023-02-24T08:49:01.338Z,14.70
2023-02-24T08:51:35.532Z,22.20
2023-02-24T08:54:11.548Z,20.80
2023-02-24T08:56:44.080Z,28.00
2023-02-24T08:59:29.527Z,20.50
2023-02-24T09:02:17.896Z,23.60
2023-02-24T09:04:48.212Z,21.10
2023-02-24T09:07:36.754Z,23.40
2023-02-24T09:10:11.914Z,17.90
2023-02-24T09:12:42.113Z,19.80
2023-02-24T09:15:11.978Z,20.60
2023-02-24T09:17:43.273Z,16.70
2023-02-24T09:20:26.196Z,22.10
2023-02-24T09:23:02.658Z,19.90
2023-02-24T09:25:41.711Z,16.80
2023-02-24T09:28:18.541Z,15.60
2023-02-24T09:30:53.668Z,15.40
2023-02-24T09:33:41.676Z,15.40
2023-02-24T09:36:30.340Z,17.10
2023-02-24T09:39:00.146Z,19.00
2023-02-24T09:41:55.450Z,16.80
2023-02-24T09:44:27.883Z,18.70
2023-02-24T09:47:09.377Z,14.80
2023-02-24T09:49:46.857Z,18.10
2023-02-24T09:52:17.816Z,14.90
2023-02-24T09:55:08.008Z,16.60
2023-02-24T09:58:02.889Z,16.90
2023-02-24T10:00:33.929Z,13.20
2023-02-24T10:06:12.517Z,13.90
2023-02-24T10:08:49.891Z,16.20
2023-02-24T10:11:32.950Z,16.60
2023-02-24T10:14:05.715Z,13.70
2023-02-24T10:19:26.896Z,19.50
2023-02-24T10:22:09.505Z,16.40
2023-02-24T10:24:49.891Z,14.00
2023-02-24T10:27:27.966Z,11.30
2023-02-24T10:30:41.272Z,13.70
2023-02-24T10:33:25.868Z,15.60
2023-02-24T10:36:12.440Z,17.20
2023-02-24T10:38:45.830Z,16.80
2023-02-24T10:41:14.850Z,23.40
2023-02-24T10:43:54.993Z,14.70
2023-02-24T10:46:42.658Z,16.50
2023-02-24T10:49:17.023Z,15.00
2023-02-24T10:51:52.601Z,17.40
2023-02-24T10:54:33.880Z,18.70
2023-02-24T10:57:18.714Z,14.00
2023-02-24T11:00:06.076Z,12.90
2023-02-24T11:02:57.816Z,14.80
2023-02-24T11:05:39.184Z,11.50
2023-02-24T11:08:40.084Z,13.20
2023-02-24T11:11:31.533Z,12.60
2023-02-24T11:14:21.011Z,18.20
2023-02-24T11:17:15.114Z,20.00
2023-02-24T11:20:01.280Z,14.40
2023-02-24T11:22:35.710Z,15.80
2023-02-24T11:25:23.130Z,14.80
2023-02-24T11:27:53.403Z,15.70
2023-02-24T11:30:26.994Z,12.80
2023-02-24T11:33:14.547Z,15.60
2023-02-24T11:36:05.498Z,14.00
2023-02-24T11:38:41.358Z,14.90
2023-02-24T11:41:16.373Z,14.30
2023-02-24T11:43:59.904Z,15.60
2023-02-24T11:46:42.030Z,15.80
2023-02-24T11:49:38.298Z,10.50
2023-02-24T11:52:10.714Z,16.20
2023-02-24T11:54:44.210Z,13.70
2023-02-24T11:57:23.030Z,13.60
2023-02-24T11:59:58.887Z,15.30
2023-02-24T12:02:34.256Z,15.00
2023-02-24T12:05:10.900Z,13.00
2023-02-24T12:07:51.887Z,16.50
2023-02-24T12:10:34.798Z,12.80
2023-02-24T12:13:29.183Z,13.80
2023-02-24T12:16:15.236Z,15.10
2023-02-24T12:18:52.874Z,13.90
2023-02-24T12:21:45.523Z,16.50
2023-02-24T12:24:14.525Z,14.50
2023-02-24T12:26:48.219Z,16.20
2023-02-24T12:29:29.010Z,13.50
2023-02-24T12:32:16.117Z,13.50
2023-02-24T12:34:50.852Z,13.00
2023-02-24T12:37:49.207Z,15.10
2023-02-24T12:40:24.441Z,17.90
2023-02-24T12:43:15.244Z,14.20
2023-02-24T12:45:57.155Z,17.10
2023-02-24T12:51:24.915Z,13.70
2023-02-24T12:54:04.155Z,13.70
2023-02-24T12:56:40.116Z,17.50
2023-02-24T12:59:10.440Z,16.90
2023-02-24T13:02:00.667Z,14.30
2023-02-24T13:04:35.861Z,15.30
2023-02-24T13:08:09.189Z,18.30
2023-02-24T13:10:45.328Z,14.30
2023-02-24T13:13:46.652Z,14.30
2023-02-24T13:16:15.817Z,15.80
2023-02-24T13:18:46.295Z,20.60
2023-02-24T13:21:15.213Z,16.20
2023-02-24T13:23:52.983Z,16.90
2023-02-24T13:26:25.253Z,13.30
2023-02-24T13:29:09.813Z,18.20
2023-02-24T13:31:58.854Z,16.60
2023-02-24T13:34:35.458Z,14.40
2023-02-24T13:37:04.569Z,17.00
2023-02-24T13:39:36.402Z,21.10
2023-02-24T13:42:25.878Z,16.70
2023-02-24T13:45:10.540Z,16.30
2023-02-24T13:48:05.644Z,21.40
2023-02-24T13:51:08.743Z,17.40
2023-02-24T13:53:59.141Z,13.60
2023-02-24T13:56:49.532Z,14.40
2023-02-24T13:59:24.866Z,17.30
2023-02-24T14:02:20.732Z,13.90
2023-02-24T14:04:51.776Z,14.50
2023-02-24T14:07:31.274Z,17.30
2023-02-24T14:10:19.405Z,16.60
2023-02-24T14:15:24.887Z,15.60
2023-02-24T14:17:59.943Z,15.10
2023-02-24T14:20:32.602Z,13.30
2023-02-24T14:23:02.702Z,13.30
2023-02-24T14:25:37.065Z,14.90
2023-02-24T14:28:07.139Z,25.60
2023-02-24T14:30:40.711Z,21.10
2023-02-24T14:33:22.840Z,19.70
2023-02-24T14:35:54.206Z,15.00
2023-02-24T14:38:37.069Z,15.30
2023-02-24T14:41:07.880Z,16.80
2023-02-24T14:43:45.945Z,14.60
2023-02-24T14:46:16.712Z,14.00
2023-02-24T14:48:45.775Z,13.70
2023-02-24T14:51:20.337Z,12.40
2023-02-24T14:53:51.804Z,15.10
2023-02-24T14:59:17.515Z,12.20
2023-02-24T15:01:48.487Z,14.50
2023-02-24T15:04:37.393Z,11.90
2023-02-24T15:07:07.979Z,18.40
2023-02-24T15:09:40.897Z,14.00
2023-02-24T15:12:32.431Z,16.20
2023-02-24T15:15:14.312Z,18.30
2023-02-24T15:17:43.081Z,21.30
2023-02-24T15:20:27.332Z,11.80
2023-02-24T15:22:57.570Z,12.90
2023-02-24T15:25:37.040Z,14.80
2023-02-24T15:28:33.440Z,15.00
2023-02-24T15:33:58.199Z,13.90
2023-02-24T15:36:30.254Z,13.70
2023-02-24T15:39:10.943Z,15.60
2023-02-24T15:41:45.368Z,16.10
2023-02-24T15:44:25.048Z,19.50
2023-02-24T15:46:55.408Z,16.70
2023-02-24T15:49:24.365Z,17.60
2023-02-24T15:51:53.830Z,18.70
2023-02-24T15:54:34.862Z,13.90
2023-02-24T15:57:05.605Z,16.60
2023-02-24T15:59:34.477Z,16.70
2023-02-24T16:02:13.707Z,13.50
2023-02-24T16:04:43.460Z,13.40
2023-02-24T16:07:32.570Z,13.70
2023-02-24T16:10:01.618Z,13.50
2023-02-24T16:12:43.283Z,14.20
2023-02-24T16:15:16.923Z,13.10
2023-02-24T16:17:45.865Z,20.00
2023-02-24T16:20:27.949Z,23.20
2023-02-24T16:23:02.093Z,20.00
2023-02-24T16:25:42.379Z,15.40
2023-02-24T16:28:19.499Z,22.80
2023-02-24T16:30:50.210Z,18.70
2023-02-24T16:33:21.176Z,22.70
2023-02-24T16:35:53.656Z,18.90
2023-02-24T16:38:27.065Z,20.00
2023-02-24T16:40:56.151Z,19.20
2023-02-24T16:43:30.258Z,16.90
2023-02-24T16:46:04.207Z,26.50
2023-02-24T16:48:37.871Z,19.30
2023-02-24T16:51:07.878Z,20.40
2023-02-24T16:53:37.178Z,17.20
2023-02-24T16:56:07.931Z,19.00
2023-02-24T16:58:38.464Z,15.40
2023-02-24T17:01:07.823Z,13.70
2023-02-24T17:03:42.883Z,21.20
2023-02-24T17:06:11.878Z,16.90
2023-02-24T17:08:43.945Z,13.20
2023-02-24T17:11:14.135Z,15.50
2023-02-24T17:13:44.176Z,18.00
2023-02-24T17:16:13.640Z,15.60
2023-02-24T17:18:42.784Z,15.70
2023-02-24T17:21:15.885Z,11.40
2023-02-24T17:23:44.863Z,16.60
2023-02-24T17:26:15.006Z,14.70
2023-02-24T17:28:44.001Z,15.10
2023-02-24T17:31:13.144Z,15.00
2023-02-24T17:33:42.573Z,14.70
2023-02-24T17:36:11.253Z,17.30
2023-02-24T17:38:39.838Z,12.90
2023-02-24T17:41:11.091Z,14.00
2023-02-24T17:43:40.277Z,10.20
2023-02-24T17:46:11.774Z,30.30
2023-02-24T17:48:41.132Z,14.70
2023-02-24T17:51:14.685Z,14.00
2023-02-24T17:53:43.935Z,16.80
2023-02-24T17:56:13.078Z,13.40
2023-02-24T17:58:43.244Z,17.10
2023-02-24T18:01:12.244Z,15.40
2023-02-24T18:03:42.222Z,13.70
2023-02-24T18:06:12.080Z,16.10
2023-02-24T18:08:43.571Z,12.90
2023-02-24T18:11:17.344Z,16.50
2023-02-24T18:13:51.227Z,18.40
2023-02-24T18:16:20.490Z,13.90
2023-02-24T18:18:50.344Z,13.80
2023-02-24T18:21:19.027Z,13.10
2023-02-24T18:23:49.867Z,22.40
2023-02-24T18:26:24.187Z,14.70
2023-02-24T18:28:56.916Z,15.40
2023-02-24T18:31:28.018Z,15.50
2023-02-24T18:33:57.414Z,13.90
2023-02-24T18:36:26.715Z,17.20
2023-02-24T18:38:56.937Z,12.40
2023-02-24T18:41:25.508Z,12.00
2023-02-24T18:43:56.921Z,14.20
2023-02-24T18:46:26.453Z,17.50
2023-02-24T18:48:56.071Z,13.60
2023-02-24T18:51:29.165Z,14.20
2023-02-24T18:53:57.952Z,18.00
2023-02-24T18:56:28.274Z,18.40
2023-02-24T18:58:59.021Z,18.40
2023-02-24T19:01:39.335Z,14.40
2023-02-24T19:04:08.329Z,17.30
2023-02-24T19:06:37.352Z,14.60
2023-02-24T19:09:10.721Z,13.50
2023-02-24T19:11:40.270Z,14.10
2023-02-24T19:14:12.030Z,13.90
2023-02-24T19:19:14.212Z,12.20
2023-02-24T19:21:48.634Z,12.60
2023-02-24T19:24:17.476Z,12.00
2023-02-24T19:26:47.825Z,14.90
2023-02-24T19:29:22.355Z,16.70
2023-02-24T19:31:54.290Z,12.70
2023-02-24T19:34:23.506Z,14.80
2023-02-24T19:36:52.311Z,15.80
2023-02-24T19:39:21.170Z,15.00
2023-02-24T19:41:53.570Z,12.70
2023-02-24T19:44:24.499Z,16.20
2023-02-24T19:46:53.590Z,13.50
2023-02-24T19:49:22.478Z,15.40
2023-02-24T19:51:56.184Z,16.60
2023-02-24T19:54:24.763Z,16.20
2023-02-24T19:56:57.546Z,17.10
2023-02-24T19:59:26.436Z,18.30
2023-02-24T20:01:56.985Z,18.30
2023-02-24T20:04:25.811Z,23.50
2023-02-24T20:06:57.950Z,16.00
2023-02-24T20:09:27.385Z,15.70
2023-02-24T20:11:58.237Z,18.70
2023-02-24T20:14:27.865Z,16.80
2023-02-24T20:16:57.339Z,23.10
2023-02-24T20:19:26.160Z,22.20
2023-02-24T20:21:55.474Z,21.70
2023-02-24T20:24:25.820Z,19.90
2023-02-24T20:26:54.124Z,23.40
2023-02-24T20:29:43.637Z,19.70
2023-02-24T20:32:16.213Z,20.30
2023-02-24T20:34:46.568Z,23.60
2023-02-24T20:37:16.175Z,20.00
2023-02-24T20:39:45.236Z,21.70
2023-02-24T20:42:21.117Z,22.70
2023-02-24T20:44:49.865Z,27.00
2023-02-24T20:47:19.248Z,26.20
2023-02-24T20:49:48.695Z,19.20
2023-02-24T20:52:17.884Z,20.90
2023-02-24T20:54:46.780Z,22.80
2023-02-24T20:57:15.870Z,21.40
2023-02-24T20:59:57.911Z,21.00
2023-02-24T21:02:31.879Z,25.70
2023-02-24T21:05:01.288Z,25.20
2023-02-24T21:07:32.022Z,22.60
2023-02-24T21:10:01.425Z,22.00
2023-02-24T21:12:31.158Z,26.50
2023-02-24T21:15:00.128Z,21.90
2023-02-24T21:17:35.864Z,23.30
2023-02-24T21:20:05.882Z,22.50
2023-02-24T21:22:34.782Z,23.90
2023-02-24T21:25:04.373Z,24.50
2023-02-24T21:27:33.326Z,23.50
2023-02-24T21:30:02.576Z,21.10
2023-02-24T21:32:31.709Z,26.80
2023-02-24T21:35:00.470Z,23.30
2023-02-24T21:37:30.085Z,25.30
2023-02-24T21:39:58.987Z,21.30
2023-02-24T21:42:28.552Z,23.00
2023-02-24T21:45:02.659Z,21.60
2023-02-24T21:47:31.757Z,24.70
2023-02-24T21:50:00.748Z,23.10
2023-02-24T21:52:30.434Z,24.30
2023-02-24T21:54:59.876Z,22.20
2023-02-24T21:57:33.160Z,22.90
2023-02-24T22:00:02.559Z,29.80
2023-02-24T22:02:35.952Z,25.00
2023-02-24T22:05:05.693Z,26.20
2023-02-24T22:07:36.614Z,22.90
2023-02-24T22:10:06.104Z,25.80
2023-02-24T22:12:37.554Z,26.30
2023-02-24T22:15:07.668Z,22.20
2023-02-24T22:17:38.100Z,24.20
2023-02-24T22:20:10.274Z,22.80
2023-02-24T22:22:40.101Z,18.40
2023-02-24T22:25:10.949Z,24.90
2023-02-24T22:27:39.665Z,24.90
2023-02-24T22:30:09.640Z,32.60
2023-02-24T22:32:41.005Z,18.80
2023-02-24T22:35:10.271Z,28.10
2023-02-24T22:37:39.263Z,24.10
2023-02-24T22:40:09.740Z,26.90
2023-02-24T22:42:41.035Z,26.60
2023-02-24T22:45:10.439Z,28.20
2023-02-24T22:47:39.162Z,27.50
2023-02-24T22:50:09.906Z,27.90
2023-02-24T22:52:38.849Z,28.90
2023-02-24T22:55:08.559Z,30.50
2023-02-24T22:57:37.680Z,25.50
2023-02-24T23:02:41.932Z,25.90
2023-02-24T23:05:15.486Z,26.00
2023-02-24T23:07:48.579Z,25.40
2023-02-24T23:10:19.014Z,28.30
2023-02-24T23:12:49.016Z,27.20
2023-02-24T23:15:18.017Z,30.50
2023-02-24T23:17:50.863Z,29.20
2023-02-24T23:20:20.088Z,30.60
2023-02-24T23:22:53.193Z,26.40
2023-02-24T23:25:23.501Z,29.60
2023-02-24T23:27:52.185Z,28.20
2023-02-24T23:30:21.279Z,30.40
2023-02-24T23:32:50.100Z,28.80
2023-02-24T23:35:19.373Z,30.60
2023-02-24T23:37:48.575Z,28.10
2023-02-24T23:40:17.776Z,26.50
2023-02-24T23:42:46.759Z,23.10
2023-02-24T23:45:17.595Z,25.20
2023-02-24T23:47:46.915Z,21.40
2023-02-24T23:50:19.180Z,21.90
2023-02-24T23:52:48.980Z,23.50
2023-02-24T23:57:49.596Z,26.90
