createdAt,value
2022-08-31T00:00:30.795Z,197.77
2022-08-31T00:03:16.283Z,203.27
2022-08-31T00:05:43.259Z,217.57
2022-08-31T00:08:10.155Z,196.68
2022-08-31T00:10:40.982Z,192.30
2022-08-31T00:13:10.157Z,204.48
2022-08-31T00:15:37.006Z,210.50
2022-08-31T00:18:04.694Z,207.60
2022-08-31T00:20:33.916Z,217.48
2022-08-31T00:23:04.021Z,211.10
2022-08-31T00:25:31.885Z,204.20
2022-08-31T00:27:58.723Z,201.52
2022-08-31T00:30:25.850Z,214.27
2022-08-31T00:32:52.897Z,210.73
2022-08-31T00:35:20.014Z,227.73
2022-08-31T00:37:47.007Z,227.45
2022-08-31T00:40:14.066Z,228.05
2022-08-31T00:42:41.235Z,217.27
2022-08-31T00:45:09.377Z,225.55
2022-08-31T00:47:36.308Z,222.63
2022-08-31T00:50:06.906Z,235.70
2022-08-31T00:52:38.398Z,240.98
2022-08-31T00:55:30.147Z,233.00
2022-08-31T00:57:59.815Z,234.57
2022-08-31T01:00:28.177Z,243.55
2022-08-31T01:02:57.291Z,246.68
2022-08-31T01:05:25.447Z,243.45
2022-08-31T01:07:53.287Z,226.00
2022-08-31T01:10:23.464Z,253.50
2022-08-31T01:12:54.509Z,253.15
2022-08-31T01:15:22.773Z,251.83
2022-08-31T01:17:52.132Z,263.30
2022-08-31T01:20:31.666Z,243.32
2022-08-31T01:23:15.222Z,230.43
2022-08-31T01:25:44.606Z,248.30
2022-08-31T01:28:12.367Z,243.47
2022-08-31T01:30:41.326Z,248.73
2022-08-31T01:33:11.333Z,240.50
2022-08-31T01:35:40.212Z,251.23
2022-08-31T01:38:07.003Z,260.07
2022-08-31T01:40:37.645Z,240.88
2022-08-31T01:43:04.890Z,235.18
2022-08-31T01:45:31.769Z,229.77
2022-08-31T01:48:00.669Z,230.07
2022-08-31T01:50:27.459Z,234.90
2022-08-31T01:52:54.302Z,225.77
2022-08-31T01:55:21.222Z,232.50
2022-08-31T01:57:49.048Z,223.13
2022-08-31T02:00:35.224Z,250.63
2022-08-31T02:03:05.758Z,238.68
2022-08-31T02:05:32.568Z,226.88
2022-08-31T02:08:00.210Z,222.15
2022-08-31T02:10:27.272Z,231.02
2022-08-31T02:12:54.166Z,228.60
2022-08-31T02:15:29.603Z,237.47
2022-08-31T02:17:56.839Z,223.77
2022-08-31T02:20:24.367Z,221.18
2022-08-31T02:22:51.230Z,237.48
2022-08-31T02:25:18.548Z,229.85
2022-08-31T02:27:46.071Z,229.82
2022-08-31T02:30:16.279Z,225.77
2022-08-31T02:32:43.322Z,224.60
2022-08-31T02:35:10.876Z,242.90
2022-08-31T02:37:38.047Z,244.82
2022-08-31T02:40:12.387Z,255.88
2022-08-31T02:42:53.138Z,242.63
2022-08-31T02:45:25.376Z,249.95
2022-08-31T02:47:56.088Z,237.82
2022-08-31T02:50:29.282Z,245.60
2022-08-31T02:52:58.025Z,230.15
2022-08-31T02:55:27.124Z,232.40
2022-08-31T02:57:53.923Z,242.18
2022-08-31T03:00:22.811Z,240.40
2022-08-31T03:02:50.865Z,245.32
2022-08-31T03:05:18.586Z,229.07
2022-08-31T03:07:45.463Z,243.30
2022-08-31T03:10:13.994Z,234.95
2022-08-31T03:12:41.342Z,240.30
2022-08-31T03:15:10.178Z,245.23
2022-08-31T03:17:37.214Z,233.70
2022-08-31T03:20:06.589Z,253.63
2022-08-31T03:22:34.620Z,237.23
2022-08-31T03:25:02.242Z,253.85
2022-08-31T03:27:30.219Z,248.68
2022-08-31T03:29:58.494Z,260.65
2022-08-31T03:32:28.497Z,254.40
2022-08-31T03:34:57.851Z,244.35
2022-08-31T03:37:25.080Z,261.77
2022-08-31T03:39:55.755Z,271.55
2022-08-31T03:42:22.738Z,253.32
2022-08-31T03:44:50.181Z,263.02
2022-08-31T03:47:22.185Z,238.95
2022-08-31T03:49:50.359Z,221.13
2022-08-31T03:52:24.319Z,229.98
2022-08-31T03:55:02.779Z,229.63
2022-08-31T03:57:30.064Z,215.77
2022-08-31T03:59:57.977Z,206.10
2022-08-31T04:02:43.815Z,207.40
2022-08-31T04:05:31.310Z,199.27
2022-08-31T04:08:20.137Z,209.20
2022-08-31T04:11:14.881Z,198.43
2022-08-31T04:14:07.543Z,206.77
2022-08-31T04:16:57.899Z,196.15
2022-08-31T04:19:41.203Z,196.88
2022-08-31T04:22:17.602Z,207.30
2022-08-31T04:25:04.856Z,191.27
2022-08-31T04:27:31.865Z,201.05
2022-08-31T04:29:58.660Z,141.63
2022-08-31T04:32:25.603Z,209.07
2022-08-31T04:34:56.232Z,204.20
2022-08-31T04:37:23.864Z,207.25
2022-08-31T04:39:52.136Z,189.63
2022-08-31T04:42:19.495Z,181.68
2022-08-31T04:44:46.399Z,202.80
2022-08-31T04:47:13.305Z,106.53
2022-08-31T04:49:41.384Z,209.40
2022-08-31T04:52:08.770Z,204.90
2022-08-31T04:54:35.664Z,221.83
2022-08-31T04:57:02.515Z,207.15
2022-08-31T04:59:32.423Z,199.20
2022-08-31T05:02:34.674Z,183.93
2022-08-31T05:05:10.407Z,205.98
2022-08-31T05:07:37.938Z,204.88
2022-08-31T05:10:05.480Z,197.05
2022-08-31T05:12:32.255Z,201.13
2022-08-31T05:14:59.298Z,204.52
2022-08-31T05:17:28.024Z,197.32
2022-08-31T05:19:54.914Z,202.63
2022-08-31T05:22:21.899Z,192.95
2022-08-31T05:24:51.508Z,199.88
2022-08-31T05:27:18.626Z,201.77
2022-08-31T05:29:45.472Z,200.68
2022-08-31T05:32:30.678Z,185.57
2022-08-31T05:35:00.256Z,185.67
2022-08-31T05:37:27.679Z,200.68
2022-08-31T05:39:54.674Z,195.10
2022-08-31T05:42:21.550Z,153.98
2022-08-31T05:44:48.380Z,142.77
2022-08-31T05:47:16.143Z,154.18
2022-08-31T05:49:43.844Z,145.73
2022-08-31T05:52:14.902Z,203.02
2022-08-31T05:54:42.577Z,205.82
2022-08-31T05:57:09.410Z,193.65
2022-08-31T05:59:39.250Z,193.33
2022-08-31T06:02:10.530Z,193.77
2022-08-31T06:04:38.453Z,176.25
2022-08-31T06:07:05.942Z,175.13
2022-08-31T06:09:43.922Z,177.68
2022-08-31T06:12:15.110Z,168.32
2022-08-31T06:14:45.599Z,179.30
2022-08-31T06:17:17.347Z,210.25
2022-08-31T06:19:44.368Z,209.83
2022-08-31T06:22:13.249Z,205.97
2022-08-31T06:24:41.029Z,153.02
2022-08-31T06:27:07.919Z,158.23
2022-08-31T06:29:37.906Z,76.47
2022-08-31T06:32:10.102Z,151.05
2022-08-31T06:34:48.597Z,170.32
2022-08-31T06:37:34.099Z,157.20
2022-08-31T06:40:15.420Z,160.70
2022-08-31T06:43:07.743Z,136.93
2022-08-31T06:45:59.957Z,144.32
2022-08-31T06:48:34.221Z,172.57
2022-08-31T06:51:03.364Z,154.73
2022-08-31T06:53:30.374Z,166.20
2022-08-31T06:56:21.088Z,164.45
2022-08-31T06:59:12.077Z,152.23
2022-08-31T07:02:08.468Z,156.23
2022-08-31T07:04:38.549Z,161.77
2022-08-31T07:07:07.674Z,167.43
2022-08-31T07:09:36.947Z,178.18
2022-08-31T07:12:04.527Z,152.38
2022-08-31T07:14:31.963Z,148.57
2022-08-31T07:17:02.827Z,158.38
2022-08-31T07:19:31.168Z,167.77
2022-08-31T07:22:01.077Z,154.45
2022-08-31T07:24:33.143Z,164.68
2022-08-31T07:27:10.128Z,153.85
2022-08-31T07:29:49.187Z,171.60
2022-08-31T07:32:17.768Z,152.80
2022-08-31T07:34:47.952Z,155.45
2022-08-31T07:37:35.182Z,170.25
2022-08-31T07:40:21.677Z,165.40
2022-08-31T07:42:48.530Z,151.90
2022-08-31T07:45:25.844Z,167.30
2022-08-31T07:47:59.708Z,150.57
2022-08-31T07:50:31.547Z,146.40
2022-08-31T07:53:21.062Z,89.90
2022-08-31T07:56:10.194Z,116.90
2022-08-31T07:58:40.135Z,127.05
2022-08-31T08:01:07.746Z,108.20
2022-08-31T08:03:35.148Z,121.68
2022-08-31T08:06:21.996Z,171.98
2022-08-31T08:09:29.691Z,165.23
2022-08-31T08:12:15.354Z,162.82
2022-08-31T08:14:58.422Z,159.98
2022-08-31T08:17:54.647Z,167.43
2022-08-31T08:20:38.108Z,108.38
2022-08-31T08:23:13.496Z,148.70
2022-08-31T08:26:06.243Z,137.00
2022-08-31T08:28:55.628Z,126.20
2022-08-31T08:31:28.052Z,141.95
2022-08-31T08:33:55.210Z,135.68
2022-08-31T08:36:23.098Z,146.98
2022-08-31T08:38:53.934Z,163.55
2022-08-31T08:41:24.520Z,177.50
2022-08-31T08:43:57.286Z,166.77
2022-08-31T08:46:53.352Z,175.50
2022-08-31T08:49:28.377Z,161.60
2022-08-31T08:52:06.506Z,153.30
2022-08-31T08:54:39.019Z,130.25
2022-08-31T08:57:27.839Z,136.13
2022-08-31T09:00:04.087Z,119.25
2022-08-31T09:02:35.626Z,69.47
2022-08-31T09:05:30.647Z,106.88
2022-08-31T09:08:18.038Z,147.80
2022-08-31T09:11:02.927Z,152.87
2022-08-31T09:13:36.171Z,130.60
2022-08-31T09:16:47.955Z,156.82
2022-08-31T09:19:19.876Z,135.90
2022-08-31T09:21:58.241Z,83.38
2022-08-31T09:24:30.085Z,136.63
2022-08-31T09:28:00.926Z,138.75
2022-08-31T09:30:45.829Z,147.88
2022-08-31T09:33:35.784Z,153.32
2022-08-31T09:36:18.695Z,54.37
2022-08-31T09:38:47.340Z,40.40
2022-08-31T09:41:32.978Z,101.57
2022-08-31T09:44:21.635Z,121.72
2022-08-31T09:46:53.485Z,112.72
2022-08-31T09:49:38.571Z,121.53
2022-08-31T09:52:47.287Z,110.47
2022-08-31T09:55:21.355Z,113.87
2022-08-31T09:57:57.972Z,129.20
2022-08-31T10:00:44.761Z,103.22
2022-08-31T10:03:20.678Z,116.30
2022-08-31T10:05:52.176Z,133.35
2022-08-31T10:08:38.510Z,129.63
2022-08-31T10:11:13.659Z,141.43
2022-08-31T10:13:49.640Z,124.20
2022-08-31T10:16:34.871Z,132.05
2022-08-31T10:19:49.540Z,104.97
2022-08-31T10:22:27.734Z,119.18
2022-08-31T10:25:21.357Z,125.38
2022-08-31T10:27:50.339Z,99.53
2022-08-31T10:30:24.829Z,116.97
2022-08-31T10:33:12.803Z,120.97
2022-08-31T10:35:57.700Z,111.82
2022-08-31T10:38:36.271Z,100.82
2022-08-31T10:41:17.731Z,106.20
2022-08-31T10:44:23.715Z,117.35
2022-08-31T10:46:54.327Z,122.13
2022-08-31T10:49:22.683Z,119.40
2022-08-31T10:51:51.042Z,128.82
2022-08-31T10:54:32.086Z,115.95
2022-08-31T10:57:04.573Z,115.80
2022-08-31T10:59:44.662Z,115.03
2022-08-31T11:02:32.859Z,118.63
2022-08-31T11:05:26.068Z,134.37
2022-08-31T11:08:22.680Z,119.35
2022-08-31T11:10:53.514Z,127.47
2022-08-31T11:13:45.139Z,145.10
2022-08-31T11:16:17.453Z,124.32
2022-08-31T11:19:15.764Z,129.07
2022-08-31T11:22:02.811Z,115.80
2022-08-31T11:24:31.621Z,131.57
2022-08-31T11:27:25.644Z,128.50
2022-08-31T11:29:57.270Z,116.97
2022-08-31T11:32:53.551Z,132.75
2022-08-31T11:35:49.498Z,136.90
2022-08-31T11:38:40.355Z,129.25
2022-08-31T11:41:11.065Z,121.82
2022-08-31T11:43:45.731Z,127.80
2022-08-31T11:46:26.575Z,130.02
2022-08-31T11:48:54.048Z,120.88
2022-08-31T11:51:53.699Z,146.55
2022-08-31T11:54:27.110Z,131.20
2022-08-31T11:56:56.748Z,134.05
2022-08-31T11:59:35.181Z,135.18
2022-08-31T12:02:20.715Z,118.03
2022-08-31T12:05:02.548Z,131.35
2022-08-31T12:07:33.294Z,140.68
2022-08-31T12:10:06.955Z,148.27
2022-08-31T12:13:07.675Z,131.65
2022-08-31T12:16:08.749Z,127.18
2022-08-31T12:18:47.464Z,147.73
2022-08-31T12:22:05.020Z,134.77
2022-08-31T12:24:49.291Z,103.95
2022-08-31T12:27:35.132Z,134.05
2022-08-31T12:30:25.182Z,131.77
2022-08-31T12:32:59.159Z,134.88
2022-08-31T12:35:30.364Z,144.25
2022-08-31T12:38:10.079Z,138.13
2022-08-31T12:40:57.165Z,139.47
2022-08-31T12:43:38.976Z,136.93
2022-08-31T12:46:57.573Z,131.57
2022-08-31T12:49:33.239Z,147.05
2022-08-31T12:52:15.096Z,120.80
2022-08-31T12:54:41.907Z,153.93
2022-08-31T12:57:12.517Z,143.75
2022-08-31T13:00:04.422Z,138.45
2022-08-31T13:02:34.952Z,132.37
2022-08-31T13:05:03.035Z,125.10
2022-08-31T13:07:33.374Z,125.97
2022-08-31T13:10:32.159Z,146.05
2022-08-31T13:13:19.913Z,124.75
2022-08-31T13:15:46.818Z,139.10
2022-08-31T13:18:19.213Z,122.13
2022-08-31T13:20:47.129Z,134.95
2022-08-31T13:23:38.401Z,125.03
2022-08-31T13:26:14.919Z,119.90
2022-08-31T13:28:42.071Z,141.38
2022-08-31T13:31:09.416Z,129.40
2022-08-31T13:33:42.796Z,127.78
2022-08-31T13:36:33.033Z,142.90
2022-08-31T13:39:05.552Z,124.63
2022-08-31T13:41:42.577Z,133.10
2022-08-31T13:44:13.088Z,130.30
2022-08-31T13:46:49.261Z,135.23
2022-08-31T13:49:35.427Z,146.40
2022-08-31T13:52:36.047Z,140.15
2022-08-31T13:55:11.914Z,126.78
2022-08-31T13:57:40.276Z,142.23
2022-08-31T14:00:26.246Z,144.07
2022-08-31T14:02:53.980Z,136.07
2022-08-31T14:05:41.167Z,131.48
2022-08-31T14:08:09.348Z,149.35
2022-08-31T14:10:40.608Z,155.63
2022-08-31T14:13:14.115Z,136.80
2022-08-31T14:15:53.388Z,149.30
2022-08-31T14:18:28.336Z,140.80
2022-08-31T14:21:20.065Z,157.20
2022-08-31T14:24:02.354Z,137.82
2022-08-31T14:26:37.812Z,129.23
2022-08-31T14:29:10.349Z,153.80
2022-08-31T14:31:52.277Z,151.27
2022-08-31T14:34:23.445Z,153.88
2022-08-31T14:37:19.556Z,148.27
2022-08-31T14:39:50.552Z,140.35
2022-08-31T14:42:30.315Z,166.98
2022-08-31T14:45:03.021Z,155.43
2022-08-31T14:47:36.044Z,155.23
2022-08-31T14:50:07.040Z,159.95
2022-08-31T14:52:36.426Z,138.10
2022-08-31T14:55:08.955Z,146.25
2022-08-31T14:57:38.127Z,154.30
2022-08-31T15:00:06.657Z,152.70
2022-08-31T15:02:35.308Z,154.15
2022-08-31T15:05:06.309Z,157.57
2022-08-31T15:07:35.143Z,154.23
2022-08-31T15:10:06.579Z,156.10
2022-08-31T15:12:34.626Z,162.43
2022-08-31T15:15:01.854Z,157.63
2022-08-31T15:17:33.640Z,154.52
2022-08-31T15:20:03.418Z,147.25
2022-08-31T15:22:31.220Z,159.65
2022-08-31T15:24:58.027Z,172.13
2022-08-31T15:27:28.927Z,150.63
2022-08-31T15:30:04.326Z,155.95
2022-08-31T15:32:31.471Z,155.70
2022-08-31T15:34:58.496Z,131.13
2022-08-31T15:37:31.886Z,147.73
2022-08-31T15:40:01.191Z,171.23
2022-08-31T15:42:29.517Z,178.45
2022-08-31T15:44:57.463Z,176.38
2022-08-31T15:47:50.987Z,167.30
2022-08-31T15:50:20.337Z,168.73
2022-08-31T15:52:51.133Z,175.93
2022-08-31T15:55:23.158Z,176.18
2022-08-31T15:57:54.006Z,176.85
2022-08-31T16:00:23.472Z,173.07
2022-08-31T16:02:55.031Z,164.93
2022-08-31T16:05:22.727Z,162.88
2022-08-31T16:07:52.014Z,172.97
2022-08-31T16:10:20.350Z,172.00
2022-08-31T16:12:47.737Z,163.35
2022-08-31T16:15:15.648Z,160.88
2022-08-31T16:17:43.386Z,183.55
2022-08-31T16:20:14.196Z,170.75
2022-08-31T16:22:43.220Z,185.13
2022-08-31T16:25:12.840Z,179.17
2022-08-31T16:27:40.780Z,168.90
2022-08-31T16:30:11.872Z,190.88
2022-08-31T16:32:39.163Z,177.95
2022-08-31T16:35:06.651Z,164.32
2022-08-31T16:37:34.095Z,173.65
2022-08-31T16:40:00.995Z,176.82
2022-08-31T16:42:28.155Z,194.07
2022-08-31T16:44:59.818Z,175.73
2022-08-31T16:47:29.039Z,163.73
2022-08-31T16:49:56.780Z,163.88
2022-08-31T16:52:27.141Z,166.93
2022-08-31T16:54:57.068Z,171.85
2022-08-31T16:57:27.716Z,160.60
2022-08-31T16:59:56.892Z,163.25
2022-08-31T17:02:24.755Z,164.82
2022-08-31T17:04:53.685Z,185.45
2022-08-31T17:07:23.091Z,185.98
2022-08-31T17:09:50.179Z,208.68
2022-08-31T17:12:21.787Z,202.95
2022-08-31T17:14:52.037Z,191.30
2022-08-31T17:17:24.978Z,217.13
2022-08-31T17:19:53.101Z,183.35
2022-08-31T17:22:26.931Z,211.68
2022-08-31T17:24:58.571Z,206.73
2022-08-31T17:27:27.428Z,200.20
2022-08-31T17:29:56.038Z,210.20
2022-08-31T17:32:26.581Z,196.00
2022-08-31T17:34:56.287Z,211.00
2022-08-31T17:37:30.332Z,215.63
2022-08-31T17:39:59.168Z,210.25
2022-08-31T17:42:27.911Z,214.83
2022-08-31T17:44:55.655Z,247.87
2022-08-31T17:47:24.272Z,271.85
2022-08-31T17:49:52.383Z,284.92
2022-08-31T17:52:21.405Z,268.95
2022-08-31T17:54:51.183Z,282.27
2022-08-31T17:57:22.289Z,276.48
2022-08-31T17:59:49.211Z,261.20
2022-08-31T18:02:25.279Z,279.80
2022-08-31T18:04:53.257Z,278.52
2022-08-31T18:07:21.009Z,267.92
2022-08-31T18:09:48.465Z,280.00
2022-08-31T18:12:18.090Z,275.63
2022-08-31T18:14:45.264Z,277.58
2022-08-31T18:17:13.786Z,276.73
2022-08-31T18:19:40.603Z,285.80
2022-08-31T18:22:07.579Z,295.33
2022-08-31T18:24:36.887Z,281.15
2022-08-31T18:27:06.935Z,273.98
2022-08-31T18:29:35.899Z,281.50
2022-08-31T18:32:05.347Z,291.07
2022-08-31T18:34:39.582Z,277.97
2022-08-31T18:37:07.845Z,290.88
2022-08-31T18:39:54.899Z,306.70
2022-08-31T18:42:44.602Z,294.73
2022-08-31T18:45:19.104Z,305.90
2022-08-31T18:48:20.903Z,337.90
2022-08-31T18:50:46.609Z,325.60
2022-08-31T18:53:29.232Z,314.98
2022-08-31T18:56:08.300Z,318.03
2022-08-31T18:58:35.906Z,336.67
2022-08-31T19:01:04.613Z,349.90
2022-08-31T19:03:32.227Z,357.65
2022-08-31T19:05:59.055Z,348.50
2022-08-31T19:08:27.639Z,328.03
2022-08-31T19:10:58.841Z,306.50
2022-08-31T19:13:31.141Z,330.92
2022-08-31T19:16:02.126Z,308.38
2022-08-31T19:18:33.699Z,248.57
2022-08-31T19:21:10.810Z,235.77
2022-08-31T19:23:38.090Z,238.47
2022-08-31T19:26:05.415Z,241.88
2022-08-31T19:28:32.288Z,230.30
2022-08-31T19:30:59.200Z,227.15
2022-08-31T19:33:26.860Z,225.80
2022-08-31T19:36:03.562Z,225.88
2022-08-31T19:38:31.797Z,233.48
2022-08-31T19:40:59.282Z,224.02
2022-08-31T19:43:46.975Z,247.55
2022-08-31T19:46:17.448Z,285.55
2022-08-31T19:48:46.277Z,310.20
2022-08-31T19:51:19.795Z,326.48
2022-08-31T19:53:49.733Z,338.88
2022-08-31T19:56:23.222Z,329.05
2022-08-31T19:58:52.744Z,322.95
2022-08-31T20:01:25.313Z,295.80
2022-08-31T20:03:54.715Z,299.88
2022-08-31T20:06:23.335Z,292.15
2022-08-31T20:08:50.868Z,276.17
2022-08-31T20:11:21.934Z,261.07
2022-08-31T20:13:50.377Z,238.65
2022-08-31T20:16:17.885Z,254.88
2022-08-31T20:18:46.832Z,241.00
2022-08-31T20:21:17.458Z,245.52
2022-08-31T20:23:49.067Z,236.30
2022-08-31T20:26:23.234Z,251.10
2022-08-31T20:29:00.018Z,246.23
2022-08-31T20:31:27.729Z,249.70
2022-08-31T20:33:57.192Z,248.88
2022-08-31T20:36:32.775Z,255.55
2022-08-31T20:39:09.087Z,251.52
2022-08-31T20:41:40.021Z,267.35
2022-08-31T20:44:12.518Z,276.15
2022-08-31T20:47:00.535Z,252.02
2022-08-31T20:49:28.811Z,275.77
2022-08-31T20:51:58.540Z,273.98
2022-08-31T20:54:30.861Z,275.87
2022-08-31T20:57:00.169Z,274.88
2022-08-31T20:59:27.825Z,254.80
2022-08-31T21:01:59.328Z,263.83
2022-08-31T21:04:28.932Z,266.35
2022-08-31T21:07:00.371Z,272.25
2022-08-31T21:09:27.420Z,238.65
2022-08-31T21:11:56.395Z,289.67
2022-08-31T21:14:27.053Z,263.50
2022-08-31T21:16:55.758Z,293.00
2022-08-31T21:19:23.986Z,260.33
2022-08-31T21:21:53.491Z,250.73
2022-08-31T21:24:21.699Z,235.38
2022-08-31T21:26:56.997Z,222.90
2022-08-31T21:29:23.762Z,271.27
2022-08-31T21:31:59.495Z,259.65
2022-08-31T21:34:29.623Z,227.00
2022-08-31T21:36:56.491Z,230.53
2022-08-31T21:39:23.611Z,252.38
2022-08-31T21:41:50.853Z,277.67
2022-08-31T21:44:20.821Z,256.52
2022-08-31T21:46:50.876Z,282.98
2022-08-31T21:49:19.101Z,259.38
2022-08-31T21:51:49.647Z,277.23
2022-08-31T21:54:19.142Z,236.50
2022-08-31T21:56:52.085Z,242.38
2022-08-31T21:59:20.714Z,242.83
2022-08-31T22:01:48.733Z,231.20
2022-08-31T22:04:16.381Z,235.65
2022-08-31T22:06:44.439Z,233.77
2022-08-31T22:09:15.695Z,241.17
2022-08-31T22:11:46.046Z,243.85
2022-08-31T22:14:17.937Z,251.60
2022-08-31T22:16:50.638Z,247.10
2022-08-31T22:19:20.820Z,229.70
2022-08-31T22:21:51.462Z,244.63
2022-08-31T22:24:27.365Z,239.63
2022-08-31T22:26:57.449Z,228.73
2022-08-31T22:29:27.210Z,213.57
2022-08-31T22:31:57.849Z,203.85
2022-08-31T22:34:25.728Z,200.20
2022-08-31T22:36:54.271Z,236.55
2022-08-31T22:39:27.926Z,239.95
2022-08-31T22:41:56.006Z,251.13
2022-08-31T22:44:25.047Z,228.73
2022-08-31T22:46:53.499Z,234.35
2022-08-31T22:49:20.396Z,244.23
2022-08-31T22:51:48.114Z,237.93
2022-08-31T22:54:17.027Z,262.05
2022-08-31T22:56:43.805Z,229.25
2022-08-31T22:59:13.780Z,243.73
2022-08-31T23:01:47.874Z,310.45
2022-08-31T23:04:18.848Z,271.70
2022-08-31T23:06:47.874Z,243.38
2022-08-31T23:09:15.604Z,227.87
2022-08-31T23:11:42.730Z,228.98
2022-08-31T23:14:10.190Z,234.35
2022-08-31T23:16:53.794Z,252.95
2022-08-31T23:19:25.359Z,281.27
2022-08-31T23:21:56.719Z,281.42
2022-08-31T23:24:51.753Z,277.38
2022-08-31T23:27:21.631Z,279.45
2022-08-31T23:29:51.847Z,288.25
2022-08-31T23:32:21.298Z,299.10
2022-08-31T23:34:52.710Z,300.98
2022-08-31T23:37:23.055Z,277.55
2022-08-31T23:39:54.301Z,302.85
2022-08-31T23:42:23.032Z,290.55
2022-08-31T23:44:50.465Z,278.58
2022-08-31T23:47:21.271Z,297.20
2022-08-31T23:49:51.112Z,286.17
2022-08-31T23:52:21.476Z,290.27
2022-08-31T23:54:50.721Z,291.00
2022-08-31T23:57:32.630Z,307.63
