createdAt,value
2019-01-14T00:00:27.439Z,6.20
2019-01-14T00:02:57.617Z,6.20
2019-01-14T00:05:26.890Z,6.20
2019-01-14T00:07:56.416Z,6.20
2019-01-14T00:10:25.693Z,6.30
2019-01-14T00:12:55.222Z,6.30
2019-01-14T00:15:24.938Z,6.30
2019-01-14T00:17:54.642Z,6.30
2019-01-14T00:20:23.931Z,6.30
2019-01-14T00:22:53.206Z,6.30
2019-01-14T00:25:22.506Z,6.40
2019-01-14T00:27:51.779Z,6.40
2019-01-14T00:30:21.350Z,6.40
2019-01-14T00:32:50.623Z,6.40
2019-01-14T00:35:19.912Z,6.40
2019-01-14T00:37:49.230Z,6.40
2019-01-14T00:40:18.866Z,6.40
2019-01-14T00:42:48.143Z,6.40
2019-01-14T00:45:17.766Z,6.40
2019-01-14T00:47:47.036Z,6.40
2019-01-14T00:50:16.490Z,6.40
2019-01-14T00:52:45.766Z,6.40
2019-01-14T00:55:15.477Z,6.30
2019-01-14T00:57:45.091Z,6.30
2019-01-14T01:00:20.243Z,6.20
2019-01-14T01:02:49.944Z,6.20
2019-01-14T01:05:19.290Z,6.20
2019-01-14T01:07:48.635Z,6.20
2019-01-14T01:10:19.012Z,6.20
2019-01-14T01:12:48.579Z,6.20
2019-01-14T01:15:18.350Z,6.20
2019-01-14T01:17:47.622Z,6.20
2019-01-14T01:20:20.073Z,6.20
2019-01-14T01:22:49.715Z,6.20
2019-01-14T01:25:19.348Z,6.10
2019-01-14T01:27:48.622Z,6.10
2019-01-14T01:30:18.160Z,6.10
2019-01-14T01:32:47.691Z,6.00
2019-01-14T01:35:17.202Z,6.00
2019-01-14T01:37:46.730Z,6.00
2019-01-14T01:40:17.855Z,5.90
2019-01-14T01:42:47.311Z,5.90
2019-01-14T01:45:17.018Z,5.90
2019-01-14T01:47:46.673Z,5.90
2019-01-14T01:50:17.307Z,5.80
2019-01-14T01:52:46.912Z,5.90
2019-01-14T01:55:16.365Z,5.80
2019-01-14T01:57:45.646Z,5.80
2019-01-14T02:00:17.663Z,5.80
2019-01-14T02:02:46.942Z,5.80
2019-01-14T02:05:17.102Z,5.70
2019-01-14T02:07:46.386Z,5.80
2019-01-14T02:10:18.306Z,5.80
2019-01-14T02:12:47.586Z,5.80
2019-01-14T02:15:18.856Z,5.90
2019-01-14T02:17:48.731Z,5.90
2019-01-14T02:20:19.338Z,6.00
2019-01-14T02:22:49.066Z,6.00
2019-01-14T02:25:18.509Z,6.00
2019-01-14T02:27:48.004Z,6.00
2019-01-14T02:30:19.758Z,6.00
2019-01-14T02:32:49.048Z,6.00
2019-01-14T02:35:19.471Z,6.00
2019-01-14T02:37:48.757Z,6.00
2019-01-14T02:40:20.086Z,6.00
2019-01-14T02:42:49.376Z,6.00
2019-01-14T02:45:18.659Z,6.00
2019-01-14T02:47:48.006Z,6.00
2019-01-14T02:50:17.867Z,6.00
2019-01-14T02:52:47.136Z,6.00
2019-01-14T02:55:16.736Z,6.00
2019-01-14T02:57:46.007Z,6.00
2019-01-14T03:00:21.532Z,6.00
2019-01-14T03:02:51.195Z,6.00
2019-01-14T03:05:20.646Z,6.00
2019-01-14T03:07:50.309Z,5.90
2019-01-14T03:10:19.674Z,6.00
2019-01-14T03:12:49.220Z,5.90
2019-01-14T03:15:19.215Z,5.90
2019-01-14T03:17:48.742Z,5.90
2019-01-14T03:20:18.102Z,6.00
2019-01-14T03:22:47.375Z,6.00
2019-01-14T03:25:17.102Z,6.00
2019-01-14T03:27:46.437Z,6.10
2019-01-14T03:30:17.683Z,6.00
2019-01-14T03:32:48.443Z,6.00
2019-01-14T03:35:17.789Z,6.00
2019-01-14T03:37:47.369Z,6.00
2019-01-14T03:40:17.263Z,6.00
2019-01-14T03:42:46.897Z,6.00
2019-01-14T03:45:16.636Z,5.90
2019-01-14T03:47:46.191Z,5.90
2019-01-14T03:50:20.677Z,5.90
2019-01-14T03:52:50.394Z,5.90
2019-01-14T03:55:20.134Z,5.90
2019-01-14T03:57:51.171Z,6.00
2019-01-14T04:00:20.779Z,5.90
2019-01-14T04:02:50.110Z,6.00
2019-01-14T04:05:19.799Z,6.00
2019-01-14T04:07:49.094Z,6.00
2019-01-14T04:10:18.845Z,6.00
2019-01-14T04:12:48.408Z,6.00
2019-01-14T04:15:19.181Z,6.00
2019-01-14T04:17:48.570Z,6.00
2019-01-14T04:20:18.887Z,6.00
2019-01-14T04:22:48.552Z,6.00
2019-01-14T04:25:17.984Z,6.00
2019-01-14T04:27:47.253Z,6.00
2019-01-14T04:30:21.879Z,6.00
2019-01-14T04:32:51.597Z,6.00
2019-01-14T04:35:21.335Z,6.00
2019-01-14T04:37:50.941Z,6.00
2019-01-14T04:40:20.236Z,6.10
2019-01-14T04:42:49.517Z,6.10
2019-01-14T04:45:19.255Z,6.00
2019-01-14T04:47:48.612Z,6.10
2019-01-14T04:50:20.226Z,6.00
2019-01-14T04:52:49.888Z,6.00
2019-01-14T04:55:19.160Z,6.00
2019-01-14T04:57:48.523Z,5.90
2019-01-14T05:00:23.560Z,5.90
2019-01-14T05:02:52.872Z,6.00
2019-01-14T05:05:22.877Z,5.90
2019-01-14T05:07:52.488Z,5.90
2019-01-14T05:10:22.509Z,5.90
2019-01-14T05:12:51.787Z,5.90
2019-01-14T05:15:21.243Z,5.90
2019-01-14T05:17:50.514Z,5.80
2019-01-14T05:20:25.047Z,5.80
2019-01-14T05:22:54.869Z,5.80
2019-01-14T05:25:24.558Z,5.80
2019-01-14T05:27:54.158Z,5.70
2019-01-14T05:30:23.768Z,5.70
2019-01-14T05:32:53.044Z,5.80
2019-01-14T05:35:22.579Z,5.80
2019-01-14T05:37:51.864Z,5.80
2019-01-14T05:40:23.650Z,5.80
2019-01-14T05:42:54.091Z,5.70
2019-01-14T05:45:23.784Z,5.70
2019-01-14T05:47:53.386Z,5.70
2019-01-14T05:50:22.988Z,5.70
2019-01-14T05:52:52.599Z,5.60
2019-01-14T05:55:21.886Z,5.60
2019-01-14T05:57:51.179Z,5.70
2019-01-14T06:00:30.926Z,5.60
2019-01-14T06:03:00.458Z,5.60
2019-01-14T06:05:30.078Z,5.70
2019-01-14T06:07:59.672Z,5.70
2019-01-14T06:10:28.966Z,5.70
2019-01-14T06:12:58.242Z,5.80
2019-01-14T06:15:27.875Z,5.70
2019-01-14T06:17:57.149Z,5.70
2019-01-14T06:20:28.079Z,5.70
2019-01-14T06:22:57.350Z,5.70
2019-01-14T06:25:26.636Z,5.60
2019-01-14T06:27:55.923Z,5.70
2019-01-14T06:30:27.850Z,5.70
2019-01-14T06:32:57.304Z,5.60
2019-01-14T06:35:26.568Z,5.70
2019-01-14T06:37:55.850Z,5.60
2019-01-14T06:40:25.460Z,5.60
2019-01-14T06:42:54.748Z,5.60
2019-01-14T06:45:24.022Z,5.60
2019-01-14T06:47:53.318Z,5.70
2019-01-14T06:50:22.903Z,5.70
2019-01-14T06:52:52.521Z,5.70
2019-01-14T06:55:22.123Z,5.70
2019-01-14T06:57:51.582Z,5.70
2019-01-14T07:00:23.709Z,5.80
2019-01-14T07:02:53.403Z,5.80
2019-01-14T07:05:22.906Z,5.80
2019-01-14T07:07:59.238Z,5.80
2019-01-14T07:10:26.242Z,5.80
2019-01-14T07:12:56.131Z,5.80
2019-01-14T07:15:25.586Z,5.80
2019-01-14T07:17:54.870Z,5.70
2019-01-14T07:20:24.226Z,5.70
2019-01-14T07:22:53.499Z,5.70
2019-01-14T07:25:22.775Z,5.40
2019-01-14T07:27:52.053Z,5.30
2019-01-14T07:30:22.570Z,5.10
2019-01-14T07:32:51.854Z,5.00
2019-01-14T07:35:21.479Z,5.00
2019-01-14T07:37:51.082Z,5.00
2019-01-14T07:40:20.440Z,5.00
2019-01-14T07:42:49.713Z,5.00
2019-01-14T07:45:20.517Z,5.00
2019-01-14T07:47:49.832Z,4.90
2019-01-14T07:50:19.263Z,4.90
2019-01-14T07:52:49.282Z,4.90
2019-01-14T07:55:18.854Z,4.80
2019-01-14T07:57:48.135Z,4.80
2019-01-14T08:00:24.767Z,4.70
2019-01-14T08:02:54.127Z,4.70
2019-01-14T08:05:23.401Z,4.80
2019-01-14T08:07:52.679Z,4.80
2019-01-14T08:10:21.955Z,4.80
2019-01-14T08:12:51.498Z,4.80
2019-01-14T08:15:21.658Z,4.90
2019-01-14T08:17:50.950Z,4.90
2019-01-14T08:20:20.299Z,4.80
2019-01-14T08:22:49.583Z,4.80
2019-01-14T08:25:19.167Z,4.70
2019-01-14T08:27:48.466Z,4.60
2019-01-14T08:30:20.047Z,4.60
2019-01-14T08:32:49.507Z,4.60
2019-01-14T08:35:19.443Z,4.50
2019-01-14T08:37:48.711Z,4.50
2019-01-14T08:40:18.763Z,4.50
2019-01-14T08:42:48.103Z,4.40
2019-01-14T08:45:17.393Z,4.40
2019-01-14T08:47:46.678Z,4.30
2019-01-14T08:50:18.142Z,4.40
2019-01-14T08:52:47.490Z,4.30
2019-01-14T08:55:17.130Z,4.30
2019-01-14T08:57:46.458Z,4.20
2019-01-14T09:00:18.582Z,4.20
2019-01-14T09:02:48.110Z,4.20
2019-01-14T09:05:17.543Z,4.30
2019-01-14T09:07:46.882Z,4.20
2019-01-14T09:10:22.358Z,4.30
2019-01-14T09:12:51.711Z,4.40
2019-01-14T09:15:22.125Z,6.00
2019-01-14T09:17:52.378Z,6.10
2019-01-14T09:20:22.903Z,6.00
2019-01-14T09:22:52.648Z,5.60
2019-01-14T09:25:21.917Z,5.40
2019-01-14T09:27:51.566Z,5.20
2019-01-14T09:30:24.609Z,5.10
2019-01-14T09:32:54.174Z,5.00
2019-01-14T09:35:23.755Z,5.00
2019-01-14T09:37:53.363Z,4.90
2019-01-14T09:40:23.759Z,5.00
2019-01-14T09:42:53.503Z,5.00
2019-01-14T09:45:22.788Z,5.00
2019-01-14T09:47:52.518Z,5.10
2019-01-14T09:50:21.795Z,5.00
2019-01-14T09:52:51.327Z,5.10
2019-01-14T09:55:20.966Z,5.10
2019-01-14T09:57:50.243Z,5.00
2019-01-14T10:00:19.591Z,5.10
2019-01-14T10:02:49.139Z,5.10
2019-01-14T10:05:19.120Z,5.10
2019-01-14T10:07:48.541Z,5.10
2019-01-14T10:10:18.888Z,5.10
2019-01-14T10:12:48.235Z,5.10
2019-01-14T10:15:19.762Z,5.00
2019-01-14T10:17:50.669Z,5.00
2019-01-14T10:20:19.945Z,5.00
2019-01-14T10:22:49.218Z,5.00
2019-01-14T10:25:18.503Z,5.10
2019-01-14T10:27:47.775Z,5.10
2019-01-14T10:30:18.597Z,5.10
2019-01-14T10:32:47.877Z,5.80
2019-01-14T10:35:17.413Z,5.70
2019-01-14T10:37:46.686Z,5.60
2019-01-14T10:40:17.277Z,5.60
2019-01-14T10:42:46.706Z,5.40
2019-01-14T10:45:21.131Z,5.40
2019-01-14T10:47:50.664Z,5.50
2019-01-14T10:50:20.122Z,5.60
2019-01-14T10:52:49.695Z,5.70
2019-01-14T10:55:19.004Z,5.70
2019-01-14T10:57:48.534Z,5.70
2019-01-14T11:00:24.038Z,5.70
2019-01-14T11:02:53.395Z,5.70
2019-01-14T11:05:25.584Z,5.70
2019-01-14T11:07:55.235Z,5.70
2019-01-14T11:10:24.531Z,5.80
2019-01-14T11:12:54.138Z,5.80
2019-01-14T11:15:23.843Z,5.90
2019-01-14T11:17:54.447Z,5.90
2019-01-14T11:20:26.825Z,5.80
2019-01-14T11:22:56.678Z,5.80
2019-01-14T11:25:25.954Z,5.80
2019-01-14T11:27:55.678Z,5.80
2019-01-14T11:30:27.890Z,5.70
2019-01-14T11:32:57.175Z,5.70
2019-01-14T11:35:26.955Z,5.60
2019-01-14T11:37:56.581Z,5.60
2019-01-14T11:40:28.666Z,5.60
2019-01-14T11:42:58.001Z,5.50
2019-01-14T11:45:27.559Z,5.50
2019-01-14T11:47:56.977Z,5.40
2019-01-14T11:50:26.243Z,5.50
2019-01-14T11:52:55.863Z,5.60
2019-01-14T11:55:25.468Z,5.60
2019-01-14T11:57:54.747Z,6.30
2019-01-14T12:00:25.858Z,7.30
2019-01-14T12:02:55.616Z,6.90
2019-01-14T12:05:24.886Z,6.60
2019-01-14T12:07:54.184Z,6.40
2019-01-14T12:10:23.718Z,6.10
2019-01-14T12:12:52.998Z,5.70
2019-01-14T12:15:25.081Z,5.70
2019-01-14T12:17:54.708Z,5.60
2019-01-14T12:20:24.070Z,5.60
2019-01-14T12:22:53.815Z,5.60
2019-01-14T12:25:23.086Z,5.50
2019-01-14T12:27:52.352Z,5.60
2019-01-14T12:30:30.206Z,5.70
2019-01-14T12:33:00.614Z,5.70
2019-01-14T12:35:30.244Z,5.70
2019-01-14T12:37:59.529Z,5.70
2019-01-14T12:40:29.061Z,5.60
2019-01-14T12:42:58.350Z,5.70
2019-01-14T12:45:28.163Z,5.70
2019-01-14T12:47:57.776Z,5.70
2019-01-14T12:50:27.592Z,5.60
2019-01-14T12:52:56.873Z,5.70
2019-01-14T12:55:26.128Z,5.70
2019-01-14T12:57:55.405Z,5.90
2019-01-14T13:00:29.599Z,5.90
2019-01-14T13:02:59.052Z,6.00
2019-01-14T13:05:29.697Z,6.00
2019-01-14T13:07:59.246Z,5.90
2019-01-14T13:10:28.863Z,6.00
2019-01-14T13:12:58.463Z,5.90
2019-01-14T13:15:28.781Z,5.70
2019-01-14T13:17:58.062Z,5.70
2019-01-14T13:20:27.337Z,5.70
2019-01-14T13:22:56.658Z,5.80
2019-01-14T13:25:25.961Z,5.70
2019-01-14T13:27:55.511Z,5.70
2019-01-14T13:30:27.498Z,5.50
2019-01-14T13:32:57.509Z,5.30
2019-01-14T13:35:26.953Z,5.00
2019-01-14T13:37:56.543Z,4.80
2019-01-14T13:40:25.826Z,4.60
2019-01-14T13:42:55.101Z,4.60
2019-01-14T13:45:24.700Z,4.40
2019-01-14T13:47:53.984Z,4.30
2019-01-14T13:50:25.202Z,4.30
2019-01-14T13:52:54.754Z,4.30
2019-01-14T13:55:24.171Z,4.20
2019-01-14T13:57:53.446Z,4.10
2019-01-14T14:00:24.662Z,4.20
2019-01-14T14:02:53.947Z,4.20
2019-01-14T14:05:23.239Z,4.10
2019-01-14T14:07:52.569Z,4.20
2019-01-14T14:10:25.586Z,4.20
2019-01-14T14:12:54.855Z,4.10
2019-01-14T14:15:24.945Z,4.20
2019-01-14T14:17:54.731Z,4.20
2019-01-14T14:20:24.323Z,4.20
2019-01-14T14:22:53.945Z,4.30
2019-01-14T14:25:23.227Z,4.20
2019-01-14T14:27:52.494Z,4.10
2019-01-14T14:30:27.445Z,4.10
2019-01-14T14:32:56.718Z,4.10
2019-01-14T14:35:26.014Z,4.10
2019-01-14T14:38:00.928Z,4.20
2019-01-14T14:40:26.418Z,4.30
2019-01-14T14:42:55.700Z,4.30
2019-01-14T14:45:25.049Z,4.40
2019-01-14T14:47:54.552Z,4.40
2019-01-14T14:50:23.856Z,4.30
2019-01-14T14:52:53.371Z,4.40
2019-01-14T14:55:22.943Z,5.20
2019-01-14T14:57:52.277Z,6.30
2019-01-14T15:00:23.003Z,6.00
2019-01-14T15:02:52.579Z,5.50
2019-01-14T15:05:22.136Z,5.00
2019-01-14T15:07:51.425Z,4.80
2019-01-14T15:10:21.573Z,4.70
2019-01-14T15:12:51.426Z,4.50
2019-01-14T15:15:22.489Z,4.50
2019-01-14T15:17:52.277Z,4.50
2019-01-14T15:20:23.700Z,4.50
2019-01-14T15:22:52.986Z,4.50
2019-01-14T15:25:22.268Z,4.50
2019-01-14T15:27:51.561Z,4.50
2019-01-14T15:30:25.982Z,4.50
2019-01-14T15:32:55.271Z,4.50
2019-01-14T15:35:24.535Z,4.50
2019-01-14T15:37:54.163Z,4.50
2019-01-14T15:40:24.155Z,4.50
2019-01-14T15:42:53.711Z,4.40
2019-01-14T15:45:24.458Z,4.50
2019-01-14T15:47:53.742Z,4.40
2019-01-14T15:50:23.025Z,4.30
2019-01-14T15:52:52.368Z,4.30
2019-01-14T15:55:23.787Z,4.20
2019-01-14T15:57:53.145Z,4.20
2019-01-14T16:00:22.687Z,4.30
2019-01-14T16:02:52.036Z,4.20
2019-01-14T16:05:21.302Z,4.20
2019-01-14T16:07:50.886Z,4.10
2019-01-14T16:10:22.554Z,4.20
2019-01-14T16:12:51.842Z,4.20
2019-01-14T16:15:21.127Z,4.00
2019-01-14T16:17:50.422Z,4.10
2019-01-14T16:20:21.747Z,4.10
2019-01-14T16:22:51.197Z,4.00
2019-01-14T16:25:20.465Z,4.00
2019-01-14T16:27:49.759Z,4.00
2019-01-14T16:30:21.160Z,4.10
2019-01-14T16:32:50.438Z,4.10
2019-01-14T16:35:19.866Z,4.10
2019-01-14T16:37:49.171Z,4.10
2019-01-14T16:40:18.761Z,4.10
2019-01-14T16:42:48.051Z,4.10
2019-01-14T16:45:19.463Z,4.20
2019-01-14T16:47:48.743Z,4.20
2019-01-14T16:50:18.666Z,4.20
2019-01-14T16:52:48.250Z,4.10
2019-01-14T16:55:19.259Z,4.10
2019-01-14T16:57:48.801Z,4.10
2019-01-14T17:00:19.683Z,4.20
2019-01-14T17:02:48.973Z,4.30
2019-01-14T17:05:18.242Z,4.10
2019-01-14T17:07:47.538Z,4.20
2019-01-14T17:10:16.869Z,4.10
2019-01-14T17:12:46.172Z,4.10
2019-01-14T17:15:15.835Z,4.10
2019-01-14T17:17:45.451Z,4.00
2019-01-14T17:20:17.463Z,4.00
2019-01-14T17:22:47.631Z,4.00
2019-01-14T17:25:16.974Z,4.00
2019-01-14T17:27:46.663Z,3.90
2019-01-14T17:30:17.556Z,4.00
2019-01-14T17:32:46.903Z,4.00
2019-01-14T17:35:16.503Z,4.10
2019-01-14T17:37:45.846Z,4.10
2019-01-14T17:40:17.164Z,4.10
2019-01-14T17:42:46.432Z,4.20
2019-01-14T17:45:15.900Z,4.20
2019-01-14T17:47:45.470Z,4.10
2019-01-14T17:50:17.333Z,4.00
2019-01-14T17:52:46.833Z,4.00
2019-01-14T17:55:16.359Z,3.90
2019-01-14T17:57:45.706Z,3.90
2019-01-14T18:00:20.278Z,3.80
2019-01-14T18:02:49.583Z,3.80
2019-01-14T18:05:18.871Z,3.80
2019-01-14T18:07:48.159Z,3.80
2019-01-14T18:10:19.288Z,3.70
2019-01-14T18:12:48.807Z,3.70
2019-01-14T18:15:18.152Z,3.80
2019-01-14T18:17:47.488Z,3.80
2019-01-14T18:20:18.118Z,3.90
2019-01-14T18:22:47.390Z,3.80
2019-01-14T18:25:16.735Z,3.80
2019-01-14T18:27:46.049Z,3.70
2019-01-14T18:30:17.837Z,3.80
2019-01-14T18:32:47.386Z,3.70
2019-01-14T18:35:17.150Z,3.70
2019-01-14T18:37:46.687Z,3.70
2019-01-14T18:40:18.729Z,3.70
2019-01-14T18:42:49.219Z,3.70
2019-01-14T18:45:19.084Z,3.70
2019-01-14T18:47:48.514Z,3.70
2019-01-14T18:50:20.034Z,3.70
2019-01-14T18:52:49.341Z,3.70
2019-01-14T18:55:18.774Z,3.80
2019-01-14T18:57:48.148Z,3.70
2019-01-14T19:00:20.127Z,3.70
2019-01-14T19:02:49.565Z,3.70
2019-01-14T19:05:20.205Z,3.70
2019-01-14T19:07:51.042Z,3.80
2019-01-14T19:10:20.739Z,8.60
2019-01-14T19:12:50.253Z,10.10
2019-01-14T19:15:19.815Z,8.10
2019-01-14T19:17:49.254Z,6.60
2019-01-14T19:20:24.347Z,5.80
2019-01-14T19:22:53.677Z,5.10
2019-01-14T19:25:22.964Z,4.70
2019-01-14T19:27:53.525Z,4.50
2019-01-14T19:30:22.913Z,4.20
2019-01-14T19:32:52.187Z,4.20
2019-01-14T19:35:21.542Z,4.30
2019-01-14T19:37:51.141Z,4.20
2019-01-14T19:40:20.663Z,4.20
2019-01-14T19:42:51.810Z,4.10
2019-01-14T19:45:21.459Z,4.10
2019-01-14T19:47:50.743Z,3.90
2019-01-14T19:50:22.014Z,3.90
2019-01-14T19:52:51.459Z,3.90
2019-01-14T19:55:21.082Z,3.90
2019-01-14T19:57:51.595Z,4.00
2019-01-14T20:00:23.475Z,4.00
2019-01-14T20:02:53.823Z,3.80
2019-01-14T20:05:23.377Z,3.60
2019-01-14T20:07:52.810Z,3.70
2019-01-14T20:10:22.078Z,3.70
2019-01-14T20:12:51.627Z,3.70
2019-01-14T20:15:22.326Z,3.70
2019-01-14T20:17:51.950Z,3.60
2019-01-14T20:20:21.214Z,3.50
2019-01-14T20:22:50.503Z,3.60
2019-01-14T20:25:19.812Z,3.50
2019-01-14T20:27:49.351Z,3.60
2019-01-14T20:30:22.847Z,3.40
2019-01-14T20:32:52.184Z,3.50
2019-01-14T20:35:21.530Z,3.50
2019-01-14T20:37:50.839Z,3.40
2019-01-14T20:40:20.148Z,3.40
2019-01-14T20:42:49.759Z,3.50
2019-01-14T20:45:19.053Z,3.50
2019-01-14T20:47:48.343Z,3.60
2019-01-14T20:50:19.298Z,3.50
2019-01-14T20:52:49.551Z,3.50
2019-01-14T20:55:18.826Z,3.50
2019-01-14T20:57:48.163Z,3.60
2019-01-14T21:00:20.906Z,3.50
2019-01-14T21:02:50.367Z,3.50
2019-01-14T21:05:19.874Z,3.50
2019-01-14T21:07:49.724Z,3.60
2019-01-14T21:10:19.542Z,3.50
2019-01-14T21:12:49.147Z,3.50
2019-01-14T21:15:18.418Z,3.50
2019-01-14T21:17:47.968Z,3.50
2019-01-14T21:20:20.122Z,3.50
2019-01-14T21:22:49.643Z,3.60
2019-01-14T21:25:18.918Z,3.40
2019-01-14T21:27:48.201Z,3.40
2019-01-14T21:30:19.618Z,3.40
2019-01-14T21:32:48.905Z,3.30
2019-01-14T21:35:18.447Z,3.40
2019-01-14T21:37:49.021Z,3.40
2019-01-14T21:40:18.629Z,3.40
2019-01-14T21:42:47.911Z,3.40
2019-01-14T21:45:17.254Z,3.40
2019-01-14T21:47:46.558Z,3.40
2019-01-14T21:50:17.972Z,3.40
2019-01-14T21:52:47.685Z,3.40
2019-01-14T21:55:19.761Z,3.40
2019-01-14T21:57:49.041Z,3.40
2019-01-14T22:00:20.570Z,3.40
2019-01-14T22:02:50.123Z,3.40
2019-01-14T22:05:19.739Z,3.50
2019-01-14T22:07:49.020Z,3.40
2019-01-14T22:10:23.343Z,3.50
2019-01-14T22:12:52.701Z,3.50
2019-01-14T22:15:22.354Z,3.50
2019-01-14T22:17:51.638Z,3.40
2019-01-14T22:20:23.867Z,3.40
2019-01-14T22:22:53.290Z,3.40
2019-01-14T22:25:22.601Z,3.40
2019-01-14T22:27:52.162Z,3.30
2019-01-14T22:30:24.983Z,3.20
2019-01-14T22:32:54.361Z,3.30
2019-01-14T22:35:23.614Z,3.30
2019-01-14T22:37:52.944Z,3.30
2019-01-14T22:40:22.251Z,3.20
2019-01-14T22:42:52.494Z,3.20
2019-01-14T22:45:22.051Z,3.20
2019-01-14T22:47:51.664Z,3.20
2019-01-14T22:50:20.955Z,3.10
2019-01-14T22:52:50.228Z,3.10
2019-01-14T22:55:19.509Z,3.10
2019-01-14T22:57:48.783Z,3.10
2019-01-14T23:00:25.624Z,3.00
2019-01-14T23:02:55.149Z,3.00
2019-01-14T23:05:24.757Z,2.90
2019-01-14T23:07:54.365Z,2.90
2019-01-14T23:10:23.655Z,2.90
2019-01-14T23:12:53.280Z,2.90
2019-01-14T23:15:23.639Z,2.90
2019-01-14T23:17:52.915Z,2.90
2019-01-14T23:20:22.502Z,2.80
2019-01-14T23:22:51.774Z,2.70
2019-01-14T23:25:21.058Z,2.70
2019-01-14T23:27:50.615Z,2.70
2019-01-14T23:30:19.900Z,2.80
2019-01-14T23:32:49.419Z,2.90
2019-01-14T23:35:18.701Z,2.80
2019-01-14T23:37:47.986Z,2.80
2019-01-14T23:40:17.277Z,2.80
2019-01-14T23:42:46.737Z,2.70
2019-01-14T23:45:16.352Z,2.60
2019-01-14T23:47:45.701Z,2.50
2019-01-14T23:50:15.959Z,2.50
2019-01-14T23:52:45.237Z,2.40
2019-01-14T23:55:16.419Z,2.40
2019-01-14T23:57:46.039Z,2.40
