createdAt,value
2022-09-06T00:00:38.006Z,3.00
2022-09-06T00:03:04.812Z,2.40
2022-09-06T00:05:32.665Z,3.35
2022-09-06T00:07:59.897Z,3.38
2022-09-06T00:10:26.956Z,3.40
2022-09-06T00:12:53.837Z,2.90
2022-09-06T00:15:21.155Z,3.38
2022-09-06T00:17:49.083Z,3.35
2022-09-06T00:20:15.842Z,3.28
2022-09-06T00:22:42.376Z,3.38
2022-09-06T00:25:09.135Z,3.03
2022-09-06T00:27:35.833Z,2.72
2022-09-06T00:30:04.678Z,3.15
2022-09-06T00:32:31.689Z,3.10
2022-09-06T00:34:58.378Z,3.00
2022-09-06T00:37:25.023Z,2.83
2022-09-06T00:39:51.651Z,3.28
2022-09-06T00:42:18.245Z,3.10
2022-09-06T00:44:44.837Z,2.60
2022-09-06T00:47:11.364Z,3.00
2022-09-06T00:49:42.476Z,3.55
2022-09-06T00:52:15.457Z,3.08
2022-09-06T00:54:42.756Z,3.10
2022-09-06T00:57:10.205Z,3.17
2022-09-06T00:59:38.083Z,2.13
2022-09-06T01:02:05.906Z,3.40
2022-09-06T01:04:33.215Z,3.15
2022-09-06T01:07:04.735Z,2.55
2022-09-06T01:09:40.616Z,2.75
2022-09-06T01:12:26.442Z,3.03
2022-09-06T01:14:56.065Z,3.17
2022-09-06T01:17:22.672Z,3.15
2022-09-06T01:20:10.804Z,2.80
2022-09-06T01:22:55.425Z,3.22
2022-09-06T01:25:37.464Z,3.42
2022-09-06T01:28:27.565Z,3.20
2022-09-06T01:31:00.752Z,3.13
2022-09-06T01:33:32.486Z,3.00
2022-09-06T01:36:03.277Z,2.90
2022-09-06T01:38:30.195Z,3.38
2022-09-06T01:40:56.725Z,3.72
2022-09-06T01:43:35.525Z,3.30
2022-09-06T01:46:11.789Z,2.30
2022-09-06T01:48:57.623Z,3.40
2022-09-06T01:51:31.292Z,3.40
2022-09-06T01:53:57.845Z,3.47
2022-09-06T01:56:46.637Z,3.53
2022-09-06T01:59:16.318Z,3.58
2022-09-06T02:01:42.972Z,3.40
2022-09-06T02:04:09.673Z,3.38
2022-09-06T02:06:40.745Z,3.40
2022-09-06T02:09:10.076Z,4.03
2022-09-06T02:11:42.732Z,2.92
2022-09-06T02:14:13.535Z,2.95
2022-09-06T02:16:42.722Z,3.33
2022-09-06T02:19:21.635Z,3.45
2022-09-06T02:21:49.433Z,3.38
2022-09-06T02:24:20.941Z,3.45
2022-09-06T02:26:47.798Z,3.45
2022-09-06T02:29:15.612Z,3.53
2022-09-06T02:31:43.769Z,3.33
2022-09-06T02:34:12.085Z,3.42
2022-09-06T02:36:38.756Z,3.58
2022-09-06T02:39:05.715Z,3.55
2022-09-06T02:41:32.605Z,3.45
2022-09-06T02:43:59.276Z,3.40
2022-09-06T02:46:25.919Z,3.50
2022-09-06T02:48:52.505Z,3.20
2022-09-06T02:51:19.226Z,3.55
2022-09-06T02:53:45.737Z,3.50
2022-09-06T02:56:12.376Z,3.17
2022-09-06T02:58:40.276Z,3.50
2022-09-06T03:01:07.110Z,3.60
2022-09-06T03:03:33.906Z,3.45
2022-09-06T03:06:00.976Z,3.50
2022-09-06T03:08:33.437Z,3.50
2022-09-06T03:11:00.187Z,3.28
2022-09-06T03:13:27.178Z,3.67
2022-09-06T03:15:55.410Z,3.30
2022-09-06T03:18:22.702Z,3.50
2022-09-06T03:20:50.252Z,3.20
2022-09-06T03:23:18.055Z,3.40
2022-09-06T03:25:44.812Z,3.65
2022-09-06T03:28:11.815Z,3.40
2022-09-06T03:30:39.093Z,3.13
2022-09-06T03:33:05.706Z,3.30
2022-09-06T03:35:32.595Z,3.58
2022-09-06T03:37:59.215Z,3.20
2022-09-06T03:40:25.900Z,3.65
2022-09-06T03:42:52.495Z,3.60
2022-09-06T03:45:19.054Z,3.28
2022-09-06T03:47:45.616Z,3.30
2022-09-06T03:50:12.635Z,3.30
2022-09-06T03:52:39.323Z,3.53
2022-09-06T03:55:06.048Z,3.53
2022-09-06T03:57:32.886Z,2.40
2022-09-06T03:59:59.486Z,3.75
2022-09-06T04:02:26.169Z,3.10
2022-09-06T04:04:55.688Z,3.15
2022-09-06T04:07:22.990Z,2.42
2022-09-06T04:09:49.735Z,3.30
2022-09-06T04:12:16.382Z,3.42
2022-09-06T04:14:43.085Z,3.95
2022-09-06T04:17:09.886Z,3.22
2022-09-06T04:19:36.566Z,3.75
2022-09-06T04:22:03.465Z,3.40
2022-09-06T04:24:30.065Z,3.40
2022-09-06T04:26:56.670Z,3.70
2022-09-06T04:29:23.290Z,3.15
2022-09-06T04:31:49.965Z,3.47
2022-09-06T04:34:16.675Z,3.40
2022-09-06T04:36:48.073Z,3.72
2022-09-06T04:39:14.950Z,3.58
2022-09-06T04:41:42.507Z,3.45
2022-09-06T04:44:09.213Z,3.33
2022-09-06T04:46:35.835Z,3.40
2022-09-06T04:49:02.591Z,3.70
2022-09-06T04:51:29.332Z,3.47
2022-09-06T04:53:56.071Z,3.75
2022-09-06T04:56:23.811Z,3.45
2022-09-06T04:58:51.161Z,3.85
2022-09-06T05:01:18.057Z,3.60
2022-09-06T05:03:44.847Z,3.50
2022-09-06T05:06:14.054Z,3.45
2022-09-06T05:08:41.179Z,3.90
2022-09-06T05:11:08.178Z,3.50
2022-09-06T05:13:35.651Z,3.10
2022-09-06T05:16:02.720Z,4.07
2022-09-06T05:18:29.465Z,3.30
2022-09-06T05:20:56.278Z,3.17
2022-09-06T05:23:23.209Z,3.45
2022-09-06T05:25:50.077Z,3.85
2022-09-06T05:28:16.833Z,3.60
2022-09-06T05:30:43.761Z,3.25
2022-09-06T05:33:11.118Z,3.95
2022-09-06T05:35:37.712Z,3.47
2022-09-06T05:38:04.391Z,3.55
2022-09-06T05:40:31.107Z,3.33
2022-09-06T05:42:57.789Z,3.35
2022-09-06T05:45:24.495Z,3.65
2022-09-06T05:47:51.288Z,3.58
2022-09-06T05:50:17.916Z,3.55
2022-09-06T05:52:44.592Z,3.30
2022-09-06T05:55:11.320Z,3.42
2022-09-06T05:57:38.011Z,3.78
2022-09-06T06:00:06.218Z,3.58
2022-09-06T06:02:32.952Z,3.67
2022-09-06T06:04:59.753Z,3.55
2022-09-06T06:07:26.429Z,3.30
2022-09-06T06:09:53.094Z,3.28
2022-09-06T06:12:19.811Z,3.53
2022-09-06T06:14:46.375Z,3.67
2022-09-06T06:17:12.914Z,3.58
2022-09-06T06:19:40.368Z,3.47
2022-09-06T06:22:07.069Z,3.78
2022-09-06T06:24:33.739Z,3.38
2022-09-06T06:27:00.416Z,3.20
2022-09-06T06:29:27.049Z,3.30
2022-09-06T06:31:53.777Z,3.17
2022-09-06T06:34:22.051Z,3.08
2022-09-06T06:36:48.694Z,3.40
2022-09-06T06:39:15.395Z,3.30
2022-09-06T06:41:42.075Z,3.40
2022-09-06T06:44:08.677Z,3.53
2022-09-06T06:46:37.017Z,3.78
2022-09-06T06:49:03.907Z,3.50
2022-09-06T06:51:31.511Z,4.05
2022-09-06T06:53:58.714Z,3.92
2022-09-06T06:56:26.974Z,3.20
2022-09-06T06:58:54.830Z,3.60
2022-09-06T07:01:22.325Z,3.47
2022-09-06T07:03:49.730Z,3.08
2022-09-06T07:06:16.734Z,3.30
2022-09-06T07:08:43.551Z,3.17
2022-09-06T07:11:11.234Z,3.30
2022-09-06T07:13:37.912Z,3.80
2022-09-06T07:16:08.699Z,3.40
2022-09-06T07:18:35.593Z,3.60
2022-09-06T07:26:31.736Z,3.10
2022-09-06T07:28:59.754Z,3.78
2022-09-06T07:34:14.647Z,3.40
2022-09-06T07:36:41.335Z,3.55
2022-09-06T07:39:07.999Z,3.42
2022-09-06T07:41:34.727Z,3.17
2022-09-06T07:44:01.508Z,3.60
2022-09-06T07:46:28.220Z,2.90
2022-09-06T07:48:55.055Z,3.47
2022-09-06T07:51:23.725Z,3.40
2022-09-06T07:54:12.760Z,3.28
2022-09-06T07:56:42.251Z,2.90
2022-09-06T07:59:09.491Z,3.67
2022-09-06T08:01:39.881Z,3.05
2022-09-06T08:04:08.736Z,3.22
2022-09-06T08:09:25.611Z,3.35
2022-09-06T08:11:52.919Z,3.50
2022-09-06T08:14:20.465Z,2.97
2022-09-06T08:16:47.193Z,3.72
2022-09-06T08:19:13.966Z,3.05
2022-09-06T08:21:40.612Z,3.45
2022-09-06T08:24:08.246Z,3.58
2022-09-06T08:26:35.852Z,3.30
2022-09-06T08:29:03.737Z,2.90
2022-09-06T08:31:31.569Z,3.40
2022-09-06T08:33:59.293Z,3.30
2022-09-06T08:36:32.355Z,3.63
2022-09-06T08:39:00.086Z,3.53
2022-09-06T08:41:27.833Z,3.05
2022-09-06T08:46:57.365Z,3.92
2022-09-06T08:49:32.008Z,3.50
2022-09-06T08:52:13.928Z,4.38
2022-09-06T08:54:45.838Z,3.40
2022-09-06T08:57:21.708Z,3.78
2022-09-06T08:59:49.916Z,3.75
2022-09-06T09:02:21.063Z,4.03
2022-09-06T09:04:53.467Z,3.90
2022-09-06T09:07:38.849Z,3.85
2022-09-06T09:10:09.750Z,3.83
2022-09-06T09:12:39.200Z,3.72
2022-09-06T09:15:08.920Z,4.13
2022-09-06T09:17:36.266Z,4.03
2022-09-06T09:20:03.248Z,3.92
2022-09-06T09:22:30.026Z,3.90
2022-09-06T09:24:59.106Z,3.97
2022-09-06T09:27:27.276Z,4.10
2022-09-06T09:32:41.505Z,3.50
2022-09-06T09:35:22.026Z,3.75
2022-09-06T09:37:52.020Z,3.80
2022-09-06T09:40:25.965Z,3.53
2022-09-06T09:42:53.785Z,3.63
2022-09-06T09:45:20.285Z,2.92
2022-09-06T09:47:47.046Z,3.83
2022-09-06T09:50:22.875Z,4.55
2022-09-06T09:52:49.646Z,4.20
2022-09-06T09:55:16.278Z,4.47
2022-09-06T09:57:44.895Z,4.07
2022-09-06T10:00:14.585Z,4.00
2022-09-06T10:02:41.748Z,4.18
2022-09-06T10:05:17.313Z,4.10
2022-09-06T10:07:49.247Z,4.65
2022-09-06T10:10:48.046Z,3.80
2022-09-06T10:13:14.626Z,4.18
2022-09-06T10:15:41.291Z,4.70
2022-09-06T10:18:15.555Z,4.40
2022-09-06T10:20:54.277Z,4.32
2022-09-06T10:26:50.272Z,4.57
2022-09-06T10:29:20.577Z,4.32
2022-09-06T10:31:59.171Z,4.68
2022-09-06T10:34:41.772Z,4.30
2022-09-06T10:37:14.591Z,4.63
2022-09-06T10:39:41.155Z,4.10
2022-09-06T10:42:26.433Z,4.90
2022-09-06T10:45:19.130Z,4.40
2022-09-06T10:47:49.389Z,4.65
2022-09-06T10:50:16.692Z,4.60
2022-09-06T10:52:44.911Z,4.47
2022-09-06T10:55:14.189Z,4.30
2022-09-06T11:00:36.489Z,4.10
2022-09-06T11:06:06.647Z,4.38
2022-09-06T11:08:53.377Z,4.45
2022-09-06T11:11:42.890Z,4.18
2022-09-06T11:14:12.432Z,4.70
2022-09-06T11:17:02.251Z,4.60
2022-09-06T11:19:31.812Z,3.78
2022-09-06T11:22:27.851Z,4.15
2022-09-06T11:25:09.548Z,4.25
2022-09-06T11:27:44.806Z,4.10
2022-09-06T11:30:18.198Z,4.22
2022-09-06T11:32:50.550Z,3.75
2022-09-06T11:35:28.735Z,4.40
2022-09-06T11:37:59.867Z,4.30
2022-09-06T11:40:35.888Z,4.57
2022-09-06T11:43:03.851Z,4.30
2022-09-06T11:45:44.945Z,3.45
2022-09-06T11:48:23.972Z,4.65
2022-09-06T11:50:53.674Z,5.13
2022-09-06T11:53:24.615Z,4.50
2022-09-06T11:55:51.226Z,4.57
2022-09-06T11:58:17.936Z,4.72
2022-09-06T12:00:45.246Z,4.90
2022-09-06T12:06:21.646Z,4.63
2022-09-06T12:08:49.206Z,4.85
2022-09-06T12:11:30.342Z,5.00
2022-09-06T12:14:00.366Z,4.78
2022-09-06T12:16:47.166Z,5.03
2022-09-06T12:19:33.782Z,5.38
2022-09-06T12:22:00.366Z,4.93
2022-09-06T12:24:36.289Z,5.40
2022-09-06T12:27:22.687Z,5.30
2022-09-06T12:29:58.631Z,5.00
2022-09-06T12:32:37.470Z,5.10
2022-09-06T12:38:03.086Z,4.97
2022-09-06T12:40:31.987Z,4.80
2022-09-06T12:42:58.707Z,4.82
2022-09-06T12:45:27.645Z,4.60
2022-09-06T12:48:08.867Z,4.80
2022-09-06T12:50:35.894Z,5.20
2022-09-06T12:53:03.726Z,3.75
2022-09-06T12:55:32.693Z,4.97
2022-09-06T12:58:00.941Z,4.70
2022-09-06T13:00:33.286Z,4.78
2022-09-06T13:03:05.885Z,4.78
2022-09-06T13:05:32.827Z,4.82
2022-09-06T13:08:00.645Z,4.70
2022-09-06T13:10:28.386Z,5.07
2022-09-06T13:12:56.967Z,4.30
2022-09-06T13:15:28.249Z,4.90
2022-09-06T13:18:14.871Z,4.32
2022-09-06T13:20:41.450Z,4.25
2022-09-06T13:23:09.826Z,4.53
2022-09-06T13:25:46.566Z,4.20
2022-09-06T13:28:23.470Z,4.72
2022-09-06T13:31:01.620Z,4.63
2022-09-06T13:33:28.226Z,4.80
2022-09-06T13:36:07.007Z,4.18
2022-09-06T13:38:38.406Z,4.22
2022-09-06T13:41:12.487Z,4.25
2022-09-06T13:43:48.721Z,4.40
2022-09-06T13:46:15.338Z,4.38
2022-09-06T13:48:44.820Z,4.30
2022-09-06T13:51:12.074Z,4.53
2022-09-06T13:53:38.628Z,4.28
2022-09-06T13:56:08.796Z,3.33
2022-09-06T13:58:36.247Z,4.13
2022-09-06T14:01:02.895Z,4.10
2022-09-06T14:03:32.928Z,3.80
2022-09-06T14:06:02.452Z,3.60
2022-09-06T14:08:43.870Z,4.28
2022-09-06T14:11:16.394Z,4.03
2022-09-06T14:13:42.986Z,3.88
2022-09-06T14:16:10.153Z,3.83
2022-09-06T14:18:36.914Z,4.30
2022-09-06T14:21:05.506Z,4.00
2022-09-06T14:23:32.108Z,4.03
2022-09-06T14:25:59.727Z,3.88
2022-09-06T14:28:26.768Z,3.90
2022-09-06T14:30:53.440Z,3.90
2022-09-06T14:33:21.422Z,4.15
2022-09-06T14:35:48.760Z,3.72
2022-09-06T14:38:15.479Z,3.88
2022-09-06T14:40:45.149Z,4.28
2022-09-06T14:43:11.761Z,4.18
2022-09-06T14:45:38.495Z,3.80
2022-09-06T14:48:06.040Z,3.50
2022-09-06T14:50:32.698Z,3.88
2022-09-06T14:52:59.339Z,4.30
2022-09-06T14:55:28.202Z,4.03
2022-09-06T14:57:55.439Z,4.32
2022-09-06T15:00:22.831Z,3.95
2022-09-06T15:02:49.476Z,3.92
2022-09-06T15:05:16.219Z,3.80
2022-09-06T15:07:43.133Z,4.30
2022-09-06T15:10:10.979Z,4.20
2022-09-06T15:12:38.219Z,4.03
2022-09-06T15:15:05.498Z,3.83
2022-09-06T15:17:32.199Z,3.88
2022-09-06T15:19:58.781Z,3.90
2022-09-06T15:22:25.430Z,4.00
2022-09-06T15:24:52.148Z,4.22
2022-09-06T15:27:19.050Z,4.30
2022-09-06T15:29:45.629Z,3.97
2022-09-06T15:32:12.440Z,3.58
2022-09-06T15:34:39.041Z,3.90
2022-09-06T15:37:05.922Z,3.70
2022-09-06T15:39:32.636Z,3.50
2022-09-06T15:41:59.640Z,3.80
2022-09-06T15:44:26.638Z,3.90
2022-09-06T15:46:54.961Z,3.70
2022-09-06T15:49:28.084Z,3.90
2022-09-06T15:51:56.380Z,3.80
2022-09-06T15:54:41.551Z,4.10
2022-09-06T15:57:08.719Z,3.50
2022-09-06T15:59:35.550Z,3.88
2022-09-06T16:02:02.199Z,4.03
2022-09-06T16:04:28.819Z,4.20
2022-09-06T16:06:57.062Z,3.90
2022-09-06T16:09:23.689Z,4.13
2022-09-06T16:11:50.470Z,3.88
2022-09-06T16:14:17.989Z,3.67
2022-09-06T16:16:44.830Z,4.35
2022-09-06T16:19:12.331Z,4.13
2022-09-06T16:21:39.512Z,4.10
2022-09-06T16:24:06.930Z,3.97
2022-09-06T16:26:37.919Z,4.35
2022-09-06T16:29:05.379Z,3.38
2022-09-06T16:31:39.139Z,4.05
2022-09-06T16:34:07.881Z,3.78
2022-09-06T16:36:34.961Z,3.55
2022-09-06T16:39:01.565Z,3.85
2022-09-06T16:41:37.371Z,4.05
2022-09-06T16:44:03.899Z,3.60
2022-09-06T16:46:31.297Z,3.60
2022-09-06T16:49:01.083Z,4.20
2022-09-06T16:51:28.022Z,4.05
2022-09-06T16:53:54.982Z,3.72
2022-09-06T16:56:22.970Z,4.13
2022-09-06T16:58:51.520Z,3.92
2022-09-06T17:01:18.345Z,3.80
2022-09-06T17:03:45.161Z,4.45
2022-09-06T17:06:11.759Z,3.58
2022-09-06T17:08:38.601Z,3.47
2022-09-06T17:11:07.160Z,3.58
2022-09-06T17:13:33.959Z,3.60
2022-09-06T17:16:35.882Z,3.28
2022-09-06T17:19:02.482Z,3.30
2022-09-06T17:21:29.512Z,3.58
2022-09-06T17:23:58.761Z,3.50
2022-09-06T17:26:25.379Z,3.50
2022-09-06T17:28:51.962Z,3.10
2022-09-06T17:31:23.581Z,3.72
2022-09-06T17:33:52.656Z,3.38
2022-09-06T17:36:21.610Z,3.25
2022-09-06T17:38:52.865Z,3.25
2022-09-06T17:41:42.839Z,3.67
2022-09-06T17:44:13.228Z,3.70
2022-09-06T17:46:51.978Z,3.38
2022-09-06T17:49:24.383Z,3.08
2022-09-06T17:51:51.120Z,3.50
2022-09-06T17:54:17.830Z,3.65
2022-09-06T17:56:44.510Z,3.03
2022-09-06T17:59:14.075Z,3.40
2022-09-06T18:01:41.337Z,3.17
2022-09-06T18:04:08.859Z,3.05
2022-09-06T18:06:37.106Z,2.63
2022-09-06T18:09:05.797Z,2.97
2022-09-06T18:11:33.430Z,2.90
2022-09-06T18:14:01.458Z,3.38
2022-09-06T18:16:29.153Z,3.15
2022-09-06T18:18:59.610Z,3.00
2022-09-06T18:21:27.429Z,3.10
2022-09-06T18:23:54.841Z,2.80
2022-09-06T18:26:21.819Z,2.97
2022-09-06T18:28:48.499Z,2.60
2022-09-06T18:31:16.584Z,2.90
2022-09-06T18:33:43.679Z,2.80
2022-09-06T18:36:11.329Z,2.97
2022-09-06T18:38:38.681Z,2.90
2022-09-06T18:41:06.899Z,2.80
2022-09-06T18:43:36.310Z,2.80
2022-09-06T18:46:10.177Z,2.33
2022-09-06T18:48:37.399Z,2.78
2022-09-06T18:51:08.090Z,2.47
2022-09-06T18:53:35.571Z,2.55
2022-09-06T18:56:02.278Z,2.70
2022-09-06T18:58:29.226Z,2.50
2022-09-06T19:01:05.692Z,3.20
2022-09-06T19:03:33.230Z,2.53
2022-09-06T19:06:07.099Z,3.47
2022-09-06T19:08:34.196Z,3.55
2022-09-06T19:11:01.742Z,3.15
2022-09-06T19:13:29.450Z,3.17
2022-09-06T19:15:56.740Z,3.17
2022-09-06T19:18:23.910Z,3.10
2022-09-06T19:21:05.339Z,3.03
2022-09-06T19:23:33.601Z,3.22
2022-09-06T19:26:01.420Z,3.50
2022-09-06T19:28:28.553Z,3.13
2022-09-06T19:30:55.791Z,3.53
2022-09-06T19:33:22.700Z,2.70
2022-09-06T19:36:10.504Z,3.33
2022-09-06T19:39:01.447Z,3.58
2022-09-06T19:41:26.599Z,3.17
2022-09-06T19:43:54.133Z,3.15
2022-09-06T19:46:21.380Z,3.67
2022-09-06T19:48:49.190Z,2.50
2022-09-06T19:51:16.260Z,3.95
2022-09-06T19:53:44.921Z,3.60
2022-09-06T19:56:12.499Z,3.70
2022-09-06T19:58:40.122Z,3.72
2022-09-06T20:01:07.788Z,4.50
2022-09-06T20:03:38.261Z,3.45
2022-09-06T20:06:08.231Z,3.00
2022-09-06T20:08:35.660Z,3.03
2022-09-06T20:11:03.129Z,2.33
2022-09-06T20:13:29.881Z,3.10
2022-09-06T20:15:57.433Z,2.97
2022-09-06T20:18:24.089Z,2.85
2022-09-06T20:20:56.604Z,3.47
2022-09-06T20:23:23.229Z,3.35
2022-09-06T20:25:57.479Z,3.03
2022-09-06T20:28:24.140Z,2.80
2022-09-06T20:30:50.799Z,2.72
2022-09-06T20:33:17.470Z,3.10
2022-09-06T20:35:44.341Z,2.97
2022-09-06T20:38:10.961Z,2.63
2022-09-06T20:40:37.559Z,2.72
2022-09-06T20:43:04.119Z,2.60
2022-09-06T20:45:31.550Z,2.50
2022-09-06T20:48:00.331Z,2.45
2022-09-06T20:50:26.939Z,2.58
2022-09-06T20:52:53.460Z,2.80
2022-09-06T20:55:20.044Z,2.58
2022-09-06T20:57:47.189Z,2.90
2022-09-06T21:00:14.637Z,2.90
2022-09-06T21:02:41.390Z,2.80
2022-09-06T21:05:08.200Z,3.05
2022-09-06T21:07:34.972Z,2.63
2022-09-06T21:10:01.579Z,2.60
2022-09-06T21:12:28.150Z,2.80
2022-09-06T21:14:55.004Z,2.80
2022-09-06T21:17:21.811Z,2.90
2022-09-06T21:19:48.357Z,3.17
2022-09-06T21:22:14.960Z,2.90
2022-09-06T21:24:41.570Z,3.10
2022-09-06T21:27:12.084Z,2.40
2022-09-06T21:29:38.938Z,2.80
2022-09-06T21:32:05.564Z,2.40
2022-09-06T21:34:32.110Z,2.45
2022-09-06T21:36:58.900Z,3.08
2022-09-06T21:39:25.509Z,2.78
2022-09-06T21:41:52.130Z,3.13
2022-09-06T21:44:18.731Z,2.13
2022-09-06T21:46:45.412Z,2.70
2022-09-06T21:49:13.138Z,2.90
2022-09-06T21:51:39.991Z,2.97
2022-09-06T21:54:06.901Z,2.70
2022-09-06T21:56:36.581Z,2.88
2022-09-06T21:59:04.070Z,2.78
2022-09-06T22:01:32.109Z,2.38
2022-09-06T22:03:58.940Z,2.60
2022-09-06T22:06:26.611Z,2.88
2022-09-06T22:08:54.101Z,2.95
2022-09-06T22:11:25.212Z,2.67
2022-09-06T22:13:52.444Z,2.70
2022-09-06T22:16:20.721Z,2.70
2022-09-06T22:18:49.361Z,3.28
2022-09-06T22:21:21.123Z,3.08
2022-09-06T22:23:51.691Z,2.97
2022-09-06T22:26:18.645Z,2.90
2022-09-06T22:28:45.178Z,3.08
2022-09-06T22:31:11.889Z,3.22
2022-09-06T22:33:38.680Z,3.00
2022-09-06T22:36:05.916Z,2.88
2022-09-06T22:38:33.402Z,2.97
2022-09-06T22:41:00.184Z,2.65
2022-09-06T22:43:26.890Z,3.25
2022-09-06T22:45:53.512Z,2.13
2022-09-06T22:48:20.108Z,2.88
2022-09-06T22:50:46.841Z,2.50
2022-09-06T22:53:13.550Z,3.13
2022-09-06T22:55:40.101Z,2.92
2022-09-06T22:58:06.780Z,2.97
2022-09-06T23:00:37.029Z,3.03
2022-09-06T23:03:03.650Z,2.90
2022-09-06T23:05:33.140Z,2.70
2022-09-06T23:08:01.875Z,2.80
2022-09-06T23:10:28.764Z,2.85
2022-09-06T23:12:55.690Z,2.75
2022-09-06T23:15:22.388Z,2.72
2022-09-06T23:17:48.988Z,3.08
2022-09-06T23:20:15.560Z,2.55
2022-09-06T23:22:42.196Z,2.40
2022-09-06T23:25:09.221Z,2.22
2022-09-06T23:27:35.958Z,2.90
2022-09-06T23:30:03.665Z,3.00
2022-09-06T23:32:31.891Z,2.50
2022-09-06T23:34:58.419Z,2.50
2022-09-06T23:37:25.021Z,3.22
2022-09-06T23:39:52.717Z,2.40
2022-09-06T23:42:19.613Z,2.47
2022-09-06T23:44:46.210Z,2.80
2022-09-06T23:47:12.743Z,2.70
2022-09-06T23:49:39.310Z,2.85
2022-09-06T23:52:05.993Z,3.17
2022-09-06T23:54:32.573Z,1.73
2022-09-06T23:56:59.112Z,2.78
2022-09-06T23:59:25.653Z,2.75
