createdAt,value
2023-04-24T00:01:49.560Z,1.10
2023-04-24T00:04:19.421Z,1.20
2023-04-24T00:06:50.744Z,1.47
2023-04-24T00:09:20.277Z,1.50
2023-04-24T00:11:49.774Z,1.47
2023-04-24T00:14:19.310Z,1.30
2023-04-24T00:16:48.847Z,1.03
2023-04-24T00:19:20.373Z,1.00
2023-04-24T00:21:52.901Z,1.17
2023-04-24T00:24:22.779Z,1.03
2023-04-24T00:26:52.270Z,1.33
2023-04-24T00:29:21.797Z,1.10
2023-04-24T00:31:51.781Z,1.30
2023-04-24T00:34:21.344Z,1.37
2023-04-24T00:36:52.470Z,1.17
2023-04-24T00:39:22.769Z,1.00
2023-04-24T00:41:53.453Z,0.90
2023-04-24T00:44:23.196Z,1.40
2023-04-24T00:46:54.967Z,1.20
2023-04-24T00:49:25.188Z,0.83
2023-04-24T00:51:54.841Z,1.20
2023-04-24T00:54:24.355Z,1.20
2023-04-24T00:56:54.050Z,1.33
2023-04-24T00:59:23.568Z,0.90
2023-04-24T01:01:53.707Z,0.87
2023-04-24T01:04:23.838Z,0.87
2023-04-24T01:06:54.553Z,0.80
2023-04-24T01:09:26.177Z,0.90
2023-04-24T01:11:57.583Z,0.80
2023-04-24T01:14:27.213Z,1.00
2023-04-24T01:16:58.576Z,0.97
2023-04-24T01:19:28.257Z,1.57
2023-04-24T01:22:01.030Z,1.53
2023-04-24T01:24:31.179Z,1.07
2023-04-24T01:27:01.940Z,1.50
2023-04-24T01:29:31.943Z,1.93
2023-04-24T01:32:02.003Z,1.60
2023-04-24T01:34:31.638Z,1.67
2023-04-24T01:37:01.750Z,1.20
2023-04-24T01:39:31.249Z,1.60
2023-04-24T01:42:03.316Z,1.67
2023-04-24T01:44:35.119Z,1.50
2023-04-24T01:47:04.736Z,1.80
2023-04-24T01:49:35.401Z,1.70
2023-04-24T01:52:04.908Z,1.17
2023-04-24T01:54:34.421Z,0.90
2023-04-24T01:57:04.004Z,0.90
2023-04-24T01:59:35.300Z,1.10
2023-04-24T02:02:05.456Z,0.97
2023-04-24T02:04:35.241Z,1.30
2023-04-24T02:07:04.760Z,1.30
2023-04-24T02:09:34.249Z,1.10
2023-04-24T02:12:03.767Z,1.17
2023-04-24T02:14:33.362Z,1.00
2023-04-24T02:17:02.907Z,0.90
2023-04-24T02:19:32.572Z,0.73
2023-04-24T02:22:02.094Z,0.53
2023-04-24T02:24:31.581Z,1.17
2023-04-24T02:27:01.179Z,0.87
2023-04-24T02:29:31.522Z,0.70
2023-04-24T02:32:01.160Z,0.93
2023-04-24T02:34:30.653Z,0.83
2023-04-24T02:37:00.155Z,1.03
2023-04-24T02:39:29.664Z,1.00
2023-04-24T02:41:59.256Z,0.90
2023-04-24T02:44:28.748Z,0.70
2023-04-24T02:46:58.238Z,0.60
2023-04-24T02:49:28.221Z,0.77
2023-04-24T02:51:57.821Z,0.90
2023-04-24T02:54:27.305Z,0.90
2023-04-24T02:56:57.792Z,1.17
2023-04-24T02:59:28.204Z,0.77
2023-04-24T03:01:57.748Z,1.17
2023-04-24T03:04:27.306Z,1.00
2023-04-24T03:06:57.306Z,0.93
2023-04-24T03:09:27.081Z,1.00
2023-04-24T03:11:57.542Z,1.13
2023-04-24T03:14:27.039Z,1.50
2023-04-24T03:16:56.544Z,1.50
2023-04-24T03:19:26.108Z,1.60
2023-04-24T03:21:55.631Z,1.27
2023-04-24T03:24:25.123Z,1.60
2023-04-24T03:26:54.637Z,1.40
2023-04-24T03:29:24.251Z,1.10
2023-04-24T03:31:53.831Z,1.23
2023-04-24T03:34:23.351Z,1.60
2023-04-24T03:36:53.807Z,1.70
2023-04-24T03:39:23.296Z,1.30
2023-04-24T03:41:52.812Z,1.17
2023-04-24T03:44:22.318Z,0.80
2023-04-24T03:46:51.808Z,1.00
2023-04-24T03:49:21.592Z,0.93
2023-04-24T03:51:51.656Z,0.97
2023-04-24T03:54:21.960Z,0.80
2023-04-24T03:56:52.041Z,1.07
2023-04-24T03:59:22.069Z,1.10
2023-04-24T04:01:51.634Z,0.90
2023-04-24T04:04:21.307Z,0.77
2023-04-24T04:06:51.010Z,1.33
2023-04-24T04:09:20.573Z,0.90
2023-04-24T04:11:50.078Z,0.80
2023-04-24T04:14:19.606Z,0.97
2023-04-24T04:16:49.192Z,0.70
2023-04-24T04:19:18.771Z,0.77
2023-04-24T04:21:49.934Z,0.80
2023-04-24T04:24:19.433Z,0.80
2023-04-24T04:26:51.004Z,0.87
2023-04-24T04:29:21.076Z,1.07
2023-04-24T04:31:50.909Z,0.80
2023-04-24T04:34:20.528Z,0.90
2023-04-24T04:36:50.052Z,0.70
2023-04-24T04:39:20.807Z,0.77
2023-04-24T04:41:50.405Z,0.90
2023-04-24T04:44:20.337Z,0.60
2023-04-24T04:46:49.898Z,0.90
2023-04-24T04:49:19.904Z,0.70
2023-04-24T04:51:49.490Z,0.87
2023-04-24T04:54:18.984Z,0.83
2023-04-24T04:56:48.547Z,0.70
2023-04-24T04:59:18.074Z,0.60
2023-04-24T05:01:47.564Z,0.77
2023-04-24T05:04:17.291Z,0.90
2023-04-24T05:06:48.193Z,0.60
2023-04-24T05:09:17.708Z,0.60
2023-04-24T05:11:47.197Z,0.67
2023-04-24T05:14:18.353Z,0.57
2023-04-24T05:16:48.210Z,0.60
2023-04-24T05:19:17.767Z,0.60
2023-04-24T05:21:47.268Z,0.50
2023-04-24T05:24:16.787Z,0.60
2023-04-24T05:26:46.947Z,0.60
2023-04-24T05:29:16.475Z,0.50
2023-04-24T05:31:45.999Z,0.60
2023-04-24T05:34:17.210Z,0.47
2023-04-24T05:36:47.351Z,0.70
2023-04-24T05:39:17.307Z,0.60
2023-04-24T05:41:46.955Z,0.57
2023-04-24T05:44:16.459Z,0.60
2023-04-24T05:46:46.092Z,0.70
2023-04-24T05:49:15.664Z,0.77
2023-04-24T05:51:45.170Z,0.60
2023-04-24T05:54:14.677Z,0.47
2023-04-24T05:56:44.316Z,0.57
2023-04-24T05:59:13.828Z,0.63
2023-04-24T06:01:43.492Z,0.50
2023-04-24T06:04:15.112Z,0.40
2023-04-24T06:06:44.711Z,0.70
2023-04-24T06:09:14.209Z,0.53
2023-04-24T06:11:43.710Z,0.50
2023-04-24T06:14:13.208Z,0.67
2023-04-24T06:16:45.284Z,0.53
2023-04-24T06:19:14.839Z,0.50
2023-04-24T06:21:44.337Z,0.60
2023-04-24T06:24:15.378Z,0.40
2023-04-24T06:26:44.906Z,0.37
2023-04-24T06:29:14.391Z,0.50
2023-04-24T06:31:43.959Z,0.47
2023-04-24T06:34:13.455Z,0.50
2023-04-24T06:36:43.181Z,0.50
2023-04-24T06:39:13.225Z,0.40
2023-04-24T06:41:42.716Z,0.60
2023-04-24T06:44:12.224Z,0.70
2023-04-24T06:46:42.080Z,0.80
2023-04-24T06:49:11.552Z,0.63
2023-04-24T06:51:41.117Z,0.40
2023-04-24T06:54:10.600Z,0.50
2023-04-24T06:56:40.511Z,0.53
2023-04-24T06:59:09.979Z,0.40
2023-04-24T07:01:39.622Z,0.67
2023-04-24T07:04:09.351Z,0.60
2023-04-24T07:06:40.090Z,0.60
2023-04-24T07:09:10.438Z,0.60
2023-04-24T07:11:41.605Z,0.70
2023-04-24T07:14:11.377Z,0.70
2023-04-24T07:16:41.421Z,0.63
2023-04-24T07:19:11.271Z,0.67
2023-04-24T07:21:40.859Z,0.60
2023-04-24T07:24:13.918Z,0.40
2023-04-24T07:26:43.572Z,0.50
2023-04-24T07:29:13.083Z,0.40
2023-04-24T07:31:43.064Z,0.40
2023-04-24T07:34:12.548Z,0.40
2023-04-24T07:36:43.449Z,0.53
2023-04-24T07:39:13.478Z,0.50
2023-04-24T07:41:42.976Z,0.53
2023-04-24T07:44:12.594Z,0.60
2023-04-24T07:46:43.024Z,0.50
2023-04-24T07:49:14.217Z,0.30
2023-04-24T07:51:43.981Z,0.30
2023-04-24T07:54:13.550Z,0.43
2023-04-24T07:56:45.162Z,0.50
2023-04-24T07:59:14.709Z,0.40
2023-04-24T08:01:44.198Z,0.50
2023-04-24T08:04:13.912Z,0.20
2023-04-24T08:06:43.468Z,0.20
2023-04-24T08:09:13.059Z,0.40
2023-04-24T08:11:42.531Z,0.40
2023-04-24T08:14:13.724Z,0.40
2023-04-24T08:16:43.577Z,0.40
2023-04-24T08:19:13.738Z,0.30
2023-04-24T08:21:43.229Z,0.30
2023-04-24T08:24:12.732Z,0.33
2023-04-24T08:26:42.703Z,0.30
2023-04-24T08:29:12.349Z,0.30
2023-04-24T08:31:41.896Z,0.30
2023-04-24T08:34:12.685Z,0.30
2023-04-24T08:36:47.092Z,0.30
2023-04-24T08:39:14.000Z,0.20
2023-04-24T08:41:46.564Z,0.30
2023-04-24T08:44:17.332Z,0.30
2023-04-24T08:46:49.496Z,0.20
2023-04-24T08:49:21.051Z,0.30
2023-04-24T08:51:52.506Z,0.30
2023-04-24T08:54:23.099Z,0.33
2023-04-24T08:56:55.841Z,0.33
2023-04-24T08:59:25.883Z,0.40
2023-04-24T09:01:56.668Z,0.20
2023-04-24T09:04:27.618Z,0.40
2023-04-24T09:07:00.251Z,0.30
2023-04-24T09:09:34.531Z,0.33
2023-04-24T09:12:04.750Z,0.30
2023-04-24T09:14:37.200Z,0.60
2023-04-24T09:17:08.029Z,0.40
2023-04-24T09:19:37.539Z,0.27
2023-04-24T09:22:12.810Z,0.30
2023-04-24T09:24:42.833Z,0.30
2023-04-24T09:27:14.199Z,0.40
2023-04-24T09:29:57.941Z,0.30
2023-04-24T09:32:29.726Z,0.40
2023-04-24T09:35:12.910Z,0.37
2023-04-24T09:37:46.044Z,0.23
2023-04-24T09:40:21.399Z,0.30
2023-04-24T09:43:00.295Z,0.57
2023-04-24T09:45:41.213Z,0.33
2023-04-24T09:48:13.780Z,0.40
2023-04-24T09:50:48.412Z,0.50
2023-04-24T09:53:17.892Z,0.30
2023-04-24T09:55:49.903Z,0.30
2023-04-24T09:58:19.379Z,0.30
2023-04-24T10:00:49.404Z,0.20
2023-04-24T10:03:20.611Z,0.40
2023-04-24T10:05:50.242Z,0.40
2023-04-24T10:08:19.827Z,0.40
2023-04-24T10:10:49.527Z,0.20
2023-04-24T10:13:19.226Z,0.43
2023-04-24T10:15:50.995Z,0.27
2023-04-24T10:18:22.668Z,0.30
2023-04-24T10:20:52.757Z,0.30
2023-04-24T10:23:22.839Z,0.40
2023-04-24T10:25:54.362Z,0.30
2023-04-24T10:28:24.385Z,0.40
2023-04-24T10:30:56.604Z,0.30
2023-04-24T10:33:27.709Z,0.20
2023-04-24T10:35:59.505Z,0.20
2023-04-24T10:38:32.748Z,0.40
2023-04-24T10:41:21.200Z,0.30
2023-04-24T10:43:52.224Z,0.20
2023-04-24T10:46:26.462Z,0.40
2023-04-24T10:48:57.084Z,0.30
2023-04-24T10:51:29.322Z,0.20
2023-04-24T10:54:01.255Z,0.23
2023-04-24T10:56:30.813Z,0.23
2023-04-24T10:59:02.118Z,0.20
2023-04-24T11:01:36.567Z,0.50
2023-04-24T11:04:06.931Z,0.13
2023-04-24T11:06:40.458Z,0.23
2023-04-24T11:09:14.502Z,0.30
2023-04-24T11:11:49.385Z,0.20
2023-04-24T11:14:19.240Z,0.30
2023-04-24T11:16:57.354Z,0.27
2023-04-24T11:19:29.894Z,0.30
2023-04-24T11:22:03.951Z,0.30
2023-04-24T11:24:42.853Z,0.30
2023-04-24T11:27:20.852Z,0.30
2023-04-24T11:30:01.356Z,0.37
2023-04-24T11:32:38.011Z,0.23
2023-04-24T11:35:24.189Z,0.20
2023-04-24T11:40:27.800Z,0.20
2023-04-24T11:42:57.583Z,0.20
2023-04-24T11:45:31.121Z,0.30
2023-04-24T11:48:00.938Z,0.30
2023-04-24T11:50:30.618Z,0.30
2023-04-24T11:53:01.399Z,0.20
2023-04-24T11:55:32.075Z,0.20
2023-04-24T11:58:02.579Z,0.30
2023-04-24T12:00:37.600Z,0.40
2023-04-24T12:03:13.373Z,0.20
2023-04-24T12:05:43.378Z,0.30
2023-04-24T12:08:13.076Z,0.20
2023-04-24T12:10:42.582Z,0.30
2023-04-24T12:13:13.208Z,0.20
2023-04-24T12:15:43.485Z,0.20
2023-04-24T12:18:17.501Z,0.30
2023-04-24T12:20:47.089Z,0.20
2023-04-24T12:23:16.689Z,0.10
2023-04-24T12:25:46.352Z,0.30
2023-04-24T12:28:16.230Z,0.27
2023-04-24T12:30:52.416Z,0.20
2023-04-24T12:33:23.981Z,0.37
2023-04-24T12:35:57.184Z,0.23
2023-04-24T12:38:31.060Z,0.30
2023-04-24T12:41:09.577Z,0.25
2023-04-24T12:43:39.505Z,0.30
2023-04-24T12:46:09.323Z,0.50
2023-04-24T12:48:39.085Z,0.30
2023-04-24T12:51:09.293Z,0.30
2023-04-24T12:53:38.931Z,0.43
2023-04-24T12:56:08.554Z,0.40
2023-04-24T12:58:38.042Z,0.50
2023-04-24T13:01:07.578Z,0.33
2023-04-24T13:03:37.341Z,0.50
2023-04-24T13:06:06.855Z,0.60
2023-04-24T13:08:36.402Z,0.30
2023-04-24T13:11:05.913Z,0.20
2023-04-24T13:13:35.403Z,0.40
2023-04-24T13:16:05.078Z,0.37
2023-04-24T13:18:34.531Z,0.40
2023-04-24T13:21:04.105Z,0.30
2023-04-24T13:23:33.586Z,0.40
2023-04-24T13:26:03.203Z,0.40
2023-04-24T13:28:32.685Z,0.30
2023-04-24T13:31:02.180Z,0.40
2023-04-24T13:33:32.202Z,0.40
2023-04-24T13:36:01.683Z,0.43
2023-04-24T13:38:31.365Z,0.30
2023-04-24T13:41:00.908Z,0.50
2023-04-24T13:43:30.840Z,0.47
2023-04-24T13:46:02.036Z,0.30
2023-04-24T13:48:32.251Z,0.30
2023-04-24T13:51:01.838Z,0.40
2023-04-24T13:53:31.320Z,0.50
2023-04-24T13:56:00.831Z,0.50
2023-04-24T13:58:30.513Z,0.30
2023-04-24T14:01:00.241Z,0.40
2023-04-24T14:03:29.863Z,0.50
2023-04-24T14:05:59.494Z,0.40
2023-04-24T14:08:28.987Z,0.50
2023-04-24T14:10:58.499Z,0.40
2023-04-24T14:13:28.535Z,0.53
2023-04-24T14:15:58.116Z,0.50
2023-04-24T14:18:27.913Z,0.40
2023-04-24T14:20:57.505Z,0.60
2023-04-24T14:23:27.006Z,0.60
2023-04-24T14:25:56.646Z,0.70
2023-04-24T14:28:27.958Z,0.80
2023-04-24T14:30:57.501Z,0.50
2023-04-24T14:33:27.037Z,0.50
2023-04-24T14:35:56.534Z,0.50
2023-04-24T14:38:26.103Z,0.60
2023-04-24T14:43:26.866Z,0.50
2023-04-24T14:45:56.445Z,0.50
2023-04-24T14:48:25.936Z,0.53
2023-04-24T14:50:55.442Z,0.63
2023-04-24T14:53:24.923Z,0.57
2023-04-24T14:55:54.538Z,0.63
2023-04-24T14:58:24.235Z,0.60
2023-04-24T15:00:55.464Z,0.50
2023-04-24T15:03:25.289Z,0.50
2023-04-24T15:05:55.084Z,0.30
2023-04-24T15:08:25.073Z,0.53
2023-04-24T15:10:54.753Z,0.50
2023-04-24T15:13:24.254Z,0.50
2023-04-24T15:15:53.772Z,0.40
2023-04-24T15:18:23.276Z,0.37
2023-04-24T15:20:52.930Z,0.50
2023-04-24T15:23:22.425Z,0.50
2023-04-24T15:25:52.017Z,0.33
2023-04-24T15:28:22.797Z,0.33
2023-04-24T15:30:52.339Z,0.57
2023-04-24T15:33:22.620Z,0.40
2023-04-24T15:35:52.340Z,0.50
2023-04-24T15:38:21.834Z,0.60
2023-04-24T15:40:51.673Z,0.33
2023-04-24T15:43:21.165Z,0.60
2023-04-24T15:45:52.655Z,0.40
2023-04-24T15:48:22.224Z,0.50
2023-04-24T15:50:51.834Z,0.50
2023-04-24T15:53:24.141Z,0.60
2023-04-24T15:55:54.404Z,0.30
2023-04-24T15:58:24.436Z,0.43
2023-04-24T16:00:54.191Z,0.40
2023-04-24T16:03:23.768Z,0.43
2023-04-24T16:05:54.558Z,0.50
2023-04-24T16:08:24.107Z,0.40
2023-04-24T16:10:53.669Z,0.50
2023-04-24T16:13:23.426Z,0.50
2023-04-24T16:15:53.512Z,0.50
2023-04-24T16:18:23.056Z,0.77
2023-04-24T16:20:52.722Z,0.60
2023-04-24T16:23:22.254Z,0.50
2023-04-24T16:25:51.840Z,0.60
2023-04-24T16:28:21.327Z,0.50
2023-04-24T16:30:50.854Z,0.30
2023-04-24T16:33:20.487Z,0.40
2023-04-24T16:35:50.066Z,0.40
2023-04-24T16:38:19.562Z,0.30
2023-04-24T16:40:49.086Z,0.40
2023-04-24T16:43:18.971Z,0.30
2023-04-24T16:45:48.543Z,0.47
2023-04-24T16:48:18.065Z,0.23
2023-04-24T16:50:47.924Z,0.40
2023-04-24T16:53:17.426Z,0.30
2023-04-24T16:55:47.897Z,0.20
2023-04-24T16:58:18.239Z,0.40
2023-04-24T17:00:48.759Z,0.23
2023-04-24T17:03:18.524Z,0.27
2023-04-24T17:05:48.072Z,0.30
2023-04-24T17:08:17.746Z,0.50
2023-04-24T17:10:47.417Z,0.40
2023-04-24T17:13:16.926Z,0.33
2023-04-24T17:15:46.434Z,0.40
2023-04-24T17:18:16.127Z,0.50
2023-04-24T17:20:45.598Z,0.30
2023-04-24T17:23:15.130Z,0.50
2023-04-24T17:25:44.702Z,0.47
2023-04-24T17:28:32.411Z,0.30
2023-04-24T17:31:02.396Z,0.40
2023-04-24T17:33:33.092Z,0.40
2023-04-24T17:36:03.338Z,0.60
2023-04-24T17:38:33.241Z,0.77
2023-04-24T17:41:02.984Z,0.50
2023-04-24T17:43:32.474Z,0.40
2023-04-24T17:46:02.083Z,0.50
2023-04-24T17:48:31.621Z,0.53
2023-04-24T17:51:01.165Z,0.47
2023-04-24T17:53:30.698Z,0.40
2023-04-24T17:56:01.830Z,0.50
2023-04-24T17:58:32.279Z,0.50
2023-04-24T18:01:01.811Z,0.40
2023-04-24T18:03:31.487Z,0.30
2023-04-24T18:06:01.650Z,0.47
2023-04-24T18:08:31.738Z,0.20
2023-04-24T18:11:01.236Z,0.20
2023-04-24T18:13:30.903Z,0.30
2023-04-24T18:16:01.242Z,0.30
2023-04-24T18:18:30.727Z,0.40
2023-04-24T18:21:04.000Z,0.27
2023-04-24T18:23:35.315Z,0.27
2023-04-24T18:26:04.815Z,0.23
2023-04-24T18:28:34.756Z,0.30
2023-04-24T18:31:04.421Z,0.30
2023-04-24T18:33:34.187Z,0.50
2023-04-24T18:36:04.448Z,0.30
2023-04-24T18:38:33.954Z,0.30
2023-04-24T18:41:03.657Z,0.20
2023-04-24T18:43:33.169Z,0.20
2023-04-24T18:46:02.853Z,0.30
2023-04-24T18:48:32.371Z,0.33
2023-04-24T18:51:02.387Z,0.30
2023-04-24T18:53:31.883Z,0.30
2023-04-24T18:56:01.394Z,0.30
2023-04-24T18:58:30.881Z,0.20
2023-04-24T19:01:00.837Z,0.30
2023-04-24T19:03:32.510Z,0.30
2023-04-24T19:06:02.134Z,0.37
2023-04-24T19:08:31.782Z,0.30
2023-04-24T19:11:01.360Z,0.30
2023-04-24T19:13:31.115Z,0.40
2023-04-24T19:16:00.716Z,0.30
2023-04-24T19:18:30.494Z,0.43
2023-04-24T19:21:00.074Z,0.30
2023-04-24T19:23:29.616Z,0.30
2023-04-24T19:25:59.203Z,0.30
2023-04-24T19:28:28.759Z,0.30
2023-04-24T19:30:58.852Z,0.30
2023-04-24T19:33:29.127Z,0.30
2023-04-24T19:35:58.816Z,0.47
2023-04-24T19:38:28.854Z,0.43
2023-04-24T19:40:58.359Z,0.30
2023-04-24T19:43:27.841Z,0.30
2023-04-24T19:45:57.956Z,0.30
2023-04-24T19:48:29.568Z,0.40
2023-04-24T19:51:02.581Z,0.40
2023-04-24T19:53:33.090Z,0.30
2023-04-24T19:56:02.584Z,0.40
2023-04-24T19:58:32.143Z,0.40
2023-04-24T20:01:01.882Z,0.40
2023-04-24T20:03:33.746Z,0.43
2023-04-24T20:06:02.577Z,0.40
2023-04-24T20:08:32.074Z,0.50
2023-04-24T20:11:01.733Z,0.43
2023-04-24T20:13:33.043Z,0.33
2023-04-24T20:16:02.656Z,0.27
2023-04-24T20:18:32.177Z,0.53
2023-04-24T20:21:01.714Z,0.37
2023-04-24T20:23:31.276Z,0.40
2023-04-24T20:26:01.152Z,0.60
2023-04-24T20:28:30.706Z,0.50
2023-04-24T20:31:00.897Z,0.40
2023-04-24T20:33:30.700Z,0.50
2023-04-24T20:36:00.203Z,0.50
2023-04-24T20:38:29.695Z,0.80
2023-04-24T20:41:00.570Z,0.47
2023-04-24T20:43:30.220Z,0.43
2023-04-24T20:45:59.814Z,0.40
2023-04-24T20:48:29.295Z,0.53
2023-04-24T20:50:58.965Z,0.40
2023-04-24T20:53:28.443Z,0.60
2023-04-24T20:55:57.948Z,0.63
2023-04-24T20:58:27.447Z,0.57
2023-04-24T21:00:56.954Z,0.63
2023-04-24T21:03:27.372Z,0.60
2023-04-24T21:05:58.580Z,0.60
2023-04-24T21:08:28.069Z,0.50
2023-04-24T21:10:57.649Z,0.40
2023-04-24T21:13:27.537Z,0.80
2023-04-24T21:15:57.022Z,0.70
2023-04-24T21:18:26.633Z,0.60
2023-04-24T21:20:56.764Z,0.63
2023-04-24T21:23:26.427Z,0.80
2023-04-24T21:25:56.203Z,0.47
2023-04-24T21:28:26.466Z,0.67
2023-04-24T21:30:56.520Z,0.77
2023-04-24T21:33:26.096Z,0.70
2023-04-24T21:35:56.686Z,0.90
2023-04-24T21:38:26.185Z,0.73
2023-04-24T21:40:55.663Z,0.70
2023-04-24T21:43:30.812Z,0.77
2023-04-24T21:45:56.709Z,0.80
2023-04-24T21:48:26.287Z,0.83
2023-04-24T21:50:55.786Z,0.57
2023-04-24T21:53:26.928Z,0.87
2023-04-24T21:55:56.560Z,0.70
2023-04-24T21:58:26.550Z,0.83
2023-04-24T22:00:56.206Z,0.70
2023-04-24T22:03:25.897Z,0.60
2023-04-24T22:05:56.340Z,0.80
2023-04-24T22:08:26.349Z,0.80
2023-04-24T22:10:55.842Z,0.60
2023-04-24T22:13:25.374Z,0.80
2023-04-24T22:15:54.903Z,0.70
2023-04-24T22:18:30.703Z,0.70
2023-04-24T22:20:55.910Z,0.50
2023-04-24T22:23:25.468Z,0.80
2023-04-24T22:25:54.951Z,0.57
2023-04-24T22:28:24.446Z,0.50
2023-04-24T22:30:53.946Z,0.70
2023-04-24T22:33:23.733Z,0.70
2023-04-24T22:35:53.243Z,0.60
2023-04-24T22:38:22.769Z,0.70
2023-04-24T22:40:52.249Z,0.80
2023-04-24T22:43:21.930Z,0.50
2023-04-24T22:45:51.793Z,0.60
2023-04-24T22:48:21.281Z,0.77
2023-04-24T22:50:52.462Z,0.70
2023-04-24T22:53:23.171Z,0.80
2023-04-24T22:55:52.735Z,0.60
2023-04-24T22:58:22.306Z,0.90
2023-04-24T23:00:52.041Z,0.70
2023-04-24T23:03:21.771Z,0.80
2023-04-24T23:05:51.549Z,0.97
2023-04-24T23:08:21.038Z,0.83
2023-04-24T23:10:50.535Z,0.70
2023-04-24T23:13:20.669Z,0.63
2023-04-24T23:15:56.406Z,0.60
2023-04-24T23:18:25.989Z,0.80
2023-04-24T23:20:55.607Z,0.80
2023-04-24T23:23:25.436Z,0.70
2023-04-24T23:25:54.947Z,0.50
2023-04-24T23:28:24.437Z,0.60
2023-04-24T23:30:54.214Z,0.40
2023-04-24T23:33:23.702Z,0.93
2023-04-24T23:35:53.278Z,0.80
2023-04-24T23:38:22.791Z,0.90
2023-04-24T23:40:52.286Z,0.70
2023-04-24T23:43:21.771Z,0.40
2023-04-24T23:45:51.292Z,0.60
2023-04-24T23:48:20.775Z,0.63
2023-04-24T23:50:50.453Z,0.70
2023-04-24T23:53:19.977Z,0.60
2023-04-24T23:55:49.522Z,0.40
2023-04-24T23:58:19.024Z,0.60
