createdAt,value
2022-10-22T00:02:21.956Z,11.13
2022-10-22T00:05:26.269Z,12.23
2022-10-22T00:08:30.635Z,10.05
2022-10-22T00:11:34.273Z,9.52
2022-10-22T00:14:38.440Z,9.73
2022-10-22T00:17:42.719Z,9.38
2022-10-22T00:20:47.294Z,12.68
2022-10-22T00:23:51.411Z,12.27
2022-10-22T00:26:55.834Z,11.05
2022-10-22T00:29:59.791Z,11.05
2022-10-22T00:33:03.628Z,11.80
2022-10-22T00:36:08.392Z,10.60
2022-10-22T00:39:16.036Z,11.75
2022-10-22T00:42:23.023Z,9.20
2022-10-22T00:45:27.835Z,8.57
2022-10-22T00:48:36.139Z,9.35
2022-10-22T00:51:39.921Z,10.00
2022-10-22T00:54:43.783Z,9.30
2022-10-22T00:57:48.557Z,10.15
2022-10-22T01:00:52.976Z,8.38
2022-10-22T01:03:57.755Z,10.80
2022-10-22T01:07:01.642Z,11.68
2022-10-22T01:10:23.292Z,10.82
2022-10-22T01:13:45.711Z,11.32
2022-10-22T01:17:10.338Z,9.15
2022-10-22T01:20:21.004Z,13.65
2022-10-22T01:23:52.558Z,9.93
2022-10-22T01:27:31.591Z,9.95
2022-10-22T01:30:36.880Z,12.73
2022-10-22T01:33:43.835Z,12.45
2022-10-22T01:36:50.366Z,10.88
2022-10-22T01:39:55.866Z,11.40
2022-10-22T01:43:02.504Z,13.00
2022-10-22T01:46:07.179Z,13.95
2022-10-22T01:49:29.587Z,11.35
2022-10-22T01:52:55.182Z,11.75
2022-10-22T01:56:41.005Z,12.05
2022-10-22T02:00:05.086Z,8.95
2022-10-22T02:03:21.275Z,9.27
2022-10-22T02:06:30.622Z,10.00
2022-10-22T02:09:35.756Z,10.77
2022-10-22T02:12:42.349Z,12.18
2022-10-22T02:15:48.976Z,13.10
2022-10-22T02:18:54.738Z,13.40
2022-10-22T02:21:58.552Z,17.23
2022-10-22T02:25:05.078Z,13.18
2022-10-22T02:28:16.764Z,9.98
2022-10-22T02:31:28.982Z,15.45
2022-10-22T02:34:32.661Z,9.18
2022-10-22T02:37:37.404Z,13.40
2022-10-22T02:40:42.081Z,9.77
2022-10-22T02:43:53.206Z,12.10
2022-10-22T02:46:58.398Z,12.27
2022-10-22T02:50:05.428Z,11.95
2022-10-22T02:53:11.907Z,9.35
2022-10-22T02:56:15.829Z,10.40
2022-10-22T02:59:19.678Z,13.40
2022-10-22T03:02:23.276Z,10.68
2022-10-22T03:05:27.142Z,12.32
2022-10-22T03:08:31.162Z,12.57
2022-10-22T03:11:34.854Z,11.27
2022-10-22T03:14:38.485Z,13.65
2022-10-22T03:17:42.689Z,11.55
2022-10-22T03:20:47.106Z,14.10
2022-10-22T03:23:51.917Z,12.95
2022-10-22T03:26:56.222Z,10.88
2022-10-22T03:30:00.260Z,14.13
2022-10-22T03:33:04.160Z,9.82
2022-10-22T03:36:09.295Z,13.70
2022-10-22T03:39:15.007Z,11.68
2022-10-22T03:42:19.211Z,12.68
2022-10-22T03:45:22.975Z,10.90
2022-10-22T03:48:26.796Z,14.70
2022-10-22T03:51:30.642Z,11.55
2022-10-22T03:54:35.943Z,11.25
2022-10-22T03:57:40.340Z,9.65
2022-10-22T04:00:44.130Z,16.52
2022-10-22T04:03:47.829Z,12.38
2022-10-22T04:06:52.015Z,11.98
2022-10-22T04:09:55.992Z,11.90
2022-10-22T04:12:59.740Z,16.75
2022-10-22T04:16:12.750Z,11.45
2022-10-22T04:19:16.768Z,14.40
2022-10-22T04:22:20.513Z,11.10
2022-10-22T04:25:24.294Z,12.90
2022-10-22T04:28:28.392Z,11.85
2022-10-22T04:31:32.424Z,13.40
2022-10-22T04:34:36.093Z,12.38
2022-10-22T04:37:40.211Z,11.82
2022-10-22T04:40:44.376Z,13.60
2022-10-22T04:43:49.241Z,11.60
2022-10-22T04:46:53.723Z,10.90
2022-10-22T04:49:57.426Z,12.48
2022-10-22T04:53:01.431Z,13.27
2022-10-22T04:56:24.720Z,13.65
2022-10-22T04:59:28.835Z,12.38
2022-10-22T05:02:32.781Z,13.80
2022-10-22T05:05:36.592Z,15.60
2022-10-22T05:08:41.089Z,15.18
2022-10-22T05:11:48.470Z,10.23
2022-10-22T05:14:52.710Z,11.55
2022-10-22T05:17:56.583Z,11.93
2022-10-22T05:21:00.641Z,12.00
2022-10-22T05:24:04.902Z,12.88
2022-10-22T05:27:09.146Z,13.77
2022-10-22T05:30:13.436Z,13.48
2022-10-22T05:33:21.839Z,11.88
2022-10-22T05:36:28.105Z,13.25
2022-10-22T05:39:36.528Z,17.70
2022-10-22T05:42:40.674Z,14.52
2022-10-22T05:45:44.924Z,18.25
2022-10-22T05:48:50.395Z,15.27
2022-10-22T05:51:54.540Z,16.13
2022-10-22T05:54:58.256Z,15.02
2022-10-22T05:58:02.132Z,13.38
2022-10-22T06:01:16.626Z,13.57
2022-10-22T06:04:20.955Z,12.25
2022-10-22T06:07:24.701Z,13.95
2022-10-22T06:10:28.843Z,14.50
2022-10-22T06:13:32.788Z,16.42
2022-10-22T06:16:37.257Z,13.23
2022-10-22T06:19:42.215Z,13.77
2022-10-22T06:22:48.153Z,13.00
2022-10-22T06:25:59.441Z,14.45
2022-10-22T06:29:04.328Z,10.38
2022-10-22T06:32:08.336Z,13.55
2022-10-22T06:35:11.996Z,12.77
2022-10-22T06:38:15.921Z,12.02
2022-10-22T06:41:20.355Z,11.80
2022-10-22T06:44:24.944Z,13.20
2022-10-22T06:47:31.532Z,10.63
2022-10-22T06:50:35.620Z,16.90
2022-10-22T06:53:40.695Z,9.90
2022-10-22T06:56:44.960Z,12.88
2022-10-22T06:59:48.995Z,11.95
2022-10-22T07:02:57.585Z,10.52
2022-10-22T07:06:05.597Z,14.18
2022-10-22T07:09:09.882Z,10.48
2022-10-22T07:12:14.020Z,12.50
2022-10-22T07:15:18.022Z,11.25
2022-10-22T07:18:22.512Z,10.10
2022-10-22T07:21:26.351Z,11.90
2022-10-22T07:24:30.468Z,10.32
2022-10-22T07:27:34.765Z,10.25
2022-10-22T07:30:39.844Z,10.27
2022-10-22T07:33:44.033Z,11.55
2022-10-22T07:36:48.097Z,9.30
2022-10-22T07:39:52.361Z,11.70
2022-10-22T07:42:56.454Z,9.77
2022-10-22T07:46:02.561Z,10.70
2022-10-22T07:49:06.455Z,8.70
2022-10-22T07:52:10.244Z,10.15
2022-10-22T07:55:14.325Z,10.85
2022-10-22T07:58:19.065Z,10.88
2022-10-22T08:01:22.812Z,7.95
2022-10-22T08:04:26.884Z,10.18
2022-10-22T08:07:30.861Z,9.23
2022-10-22T08:10:35.048Z,10.77
2022-10-22T08:13:44.148Z,8.70
2022-10-22T08:16:49.807Z,7.25
2022-10-22T08:19:54.094Z,6.28
2022-10-22T08:22:58.557Z,8.50
2022-10-22T08:26:03.049Z,7.35
2022-10-22T08:29:07.954Z,6.95
2022-10-22T08:32:12.199Z,8.45
2022-10-22T08:35:17.693Z,5.97
2022-10-22T08:38:21.927Z,8.75
2022-10-22T08:41:26.210Z,6.90
2022-10-22T08:44:53.945Z,5.80
2022-10-22T08:48:18.701Z,6.88
2022-10-22T08:51:32.747Z,5.72
2022-10-22T08:54:48.377Z,6.40
2022-10-22T08:58:03.081Z,5.88
2022-10-22T09:01:16.427Z,3.70
2022-10-22T09:04:36.415Z,3.70
2022-10-22T09:07:43.772Z,4.20
2022-10-22T09:10:57.478Z,4.07
2022-10-22T09:14:02.827Z,4.53
2022-10-22T09:17:16.141Z,9.65
2022-10-22T09:20:45.353Z,2.75
2022-10-22T09:23:55.693Z,5.70
2022-10-22T09:27:00.777Z,3.85
2022-10-22T09:30:05.535Z,4.03
2022-10-22T09:33:09.328Z,3.58
2022-10-22T09:36:16.925Z,7.15
2022-10-22T09:39:26.676Z,6.32
2022-10-22T09:42:33.201Z,2.72
2022-10-22T09:45:37.289Z,3.60
2022-10-22T09:48:43.448Z,2.90
2022-10-22T09:51:56.263Z,3.90
2022-10-22T09:55:02.922Z,5.72
2022-10-22T09:58:11.543Z,2.30
2022-10-22T10:01:38.684Z,5.40
2022-10-22T10:04:51.015Z,3.67
2022-10-22T10:07:54.969Z,2.03
2022-10-22T10:11:06.072Z,2.65
2022-10-22T10:14:32.702Z,2.88
2022-10-22T10:17:43.614Z,5.20
2022-10-22T10:20:58.781Z,3.67
2022-10-22T10:24:02.949Z,5.13
2022-10-22T10:27:20.079Z,6.43
2022-10-22T10:30:24.604Z,8.05
2022-10-22T10:33:52.794Z,5.18
2022-10-22T10:37:19.057Z,3.63
2022-10-22T10:40:48.150Z,4.72
2022-10-22T10:44:17.104Z,3.53
2022-10-22T10:47:30.207Z,5.32
2022-10-22T10:50:52.267Z,3.03
2022-10-22T10:54:19.318Z,4.53
2022-10-22T10:57:38.481Z,3.30
2022-10-22T11:01:08.758Z,3.58
2022-10-22T11:04:24.486Z,2.30
2022-10-22T11:07:36.769Z,6.05
2022-10-22T11:10:47.423Z,6.65
2022-10-22T11:14:07.704Z,5.00
2022-10-22T11:17:14.867Z,2.60
2022-10-22T11:20:25.741Z,3.17
2022-10-22T11:24:00.805Z,5.65
2022-10-22T11:27:08.571Z,3.95
2022-10-22T11:30:15.146Z,3.65
2022-10-22T11:33:24.574Z,4.15
2022-10-22T11:36:29.566Z,1.95
2022-10-22T11:39:51.096Z,5.35
2022-10-22T11:42:58.649Z,4.15
2022-10-22T11:46:25.305Z,4.75
2022-10-22T11:50:05.839Z,4.13
2022-10-22T11:53:13.182Z,2.97
2022-10-22T11:56:26.648Z,2.63
2022-10-22T11:59:39.347Z,2.65
2022-10-22T12:02:45.230Z,1.05
2022-10-22T12:06:11.687Z,4.57
2022-10-22T12:09:19.705Z,3.28
2022-10-22T12:12:23.663Z,3.38
2022-10-22T12:15:28.113Z,5.20
2022-10-22T12:18:42.587Z,3.10
2022-10-22T12:21:57.085Z,2.80
2022-10-22T12:25:06.074Z,4.55
2022-10-22T12:28:13.062Z,3.70
2022-10-22T12:31:17.250Z,3.55
2022-10-22T12:34:23.533Z,2.80
2022-10-22T12:37:29.376Z,3.53
2022-10-22T12:40:36.288Z,2.20
2022-10-22T12:43:39.993Z,2.33
2022-10-22T12:46:46.824Z,5.18
2022-10-22T12:49:50.807Z,4.15
2022-10-22T12:52:55.733Z,4.47
2022-10-22T12:56:02.680Z,6.47
2022-10-22T12:59:17.991Z,2.38
2022-10-22T13:02:24.713Z,2.90
2022-10-22T13:05:38.722Z,3.55
2022-10-22T13:08:42.750Z,4.15
2022-10-22T13:12:04.574Z,3.00
2022-10-22T13:15:30.029Z,4.25
2022-10-22T13:18:33.993Z,4.55
2022-10-22T13:21:39.170Z,3.30
2022-10-22T13:24:50.124Z,3.88
2022-10-22T13:27:58.654Z,8.02
2022-10-22T13:31:15.809Z,4.78
2022-10-22T13:34:22.234Z,5.85
2022-10-22T13:37:27.855Z,3.42
2022-10-22T13:40:32.039Z,6.30
2022-10-22T13:43:35.859Z,4.93
2022-10-22T13:46:42.873Z,6.20
2022-10-22T13:49:47.594Z,5.43
2022-10-22T13:52:55.189Z,4.35
2022-10-22T13:55:59.177Z,7.72
2022-10-22T13:59:03.517Z,3.00
2022-10-22T14:02:14.063Z,5.95
2022-10-22T14:05:19.793Z,5.70
2022-10-22T14:08:25.928Z,9.05
2022-10-22T14:11:32.745Z,3.75
2022-10-22T14:14:38.230Z,5.85
2022-10-22T14:17:46.337Z,4.78
2022-10-22T14:20:52.363Z,5.88
2022-10-22T14:23:56.413Z,4.97
2022-10-22T14:27:00.686Z,7.93
2022-10-22T14:30:05.546Z,8.30
2022-10-22T14:33:18.930Z,6.80
2022-10-22T14:36:22.831Z,7.28
2022-10-22T14:39:26.936Z,8.15
2022-10-22T14:42:31.388Z,6.10
2022-10-22T14:45:35.188Z,8.32
2022-10-22T14:48:39.375Z,6.90
2022-10-22T14:51:43.335Z,5.15
2022-10-22T14:54:48.844Z,8.88
2022-10-22T14:57:53.905Z,10.20
2022-10-22T15:00:58.416Z,8.93
2022-10-22T15:04:02.174Z,6.90
2022-10-22T15:07:06.291Z,10.02
2022-10-22T15:10:10.604Z,7.07
2022-10-22T15:13:14.730Z,8.30
2022-10-22T15:16:19.014Z,9.15
2022-10-22T15:19:22.968Z,6.63
2022-10-22T15:22:28.381Z,8.50
2022-10-22T15:25:32.453Z,8.68
2022-10-22T15:28:38.152Z,6.32
2022-10-22T15:31:48.459Z,8.65
2022-10-22T15:34:54.606Z,9.18
2022-10-22T15:37:58.847Z,9.27
2022-10-22T15:41:08.585Z,6.45
2022-10-22T15:44:24.345Z,7.57
2022-10-22T15:47:29.698Z,6.10
2022-10-22T15:50:38.029Z,12.85
2022-10-22T15:53:42.226Z,6.47
2022-10-22T15:56:47.322Z,6.85
2022-10-22T15:59:52.057Z,10.15
2022-10-22T16:02:55.978Z,9.10
2022-10-22T16:05:59.904Z,7.43
2022-10-22T16:09:07.735Z,11.73
2022-10-22T16:12:13.192Z,11.75
2022-10-22T16:15:19.352Z,10.60
2022-10-22T16:18:23.674Z,7.63
2022-10-22T16:21:28.382Z,10.25
2022-10-22T16:24:32.320Z,7.25
2022-10-22T16:27:36.228Z,10.25
2022-10-22T16:30:41.573Z,7.70
2022-10-22T16:33:49.919Z,7.55
2022-10-22T16:36:56.209Z,9.77
2022-10-22T16:40:03.138Z,9.73
2022-10-22T16:43:09.890Z,9.48
2022-10-22T16:46:15.297Z,11.07
2022-10-22T16:49:19.285Z,9.13
2022-10-22T16:52:23.086Z,10.02
2022-10-22T16:55:26.783Z,8.70
2022-10-22T16:58:30.858Z,14.75
2022-10-22T17:01:39.470Z,8.55
2022-10-22T17:04:44.759Z,9.57
2022-10-22T17:07:49.521Z,10.30
2022-10-22T17:10:53.257Z,10.60
2022-10-22T17:13:57.015Z,9.93
2022-10-22T17:17:01.075Z,11.77
2022-10-22T17:20:06.055Z,9.25
2022-10-22T17:23:10.347Z,9.32
2022-10-22T17:26:20.792Z,10.75
2022-10-22T17:29:25.260Z,10.63
2022-10-22T17:32:29.739Z,14.90
2022-10-22T17:35:35.154Z,11.63
2022-10-22T17:38:42.975Z,13.70
2022-10-22T17:41:47.096Z,13.18
2022-10-22T17:44:51.438Z,11.10
2022-10-22T17:47:57.167Z,7.53
2022-10-22T17:51:01.154Z,9.90
2022-10-22T17:54:07.498Z,11.10
2022-10-22T17:57:13.907Z,7.65
2022-10-22T18:03:28.442Z,8.98
2022-10-22T18:06:32.548Z,10.82
2022-10-22T18:09:36.368Z,6.10
2022-10-22T18:12:40.820Z,7.28
2022-10-22T18:15:44.953Z,8.23
2022-10-22T18:18:51.263Z,6.72
2022-10-22T18:21:55.455Z,9.52
2022-10-22T18:24:59.605Z,7.97
2022-10-22T18:28:03.677Z,9.10
2022-10-22T18:31:09.991Z,11.18
2022-10-22T18:34:14.109Z,10.18
2022-10-22T18:37:17.838Z,11.05
2022-10-22T18:40:21.728Z,9.40
2022-10-22T18:43:25.686Z,9.75
2022-10-22T18:46:31.086Z,11.50
2022-10-22T18:49:35.349Z,10.98
2022-10-22T18:52:39.646Z,10.43
2022-10-22T18:55:44.536Z,14.88
2022-10-22T18:58:49.453Z,18.35
2022-10-22T19:01:54.981Z,15.23
2022-10-22T19:04:58.793Z,11.70
2022-10-22T19:08:03.709Z,9.38
2022-10-22T19:11:13.914Z,11.13
2022-10-22T19:14:19.511Z,12.80
2022-10-22T19:17:23.524Z,10.98
2022-10-22T19:20:27.312Z,15.05
2022-10-22T19:23:31.649Z,12.68
2022-10-22T19:26:36.005Z,10.90
2022-10-22T19:29:40.231Z,10.15
2022-10-22T19:32:44.591Z,12.73
2022-10-22T19:35:48.553Z,11.13
2022-10-22T19:38:53.503Z,13.93
2022-10-22T19:41:57.892Z,11.25
2022-10-22T19:45:01.951Z,11.18
2022-10-22T19:48:06.369Z,10.60
2022-10-22T19:51:16.447Z,11.10
2022-10-22T19:54:20.754Z,10.68
2022-10-22T19:57:24.893Z,9.65
2022-10-22T20:00:29.379Z,12.45
2022-10-22T20:03:33.137Z,14.35
2022-10-22T20:06:37.041Z,9.60
2022-10-22T20:09:40.913Z,13.70
2022-10-22T20:12:45.092Z,10.52
2022-10-22T20:15:49.968Z,12.18
2022-10-22T20:18:54.188Z,11.68
2022-10-22T20:25:04.135Z,10.48
2022-10-22T20:28:08.717Z,12.43
2022-10-22T20:31:15.936Z,14.55
2022-10-22T20:34:20.401Z,13.75
2022-10-22T20:37:24.609Z,10.43
2022-10-22T20:40:30.380Z,10.68
2022-10-22T20:43:34.367Z,11.30
2022-10-22T20:46:38.857Z,10.88
2022-10-22T20:49:43.134Z,8.07
2022-10-22T20:52:48.577Z,11.68
2022-10-22T20:55:56.605Z,11.73
2022-10-22T20:59:08.074Z,8.77
2022-10-22T21:02:12.704Z,9.73
2022-10-22T21:05:16.527Z,10.38
2022-10-22T21:08:20.453Z,11.05
2022-10-22T21:11:24.212Z,12.32
2022-10-22T21:14:30.011Z,12.25
2022-10-22T21:17:33.994Z,9.02
2022-10-22T21:20:41.404Z,10.32
2022-10-22T21:23:45.782Z,11.43
2022-10-22T21:26:49.427Z,10.07
2022-10-22T21:29:53.156Z,10.05
2022-10-22T21:32:58.002Z,17.00
2022-10-22T21:36:01.975Z,14.45
2022-10-22T21:39:07.085Z,13.00
2022-10-22T21:42:10.975Z,9.82
2022-10-22T21:45:17.498Z,13.05
2022-10-22T21:48:23.710Z,17.95
2022-10-22T21:51:28.922Z,11.90
2022-10-22T21:54:35.613Z,11.25
2022-10-22T21:57:39.729Z,9.65
2022-10-22T22:00:54.084Z,10.93
2022-10-22T22:03:59.042Z,12.60
2022-10-22T22:07:03.077Z,13.40
2022-10-22T22:10:07.639Z,16.35
2022-10-22T22:13:11.876Z,9.55
2022-10-22T22:16:21.275Z,10.45
2022-10-22T22:19:27.792Z,16.42
2022-10-22T22:22:31.573Z,13.00
2022-10-22T22:25:35.392Z,8.57
2022-10-22T22:28:40.096Z,10.35
2022-10-22T22:31:45.844Z,11.15
2022-10-22T22:34:49.870Z,12.90
2022-10-22T22:37:53.615Z,12.10
2022-10-22T22:41:01.167Z,10.32
2022-10-22T22:44:05.389Z,9.52
2022-10-22T22:47:09.562Z,13.43
2022-10-22T22:50:13.338Z,14.27
2022-10-22T22:53:17.170Z,11.02
2022-10-22T22:56:23.992Z,11.65
2022-10-22T22:59:28.040Z,11.13
2022-10-22T23:02:32.491Z,14.05
2022-10-22T23:05:37.638Z,11.82
2022-10-22T23:08:42.487Z,13.10
2022-10-22T23:11:47.289Z,10.63
2022-10-22T23:14:53.949Z,9.48
2022-10-22T23:17:57.792Z,11.38
2022-10-22T23:21:13.086Z,13.80
2022-10-22T23:24:20.046Z,13.60
2022-10-22T23:27:23.750Z,11.40
2022-10-22T23:30:27.672Z,19.02
2022-10-22T23:33:31.679Z,14.18
2022-10-22T23:36:37.054Z,14.48
2022-10-22T23:39:40.701Z,10.63
2022-10-22T23:42:44.828Z,17.10
2022-10-22T23:45:48.875Z,15.85
2022-10-22T23:48:53.803Z,14.40
2022-10-22T23:51:57.718Z,15.02
2022-10-22T23:55:01.488Z,15.20
2022-10-22T23:58:05.689Z,23.50
