createdAt,value
2022-12-18T00:00:33.769Z,1031.0
2022-12-18T00:15:24.007Z,1031.0
2022-12-18T00:30:24.051Z,1031.0
2022-12-18T00:45:24.143Z,1031.0
2022-12-18T01:00:33.563Z,1031.7
2022-12-18T01:15:23.777Z,1031.7
2022-12-18T01:30:23.190Z,1033.0
2022-12-18T01:45:23.606Z,1033.0
2022-12-18T02:00:25.195Z,1033.0
2022-12-18T02:15:28.555Z,1031.7
2022-12-18T02:30:23.636Z,1033.0
2022-12-18T02:45:24.069Z,1033.0
2022-12-18T03:00:25.804Z,1033.0
2022-12-18T03:15:23.490Z,1033.0
2022-12-18T03:30:23.612Z,1033.0
2022-12-18T03:45:29.078Z,1033.0
2022-12-18T04:00:31.457Z,1033.0
2022-12-18T04:15:23.821Z,1033.0
2022-12-18T04:30:23.821Z,1033.0
2022-12-18T04:45:23.915Z,1033.0
2022-12-18T05:00:27.042Z,1033.0
2022-12-18T05:15:23.721Z,1033.0
2022-12-18T05:30:23.803Z,1033.0
2022-12-18T05:45:23.690Z,1033.0
2022-12-18T06:00:28.687Z,1033.0
2022-12-18T06:15:23.684Z,1033.0
2022-12-18T06:30:24.574Z,1033.0
2022-12-18T06:45:24.320Z,1033.0
2022-12-18T07:00:23.946Z,1033.0
2022-12-18T07:15:24.081Z,1033.3
2022-12-18T07:30:24.294Z,1034.0
2022-12-18T07:45:24.259Z,1034.0
2022-12-18T08:00:24.057Z,1034.0
2022-12-18T08:15:24.134Z,1034.0
2022-12-18T08:30:24.631Z,1034.0
2022-12-18T08:45:24.150Z,1034.0
2022-12-18T09:00:25.312Z,1034.0
2022-12-18T09:15:24.190Z,1033.3
2022-12-18T09:30:33.608Z,1033.3
2022-12-18T09:45:33.134Z,1033.0
2022-12-18T10:00:33.509Z,1033.0
2022-12-18T10:15:23.360Z,1033.0
2022-12-18T10:30:22.944Z,1033.0
2022-12-18T10:45:23.586Z,1033.0
2022-12-18T11:00:29.635Z,1033.0
2022-12-18T11:15:23.644Z,1033.0
2022-12-18T11:30:23.573Z,1033.0
2022-12-18T11:45:23.684Z,1032.0
2022-12-18T12:00:29.562Z,1031.0
2022-12-18T12:15:23.842Z,1031.0
2022-12-18T12:30:24.118Z,1031.0
2022-12-18T12:45:23.688Z,1031.0
2022-12-18T13:00:23.756Z,1031.0
2022-12-18T13:15:23.969Z,1031.0
2022-12-18T13:30:24.191Z,1031.0
2022-12-18T13:45:23.761Z,1031.0
2022-12-18T14:00:29.040Z,1031.0
2022-12-18T14:15:23.935Z,1031.0
2022-12-18T14:30:23.896Z,1031.0
2022-12-18T14:45:24.003Z,1031.0
2022-12-18T15:00:28.580Z,1031.0
2022-12-18T15:15:23.932Z,1031.0
2022-12-18T15:30:24.128Z,1031.0
2022-12-18T15:45:29.991Z,1031.0
2022-12-18T16:00:35.255Z,1031.0
2022-12-18T16:15:25.167Z,1031.0
2022-12-18T16:30:24.206Z,1031.0
2022-12-18T16:45:24.243Z,1031.0
2022-12-18T17:00:25.251Z,1031.0
2022-12-18T17:15:23.866Z,1031.0
2022-12-18T17:30:24.454Z,1031.0
2022-12-18T17:45:24.485Z,1031.0
2022-12-18T18:00:44.260Z,1031.0
2022-12-18T18:15:24.078Z,1031.0
2022-12-18T18:30:33.341Z,1031.0
2022-12-18T18:45:33.244Z,1031.0
2022-12-18T19:00:36.294Z,1031.0
2022-12-18T19:15:23.687Z,1031.0
2022-12-18T19:30:23.631Z,1031.0
2022-12-18T19:45:23.662Z,1031.0
2022-12-18T20:00:33.280Z,1030.0
2022-12-18T20:15:23.657Z,1030.0
2022-12-18T20:30:24.453Z,1030.0
2022-12-18T20:45:23.924Z,1030.0
2022-12-18T21:00:23.599Z,1030.0
2022-12-18T21:15:28.530Z,1029.7
2022-12-18T21:30:24.257Z,1030.0
2022-12-18T21:45:24.045Z,1030.0
2022-12-18T22:00:36.872Z,1030.0
2022-12-18T22:15:23.783Z,1029.7
2022-12-18T22:30:23.727Z,1029.0
2022-12-18T22:45:23.867Z,1029.0
2022-12-18T23:15:27.748Z,1029.7
2022-12-18T23:30:23.912Z,1030.0
2022-12-18T23:45:23.723Z,1030.0
