createdAt,value
2023-06-18T00:00:17.445Z,18.50
2023-06-18T00:02:44.203Z,18.57
2023-06-18T00:05:10.968Z,18.34
2023-06-18T00:07:37.699Z,18.10
2023-06-18T00:10:05.389Z,18.40
2023-06-18T00:12:32.033Z,18.55
2023-06-18T00:14:58.910Z,18.12
2023-06-18T00:17:26.566Z,18.26
2023-06-18T00:19:53.324Z,18.22
2023-06-18T00:22:20.003Z,18.23
2023-06-18T00:24:46.692Z,18.78
2023-06-18T00:27:13.431Z,19.03
2023-06-18T00:29:41.729Z,19.08
2023-06-18T00:32:09.034Z,18.49
2023-06-18T00:34:36.982Z,18.80
2023-06-18T00:37:04.293Z,18.60
2023-06-18T00:39:31.177Z,18.56
2023-06-18T00:41:58.158Z,18.60
2023-06-18T00:44:25.560Z,18.81
2023-06-18T00:46:52.843Z,18.42
2023-06-18T00:49:20.052Z,18.21
2023-06-18T00:51:47.634Z,18.35
2023-06-18T00:54:16.717Z,18.48
2023-06-18T00:56:53.269Z,18.63
2023-06-18T00:59:24.211Z,18.91
2023-06-18T01:01:55.261Z,18.61
2023-06-18T01:04:28.492Z,18.75
2023-06-18T01:06:57.186Z,18.65
2023-06-18T01:09:27.711Z,18.81
2023-06-18T01:11:55.265Z,18.98
2023-06-18T01:14:27.684Z,19.08
2023-06-18T01:16:57.096Z,18.90
2023-06-18T01:19:42.365Z,18.40
2023-06-18T01:22:27.479Z,18.42
2023-06-18T01:25:00.093Z,18.45
2023-06-18T01:27:29.153Z,18.74
2023-06-18T01:29:58.031Z,18.70
2023-06-18T01:32:25.043Z,18.25
2023-06-18T01:34:55.009Z,18.51
2023-06-18T01:38:00.832Z,18.27
2023-06-18T01:40:33.420Z,18.56
2023-06-18T01:43:04.876Z,18.45
2023-06-18T01:45:46.687Z,18.54
2023-06-18T01:48:16.319Z,18.80
2023-06-18T01:50:46.131Z,18.48
2023-06-18T01:53:17.287Z,18.37
2023-06-18T01:55:48.258Z,18.07
2023-06-18T01:58:15.149Z,18.40
2023-06-18T02:00:42.426Z,18.70
2023-06-18T02:03:09.411Z,18.78
2023-06-18T02:05:36.818Z,18.68
2023-06-18T02:08:03.505Z,18.50
2023-06-18T02:10:30.172Z,18.48
2023-06-18T02:12:56.831Z,18.65
2023-06-18T02:15:23.618Z,18.73
2023-06-18T02:17:50.371Z,18.58
2023-06-18T02:20:17.660Z,17.80
2023-06-18T02:22:44.497Z,18.30
2023-06-18T02:25:11.151Z,18.34
2023-06-18T02:27:37.738Z,18.46
2023-06-18T02:30:05.214Z,18.45
2023-06-18T02:32:35.898Z,18.72
2023-06-18T02:35:02.711Z,18.48
2023-06-18T02:37:29.333Z,18.49
2023-06-18T02:39:56.109Z,18.42
2023-06-18T02:42:23.289Z,18.53
2023-06-18T02:44:50.052Z,18.44
2023-06-18T02:47:16.895Z,18.69
2023-06-18T02:49:43.588Z,18.80
2023-06-18T02:52:10.396Z,18.57
2023-06-18T02:54:37.522Z,18.79
2023-06-18T02:57:05.356Z,18.69
2023-06-18T02:59:32.599Z,18.43
2023-06-18T03:01:59.911Z,18.83
2023-06-18T03:04:27.089Z,18.83
2023-06-18T03:06:59.034Z,18.92
2023-06-18T03:09:25.810Z,18.59
2023-06-18T03:11:52.470Z,18.55
2023-06-18T03:14:21.524Z,18.55
2023-06-18T03:16:48.213Z,18.25
2023-06-18T03:19:15.050Z,18.52
2023-06-18T03:21:41.977Z,18.70
2023-06-18T03:24:08.724Z,18.44
2023-06-18T03:26:37.563Z,18.28
2023-06-18T03:29:05.020Z,18.53
2023-06-18T03:31:32.430Z,18.60
2023-06-18T03:34:02.594Z,18.76
2023-06-18T03:36:31.062Z,18.65
2023-06-18T03:38:58.513Z,18.64
2023-06-18T03:41:32.664Z,18.24
2023-06-18T03:43:59.292Z,18.71
2023-06-18T03:46:25.997Z,18.48
2023-06-18T03:48:52.869Z,18.65
2023-06-18T03:51:19.577Z,19.06
2023-06-18T03:53:46.285Z,18.61
2023-06-18T03:56:13.039Z,18.69
2023-06-18T03:58:39.870Z,18.74
2023-06-18T04:01:08.507Z,18.80
2023-06-18T04:03:39.053Z,18.87
2023-06-18T04:06:05.919Z,18.89
2023-06-18T04:08:42.929Z,18.23
2023-06-18T04:11:09.617Z,18.82
2023-06-18T04:13:36.722Z,18.43
2023-06-18T04:16:03.710Z,18.87
2023-06-18T04:18:30.942Z,18.42
2023-06-18T04:20:57.597Z,18.37
2023-06-18T04:23:24.385Z,18.00
2023-06-18T04:26:03.845Z,18.03
2023-06-18T04:28:30.779Z,18.44
2023-06-18T04:31:04.632Z,18.35
2023-06-18T04:33:48.092Z,18.65
2023-06-18T04:36:16.180Z,18.98
2023-06-18T04:38:43.047Z,18.93
2023-06-18T04:41:09.834Z,19.19
2023-06-18T04:43:36.462Z,18.86
2023-06-18T04:46:03.349Z,18.96
2023-06-18T04:48:30.106Z,18.65
2023-06-18T04:50:56.717Z,19.02
2023-06-18T04:53:23.422Z,19.02
2023-06-18T04:55:50.107Z,19.19
2023-06-18T04:58:16.908Z,18.84
2023-06-18T05:00:43.817Z,18.14
2023-06-18T05:03:10.634Z,18.67
2023-06-18T05:05:37.670Z,19.05
2023-06-18T05:08:04.638Z,19.20
2023-06-18T05:10:31.384Z,19.13
2023-06-18T05:12:58.103Z,18.93
2023-06-18T05:15:24.758Z,19.17
2023-06-18T05:17:51.488Z,19.21
2023-06-18T05:20:18.224Z,18.88
2023-06-18T05:22:44.864Z,19.03
2023-06-18T05:25:11.522Z,18.78
2023-06-18T05:27:38.199Z,18.63
2023-06-18T05:30:05.550Z,18.86
2023-06-18T05:32:32.212Z,18.85
2023-06-18T05:34:59.001Z,18.65
2023-06-18T05:37:25.766Z,18.41
2023-06-18T05:39:53.301Z,18.94
2023-06-18T05:42:20.084Z,19.19
2023-06-18T05:44:47.083Z,18.91
2023-06-18T05:47:13.953Z,18.77
2023-06-18T05:49:40.660Z,18.58
2023-06-18T05:52:07.840Z,18.48
2023-06-18T05:54:34.756Z,18.62
2023-06-18T05:57:02.598Z,18.51
2023-06-18T05:59:29.230Z,18.68
2023-06-18T06:01:56.457Z,18.53
2023-06-18T06:04:23.976Z,18.93
2023-06-18T06:06:51.359Z,19.18
2023-06-18T06:09:17.997Z,19.07
2023-06-18T06:11:44.785Z,19.08
2023-06-18T06:14:12.375Z,19.34
2023-06-18T06:16:39.406Z,19.27
2023-06-18T06:19:06.385Z,19.32
2023-06-18T06:21:34.742Z,19.36
2023-06-18T06:24:01.644Z,19.66
2023-06-18T06:26:28.909Z,19.43
2023-06-18T06:28:55.604Z,19.24
2023-06-18T06:31:22.292Z,19.41
2023-06-18T06:33:49.002Z,19.40
2023-06-18T06:36:15.694Z,19.31
2023-06-18T06:38:42.407Z,19.43
2023-06-18T06:41:11.242Z,19.64
2023-06-18T06:43:38.763Z,19.71
2023-06-18T06:46:05.640Z,19.86
2023-06-18T06:48:33.177Z,19.76
2023-06-18T06:50:59.866Z,19.73
2023-06-18T06:53:26.572Z,19.83
2023-06-18T06:55:53.318Z,19.85
2023-06-18T06:58:20.036Z,20.03
2023-06-18T07:00:46.868Z,19.54
2023-06-18T07:03:13.681Z,19.88
2023-06-18T07:05:40.370Z,20.10
2023-06-18T07:08:07.128Z,20.24
2023-06-18T07:10:35.410Z,20.11
2023-06-18T07:13:03.275Z,20.09
2023-06-18T07:15:30.067Z,20.11
2023-06-18T07:17:56.821Z,20.07
2023-06-18T07:20:23.654Z,19.62
2023-06-18T07:22:50.644Z,18.91
2023-06-18T07:25:17.376Z,19.21
2023-06-18T07:27:44.044Z,19.71
2023-06-18T07:30:11.131Z,20.20
2023-06-18T07:32:37.830Z,20.10
2023-06-18T07:35:04.979Z,19.34
2023-06-18T07:37:31.726Z,19.49
2023-06-18T07:39:58.468Z,19.21
2023-06-18T07:42:25.168Z,18.98
2023-06-18T07:44:53.641Z,18.67
2023-06-18T07:47:20.474Z,19.12
2023-06-18T07:49:47.167Z,19.48
2023-06-18T07:52:13.906Z,19.31
2023-06-18T07:54:40.641Z,19.49
2023-06-18T07:57:07.394Z,19.56
2023-06-18T07:59:34.478Z,19.17
2023-06-18T08:02:01.169Z,19.21
2023-06-18T08:04:27.928Z,19.16
2023-06-18T08:06:54.618Z,19.26
2023-06-18T08:09:21.620Z,19.21
2023-06-18T08:11:49.486Z,19.26
2023-06-18T08:14:16.116Z,18.75
2023-06-18T08:16:42.955Z,18.72
2023-06-18T08:19:09.650Z,18.98
2023-06-18T08:21:36.662Z,18.69
2023-06-18T08:24:04.493Z,18.94
2023-06-18T08:26:31.422Z,18.50
2023-06-18T08:28:58.015Z,19.09
2023-06-18T08:31:24.749Z,19.56
2023-06-18T08:33:51.602Z,19.50
2023-06-18T08:36:21.445Z,19.76
2023-06-18T08:38:48.768Z,19.94
2023-06-18T08:41:15.788Z,20.00
2023-06-18T08:43:42.624Z,19.80
2023-06-18T08:46:14.980Z,19.79
2023-06-18T08:48:49.392Z,19.70
2023-06-18T08:51:17.589Z,20.22
2023-06-18T08:53:50.924Z,20.02
2023-06-18T08:56:22.099Z,19.88
2023-06-18T08:59:00.940Z,20.06
2023-06-18T09:01:27.916Z,20.07
2023-06-18T09:03:55.696Z,20.14
2023-06-18T09:06:24.058Z,20.31
2023-06-18T09:08:50.762Z,20.29
2023-06-18T09:11:17.639Z,20.65
2023-06-18T09:13:45.438Z,20.39
2023-06-18T09:16:12.974Z,20.26
2023-06-18T09:18:39.708Z,20.52
2023-06-18T09:21:06.943Z,20.87
2023-06-18T09:23:34.549Z,20.18
2023-06-18T09:26:02.551Z,19.99
2023-06-18T09:28:29.685Z,20.88
2023-06-18T09:31:02.250Z,20.84
2023-06-18T09:33:33.090Z,21.02
2023-06-18T09:36:09.969Z,21.16
2023-06-18T09:38:43.499Z,20.64
2023-06-18T09:41:15.329Z,20.51
2023-06-18T09:43:44.437Z,20.91
2023-06-18T09:46:12.979Z,20.51
2023-06-18T09:48:42.547Z,20.41
2023-06-18T09:51:10.069Z,21.05
2023-06-18T09:53:37.274Z,21.18
2023-06-18T09:56:13.763Z,20.63
2023-06-18T09:58:51.789Z,20.98
2023-06-18T10:01:20.578Z,20.82
2023-06-18T10:03:47.879Z,20.52
2023-06-18T10:06:22.516Z,20.65
2023-06-18T10:08:53.855Z,21.10
2023-06-18T10:11:22.092Z,20.92
2023-06-18T10:13:51.692Z,20.95
2023-06-18T10:16:20.011Z,21.13
2023-06-18T10:19:08.074Z,21.55
2023-06-18T10:21:38.244Z,21.41
2023-06-18T10:24:13.569Z,21.36
2023-06-18T10:26:42.067Z,21.05
2023-06-18T10:29:11.399Z,21.57
2023-06-18T10:31:38.852Z,21.59
2023-06-18T10:34:06.613Z,21.19
2023-06-18T10:36:34.143Z,21.32
2023-06-18T10:39:02.268Z,21.61
2023-06-18T10:41:28.958Z,21.91
2023-06-18T10:43:56.386Z,22.17
2023-06-18T10:46:23.957Z,22.24
2023-06-18T10:49:16.463Z,21.92
2023-06-18T10:51:52.750Z,22.38
2023-06-18T10:54:21.213Z,22.25
2023-06-18T10:56:54.987Z,22.46
2023-06-18T10:59:44.344Z,21.99
2023-06-18T11:02:12.572Z,22.20
2023-06-18T11:04:40.095Z,22.01
2023-06-18T11:07:20.967Z,21.81
2023-06-18T11:09:52.276Z,21.91
2023-06-18T11:12:20.703Z,22.16
2023-06-18T11:15:14.353Z,22.04
2023-06-18T11:17:43.806Z,22.19
2023-06-18T11:20:13.608Z,22.12
2023-06-18T11:22:42.041Z,21.93
2023-06-18T11:25:10.483Z,22.46
2023-06-18T11:27:40.882Z,22.39
2023-06-18T11:30:12.039Z,22.51
2023-06-18T11:32:40.525Z,22.08
2023-06-18T11:35:08.729Z,21.89
2023-06-18T11:37:36.753Z,22.47
2023-06-18T11:40:07.100Z,22.15
2023-06-18T11:42:35.237Z,22.21
2023-06-18T11:45:04.116Z,21.84
2023-06-18T11:47:32.724Z,22.52
2023-06-18T11:49:59.822Z,22.69
2023-06-18T11:52:28.515Z,23.01
2023-06-18T11:54:56.391Z,22.92
2023-06-18T11:57:33.821Z,23.11
2023-06-18T12:00:01.070Z,23.05
2023-06-18T12:02:31.222Z,23.04
2023-06-18T12:05:03.996Z,22.93
2023-06-18T12:07:31.884Z,22.42
2023-06-18T12:10:04.732Z,22.18
2023-06-18T12:12:36.179Z,22.35
2023-06-18T12:15:24.597Z,22.47
2023-06-18T12:17:51.376Z,23.38
2023-06-18T12:20:32.127Z,23.67
2023-06-18T12:23:00.951Z,23.86
2023-06-18T12:25:29.913Z,23.96
2023-06-18T12:27:58.128Z,23.97
2023-06-18T12:30:32.792Z,23.81
2023-06-18T12:33:05.052Z,23.71
2023-06-18T12:35:33.227Z,24.04
2023-06-18T12:38:05.602Z,24.08
2023-06-18T12:40:33.577Z,23.93
2023-06-18T12:43:02.435Z,23.94
2023-06-18T12:45:35.357Z,24.29
2023-06-18T12:48:25.039Z,24.25
2023-06-18T12:50:53.538Z,23.15
2023-06-18T12:53:22.370Z,23.26
2023-06-18T12:55:52.318Z,23.21
2023-06-18T12:58:30.278Z,23.11
2023-06-18T13:01:00.317Z,23.19
2023-06-18T13:03:28.644Z,22.81
2023-06-18T13:05:57.938Z,22.65
2023-06-18T13:08:24.620Z,23.28
2023-06-18T13:10:53.044Z,23.07
2023-06-18T13:13:25.582Z,22.77
2023-06-18T13:15:58.922Z,22.98
2023-06-18T13:18:26.130Z,22.67
2023-06-18T13:20:53.622Z,21.68
2023-06-18T13:23:20.686Z,21.92
2023-06-18T13:25:47.410Z,22.36
2023-06-18T13:28:14.200Z,22.78
2023-06-18T13:30:41.645Z,22.96
2023-06-18T13:33:09.084Z,23.20
2023-06-18T13:35:35.716Z,22.74
2023-06-18T13:38:02.378Z,22.94
2023-06-18T13:40:29.264Z,23.51
2023-06-18T13:42:56.253Z,22.71
2023-06-18T13:45:24.392Z,22.65
2023-06-18T13:47:51.308Z,23.33
2023-06-18T13:50:18.184Z,23.30
2023-06-18T13:52:44.840Z,23.16
2023-06-18T13:55:14.145Z,23.42
2023-06-18T13:57:44.161Z,23.80
2023-06-18T14:00:11.452Z,23.74
2023-06-18T14:02:38.485Z,23.68
2023-06-18T14:05:07.716Z,23.37
2023-06-18T14:07:34.802Z,23.47
2023-06-18T14:10:01.745Z,24.07
2023-06-18T14:12:28.474Z,23.94
2023-06-18T14:14:57.160Z,24.17
2023-06-18T14:17:27.162Z,23.67
2023-06-18T14:19:55.192Z,23.87
2023-06-18T14:22:22.014Z,23.49
2023-06-18T14:24:48.878Z,23.79
2023-06-18T14:27:15.633Z,23.96
2023-06-18T14:29:42.219Z,24.10
2023-06-18T14:32:09.238Z,23.65
2023-06-18T14:34:36.005Z,23.47
2023-06-18T14:37:02.698Z,23.31
2023-06-18T14:39:29.430Z,23.61
2023-06-18T14:41:56.089Z,24.50
2023-06-18T14:44:24.920Z,24.46
2023-06-18T14:46:51.641Z,24.47
2023-06-18T14:49:19.368Z,24.32
2023-06-18T14:51:46.029Z,24.48
2023-06-18T14:54:13.674Z,23.92
2023-06-18T14:56:44.087Z,23.75
2023-06-18T14:59:11.339Z,23.62
2023-06-18T15:01:38.684Z,23.41
2023-06-18T15:04:07.951Z,23.88
2023-06-18T15:06:37.163Z,23.37
2023-06-18T15:09:06.210Z,23.42
2023-06-18T15:11:33.639Z,23.32
2023-06-18T15:14:00.642Z,23.41
2023-06-18T15:16:27.740Z,23.47
2023-06-18T15:18:54.518Z,23.35
2023-06-18T15:21:23.958Z,23.10
2023-06-18T15:23:50.772Z,22.65
2023-06-18T15:26:21.235Z,22.60
2023-06-18T15:28:48.579Z,23.25
2023-06-18T15:31:15.575Z,22.52
2023-06-18T15:33:42.937Z,22.68
2023-06-18T15:36:09.956Z,22.89
2023-06-18T15:38:36.696Z,22.73
2023-06-18T15:41:04.008Z,22.60
2023-06-18T15:43:31.000Z,22.17
2023-06-18T15:45:57.782Z,22.42
2023-06-18T15:48:24.570Z,22.27
2023-06-18T15:50:51.882Z,22.42
2023-06-18T15:53:23.456Z,22.53
2023-06-18T15:55:50.761Z,22.96
2023-06-18T15:58:19.830Z,22.65
2023-06-18T16:00:46.898Z,22.97
2023-06-18T16:03:13.753Z,23.47
2023-06-18T16:05:41.022Z,23.39
2023-06-18T16:08:07.862Z,23.35
2023-06-18T16:10:38.164Z,22.82
2023-06-18T16:13:05.865Z,22.89
2023-06-18T16:15:34.598Z,22.60
2023-06-18T16:18:08.613Z,22.42
2023-06-18T16:20:35.464Z,22.64
2023-06-18T16:23:05.502Z,22.36
2023-06-18T16:25:32.338Z,22.50
2023-06-18T16:28:00.290Z,22.89
2023-06-18T16:30:27.900Z,22.77
2023-06-18T16:32:55.918Z,22.70
2023-06-18T16:35:23.260Z,22.78
2023-06-18T16:37:50.236Z,22.63
2023-06-18T16:40:16.954Z,22.75
2023-06-18T16:42:43.644Z,22.51
2023-06-18T16:45:10.988Z,22.06
2023-06-18T16:47:37.809Z,22.46
2023-06-18T16:50:04.973Z,21.76
2023-06-18T16:52:32.015Z,22.02
2023-06-18T16:55:00.391Z,21.82
2023-06-18T16:57:27.053Z,21.96
2023-06-18T16:59:54.988Z,22.52
2023-06-18T17:02:21.966Z,21.92
2023-06-18T17:04:48.776Z,22.33
2023-06-18T17:07:16.411Z,22.63
2023-06-18T17:09:43.064Z,22.64
2023-06-18T17:12:09.813Z,22.99
2023-06-18T17:14:39.238Z,22.99
2023-06-18T17:17:05.970Z,23.07
2023-06-18T17:19:32.675Z,23.31
2023-06-18T17:22:00.092Z,22.96
2023-06-18T17:24:26.937Z,23.25
2023-06-18T17:26:53.627Z,23.39
2023-06-18T17:29:20.326Z,23.44
2023-06-18T17:31:46.974Z,23.26
2023-06-18T17:34:15.676Z,23.28
2023-06-18T17:36:42.404Z,23.14
2023-06-18T17:39:09.043Z,23.20
2023-06-18T17:41:36.490Z,23.21
2023-06-18T17:44:03.172Z,23.38
2023-06-18T17:46:29.889Z,23.16
2023-06-18T17:48:56.590Z,22.88
2023-06-18T17:51:23.546Z,22.66
2023-06-18T17:53:50.190Z,22.92
2023-06-18T17:56:16.964Z,22.73
2023-06-18T17:58:43.731Z,22.49
2023-06-18T18:01:10.543Z,22.52
2023-06-18T18:03:37.516Z,22.42
2023-06-18T18:06:05.117Z,22.58
2023-06-18T18:08:31.971Z,22.66
2023-06-18T18:10:58.800Z,22.50
2023-06-18T18:13:27.933Z,22.38
2023-06-18T18:16:01.200Z,22.59
2023-06-18T18:18:28.397Z,22.86
2023-06-18T18:20:55.235Z,22.61
2023-06-18T18:23:21.967Z,22.78
2023-06-18T18:25:48.677Z,22.90
2023-06-18T18:28:15.925Z,22.94
2023-06-18T18:30:43.359Z,22.95
2023-06-18T18:33:10.787Z,23.04
2023-06-18T18:35:38.063Z,22.60
2023-06-18T18:38:04.709Z,22.68
2023-06-18T18:40:31.917Z,22.76
2023-06-18T18:42:58.758Z,22.77
2023-06-18T18:45:25.396Z,22.91
2023-06-18T18:47:52.682Z,22.66
2023-06-18T18:50:21.715Z,22.66
2023-06-18T18:52:48.852Z,22.37
2023-06-18T18:55:16.339Z,22.43
2023-06-18T18:57:43.165Z,22.68
2023-06-18T19:00:10.335Z,22.04
2023-06-18T19:02:37.068Z,22.20
2023-06-18T19:05:04.582Z,22.42
2023-06-18T19:07:31.397Z,22.47
2023-06-18T19:09:59.371Z,22.51
2023-06-18T19:12:26.215Z,22.40
2023-06-18T19:14:52.884Z,21.87
2023-06-18T19:17:19.907Z,22.15
2023-06-18T19:19:46.674Z,22.19
2023-06-18T19:22:13.575Z,22.07
2023-06-18T19:24:40.233Z,22.37
2023-06-18T19:27:07.292Z,22.25
2023-06-18T19:29:33.991Z,22.41
2023-06-18T19:32:00.738Z,22.03
2023-06-18T19:34:27.663Z,22.09
2023-06-18T19:36:54.364Z,22.16
2023-06-18T19:39:21.230Z,22.19
2023-06-18T19:41:47.982Z,22.16
2023-06-18T19:44:15.297Z,21.65
2023-06-18T19:46:46.562Z,21.45
2023-06-18T19:49:13.468Z,21.86
2023-06-18T19:51:40.164Z,21.82
2023-06-18T19:54:07.261Z,22.35
2023-06-18T19:56:34.370Z,22.44
2023-06-18T19:59:01.281Z,22.47
2023-06-18T20:01:28.075Z,22.62
2023-06-18T20:03:55.093Z,22.02
2023-06-18T20:06:21.857Z,22.04
2023-06-18T20:08:48.647Z,22.17
2023-06-18T20:11:15.441Z,22.33
2023-06-18T20:13:42.688Z,22.33
2023-06-18T20:16:09.451Z,22.25
2023-06-18T20:18:36.138Z,22.39
2023-06-18T20:21:03.159Z,21.88
2023-06-18T20:23:31.435Z,21.98
2023-06-18T20:25:58.565Z,21.97
2023-06-18T20:28:25.330Z,22.15
2023-06-18T20:30:52.091Z,22.14
2023-06-18T20:33:18.825Z,22.20
2023-06-18T20:35:45.625Z,22.07
2023-06-18T20:38:12.405Z,21.87
2023-06-18T20:40:39.164Z,21.56
2023-06-18T20:43:05.925Z,21.94
2023-06-18T20:45:32.590Z,22.05
2023-06-18T20:48:00.984Z,21.88
2023-06-18T20:50:27.998Z,22.01
2023-06-18T20:52:54.765Z,21.81
2023-06-18T20:55:21.433Z,21.84
2023-06-18T20:57:48.879Z,21.87
2023-06-18T21:00:15.991Z,22.17
2023-06-18T21:02:42.894Z,21.76
2023-06-18T21:05:10.874Z,21.72
2023-06-18T21:07:38.844Z,22.02
2023-06-18T21:10:06.546Z,21.96
2023-06-18T21:12:33.216Z,21.87
2023-06-18T21:15:00.082Z,22.11
2023-06-18T21:17:26.967Z,21.94
2023-06-18T21:19:53.735Z,22.09
2023-06-18T21:22:20.477Z,21.67
2023-06-18T21:24:47.157Z,22.11
2023-06-18T21:27:14.100Z,21.91
2023-06-18T21:29:40.845Z,21.84
2023-06-18T21:32:07.999Z,21.48
2023-06-18T21:34:34.724Z,21.65
2023-06-18T21:37:03.337Z,22.08
2023-06-18T21:39:30.101Z,22.11
2023-06-18T21:41:58.621Z,22.07
2023-06-18T21:44:25.508Z,22.05
2023-06-18T21:46:52.176Z,21.67
2023-06-18T21:49:18.884Z,21.97
2023-06-18T21:51:45.591Z,22.11
2023-06-18T21:54:12.231Z,22.03
2023-06-18T21:56:38.891Z,22.31
2023-06-18T21:59:05.577Z,22.27
2023-06-18T22:01:32.259Z,22.09
2023-06-18T22:03:59.018Z,22.12
2023-06-18T22:06:25.832Z,22.00
2023-06-18T22:08:53.371Z,22.14
2023-06-18T22:11:23.131Z,22.18
2023-06-18T22:13:49.983Z,21.93
2023-06-18T22:16:17.598Z,22.16
2023-06-18T22:18:44.481Z,22.17
2023-06-18T22:21:11.537Z,22.02
2023-06-18T22:23:38.616Z,21.92
2023-06-18T22:26:06.515Z,21.90
2023-06-18T22:28:33.353Z,21.82
2023-06-18T22:31:00.036Z,21.69
2023-06-18T22:33:29.960Z,21.94
2023-06-18T22:35:57.037Z,22.03
2023-06-18T22:38:23.804Z,22.27
2023-06-18T22:40:50.767Z,22.19
2023-06-18T22:43:17.442Z,21.99
2023-06-18T22:45:44.198Z,22.08
2023-06-18T22:48:10.939Z,22.26
2023-06-18T22:50:38.659Z,22.21
2023-06-18T22:53:05.741Z,22.30
2023-06-18T22:55:34.816Z,22.17
2023-06-18T22:58:01.819Z,22.32
2023-06-18T23:00:28.835Z,22.29
2023-06-18T23:02:55.696Z,22.12
2023-06-18T23:05:22.533Z,22.22
2023-06-18T23:07:49.308Z,22.25
2023-06-18T23:10:16.046Z,22.39
2023-06-18T23:12:42.770Z,22.32
2023-06-18T23:15:09.983Z,22.38
2023-06-18T23:17:42.748Z,22.57
2023-06-18T23:20:14.064Z,22.51
2023-06-18T23:22:43.266Z,22.38
2023-06-18T23:25:10.264Z,22.50
2023-06-18T23:27:37.724Z,22.57
2023-06-18T23:30:05.928Z,22.49
2023-06-18T23:32:33.177Z,22.33
2023-06-18T23:35:02.944Z,22.42
2023-06-18T23:37:29.727Z,22.14
2023-06-18T23:39:56.455Z,22.18
2023-06-18T23:42:23.129Z,22.14
2023-06-18T23:44:49.819Z,22.24
2023-06-18T23:47:16.442Z,22.06
2023-06-18T23:49:43.146Z,21.99
2023-06-18T23:52:10.515Z,22.14
2023-06-18T23:54:37.689Z,21.78
2023-06-18T23:57:04.841Z,21.87
2023-06-18T23:59:32.131Z,21.88
