createdAt,value
2022-12-04T00:01:32.553Z,100.00
2022-12-04T00:04:47.654Z,100.00
2022-12-04T00:07:56.213Z,100.00
2022-12-04T00:11:13.562Z,100.00
2022-12-04T00:14:28.569Z,100.00
2022-12-04T00:17:37.269Z,100.00
2022-12-04T00:20:52.545Z,100.00
2022-12-04T00:24:07.585Z,100.00
2022-12-04T00:27:09.489Z,100.00
2022-12-04T00:30:24.604Z,100.00
2022-12-04T00:33:26.686Z,100.00
2022-12-04T00:36:41.584Z,100.00
2022-12-04T00:39:49.594Z,100.00
2022-12-04T00:42:58.196Z,100.00
2022-12-04T00:46:06.671Z,100.00
2022-12-04T00:49:21.587Z,100.00
2022-12-04T00:52:30.199Z,100.00
2022-12-04T00:55:49.600Z,100.00
2022-12-04T00:58:55.707Z,100.00
2022-12-04T01:02:10.581Z,100.00
2022-12-04T01:05:25.539Z,100.00
2022-12-04T01:08:27.621Z,100.00
2022-12-04T01:11:43.573Z,100.00
2022-12-04T01:14:52.165Z,100.00
2022-12-04T01:18:06.568Z,100.00
2022-12-04T01:21:15.114Z,100.00
2022-12-04T01:24:29.545Z,100.00
2022-12-04T01:27:37.603Z,100.00
2022-12-04T01:30:55.708Z,100.00
2022-12-04T01:34:04.600Z,100.00
2022-12-04T01:37:19.554Z,100.00
2022-12-04T01:40:21.572Z,100.00
2022-12-04T01:43:38.593Z,100.00
2022-12-04T01:46:58.592Z,100.00
2022-12-04T01:50:00.558Z,100.00
2022-12-04T01:53:15.559Z,100.00
2022-12-04T01:56:33.373Z,100.00
2022-12-04T01:59:48.554Z,100.00
2022-12-04T02:03:10.646Z,100.00
2022-12-04T02:06:25.594Z,100.00
2022-12-04T02:09:29.111Z,100.00
2022-12-04T02:13:05.595Z,100.00
2022-12-04T02:16:38.647Z,100.00
2022-12-04T02:20:24.570Z,100.00
2022-12-04T02:23:50.643Z,100.00
2022-12-04T02:27:37.576Z,100.00
2022-12-04T02:30:54.642Z,100.00
2022-12-04T02:34:29.368Z,100.00
2022-12-04T02:37:50.563Z,100.00
2022-12-04T02:41:10.563Z,100.00
2022-12-04T02:44:24.505Z,100.00
2022-12-04T02:47:43.567Z,100.00
2022-12-04T02:50:47.706Z,100.00
2022-12-04T02:54:11.548Z,100.00
2022-12-04T02:57:26.548Z,100.00
2022-12-04T03:00:36.960Z,100.00
2022-12-04T03:03:45.556Z,100.00
2022-12-04T03:07:02.407Z,100.00
2022-12-04T03:10:17.583Z,100.00
2022-12-04T03:13:41.147Z,100.00
2022-12-04T03:16:50.603Z,100.00
2022-12-04T03:20:17.580Z,100.00
2022-12-04T03:23:35.184Z,100.00
2022-12-04T03:26:54.569Z,100.00
2022-12-04T03:30:04.876Z,100.00
2022-12-04T03:33:26.553Z,100.00
2022-12-04T03:36:39.559Z,100.00
2022-12-04T03:40:06.307Z,100.00
2022-12-04T03:43:34.549Z,100.00
2022-12-04T03:47:03.548Z,100.00
2022-12-04T03:50:35.590Z,100.00
2022-12-04T03:54:13.312Z,100.00
2022-12-04T03:57:27.591Z,100.00
2022-12-04T04:00:40.098Z,100.00
2022-12-04T04:04:00.596Z,100.00
2022-12-04T04:07:17.115Z,100.00
2022-12-04T04:10:33.559Z,100.00
2022-12-04T04:13:51.561Z,100.00
2022-12-04T04:17:06.589Z,100.00
2022-12-04T04:20:24.556Z,100.00
2022-12-04T04:23:45.007Z,100.00
2022-12-04T04:27:01.595Z,100.00
2022-12-04T04:30:05.457Z,100.00
2022-12-04T04:33:23.585Z,100.00
2022-12-04T04:36:58.561Z,100.00
2022-12-04T04:40:11.543Z,100.00
2022-12-04T04:43:42.555Z,100.00
2022-12-04T04:46:56.453Z,100.00
2022-12-04T04:50:08.553Z,100.00
2022-12-04T04:53:22.874Z,100.00
2022-12-04T04:56:31.594Z,100.00
2022-12-04T04:59:40.145Z,100.00
2022-12-04T05:02:49.587Z,100.00
2022-12-04T05:06:05.570Z,100.00
2022-12-04T05:09:20.577Z,100.00
2022-12-04T05:12:22.698Z,100.00
2022-12-04T05:15:37.592Z,100.00
2022-12-04T05:18:52.550Z,100.00
2022-12-04T05:22:00.837Z,100.00
2022-12-04T05:25:16.558Z,100.00
2022-12-04T05:28:25.203Z,100.00
2022-12-04T05:31:39.654Z,100.00
2022-12-04T05:34:48.573Z,100.00
2022-12-04T05:37:57.142Z,100.00
2022-12-04T05:41:13.535Z,100.00
2022-12-04T05:44:28.523Z,100.00
2022-12-04T05:47:42.059Z,100.00
2022-12-04T05:50:56.550Z,100.00
2022-12-04T05:53:58.525Z,100.00
2022-12-04T05:57:13.534Z,100.00
2022-12-04T06:00:22.252Z,100.00
2022-12-04T06:03:37.587Z,100.00
2022-12-04T06:06:52.554Z,100.00
2022-12-04T06:10:01.567Z,100.00
2022-12-04T06:13:17.524Z,100.00
2022-12-04T06:16:29.649Z,100.00
2022-12-04T06:19:45.703Z,100.00
2022-12-04T06:23:01.573Z,100.00
2022-12-04T06:26:10.186Z,100.00
2022-12-04T06:29:19.539Z,100.00
2022-12-04T06:32:34.552Z,100.00
2022-12-04T06:35:49.531Z,100.00
2022-12-04T06:38:52.301Z,100.00
2022-12-04T06:42:07.544Z,100.00
2022-12-04T06:45:22.519Z,100.00
2022-12-04T06:48:38.542Z,100.00
2022-12-04T06:51:47.464Z,100.00
2022-12-04T06:55:02.544Z,100.00
2022-12-04T06:58:11.117Z,100.00
2022-12-04T07:01:22.608Z,100.00
2022-12-04T07:08:00.211Z,100.00
2022-12-04T07:11:08.535Z,100.00
2022-12-04T07:14:23.536Z,100.00
2022-12-04T07:17:31.526Z,100.00
2022-12-04T07:20:53.539Z,100.00
2022-12-04T07:24:08.521Z,100.00
2022-12-04T07:27:23.551Z,100.00
2022-12-04T07:30:32.214Z,100.00
2022-12-04T07:33:41.575Z,100.00
2022-12-04T07:36:50.281Z,100.00
2022-12-04T07:40:05.524Z,100.00
2022-12-04T07:43:14.154Z,100.00
2022-12-04T07:46:31.566Z,100.00
2022-12-04T07:49:33.623Z,100.00
2022-12-04T07:52:48.803Z,100.00
2022-12-04T07:55:57.158Z,100.00
2022-12-04T07:59:11.533Z,100.00
2022-12-04T08:02:22.812Z,100.00
2022-12-04T08:05:38.532Z,100.00
2022-12-04T08:08:54.543Z,100.00
2022-12-04T08:12:09.549Z,100.00
2022-12-04T08:15:11.506Z,100.00
2022-12-04T08:18:26.564Z,100.00
2022-12-04T08:21:41.522Z,100.00
2022-12-04T08:24:49.540Z,100.00
2022-12-04T08:28:04.531Z,100.00
2022-12-04T08:31:26.622Z,100.00
2022-12-04T08:34:41.516Z,100.00
2022-12-04T08:37:59.536Z,100.00
2022-12-04T08:41:13.511Z,100.00
2022-12-04T08:44:22.177Z,100.00
2022-12-04T08:47:30.547Z,100.00
2022-12-04T08:50:44.975Z,100.00
2022-12-04T08:54:05.523Z,100.00
2022-12-04T08:57:07.435Z,100.00
2022-12-04T09:00:22.542Z,100.00
2022-12-04T09:03:31.490Z,100.00
2022-12-04T09:06:46.960Z,100.00
2022-12-04T09:09:55.654Z,100.00
2022-12-04T09:13:04.826Z,100.00
2022-12-04T09:16:22.867Z,100.00
2022-12-04T09:19:37.519Z,100.00
2022-12-04T09:23:03.914Z,100.00
2022-12-04T09:26:28.882Z,100.00
2022-12-04T09:29:31.347Z,100.00
2022-12-04T09:32:46.936Z,100.00
2022-12-04T09:35:49.650Z,100.00
2022-12-04T09:39:05.124Z,100.00
2022-12-04T09:42:26.943Z,100.00
2022-12-04T09:45:52.561Z,100.00
2022-12-04T09:49:06.043Z,100.00
2022-12-04T09:52:51.964Z,100.00
2022-12-04T09:56:06.530Z,100.00
2022-12-04T09:59:27.938Z,100.00
2022-12-04T10:02:40.439Z,100.00
2022-12-04T10:06:03.897Z,100.00
2022-12-04T10:09:22.982Z,100.00
2022-12-04T10:12:56.285Z,100.00
2022-12-04T10:16:24.015Z,100.00
2022-12-04T10:20:03.728Z,99.82
2022-12-04T10:23:34.866Z,98.78
2022-12-04T10:26:55.832Z,97.71
2022-12-04T10:30:26.492Z,97.43
2022-12-04T10:33:51.798Z,97.23
2022-12-04T10:37:12.413Z,96.99
2022-12-04T10:41:02.854Z,97.52
2022-12-04T10:44:16.498Z,96.28
2022-12-04T10:47:32.531Z,95.49
2022-12-04T10:50:47.517Z,94.41
2022-12-04T10:53:56.870Z,93.99
2022-12-04T10:57:14.547Z,93.66
2022-12-04T11:00:39.535Z,93.95
2022-12-04T11:04:04.559Z,93.70
2022-12-04T11:07:29.697Z,94.14
2022-12-04T11:11:00.074Z,93.94
2022-12-04T11:14:22.797Z,93.12
2022-12-04T11:17:24.840Z,92.80
2022-12-04T11:20:44.052Z,92.82
2022-12-04T11:24:08.950Z,92.67
2022-12-04T11:27:22.901Z,93.70
2022-12-04T11:30:43.868Z,93.35
2022-12-04T11:33:56.517Z,93.74
2022-12-04T11:37:12.516Z,93.70
2022-12-04T11:40:29.967Z,93.85
2022-12-04T11:43:42.394Z,93.76
2022-12-04T11:46:56.628Z,93.76
2022-12-04T11:50:48.668Z,94.03
2022-12-04T11:54:30.530Z,93.62
2022-12-04T11:58:01.062Z,93.33
2022-12-04T12:01:24.936Z,93.12
2022-12-04T12:04:52.509Z,93.46
2022-12-04T12:08:22.229Z,93.65
2022-12-04T12:12:20.554Z,92.89
2022-12-04T12:15:40.533Z,93.47
2022-12-04T12:19:03.927Z,92.73
2022-12-04T12:22:46.934Z,93.30
2022-12-04T12:26:09.345Z,93.24
2022-12-04T12:29:54.143Z,92.14
2022-12-04T12:33:22.356Z,92.52
2022-12-04T12:36:44.143Z,92.29
2022-12-04T12:40:09.929Z,91.88
2022-12-04T12:43:45.021Z,92.10
2022-12-04T12:47:07.967Z,92.42
2022-12-04T12:50:32.971Z,92.22
2022-12-04T12:53:52.879Z,91.50
2022-12-04T12:57:19.901Z,91.10
2022-12-04T13:00:33.273Z,91.17
2022-12-04T13:04:17.599Z,91.10
2022-12-04T13:07:41.545Z,91.42
2022-12-04T13:10:58.564Z,91.07
2022-12-04T13:14:13.531Z,91.34
2022-12-04T13:17:37.207Z,90.90
2022-12-04T13:20:59.514Z,91.72
2022-12-04T13:24:36.500Z,92.56
2022-12-04T13:28:14.540Z,93.04
2022-12-04T13:31:44.566Z,93.86
2022-12-04T13:35:08.188Z,92.97
2022-12-04T13:38:29.541Z,92.47
2022-12-04T13:41:46.501Z,93.08
2022-12-04T13:44:56.697Z,93.16
2022-12-04T13:48:11.482Z,93.69
2022-12-04T13:51:20.309Z,94.29
2022-12-04T13:54:31.517Z,94.84
2022-12-04T13:57:41.054Z,95.05
2022-12-04T14:00:50.526Z,95.51
2022-12-04T14:03:59.231Z,94.87
2022-12-04T14:07:30.682Z,94.71
2022-12-04T14:10:41.469Z,94.47
2022-12-04T14:14:06.436Z,95.15
2022-12-04T14:17:32.882Z,95.23
2022-12-04T14:21:05.693Z,95.53
2022-12-04T14:24:40.882Z,95.79
2022-12-04T14:27:51.889Z,96.01
2022-12-04T14:31:16.607Z,96.49
2022-12-04T14:34:42.877Z,97.00
2022-12-04T14:38:06.765Z,96.96
2022-12-04T14:41:30.654Z,97.45
2022-12-04T14:44:46.875Z,97.39
2022-12-04T14:48:24.621Z,97.39
2022-12-04T14:51:42.515Z,98.34
2022-12-04T14:55:04.783Z,98.90
2022-12-04T14:58:37.817Z,98.23
2022-12-04T15:01:46.612Z,98.41
2022-12-04T15:04:55.922Z,99.14
2022-12-04T15:08:11.930Z,99.30
2022-12-04T15:11:21.671Z,99.83
2022-12-04T15:14:34.266Z,99.81
2022-12-04T15:17:44.007Z,100.00
2022-12-04T15:20:58.930Z,100.00
2022-12-04T15:24:26.632Z,100.00
2022-12-04T15:27:32.967Z,100.00
2022-12-04T15:30:50.973Z,100.00
2022-12-04T15:34:14.716Z,100.00
2022-12-04T15:37:28.121Z,100.00
2022-12-04T15:40:43.229Z,100.00
2022-12-04T15:43:52.717Z,100.00
2022-12-04T15:47:21.944Z,100.00
2022-12-04T15:50:37.523Z,100.00
2022-12-04T15:53:47.209Z,100.00
2022-12-04T15:57:10.492Z,100.00
2022-12-04T16:00:41.038Z,100.00
2022-12-04T16:04:00.072Z,100.00
2022-12-04T16:07:08.510Z,100.00
2022-12-04T16:10:30.955Z,100.00
2022-12-04T16:13:42.520Z,100.00
2022-12-04T16:16:53.745Z,100.00
2022-12-04T16:20:11.886Z,100.00
2022-12-04T16:23:23.625Z,100.00
2022-12-04T16:26:39.486Z,100.00
2022-12-04T16:30:00.098Z,100.00
2022-12-04T16:33:02.754Z,100.00
2022-12-04T16:36:18.937Z,100.00
2022-12-04T16:39:27.599Z,100.00
2022-12-04T16:42:36.843Z,100.00
2022-12-04T16:45:59.966Z,100.00
2022-12-04T16:49:07.294Z,100.00
2022-12-04T16:52:22.917Z,100.00
2022-12-04T16:55:47.066Z,100.00
2022-12-04T16:58:57.198Z,100.00
2022-12-04T17:02:23.825Z,100.00
2022-12-04T17:05:29.442Z,100.00
2022-12-04T17:08:44.959Z,100.00
2022-12-04T17:11:53.461Z,100.00
2022-12-04T17:15:01.938Z,100.00
2022-12-04T17:18:20.964Z,100.00
2022-12-04T17:21:44.907Z,100.00
2022-12-04T17:25:00.767Z,100.00
2022-12-04T17:28:15.477Z,100.00
2022-12-04T17:31:33.654Z,100.00
2022-12-04T17:34:36.513Z,100.00
2022-12-04T17:37:51.877Z,100.00
2022-12-04T17:41:02.284Z,100.00
2022-12-04T17:44:18.064Z,100.00
2022-12-04T17:47:27.056Z,100.00
2022-12-04T17:50:41.908Z,100.00
2022-12-04T17:53:51.911Z,100.00
2022-12-04T17:57:06.916Z,100.00
2022-12-04T18:00:16.949Z,100.00
2022-12-04T18:03:25.670Z,100.00
2022-12-04T18:06:43.840Z,100.00
2022-12-04T18:09:52.931Z,100.00
2022-12-04T18:13:08.180Z,100.00
2022-12-04T18:16:11.996Z,100.00
2022-12-04T18:19:33.980Z,100.00
2022-12-04T18:22:48.812Z,100.00
2022-12-04T18:26:05.841Z,100.00
2022-12-04T18:29:23.942Z,100.00
2022-12-04T18:32:32.878Z,100.00
2022-12-04T18:35:41.869Z,100.00
2022-12-04T18:39:12.933Z,100.00
2022-12-04T18:42:15.249Z,100.00
2022-12-04T18:45:30.936Z,100.00
2022-12-04T18:48:34.316Z,100.00
2022-12-04T18:51:52.981Z,100.00
2022-12-04T18:55:11.290Z,100.00
2022-12-04T18:58:19.964Z,100.00
2022-12-04T19:01:31.074Z,100.00
2022-12-04T19:04:46.699Z,100.00
2022-12-04T19:07:49.319Z,100.00
2022-12-04T19:11:13.993Z,100.00
2022-12-04T19:14:24.975Z,100.00
2022-12-04T19:17:33.089Z,100.00
2022-12-04T19:20:49.940Z,100.00
2022-12-04T19:24:07.176Z,100.00
2022-12-04T19:27:17.707Z,100.00
2022-12-04T19:30:26.927Z,100.00
2022-12-04T19:33:35.706Z,100.00
2022-12-04T19:36:50.972Z,100.00
2022-12-04T19:39:59.802Z,100.00
2022-12-04T19:43:09.009Z,100.00
2022-12-04T19:46:27.097Z,100.00
2022-12-04T19:49:43.018Z,100.00
2022-12-04T19:52:52.949Z,100.00
2022-12-04T19:56:02.031Z,100.00
2022-12-04T19:59:10.615Z,100.00
2022-12-04T20:02:20.692Z,100.00
2022-12-04T20:05:29.639Z,100.00
2022-12-04T20:08:44.931Z,100.00
2022-12-04T20:12:01.035Z,100.00
2022-12-04T20:15:16.744Z,100.00
2022-12-04T20:18:25.702Z,100.00
2022-12-04T20:21:42.056Z,100.00
2022-12-04T20:24:52.207Z,100.00
2022-12-04T20:28:11.506Z,100.00
2022-12-04T20:31:27.746Z,100.00
2022-12-04T20:34:43.114Z,100.00
2022-12-04T20:37:52.048Z,100.00
2022-12-04T20:41:11.911Z,100.00
2022-12-04T20:44:23.870Z,100.00
2022-12-04T20:47:33.683Z,100.00
2022-12-04T20:50:48.751Z,100.00
2022-12-04T20:53:52.402Z,100.00
2022-12-04T20:57:07.979Z,100.00
2022-12-04T21:00:17.920Z,100.00
2022-12-04T21:03:26.467Z,100.00
2022-12-04T21:06:49.169Z,100.00
2022-12-04T21:10:00.659Z,100.00
2022-12-04T21:13:09.671Z,100.00
2022-12-04T21:16:24.966Z,100.00
2022-12-04T21:19:33.480Z,100.00
2022-12-04T21:22:55.444Z,100.00
2022-12-04T21:26:10.500Z,100.00
2022-12-04T21:29:19.759Z,100.00
2022-12-04T21:32:28.606Z,100.00
2022-12-04T21:35:45.582Z,100.00
2022-12-04T21:38:54.481Z,100.00
2022-12-04T21:42:10.607Z,100.00
2022-12-04T21:45:12.517Z,100.00
2022-12-04T21:48:27.545Z,100.00
2022-12-04T21:51:55.750Z,100.00
2022-12-04T21:55:04.578Z,100.00
2022-12-04T21:58:13.076Z,100.00
2022-12-04T22:01:30.534Z,100.00
2022-12-04T22:04:38.475Z,100.00
2022-12-04T22:07:47.102Z,100.00
2022-12-04T22:11:02.478Z,100.00
2022-12-04T22:14:04.676Z,100.00
2022-12-04T22:17:19.476Z,100.00
2022-12-04T22:20:28.483Z,100.00
2022-12-04T22:23:50.442Z,100.00
2022-12-04T22:27:05.502Z,100.00
2022-12-04T22:30:20.491Z,100.00
2022-12-04T22:33:29.116Z,100.00
2022-12-04T22:36:39.455Z,100.00
2022-12-04T22:39:48.112Z,100.00
2022-12-04T22:43:02.457Z,100.00
2022-12-04T22:46:04.554Z,100.00
2022-12-04T22:49:20.450Z,100.00
2022-12-04T22:52:37.475Z,100.00
2022-12-04T22:55:52.456Z,100.00
2022-12-04T22:59:01.277Z,100.00
2022-12-04T23:02:10.449Z,100.00
2022-12-04T23:05:25.516Z,100.00
2022-12-04T23:08:34.977Z,100.00
2022-12-04T23:11:43.457Z,100.00
2022-12-04T23:14:52.047Z,100.00
2022-12-04T23:18:00.468Z,100.00
2022-12-04T23:21:18.467Z,100.00
2022-12-04T23:24:20.375Z,100.00
2022-12-04T23:27:42.439Z,100.00
2022-12-04T23:30:51.056Z,100.00
2022-12-04T23:33:59.440Z,100.00
2022-12-04T23:37:14.479Z,100.00
2022-12-04T23:40:16.525Z,100.00
2022-12-04T23:43:31.478Z,100.00
2022-12-04T23:46:46.553Z,100.00
2022-12-04T23:49:48.607Z,100.00
2022-12-04T23:53:03.487Z,100.00
2022-12-04T23:56:24.478Z,100.00
2022-12-04T23:59:33.457Z,100.00
