createdAt,value
2018-05-12T00:00:48.533Z,7.70
2018-05-12T00:01:48.543Z,7.20
2018-05-12T00:02:48.549Z,7.80
2018-05-12T00:03:48.534Z,8.20
2018-05-12T00:04:48.766Z,8.20
2018-05-12T00:05:48.642Z,8.10
2018-05-12T00:06:48.741Z,8.10
2018-05-12T00:07:48.534Z,9.00
2018-05-12T00:08:48.536Z,8.90
2018-05-12T00:09:48.537Z,8.50
2018-05-12T00:10:48.751Z,8.70
2018-05-12T00:11:48.552Z,8.40
2018-05-12T00:12:48.539Z,9.40
2018-05-12T00:13:48.751Z,8.90
2018-05-12T00:14:48.749Z,9.00
2018-05-12T00:15:48.537Z,9.30
2018-05-12T00:16:48.537Z,7.80
2018-05-12T00:17:48.550Z,8.70
2018-05-12T00:18:48.541Z,8.80
2018-05-12T00:19:48.539Z,8.40
2018-05-12T00:20:48.539Z,8.10
2018-05-12T00:21:48.562Z,8.00
2018-05-12T00:22:48.565Z,7.90
2018-05-12T00:23:48.552Z,7.90
2018-05-12T00:24:48.746Z,7.50
2018-05-12T00:25:48.539Z,8.10
2018-05-12T00:26:48.539Z,8.40
2018-05-12T00:27:48.544Z,8.30
2018-05-12T00:28:48.544Z,7.90
2018-05-12T00:29:48.541Z,8.00
2018-05-12T00:30:48.546Z,8.50
2018-05-12T00:31:48.550Z,8.70
2018-05-12T00:32:48.557Z,8.70
2018-05-12T00:33:48.554Z,7.90
2018-05-12T00:34:48.551Z,8.70
2018-05-12T00:35:48.551Z,8.20
2018-05-12T00:36:48.542Z,8.40
2018-05-12T00:37:48.558Z,8.40
2018-05-12T00:38:48.566Z,7.80
2018-05-12T00:39:48.541Z,8.30
2018-05-12T00:40:48.745Z,8.80
2018-05-12T00:41:48.743Z,9.00
2018-05-12T00:42:48.777Z,9.50
2018-05-12T00:43:48.758Z,9.10
2018-05-12T00:44:48.542Z,10.20
2018-05-12T00:45:48.542Z,10.00
2018-05-12T00:46:48.541Z,9.30
2018-05-12T00:47:48.744Z,10.40
2018-05-12T00:48:48.748Z,9.50
2018-05-12T00:49:48.744Z,9.80
2018-05-12T00:50:48.555Z,9.70
2018-05-12T00:51:48.542Z,9.00
2018-05-12T00:52:48.540Z,8.30
2018-05-12T00:53:48.541Z,9.00
2018-05-12T00:54:48.540Z,8.80
2018-05-12T00:55:48.629Z,8.80
2018-05-12T00:56:48.759Z,8.30
2018-05-12T00:57:48.556Z,7.00
2018-05-12T00:58:48.754Z,6.60
2018-05-12T00:59:48.543Z,6.60
2018-05-12T01:00:48.573Z,6.60
2018-05-12T01:01:48.571Z,7.50
2018-05-12T01:02:48.745Z,7.20
2018-05-12T01:03:48.749Z,7.80
2018-05-12T01:04:48.543Z,7.70
2018-05-12T01:05:48.543Z,8.10
2018-05-12T01:06:48.748Z,8.30
2018-05-12T01:07:48.567Z,8.30
2018-05-12T01:08:48.543Z,7.20
2018-05-12T01:09:48.555Z,8.30
2018-05-12T01:10:48.545Z,7.70
2018-05-12T01:11:48.751Z,7.70
2018-05-12T01:12:48.542Z,7.10
2018-05-12T01:13:48.545Z,7.60
2018-05-12T01:14:48.747Z,7.60
2018-05-12T01:15:48.543Z,7.00
2018-05-12T01:16:48.554Z,6.90
2018-05-12T01:17:48.745Z,7.10
2018-05-12T01:18:48.541Z,6.80
2018-05-12T01:19:48.750Z,7.40
2018-05-12T01:20:48.559Z,7.80
2018-05-12T01:21:48.543Z,8.60
2018-05-12T01:22:48.559Z,8.30
2018-05-12T01:23:48.543Z,8.60
2018-05-12T01:24:48.547Z,8.70
2018-05-12T01:25:48.557Z,8.90
2018-05-12T01:26:48.540Z,10.20
2018-05-12T01:27:48.540Z,8.70
2018-05-12T01:28:48.538Z,9.20
2018-05-12T01:29:48.742Z,8.70
2018-05-12T01:30:48.542Z,9.10
2018-05-12T01:31:48.537Z,8.80
2018-05-12T01:32:48.740Z,9.00
2018-05-12T01:33:48.739Z,7.90
2018-05-12T01:34:48.536Z,8.60
2018-05-12T01:35:48.535Z,7.70
2018-05-12T01:36:48.534Z,8.10
2018-05-12T01:37:48.738Z,9.00
2018-05-12T01:38:48.737Z,10.10
2018-05-12T01:39:48.535Z,9.70
2018-05-12T01:40:48.742Z,10.20
2018-05-12T01:41:48.534Z,10.30
2018-05-12T01:42:48.544Z,9.00
2018-05-12T01:43:48.546Z,7.50
2018-05-12T01:44:48.533Z,8.50
2018-05-12T01:45:48.531Z,8.30
2018-05-12T01:46:48.531Z,8.20
2018-05-12T01:47:48.554Z,7.50
2018-05-12T01:48:48.529Z,8.80
2018-05-12T01:49:48.544Z,8.00
2018-05-12T01:50:48.528Z,7.60
2018-05-12T01:51:48.526Z,8.50
2018-05-12T01:52:48.527Z,8.20
2018-05-12T01:53:48.526Z,8.00
2018-05-12T01:54:48.525Z,7.80
2018-05-12T01:55:48.729Z,7.60
2018-05-12T01:56:48.746Z,8.00
2018-05-12T01:57:48.533Z,7.40
2018-05-12T01:58:48.525Z,7.50
2018-05-12T01:59:48.725Z,7.80
2018-05-12T02:00:48.520Z,8.30
2018-05-12T02:01:48.733Z,8.40
2018-05-12T02:02:48.522Z,7.80
2018-05-12T02:03:48.733Z,7.70
2018-05-12T02:04:48.517Z,7.70
2018-05-12T02:05:48.518Z,9.10
2018-05-12T02:06:48.719Z,10.10
2018-05-12T02:07:48.517Z,10.20
2018-05-12T02:08:48.527Z,10.70
2018-05-12T02:09:48.731Z,10.50
2018-05-12T02:10:48.752Z,10.20
2018-05-12T02:11:48.538Z,9.70
2018-05-12T02:12:48.523Z,10.10
2018-05-12T02:13:48.513Z,9.60
2018-05-12T02:14:48.729Z,10.00
2018-05-12T02:15:48.528Z,10.10
2018-05-12T02:16:48.512Z,10.00
2018-05-12T02:17:48.736Z,9.20
2018-05-12T02:18:48.525Z,9.50
2018-05-12T02:19:48.712Z,9.20
2018-05-12T02:20:48.509Z,9.10
2018-05-12T02:21:48.533Z,8.30
2018-05-12T02:22:48.508Z,8.90
2018-05-12T02:23:48.516Z,8.20
2018-05-12T02:24:48.726Z,7.90
2018-05-12T02:25:48.515Z,8.40
2018-05-12T02:26:48.503Z,8.20
2018-05-12T02:27:48.726Z,9.30
2018-05-12T02:28:48.502Z,9.00
2018-05-12T02:29:48.511Z,8.60
2018-05-12T02:30:48.503Z,9.30
2018-05-12T02:31:48.711Z,9.40
2018-05-12T02:32:48.500Z,8.70
2018-05-12T02:33:48.713Z,8.90
2018-05-12T02:34:48.511Z,8.60
2018-05-12T02:35:48.494Z,9.40
2018-05-12T02:36:48.498Z,9.50
2018-05-12T02:37:48.507Z,8.80
2018-05-12T02:38:48.495Z,9.90
2018-05-12T02:39:48.518Z,9.40
2018-05-12T02:40:48.512Z,9.20
2018-05-12T02:41:48.702Z,9.20
2018-05-12T02:42:48.486Z,8.90
2018-05-12T02:43:48.487Z,7.30
2018-05-12T02:44:48.503Z,7.60
2018-05-12T02:45:48.490Z,8.10
2018-05-12T02:46:48.499Z,7.90
2018-05-12T02:47:48.500Z,8.30
2018-05-12T02:48:48.701Z,7.80
2018-05-12T02:49:48.485Z,8.00
2018-05-12T02:50:48.486Z,9.20
2018-05-12T02:51:48.499Z,8.90
2018-05-12T02:52:48.479Z,7.80
2018-05-12T02:53:48.510Z,8.80
2018-05-12T02:54:48.488Z,8.70
2018-05-12T02:55:48.676Z,8.80
2018-05-12T02:56:48.479Z,9.20
2018-05-12T02:57:48.491Z,9.80
2018-05-12T02:58:48.475Z,10.80
2018-05-12T02:59:48.488Z,10.70
2018-05-12T03:00:48.473Z,9.40
2018-05-12T03:01:48.496Z,9.50
2018-05-12T03:02:48.469Z,9.60
2018-05-12T03:03:48.471Z,10.30
2018-05-12T03:04:48.679Z,9.70
2018-05-12T03:05:48.465Z,10.10
2018-05-12T03:06:48.487Z,9.90
2018-05-12T03:07:48.474Z,10.90
2018-05-12T03:08:48.664Z,10.30
2018-05-12T03:09:48.463Z,9.20
2018-05-12T03:10:48.689Z,9.70
2018-05-12T03:11:48.458Z,9.50
2018-05-12T03:12:48.683Z,10.00
2018-05-12T03:13:48.458Z,10.30
2018-05-12T03:14:48.456Z,10.70
2018-05-12T03:15:48.466Z,10.90
2018-05-12T03:16:48.655Z,9.60
2018-05-12T03:17:48.454Z,10.20
2018-05-12T03:18:48.654Z,10.00
2018-05-12T03:19:48.453Z,10.70
2018-05-12T03:20:48.453Z,10.70
2018-05-12T03:21:48.448Z,11.20
2018-05-12T03:22:48.678Z,12.20
2018-05-12T03:23:48.459Z,10.40
2018-05-12T03:24:48.466Z,10.90
2018-05-12T03:25:48.446Z,11.60
2018-05-12T03:26:48.443Z,11.10
2018-05-12T03:27:48.451Z,11.30
2018-05-12T03:28:48.440Z,11.50
2018-05-12T03:29:48.656Z,11.50
2018-05-12T03:30:48.448Z,11.40
2018-05-12T03:31:48.437Z,10.50
2018-05-12T03:32:48.437Z,11.40
2018-05-12T03:33:48.442Z,10.60
2018-05-12T03:34:48.638Z,9.70
2018-05-12T03:35:48.632Z,10.30
2018-05-12T03:36:48.435Z,9.40
2018-05-12T03:37:48.441Z,10.20
2018-05-12T03:38:48.458Z,9.80
2018-05-12T03:39:48.447Z,11.00
2018-05-12T03:40:48.657Z,11.30
2018-05-12T03:41:48.439Z,11.50
2018-05-12T03:42:48.440Z,12.10
2018-05-12T03:43:48.424Z,11.60
2018-05-12T03:44:48.438Z,11.50
2018-05-12T03:45:48.443Z,11.10
2018-05-12T03:46:48.436Z,12.00
2018-05-12T03:47:48.433Z,11.50
2018-05-12T03:48:48.637Z,10.70
2018-05-12T03:49:48.619Z,10.70
2018-05-12T03:50:48.414Z,11.10
2018-05-12T03:51:48.429Z,11.20
2018-05-12T03:52:48.416Z,11.00
2018-05-12T03:53:48.412Z,10.50
2018-05-12T03:54:48.426Z,10.90
2018-05-12T03:55:48.614Z,11.00
2018-05-12T03:56:48.410Z,10.30
2018-05-12T03:57:48.409Z,10.50
2018-05-12T03:58:48.628Z,10.10
2018-05-12T03:59:48.419Z,10.10
2018-05-12T04:00:48.426Z,9.80
2018-05-12T04:01:48.419Z,9.90
2018-05-12T04:02:48.414Z,9.40
2018-05-12T04:03:48.415Z,9.20
2018-05-12T04:04:48.405Z,8.80
2018-05-12T04:05:48.409Z,9.50
2018-05-12T04:06:48.426Z,10.50
2018-05-12T04:07:48.415Z,10.80
2018-05-12T04:08:48.407Z,11.10
2018-05-12T04:09:48.405Z,11.00
2018-05-12T04:10:48.393Z,10.30
2018-05-12T04:11:48.408Z,10.10
2018-05-12T04:12:48.392Z,10.20
2018-05-12T04:13:48.388Z,9.70
2018-05-12T04:14:48.592Z,10.20
2018-05-12T04:15:48.406Z,10.20
2018-05-12T04:16:48.621Z,9.80
2018-05-12T04:17:48.588Z,10.00
2018-05-12T04:18:48.384Z,9.80
2018-05-12T04:19:48.400Z,9.70
2018-05-12T04:20:48.392Z,9.90
2018-05-12T04:21:48.392Z,9.70
2018-05-12T04:22:48.384Z,8.70
2018-05-12T04:23:48.379Z,10.50
2018-05-12T04:24:48.376Z,9.50
2018-05-12T04:25:48.591Z,9.30
2018-05-12T04:26:48.581Z,9.50
2018-05-12T04:27:48.374Z,9.00
2018-05-12T04:28:48.384Z,9.40
2018-05-12T04:29:48.389Z,9.90
2018-05-12T04:30:48.372Z,9.80
2018-05-12T04:31:48.399Z,10.50
2018-05-12T04:32:48.368Z,10.70
2018-05-12T04:33:48.381Z,10.60
2018-05-12T04:34:48.366Z,10.50
2018-05-12T04:35:48.366Z,11.40
2018-05-12T04:36:48.365Z,11.30
2018-05-12T04:37:48.377Z,11.80
2018-05-12T04:38:48.580Z,11.80
2018-05-12T04:39:48.377Z,11.10
2018-05-12T04:40:48.370Z,12.00
2018-05-12T04:41:48.573Z,11.30
2018-05-12T04:42:48.387Z,11.70
2018-05-12T04:43:48.366Z,11.20
2018-05-12T04:44:48.575Z,11.60
2018-05-12T04:45:48.366Z,11.40
2018-05-12T04:46:48.363Z,11.30
2018-05-12T04:47:48.367Z,11.30
2018-05-12T04:48:48.554Z,11.30
2018-05-12T04:49:48.370Z,11.10
2018-05-12T04:50:48.350Z,11.40
2018-05-12T04:51:48.357Z,11.40
2018-05-12T04:52:48.564Z,12.40
2018-05-12T04:53:48.361Z,12.30
2018-05-12T04:54:48.362Z,12.10
2018-05-12T04:55:48.345Z,11.40
2018-05-12T04:56:48.559Z,11.10
2018-05-12T04:57:48.547Z,12.40
2018-05-12T04:58:48.342Z,11.90
2018-05-12T04:59:48.341Z,13.10
2018-05-12T05:00:48.339Z,13.00
2018-05-12T05:01:48.348Z,12.30
2018-05-12T05:02:48.542Z,12.60
2018-05-12T05:03:48.553Z,12.90
2018-05-12T05:04:48.364Z,13.00
2018-05-12T05:05:48.538Z,13.50
2018-05-12T05:06:48.341Z,12.00
2018-05-12T05:07:48.333Z,12.40
2018-05-12T05:08:48.535Z,13.10
2018-05-12T05:09:48.346Z,12.80
2018-05-12T05:10:48.341Z,13.50
2018-05-12T05:11:48.331Z,13.80
2018-05-12T05:12:48.353Z,14.00
2018-05-12T05:13:48.340Z,14.40
2018-05-12T05:14:48.340Z,15.30
2018-05-12T05:15:48.329Z,18.00
2018-05-12T05:16:48.539Z,15.10
2018-05-12T05:17:48.338Z,17.30
2018-05-12T05:18:48.578Z,15.60
2018-05-12T05:19:48.326Z,17.90
2018-05-12T05:20:48.351Z,14.80
2018-05-12T05:21:48.347Z,13.50
2018-05-12T05:22:48.323Z,14.40
2018-05-12T05:23:48.526Z,14.50
2018-05-12T05:24:48.327Z,13.60
2018-05-12T05:25:48.353Z,13.30
2018-05-12T05:26:48.321Z,13.40
2018-05-12T05:27:48.318Z,15.30
2018-05-12T05:28:48.319Z,16.40
2018-05-12T05:29:48.531Z,15.70
2018-05-12T05:30:48.318Z,16.80
2018-05-12T05:31:48.330Z,16.60
2018-05-12T05:32:48.315Z,16.60
2018-05-12T05:33:48.315Z,17.10
2018-05-12T05:34:48.324Z,17.40
2018-05-12T05:35:48.316Z,18.50
2018-05-12T05:36:48.528Z,18.20
2018-05-12T05:37:48.326Z,18.50
2018-05-12T05:38:48.312Z,17.40
2018-05-12T05:39:48.312Z,17.30
2018-05-12T05:40:48.311Z,17.30
2018-05-12T05:41:48.336Z,19.20
2018-05-12T05:42:48.311Z,17.80
2018-05-12T05:43:48.334Z,17.60
2018-05-12T05:44:48.323Z,17.80
2018-05-12T05:45:48.309Z,17.10
2018-05-12T05:46:48.324Z,18.00
2018-05-12T05:47:48.520Z,16.90
2018-05-12T05:48:48.332Z,17.50
2018-05-12T05:49:48.315Z,17.60
2018-05-12T05:50:48.311Z,17.40
2018-05-12T05:51:48.311Z,18.40
2018-05-12T05:52:48.320Z,18.20
2018-05-12T05:53:48.317Z,17.80
2018-05-12T05:54:48.511Z,17.50
2018-05-12T05:55:48.538Z,17.90
2018-05-12T05:56:48.319Z,17.80
2018-05-12T05:57:48.306Z,18.40
2018-05-12T05:58:48.339Z,18.70
2018-05-12T05:59:48.350Z,17.00
2018-05-12T06:00:48.303Z,17.00
2018-05-12T06:01:48.319Z,17.60
2018-05-12T06:02:48.321Z,17.40
2018-05-12T06:03:48.314Z,18.00
2018-05-12T06:04:48.329Z,17.60
2018-05-12T06:05:48.336Z,17.20
2018-05-12T06:06:48.426Z,17.30
2018-05-12T06:07:48.319Z,15.70
2018-05-12T06:08:48.375Z,16.40
2018-05-12T06:09:48.338Z,16.70
2018-05-12T06:10:48.319Z,16.40
2018-05-12T06:11:48.320Z,16.90
2018-05-12T06:12:48.319Z,16.30
2018-05-12T06:13:48.328Z,16.10
2018-05-12T06:14:48.307Z,16.10
2018-05-12T06:15:48.324Z,15.30
2018-05-12T06:16:48.306Z,16.10
2018-05-12T06:17:48.307Z,15.40
2018-05-12T06:18:48.329Z,15.60
2018-05-12T06:19:48.324Z,16.50
2018-05-12T06:20:48.323Z,15.10
2018-05-12T06:21:48.309Z,15.00
2018-05-12T06:22:48.310Z,13.70
2018-05-12T06:23:48.312Z,13.30
2018-05-12T06:24:48.308Z,13.30
2018-05-12T06:25:48.311Z,13.20
2018-05-12T06:26:48.525Z,14.20
2018-05-12T06:27:48.411Z,14.20
2018-05-12T06:28:48.315Z,14.50
2018-05-12T06:29:48.316Z,12.70
2018-05-12T06:30:48.315Z,12.90
2018-05-12T06:31:48.325Z,13.20
2018-05-12T06:32:48.338Z,13.00
2018-05-12T06:33:48.316Z,11.90
2018-05-12T06:34:48.532Z,12.10
2018-05-12T06:35:48.317Z,12.60
2018-05-12T06:36:48.334Z,12.60
2018-05-12T06:37:48.362Z,12.10
2018-05-12T06:38:48.525Z,12.20
2018-05-12T06:39:48.329Z,12.40
2018-05-12T06:40:48.323Z,11.50
2018-05-12T06:41:48.332Z,10.80
2018-05-12T06:42:48.542Z,11.70
2018-05-12T06:43:48.325Z,11.80
2018-05-12T06:44:48.328Z,11.40
2018-05-12T06:45:48.531Z,11.60
2018-05-12T06:46:48.341Z,11.70
2018-05-12T06:47:48.544Z,11.30
2018-05-12T06:48:48.559Z,11.50
2018-05-12T06:49:48.352Z,10.90
2018-05-12T06:50:48.336Z,11.10
2018-05-12T06:51:48.347Z,11.60
2018-05-12T06:52:48.396Z,11.60
2018-05-12T06:53:48.547Z,11.70
2018-05-12T06:54:48.343Z,11.80
2018-05-12T06:55:48.341Z,11.60
2018-05-12T06:56:48.349Z,10.80
2018-05-12T06:57:48.354Z,11.70
2018-05-12T06:58:48.348Z,12.00
2018-05-12T06:59:48.364Z,12.80
2018-05-12T07:00:48.366Z,11.70
2018-05-12T07:01:48.554Z,12.40
2018-05-12T07:02:48.352Z,12.40
2018-05-12T07:03:48.353Z,11.60
2018-05-12T07:04:48.581Z,11.80
2018-05-12T07:05:48.359Z,12.40
2018-05-12T07:06:48.371Z,11.30
2018-05-12T07:07:48.377Z,11.90
2018-05-12T07:08:48.367Z,11.60
2018-05-12T07:09:48.579Z,12.40
2018-05-12T07:10:48.569Z,11.20
2018-05-12T07:11:48.391Z,11.80
2018-05-12T07:12:48.577Z,11.60
2018-05-12T07:13:48.386Z,11.40
2018-05-12T07:14:48.579Z,11.70
2018-05-12T07:15:48.377Z,11.60
2018-05-12T07:16:48.390Z,11.60
2018-05-12T07:17:48.379Z,11.80
2018-05-12T07:18:48.391Z,11.30
2018-05-12T07:19:48.396Z,11.20
2018-05-12T07:20:48.589Z,10.60
2018-05-12T07:21:48.390Z,11.10
2018-05-12T07:22:48.391Z,11.60
2018-05-12T07:23:48.395Z,11.10
2018-05-12T07:24:48.393Z,10.60
2018-05-12T07:25:48.612Z,10.90
2018-05-12T07:26:48.601Z,11.30
2018-05-12T07:27:48.402Z,10.60
2018-05-12T07:28:48.404Z,11.50
2018-05-12T07:29:48.416Z,11.00
2018-05-12T07:30:48.419Z,11.10
2018-05-12T07:31:48.415Z,11.10
2018-05-12T07:32:48.430Z,11.20
2018-05-12T07:33:48.418Z,11.70
2018-05-12T07:34:48.419Z,10.70
2018-05-12T07:35:48.421Z,11.30
2018-05-12T07:36:48.420Z,10.90
2018-05-12T07:37:48.635Z,10.50
2018-05-12T07:38:48.438Z,11.10
2018-05-12T07:39:48.428Z,11.20
2018-05-12T07:40:48.431Z,10.80
2018-05-12T07:41:48.448Z,11.10
2018-05-12T07:42:48.441Z,11.50
2018-05-12T07:43:48.443Z,11.10
2018-05-12T07:44:48.452Z,11.10
2018-05-12T07:45:48.657Z,11.40
2018-05-12T07:46:48.464Z,11.40
2018-05-12T07:47:48.449Z,10.80
2018-05-12T07:48:48.481Z,11.20
2018-05-12T07:49:48.670Z,11.80
2018-05-12T07:50:48.669Z,10.10
2018-05-12T07:51:48.460Z,10.70
2018-05-12T07:52:48.491Z,10.60
2018-05-12T07:53:48.482Z,10.20
2018-05-12T07:54:48.686Z,10.80
2018-05-12T07:55:48.471Z,11.10
2018-05-12T07:56:48.546Z,11.00
2018-05-12T07:57:48.682Z,10.70
2018-05-12T07:58:48.491Z,10.40
2018-05-12T07:59:48.482Z,10.70
2018-05-12T08:00:48.484Z,10.30
2018-05-12T08:01:48.487Z,11.30
2018-05-12T08:02:48.506Z,11.20
2018-05-12T08:03:48.495Z,11.30
2018-05-12T08:04:48.497Z,10.40
2018-05-12T08:05:48.499Z,11.00
2018-05-12T08:06:48.514Z,10.10
2018-05-12T08:07:48.508Z,9.50
2018-05-12T08:08:48.526Z,9.40
2018-05-12T08:09:48.523Z,9.70
2018-05-12T08:10:48.537Z,10.30
2018-05-12T08:11:48.519Z,9.80
2018-05-12T08:12:48.753Z,10.50
2018-05-12T08:13:48.526Z,9.50
2018-05-12T08:14:48.538Z,9.50
2018-05-12T08:15:48.734Z,9.20
2018-05-12T08:16:48.547Z,8.80
2018-05-12T08:17:48.545Z,9.50
2018-05-12T08:18:48.555Z,9.10
2018-05-12T08:19:48.543Z,10.40
2018-05-12T08:20:48.546Z,8.70
2018-05-12T08:21:48.572Z,9.50
2018-05-12T08:22:48.554Z,9.20
2018-05-12T08:23:48.769Z,9.20
2018-05-12T08:24:48.770Z,9.20
2018-05-12T08:25:48.571Z,9.60
2018-05-12T08:26:48.582Z,8.80
2018-05-12T08:27:48.570Z,9.10
2018-05-12T08:28:48.576Z,9.10
2018-05-12T08:29:48.574Z,8.70
2018-05-12T08:30:48.607Z,8.20
2018-05-12T08:31:48.594Z,7.10
2018-05-12T08:32:48.583Z,6.60
2018-05-12T08:33:48.597Z,6.20
2018-05-12T08:34:48.618Z,5.50
2018-05-12T08:35:48.622Z,5.20
2018-05-12T08:36:48.613Z,5.80
2018-05-12T08:37:48.610Z,5.70
2018-05-12T08:38:48.606Z,6.10
2018-05-12T08:39:48.615Z,6.90
2018-05-12T08:40:48.835Z,6.60
2018-05-12T08:41:48.612Z,6.40
2018-05-12T08:42:48.821Z,6.40
2018-05-12T08:43:48.835Z,5.70
2018-05-12T08:44:48.637Z,4.90
2018-05-12T08:45:48.831Z,5.20
2018-05-12T08:46:48.640Z,5.20
2018-05-12T08:47:48.654Z,4.50
2018-05-12T08:48:48.851Z,4.30
2018-05-12T08:49:48.641Z,4.70
2018-05-12T08:50:48.859Z,5.00
2018-05-12T08:51:48.675Z,3.50
2018-05-12T08:52:48.661Z,4.00
2018-05-12T08:53:48.685Z,4.50
2018-05-12T08:54:48.657Z,4.80
2018-05-12T08:55:48.660Z,4.20
2018-05-12T08:56:48.664Z,5.70
2018-05-12T08:57:48.665Z,4.60
2018-05-12T08:58:48.888Z,4.70
2018-05-12T08:59:48.673Z,4.70
2018-05-12T09:00:48.676Z,4.40
2018-05-12T09:01:48.702Z,4.60
2018-05-12T09:02:48.897Z,4.90
2018-05-12T09:03:48.687Z,3.90
2018-05-12T09:04:48.892Z,2.90
2018-05-12T09:05:48.691Z,3.20
2018-05-12T09:06:48.695Z,3.30
2018-05-12T09:07:48.701Z,3.40
2018-05-12T09:08:48.732Z,3.20
2018-05-12T09:09:48.934Z,4.10
2018-05-12T09:10:48.706Z,2.40
2018-05-12T09:11:48.711Z,3.10
2018-05-12T09:12:48.720Z,3.20
2018-05-12T09:13:48.717Z,2.30
2018-05-12T09:14:48.739Z,2.50
2018-05-12T09:15:48.723Z,2.70
2018-05-12T09:16:48.741Z,2.60
2018-05-12T09:17:48.945Z,3.10
2018-05-12T09:18:48.746Z,3.30
2018-05-12T09:19:48.935Z,3.50
2018-05-12T09:20:48.741Z,3.30
2018-05-12T09:21:48.750Z,3.40
2018-05-12T09:22:48.745Z,3.00
2018-05-12T09:23:48.763Z,3.90
2018-05-12T09:24:48.766Z,2.90
2018-05-12T09:25:48.754Z,3.10
2018-05-12T09:26:48.977Z,3.20
2018-05-12T09:27:48.759Z,4.10
2018-05-12T09:28:48.979Z,2.60
2018-05-12T09:29:48.766Z,3.10
2018-05-12T09:30:48.771Z,3.90
2018-05-12T09:31:48.782Z,3.50
2018-05-12T09:32:48.785Z,3.50
2018-05-12T09:33:48.780Z,3.30
2018-05-12T09:34:48.786Z,4.30
2018-05-12T09:35:48.996Z,4.10
2018-05-12T09:36:48.791Z,2.60
2018-05-12T09:37:49.004Z,2.80
2018-05-12T09:38:48.796Z,2.80
2018-05-12T09:39:48.808Z,2.80
2018-05-12T09:40:48.814Z,2.70
2018-05-12T09:41:49.016Z,3.60
2018-05-12T09:42:48.817Z,3.40
2018-05-12T09:43:49.016Z,3.80
2018-05-12T09:44:48.828Z,3.40
2018-05-12T09:45:48.832Z,3.80
2018-05-12T09:46:48.829Z,3.80
2018-05-12T09:47:48.827Z,3.90
2018-05-12T09:48:49.040Z,3.70
2018-05-12T09:49:48.861Z,4.00
2018-05-12T09:50:49.049Z,3.60
2018-05-12T09:51:48.848Z,3.50
2018-05-12T09:52:48.854Z,4.10
2018-05-12T09:53:49.057Z,3.50
2018-05-12T09:54:49.049Z,4.20
2018-05-12T09:55:48.864Z,4.30
2018-05-12T09:56:49.077Z,4.40
2018-05-12T09:57:48.872Z,3.70
2018-05-12T09:58:49.074Z,3.60
2018-05-12T09:59:48.868Z,3.40
2018-05-12T10:00:48.888Z,3.60
2018-05-12T10:01:48.872Z,3.40
2018-05-12T10:02:48.888Z,3.60
2018-05-12T10:03:49.080Z,3.80
2018-05-12T10:04:48.883Z,3.90
2018-05-12T10:05:49.087Z,3.50
2018-05-12T10:06:48.889Z,4.00
2018-05-12T10:07:48.894Z,3.60
2018-05-12T10:08:48.908Z,3.70
2018-05-12T10:09:48.912Z,3.70
2018-05-12T10:10:48.908Z,3.70
2018-05-12T10:11:48.907Z,3.70
2018-05-12T10:12:48.963Z,3.80
2018-05-12T10:13:48.917Z,3.80
2018-05-12T10:14:48.919Z,3.70
2018-05-12T10:15:48.938Z,3.60
2018-05-12T10:16:48.925Z,4.00
2018-05-12T10:17:48.942Z,7.20
2018-05-12T10:18:48.942Z,4.80
2018-05-12T10:19:48.934Z,3.80
2018-05-12T10:20:48.941Z,4.10
2018-05-12T10:21:48.970Z,4.40
2018-05-12T10:22:48.953Z,4.30
2018-05-12T10:23:48.976Z,4.00
2018-05-12T10:24:49.153Z,3.80
2018-05-12T10:25:49.157Z,3.60
2018-05-12T10:26:49.169Z,4.00
2018-05-12T10:27:48.983Z,3.40
2018-05-12T10:28:48.980Z,3.40
2018-05-12T10:29:48.973Z,3.90
2018-05-12T10:30:49.187Z,3.50
2018-05-12T10:31:48.979Z,3.70
2018-05-12T10:32:48.981Z,3.10
2018-05-12T10:33:49.199Z,3.90
2018-05-12T10:34:49.002Z,4.10
2018-05-12T10:35:49.221Z,4.20
2018-05-12T10:36:49.006Z,4.10
2018-05-12T10:37:48.998Z,4.00
2018-05-12T10:38:49.076Z,4.10
2018-05-12T10:39:49.005Z,4.80
2018-05-12T10:40:49.030Z,3.80
2018-05-12T10:41:49.012Z,4.00
2018-05-12T10:42:49.246Z,5.30
2018-05-12T10:43:49.020Z,4.30
2018-05-12T10:44:49.061Z,4.70
2018-05-12T10:45:49.038Z,4.50
2018-05-12T10:46:49.034Z,4.30
2018-05-12T10:47:49.240Z,5.40
2018-05-12T10:48:49.241Z,4.90
2018-05-12T10:49:49.043Z,4.80
2018-05-12T10:50:49.047Z,4.70
2018-05-12T10:51:49.065Z,4.70
2018-05-12T10:52:49.274Z,4.50
2018-05-12T10:53:49.068Z,4.50
2018-05-12T10:54:49.077Z,4.60
2018-05-12T10:55:49.266Z,4.20
2018-05-12T10:56:49.080Z,4.20
2018-05-12T10:57:49.289Z,4.00
2018-05-12T10:58:49.076Z,4.80
2018-05-12T10:59:49.081Z,4.10
2018-05-12T11:00:49.110Z,4.20
2018-05-12T11:01:49.099Z,4.40
2018-05-12T11:02:49.089Z,4.60
2018-05-12T11:03:49.106Z,4.60
2018-05-12T11:04:49.110Z,4.30
2018-05-12T11:05:49.306Z,4.40
2018-05-12T11:06:49.106Z,4.30
2018-05-12T11:07:49.136Z,4.60
2018-05-12T11:08:49.112Z,5.00
2018-05-12T11:09:49.116Z,4.70
2018-05-12T11:10:49.134Z,4.40
2018-05-12T11:11:49.134Z,4.60
2018-05-12T11:12:49.152Z,4.40
2018-05-12T11:13:49.160Z,4.10
2018-05-12T11:14:49.139Z,4.10
2018-05-12T11:15:49.443Z,5.00
2018-05-12T11:16:49.158Z,4.40
2018-05-12T11:17:49.165Z,4.20
2018-05-12T11:18:49.161Z,4.30
2018-05-12T11:19:49.169Z,5.40
2018-05-12T11:20:49.183Z,5.30
2018-05-12T11:21:49.260Z,4.60
2018-05-12T11:22:49.384Z,4.90
2018-05-12T11:23:49.399Z,4.40
2018-05-12T11:24:49.172Z,4.10
2018-05-12T11:25:49.192Z,4.30
2018-05-12T11:26:49.398Z,4.80
2018-05-12T11:27:49.184Z,4.50
2018-05-12T11:28:49.190Z,4.50
2018-05-12T11:29:49.206Z,3.80
2018-05-12T11:30:49.412Z,4.10
2018-05-12T11:31:49.198Z,3.80
2018-05-12T11:32:49.204Z,4.20
2018-05-12T11:33:49.211Z,3.50
2018-05-12T11:34:49.210Z,4.20
2018-05-12T11:35:49.415Z,4.00
2018-05-12T11:36:49.219Z,4.20
2018-05-12T11:37:49.436Z,4.90
2018-05-12T11:38:49.267Z,4.60
2018-05-12T11:39:49.237Z,7.00
2018-05-12T11:40:49.256Z,3.90
2018-05-12T11:41:49.239Z,4.00
2018-05-12T11:42:49.243Z,4.20
2018-05-12T11:43:49.246Z,4.80
2018-05-12T11:44:49.271Z,4.90
2018-05-12T11:45:49.250Z,4.40
2018-05-12T11:46:49.468Z,4.10
2018-05-12T11:47:49.274Z,4.10
2018-05-12T11:48:49.479Z,4.00
2018-05-12T11:49:49.471Z,3.50
2018-05-12T11:50:49.484Z,4.40
2018-05-12T11:51:49.286Z,3.70
2018-05-12T11:52:49.479Z,4.90
2018-05-12T11:53:49.510Z,4.70
2018-05-12T11:54:49.292Z,4.10
2018-05-12T11:55:49.304Z,4.20
2018-05-12T11:56:49.313Z,4.10
2018-05-12T11:57:49.313Z,5.10
2018-05-12T11:58:49.323Z,4.20
2018-05-12T11:59:49.507Z,4.20
2018-05-12T12:00:49.318Z,4.20
2018-05-12T12:01:49.312Z,4.00
2018-05-12T12:02:49.321Z,4.20
2018-05-12T12:03:49.377Z,4.20
2018-05-12T12:04:49.344Z,4.00
2018-05-12T12:05:49.338Z,4.00
2018-05-12T12:06:49.357Z,4.40
2018-05-12T12:07:49.347Z,4.10
2018-05-12T12:08:49.356Z,3.70
2018-05-12T12:09:49.344Z,3.80
2018-05-12T12:10:49.584Z,3.60
2018-05-12T12:11:49.351Z,3.50
2018-05-12T12:12:49.355Z,3.50
2018-05-12T12:13:49.369Z,3.80
2018-05-12T12:14:49.378Z,3.80
2018-05-12T12:15:49.375Z,3.70
2018-05-12T12:16:49.368Z,4.40
2018-05-12T12:17:49.577Z,4.30
2018-05-12T12:18:49.379Z,3.80
2018-05-12T12:19:49.407Z,3.90
2018-05-12T12:20:49.396Z,3.80
2018-05-12T12:21:49.416Z,4.60
2018-05-12T12:22:49.409Z,4.60
2018-05-12T12:23:49.610Z,4.40
2018-05-12T12:24:49.419Z,4.40
2018-05-12T12:25:49.409Z,4.60
2018-05-12T12:26:49.411Z,3.90
2018-05-12T12:27:49.411Z,4.10
2018-05-12T12:28:49.415Z,3.70
2018-05-12T12:29:49.626Z,3.80
2018-05-12T12:30:49.628Z,4.10
2018-05-12T12:31:49.428Z,4.30
2018-05-12T12:32:49.452Z,4.50
2018-05-12T12:33:49.450Z,3.60
2018-05-12T12:34:49.439Z,4.10
2018-05-12T12:35:49.455Z,4.00
2018-05-12T12:36:49.461Z,4.10
2018-05-12T12:37:49.667Z,4.00
2018-05-12T12:38:49.464Z,3.70
2018-05-12T12:39:49.487Z,4.20
2018-05-12T12:40:49.473Z,3.80
2018-05-12T12:41:49.466Z,3.80
2018-05-12T12:42:49.468Z,3.60
2018-05-12T12:43:49.687Z,3.90
2018-05-12T12:44:49.511Z,4.00
2018-05-12T12:45:49.506Z,3.50
2018-05-12T12:46:49.499Z,4.00
2018-05-12T12:47:49.489Z,3.30
2018-05-12T12:48:49.506Z,4.20
2018-05-12T12:49:49.729Z,4.00
2018-05-12T12:50:49.515Z,4.40
2018-05-12T12:51:49.537Z,4.40
2018-05-12T12:52:49.722Z,3.70
2018-05-12T12:53:49.514Z,4.40
2018-05-12T12:54:49.527Z,4.40
2018-05-12T12:55:49.543Z,4.10
2018-05-12T12:56:49.523Z,5.00
2018-05-12T12:57:49.537Z,3.70
2018-05-12T12:58:49.541Z,3.90
2018-05-12T12:59:49.555Z,3.70
2018-05-12T13:00:49.537Z,4.30
2018-05-12T13:01:49.552Z,3.70
2018-05-12T13:02:49.758Z,3.80
2018-05-12T13:03:49.753Z,4.10
2018-05-12T13:04:49.573Z,3.90
2018-05-12T13:05:49.559Z,3.80
2018-05-12T13:06:49.558Z,4.20
2018-05-12T13:07:49.770Z,3.80
2018-05-12T13:08:49.568Z,3.70