createdAt,value
2024-03-26T00:00:10.324Z,0
2024-03-26T00:00:34.672Z,0
2024-03-26T00:00:55.722Z,0
2024-03-26T00:01:27.237Z,0
2024-03-26T00:01:59.244Z,0
2024-03-26T00:02:31.250Z,0
2024-03-26T00:03:03.302Z,0
2024-03-26T00:03:36.170Z,0
2024-03-26T00:04:07.231Z,0
2024-03-26T00:04:34.545Z,0
2024-03-26T00:04:55.283Z,0
2024-03-26T00:05:27.543Z,0
2024-03-26T00:05:59.890Z,0
2024-03-26T00:06:31.909Z,0
2024-03-26T00:07:03.350Z,0
2024-03-26T00:07:35.291Z,0
2024-03-26T00:08:07.273Z,0
2024-03-26T00:08:34.563Z,0
2024-03-26T00:08:55.274Z,0
2024-03-26T00:09:27.242Z,0
2024-03-26T00:09:59.847Z,0
2024-03-26T00:10:31.807Z,0
2024-03-26T00:11:03.293Z,0
2024-03-26T00:11:35.277Z,0
2024-03-26T00:12:07.410Z,.16
2024-03-26T00:12:34.566Z,.48
2024-03-26T00:12:55.629Z,.88
2024-03-26T00:13:27.274Z,.88
2024-03-26T00:13:59.278Z,.88
2024-03-26T00:14:31.594Z,.48
2024-03-26T00:15:03.886Z,.32
2024-03-26T00:15:35.381Z,.32
2024-03-26T00:16:07.473Z,.16
2024-03-26T00:16:34.922Z,.16
2024-03-26T00:16:55.451Z,0
2024-03-26T00:17:27.240Z,0
2024-03-26T00:17:59.243Z,0
2024-03-26T00:18:31.667Z,0
2024-03-26T00:19:03.291Z,0
2024-03-26T00:19:36.003Z,.16
2024-03-26T00:20:08.516Z,.32
2024-03-26T00:20:34.568Z,.32
2024-03-26T00:20:55.536Z,.32
2024-03-26T00:21:27.269Z,.16
2024-03-26T00:21:59.248Z,0
2024-03-26T00:22:31.883Z,0
2024-03-26T00:23:03.336Z,0
2024-03-26T00:23:35.523Z,0
2024-03-26T00:24:07.712Z,0
2024-03-26T00:24:34.655Z,0
2024-03-26T00:24:55.395Z,0
2024-03-26T00:25:27.536Z,0
2024-03-26T00:26:00.246Z,.16
2024-03-26T00:26:31.809Z,.16
2024-03-26T00:27:03.351Z,.32
2024-03-26T00:27:35.257Z,.32
2024-03-26T00:28:07.363Z,.32
2024-03-26T00:28:34.517Z,.88
2024-03-26T00:28:55.607Z,.88
2024-03-26T00:29:27.307Z,.32
2024-03-26T00:29:59.324Z,.32
2024-03-26T00:30:32.772Z,.48
2024-03-26T00:31:03.309Z,.48
2024-03-26T00:31:35.434Z,1.04
2024-03-26T00:32:07.340Z,1.04
2024-03-26T00:32:34.544Z,1.44
2024-03-26T00:32:55.485Z,1.44
2024-03-26T00:33:27.242Z,1.44
2024-03-26T00:33:59.264Z,1.28
2024-03-26T00:34:31.258Z,1.12
2024-03-26T00:35:03.588Z,1.12
2024-03-26T00:35:35.985Z,1.12
2024-03-26T00:36:07.429Z,1.12
2024-03-26T00:36:34.543Z,1.12
2024-03-26T00:36:55.411Z,1.28
2024-03-26T00:37:27.254Z,1.28
2024-03-26T00:37:59.293Z,1.12
2024-03-26T00:38:32.023Z,1.12
2024-03-26T00:39:03.322Z,1.12
2024-03-26T00:39:35.286Z,1.28
2024-03-26T00:40:07.574Z,1.28
2024-03-26T00:40:34.666Z,1.28
2024-03-26T00:40:55.506Z,1.44
2024-03-26T00:41:27.234Z,1.28
2024-03-26T00:42:00.072Z,1.28
2024-03-26T00:42:36.593Z,1.12
2024-03-26T00:43:03.263Z,1.12
2024-03-26T00:43:35.268Z,1.12
2024-03-26T00:44:07.266Z,1.28
2024-03-26T00:44:36.195Z,1.61
2024-03-26T00:44:55.603Z,1.93
2024-03-26T00:45:27.752Z,2.09
2024-03-26T00:45:59.315Z,2.09
2024-03-26T00:46:31.300Z,2.09
2024-03-26T00:47:03.314Z,2.09
2024-03-26T00:47:35.599Z,2.09
2024-03-26T00:48:07.836Z,2.09
2024-03-26T00:48:34.537Z,2.33
2024-03-26T00:48:55.492Z,2.33
2024-03-26T00:49:27.240Z,2.73
2024-03-26T00:49:59.260Z,2.73
2024-03-26T00:50:32.303Z,2.89
2024-03-26T00:51:03.410Z,2.89
2024-03-26T00:51:36.246Z,2.89
2024-03-26T00:52:07.221Z,2.89
2024-03-26T00:52:34.825Z,3.05
2024-03-26T00:52:55.486Z,3.38
2024-03-26T00:53:27.264Z,3.38
2024-03-26T00:53:59.276Z,3.54
2024-03-26T00:54:31.727Z,3.38
2024-03-26T00:55:03.559Z,3.78
2024-03-26T00:55:35.307Z,3.78
2024-03-26T00:56:07.243Z,3.78
2024-03-26T00:56:34.531Z,3.78
2024-03-26T00:56:55.572Z,3.78
2024-03-26T00:57:27.360Z,3.61
2024-03-26T00:58:00.423Z,3.05
2024-03-26T00:58:31.226Z,2.89
2024-03-26T00:59:03.277Z,2.73
2024-03-26T00:59:35.357Z,2.33
2024-03-26T01:00:08.396Z,2.09
2024-03-26T01:00:34.581Z,2.09
2024-03-26T01:00:55.694Z,2.33
2024-03-26T01:01:27.288Z,2.73
2024-03-26T01:01:59.368Z,2.33
2024-03-26T01:02:31.236Z,2.33
2024-03-26T01:03:03.298Z,2.09
2024-03-26T01:03:35.390Z,2.09
2024-03-26T01:04:07.269Z,2.09
2024-03-26T01:04:34.923Z,2.09
2024-03-26T01:04:55.231Z,2.09
2024-03-26T01:05:27.537Z,2.09
2024-03-26T01:05:59.298Z,2.09
2024-03-26T01:06:32.058Z,1.61
2024-03-26T01:07:03.294Z,1.61
2024-03-26T01:07:36.275Z,1.45
2024-03-26T01:08:07.248Z,1.93
2024-03-26T01:08:34.561Z,2.09
2024-03-26T01:08:55.284Z,2.33
2024-03-26T01:09:27.278Z,2.57
2024-03-26T01:09:59.302Z,2.73
2024-03-26T01:10:31.815Z,2.73
2024-03-26T01:11:03.287Z,2.57
2024-03-26T01:11:35.320Z,2.33
2024-03-26T01:12:07.460Z,2.57
2024-03-26T01:12:34.540Z,2.57
2024-03-26T01:12:55.399Z,2.57
2024-03-26T01:13:28.142Z,2.57
2024-03-26T01:13:59.278Z,2.73
2024-03-26T01:14:31.268Z,2.89
2024-03-26T01:15:03.782Z,2.73
2024-03-26T01:15:35.313Z,2.73
2024-03-26T01:16:07.829Z,2.73
2024-03-26T01:16:35.258Z,2.89
2024-03-26T01:16:56.005Z,3.22
2024-03-26T01:17:27.272Z,3.22
2024-03-26T01:17:59.332Z,2.89
2024-03-26T01:18:31.648Z,2.89
2024-03-26T01:19:03.330Z,2.89
2024-03-26T01:19:35.260Z,2.49
2024-03-26T01:20:08.383Z,2.49
2024-03-26T01:20:34.516Z,2.49
2024-03-26T01:20:55.588Z,2.49
2024-03-26T01:21:27.474Z,2.49
2024-03-26T01:21:59.254Z,1.93
2024-03-26T01:22:31.285Z,1.45
2024-03-26T01:23:03.314Z,1.12
2024-03-26T01:23:35.386Z,1.12
2024-03-26T01:24:07.729Z,1.12
2024-03-26T01:24:34.577Z,1.12
2024-03-26T01:24:55.388Z,1.61
2024-03-26T01:25:27.585Z,1.61
2024-03-26T01:26:00.224Z,.88
2024-03-26T01:26:32.267Z,.32
2024-03-26T01:27:03.342Z,.16
2024-03-26T01:27:35.333Z,0
2024-03-26T01:28:07.255Z,.16
2024-03-26T01:28:34.639Z,.48
2024-03-26T01:28:55.626Z,.48
2024-03-26T01:29:27.265Z,.32
2024-03-26T01:29:59.275Z,.32
2024-03-26T01:30:32.406Z,.32
2024-03-26T01:31:03.300Z,.48
2024-03-26T01:31:35.466Z,.48
2024-03-26T01:32:07.736Z,.48
2024-03-26T01:32:34.530Z,.48
2024-03-26T01:32:56.051Z,.48
2024-03-26T01:33:27.289Z,.32
2024-03-26T01:33:59.282Z,.32
2024-03-26T01:34:31.245Z,.32
2024-03-26T01:35:03.580Z,.32
2024-03-26T01:35:35.311Z,.32
2024-03-26T01:36:08.622Z,.32
2024-03-26T01:36:34.734Z,.32
2024-03-26T01:36:55.588Z,.32
2024-03-26T01:37:27.273Z,.32
2024-03-26T01:37:59.277Z,.16
2024-03-26T01:38:31.629Z,0
2024-03-26T01:39:03.321Z,0
2024-03-26T01:39:36.650Z,0
2024-03-26T01:40:07.554Z,0
2024-03-26T01:40:35.650Z,0
2024-03-26T01:40:57.943Z,0
2024-03-26T01:41:27.770Z,0
2024-03-26T01:41:59.507Z,0
2024-03-26T01:42:32.890Z,0
2024-03-26T01:43:03.355Z,.16
2024-03-26T01:43:35.597Z,.16
2024-03-26T01:44:08.078Z,.16
2024-03-26T01:44:34.671Z,.16
2024-03-26T01:44:55.721Z,.16
2024-03-26T01:45:28.102Z,.32
2024-03-26T01:45:59.459Z,.32
2024-03-26T01:46:31.518Z,.72
2024-03-26T01:47:03.521Z,1.12
2024-03-26T01:47:35.836Z,1.12
2024-03-26T01:48:07.988Z,1.28
2024-03-26T01:48:34.646Z,1.28
2024-03-26T01:48:56.349Z,1.44
2024-03-26T01:49:27.497Z,1.44
2024-03-26T01:49:59.835Z,1.44
2024-03-26T01:50:32.397Z,1.44
2024-03-26T01:51:03.713Z,1.44
2024-03-26T01:51:35.395Z,1.44
2024-03-26T01:52:08.272Z,1.44
2024-03-26T01:52:34.786Z,1.77
2024-03-26T01:52:56.326Z,1.77
2024-03-26T01:53:27.269Z,1.77
2024-03-26T01:53:59.351Z,2.09
2024-03-26T01:54:31.989Z,2.33
2024-03-26T01:55:03.673Z,2.57
2024-03-26T01:55:35.416Z,2.73
2024-03-26T01:56:07.345Z,2.73
2024-03-26T01:56:35.214Z,3.22
2024-03-26T01:56:55.716Z,3.54
2024-03-26T01:57:27.470Z,3.54
2024-03-26T01:57:59.375Z,3.94
2024-03-26T01:58:32.279Z,4.50
2024-03-26T01:59:03.395Z,4.50
2024-03-26T01:59:35.398Z,4.66
2024-03-26T02:00:08.608Z,4.50
2024-03-26T02:00:34.736Z,4.34
2024-03-26T02:00:55.979Z,4.50
2024-03-26T02:01:27.358Z,4.50
2024-03-26T02:01:59.410Z,4.66
2024-03-26T02:02:31.375Z,5.06
2024-03-26T02:03:03.409Z,5.06
2024-03-26T02:03:35.582Z,5.06
2024-03-26T02:04:07.556Z,5.47
2024-03-26T02:04:35.034Z,5.47
2024-03-26T02:04:56.555Z,5.47
2024-03-26T02:05:27.862Z,5.06
2024-03-26T02:05:59.432Z,5.47
2024-03-26T02:06:32.037Z,5.06
2024-03-26T02:07:03.425Z,5.06
2024-03-26T02:07:35.325Z,5.06
2024-03-26T02:08:08.333Z,5.47
2024-03-26T02:08:34.827Z,5.06
2024-03-26T02:08:55.286Z,5.47
2024-03-26T02:09:27.275Z,5.47
2024-03-26T02:09:59.282Z,5.63
2024-03-26T02:10:31.903Z,5.95
2024-03-26T02:11:03.302Z,5.63
2024-03-26T02:11:35.291Z,5.95
2024-03-26T02:12:08.288Z,6.11
2024-03-26T02:12:34.968Z,5.95
2024-03-26T02:12:55.414Z,6.27
2024-03-26T02:13:27.306Z,6.43
2024-03-26T02:13:59.292Z,6.27
2024-03-26T02:14:31.302Z,6.11
2024-03-26T02:15:04.039Z,6.43
2024-03-26T02:15:35.345Z,6.43
2024-03-26T02:16:07.489Z,6.43
2024-03-26T02:16:34.667Z,6.43
2024-03-26T02:16:56.047Z,6.43
2024-03-26T02:17:27.291Z,6.43
2024-03-26T02:17:59.305Z,6.43
2024-03-26T02:18:31.445Z,6.43
2024-03-26T02:19:03.323Z,6.43
2024-03-26T02:19:35.285Z,6.27
2024-03-26T02:20:08.341Z,6.27
2024-03-26T02:20:35.018Z,5.95
2024-03-26T02:20:55.944Z,5.95
2024-03-26T02:21:27.277Z,5.06
2024-03-26T02:21:59.322Z,4.34
2024-03-26T02:22:31.509Z,4.34
2024-03-26T02:23:03.335Z,4.34
2024-03-26T02:23:35.312Z,4.34
2024-03-26T02:24:07.468Z,4.34
2024-03-26T02:24:34.747Z,4.34
2024-03-26T02:24:55.376Z,4.34
2024-03-26T02:25:27.556Z,4.34
2024-03-26T02:25:59.312Z,4.34
2024-03-26T02:26:32.271Z,4.34
2024-03-26T02:27:03.287Z,4.34
2024-03-26T02:27:35.367Z,4.34
2024-03-26T02:28:07.266Z,4.34
2024-03-26T02:28:34.530Z,4.34
2024-03-26T02:28:55.310Z,4.34
2024-03-26T02:29:27.298Z,4.34
2024-03-26T02:29:59.274Z,4.50
2024-03-26T02:30:32.235Z,4.66
2024-03-26T02:31:03.342Z,4.66
2024-03-26T02:31:35.607Z,5.06
2024-03-26T02:32:07.274Z,5.06
2024-03-26T02:32:34.536Z,5.06
2024-03-26T02:32:55.991Z,5.06
2024-03-26T02:33:27.280Z,4.66
2024-03-26T02:33:59.284Z,4.66
2024-03-26T02:34:31.269Z,4.66
2024-03-26T02:35:03.624Z,4.66
2024-03-26T02:35:35.285Z,4.66
2024-03-26T02:36:08.031Z,5.06
2024-03-26T02:36:34.618Z,5.06
2024-03-26T02:36:55.486Z,5.06
2024-03-26T02:37:27.297Z,5.06
2024-03-26T02:37:59.318Z,4.66
2024-03-26T02:38:31.381Z,4.34
2024-03-26T02:39:03.334Z,4.34
2024-03-26T02:39:35.483Z,3.78
2024-03-26T02:40:07.629Z,3.78
2024-03-26T02:40:34.515Z,3.78
2024-03-26T02:40:55.873Z,3.78
2024-03-26T02:41:27.322Z,3.78
2024-03-26T02:41:59.583Z,4.18
2024-03-26T02:42:32.590Z,4.34
2024-03-26T02:43:03.445Z,4.50
2024-03-26T02:43:35.256Z,4.50
2024-03-26T02:44:07.252Z,4.66
2024-03-26T02:44:34.512Z,4.66
2024-03-26T02:44:55.336Z,4.66
2024-03-26T02:45:27.767Z,4.66
2024-03-26T02:45:59.312Z,4.66
2024-03-26T02:46:31.392Z,4.82
2024-03-26T02:47:03.329Z,4.82
2024-03-26T02:47:35.539Z,4.98
2024-03-26T02:48:07.516Z,5.23
2024-03-26T02:48:34.514Z,5.23
2024-03-26T02:49:00.914Z,4.98
2024-03-26T02:49:27.276Z,4.98
2024-03-26T02:49:59.241Z,4.82
2024-03-26T02:50:32.086Z,4.98
2024-03-26T02:51:03.356Z,4.98
2024-03-26T02:51:35.280Z,4.98
2024-03-26T02:52:07.997Z,4.98
2024-03-26T02:52:34.597Z,4.98
2024-03-26T02:52:55.625Z,4.82
2024-03-26T02:53:27.264Z,4.82
2024-03-26T02:53:59.307Z,4.66
2024-03-26T02:54:31.479Z,4.50
2024-03-26T02:55:03.588Z,4.18
2024-03-26T02:55:35.455Z,4.18
2024-03-26T02:56:07.281Z,4.18
2024-03-26T02:56:34.620Z,3.78
2024-03-26T02:56:55.272Z,3.78
2024-03-26T02:57:27.310Z,3.54
2024-03-26T02:57:59.288Z,3.54
2024-03-26T02:58:32.387Z,3.54
2024-03-26T02:59:03.316Z,3.54
2024-03-26T02:59:35.282Z,3.54
2024-03-26T03:00:08.173Z,3.38
2024-03-26T03:00:34.554Z,3.05
2024-03-26T03:00:55.712Z,3.05
2024-03-26T03:01:27.329Z,2.89
2024-03-26T03:01:59.287Z,2.49
2024-03-26T03:02:31.330Z,2.49
2024-03-26T03:03:03.365Z,3.05
2024-03-26T03:03:35.283Z,3.05
2024-03-26T03:04:07.279Z,3.05
2024-03-26T03:04:34.907Z,3.05
2024-03-26T03:04:56.019Z,3.05
2024-03-26T03:05:27.596Z,3.38
2024-03-26T03:05:59.266Z,3.38
2024-03-26T03:06:31.448Z,3.54
2024-03-26T03:07:03.410Z,3.38
2024-03-26T03:07:35.262Z,3.38
2024-03-26T03:08:08.250Z,3.38
2024-03-26T03:08:34.506Z,3.38
2024-03-26T03:08:55.341Z,2.65
2024-03-26T03:09:27.293Z,2.09
2024-03-26T03:09:59.312Z,2.09
2024-03-26T03:10:31.564Z,2.09
2024-03-26T03:11:03.346Z,2.09
2024-03-26T03:11:35.327Z,1.93
2024-03-26T03:12:08.621Z,1.77
2024-03-26T03:12:34.485Z,1.61
2024-03-26T03:12:55.402Z,1.28
2024-03-26T03:13:27.258Z,1.28
2024-03-26T03:13:59.322Z,1.12
2024-03-26T03:14:32.397Z,1.12
2024-03-26T03:15:03.800Z,1.12
2024-03-26T03:15:35.295Z,1.12
2024-03-26T03:16:07.465Z,1.12
2024-03-26T03:16:34.593Z,1.12
2024-03-26T03:16:55.316Z,1.12
2024-03-26T03:17:27.299Z,1.12
2024-03-26T03:17:59.286Z,1.12
2024-03-26T03:18:31.508Z,1.12
2024-03-26T03:19:03.354Z,1.28
2024-03-26T03:19:35.496Z,1.28
2024-03-26T03:20:07.691Z,1.44
2024-03-26T03:20:34.744Z,1.44
2024-03-26T03:20:56.246Z,1.44
2024-03-26T03:21:27.277Z,1.61
2024-03-26T03:21:59.252Z,1.61
2024-03-26T03:22:31.294Z,1.77
2024-03-26T03:23:03.347Z,1.77
2024-03-26T03:23:35.573Z,1.77
2024-03-26T03:24:08.264Z,1.77
2024-03-26T03:24:34.499Z,1.77
2024-03-26T03:24:55.437Z,1.77
2024-03-26T03:25:27.557Z,1.93
2024-03-26T03:25:59.306Z,1.93
2024-03-26T03:26:31.347Z,1.93
2024-03-26T03:27:03.363Z,2.09
2024-03-26T03:27:35.286Z,2.09
2024-03-26T03:28:07.313Z,1.93
2024-03-26T03:28:34.502Z,1.61
2024-03-26T03:28:55.278Z,1.61
2024-03-26T03:29:27.283Z,1.93
2024-03-26T03:29:59.276Z,2.09
2024-03-26T03:30:33.775Z,2.09
2024-03-26T03:31:03.303Z,2.09
2024-03-26T03:31:35.269Z,2.09
2024-03-26T03:32:07.296Z,2.33
2024-03-26T03:32:34.502Z,2.57
2024-03-26T03:32:55.343Z,2.57
2024-03-26T03:33:27.450Z,2.73
2024-03-26T03:33:59.587Z,2.57
2024-03-26T03:34:31.421Z,2.57
2024-03-26T03:35:03.643Z,2.73
2024-03-26T03:35:35.379Z,2.57
2024-03-26T03:36:07.466Z,2.57
2024-03-26T03:36:34.502Z,2.57
2024-03-26T03:36:56.458Z,2.57
2024-03-26T03:37:27.272Z,2.73
2024-03-26T03:37:59.277Z,2.89
2024-03-26T03:38:31.330Z,2.89
2024-03-26T03:39:03.388Z,2.89
2024-03-26T03:39:35.279Z,2.89
2024-03-26T03:40:08.329Z,2.89
2024-03-26T03:40:34.691Z,2.89
2024-03-26T03:40:56.035Z,2.89
2024-03-26T03:41:27.298Z,3.05
2024-03-26T03:41:59.302Z,3.05
2024-03-26T03:42:31.428Z,3.05
2024-03-26T03:43:03.323Z,3.38
2024-03-26T03:43:35.356Z,3.38
2024-03-26T03:44:07.308Z,3.78
2024-03-26T03:44:34.563Z,4.02
2024-03-26T03:44:55.285Z,4.02
2024-03-26T03:45:27.753Z,4.02
2024-03-26T03:45:59.324Z,4.02
2024-03-26T03:46:32.294Z,4.02
2024-03-26T03:47:03.292Z,4.02
2024-03-26T03:47:35.296Z,3.78
2024-03-26T03:48:07.467Z,3.38
2024-03-26T03:48:34.827Z,3.05
2024-03-26T03:48:55.425Z,2.89
2024-03-26T03:49:27.377Z,2.49
2024-03-26T03:49:59.374Z,2.49
2024-03-26T03:50:31.552Z,2.49
2024-03-26T03:51:03.329Z,2.89
2024-03-26T03:51:35.622Z,2.49
2024-03-26T03:52:07.298Z,2.49
2024-03-26T03:52:34.500Z,2.09
2024-03-26T03:52:56.194Z,1.93
2024-03-26T03:53:27.280Z,1.93
2024-03-26T03:53:59.263Z,1.61
2024-03-26T03:54:31.453Z,1.28
2024-03-26T03:55:03.624Z,.88
2024-03-26T03:55:35.284Z,.48
2024-03-26T03:56:07.885Z,.88
2024-03-26T03:56:34.498Z,.48
2024-03-26T03:56:55.306Z,.48
2024-03-26T03:57:27.281Z,.88
2024-03-26T03:57:59.293Z,1.28
2024-03-26T03:58:31.400Z,1.28
2024-03-26T03:59:03.351Z,1.28
2024-03-26T03:59:35.299Z,.88
2024-03-26T04:00:13.674Z,.48
2024-03-26T04:00:34.542Z,.32
2024-03-26T04:00:55.673Z,.32
2024-03-26T04:01:27.275Z,.16
2024-03-26T04:01:59.325Z,0
2024-03-26T04:02:32.418Z,0
2024-03-26T04:03:03.316Z,0
2024-03-26T04:03:35.316Z,0
2024-03-26T04:04:07.269Z,.16
2024-03-26T04:04:35.204Z,.32
2024-03-26T04:04:55.339Z,.48
2024-03-26T04:05:27.582Z,.64
2024-03-26T04:05:59.288Z,.64
2024-03-26T04:06:31.535Z,.88
2024-03-26T04:07:03.346Z,.88
2024-03-26T04:07:35.320Z,.88
2024-03-26T04:08:07.268Z,.88
2024-03-26T04:08:34.498Z,.88
2024-03-26T04:08:56.000Z,1.28
2024-03-26T04:09:27.388Z,1.44
2024-03-26T04:09:59.262Z,1.77
2024-03-26T04:10:31.563Z,1.77
2024-03-26T04:11:03.350Z,1.44
2024-03-26T04:11:35.333Z,1.44
2024-03-26T04:12:09.792Z,1.77
2024-03-26T04:12:35.217Z,2.09
2024-03-26T04:12:55.434Z,2.09
2024-03-26T04:13:27.313Z,2.09
2024-03-26T04:13:59.297Z,2.09
2024-03-26T04:14:31.313Z,2.09
2024-03-26T04:15:03.891Z,2.09
2024-03-26T04:15:35.616Z,2.09
2024-03-26T04:16:07.536Z,1.93
2024-03-26T04:16:34.511Z,1.93
2024-03-26T04:16:56.003Z,1.61
2024-03-26T04:17:27.310Z,1.28
2024-03-26T04:17:59.302Z,.72
2024-03-26T04:18:33.772Z,.72
2024-03-26T04:19:03.312Z,.48
2024-03-26T04:19:35.279Z,.32
2024-03-26T04:20:08.264Z,.16
2024-03-26T04:20:35.032Z,.16
2024-03-26T04:20:55.769Z,.32
2024-03-26T04:21:27.351Z,.32
2024-03-26T04:21:59.323Z,.32
2024-03-26T04:22:31.396Z,.32
2024-03-26T04:23:03.308Z,.32
2024-03-26T04:23:35.331Z,.32
2024-03-26T04:24:07.583Z,.48
2024-03-26T04:24:34.504Z,.32
2024-03-26T04:24:55.481Z,.32
2024-03-26T04:25:27.564Z,.16
2024-03-26T04:25:59.602Z,.16
2024-03-26T04:26:32.171Z,.16
2024-03-26T04:27:03.327Z,.16
2024-03-26T04:27:35.324Z,.48
2024-03-26T04:28:07.796Z,1.04
2024-03-26T04:28:34.495Z,1.44
2024-03-26T04:28:55.338Z,1.44
2024-03-26T04:29:27.275Z,1.44
2024-03-26T04:29:59.492Z,1.77
2024-03-26T04:30:32.224Z,1.93
2024-03-26T04:31:03.345Z,1.93
2024-03-26T04:31:35.797Z,1.93
2024-03-26T04:32:07.536Z,1.93
2024-03-26T04:32:34.774Z,1.77
2024-03-26T04:32:56.212Z,1.77
2024-03-26T04:33:27.270Z,1.61
2024-03-26T04:33:59.302Z,1.44
2024-03-26T04:34:31.455Z,1.44
2024-03-26T04:35:03.776Z,1.61
2024-03-26T04:35:35.499Z,1.77
2024-03-26T04:36:08.421Z,1.61
2024-03-26T04:36:34.806Z,1.44
2024-03-26T04:36:55.471Z,1.44
2024-03-26T04:37:27.321Z,1.44
2024-03-26T04:37:59.297Z,1.28
2024-03-26T04:38:31.311Z,1.12
2024-03-26T04:39:03.343Z,1.12
2024-03-26T04:39:35.515Z,1.12
2024-03-26T04:40:07.776Z,1.12
2024-03-26T04:40:34.478Z,1.12
2024-03-26T04:40:55.670Z,1.12
2024-03-26T04:41:27.337Z,1.12
2024-03-26T04:41:59.301Z,1.12
2024-03-26T04:42:33.169Z,1.12
2024-03-26T04:43:03.308Z,1.12
2024-03-26T04:43:35.314Z,1.12
2024-03-26T04:44:07.285Z,1.12
2024-03-26T04:44:34.472Z,1.12
2024-03-26T04:44:55.331Z,1.12
2024-03-26T04:45:28.008Z,1.12
2024-03-26T04:45:59.378Z,1.12
2024-03-26T04:46:31.331Z,1.12
2024-03-26T04:47:03.451Z,1.12
2024-03-26T04:47:35.325Z,1.12
2024-03-26T04:48:07.642Z,1.12
2024-03-26T04:48:35.121Z,.88
2024-03-26T04:48:56.004Z,.64
2024-03-26T04:49:27.285Z,.64
2024-03-26T04:49:59.287Z,.64
2024-03-26T04:50:31.566Z,1.04
2024-03-26T04:51:03.327Z,1.04
2024-03-26T04:51:35.304Z,.64
2024-03-26T04:52:08.016Z,.64
2024-03-26T04:52:34.473Z,.64
2024-03-26T04:52:55.283Z,.64
2024-03-26T04:53:27.301Z,.64
2024-03-26T04:53:59.341Z,.64
2024-03-26T04:54:31.538Z,.64
2024-03-26T04:55:03.628Z,.64
2024-03-26T04:55:35.324Z,1.04
2024-03-26T04:56:07.322Z,1.44
2024-03-26T04:56:34.487Z,1.44
2024-03-26T04:56:58.095Z,1.44
2024-03-26T04:57:27.295Z,1.44
2024-03-26T04:57:59.291Z,1.44
2024-03-26T04:58:32.014Z,1.44
2024-03-26T04:59:03.324Z,1.44
2024-03-26T04:59:35.315Z,1.44
2024-03-26T05:00:11.548Z,1.44
2024-03-26T05:00:34.503Z,1.44
2024-03-26T05:00:55.666Z,1.44
2024-03-26T05:01:27.367Z,1.44
2024-03-26T05:01:59.366Z,1.44
2024-03-26T05:02:30.903Z,1.61
2024-03-26T05:03:02.892Z,1.61
2024-03-26T05:03:37.359Z,1.44
2024-03-26T05:04:06.907Z,1.44
2024-03-26T05:04:34.098Z,1.77
2024-03-26T05:04:55.973Z,2.09
2024-03-26T05:05:27.261Z,2.09
2024-03-26T05:05:58.766Z,2.09
2024-03-26T05:06:32.112Z,2.09
2024-03-26T05:07:03.328Z,2.33
2024-03-26T05:07:35.627Z,2.73
2024-03-26T05:08:07.990Z,2.73
2024-03-26T05:08:35.488Z,2.89
2024-03-26T05:08:55.370Z,2.89
2024-03-26T05:09:27.327Z,2.73
2024-03-26T05:09:59.298Z,2.73
2024-03-26T05:10:31.663Z,2.73
2024-03-26T05:11:03.568Z,2.73
2024-03-26T05:11:35.575Z,2.73
2024-03-26T05:12:08.612Z,2.33
2024-03-26T05:12:34.535Z,2.09
2024-03-26T05:12:55.450Z,1.93
2024-03-26T05:13:27.297Z,1.93
2024-03-26T05:13:59.432Z,1.93
2024-03-26T05:14:31.961Z,1.93
2024-03-26T05:15:03.806Z,1.61
2024-03-26T05:15:35.518Z,1.44
2024-03-26T05:16:07.618Z,1.44
2024-03-26T05:16:34.665Z,1.44
2024-03-26T05:16:55.485Z,1.44
2024-03-26T05:17:27.439Z,1.44
2024-03-26T05:17:59.763Z,1.44
2024-03-26T05:18:31.896Z,1.44
2024-03-26T05:19:03.478Z,1.44
2024-03-26T05:19:35.531Z,1.44
2024-03-26T05:20:08.116Z,1.61
2024-03-26T05:20:34.647Z,1.61
2024-03-26T05:20:56.463Z,1.77
2024-03-26T05:21:27.432Z,1.61
2024-03-26T05:21:59.451Z,1.61
2024-03-26T05:22:31.454Z,1.77
2024-03-26T05:23:03.722Z,1.77
2024-03-26T05:23:35.454Z,1.77
2024-03-26T05:24:08.257Z,1.77
2024-03-26T05:24:35.445Z,1.77
2024-03-26T05:24:55.891Z,1.77
2024-03-26T05:25:27.810Z,1.77
2024-03-26T05:25:59.467Z,1.77
2024-03-26T05:26:31.535Z,1.77
2024-03-26T05:27:20.087Z,1.77
2024-03-26T05:27:41.112Z,1.93
2024-03-26T05:28:07.456Z,2.33
2024-03-26T05:28:34.775Z,2.33
2024-03-26T05:28:55.464Z,2.33
2024-03-26T05:29:27.508Z,2.09
2024-03-26T05:29:59.446Z,2.09
2024-03-26T05:30:41.810Z,2.09
2024-03-26T05:31:03.386Z,1.93
2024-03-26T05:31:35.478Z,1.93
2024-03-26T05:32:07.426Z,1.61
2024-03-26T05:32:34.682Z,1.44
2024-03-26T05:32:55.462Z,1.44
2024-03-26T05:33:27.393Z,1.44
2024-03-26T05:33:59.459Z,1.44
2024-03-26T05:34:31.446Z,1.44
2024-03-26T05:35:03.696Z,1.28
2024-03-26T05:35:35.459Z,.88
2024-03-26T05:36:07.751Z,.88
2024-03-26T05:36:34.603Z,.32
2024-03-26T05:36:56.325Z,0
2024-03-26T05:37:27.438Z,0
2024-03-26T05:37:59.451Z,0
2024-03-26T05:38:31.441Z,0
2024-03-26T05:39:03.402Z,0
2024-03-26T05:39:35.619Z,0
2024-03-26T05:40:08.386Z,0
2024-03-26T05:40:34.711Z,0
2024-03-26T05:40:55.718Z,0
2024-03-26T05:41:27.437Z,0
2024-03-26T05:41:59.418Z,0
2024-03-26T05:42:31.767Z,0
2024-03-26T05:43:03.444Z,0
2024-03-26T05:43:35.570Z,0
2024-03-26T05:44:07.408Z,0
2024-03-26T05:44:35.294Z,0
2024-03-26T05:44:55.517Z,0
2024-03-26T05:45:28.009Z,0
2024-03-26T05:45:59.440Z,.16
2024-03-26T05:46:32.111Z,.16
2024-03-26T05:47:03.417Z,.16
2024-03-26T05:47:35.625Z,.16
2024-03-26T05:48:07.676Z,.32
2024-03-26T05:48:34.617Z,.32
2024-03-26T05:48:55.607Z,.72
2024-03-26T05:49:27.471Z,1.12
2024-03-26T05:49:59.460Z,1.12
2024-03-26T05:50:31.884Z,1.12
2024-03-26T05:51:03.416Z,1.28
2024-03-26T05:51:35.508Z,1.28
2024-03-26T05:52:07.478Z,1.28
2024-03-26T05:52:34.602Z,1.44
2024-03-26T05:52:56.029Z,1.44
2024-03-26T05:53:27.443Z,1.44
2024-03-26T05:53:59.422Z,1.44
2024-03-26T05:54:31.682Z,1.44
2024-03-26T05:55:03.677Z,1.44
2024-03-26T05:55:35.510Z,1.44
2024-03-26T05:56:09.334Z,1.28
2024-03-26T05:56:34.670Z,1.28
2024-03-26T05:56:55.534Z,1.28
2024-03-26T05:57:27.423Z,1.44
2024-03-26T05:57:59.432Z,1.28
2024-03-26T05:58:31.538Z,1.28
2024-03-26T05:59:03.489Z,1.12
2024-03-26T05:59:35.821Z,1.12
2024-03-26T06:00:15.577Z,1.12
2024-03-26T06:00:34.690Z,1.12
2024-03-26T06:00:56.068Z,1.12
2024-03-26T06:01:27.493Z,1.12
2024-03-26T06:01:59.456Z,1.12
2024-03-26T06:02:32.174Z,1.12
2024-03-26T06:03:03.430Z,.72
2024-03-26T06:03:35.471Z,.16
2024-03-26T06:04:07.374Z,0
2024-03-26T06:04:34.572Z,0
2024-03-26T06:04:55.469Z,0
2024-03-26T06:05:27.735Z,0
2024-03-26T06:05:59.472Z,0
2024-03-26T06:06:31.897Z,0
2024-03-26T06:07:03.463Z,0
2024-03-26T06:07:35.565Z,0
2024-03-26T06:08:07.456Z,0
2024-03-26T06:08:34.579Z,0
2024-03-26T06:08:56.080Z,0
2024-03-26T06:09:27.382Z,0
2024-03-26T06:09:59.726Z,0
2024-03-26T06:10:31.895Z,0
2024-03-26T06:11:03.651Z,0
2024-03-26T06:11:35.488Z,0
2024-03-26T06:12:08.571Z,0
2024-03-26T06:12:34.702Z,0
2024-03-26T06:12:55.622Z,0
2024-03-26T06:13:27.468Z,0
2024-03-26T06:13:59.431Z,0
2024-03-26T06:14:31.651Z,0
2024-03-26T06:15:04.099Z,0
2024-03-26T06:15:35.570Z,0
2024-03-26T06:16:07.789Z,0
2024-03-26T06:16:34.647Z,0
2024-03-26T06:16:56.263Z,0
2024-03-26T06:17:27.380Z,0
2024-03-26T06:17:59.388Z,0
2024-03-26T06:18:31.756Z,0
2024-03-26T06:19:03.487Z,0
2024-03-26T06:19:35.474Z,0
2024-03-26T06:20:08.353Z,.16
2024-03-26T06:20:36.928Z,.32
2024-03-26T06:20:55.873Z,.48
2024-03-26T06:21:27.475Z,.64
2024-03-26T06:21:59.470Z,.88
2024-03-26T06:22:31.548Z,1.12
2024-03-26T06:23:03.715Z,1.12
2024-03-26T06:23:35.588Z,1.28
2024-03-26T06:24:07.718Z,1.61
2024-03-26T06:24:35.161Z,1.61
2024-03-26T06:24:55.548Z,1.77
2024-03-26T06:25:27.730Z,1.93
2024-03-26T06:25:59.399Z,2.09
2024-03-26T06:26:32.016Z,2.09
2024-03-26T06:27:03.447Z,2.09
2024-03-26T06:27:35.455Z,2.09
2024-03-26T06:28:07.386Z,2.09
2024-03-26T06:28:34.659Z,2.09
2024-03-26T06:28:55.498Z,2.09
2024-03-26T06:29:27.482Z,2.09
2024-03-26T06:29:59.483Z,2.09
2024-03-26T06:30:32.446Z,2.09
2024-03-26T06:31:03.420Z,2.09
2024-03-26T06:31:39.185Z,1.93
2024-03-26T06:32:07.460Z,1.77
2024-03-26T06:32:34.634Z,1.77
2024-03-26T06:32:56.054Z,1.77
2024-03-26T06:33:28.775Z,1.77
2024-03-26T06:33:59.453Z,1.77
2024-03-26T06:34:31.557Z,1.93
2024-03-26T06:35:03.783Z,2.09
2024-03-26T06:35:35.499Z,2.09
2024-03-26T06:36:08.403Z,2.09
2024-03-26T06:36:34.826Z,2.09
2024-03-26T06:36:55.646Z,2.09
2024-03-26T06:37:27.443Z,1.93
2024-03-26T06:37:59.496Z,1.77
2024-03-26T06:38:31.569Z,1.77
2024-03-26T06:39:03.508Z,1.77
2024-03-26T06:39:35.640Z,1.77
2024-03-26T06:40:07.761Z,1.77
2024-03-26T06:40:35.488Z,1.77
2024-03-26T06:40:58.013Z,1.93
2024-03-26T06:41:27.439Z,1.93
2024-03-26T06:41:59.423Z,1.93
2024-03-26T06:42:32.542Z,1.93
2024-03-26T06:43:03.431Z,1.93
2024-03-26T06:43:35.474Z,1.61
2024-03-26T06:44:07.707Z,1.44
2024-03-26T06:44:34.623Z,1.28
2024-03-26T06:44:55.561Z,1.28
2024-03-26T06:45:27.997Z,1.28
2024-03-26T06:45:59.419Z,.88