createdAt,value
2023-03-17T00:00:27.901Z,101350.53
2023-03-17T00:02:52.100Z,101355.53
2023-03-17T00:05:25.668Z,101365.41
2023-03-17T00:07:50.294Z,101367.56
2023-03-17T00:10:20.566Z,101366.06
2023-03-17T00:12:44.954Z,101371.41
2023-03-17T00:15:11.009Z,101358.78
2023-03-17T00:17:35.112Z,101354.06
2023-03-17T00:19:58.742Z,101354.16
2023-03-17T00:22:23.723Z,101352.78
2023-03-17T00:24:47.214Z,101351.66
2023-03-17T00:27:13.672Z,101353.22
2023-03-17T00:29:37.172Z,101343.03
2023-03-17T00:32:00.757Z,101333.94
2023-03-17T00:34:24.475Z,101337.22
2023-03-17T00:36:50.007Z,101334.97
2023-03-17T00:39:17.341Z,101340.28
2023-03-17T00:41:40.992Z,101329.09
2023-03-17T00:44:04.898Z,101322.03
2023-03-17T00:46:35.946Z,101313.25
2023-03-17T00:48:59.787Z,101315.28
2023-03-17T00:51:24.206Z,101309.16
2023-03-17T00:53:48.058Z,101299.09
2023-03-17T00:56:18.231Z,101285.91
2023-03-17T00:58:42.110Z,101291.84
2023-03-17T01:01:06.048Z,101296.47
2023-03-17T01:03:31.113Z,101287.59
2023-03-17T01:05:57.027Z,101279.84
2023-03-17T01:08:20.860Z,101286.72
2023-03-17T01:10:44.411Z,101285.59
2023-03-17T01:13:12.228Z,101278.13
2023-03-17T01:15:37.978Z,101274.69
2023-03-17T01:18:02.855Z,101271.09
2023-03-17T01:20:29.010Z,101271.06
2023-03-17T01:22:52.769Z,101275.50
2023-03-17T01:25:17.993Z,101272.03
2023-03-17T01:27:43.273Z,101268.59
2023-03-17T01:30:24.123Z,101266.16
2023-03-17T01:32:48.015Z,101267.31
2023-03-17T01:35:11.751Z,101261.84
2023-03-17T01:37:35.386Z,101256.44
2023-03-17T01:39:59.617Z,101246.94
2023-03-17T01:42:23.238Z,101240.03
2023-03-17T01:45:02.367Z,101249.31
2023-03-17T01:47:28.977Z,101237.41
2023-03-17T01:49:53.033Z,101233.16
2023-03-17T01:52:19.340Z,101231.47
2023-03-17T01:54:48.148Z,101235.47
2023-03-17T01:57:18.583Z,101231.16
2023-03-17T01:59:48.218Z,101237.78
2023-03-17T02:02:18.885Z,101234.00
2023-03-17T02:04:44.034Z,101233.25
2023-03-17T02:07:07.948Z,101224.16
2023-03-17T02:09:35.385Z,101227.75
2023-03-17T02:12:02.275Z,101224.66
2023-03-17T02:14:25.851Z,101229.44
2023-03-17T02:16:49.929Z,101216.22
2023-03-17T02:19:13.942Z,101220.47
2023-03-17T02:21:45.272Z,101215.91
2023-03-17T02:24:18.525Z,101209.03
2023-03-17T02:26:42.993Z,101213.50
2023-03-17T02:29:06.945Z,101215.59
2023-03-17T02:31:30.524Z,101200.06
2023-03-17T02:33:54.658Z,101200.34
2023-03-17T02:36:18.270Z,101193.19
2023-03-17T02:38:44.915Z,101187.63
2023-03-17T02:41:09.797Z,101188.75
2023-03-17T02:43:33.374Z,101190.28
2023-03-17T02:45:57.003Z,101180.75
2023-03-17T02:48:22.837Z,101188.75
2023-03-17T02:50:46.955Z,101182.94
2023-03-17T02:53:10.590Z,101180.00
2023-03-17T02:55:35.573Z,101182.03
2023-03-17T02:57:59.153Z,101195.41
2023-03-17T03:00:24.218Z,101180.97
2023-03-17T03:02:47.866Z,101177.34
2023-03-17T03:05:11.716Z,101174.50
2023-03-17T03:07:35.295Z,101191.28
2023-03-17T03:09:58.905Z,101187.81
2023-03-17T03:12:23.938Z,101204.88
2023-03-17T03:14:47.686Z,101197.75
2023-03-17T03:17:11.549Z,101207.88
2023-03-17T03:19:35.150Z,101222.47
2023-03-17T03:21:58.717Z,101216.69
2023-03-17T03:24:22.945Z,101212.22
2023-03-17T03:26:46.530Z,101216.56
2023-03-17T03:29:11.708Z,101216.75
2023-03-17T03:31:35.250Z,101217.03
2023-03-17T03:33:58.824Z,101214.56
2023-03-17T03:36:23.390Z,101201.25
2023-03-17T03:38:47.180Z,101201.44
2023-03-17T03:41:11.247Z,101197.13
2023-03-17T03:43:34.923Z,101205.38
2023-03-17T03:45:59.913Z,101205.28
2023-03-17T03:48:24.195Z,101202.41
2023-03-17T03:50:47.808Z,101202.19
2023-03-17T03:53:11.427Z,101198.66
2023-03-17T03:55:34.955Z,101192.06
2023-03-17T03:57:58.568Z,101198.84
2023-03-17T04:00:22.902Z,101203.22
2023-03-17T04:02:47.921Z,101195.56
2023-03-17T04:05:13.001Z,101198.91
2023-03-17T04:07:36.854Z,101194.28
2023-03-17T04:10:00.913Z,101193.56
2023-03-17T04:12:24.514Z,101182.84
2023-03-17T04:14:48.006Z,101175.19
2023-03-17T04:17:11.865Z,101184.91
2023-03-17T04:19:36.816Z,101187.16
2023-03-17T04:22:00.401Z,101182.47
2023-03-17T04:24:23.949Z,101163.28
2023-03-17T04:26:47.530Z,101161.06
2023-03-17T04:29:15.629Z,101157.28
2023-03-17T04:31:39.945Z,101147.00
2023-03-17T04:34:03.563Z,101153.38
2023-03-17T04:36:28.679Z,101150.41
2023-03-17T04:38:52.367Z,101154.50
2023-03-17T04:41:15.991Z,101157.28
2023-03-17T04:43:39.519Z,101168.06
2023-03-17T04:46:03.184Z,101166.41
2023-03-17T04:48:27.004Z,101164.41
2023-03-17T04:50:51.443Z,101151.53
2023-03-17T04:53:16.456Z,101150.28
2023-03-17T04:55:40.341Z,101141.13
2023-03-17T04:58:03.881Z,101148.53
2023-03-17T05:00:28.035Z,101143.19
2023-03-17T05:02:51.791Z,101151.94
2023-03-17T05:05:15.568Z,101149.50
2023-03-17T05:07:39.111Z,101144.25
2023-03-17T05:10:04.225Z,101140.97
2023-03-17T05:12:27.736Z,101128.38
2023-03-17T05:14:51.428Z,101117.19
2023-03-17T05:17:15.062Z,101123.75
2023-03-17T05:19:38.695Z,101143.72
2023-03-17T05:22:02.222Z,101156.97
2023-03-17T05:24:26.013Z,101149.56
2023-03-17T05:26:50.910Z,101144.47
2023-03-17T05:29:14.611Z,101139.28
2023-03-17T05:31:38.589Z,101141.06
2023-03-17T05:34:02.404Z,101127.50
2023-03-17T05:36:26.171Z,101128.38
2023-03-17T05:38:49.781Z,101135.25
2023-03-17T05:41:13.318Z,101127.47
2023-03-17T05:43:38.517Z,101141.09
2023-03-17T05:46:02.107Z,101135.56
2023-03-17T05:48:26.504Z,101137.88
2023-03-17T05:50:50.078Z,101140.72
2023-03-17T05:53:13.778Z,101145.53
2023-03-17T05:55:37.292Z,101145.41
2023-03-17T05:58:04.380Z,101146.50
2023-03-17T06:00:29.687Z,101141.81
2023-03-17T06:02:53.454Z,101141.28
2023-03-17T06:05:17.178Z,101133.22
2023-03-17T06:07:53.137Z,101128.28
2023-03-17T06:10:19.635Z,101121.19
2023-03-17T06:12:43.197Z,101113.09
2023-03-17T06:15:09.775Z,101116.06
2023-03-17T06:17:34.668Z,101118.63
2023-03-17T06:19:58.349Z,101112.69
2023-03-17T06:22:21.867Z,101110.53
2023-03-17T06:24:45.737Z,101121.72
2023-03-17T06:27:10.913Z,101112.25
2023-03-17T06:29:34.511Z,101109.06
2023-03-17T06:32:01.510Z,101114.06
2023-03-17T06:34:34.399Z,101112.34
2023-03-17T06:36:58.019Z,101109.34
2023-03-17T06:39:21.625Z,101102.13
2023-03-17T06:41:45.176Z,101097.47
2023-03-17T06:44:10.098Z,101101.00
2023-03-17T06:46:33.938Z,101102.81
2023-03-17T06:48:57.636Z,101113.88
2023-03-17T06:51:22.586Z,101106.81
2023-03-17T06:53:46.249Z,101103.34
2023-03-17T06:56:23.467Z,101101.84
2023-03-17T06:58:51.866Z,101107.38
2023-03-17T07:01:15.629Z,101107.91
2023-03-17T07:03:39.542Z,101100.63
2023-03-17T07:06:03.193Z,101091.47
2023-03-17T07:08:30.856Z,101104.41
2023-03-17T07:10:57.301Z,101107.47
2023-03-17T07:13:21.004Z,101106.34
2023-03-17T07:15:46.794Z,101100.31
2023-03-17T07:18:11.231Z,101100.31
2023-03-17T07:20:34.767Z,101104.28
2023-03-17T07:22:58.572Z,101101.31
2023-03-17T07:25:23.859Z,101099.69
2023-03-17T07:27:47.580Z,101103.28
2023-03-17T07:30:13.340Z,101085.56
2023-03-17T07:32:37.819Z,101070.88
2023-03-17T07:35:01.427Z,101059.75
2023-03-17T07:37:25.223Z,101057.88
2023-03-17T07:39:48.993Z,101071.63
2023-03-17T07:42:17.403Z,101062.25
2023-03-17T07:44:41.586Z,101046.72
2023-03-17T07:47:05.434Z,101066.31
2023-03-17T07:49:40.746Z,101087.25
2023-03-17T07:52:04.827Z,101079.63
2023-03-17T07:54:29.241Z,101092.09
2023-03-17T07:56:52.912Z,101083.72
2023-03-17T07:59:18.330Z,101071.06
2023-03-17T08:01:41.969Z,101084.75
2023-03-17T08:04:06.038Z,101085.97
2023-03-17T08:06:30.133Z,101076.63
2023-03-17T08:08:54.070Z,101072.31
2023-03-17T08:11:18.932Z,101066.78
2023-03-17T08:13:42.570Z,101054.88
2023-03-17T08:16:08.512Z,101057.13
2023-03-17T08:18:32.189Z,101057.78
2023-03-17T08:20:55.817Z,101048.69
2023-03-17T08:23:19.443Z,101059.66
2023-03-17T08:25:43.104Z,101038.69
2023-03-17T08:28:07.037Z,101038.63
2023-03-17T08:30:33.250Z,101031.03
2023-03-17T08:32:59.209Z,101021.28
2023-03-17T08:35:23.098Z,101020.44
2023-03-17T08:37:47.624Z,101036.09
2023-03-17T08:40:13.498Z,101044.19
2023-03-17T08:42:37.705Z,101048.06
2023-03-17T08:45:01.340Z,101029.53
2023-03-17T08:47:25.275Z,101034.53
2023-03-17T08:49:50.406Z,101027.81
2023-03-17T08:52:14.799Z,101018.09
2023-03-17T08:54:38.652Z,101021.41
2023-03-17T08:57:02.163Z,101017.28
2023-03-17T08:59:25.752Z,101015.31
2023-03-17T09:01:49.614Z,101015.50
2023-03-17T09:04:13.273Z,101008.50
2023-03-17T09:06:40.798Z,101011.28
2023-03-17T09:09:06.886Z,101003.06
2023-03-17T09:11:33.742Z,101005.31
2023-03-17T09:13:57.857Z,101006.38
2023-03-17T09:16:23.181Z,100998.06
2023-03-17T09:18:47.921Z,100994.91
2023-03-17T09:21:12.944Z,100994.38
2023-03-17T09:23:38.060Z,100998.88
2023-03-17T09:26:03.284Z,100999.56
2023-03-17T09:28:27.265Z,101003.16
2023-03-17T09:30:50.987Z,100994.13
2023-03-17T09:33:15.811Z,100994.09
2023-03-17T09:35:39.933Z,100988.41
2023-03-17T09:38:03.855Z,100992.94
2023-03-17T09:40:35.892Z,100994.81
2023-03-17T09:43:11.296Z,100993.97
2023-03-17T09:45:38.870Z,100995.50
2023-03-17T09:48:40.318Z,100998.41
2023-03-17T09:51:06.758Z,100993.25
2023-03-17T09:53:36.113Z,101005.41
2023-03-17T09:56:05.149Z,100989.13
2023-03-17T09:58:33.437Z,100990.53
2023-03-17T10:00:56.998Z,100979.44
2023-03-17T10:03:21.035Z,100984.16
2023-03-17T10:05:44.919Z,100976.75
2023-03-17T10:08:29.938Z,100970.56
2023-03-17T10:10:58.912Z,100976.34
2023-03-17T10:13:40.143Z,100975.97
2023-03-17T10:16:09.817Z,100983.25
2023-03-17T10:18:42.239Z,100989.03
2023-03-17T10:21:08.034Z,100981.34
2023-03-17T10:23:35.771Z,100986.53
2023-03-17T10:26:05.184Z,100984.44
2023-03-17T10:28:32.987Z,100985.69
2023-03-17T10:30:59.033Z,100975.56
2023-03-17T10:33:23.278Z,100974.59
2023-03-17T10:35:47.678Z,100962.47
2023-03-17T10:38:18.765Z,100958.06
2023-03-17T10:40:42.764Z,100957.34
2023-03-17T10:43:08.843Z,100955.78
2023-03-17T10:45:37.788Z,100956.81
2023-03-17T10:48:04.458Z,100958.09
2023-03-17T10:50:31.997Z,100949.53
2023-03-17T10:53:00.924Z,100950.53
2023-03-17T10:55:29.370Z,100952.84
2023-03-17T10:57:56.429Z,100946.41
2023-03-17T11:00:22.341Z,100954.78
2023-03-17T11:02:53.387Z,100941.00
2023-03-17T11:05:24.014Z,100936.78
2023-03-17T11:07:47.813Z,100941.25
2023-03-17T11:10:21.231Z,100929.69
2023-03-17T11:12:45.438Z,100933.44
2023-03-17T11:15:16.515Z,100925.13
2023-03-17T11:17:49.032Z,100930.34
2023-03-17T11:20:29.219Z,100929.66
2023-03-17T11:23:02.287Z,100932.75
2023-03-17T11:25:27.933Z,100927.34
2023-03-17T11:27:55.792Z,100925.84
2023-03-17T11:30:30.755Z,100920.41
2023-03-17T11:33:00.361Z,100924.81
2023-03-17T11:35:51.466Z,100923.50
2023-03-17T11:38:24.463Z,100915.53
2023-03-17T11:41:18.200Z,100906.75
2023-03-17T11:43:54.560Z,100902.66
2023-03-17T11:46:23.942Z,100914.34
2023-03-17T11:48:57.675Z,100905.63
2023-03-17T11:51:30.495Z,100904.03
2023-03-17T11:54:09.537Z,100900.13
2023-03-17T11:56:41.665Z,100898.66
2023-03-17T11:59:14.268Z,100893.41
2023-03-17T12:01:54.817Z,100888.06
2023-03-17T12:04:30.208Z,100884.75
2023-03-17T12:07:01.329Z,100882.56
2023-03-17T12:09:31.986Z,100878.88
2023-03-17T12:11:57.441Z,100875.19
2023-03-17T12:14:29.290Z,100875.50
2023-03-17T12:17:02.414Z,100876.50
2023-03-17T12:19:36.917Z,100877.25
2023-03-17T12:22:06.735Z,100878.59
2023-03-17T12:24:38.348Z,100872.75
2023-03-17T12:27:08.605Z,100872.44
2023-03-17T12:29:47.282Z,100860.75
2023-03-17T12:32:20.267Z,100860.22
2023-03-17T12:34:52.476Z,100864.75
2023-03-17T12:37:17.528Z,100861.50
2023-03-17T12:39:47.914Z,100865.72
2023-03-17T12:42:34.370Z,100856.00
2023-03-17T12:45:25.166Z,100850.00
2023-03-17T12:48:08.345Z,100848.63
2023-03-17T12:51:11.610Z,100844.56
2023-03-17T12:53:38.556Z,100837.00
2023-03-17T12:56:11.768Z,100833.53
2023-03-17T12:58:39.581Z,100834.59
2023-03-17T13:01:18.424Z,100835.16
2023-03-17T13:03:59.314Z,100842.84
2023-03-17T13:06:25.869Z,100835.13
2023-03-17T13:08:53.282Z,100830.75
2023-03-17T13:11:20.420Z,100831.59
2023-03-17T13:13:49.421Z,100829.75
2023-03-17T13:16:39.374Z,100821.75
2023-03-17T13:19:24.909Z,100824.41
2023-03-17T13:21:59.065Z,100824.63
2023-03-17T13:24:47.340Z,100823.38
2023-03-17T13:27:17.621Z,100812.41
2023-03-17T13:29:48.803Z,100812.19
2023-03-17T13:32:38.175Z,100805.53
2023-03-17T13:35:38.681Z,100809.09
2023-03-17T13:39:15.026Z,100814.28
2023-03-17T13:42:05.541Z,100820.72
2023-03-17T13:45:19.930Z,100817.69
2023-03-17T13:47:45.945Z,100819.72
2023-03-17T13:50:14.870Z,100833.47
2023-03-17T13:52:47.104Z,100838.19
2023-03-17T13:55:37.100Z,100826.03
2023-03-17T13:58:24.305Z,100829.34
2023-03-17T14:00:50.711Z,100831.69
2023-03-17T14:03:19.547Z,100820.16
2023-03-17T14:05:48.267Z,100817.69
2023-03-17T14:08:18.466Z,100823.47
2023-03-17T14:10:44.797Z,100831.59
2023-03-17T14:13:20.058Z,100831.94
2023-03-17T14:15:51.707Z,100818.97
2023-03-17T14:18:19.721Z,100823.84
2023-03-17T14:20:54.359Z,100816.97
2023-03-17T14:23:19.742Z,100813.50
2023-03-17T14:25:46.040Z,100803.13
2023-03-17T14:28:16.099Z,100792.16
2023-03-17T14:30:39.954Z,100777.84
2023-03-17T14:33:07.124Z,100777.63
2023-03-17T14:35:36.300Z,100764.56
2023-03-17T14:38:01.061Z,100759.47
2023-03-17T14:40:28.632Z,100777.63
2023-03-17T14:42:53.777Z,100774.22
2023-03-17T14:45:32.781Z,100770.22
2023-03-17T14:47:57.042Z,100773.50
2023-03-17T14:50:27.856Z,100754.41
2023-03-17T14:52:52.070Z,100752.00
2023-03-17T14:55:17.597Z,100752.47
2023-03-17T14:57:41.393Z,100758.22
2023-03-17T15:00:35.029Z,100757.75
2023-03-17T15:03:02.006Z,100753.59
2023-03-17T15:05:30.806Z,100754.84
2023-03-17T15:07:55.006Z,100741.53
2023-03-17T15:10:20.913Z,100733.25
2023-03-17T15:12:46.716Z,100735.75
2023-03-17T15:15:24.070Z,100732.69
2023-03-17T15:17:52.372Z,100730.91
2023-03-17T15:20:18.826Z,100731.03
2023-03-17T15:22:45.042Z,100716.84
2023-03-17T15:25:21.636Z,100724.06
2023-03-17T15:27:46.210Z,100722.66
2023-03-17T15:30:13.588Z,100723.22
2023-03-17T15:32:37.626Z,100706.69
2023-03-17T15:35:01.180Z,100706.97
2023-03-17T15:37:27.350Z,100703.00
2023-03-17T15:39:52.885Z,100711.31
2023-03-17T15:42:21.147Z,100709.91
2023-03-17T15:44:45.123Z,100709.19
2023-03-17T15:47:15.920Z,100710.53
2023-03-17T15:49:39.617Z,100711.16
2023-03-17T15:52:03.222Z,100711.47
2023-03-17T15:54:26.818Z,100710.38
2023-03-17T15:56:50.560Z,100711.38
2023-03-17T15:59:14.191Z,100711.84
2023-03-17T16:01:39.083Z,100711.13
2023-03-17T16:04:04.807Z,100709.41
2023-03-17T16:06:28.435Z,100715.78
2023-03-17T16:08:52.142Z,100720.44
2023-03-17T16:11:19.151Z,100711.56
2023-03-17T16:13:43.032Z,100717.00
2023-03-17T16:16:07.061Z,100716.53
2023-03-17T16:18:35.140Z,100710.38
2023-03-17T16:21:00.252Z,100708.91
2023-03-17T16:23:27.139Z,100706.53
2023-03-17T16:25:52.636Z,100702.28
2023-03-17T16:28:20.305Z,100701.06
2023-03-17T16:30:44.069Z,100694.91
2023-03-17T16:33:17.551Z,100702.66
2023-03-17T16:35:41.146Z,100702.47
2023-03-17T16:38:11.875Z,100703.19
2023-03-17T16:40:38.476Z,100710.69
2023-03-17T16:43:03.954Z,100705.97
2023-03-17T16:45:33.007Z,100707.66
2023-03-17T16:47:58.106Z,100704.81
2023-03-17T16:50:24.731Z,100706.00
2023-03-17T16:52:48.600Z,100697.53
2023-03-17T16:55:17.975Z,100695.38
2023-03-17T16:57:43.673Z,100705.09
2023-03-17T17:00:10.012Z,100708.47
2023-03-17T17:02:33.831Z,100708.06
2023-03-17T17:04:57.593Z,100700.19
2023-03-17T17:07:21.323Z,100707.19
2023-03-17T17:09:44.973Z,100701.84
2023-03-17T17:12:11.205Z,100705.41
2023-03-17T17:14:35.057Z,100713.13
2023-03-17T17:16:58.685Z,100714.50
2023-03-17T17:19:22.372Z,100709.94
2023-03-17T17:21:46.516Z,100713.06
2023-03-17T17:24:13.223Z,100717.59
2023-03-17T17:26:36.833Z,100701.66
2023-03-17T17:29:02.071Z,100705.59
2023-03-17T17:31:26.653Z,100703.53
2023-03-17T17:33:50.405Z,100707.03
2023-03-17T17:36:17.077Z,100705.94
2023-03-17T17:38:40.865Z,100704.91
2023-03-17T17:41:05.855Z,100712.31
2023-03-17T17:43:29.725Z,100714.47
2023-03-17T17:45:55.074Z,100720.97
2023-03-17T17:48:22.530Z,100718.84
2023-03-17T17:50:46.695Z,100722.69
2023-03-17T17:53:12.385Z,100715.19
2023-03-17T17:55:36.232Z,100701.84
2023-03-17T17:58:00.216Z,100707.81
2023-03-17T18:00:25.725Z,100717.50
2023-03-17T18:02:50.766Z,100706.13
2023-03-17T18:05:14.939Z,100712.09
2023-03-17T18:07:38.564Z,100705.53
2023-03-17T18:10:02.283Z,100699.00
2023-03-17T18:12:26.004Z,100704.44
2023-03-17T18:14:49.754Z,100702.44
2023-03-17T18:17:13.614Z,100700.88
2023-03-17T18:19:38.632Z,100696.06
2023-03-17T18:22:02.427Z,100696.47
2023-03-17T18:24:26.496Z,100698.03
2023-03-17T18:26:50.909Z,100693.63
2023-03-17T18:29:14.572Z,100684.69
2023-03-17T18:31:43.458Z,100689.66
2023-03-17T18:34:11.570Z,100693.03
2023-03-17T18:36:37.235Z,100691.22
2023-03-17T18:39:00.914Z,100691.06
2023-03-17T18:41:24.791Z,100697.59
2023-03-17T18:43:48.428Z,100694.44
2023-03-17T18:46:12.782Z,100704.13
2023-03-17T18:48:36.517Z,100689.09
2023-03-17T18:51:00.264Z,100689.38
2023-03-17T18:53:25.344Z,100691.06
2023-03-17T18:55:48.980Z,100687.09
2023-03-17T18:58:12.827Z,100687.94
2023-03-17T19:00:36.528Z,100682.97
2023-03-17T19:03:00.222Z,100676.56
2023-03-17T19:05:24.560Z,100675.03
2023-03-17T19:07:48.224Z,100685.69
2023-03-17T19:10:15.166Z,100682.41
2023-03-17T19:12:38.820Z,100684.25
2023-03-17T19:15:03.019Z,100686.81
2023-03-17T19:17:26.674Z,100680.00
2023-03-17T19:19:52.208Z,100679.41
2023-03-17T19:22:16.110Z,100674.88
2023-03-17T19:24:41.184Z,100680.84
2023-03-17T19:27:06.516Z,100671.75
2023-03-17T19:29:30.459Z,100674.31
2023-03-17T19:31:54.098Z,100680.00
2023-03-17T19:34:17.867Z,100683.38
2023-03-17T19:36:46.423Z,100680.66
2023-03-17T19:39:11.933Z,100676.28
2023-03-17T19:41:35.807Z,100683.66
2023-03-17T19:44:01.488Z,100675.28
2023-03-17T19:46:25.125Z,100678.41
2023-03-17T19:48:48.883Z,100684.19
2023-03-17T19:51:12.841Z,100677.97
2023-03-17T19:53:37.458Z,100688.41
2023-03-17T19:56:01.172Z,100688.03
2023-03-17T19:58:24.856Z,100696.63
2023-03-17T20:00:49.847Z,100696.69
2023-03-17T20:03:14.900Z,100703.72
2023-03-17T20:05:38.748Z,100707.41
2023-03-17T20:08:02.729Z,100699.19
2023-03-17T20:10:26.600Z,100697.69
2023-03-17T20:12:50.300Z,100705.13
2023-03-17T20:15:14.132Z,100695.72
2023-03-17T20:17:39.775Z,100703.09
2023-03-17T20:20:03.777Z,100704.91
2023-03-17T20:22:27.734Z,100699.75
2023-03-17T20:24:51.695Z,100697.16
2023-03-17T20:27:15.972Z,100690.34
2023-03-17T20:29:39.645Z,100695.16
2023-03-17T20:32:03.493Z,100691.88
2023-03-17T20:34:28.753Z,100688.63
2023-03-17T20:36:52.800Z,100688.03
2023-03-17T20:39:19.978Z,100681.03
2023-03-17T20:41:43.700Z,100680.75
2023-03-17T20:44:08.089Z,100684.50
2023-03-17T20:46:31.952Z,100684.31
2023-03-17T20:48:58.792Z,100688.63
2023-03-17T20:51:23.977Z,100686.88
2023-03-17T20:53:49.250Z,100678.56
2023-03-17T20:56:16.543Z,100681.03
2023-03-17T20:58:40.259Z,100683.59
2023-03-17T21:01:04.042Z,100681.91
2023-03-17T21:03:27.644Z,100691.97
2023-03-17T21:05:51.593Z,100690.13
2023-03-17T21:08:17.187Z,100685.41
2023-03-17T21:10:40.957Z,100687.66
2023-03-17T21:13:04.548Z,100698.38
2023-03-17T21:15:28.872Z,100692.91
2023-03-17T21:17:53.761Z,100690.81
2023-03-17T21:20:18.266Z,100680.31
2023-03-17T21:22:42.143Z,100690.44
2023-03-17T21:25:09.225Z,100680.91
2023-03-17T21:27:33.918Z,100678.91
2023-03-17T21:29:57.621Z,100680.16
2023-03-17T21:32:21.284Z,100670.03
2023-03-17T21:34:45.125Z,100681.84
2023-03-17T21:37:08.782Z,100675.81
2023-03-17T21:39:32.788Z,100677.44
2023-03-17T21:41:58.410Z,100682.16
2023-03-17T21:44:22.624Z,100682.13
2023-03-17T21:46:47.965Z,100678.50
2023-03-17T21:49:11.904Z,100676.75
2023-03-17T21:51:36.158Z,100676.00
2023-03-17T21:53:59.844Z,100666.56
2023-03-17T21:56:23.529Z,100665.69
2023-03-17T21:58:49.273Z,100664.66
2023-03-17T22:01:14.341Z,100662.38
2023-03-17T22:03:39.595Z,100661.56
2023-03-17T22:06:05.330Z,100659.97
2023-03-17T22:08:29.610Z,100661.81
2023-03-17T22:10:53.375Z,100664.44
2023-03-17T22:13:17.331Z,100671.38
2023-03-17T22:15:42.813Z,100664.94
2023-03-17T22:18:06.797Z,100666.84
2023-03-17T22:20:31.662Z,100662.25
2023-03-17T22:22:55.443Z,100659.34
2023-03-17T22:25:20.187Z,100669.28
2023-03-17T22:27:44.872Z,100661.59
2023-03-17T22:30:10.911Z,100667.72
2023-03-17T22:32:36.161Z,100667.31
2023-03-17T22:35:00.229Z,100656.38
2023-03-17T22:37:24.712Z,100655.28
2023-03-17T22:39:48.378Z,100652.72
2023-03-17T22:42:12.229Z,100644.97
2023-03-17T22:44:35.848Z,100645.09
2023-03-17T22:46:59.578Z,100652.22
2023-03-17T22:49:25.084Z,100647.63
2023-03-17T22:51:50.077Z,100644.81
2023-03-17T22:54:13.764Z,100649.00
2023-03-17T22:56:39.092Z,100648.94
2023-03-17T22:59:03.052Z,100647.97
2023-03-17T23:01:27.333Z,100652.81
2023-03-17T23:03:51.377Z,100658.16
2023-03-17T23:06:17.780Z,100652.34
2023-03-17T23:08:43.275Z,100656.88
2023-03-17T23:11:11.741Z,100650.72
2023-03-17T23:13:36.307Z,100649.59
2023-03-17T23:15:59.977Z,100653.19
2023-03-17T23:18:23.925Z,100651.81
2023-03-17T23:20:47.793Z,100654.13
2023-03-17T23:23:14.127Z,100642.84
2023-03-17T23:25:39.115Z,100636.91
2023-03-17T23:28:02.765Z,100637.94
2023-03-17T23:30:26.816Z,100629.69
2023-03-17T23:32:50.491Z,100630.66
2023-03-17T23:35:15.428Z,100629.97
2023-03-17T23:37:39.076Z,100619.34
2023-03-17T23:40:06.439Z,100616.19
2023-03-17T23:42:30.374Z,100631.31
2023-03-17T23:44:54.360Z,100631.75
2023-03-17T23:47:18.247Z,100630.19
2023-03-17T23:49:43.041Z,100631.69
2023-03-17T23:52:07.110Z,100628.25
2023-03-17T23:54:31.635Z,100636.25
2023-03-17T23:56:56.615Z,100639.16
2023-03-17T23:59:20.301Z,100638.97
