createdAt,value
2018-09-01T00:00:31.468Z,13.50
2018-09-01T00:02:59.655Z,13.50
2018-09-01T00:05:27.842Z,13.40
2018-09-01T00:07:56.068Z,13.40
2018-09-01T00:10:24.246Z,13.40
2018-09-01T00:12:52.438Z,13.40
2018-09-01T00:15:20.665Z,13.40
2018-09-01T00:17:48.868Z,13.40
2018-09-01T00:20:17.098Z,13.40
2018-09-01T00:22:45.303Z,13.40
2018-09-01T00:25:13.683Z,13.40
2018-09-01T00:27:41.868Z,13.40
2018-09-01T00:30:10.069Z,13.40
2018-09-01T00:32:38.248Z,13.40
2018-09-01T00:35:06.452Z,13.40
2018-09-01T00:37:39.992Z,13.30
2018-09-01T00:40:08.161Z,13.30
2018-09-01T00:42:36.379Z,13.30
2018-09-01T00:45:04.605Z,13.20
2018-09-01T00:47:32.797Z,13.20
2018-09-01T00:53:00.221Z,13.20
2018-09-01T00:55:33.353Z,13.20
2018-09-01T00:58:02.150Z,13.20
2018-09-01T01:00:30.324Z,13.30
2018-09-01T01:02:58.530Z,13.30
2018-09-01T01:05:26.702Z,13.30
2018-09-01T01:07:54.917Z,13.30
2018-09-01T01:10:23.124Z,13.30
2018-09-01T01:12:51.304Z,13.30
2018-09-01T01:15:19.954Z,13.30
2018-09-01T01:17:48.192Z,13.20
2018-09-01T01:20:16.410Z,13.20
2018-09-01T01:22:44.645Z,13.20
2018-09-01T01:25:12.842Z,13.20
2018-09-01T01:27:41.020Z,13.20
2018-09-01T01:30:09.199Z,13.20
2018-09-01T01:32:37.600Z,13.20
2018-09-01T01:35:06.484Z,13.20
2018-09-01T01:37:35.893Z,13.20
2018-09-01T01:40:05.076Z,13.20
2018-09-01T01:42:34.070Z,13.20
2018-09-01T01:45:02.299Z,13.20
2018-09-01T01:47:30.633Z,13.20
2018-09-01T01:49:59.028Z,13.20
2018-09-01T01:52:27.256Z,13.20
2018-09-01T01:54:55.472Z,13.20
2018-09-01T01:57:23.953Z,13.20
2018-09-01T01:59:52.174Z,13.20
2018-09-01T02:02:20.398Z,13.20
2018-09-01T02:04:48.610Z,13.10
2018-09-01T02:07:16.831Z,13.10
2018-09-01T02:09:45.092Z,13.10
2018-09-01T02:12:13.302Z,13.10
2018-09-01T02:14:41.513Z,13.10
2018-09-01T02:17:09.769Z,13.10
2018-09-01T02:19:37.970Z,13.10
2018-09-01T02:22:06.148Z,13.10
2018-09-01T02:24:34.387Z,13.00
2018-09-01T02:27:02.575Z,13.00
2018-09-01T02:29:30.753Z,13.00
2018-09-01T02:31:58.944Z,13.00
2018-09-01T02:34:27.142Z,13.00
2018-09-01T02:36:55.332Z,13.00
2018-09-01T02:39:23.572Z,13.00
2018-09-01T02:41:51.765Z,13.00
2018-09-01T02:44:19.950Z,12.90
2018-09-01T02:46:48.129Z,12.90
2018-09-01T02:49:16.329Z,12.90
2018-09-01T02:51:44.537Z,12.90
2018-09-01T02:54:13.322Z,12.90
2018-09-01T02:56:41.525Z,12.90
2018-09-01T02:59:09.724Z,12.90
2018-09-01T03:01:38.118Z,12.90
2018-09-01T03:04:07.428Z,12.90
2018-09-01T03:06:55.019Z,12.90
2018-09-01T03:09:23.744Z,12.90
2018-09-01T03:11:52.627Z,12.80
2018-09-01T03:14:21.415Z,12.80
2018-09-01T03:16:50.377Z,12.80
2018-09-01T03:19:19.969Z,12.80
2018-09-01T03:21:58.415Z,12.80
2018-09-01T03:24:34.229Z,12.80
2018-09-01T03:27:04.128Z,12.70
2018-09-01T03:29:32.352Z,12.70
2018-09-01T03:32:00.566Z,12.70
2018-09-01T03:34:28.768Z,12.70
2018-09-01T03:36:56.962Z,12.70
2018-09-01T03:39:25.161Z,12.70
2018-09-01T03:41:53.337Z,12.70
2018-09-01T03:44:21.547Z,12.70
2018-09-01T03:46:50.674Z,12.60
2018-09-01T03:49:19.267Z,12.60
2018-09-01T03:51:47.447Z,12.60
2018-09-01T03:54:15.632Z,12.60
2018-09-01T03:56:43.833Z,12.60
2018-09-01T03:59:12.134Z,12.60
2018-09-01T04:01:40.297Z,12.60
2018-09-01T04:04:08.484Z,12.50
2018-09-01T04:06:36.676Z,12.50
2018-09-01T04:09:06.131Z,12.50
2018-09-01T04:11:34.318Z,12.50
2018-09-01T04:14:02.533Z,12.50
2018-09-01T04:16:30.724Z,12.50
2018-09-01T04:19:04.372Z,12.50
2018-09-01T04:21:33.121Z,12.40
2018-09-01T04:24:01.296Z,12.40
2018-09-01T04:26:29.494Z,12.50
2018-09-01T04:28:57.701Z,12.50
2018-09-01T04:31:25.896Z,12.50
2018-09-01T04:33:54.065Z,12.40
2018-09-01T04:36:22.264Z,12.50
2018-09-01T04:38:50.489Z,12.40
2018-09-01T04:41:18.715Z,12.40
2018-09-01T04:43:46.960Z,12.50
2018-09-01T04:46:15.166Z,12.40
2018-09-01T04:48:43.377Z,12.50
2018-09-01T04:51:11.551Z,12.50
2018-09-01T04:53:39.745Z,12.40
2018-09-01T04:56:07.936Z,12.40
2018-09-01T04:58:37.127Z,12.40
2018-09-01T05:01:05.493Z,12.40
2018-09-01T05:03:33.542Z,12.50
2018-09-01T05:06:01.731Z,12.40
2018-09-01T05:08:29.909Z,12.40
2018-09-01T05:10:58.106Z,12.40
2018-09-01T05:13:26.300Z,12.50
2018-09-01T05:15:54.519Z,12.50
2018-09-01T05:18:22.716Z,12.50
2018-09-01T05:20:50.900Z,12.50
2018-09-01T05:23:19.169Z,12.40
2018-09-01T05:25:47.340Z,12.40
2018-09-01T05:28:15.526Z,12.40
2018-09-01T05:30:43.725Z,12.30
2018-09-01T05:33:12.465Z,12.40
2018-09-01T05:35:40.665Z,12.40
2018-09-01T05:38:08.844Z,12.40
2018-09-01T05:40:37.065Z,12.40
2018-09-01T05:43:05.285Z,12.50
2018-09-01T05:45:33.483Z,12.50
2018-09-01T05:48:01.705Z,12.50
2018-09-01T05:50:30.625Z,12.50
2018-09-01T05:52:58.826Z,12.50
2018-09-01T05:55:27.003Z,12.50
2018-09-01T05:57:55.218Z,12.50
2018-09-01T06:00:23.867Z,12.50
2018-09-01T06:02:53.473Z,12.50
2018-09-01T06:05:21.701Z,12.50
2018-09-01T06:07:49.910Z,12.50
2018-09-01T06:10:18.112Z,12.40
2018-09-01T06:12:46.372Z,12.50
2018-09-01T06:15:14.582Z,12.50
2018-09-01T06:17:42.895Z,12.50
2018-09-01T06:20:10.985Z,12.40
2018-09-01T06:22:39.275Z,12.40
2018-09-01T06:25:07.467Z,12.40
2018-09-01T06:27:39.211Z,12.40
2018-09-01T06:30:09.975Z,12.30
2018-09-01T06:32:38.165Z,12.40
2018-09-01T06:35:06.341Z,12.30
2018-09-01T06:37:34.606Z,12.40
2018-09-01T06:40:02.792Z,12.30
2018-09-01T06:42:30.984Z,12.30
2018-09-01T06:44:59.188Z,12.30
2018-09-01T06:47:27.396Z,12.30
2018-09-01T06:49:55.605Z,12.30
2018-09-01T06:52:23.808Z,12.30
2018-09-01T06:54:52.019Z,12.30
2018-09-01T06:57:20.225Z,12.30
2018-09-01T06:59:48.431Z,12.20
2018-09-01T07:02:16.725Z,12.20
2018-09-01T07:04:44.947Z,12.10
2018-09-01T07:07:13.449Z,12.20
2018-09-01T07:09:41.666Z,12.20
2018-09-01T07:12:10.293Z,12.20
2018-09-01T07:14:38.545Z,12.30
2018-09-01T07:17:06.786Z,12.30
2018-09-01T07:19:34.987Z,12.30
2018-09-01T07:22:03.188Z,12.30
2018-09-01T07:24:31.432Z,12.30
2018-09-01T07:26:59.606Z,12.20
2018-09-01T07:29:27.809Z,12.30
2018-09-01T07:31:55.996Z,12.30
2018-09-01T07:34:24.211Z,12.30
2018-09-01T07:36:52.372Z,12.30
2018-09-01T07:39:20.563Z,12.30
2018-09-01T07:41:48.750Z,12.30
2018-09-01T07:44:16.986Z,12.30
2018-09-01T07:46:45.214Z,12.30
2018-09-01T07:49:13.384Z,12.30
2018-09-01T07:51:41.566Z,12.30
2018-09-01T07:54:09.785Z,12.40
2018-09-01T07:56:37.965Z,12.30
2018-09-01T07:59:06.163Z,12.30
2018-09-01T08:01:34.393Z,12.30
2018-09-01T08:04:02.600Z,12.30
2018-09-01T08:06:30.779Z,12.40
2018-09-01T08:08:58.981Z,12.40
2018-09-01T08:11:27.180Z,12.40
2018-09-01T08:13:55.472Z,12.30
2018-09-01T08:16:23.601Z,12.30
2018-09-01T08:18:52.596Z,12.30
2018-09-01T08:21:20.791Z,12.30
2018-09-01T08:23:48.961Z,12.30
2018-09-01T08:26:17.172Z,12.30
2018-09-01T08:28:45.357Z,12.30
2018-09-01T08:31:13.565Z,12.20
2018-09-01T08:33:41.769Z,12.20
2018-09-01T08:36:10.036Z,12.30
2018-09-01T08:38:38.385Z,12.30
2018-09-01T08:41:06.597Z,12.30
2018-09-01T08:43:35.048Z,12.30
2018-09-01T08:46:03.256Z,12.20
2018-09-01T08:48:31.484Z,12.20
2018-09-01T08:50:59.802Z,12.10
2018-09-01T08:53:27.967Z,12.10
2018-09-01T08:55:56.172Z,12.20
2018-09-01T08:58:24.374Z,12.30
2018-09-01T09:00:52.546Z,12.40
2018-09-01T09:03:20.745Z,12.40
2018-09-01T09:05:48.924Z,12.50
2018-09-01T09:08:17.109Z,12.50
2018-09-01T09:10:46.096Z,12.60
2018-09-01T09:13:14.326Z,12.70
2018-09-01T09:15:42.532Z,12.80
2018-09-01T09:18:11.371Z,12.80
2018-09-01T09:20:39.633Z,12.80
2018-09-01T09:23:07.832Z,12.70
2018-09-01T09:25:36.012Z,12.50
2018-09-01T09:28:04.192Z,12.50
2018-09-01T09:30:32.401Z,12.50
2018-09-01T09:33:00.592Z,12.60
2018-09-01T09:35:28.819Z,12.60
2018-09-01T09:37:57.018Z,12.70
2018-09-01T09:40:25.214Z,12.70
2018-09-01T09:42:53.470Z,12.70
2018-09-01T09:45:21.971Z,12.80
2018-09-01T09:47:50.136Z,12.90
2018-09-01T09:50:18.409Z,12.90
2018-09-01T09:52:46.581Z,13.00
2018-09-01T09:55:14.777Z,13.00
2018-09-01T09:57:43.017Z,12.90
2018-09-01T10:00:12.029Z,12.80
2018-09-01T10:02:40.256Z,12.70
2018-09-01T10:05:08.445Z,12.60
2018-09-01T10:07:36.624Z,12.60
2018-09-01T10:10:04.833Z,12.60
2018-09-01T10:12:33.032Z,12.50
2018-09-01T10:15:01.586Z,12.50
2018-09-01T10:17:29.808Z,12.60
2018-09-01T10:19:58.137Z,12.60
2018-09-01T10:22:26.674Z,12.70
2018-09-01T10:24:54.951Z,12.70
2018-09-01T10:27:23.153Z,12.60
2018-09-01T10:29:51.357Z,12.50
2018-09-01T10:32:19.564Z,12.50
2018-09-01T10:34:47.777Z,12.40
2018-09-01T10:37:16.070Z,12.40
2018-09-01T10:39:44.288Z,12.30
2018-09-01T10:42:12.501Z,12.20
2018-09-01T10:44:40.730Z,12.10
2018-09-01T10:47:08.921Z,12.10
2018-09-01T10:49:37.154Z,12.10
2018-09-01T10:52:05.396Z,12.10
2018-09-01T10:54:33.625Z,12.10
2018-09-01T10:57:01.821Z,12.00
2018-09-01T10:59:30.177Z,12.00
2018-09-01T11:03:22.697Z,12.10
2018-09-01T11:05:50.925Z,12.10
2018-09-01T11:08:19.106Z,12.10
2018-09-01T11:10:47.347Z,12.10
2018-09-01T11:13:16.581Z,12.10
2018-09-01T11:15:44.852Z,12.10
2018-09-01T11:18:13.143Z,12.10
2018-09-01T11:20:41.663Z,12.10
2018-09-01T11:23:09.872Z,12.10
2018-09-01T11:25:38.257Z,12.10
2018-09-01T11:28:06.867Z,12.10
2018-09-01T11:30:34.953Z,12.20
2018-09-01T11:33:03.190Z,12.10
2018-09-01T11:35:31.406Z,12.00
2018-09-01T11:37:59.577Z,12.10
2018-09-01T11:40:27.776Z,12.10
2018-09-01T11:42:56.149Z,12.20
2018-09-01T11:45:24.233Z,12.20
2018-09-01T11:47:52.479Z,12.20
2018-09-01T11:50:20.657Z,12.30
2018-09-01T11:52:48.867Z,12.30
2018-09-01T11:55:17.092Z,12.20
2018-09-01T11:57:45.266Z,12.20
2018-09-01T12:00:13.508Z,12.20
2018-09-01T12:02:41.826Z,12.20
2018-09-01T12:05:10.014Z,12.20
2018-09-01T12:07:38.212Z,12.30
2018-09-01T12:10:07.062Z,12.30
2018-09-01T12:12:35.262Z,12.30
2018-09-01T12:15:04.809Z,12.30
2018-09-01T12:17:33.052Z,12.30
2018-09-01T12:20:01.229Z,12.30
2018-09-01T12:22:29.405Z,12.40
2018-09-01T12:24:57.981Z,12.30
2018-09-01T12:27:26.208Z,12.40
2018-09-01T12:29:54.401Z,12.40
2018-09-01T12:32:22.579Z,12.40
2018-09-01T12:34:50.797Z,12.50
2018-09-01T12:37:18.973Z,12.50
2018-09-01T12:39:47.635Z,12.50
2018-09-01T12:42:16.085Z,12.50
2018-09-01T12:44:44.269Z,12.50
2018-09-01T12:47:12.482Z,12.60
2018-09-01T12:49:40.665Z,12.60
2018-09-01T12:52:08.877Z,12.60
2018-09-01T12:54:38.149Z,12.60
2018-09-01T12:57:06.381Z,12.60
2018-09-01T12:59:34.577Z,12.60
2018-09-01T13:02:02.878Z,12.60
2018-09-01T13:04:31.102Z,12.60
2018-09-01T13:06:59.296Z,12.60
2018-09-01T13:09:27.502Z,12.60
2018-09-01T13:11:55.758Z,12.50
2018-09-01T13:14:23.974Z,12.50
2018-09-01T13:16:52.236Z,12.50
2018-09-01T13:19:21.390Z,12.50
2018-09-01T13:21:49.574Z,12.40
2018-09-01T13:24:17.773Z,12.50
2018-09-01T13:26:45.939Z,12.40
2018-09-01T13:29:14.118Z,12.40
2018-09-01T13:31:42.302Z,12.40
2018-09-01T13:34:10.502Z,12.30
2018-09-01T13:36:38.698Z,12.20
2018-09-01T13:39:07.505Z,12.10
2018-09-01T13:41:35.692Z,12.00
2018-09-01T13:44:03.889Z,12.00
2018-09-01T13:46:32.072Z,11.90
2018-09-01T13:49:00.261Z,11.90
2018-09-01T13:51:29.354Z,11.90
2018-09-01T13:53:57.553Z,12.00
2018-09-01T13:56:25.804Z,11.90
2018-09-01T13:58:54.001Z,12.00
2018-09-01T14:01:22.198Z,12.00
2018-09-01T14:03:50.483Z,12.00
2018-09-01T14:06:18.749Z,12.00
2018-09-01T14:08:46.948Z,12.00
2018-09-01T14:11:15.211Z,12.00
2018-09-01T14:13:43.404Z,12.00
2018-09-01T14:16:11.676Z,12.00
2018-09-01T14:18:40.052Z,12.00
2018-09-01T14:21:08.297Z,12.00
2018-09-01T14:23:36.519Z,12.10
2018-09-01T14:26:04.744Z,12.00
2018-09-01T14:28:33.016Z,12.10
2018-09-01T14:31:01.229Z,12.00
2018-09-01T14:33:29.392Z,12.00
2018-09-01T14:35:57.580Z,12.00
2018-09-01T14:38:25.882Z,12.00
2018-09-01T14:40:55.105Z,11.90
2018-09-01T14:43:24.265Z,12.00
2018-09-01T14:45:52.446Z,11.90
2018-09-01T14:48:20.838Z,11.90
2018-09-01T14:50:49.024Z,12.00
2018-09-01T14:53:17.260Z,12.00
2018-09-01T14:55:45.417Z,12.00
2018-09-01T14:58:13.698Z,12.00
2018-09-01T15:00:41.908Z,12.00
2018-09-01T15:03:10.113Z,12.00
2018-09-01T15:05:38.292Z,12.00
2018-09-01T15:08:06.788Z,12.00
2018-09-01T15:10:34.954Z,11.90
2018-09-01T15:13:03.144Z,11.90
2018-09-01T15:15:31.334Z,12.00
2018-09-01T15:17:59.529Z,11.90
2018-09-01T15:20:27.692Z,11.90
2018-09-01T15:22:55.900Z,11.90
2018-09-01T15:25:24.100Z,11.90
2018-09-01T15:27:52.272Z,11.90
2018-09-01T15:30:20.444Z,11.90
2018-09-01T15:32:48.651Z,11.90
2018-09-01T15:35:16.924Z,11.90
2018-09-01T15:37:45.108Z,12.00
2018-09-01T15:40:13.288Z,12.00
2018-09-01T15:42:41.478Z,12.00
2018-09-01T15:45:09.701Z,12.00
2018-09-01T15:47:37.933Z,12.00
2018-09-01T15:50:06.172Z,12.00
2018-09-01T15:52:34.360Z,12.00
2018-09-01T15:55:02.524Z,11.90
2018-09-01T15:57:30.716Z,11.90
2018-09-01T15:59:58.999Z,11.90
2018-09-01T16:02:27.188Z,11.90
2018-09-01T16:04:55.393Z,12.00
2018-09-01T16:07:23.601Z,12.00
2018-09-01T16:09:51.799Z,12.00
2018-09-01T16:12:19.974Z,12.00
2018-09-01T16:14:48.158Z,12.00
2018-09-01T16:17:16.376Z,12.00
2018-09-01T16:19:44.558Z,12.00
2018-09-01T16:22:12.970Z,12.00
2018-09-01T16:24:41.176Z,12.00
2018-09-01T16:27:09.352Z,12.00
2018-09-01T16:29:37.548Z,12.00
2018-09-01T16:32:05.925Z,12.00
2018-09-01T16:34:34.106Z,12.00
2018-09-01T16:37:02.319Z,11.90
2018-09-01T16:39:30.531Z,12.00
2018-09-01T16:41:58.728Z,12.00
2018-09-01T16:44:26.905Z,11.90
2018-09-01T16:46:55.127Z,12.00
2018-09-01T16:49:23.329Z,12.00
2018-09-01T16:51:51.523Z,11.90
2018-09-01T16:54:19.729Z,11.90
2018-09-01T16:56:47.924Z,11.90
2018-09-01T16:59:16.109Z,11.90
2018-09-01T17:01:44.326Z,11.90
2018-09-01T17:04:12.516Z,11.90
2018-09-01T17:06:40.717Z,11.90
2018-09-01T17:09:09.552Z,11.80
2018-09-01T17:11:38.243Z,11.80
2018-09-01T17:14:06.673Z,11.80
2018-09-01T17:16:34.849Z,11.80
2018-09-01T17:19:03.045Z,11.80
2018-09-01T17:21:31.265Z,11.80
2018-09-01T17:23:59.462Z,11.90
2018-09-01T17:26:27.754Z,11.90
2018-09-01T17:28:55.976Z,11.90
2018-09-01T17:31:24.183Z,11.90
2018-09-01T17:33:52.393Z,11.90
2018-09-01T17:36:20.549Z,11.90
2018-09-01T17:38:48.720Z,12.00
2018-09-01T17:41:17.240Z,12.00
2018-09-01T17:43:45.404Z,12.00
2018-09-01T17:46:13.594Z,12.00
2018-09-01T17:48:41.772Z,12.00
2018-09-01T17:51:09.976Z,12.00
2018-09-01T17:53:38.172Z,12.00
2018-09-01T17:56:06.353Z,12.10
2018-09-01T17:58:34.562Z,12.10
2018-09-01T18:01:02.766Z,12.10
2018-09-01T18:03:31.018Z,12.10
2018-09-01T18:05:59.193Z,12.10
2018-09-01T18:08:27.376Z,12.20
2018-09-01T18:10:55.555Z,12.20
2018-09-01T18:13:23.757Z,12.10
2018-09-01T18:15:51.948Z,12.10
2018-09-01T18:18:20.121Z,12.10
2018-09-01T18:20:48.308Z,12.10
2018-09-01T18:23:16.520Z,12.00
2018-09-01T18:25:44.738Z,12.00
2018-09-01T18:28:12.956Z,12.00
2018-09-01T18:30:41.137Z,12.00
2018-09-01T18:33:09.315Z,12.10
2018-09-01T18:35:37.519Z,12.20
2018-09-01T18:38:05.729Z,12.20
2018-09-01T18:40:33.914Z,12.30
2018-09-01T18:43:02.465Z,12.30
2018-09-01T18:45:30.654Z,12.40
2018-09-01T18:48:00.733Z,12.40
2018-09-01T18:50:28.927Z,12.40
2018-09-01T18:52:57.156Z,12.40
2018-09-01T18:55:25.336Z,12.50
2018-09-01T18:57:53.513Z,12.50
2018-09-01T19:00:21.707Z,12.50
2018-09-01T19:02:49.928Z,12.60
2018-09-01T19:05:18.162Z,12.60
2018-09-01T19:07:46.345Z,12.70
2018-09-01T19:10:14.531Z,12.70
2018-09-01T19:12:42.730Z,12.60
2018-09-01T19:15:10.896Z,12.50
2018-09-01T19:17:39.109Z,12.50
2018-09-01T19:20:07.311Z,12.50
2018-09-01T19:22:35.552Z,12.40
2018-09-01T19:25:03.789Z,12.40
2018-09-01T19:27:31.979Z,12.40
2018-09-01T19:30:00.277Z,12.40
2018-09-01T19:32:28.453Z,12.30
2018-09-01T19:34:56.711Z,12.20
2018-09-01T19:37:25.040Z,12.10
2018-09-01T19:39:53.240Z,12.00
2018-09-01T19:42:21.445Z,12.00
2018-09-01T19:44:49.742Z,12.00
2018-09-01T19:47:17.856Z,11.80
2018-09-01T19:49:46.038Z,11.80
2018-09-01T19:52:14.232Z,11.80
2018-09-01T19:54:42.418Z,11.70
2018-09-01T19:57:10.613Z,11.60
2018-09-01T19:59:38.771Z,11.60
2018-09-01T20:02:06.955Z,11.60
2018-09-01T20:04:35.160Z,11.60
2018-09-01T20:07:03.298Z,11.60
2018-09-01T20:09:31.481Z,11.50
2018-09-01T20:11:59.670Z,11.60
2018-09-01T20:14:27.880Z,11.60
2018-09-01T20:16:56.075Z,11.50
2018-09-01T20:19:24.248Z,11.50
2018-09-01T20:21:52.450Z,11.50
2018-09-01T20:24:20.648Z,11.50
2018-09-01T20:26:48.843Z,11.50
2018-09-01T20:29:17.048Z,11.50
2018-09-01T20:31:45.261Z,11.50
2018-09-01T20:34:13.431Z,11.50
2018-09-01T20:36:41.611Z,11.50
2018-09-01T20:39:09.783Z,11.50
2018-09-01T20:41:37.961Z,11.50
2018-09-01T20:44:06.310Z,11.50
2018-09-01T20:46:34.474Z,11.50
2018-09-01T20:49:02.648Z,11.50
2018-09-01T20:51:30.839Z,11.50
2018-09-01T20:53:59.036Z,11.50
2018-09-01T20:56:27.228Z,11.50
2018-09-01T20:58:55.423Z,11.50
2018-09-01T21:01:23.616Z,11.50
2018-09-01T21:03:51.858Z,11.60
2018-09-01T21:06:20.080Z,11.60
2018-09-01T21:08:48.278Z,11.60
2018-09-01T21:11:16.476Z,11.60
2018-09-01T21:13:44.666Z,11.60
2018-09-01T21:16:12.864Z,11.50
2018-09-01T21:18:41.048Z,11.60
2018-09-01T21:21:09.259Z,11.60
2018-09-01T21:23:37.448Z,11.70
2018-09-01T21:26:05.937Z,11.70
2018-09-01T21:28:34.116Z,11.70
2018-09-01T21:31:02.295Z,11.70
2018-09-01T21:33:30.577Z,11.70
2018-09-01T21:35:58.858Z,11.70
2018-09-01T21:38:27.043Z,11.80
2018-09-01T21:40:55.225Z,11.80
2018-09-01T21:43:23.435Z,11.80
2018-09-01T21:45:51.610Z,11.90
2018-09-01T21:48:20.158Z,11.90
2018-09-01T21:50:48.336Z,12.00
2018-09-01T21:53:16.500Z,11.90
2018-09-01T21:55:44.699Z,11.90
2018-09-01T21:58:12.928Z,11.90
2018-09-01T22:00:45.353Z,11.80
2018-09-01T22:03:13.520Z,11.80
2018-09-01T22:05:41.721Z,11.80
2018-09-01T22:08:09.932Z,11.80
2018-09-01T22:10:38.152Z,11.80
2018-09-01T22:13:06.401Z,11.80
2018-09-01T22:15:34.609Z,11.80
2018-09-01T22:18:02.823Z,11.80
2018-09-01T22:20:31.020Z,11.80
2018-09-01T22:22:59.201Z,11.80
2018-09-01T22:25:27.470Z,11.80
2018-09-01T22:27:55.656Z,11.80
2018-09-01T22:30:23.845Z,11.80
2018-09-01T22:32:52.060Z,11.80
2018-09-01T22:35:20.240Z,11.80
2018-09-01T22:37:48.453Z,11.80
2018-09-01T22:40:16.625Z,11.80
2018-09-01T22:42:44.831Z,11.80
2018-09-01T22:45:13.026Z,11.80
2018-09-01T22:47:41.217Z,11.80
2018-09-01T22:50:09.426Z,11.80
2018-09-01T22:52:37.595Z,11.80
2018-09-01T22:55:05.778Z,11.80
2018-09-01T22:57:34.019Z,11.80
2018-09-01T23:00:02.159Z,11.70
2018-09-01T23:02:30.350Z,11.70
2018-09-01T23:04:58.516Z,11.80
2018-09-01T23:07:26.800Z,11.70
2018-09-01T23:09:54.973Z,11.70
2018-09-01T23:12:23.283Z,11.80
2018-09-01T23:14:51.496Z,11.80
2018-09-01T23:17:19.673Z,11.80
2018-09-01T23:19:47.855Z,11.80
2018-09-01T23:22:16.016Z,11.80
2018-09-01T23:24:44.220Z,11.80
2018-09-01T23:27:12.393Z,11.80
2018-09-01T23:29:40.574Z,11.80
2018-09-01T23:32:08.736Z,11.80
2018-09-01T23:34:36.925Z,11.80
2018-09-01T23:37:05.096Z,11.80
2018-09-01T23:39:33.262Z,11.80
2018-09-01T23:42:01.507Z,11.80
2018-09-01T23:44:29.685Z,11.80
2018-09-01T23:46:57.856Z,11.80
2018-09-01T23:49:26.069Z,11.80
2018-09-01T23:51:54.281Z,11.80
2018-09-01T23:54:22.482Z,11.70
2018-09-01T23:56:50.645Z,11.70
2018-09-01T23:59:18.832Z,11.70
