createdAt,value
2022-08-01T00:01:55.132Z,5.25
2022-08-01T00:04:21.737Z,7.22
2022-08-01T00:06:48.147Z,5.82
2022-08-01T00:09:24.232Z,6.72
2022-08-01T00:11:59.977Z,6.13
2022-08-01T00:14:32.142Z,6.72
2022-08-01T00:17:02.614Z,6.43
2022-08-01T00:19:33.636Z,8.15
2022-08-01T00:22:00.093Z,7.97
2022-08-01T00:24:26.502Z,7.97
2022-08-01T00:30:12.531Z,9.82
2022-08-01T00:32:09.185Z,8.73
2022-08-01T00:34:35.792Z,8.73
2022-08-01T00:39:28.593Z,8.25
2022-08-01T00:41:59.525Z,8.52
2022-08-01T00:44:26.773Z,7.80
2022-08-01T00:46:53.171Z,6.55
2022-08-01T00:51:45.979Z,8.98
2022-08-01T00:54:13.179Z,7.03
2022-08-01T00:56:42.931Z,8.45
2022-08-01T00:59:09.970Z,7.25
2022-08-01T01:01:39.447Z,8.30
2022-08-01T01:04:08.349Z,8.15
2022-08-01T01:06:35.132Z,9.70
2022-08-01T01:11:32.778Z,9.23
2022-08-01T01:14:05.311Z,7.88
2022-08-01T01:16:31.939Z,7.60
2022-08-01T01:19:05.949Z,10.43
2022-08-01T01:21:51.177Z,8.52
2022-08-01T01:24:25.271Z,7.28
2022-08-01T01:27:06.840Z,7.18
2022-08-01T01:29:59.593Z,11.32
2022-08-01T01:32:30.774Z,9.95
2022-08-01T01:34:57.819Z,11.80
2022-08-01T01:37:25.995Z,8.25
2022-08-01T01:39:54.392Z,9.77
2022-08-01T01:42:21.886Z,10.27
2022-08-01T01:44:49.828Z,9.07
2022-08-01T01:47:17.204Z,10.65
2022-08-01T01:49:45.161Z,11.30
2022-08-01T01:52:13.758Z,11.18
2022-08-01T01:54:46.859Z,11.05
2022-08-01T01:57:17.136Z,12.13
2022-08-01T01:59:44.949Z,10.82
2022-08-01T02:02:12.898Z,11.55
2022-08-01T02:04:41.419Z,13.20
2022-08-01T02:07:09.891Z,13.50
2022-08-01T02:09:36.788Z,11.48
2022-08-01T02:12:09.581Z,10.75
2022-08-01T02:14:36.751Z,11.95
2022-08-01T02:17:05.077Z,12.90
2022-08-01T02:19:31.839Z,17.88
2022-08-01T02:22:07.255Z,13.40
2022-08-01T02:24:50.535Z,10.75
2022-08-01T02:27:22.011Z,11.02
2022-08-01T02:29:53.416Z,10.85
2022-08-01T02:32:28.057Z,11.02
2022-08-01T02:34:56.827Z,11.43
2022-08-01T02:37:24.938Z,10.95
2022-08-01T02:39:52.603Z,13.32
2022-08-01T02:42:19.669Z,11.70
2022-08-01T02:44:47.457Z,11.32
2022-08-01T02:47:14.140Z,10.93
2022-08-01T02:49:43.643Z,10.50
2022-08-01T02:52:15.243Z,11.95
2022-08-01T02:54:42.793Z,10.73
2022-08-01T02:57:09.997Z,11.13
2022-08-01T02:59:42.332Z,9.20
2022-08-01T03:02:09.760Z,10.73
2022-08-01T03:04:37.690Z,9.18
2022-08-01T03:07:05.331Z,8.40
2022-08-01T03:09:33.250Z,9.10
2022-08-01T03:12:01.719Z,10.50
2022-08-01T03:14:28.812Z,9.13
2022-08-01T03:16:56.106Z,9.32
2022-08-01T03:19:23.899Z,10.50
2022-08-01T03:21:50.761Z,9.90
2022-08-01T03:24:17.655Z,10.18
2022-08-01T03:26:44.708Z,11.23
2022-08-01T03:29:16.600Z,10.32
2022-08-01T03:31:44.710Z,11.23
2022-08-01T03:34:11.402Z,10.32
2022-08-01T03:36:43.597Z,11.57
2022-08-01T03:39:10.332Z,9.32
2022-08-01T03:41:40.104Z,8.95
2022-08-01T03:44:11.285Z,12.55
2022-08-01T03:46:41.664Z,10.48
2022-08-01T03:49:11.744Z,10.27
2022-08-01T03:51:39.010Z,9.55
2022-08-01T03:54:06.028Z,11.05
2022-08-01T03:56:33.363Z,9.95
2022-08-01T03:59:01.111Z,9.52
2022-08-01T04:01:28.970Z,10.68
2022-08-01T04:03:55.563Z,11.48
2022-08-01T04:06:22.046Z,10.38
2022-08-01T04:08:56.526Z,11.00
2022-08-01T04:11:24.847Z,11.10
2022-08-01T04:13:52.302Z,11.20
2022-08-01T04:16:22.781Z,12.75
2022-08-01T04:18:49.284Z,12.15
2022-08-01T04:21:18.286Z,12.38
2022-08-01T04:23:45.591Z,12.32
2022-08-01T04:26:13.464Z,12.55
2022-08-01T04:28:40.542Z,11.40
2022-08-01T04:31:10.493Z,10.32
2022-08-01T04:33:39.394Z,12.90
2022-08-01T04:36:07.150Z,10.80
2022-08-01T04:38:35.024Z,11.55
2022-08-01T04:41:09.209Z,10.88
2022-08-01T04:43:37.048Z,9.82
2022-08-01T04:46:04.866Z,12.40
2022-08-01T04:48:32.145Z,11.30
2022-08-01T04:50:58.612Z,9.27
2022-08-01T04:53:26.981Z,11.07
2022-08-01T04:55:53.424Z,9.60
2022-08-01T05:00:46.907Z,11.55
2022-08-01T05:03:13.382Z,11.10
2022-08-01T05:05:39.889Z,9.80
2022-08-01T05:08:07.286Z,8.70
2022-08-01T05:10:33.938Z,7.47
2022-08-01T05:13:00.359Z,8.13
2022-08-01T05:17:54.751Z,4.93
2022-08-01T05:20:21.232Z,6.25
2022-08-01T05:22:48.033Z,3.75
2022-08-01T05:25:19.310Z,4.32
2022-08-01T05:27:47.245Z,3.38
2022-08-01T05:30:16.019Z,3.88
2022-08-01T05:32:42.474Z,3.08
2022-08-01T05:35:09.477Z,4.40
2022-08-01T05:37:35.908Z,3.40
2022-08-01T05:40:02.332Z,3.35
2022-08-01T05:44:55.139Z,4.60
2022-08-01T05:47:21.635Z,2.70
2022-08-01T05:49:48.125Z,3.05
2022-08-01T05:52:15.040Z,2.90
2022-08-01T05:54:41.515Z,3.30
2022-08-01T05:57:08.175Z,3.40
2022-08-01T05:59:53.250Z,3.17
2022-08-01T06:02:20.907Z,6.20
2022-08-01T06:04:49.755Z,4.93
2022-08-01T06:09:42.504Z,3.10
2022-08-01T06:12:09.164Z,4.50
2022-08-01T06:14:35.636Z,2.50
2022-08-01T06:19:28.343Z,2.80
2022-08-01T06:24:21.498Z,3.92
2022-08-01T06:26:47.911Z,2.20
2022-08-01T06:29:14.690Z,3.67
2022-08-01T06:34:07.353Z,2.70
2022-08-01T06:39:00.062Z,2.53
2022-08-01T06:43:52.803Z,2.90
2022-08-01T06:46:30.232Z,2.95
2022-08-01T06:49:24.832Z,5.82
2022-08-01T06:52:19.355Z,3.65
2022-08-01T06:54:45.879Z,6.80
2022-08-01T06:57:14.898Z,2.70
2022-08-01T06:59:41.744Z,3.38
2022-08-01T07:02:21.072Z,4.30
2022-08-01T07:04:50.631Z,5.22
2022-08-01T07:07:17.311Z,4.53
2022-08-01T07:09:44.272Z,2.88
2022-08-01T07:12:10.828Z,3.58
2022-08-01T07:14:37.257Z,3.58
2022-08-01T07:17:03.696Z,4.18
2022-08-01T07:19:30.139Z,3.30
2022-08-01T07:21:56.518Z,4.97
2022-08-01T07:24:24.862Z,3.90
2022-08-01T07:26:55.048Z,3.00
2022-08-01T07:29:22.995Z,4.88
2022-08-01T07:31:49.432Z,3.10
2022-08-01T07:34:15.869Z,3.47
2022-08-01T07:36:42.303Z,3.35
2022-08-01T07:39:08.750Z,3.28
2022-08-01T07:41:52.873Z,4.55
2022-08-01T07:44:21.737Z,3.10
2022-08-01T07:46:48.216Z,3.50
2022-08-01T07:49:14.941Z,4.68
2022-08-01T07:51:41.975Z,4.57
2022-08-01T07:54:08.811Z,4.03
2022-08-01T07:56:35.559Z,3.70
2022-08-01T07:59:01.946Z,3.85
2022-08-01T08:03:55.375Z,5.63
2022-08-01T08:06:22.824Z,5.50
2022-08-01T08:08:49.509Z,6.68
2022-08-01T08:11:15.942Z,7.70
2022-08-01T08:16:08.650Z,4.97
2022-08-01T08:21:06.457Z,6.95
2022-08-01T08:23:52.090Z,11.13
2022-08-01T08:26:25.740Z,13.55
2022-08-01T08:28:52.278Z,9.43
2022-08-01T08:31:25.317Z,13.80
2022-08-01T08:34:10.637Z,12.43
2022-08-01T08:36:37.056Z,8.43
2022-08-01T08:39:04.851Z,9.45
2022-08-01T08:41:37.696Z,9.20
2022-08-01T08:44:10.354Z,10.75
2022-08-01T08:46:43.836Z,16.05
2022-08-01T08:49:10.882Z,14.82
2022-08-01T08:51:40.970Z,13.48
2022-08-01T08:54:08.348Z,12.98
2022-08-01T08:56:35.824Z,12.40
2022-08-01T08:59:03.048Z,8.52
2022-08-01T09:01:30.112Z,13.57
2022-08-01T09:03:56.569Z,13.65
2022-08-01T09:06:23.100Z,13.65
2022-08-01T09:08:53.300Z,10.30
2022-08-01T09:11:22.526Z,10.43
2022-08-01T09:14:08.618Z,12.95
2022-08-01T09:16:36.029Z,10.13
2022-08-01T09:19:39.003Z,12.50
2022-08-01T09:22:04.977Z,10.20
2022-08-01T09:24:32.308Z,11.65
2022-08-01T09:26:59.223Z,8.65
2022-08-01T09:29:37.427Z,9.90
2022-08-01T09:32:13.984Z,7.22
2022-08-01T09:34:42.755Z,8.38
2022-08-01T09:37:10.279Z,8.63
2022-08-01T09:39:38.624Z,9.80
2022-08-01T09:42:28.868Z,6.75
2022-08-01T09:44:56.782Z,8.23
2022-08-01T09:48:01.375Z,9.73
2022-08-01T09:51:58.599Z,9.38
2022-08-01T09:54:37.531Z,7.57
2022-08-01T09:57:10.010Z,7.70
2022-08-01T09:59:57.245Z,7.40
2022-08-01T10:02:34.453Z,9.80
2022-08-01T10:05:03.647Z,9.35
2022-08-01T10:07:43.851Z,8.48
2022-08-01T10:11:00.504Z,4.60
2022-08-01T10:13:01.064Z,9.23
2022-08-01T10:15:36.742Z,8.00
2022-08-01T10:18:16.216Z,8.63
2022-08-01T10:20:48.072Z,11.30
2022-08-01T10:23:15.150Z,5.32
2022-08-01T10:25:47.105Z,10.13
2022-08-01T10:28:21.734Z,7.95
2022-08-01T10:30:53.256Z,8.00
2022-08-01T10:33:51.200Z,10.23
2022-08-01T10:36:09.642Z,10.27
2022-08-01T10:38:36.573Z,6.60
2022-08-01T10:41:06.418Z,6.75
2022-08-01T10:43:35.388Z,8.10
2022-08-01T10:46:02.924Z,7.78
2022-08-01T10:48:39.367Z,7.55
2022-08-01T10:51:18.364Z,6.10
2022-08-01T10:53:54.280Z,7.28
2022-08-01T10:56:22.588Z,9.38
2022-08-01T10:59:01.497Z,8.98
2022-08-01T11:01:29.982Z,8.95
2022-08-01T11:04:01.531Z,6.55
2022-08-01T11:06:34.349Z,4.90
2022-08-01T11:09:05.945Z,9.40
2022-08-01T11:11:37.226Z,8.50
2022-08-01T11:14:08.052Z,7.10
2022-08-01T11:16:37.002Z,8.18
2022-08-01T11:19:04.504Z,6.85
2022-08-01T11:21:58.027Z,4.22
2022-08-01T11:27:12.897Z,7.30
2022-08-01T11:29:41.664Z,9.10
2022-08-01T11:32:27.258Z,6.82
2022-08-01T11:34:57.165Z,8.38
2022-08-01T11:37:24.492Z,7.30
2022-08-01T11:40:15.407Z,8.52
2022-08-01T11:42:41.994Z,10.20
2022-08-01T11:45:13.320Z,9.13
2022-08-01T11:47:46.624Z,6.72
2022-08-01T11:50:31.530Z,11.60
2022-08-01T11:53:07.848Z,10.10
2022-08-01T11:55:35.836Z,7.70
2022-08-01T11:58:03.550Z,6.40
2022-08-01T12:00:31.568Z,7.18
2022-08-01T12:02:59.788Z,6.80
2022-08-01T12:05:27.544Z,5.88
2022-08-01T12:07:54.584Z,5.90
2022-08-01T12:10:21.973Z,8.63
2022-08-01T12:12:51.396Z,6.07
2022-08-01T12:15:18.419Z,8.70
2022-08-01T12:17:58.439Z,7.15
2022-08-01T12:20:33.767Z,6.22
2022-08-01T12:23:04.156Z,6.75
2022-08-01T12:25:30.661Z,6.95
2022-08-01T12:28:00.100Z,5.50
2022-08-01T12:30:27.747Z,5.28
2022-08-01T12:32:54.474Z,10.68
2022-08-01T12:35:25.120Z,5.88
2022-08-01T12:37:52.888Z,5.15
2022-08-01T12:40:20.688Z,6.20
2022-08-01T12:42:48.348Z,4.32
2022-08-01T12:45:16.709Z,4.65
2022-08-01T12:47:43.351Z,4.70
2022-08-01T12:50:12.486Z,5.22
2022-08-01T12:52:39.461Z,5.60
2022-08-01T12:55:06.428Z,6.05
2022-08-01T12:57:38.395Z,4.63
2022-08-01T13:00:08.393Z,3.97
2022-08-01T13:02:36.043Z,5.43
2022-08-01T13:05:02.598Z,3.70
2022-08-01T13:07:45.380Z,3.13
2022-08-01T13:10:13.162Z,4.68
2022-08-01T13:12:41.018Z,4.75
2022-08-01T13:15:21.785Z,5.40
2022-08-01T13:17:53.191Z,5.65
2022-08-01T13:20:23.867Z,2.72
2022-08-01T13:22:50.546Z,3.85
2022-08-01T13:29:08.001Z,3.45
2022-08-01T13:32:09.895Z,6.10
2022-08-01T13:34:39.486Z,4.13
2022-08-01T13:37:08.875Z,2.80
2022-08-01T13:39:41.341Z,4.07
2022-08-01T13:42:09.091Z,2.40
2022-08-01T13:44:36.125Z,5.20
2022-08-01T13:47:15.454Z,3.00
2022-08-01T13:49:43.614Z,4.32
2022-08-01T13:52:10.596Z,1.90
2022-08-01T13:54:37.385Z,3.00
2022-08-01T13:57:04.140Z,3.28
2022-08-01T13:59:33.663Z,3.75
2022-08-01T14:02:02.661Z,4.95
2022-08-01T14:04:29.087Z,4.45
2022-08-01T14:06:55.544Z,4.82
2022-08-01T14:09:24.711Z,2.97
2022-08-01T14:11:51.876Z,4.20
2022-08-01T14:14:18.471Z,2.40
2022-08-01T14:16:46.043Z,3.40
2022-08-01T14:19:12.769Z,4.30
2022-08-01T14:21:39.138Z,2.92
2022-08-01T14:24:07.602Z,2.58
2022-08-01T14:26:34.144Z,2.38
2022-08-01T14:29:06.129Z,3.90
2022-08-01T14:31:34.474Z,2.83
2022-08-01T14:34:01.204Z,1.63
2022-08-01T14:36:31.026Z,2.53
2022-08-01T14:39:00.466Z,3.88
2022-08-01T14:41:27.591Z,3.00
2022-08-01T14:43:54.532Z,4.40
2022-08-01T14:46:21.029Z,3.00
2022-08-01T14:48:50.023Z,1.90
2022-08-01T14:51:16.480Z,2.45
2022-08-01T14:53:50.599Z,4.05
2022-08-01T14:56:22.953Z,3.15
2022-08-01T14:58:49.624Z,2.20
2022-08-01T15:01:19.070Z,2.10
2022-08-01T15:04:23.247Z,2.70
2022-08-01T15:06:49.617Z,3.88
2022-08-01T15:09:16.441Z,2.97
2022-08-01T15:11:42.972Z,3.85
2022-08-01T15:14:29.443Z,3.75
2022-08-01T15:16:56.344Z,4.53
2022-08-01T15:19:23.956Z,3.15
2022-08-01T15:21:50.511Z,3.97
2022-08-01T15:24:17.200Z,3.03
2022-08-01T15:27:01.403Z,5.45
2022-08-01T15:29:28.040Z,4.07
2022-08-01T15:31:58.773Z,4.30
2022-08-01T15:41:36.668Z,8.35
2022-08-01T15:44:04.094Z,5.53
2022-08-01T15:46:30.549Z,16.20
2022-08-01T15:48:57.139Z,5.07
2022-08-01T15:51:25.986Z,3.70
2022-08-01T15:53:52.451Z,4.30
2022-08-01T15:56:18.869Z,6.25
2022-08-01T15:58:45.271Z,3.63
2022-08-01T16:01:11.683Z,3.58
2022-08-01T16:03:38.080Z,2.90
2022-08-01T16:06:08.012Z,3.40
2022-08-01T16:08:37.780Z,6.03
2022-08-01T16:11:04.197Z,2.60
2022-08-01T16:13:30.827Z,2.30
2022-08-01T16:15:59.183Z,3.08
2022-08-01T16:18:25.618Z,2.75
2022-08-01T16:20:52.014Z,3.05
2022-08-01T16:23:18.469Z,4.38
2022-08-01T16:25:45.107Z,4.97
2022-08-01T16:28:11.968Z,3.88
2022-08-01T16:30:51.944Z,3.92
2022-08-01T16:33:46.158Z,4.35
2022-08-01T16:36:17.390Z,3.80
2022-08-01T16:38:44.333Z,3.90
2022-08-01T16:41:20.013Z,2.72
2022-08-01T16:43:54.048Z,4.43
2022-08-01T16:46:23.800Z,3.60
2022-08-01T16:48:57.118Z,3.95
2022-08-01T16:51:27.540Z,4.15
2022-08-01T16:53:54.143Z,4.13
2022-08-01T16:56:21.519Z,2.85
2022-08-01T16:58:49.132Z,4.40
2022-08-01T17:01:56.256Z,5.65
2022-08-01T17:04:07.593Z,4.00
2022-08-01T17:06:52.307Z,5.93
2022-08-01T17:09:21.952Z,3.67
2022-08-01T17:11:48.520Z,4.32
2022-08-01T17:44:05.136Z,5.05
2022-08-01T18:28:16.244Z,3.30
2022-08-01T18:34:28.386Z,5.00
2022-08-01T18:37:03.094Z,5.13
2022-08-01T18:47:31.427Z,4.32
2022-08-01T19:09:41.067Z,3.80
2022-08-01T19:16:21.786Z,3.33
2022-08-01T19:18:57.456Z,4.30
2022-08-01T19:25:55.208Z,4.50
2022-08-01T19:31:58.609Z,4.57
2022-08-01T19:34:56.856Z,6.35
2022-08-01T19:37:27.157Z,6.18
2022-08-01T19:39:56.377Z,4.00
2022-08-01T19:42:24.499Z,4.90
2022-08-01T19:44:54.709Z,4.93
2022-08-01T19:47:51.851Z,6.38
2022-08-01T19:50:22.687Z,6.28
2022-08-01T19:53:04.132Z,3.10
2022-08-01T19:55:39.632Z,3.63
2022-08-01T19:58:28.173Z,4.78
2022-08-01T20:01:04.593Z,3.10
2022-08-01T20:03:42.094Z,5.13
2022-08-01T20:06:16.307Z,5.63
2022-08-01T20:08:48.941Z,3.13
2022-08-01T20:11:22.250Z,4.45
2022-08-01T20:30:11.565Z,6.32
2022-08-01T20:32:40.145Z,4.93
2022-08-01T20:35:07.633Z,4.75
2022-08-01T20:38:01.233Z,4.72
2022-08-01T20:40:25.164Z,6.65
2022-08-01T20:42:51.884Z,7.40
2022-08-01T20:45:18.913Z,6.40
2022-08-01T20:47:46.837Z,8.40
2022-08-01T20:50:54.267Z,4.72
2022-08-01T20:53:18.927Z,4.85
2022-08-01T20:55:49.104Z,8.70
2022-08-01T20:58:23.984Z,5.80
2022-08-01T21:00:53.281Z,5.75
2022-08-01T21:03:23.562Z,7.85
2022-08-01T21:05:59.049Z,7.63
2022-08-01T21:08:34.991Z,5.10
2022-08-01T21:11:02.191Z,4.65
2022-08-01T21:13:37.791Z,6.47
2022-08-01T21:16:22.359Z,7.35
2022-08-01T21:19:17.939Z,6.32
2022-08-01T21:21:44.142Z,6.82
2022-08-01T21:24:58.083Z,6.50
2022-08-01T21:27:17.238Z,7.25
2022-08-01T21:29:45.458Z,6.35
2022-08-01T21:32:12.843Z,9.02
2022-08-01T21:34:39.770Z,8.85
2022-08-01T21:37:14.588Z,9.68
2022-08-01T21:39:43.285Z,12.00
2022-08-01T21:42:13.917Z,12.52
2022-08-01T21:44:48.018Z,10.65
2022-08-01T21:47:15.320Z,12.98
2022-08-01T21:49:42.212Z,11.15
2022-08-01T21:52:15.326Z,10.63
2022-08-01T21:54:44.641Z,10.10
2022-08-01T21:57:40.916Z,8.75
2022-08-01T22:00:20.871Z,10.25
2022-08-01T22:03:05.171Z,8.32
2022-08-01T22:05:42.597Z,8.00
2022-08-01T22:08:27.112Z,10.93
2022-08-01T22:10:56.902Z,10.55
2022-08-01T22:13:23.603Z,7.85
2022-08-01T22:15:51.101Z,6.15
2022-08-01T22:18:18.099Z,9.75
2022-08-01T22:20:46.711Z,7.47
2022-08-01T22:23:13.697Z,6.78
2022-08-01T22:25:41.604Z,6.82
2022-08-01T22:28:12.006Z,5.10
2022-08-01T22:30:40.383Z,6.85
2022-08-01T22:33:17.220Z,6.78
2022-08-01T22:35:45.668Z,4.93
2022-08-01T22:38:12.595Z,8.88
2022-08-01T22:40:40.371Z,7.10
2022-08-01T22:43:12.214Z,5.50
2022-08-01T22:45:51.061Z,7.10
2022-08-01T22:48:25.464Z,7.80
2022-08-01T22:50:57.080Z,5.30
2022-08-01T22:53:38.088Z,5.22
2022-08-01T22:56:08.335Z,4.45
2022-08-01T22:58:35.197Z,5.18
2022-08-01T23:01:02.044Z,5.45
2022-08-01T23:03:36.000Z,7.70
2022-08-01T23:06:03.887Z,6.40
2022-08-01T23:08:31.978Z,6.35
2022-08-01T23:11:02.369Z,6.65
2022-08-01T23:13:31.916Z,6.63
2022-08-01T23:15:59.381Z,7.32
2022-08-01T23:18:26.655Z,9.02
2022-08-01T23:20:55.929Z,8.65
2022-08-01T23:23:30.614Z,5.32
2022-08-01T23:25:58.298Z,9.43
2022-08-01T23:28:25.704Z,5.32
2022-08-01T23:30:52.209Z,6.10
2022-08-01T23:35:45.087Z,6.60
2022-08-01T23:43:05.288Z,7.68
2022-08-01T23:45:58.567Z,9.32
2022-08-01T23:48:21.355Z,10.43
2022-08-01T23:50:47.907Z,8.95
2022-08-01T23:53:14.675Z,7.68
2022-08-01T23:58:09.837Z,6.75
