createdAt,value
2017-06-03T00:00:31.110Z,79.51
2017-06-03T00:01:30.784Z,80.56
2017-06-03T00:02:31.105Z,79.99
2017-06-03T00:03:30.778Z,79.89
2017-06-03T00:04:31.100Z,80.27
2017-06-03T00:05:31.098Z,81.23
2017-06-03T00:06:30.772Z,82.09
2017-06-03T00:07:30.770Z,81.57
2017-06-03T00:08:31.093Z,81.1
2017-06-03T00:09:31.109Z,81.57
2017-06-03T00:10:31.105Z,82.63
2017-06-03T00:11:31.081Z,83.63
2017-06-03T00:12:31.077Z,83.3
2017-06-03T00:13:31.077Z,83.39
2017-06-03T00:14:31.071Z,83.78
2017-06-03T00:15:30.748Z,84.49
2017-06-03T00:16:31.065Z,84.26
2017-06-03T00:17:30.772Z,83.78
2017-06-03T00:18:30.754Z,84.39
2017-06-03T00:19:30.758Z,84.58
2017-06-03T00:20:30.735Z,83.05
2017-06-03T00:21:31.053Z,82.09
2017-06-03T00:22:31.075Z,82.15
2017-06-03T00:23:31.054Z,81.48
2017-06-03T00:24:30.722Z,80.85
2017-06-03T00:25:30.744Z,79.7
2017-06-03T00:26:30.719Z,80.56
2017-06-03T00:27:31.038Z,80.76
2017-06-03T00:28:31.049Z,80.04
2017-06-03T00:29:31.039Z,79.6
2017-06-03T00:30:30.708Z,79.22
2017-06-03T00:31:31.028Z,78.99
2017-06-03T00:32:31.022Z,79.03
2017-06-03T00:33:30.722Z,79.03
2017-06-03T00:34:30.696Z,80.08
2017-06-03T00:35:31.024Z,79.99
2017-06-03T00:36:31.030Z,80.27
2017-06-03T00:37:30.691Z,79.6
2017-06-03T00:38:31.005Z,79.03
2017-06-03T00:39:31.001Z,79.89
2017-06-03T00:40:30.999Z,78.93
2017-06-03T00:41:30.683Z,79.41
2017-06-03T00:42:30.675Z,79.32
2017-06-03T00:43:30.998Z,79.13
2017-06-03T00:44:30.666Z,78.84
2017-06-03T00:45:31.002Z,77.69
2017-06-03T00:46:31.015Z,77.5
2017-06-03T00:47:30.979Z,76.82
2017-06-03T00:48:30.654Z,76.25
2017-06-03T00:49:30.995Z,76.06
2017-06-03T00:50:30.970Z,75.96
2017-06-03T00:51:30.974Z,76.73
2017-06-03T00:52:30.965Z,76.92
2017-06-03T00:53:30.640Z,75.96
2017-06-03T00:54:30.962Z,75.1
2017-06-03T00:55:30.959Z,74.43
2017-06-03T00:56:30.957Z,73.57
2017-06-03T00:57:30.962Z,74.15
2017-06-03T00:58:30.953Z,74.43
2017-06-03T00:59:30.946Z,74.05
2017-06-03T01:00:30.943Z,75.01
2017-06-03T01:01:30.956Z,75.01
2017-06-03T01:02:30.945Z,74.43
2017-06-03T01:03:30.950Z,74.15
2017-06-03T01:04:30.621Z,73.47
2017-06-03T01:05:30.927Z,73.95
2017-06-03T01:06:30.927Z,74.33
2017-06-03T01:07:30.945Z,74.15
2017-06-03T01:08:30.599Z,73.66
2017-06-03T01:09:30.601Z,73.76
2017-06-03T01:10:30.931Z,74.52
2017-06-03T01:11:30.913Z,75.01
2017-06-03T01:12:30.914Z,74.82
2017-06-03T01:13:30.600Z,74.15
2017-06-03T01:14:30.907Z,74.43
2017-06-03T01:15:30.901Z,74.24
2017-06-03T01:16:30.905Z,74.15
2017-06-03T01:17:30.899Z,74.05
2017-06-03T01:18:30.573Z,75.48
2017-06-03T01:19:30.890Z,74.52
2017-06-03T01:20:30.889Z,74.62
2017-06-03T01:21:30.900Z,74.43
2017-06-03T01:22:30.559Z,74.52
2017-06-03T01:23:30.880Z,74.33
2017-06-03T01:24:30.876Z,73.66
2017-06-03T01:25:30.552Z,72.99
2017-06-03T01:26:30.877Z,72.52
2017-06-03T01:27:30.548Z,72.8
2017-06-03T01:28:30.864Z,73.86
2017-06-03T01:29:30.540Z,75.39
2017-06-03T01:30:30.866Z,75.68
2017-06-03T01:31:30.535Z,73.66
2017-06-03T01:32:30.530Z,73.09
2017-06-03T01:33:30.850Z,72.71
2017-06-03T01:34:30.855Z,72.9
2017-06-03T01:35:30.848Z,72.23
2017-06-03T01:36:30.842Z,73.09
2017-06-03T01:37:30.849Z,72.32
2017-06-03T01:38:30.854Z,72.32
2017-06-03T01:39:30.510Z,72.61
2017-06-03T01:40:30.516Z,72.13
2017-06-03T01:41:30.505Z,72.58
2017-06-03T01:42:30.500Z,72.23
2017-06-03T01:43:30.823Z,72.13
2017-06-03T01:44:30.817Z,71.42
2017-06-03T01:45:30.813Z,72.09
2017-06-03T01:46:30.504Z,71.37
2017-06-03T01:47:30.808Z,71.46
2017-06-03T01:48:30.806Z,70.5
2017-06-03T01:49:30.802Z,70.47
2017-06-03T01:50:30.819Z,70.28
2017-06-03T01:51:30.797Z,70.12
2017-06-03T01:52:30.795Z,70.03
2017-06-03T01:53:30.788Z,69.8
2017-06-03T01:54:30.788Z,69.64
2017-06-03T01:55:30.783Z,70.37
2017-06-03T01:56:30.782Z,70.41
2017-06-03T01:57:30.462Z,70.28
2017-06-03T01:58:30.785Z,69.99
2017-06-03T01:59:30.770Z,68.84
2017-06-03T02:00:30.772Z,68.94
2017-06-03T02:01:30.774Z,69.51
2017-06-03T02:02:30.762Z,69.7
2017-06-03T02:03:30.757Z,69.03
2017-06-03T02:04:30.765Z,69.99
2017-06-03T02:05:30.431Z,70.56
2017-06-03T02:06:30.426Z,70.28
2017-06-03T02:07:30.424Z,70.85
2017-06-03T02:08:30.758Z,71.33
2017-06-03T02:09:30.765Z,70.66
2017-06-03T02:10:30.782Z,70.85
2017-06-03T02:11:30.733Z,70.76
2017-06-03T02:12:30.729Z,70.56
2017-06-03T02:13:30.409Z,70.66
2017-06-03T02:14:30.720Z,70.76
2017-06-03T02:15:30.738Z,70.76
2017-06-03T02:16:30.737Z,70.56
2017-06-03T02:17:30.713Z,71.33
2017-06-03T02:18:30.708Z,70.66
2017-06-03T02:19:30.710Z,70.09
2017-06-03T02:20:30.704Z,70.56
2017-06-03T02:21:30.710Z,70.47
2017-06-03T02:22:30.696Z,70.66
2017-06-03T02:23:30.383Z,70.76
2017-06-03T02:24:30.368Z,70.66
2017-06-03T02:25:30.684Z,70.18
2017-06-03T02:26:30.692Z,70.37
2017-06-03T02:27:30.359Z,69.8
2017-06-03T02:28:30.675Z,69.8
2017-06-03T02:29:30.673Z,70.37
2017-06-03T02:30:30.355Z,69.8
2017-06-03T02:31:30.667Z,70.28
2017-06-03T02:32:30.687Z,69.7
2017-06-03T02:33:30.340Z,69.6
2017-06-03T02:34:30.654Z,70.47
2017-06-03T02:35:30.332Z,70.18
2017-06-03T02:36:30.326Z,69.8
2017-06-03T02:37:30.666Z,69.51
2017-06-03T02:38:30.641Z,69.03
2017-06-03T02:39:30.321Z,69.23
2017-06-03T02:40:30.719Z,68.74
2017-06-03T02:41:30.310Z,68.65
2017-06-03T02:42:30.632Z,69.13
2017-06-03T02:43:30.624Z,69.23
2017-06-03T02:44:30.622Z,69.23
2017-06-03T02:45:30.619Z,69.13
2017-06-03T02:46:30.634Z,69.23
2017-06-03T02:47:30.641Z,69.03
2017-06-03T02:48:30.620Z,69.03
2017-06-03T02:49:30.608Z,69.03
2017-06-03T02:50:30.619Z,69.03
2017-06-03T02:51:30.599Z,68.84
2017-06-03T02:52:30.596Z,68.27
2017-06-03T02:53:30.618Z,68.36
2017-06-03T02:54:30.287Z,68.55
2017-06-03T02:55:30.595Z,68.46
2017-06-03T02:56:30.584Z,67.69
2017-06-03T02:57:30.594Z,67.6
2017-06-03T02:58:30.574Z,68.27
2017-06-03T02:59:30.251Z,68.84
2017-06-03T03:00:30.571Z,68.55
2017-06-03T03:01:30.579Z,68.46
2017-06-03T03:02:30.613Z,68.65
2017-06-03T03:03:30.559Z,68.55
2017-06-03T03:04:30.556Z,68.94
2017-06-03T03:05:30.552Z,69.32
2017-06-03T03:06:30.250Z,68.74
2017-06-03T03:07:30.545Z,68.74
2017-06-03T03:08:30.542Z,68.55
2017-06-03T03:09:30.541Z,68.36
2017-06-03T03:10:30.535Z,68.17
2017-06-03T03:11:30.547Z,68.27
2017-06-03T03:12:30.528Z,68.07
2017-06-03T03:13:30.524Z,68.46
2017-06-03T03:14:30.524Z,68.55
2017-06-03T03:15:30.198Z,68.46
2017-06-03T03:16:30.537Z,68.65
2017-06-03T03:17:30.533Z,68.74
2017-06-03T03:18:30.537Z,68.27
2017-06-03T03:19:30.186Z,68.27
2017-06-03T03:20:30.521Z,68.46
2017-06-03T03:21:30.180Z,67.98
2017-06-03T03:22:30.175Z,68.36
2017-06-03T03:23:30.169Z,68.36
2017-06-03T03:24:30.487Z,68.36
2017-06-03T03:25:30.503Z,68.46
2017-06-03T03:26:30.486Z,67.6
2017-06-03T03:27:30.498Z,68.27
2017-06-03T03:28:30.494Z,67.98
2017-06-03T03:29:30.492Z,68.65
2017-06-03T03:30:30.169Z,68.55
2017-06-03T03:31:30.487Z,68.17
2017-06-03T03:32:30.467Z,68.27
2017-06-03T03:33:30.137Z,68.46
2017-06-03T03:34:30.453Z,67.88
2017-06-03T03:35:30.478Z,67.41
2017-06-03T03:36:30.449Z,67.6
2017-06-03T03:37:30.447Z,68.46
2017-06-03T03:38:30.443Z,68.55
2017-06-03T03:39:30.438Z,68.27
2017-06-03T03:40:30.162Z,68.27
2017-06-03T03:41:30.432Z,68.36
2017-06-03T03:42:30.123Z,67.31
2017-06-03T03:43:30.425Z,68.46
2017-06-03T03:44:30.422Z,68.07
2017-06-03T03:45:30.421Z,68.17
2017-06-03T03:46:30.174Z,68.07
2017-06-03T03:47:30.410Z,68.27
2017-06-03T03:48:30.408Z,68.07
2017-06-03T03:49:30.404Z,68.55
2017-06-03T03:50:30.082Z,68.84
2017-06-03T03:51:30.433Z,68.74
2017-06-03T03:52:30.076Z,69.6
2017-06-03T03:53:30.401Z,69.23
2017-06-03T03:54:30.388Z,69.7
2017-06-03T03:55:30.394Z,69.99
2017-06-03T03:56:30.400Z,69.03
2017-06-03T03:57:30.377Z,68.36
2017-06-03T03:58:30.375Z,68.07
2017-06-03T03:59:30.375Z,68.27
2017-06-03T04:00:30.369Z,67.91
2017-06-03T04:01:30.384Z,68.21
2017-06-03T04:02:30.041Z,66.77
2017-06-03T04:03:30.360Z,66.96
2017-06-03T04:04:30.036Z,66.38
2017-06-03T04:05:30.353Z,67.25
2017-06-03T04:06:30.026Z,67.82
2017-06-03T04:07:30.024Z,67.54
2017-06-03T04:08:30.023Z,67.54
2017-06-03T04:09:30.343Z,66.29
2017-06-03T04:10:30.035Z,66.19
2017-06-03T04:11:30.349Z,67.18
2017-06-03T04:12:30.332Z,66.89
2017-06-03T04:13:30.339Z,65.94
2017-06-03T04:14:30.327Z,66.71
2017-06-03T04:15:30.327Z,66.51
2017-06-03T04:16:30.022Z,66.22
2017-06-03T04:17:30.317Z,66.61
2017-06-03T04:18:30.314Z,66.51
2017-06-03T04:19:30.318Z,66.32
2017-06-03T04:20:30.307Z,65.94
2017-06-03T04:21:30.306Z,66.03
2017-06-03T04:22:29.981Z,65.65
2017-06-03T04:23:29.981Z,66.32
2017-06-03T04:24:30.296Z,66.22
2017-06-03T04:25:29.973Z,66.03
2017-06-03T04:26:29.970Z,65.17
2017-06-03T04:27:30.312Z,65.75
2017-06-03T04:28:30.287Z,65.55
2017-06-03T04:29:29.963Z,64.79
2017-06-03T04:30:30.281Z,64.59
2017-06-03T04:31:30.287Z,64.4
2017-06-03T04:32:30.283Z,64.12
2017-06-03T04:33:30.272Z,64.59
2017-06-03T04:34:30.271Z,64.53
2017-06-03T04:35:30.321Z,64.53
2017-06-03T04:36:30.295Z,65.59
2017-06-03T04:37:30.283Z,64.43
2017-06-03T04:38:29.939Z,64.63
2017-06-03T04:39:29.937Z,65.11
2017-06-03T04:40:30.256Z,65.3
2017-06-03T04:41:30.372Z,65.97
2017-06-03T04:42:30.251Z,65.3
2017-06-03T04:43:29.933Z,65.49
2017-06-03T04:44:29.925Z,65.68
2017-06-03T04:45:30.255Z,64.63
2017-06-03T04:46:30.243Z,64.63
2017-06-03T04:47:29.916Z,64.43
2017-06-03T04:48:30.242Z,64.82
2017-06-03T04:49:29.931Z,64.25
2017-06-03T04:50:30.231Z,64.72
2017-06-03T04:51:30.228Z,65.68
2017-06-03T04:52:30.246Z,65.49
2017-06-03T04:53:30.223Z,64.72
2017-06-03T04:54:29.901Z,64.63
2017-06-03T04:55:30.218Z,65.2
2017-06-03T04:56:30.216Z,64.34
2017-06-03T04:57:29.894Z,63.48
2017-06-03T04:58:30.211Z,64.43
2017-06-03T04:59:30.210Z,64.56
2017-06-03T05:00:29.892Z,64.47
2017-06-03T05:01:30.207Z,64.18
2017-06-03T05:02:29.880Z,64.43
2017-06-03T05:03:30.199Z,65.23
2017-06-03T05:04:30.200Z,65.81
2017-06-03T05:05:30.199Z,65.91
2017-06-03T05:06:30.193Z,65.52
2017-06-03T05:07:30.213Z,64.76
2017-06-03T05:08:29.889Z,63.51
2017-06-03T05:09:29.865Z,63.03
2017-06-03T05:10:29.863Z,62.93
2017-06-03T05:11:30.231Z,64.18
2017-06-03T05:12:29.872Z,64.76
2017-06-03T05:13:29.861Z,64.09
2017-06-03T05:14:29.862Z,62.16
2017-06-03T05:15:30.175Z,62.84
2017-06-03T05:16:30.227Z,63.73
2017-06-03T05:17:30.176Z,64.59
2017-06-03T05:18:29.846Z,64.12
2017-06-03T05:19:29.845Z,63.25
2017-06-03T05:20:29.845Z,61.52
2017-06-03T05:21:29.842Z,60.75
2017-06-03T05:22:30.162Z,61.05
2017-06-03T05:23:30.186Z,60.85
2017-06-03T05:24:29.847Z,61.05
2017-06-03T05:25:30.156Z,60.85
2017-06-03T05:26:30.154Z,61.14
2017-06-03T05:27:29.835Z,61.27
2017-06-03T05:28:30.151Z,62.1
2017-06-03T05:29:29.827Z,61.81
2017-06-03T05:30:29.827Z,61.55
2017-06-03T05:31:30.145Z,61.17
2017-06-03T05:32:29.823Z,60.69
2017-06-03T05:33:30.143Z,59.54
2017-06-03T05:34:30.149Z,59.64
2017-06-03T05:35:29.818Z,59.25
2017-06-03T05:36:30.165Z,59.44
2017-06-03T05:37:29.816Z,60.02
2017-06-03T05:38:30.133Z,60.78
2017-06-03T05:39:30.138Z,60.6
2017-06-03T05:40:30.133Z,59.44
2017-06-03T05:41:29.810Z,59.19
2017-06-03T05:42:30.138Z,59.66
2017-06-03T05:43:30.147Z,59.38
2017-06-03T05:44:30.128Z,59.28
2017-06-03T05:45:29.806Z,58.51
2017-06-03T05:46:30.128Z,58.03
2017-06-03T05:47:30.127Z,59.28
2017-06-03T05:48:29.803Z,58.61
2017-06-03T05:49:30.121Z,57.77
2017-06-03T05:50:30.119Z,57
2017-06-03T05:51:29.798Z,57.97
2017-06-03T05:52:29.848Z,56.43
2017-06-03T05:53:30.114Z,55.18
2017-06-03T05:54:30.118Z,55.85
2017-06-03T05:55:30.130Z,55.08
2017-06-03T05:56:30.115Z,54.99
2017-06-03T05:57:30.135Z,55.27
2017-06-03T05:58:29.792Z,55.27
2017-06-03T05:59:30.111Z,55.11
2017-06-03T06:00:30.111Z,53.96
2017-06-03T06:01:30.133Z,54.34
2017-06-03T06:02:30.126Z,55.08
2017-06-03T06:03:29.788Z,54.53
2017-06-03T06:04:30.106Z,54.43
2017-06-03T06:05:30.114Z,53.38
2017-06-03T06:06:29.801Z,53.47
2017-06-03T06:07:30.106Z,55.01
2017-06-03T06:08:30.106Z,55.88
2017-06-03T06:09:29.792Z,55.78
2017-06-03T06:10:30.114Z,55.11
2017-06-03T06:11:30.127Z,52.89
2017-06-03T06:12:30.107Z,52.73
2017-06-03T06:13:30.104Z,50.99
2017-06-03T06:14:30.111Z,51.38
2017-06-03T06:15:30.102Z,50.04
2017-06-03T06:16:29.780Z,50.61
2017-06-03T06:17:29.790Z,50.9
2017-06-03T06:18:30.102Z,51.5
2017-06-03T06:19:30.113Z,51.31
2017-06-03T06:20:30.102Z,51.21
2017-06-03T06:21:30.101Z,50.93
2017-06-03T06:22:29.779Z,48.43
2017-06-03T06:23:30.101Z,48.06
2017-06-03T06:24:29.778Z,47.97
2017-06-03T06:25:29.783Z,48.16
2017-06-03T06:26:30.101Z,47.87
2017-06-03T06:27:29.781Z,46.64
2017-06-03T06:28:30.101Z,46.45
2017-06-03T06:29:29.781Z,46.73
2017-06-03T06:30:29.781Z,47.89
2017-06-03T06:31:29.780Z,48.38
2017-06-03T06:32:30.105Z,47.92
2017-06-03T06:33:30.124Z,46.28
2017-06-03T06:34:30.104Z,46.18
2017-06-03T06:35:30.105Z,44.35
2017-06-03T06:36:30.125Z,44.64
2017-06-03T06:37:30.106Z,44.35
2017-06-03T06:38:29.786Z,44.08
2017-06-03T06:39:30.126Z,43.12
2017-06-03T06:40:30.109Z,42.66
2017-06-03T06:41:30.108Z,43.54
2017-06-03T06:42:30.115Z,40.09
2017-06-03T06:43:30.126Z,37.7
2017-06-03T06:44:30.131Z,37.71
2017-06-03T06:45:30.113Z,36.68
2017-06-03T06:46:29.802Z,35.35
2017-06-03T06:47:30.125Z,33.81
2017-06-03T06:48:30.122Z,33.64
2017-06-03T06:49:30.127Z,33.38
2017-06-03T06:50:29.807Z,31.55
2017-06-03T06:51:30.133Z,30.4
2017-06-03T06:52:30.183Z,30.41
2017-06-03T06:53:30.137Z,30.33
2017-06-03T06:54:30.150Z,29.46
2017-06-03T06:55:29.829Z,29.38
2017-06-03T06:56:30.149Z,28.99
2017-06-03T06:57:30.187Z,29.08
2017-06-03T06:58:30.158Z,28.03
2017-06-03T06:59:30.185Z,27.06
2017-06-03T07:00:30.171Z,26.89
2017-06-03T07:01:30.174Z,27.97
2017-06-03T07:02:29.856Z,25.93
2017-06-03T07:03:30.189Z,26.14
2017-06-03T07:04:29.866Z,24.99
2017-06-03T07:05:30.202Z,23.05
2017-06-03T07:06:30.198Z,22.47
2017-06-03T07:07:30.210Z,22.38
2017-06-03T07:08:30.233Z,21.7
2017-06-03T07:09:30.259Z,22.89
2017-06-03T07:10:30.244Z,21.83
2017-06-03T07:11:30.251Z,20.76
2017-06-03T07:12:30.243Z,19.49
2017-06-03T07:13:29.928Z,19.3
2017-06-03T07:14:30.257Z,21.06
2017-06-03T07:15:30.262Z,21.27
2017-06-03T07:16:30.274Z,20.39
2017-06-03T07:17:30.279Z,21.66
2017-06-03T07:18:29.967Z,22.31
2017-06-03T07:19:30.296Z,22.21
2017-06-03T07:20:30.307Z,23.64
2017-06-03T07:21:29.992Z,24.4
2017-06-03T07:22:30.361Z,25.15
2017-06-03T07:23:30.006Z,26.89
2017-06-03T07:24:30.015Z,29.02
2017-06-03T07:25:30.365Z,27.72
2017-06-03T07:26:30.362Z,28.09
2017-06-03T07:27:30.035Z,28.86
2017-06-03T07:28:30.043Z,31.47
2017-06-03T07:29:30.050Z,31.84
2017-06-03T07:30:30.057Z,32.62
2017-06-03T07:31:30.086Z,33.57
2017-06-03T07:32:30.072Z,34.53
2017-06-03T07:33:30.394Z,35.88
2017-06-03T07:34:30.401Z,37.41
2017-06-03T07:35:30.407Z,35.28
2017-06-03T07:36:30.413Z,33.64
2017-06-03T07:37:30.440Z,33.83
2017-06-03T07:38:30.434Z,33.44
2017-06-03T07:39:30.107Z,35.4
2017-06-03T07:40:30.434Z,33.84
2017-06-03T07:41:30.453Z,33.07
2017-06-03T07:42:30.503Z,32.31
2017-06-03T07:43:30.129Z,31.27
2017-06-03T07:44:30.472Z,33.51
2017-06-03T07:45:30.463Z,31.48
2017-06-03T07:46:30.471Z,31.1
2017-06-03T07:47:30.476Z,32.07
2017-06-03T07:48:30.483Z,32.26
2017-06-03T07:49:30.693Z,30.91
2017-06-03T07:50:30.169Z,31.4
2017-06-03T07:51:30.174Z,32.45
2017-06-03T07:52:30.182Z,31.68
2017-06-03T07:53:30.186Z,31.48
2017-06-03T07:54:30.513Z,33.62
2017-06-03T07:55:30.199Z,35.64
2017-06-03T07:56:30.523Z,35.45
2017-06-03T07:57:30.208Z,33.7
2017-06-03T07:58:30.535Z,33.61
2017-06-03T07:59:30.542Z,32.81
2017-06-03T08:00:30.546Z,31.66
2017-06-03T08:01:30.562Z,31.48
2017-06-03T08:02:30.557Z,30.24
2017-06-03T08:03:30.586Z,30.85
2017-06-03T08:04:30.247Z,29.69
2017-06-03T08:05:30.574Z,29.39
2017-06-03T08:06:30.258Z,30.55
2017-06-03T08:07:30.584Z,31.61
2017-06-03T08:08:30.290Z,31.7
2017-06-03T08:09:30.599Z,31.38
2017-06-03T08:10:30.601Z,31.76
2017-06-03T08:11:30.607Z,32.42
2017-06-03T08:12:30.613Z,34.16
2017-06-03T08:13:30.639Z,35.59
2017-06-03T08:14:30.623Z,37.15
2017-06-03T08:15:30.633Z,35.86
2017-06-03T08:16:30.633Z,35.36
2017-06-03T08:17:30.639Z,37.79
2017-06-03T08:18:30.660Z,37.57
2017-06-03T08:19:30.644Z,36.41
2017-06-03T08:20:30.350Z,37.28
2017-06-03T08:21:30.336Z,39.97
2017-06-03T08:22:30.661Z,40.94
2017-06-03T08:23:31.681Z,40.36
2017-06-03T08:24:30.668Z,37.85
2017-06-03T08:25:30.674Z,38.62
2017-06-03T08:26:30.678Z,38.62
2017-06-03T08:27:30.367Z,36.98
2017-06-03T08:28:30.714Z,37.55
2017-06-03T08:29:30.386Z,36.78
2017-06-03T08:30:30.695Z,37.36
2017-06-03T08:31:30.378Z,37.65
2017-06-03T08:32:30.706Z,37.96
2017-06-03T08:33:30.385Z,37.77
2017-06-03T08:34:30.388Z,38.54
2017-06-03T08:35:30.718Z,37.96
2017-06-03T08:36:30.718Z,37.88
2017-06-03T08:37:30.403Z,37.49
2017-06-03T08:38:30.406Z,37.71
2017-06-03T08:39:30.731Z,37.71
2017-06-03T08:40:30.413Z,36.27
2017-06-03T08:41:30.737Z,36.27
2017-06-03T08:42:30.744Z,37.07
2017-06-03T08:43:30.751Z,37.16
2017-06-03T08:44:30.435Z,36.29
2017-06-03T08:45:30.440Z,36.19
2017-06-03T08:46:30.767Z,35.9
2017-06-03T08:47:30.773Z,36.4
2017-06-03T08:48:30.450Z,36
2017-06-03T08:49:30.795Z,36.1
2017-06-03T08:50:30.779Z,36.29
2017-06-03T08:51:30.467Z,36.58
2017-06-03T08:52:30.789Z,36.19
2017-06-03T08:53:30.794Z,37.94
2017-06-03T08:54:30.821Z,38.89
2017-06-03T08:55:30.804Z,39.69
2017-06-03T08:56:30.508Z,38.99
2017-06-03T08:57:30.814Z,39.2
2017-06-03T08:58:30.842Z,36.27
2017-06-03T08:59:30.856Z,35.88
2017-06-03T09:00:30.840Z,36.95
2017-06-03T09:01:30.846Z,36.08
2017-06-03T09:02:30.842Z,36.08
2017-06-03T09:03:30.518Z,36.27
2017-06-03T09:04:30.525Z,37.15
2017-06-03T09:05:30.528Z,37.92
2017-06-03T09:06:30.534Z,37.92
2017-06-03T09:07:30.538Z,38.7
2017-06-03T09:08:30.867Z,40.73
2017-06-03T09:09:30.869Z,40.15
2017-06-03T09:10:30.874Z,38.29
2017-06-03T09:11:30.880Z,38.87
2017-06-03T09:12:30.564Z,37.71
2017-06-03T09:13:30.893Z,38.68
2017-06-03T09:14:30.915Z,38.39
2017-06-03T09:15:30.897Z,37.9
2017-06-03T09:16:30.908Z,38.48
2017-06-03T09:17:30.586Z,39.55
2017-06-03T09:18:30.910Z,38.78
2017-06-03T09:19:30.933Z,39.95
2017-06-03T09:20:30.613Z,40.05
2017-06-03T09:21:30.603Z,39.08
2017-06-03T09:22:30.931Z,39.67
2017-06-03T09:23:30.613Z,39.01
2017-06-03T09:24:30.937Z,39.01
2017-06-03T09:25:30.942Z,38.32
2017-06-03T09:26:30.950Z,37.26
2017-06-03T09:27:30.954Z,35.78
2017-06-03T09:28:30.635Z,37.73
2017-06-03T09:29:30.641Z,38.7
2017-06-03T09:30:30.982Z,39.37
2017-06-03T09:31:30.977Z,38.6
2017-06-03T09:32:30.978Z,40.44
2017-06-03T09:33:30.980Z,40.05
2017-06-03T09:34:31.000Z,38.7
2017-06-03T09:35:31.015Z,38.21
2017-06-03T09:36:30.997Z,39.67
2017-06-03T09:37:30.723Z,39.69
2017-06-03T09:38:31.001Z,37.45
2017-06-03T09:39:30.686Z,37.26
2017-06-03T09:40:30.694Z,36.87
2017-06-03T09:41:30.697Z,36.87
2017-06-03T09:42:30.701Z,38.32
2017-06-03T09:43:31.027Z,38.54
2017-06-03T09:44:31.032Z,38.73
2017-06-03T09:45:30.716Z,39.32
2017-06-03T09:46:30.721Z,39.61
2017-06-03T09:47:31.050Z,39.22
2017-06-03T09:48:31.063Z,39.04
2017-06-03T09:49:31.060Z,37.59
2017-06-03T09:50:31.064Z,35.45
2017-06-03T09:51:31.088Z,36.32
2017-06-03T09:52:30.752Z,38.27
2017-06-03T09:53:31.098Z,38.46
2017-06-03T09:54:31.081Z,37.22
2017-06-03T09:55:30.768Z,34.79
2017-06-03T09:56:30.774Z,34.3
2017-06-03T09:57:31.104Z,35.86
2017-06-03T09:58:31.102Z,35.57
2017-06-03T09:59:31.107Z,35.76
2017-06-03T10:00:31.122Z,35.49
2017-06-03T10:01:31.130Z,35.97
2017-06-03T10:02:30.814Z,35.29
2017-06-03T10:03:31.142Z,35.78
2017-06-03T10:04:31.133Z,34.79
2017-06-03T10:05:31.139Z,34.52
2017-06-03T10:06:30.822Z,34.22
2017-06-03T10:07:30.828Z,35.58
2017-06-03T10:08:31.156Z,37.04
2017-06-03T10:09:30.854Z,35.27
2017-06-03T10:10:31.191Z,36.46
2017-06-03T10:11:30.852Z,34.98
2017-06-03T10:12:31.183Z,35.27
2017-06-03T10:13:31.181Z,35.57
2017-06-03T10:14:30.865Z,33.91
2017-06-03T10:15:31.206Z,32.84
2017-06-03T10:16:31.203Z,34.69
2017-06-03T10:17:31.200Z,37.99
2017-06-03T10:18:31.215Z,34.69
2017-06-03T10:19:31.226Z,33.91
2017-06-03T10:20:31.218Z,33.72
2017-06-03T10:21:31.222Z,35.76
2017-06-03T10:22:31.225Z,33.23
2017-06-03T10:23:31.265Z,32.84
2017-06-03T10:24:31.248Z,33.91
2017-06-03T10:25:30.920Z,32.86
2017-06-03T10:26:31.258Z,33.33
2017-06-03T10:27:31.250Z,34.32
2017-06-03T10:28:30.935Z,33.81
2017-06-03T10:29:31.258Z,33.43
2017-06-03T10:30:30.945Z,32.75
2017-06-03T10:31:31.273Z,32.94
2017-06-03T10:32:31.277Z,32.26
2017-06-03T10:33:31.283Z,34.01
2017-06-03T10:34:31.288Z,32.84
2017-06-03T10:35:31.292Z,34.01
2017-06-03T10:36:30.974Z,34.98
2017-06-03T10:37:30.987Z,33.14
2017-06-03T10:38:31.306Z,34.3
2017-06-03T10:39:31.312Z,36.26
2017-06-03T10:40:30.996Z,35.37
2017-06-03T10:41:31.322Z,35.68
2017-06-03T10:42:31.328Z,35.68
2017-06-03T10:43:33.740Z,34.61
2017-06-03T10:44:31.363Z,36.16
2017-06-03T10:45:31.347Z,35.88
2017-06-03T10:46:31.030Z,36.26
2017-06-03T10:47:31.357Z,34.14
2017-06-03T10:48:31.054Z,33.65
2017-06-03T10:49:31.379Z,32.97
2017-06-03T10:50:31.050Z,33.85
2017-06-03T10:51:31.058Z,33.07
2017-06-03T10:52:31.385Z,33.17
2017-06-03T10:53:31.068Z,32.97
2017-06-03T10:54:31.392Z,29.47
2017-06-03T10:55:31.075Z,31.32
2017-06-03T10:56:31.405Z,33.25
2017-06-03T10:57:31.087Z,33.07
2017-06-03T10:58:31.417Z,31.79
2017-06-03T10:59:31.100Z,33.06
2017-06-03T11:00:31.103Z,33.34
2017-06-03T11:01:31.109Z,33.64
2017-06-03T11:02:31.437Z,34.8
2017-06-03T11:03:31.491Z,34.8
2017-06-03T11:04:31.126Z,33.64
2017-06-03T11:05:31.130Z,37.06
2017-06-03T11:06:31.459Z,35.11
2017-06-03T11:07:31.462Z,36.08
2017-06-03T11:08:31.488Z,33.46
2017-06-03T11:09:31.153Z,35.11
2017-06-03T11:10:31.479Z,35.41
2017-06-03T11:11:31.491Z,32.5
2017-06-03T11:12:31.168Z,32.31
2017-06-03T11:13:31.508Z,33.48
2017-06-03T11:14:31.179Z,33.18
2017-06-03T11:15:31.194Z,32.91
2017-06-03T11:16:31.192Z,30.57
2017-06-03T11:17:31.528Z,29.69
2017-06-03T11:18:31.531Z,30.36
2017-06-03T11:19:31.540Z,30.55
2017-06-03T11:20:31.539Z,31.82
2017-06-03T11:21:31.228Z,33.38
2017-06-03T11:22:31.237Z,33.58
2017-06-03T11:23:31.554Z,31.82
2017-06-03T11:24:31.262Z,32.5
2017-06-03T11:25:31.567Z,32.68
2017-06-03T11:26:31.270Z,32.87
2017-06-03T11:27:31.603Z,32.79
2017-06-03T11:28:31.609Z,32.6
2017-06-03T11:29:31.589Z,30.55
2017-06-03T11:30:31.293Z,30.75
2017-06-03T11:31:31.606Z,31.45
2017-06-03T11:32:31.285Z,34.76
2017-06-03T11:33:31.614Z,32.03
2017-06-03T11:34:31.621Z,30.18
2017-06-03T11:35:31.304Z,30.28
2017-06-03T11:36:31.634Z,29.4
2017-06-03T11:37:31.650Z,30.57
2017-06-03T11:38:31.655Z,29.5
2017-06-03T11:39:31.331Z,31.35
2017-06-03T11:40:31.669Z,29.4
2017-06-03T11:41:31.344Z,29.5
2017-06-03T11:42:31.694Z,28.82
2017-06-03T11:43:31.679Z,28.93
2017-06-03T11:44:31.680Z,30.08
2017-06-03T11:45:31.691Z,27.94
2017-06-03T11:46:31.378Z,29.5
2017-06-03T11:47:31.435Z,28.82
2017-06-03T11:48:31.749Z,30.47
2017-06-03T11:49:31.394Z,30.08
2017-06-03T11:50:31.723Z,30.07
2017-06-03T11:51:31.729Z,31.04
2017-06-03T11:52:31.415Z,32.39
2017-06-03T11:53:31.782Z,32.5
2017-06-03T11:54:31.755Z,33.96
2017-06-03T11:55:31.756Z,34.64
2017-06-03T11:56:31.439Z,32.89
2017-06-03T11:57:31.767Z,30.57
2017-06-03T11:58:31.451Z,28.82
2017-06-03T11:59:31.457Z,29.58
2017-06-03T12:00:31.786Z,31.54
2017-06-03T12:01:31.792Z,31.64
2017-06-03T12:02:31.475Z,32.89
2017-06-03T12:03:31.481Z,34.63
2017-06-03T12:04:31.833Z,35.7
2017-06-03T12:05:31.819Z,35.1
2017-06-03T12:06:31.823Z,33.93
2017-06-03T12:07:31.507Z,33.91
2017-06-03T12:08:31.515Z,34.4
2017-06-03T12:09:31.856Z,34.98
2017-06-03T12:10:31.847Z,36.04
2017-06-03T12:11:31.854Z,36.61
2017-06-03T12:12:31.863Z,36.99
2017-06-03T12:13:31.863Z,36.3
2017-06-03T12:14:31.549Z,37.28
2017-06-03T12:15:31.554Z,37.18
2017-06-03T12:16:31.896Z,38.32
2017-06-03T12:17:31.905Z,39.49
2017-06-03T12:18:31.570Z,39.57
2017-06-03T12:19:31.576Z,40.34
2017-06-03T12:20:31.582Z,39.86
2017-06-03T12:21:31.911Z,40.15
2017-06-03T12:22:31.912Z,41.49
2017-06-03T12:23:31.594Z,45.27
2017-06-03T12:24:31.925Z,47.02
2017-06-03T12:25:31.929Z,50.02
2017-06-03T12:26:31.936Z,50.31
2017-06-03T12:27:31.942Z,51.28
2017-06-03T12:28:31.943Z,50.67
2017-06-03T12:29:31.949Z,49.8
2017-06-03T12:30:31.955Z,49.7
2017-06-03T12:31:31.636Z,48.93
2017-06-03T12:32:31.960Z,47.96
2017-06-03T12:33:31.987Z,47.77
2017-06-03T12:34:31.973Z,48.64
2017-06-03T12:35:31.652Z,47.47
2017-06-03T12:36:31.658Z,48.27
2017-06-03T12:37:31.986Z,46.92
2017-06-03T12:38:31.989Z,45.95
2017-06-03T12:39:31.992Z,46.26
2017-06-03T12:40:31.677Z,45.97
2017-06-03T12:41:31.681Z,45.89
2017-06-03T12:42:31.685Z,45.34
2017-06-03T12:43:32.016Z,43.78
2017-06-03T12:44:32.030Z,43.68
2017-06-03T12:45:32.036Z,41.77
2017-06-03T12:46:31.702Z,42.15
2017-06-03T12:47:31.710Z,41.88
2017-06-03T12:48:31.714Z,41.49
2017-06-03T12:49:31.720Z,42
2017-06-03T12:50:32.046Z,40.93
2017-06-03T12:51:31.730Z,38.81
2017-06-03T12:52:32.059Z,38.52
2017-06-03T12:53:31.739Z,38.42
2017-06-03T12:54:32.071Z,37.56
2017-06-03T12:55:31.749Z,36.3