createdAt,value
2019-06-27T04:00:58.861Z,84.38
2019-06-27T04:01:59.035Z,84.38
2019-06-27T04:02:59.209Z,84.38
2019-06-27T04:03:59.391Z,84.38
2019-06-27T04:04:59.561Z,90.00
2019-06-27T04:05:59.748Z,90.00
2019-06-27T04:06:59.919Z,90.00
2019-06-27T04:08:00.093Z,95.63
2019-06-27T04:09:00.270Z,95.63
2019-06-27T04:10:00.447Z,101.25
2019-06-27T04:11:00.628Z,101.25
2019-06-27T04:12:00.797Z,101.25
2019-06-27T04:13:00.973Z,106.88
2019-06-27T04:14:01.175Z,106.88
2019-06-27T04:15:01.326Z,106.88
2019-06-27T04:16:01.508Z,106.88
2019-06-27T04:17:01.688Z,112.50
2019-06-27T04:18:01.853Z,112.50
2019-06-27T04:19:02.029Z,118.13
2019-06-27T04:20:02.206Z,118.13
2019-06-27T04:21:02.381Z,118.13
2019-06-27T04:22:02.562Z,118.13
2019-06-27T04:23:02.737Z,118.13
2019-06-27T04:24:02.925Z,118.13
2019-06-27T04:25:03.100Z,118.13
2019-06-27T04:26:03.285Z,118.13
2019-06-27T04:27:03.446Z,118.13
2019-06-27T04:28:03.624Z,118.13
2019-06-27T04:29:03.800Z,123.75
2019-06-27T04:30:03.976Z,123.75
2019-06-27T04:31:04.156Z,123.75
2019-06-27T04:32:04.327Z,123.75
2019-06-27T04:33:04.518Z,123.75
2019-06-27T04:34:04.678Z,129.38
2019-06-27T04:35:04.854Z,129.38
2019-06-27T04:36:05.033Z,129.38
2019-06-27T04:37:05.206Z,129.38
2019-06-27T04:38:05.383Z,129.38
2019-06-27T04:39:05.559Z,135.00
2019-06-27T04:40:05.735Z,135.00
2019-06-27T04:41:05.913Z,135.00
2019-06-27T04:42:06.094Z,135.00
2019-06-27T04:43:06.548Z,140.63
2019-06-27T04:44:06.444Z,140.63
2019-06-27T04:45:06.625Z,140.63
2019-06-27T04:46:06.800Z,140.63
2019-06-27T04:47:06.989Z,140.63
2019-06-27T04:48:07.162Z,146.25
2019-06-27T04:49:12.787Z,146.25
2019-06-27T04:50:07.523Z,146.25
2019-06-27T04:51:07.678Z,146.25
2019-06-27T04:52:07.852Z,146.25
2019-06-27T04:53:08.036Z,151.88
2019-06-27T04:54:08.205Z,151.88
2019-06-27T04:55:08.425Z,151.88
2019-06-27T04:56:08.576Z,151.88
2019-06-27T04:57:08.736Z,157.50
2019-06-27T04:58:08.913Z,157.50
2019-06-27T04:59:09.088Z,157.50
2019-06-27T05:00:09.268Z,157.50
2019-06-27T05:01:09.441Z,163.13
2019-06-27T05:02:09.619Z,163.13
2019-06-27T05:03:09.794Z,163.13
2019-06-27T05:04:09.978Z,163.13
2019-06-27T05:05:10.144Z,163.13
2019-06-27T05:06:10.340Z,168.75
2019-06-27T05:07:10.498Z,168.75
2019-06-27T05:08:14.185Z,180.00
2019-06-27T05:09:10.854Z,180.00
2019-06-27T05:10:11.026Z,185.63
2019-06-27T05:11:11.206Z,208.13
2019-06-27T05:12:11.393Z,196.88
2019-06-27T05:13:11.563Z,202.50
2019-06-27T05:14:11.737Z,196.88
2019-06-27T05:15:11.914Z,213.75
2019-06-27T05:16:12.089Z,213.75
2019-06-27T05:17:12.265Z,219.38
2019-06-27T05:18:12.440Z,225.00
2019-06-27T05:19:12.621Z,225.00
2019-06-27T05:20:12.804Z,219.38
2019-06-27T05:21:12.979Z,230.63
2019-06-27T05:22:13.145Z,219.38
2019-06-27T05:23:13.320Z,225.00
2019-06-27T05:24:13.500Z,230.63
2019-06-27T05:25:13.676Z,230.63
2019-06-27T05:26:13.877Z,236.25
2019-06-27T05:27:14.027Z,241.88
2019-06-27T05:28:14.203Z,247.50
2019-06-27T05:29:14.385Z,253.13
2019-06-27T05:30:14.556Z,258.75
2019-06-27T05:31:14.733Z,253.13
2019-06-27T05:32:14.909Z,247.50
2019-06-27T05:33:15.082Z,253.13
2019-06-27T05:34:15.258Z,247.50
2019-06-27T05:35:15.434Z,247.50
2019-06-27T05:36:15.614Z,247.50
2019-06-27T05:37:15.788Z,247.50
2019-06-27T05:38:15.962Z,253.13
2019-06-27T05:39:16.137Z,253.13
2019-06-27T05:40:16.312Z,253.13
2019-06-27T05:41:16.489Z,253.13
2019-06-27T05:42:16.665Z,253.13
2019-06-27T05:43:16.839Z,258.75
2019-06-27T05:44:17.014Z,264.38
2019-06-27T05:45:17.192Z,258.75
2019-06-27T05:46:17.373Z,264.38
2019-06-27T05:47:17.549Z,270.00
2019-06-27T05:48:17.727Z,264.38
2019-06-27T05:49:17.904Z,264.38
2019-06-27T05:50:18.077Z,264.38
2019-06-27T05:51:18.261Z,264.38
2019-06-27T05:52:18.432Z,264.38
2019-06-27T05:53:18.611Z,264.38
2019-06-27T05:54:18.787Z,264.38
2019-06-27T05:55:18.960Z,264.38
2019-06-27T05:56:19.136Z,264.38
2019-06-27T05:57:19.309Z,270.00
2019-06-27T05:58:19.486Z,275.63
2019-06-27T05:59:19.667Z,270.00
2019-06-27T06:00:28.525Z,270.00
2019-06-27T06:01:20.015Z,270.00
2019-06-27T06:02:20.187Z,270.00
2019-06-27T06:03:20.364Z,270.00
2019-06-27T06:04:23.941Z,270.00
2019-06-27T06:05:20.712Z,275.63
2019-06-27T06:06:20.913Z,275.63
2019-06-27T06:07:21.059Z,275.63
2019-06-27T06:08:21.241Z,275.63
2019-06-27T06:09:21.404Z,275.63
2019-06-27T06:10:21.580Z,275.63
2019-06-27T06:11:21.753Z,275.63
2019-06-27T06:12:21.928Z,275.63
2019-06-27T06:13:22.123Z,275.63
2019-06-27T06:14:22.279Z,281.25
2019-06-27T06:15:22.464Z,281.25
2019-06-27T06:16:22.638Z,281.25
2019-06-27T06:17:22.814Z,281.25
2019-06-27T06:18:22.993Z,286.88
2019-06-27T06:19:23.166Z,292.50
2019-06-27T06:20:23.344Z,292.50
2019-06-27T06:21:23.520Z,292.50
2019-06-27T06:22:23.690Z,292.50
2019-06-27T06:23:23.864Z,292.50
2019-06-27T06:24:24.043Z,292.50
2019-06-27T06:25:24.217Z,292.50
2019-06-27T06:26:24.395Z,298.13
2019-06-27T06:27:24.572Z,292.50
2019-06-27T06:28:24.746Z,275.63
2019-06-27T06:29:24.919Z,292.50
2019-06-27T06:30:25.095Z,298.13
2019-06-27T06:31:25.276Z,298.13
2019-06-27T06:32:25.453Z,298.13
2019-06-27T06:33:25.627Z,298.13
2019-06-27T06:34:25.799Z,298.13
2019-06-27T06:35:25.976Z,303.75
2019-06-27T06:36:26.156Z,303.75
2019-06-27T06:37:26.331Z,303.75
2019-06-27T06:38:26.508Z,309.38
2019-06-27T06:39:26.682Z,309.38
2019-06-27T06:40:26.857Z,309.38
2019-06-27T06:41:27.032Z,309.38
2019-06-27T06:42:27.206Z,309.38
2019-06-27T06:43:27.382Z,309.38
2019-06-27T06:44:27.559Z,309.38
2019-06-27T06:45:27.731Z,309.38
2019-06-27T06:46:27.912Z,309.38
2019-06-27T06:47:28.090Z,309.38
2019-06-27T06:48:28.264Z,309.38
2019-06-27T06:49:28.440Z,309.38
2019-06-27T06:50:28.622Z,309.38
2019-06-27T06:51:28.798Z,315.00
2019-06-27T06:52:28.971Z,315.00
2019-06-27T06:53:29.150Z,315.00
2019-06-27T06:54:29.324Z,315.00
2019-06-27T06:55:29.501Z,315.00
2019-06-27T06:56:29.678Z,320.63
2019-06-27T06:57:29.853Z,320.63
2019-06-27T06:58:30.027Z,320.63
2019-06-27T06:59:30.214Z,320.63
2019-06-27T07:00:30.405Z,320.63
2019-06-27T07:01:30.560Z,320.63
2019-06-27T07:02:30.735Z,326.25
2019-06-27T07:03:30.969Z,326.25
2019-06-27T07:04:31.087Z,326.25
2019-06-27T07:05:31.262Z,326.25
2019-06-27T07:06:31.439Z,326.25
2019-06-27T07:07:31.616Z,331.88
2019-06-27T07:08:31.793Z,331.88
2019-06-27T07:09:31.966Z,331.88
2019-06-27T07:10:32.142Z,331.88
2019-06-27T07:11:32.324Z,331.88
2019-06-27T07:12:32.498Z,331.88
2019-06-27T07:13:32.672Z,331.88
2019-06-27T07:14:32.848Z,337.50
2019-06-27T07:15:33.025Z,337.50
2019-06-27T07:16:33.206Z,337.50
2019-06-27T07:17:33.377Z,337.50
2019-06-27T07:18:33.556Z,337.50
2019-06-27T07:19:33.735Z,343.13
2019-06-27T07:20:33.911Z,343.13
2019-06-27T07:21:34.082Z,343.13
2019-06-27T07:22:34.256Z,343.13
2019-06-27T07:23:34.432Z,343.13
2019-06-27T07:24:34.608Z,343.13
2019-06-27T07:25:34.784Z,343.13
2019-06-27T07:26:34.964Z,343.13
2019-06-27T07:27:35.147Z,348.75
2019-06-27T07:28:35.318Z,348.75
2019-06-27T07:29:35.489Z,348.75
2019-06-27T07:30:35.715Z,348.75
2019-06-27T07:31:35.848Z,348.75
2019-06-27T07:32:36.013Z,348.75
2019-06-27T07:33:36.191Z,348.75
2019-06-27T07:34:36.369Z,354.38
2019-06-27T07:35:36.541Z,354.38
2019-06-27T07:36:36.719Z,354.38
2019-06-27T07:37:36.894Z,354.38
2019-06-27T07:38:37.077Z,354.38
2019-06-27T07:39:37.250Z,354.38
2019-06-27T07:40:37.426Z,354.38
2019-06-27T07:41:37.602Z,360.00
2019-06-27T07:42:37.777Z,360.00
2019-06-27T07:43:37.957Z,360.00
2019-06-27T07:44:38.134Z,360.00
2019-06-27T07:45:38.309Z,360.00
2019-06-27T07:46:38.484Z,371.25
2019-06-27T07:47:38.667Z,365.63
2019-06-27T07:48:38.865Z,365.63
2019-06-27T07:49:39.014Z,365.63
2019-06-27T07:50:39.192Z,365.63
2019-06-27T07:51:39.372Z,365.63
2019-06-27T07:52:39.544Z,365.63
2019-06-27T07:53:39.724Z,371.25
2019-06-27T07:54:39.900Z,371.25
2019-06-27T07:55:40.090Z,371.25
2019-06-27T07:56:40.252Z,371.25
2019-06-27T07:57:40.436Z,371.25
2019-06-27T07:58:40.607Z,376.88
2019-06-27T07:59:40.782Z,376.88
2019-06-27T08:00:40.960Z,376.88
2019-06-27T08:01:41.136Z,382.50
2019-06-27T08:02:41.310Z,376.88
2019-06-27T08:03:41.484Z,382.50
2019-06-27T08:04:41.663Z,382.50
2019-06-27T08:05:41.839Z,382.50
2019-06-27T08:06:42.017Z,382.50
2019-06-27T08:07:42.195Z,382.50
2019-06-27T08:08:42.374Z,382.50
2019-06-27T08:09:42.548Z,382.50
2019-06-27T08:10:42.724Z,382.50
2019-06-27T08:11:42.906Z,382.50
2019-06-27T08:12:43.080Z,382.50
2019-06-27T08:13:43.262Z,388.13
2019-06-27T08:14:43.440Z,388.13
2019-06-27T08:15:43.613Z,388.13
2019-06-27T08:16:43.788Z,388.13
2019-06-27T08:17:43.966Z,393.75
2019-06-27T08:18:44.145Z,410.63
2019-06-27T08:19:44.319Z,438.75
2019-06-27T08:20:44.497Z,461.25
2019-06-27T08:21:44.673Z,466.88
2019-06-27T08:22:44.851Z,455.63
2019-06-27T08:23:45.027Z,450.00
2019-06-27T08:24:45.201Z,450.00
2019-06-27T08:28:17.138Z,489.38
2019-06-27T08:29:17.312Z,495.00
2019-06-27T08:30:17.532Z,506.25
2019-06-27T08:31:17.709Z,523.13
2019-06-27T08:32:17.875Z,540.00
2019-06-27T08:33:18.085Z,528.75
2019-06-27T08:34:18.228Z,466.88
2019-06-27T08:35:18.402Z,410.63
2019-06-27T08:36:18.583Z,405.00
2019-06-27T08:37:18.755Z,410.63
2019-06-27T08:38:18.933Z,405.00
2019-06-27T08:39:19.109Z,405.00
2019-06-27T08:40:19.285Z,405.00
2019-06-27T08:41:19.460Z,405.00
2019-06-27T08:42:19.637Z,410.63
2019-06-27T08:43:19.814Z,410.63
2019-06-27T08:44:20.005Z,410.63
2019-06-27T08:45:20.159Z,410.63
2019-06-27T08:46:20.341Z,416.25
2019-06-27T08:47:20.515Z,421.88
2019-06-27T08:48:20.692Z,421.88
2019-06-27T08:49:20.885Z,416.25
2019-06-27T08:50:21.043Z,416.25
2019-06-27T08:51:21.221Z,421.88
2019-06-27T08:52:21.401Z,421.88
2019-06-27T08:53:21.586Z,433.13
2019-06-27T08:54:21.747Z,433.13
2019-06-27T08:55:21.923Z,433.13
2019-06-27T08:56:22.098Z,433.13
2019-06-27T08:57:22.273Z,433.13
2019-06-27T08:58:22.455Z,438.75
2019-06-27T08:59:22.625Z,444.38
2019-06-27T09:00:22.801Z,444.38
2019-06-27T09:01:22.978Z,444.38
2019-06-27T09:02:23.170Z,444.38
2019-06-27T09:03:23.341Z,450.00
2019-06-27T09:04:23.517Z,450.00
2019-06-27T09:05:23.692Z,450.00
2019-06-27T09:06:23.866Z,455.63
2019-06-27T09:07:24.053Z,455.63
2019-06-27T09:08:24.222Z,455.63
2019-06-27T09:09:24.399Z,461.25
2019-06-27T09:10:24.574Z,461.25
2019-06-27T09:11:24.754Z,461.25
2019-06-27T09:12:24.928Z,461.25
2019-06-27T09:13:25.102Z,461.25
2019-06-27T09:14:25.275Z,466.88
2019-06-27T09:15:25.462Z,466.88
2019-06-27T09:16:25.633Z,472.50
2019-06-27T09:17:25.810Z,466.88
2019-06-27T09:18:25.986Z,466.88
2019-06-27T09:19:26.158Z,472.50
2019-06-27T09:20:26.335Z,472.50
2019-06-27T09:21:26.512Z,472.50
2019-06-27T09:22:26.697Z,472.50
2019-06-27T09:23:26.860Z,472.50
2019-06-27T09:24:27.035Z,472.50
2019-06-27T09:25:27.215Z,472.50
2019-06-27T09:26:27.385Z,478.13
2019-06-27T09:27:27.561Z,472.50
2019-06-27T09:28:27.741Z,472.50
2019-06-27T09:29:27.918Z,472.50
2019-06-27T09:30:28.094Z,472.50
2019-06-27T09:31:28.271Z,472.50
2019-06-27T09:32:28.449Z,472.50
2019-06-27T09:33:28.624Z,472.50
2019-06-27T09:34:28.798Z,472.50
2019-06-27T09:35:28.973Z,472.50
2019-06-27T09:36:29.148Z,472.50
2019-06-27T09:37:29.324Z,472.50
2019-06-27T09:38:29.506Z,472.50
2019-06-27T09:39:29.682Z,472.50
2019-06-27T09:40:29.865Z,472.50
2019-06-27T09:41:30.029Z,472.50
2019-06-27T09:42:30.204Z,472.50
2019-06-27T09:43:30.381Z,472.50
2019-06-27T09:44:30.560Z,472.50
2019-06-27T09:45:30.739Z,472.50
2019-06-27T09:46:30.915Z,472.50
2019-06-27T09:47:31.090Z,472.50
2019-06-27T09:48:31.269Z,472.50
2019-06-27T09:49:31.447Z,472.50
2019-06-27T09:50:31.621Z,472.50
2019-06-27T09:51:31.800Z,472.50
2019-06-27T09:52:31.973Z,472.50
2019-06-27T09:53:32.150Z,478.13
2019-06-27T09:54:32.328Z,478.13
2019-06-27T09:55:32.504Z,478.13
2019-06-27T09:56:32.704Z,478.13
2019-06-27T09:57:32.857Z,478.13
2019-06-27T09:58:33.041Z,478.13
2019-06-27T09:59:33.211Z,483.75
2019-06-27T10:00:33.389Z,483.75
2019-06-27T10:01:33.561Z,483.75
2019-06-27T10:02:41.378Z,483.75
2019-06-27T10:03:33.921Z,483.75
2019-06-27T10:04:34.097Z,489.38
2019-06-27T10:05:34.272Z,483.75
2019-06-27T10:06:34.447Z,483.75
2019-06-27T10:07:34.626Z,489.38
2019-06-27T10:08:34.802Z,495.00
2019-06-27T10:09:34.976Z,703.13
2019-06-27T10:10:35.152Z,1215.00
2019-06-27T10:11:35.327Z,1794.38
2019-06-27T10:12:42.123Z,2233.13
2019-06-27T10:13:35.679Z,2385.00
2019-06-27T10:14:35.854Z,2401.88
2019-06-27T10:15:36.031Z,2418.75
2019-06-27T10:16:36.207Z,2441.25
2019-06-27T10:17:36.382Z,2458.13
2019-06-27T10:18:36.559Z,2480.63
2019-06-27T10:19:36.737Z,2497.50
2019-06-27T10:20:36.911Z,2531.25
2019-06-27T10:21:37.093Z,2548.13
2019-06-27T10:22:37.271Z,2581.88
2019-06-27T10:23:37.442Z,2587.50
2019-06-27T10:24:37.617Z,2610.00
2019-06-27T10:25:38.337Z,2604.38
2019-06-27T10:26:37.968Z,2638.13
2019-06-27T10:27:38.195Z,2632.50
2019-06-27T10:28:38.339Z,2638.13
2019-06-27T10:29:38.573Z,2655.00
2019-06-27T10:30:38.706Z,2649.38
2019-06-27T10:31:38.915Z,2677.50
2019-06-27T10:32:39.143Z,2694.38
2019-06-27T10:33:39.283Z,2711.25
2019-06-27T10:34:39.469Z,2716.88
2019-06-27T10:35:39.570Z,2756.25
2019-06-27T10:36:39.753Z,2784.38
2019-06-27T10:37:39.925Z,2823.75
2019-06-27T10:38:40.104Z,2857.50
2019-06-27T10:39:40.287Z,2863.13
2019-06-27T10:40:40.463Z,2891.25
2019-06-27T10:41:40.646Z,2896.88
2019-06-27T10:42:40.838Z,2896.88
2019-06-27T10:43:41.000Z,2925.00
2019-06-27T10:44:41.178Z,2936.25
2019-06-27T10:45:41.358Z,2913.75
2019-06-27T10:46:41.536Z,2902.50
2019-06-27T10:47:41.712Z,2846.25
2019-06-27T10:48:41.891Z,2818.13
2019-06-27T10:49:42.075Z,2784.38
2019-06-27T10:50:42.248Z,2778.75
2019-06-27T10:51:42.439Z,2778.75
2019-06-27T10:52:42.607Z,2778.75
2019-06-27T10:53:42.803Z,2823.75
2019-06-27T10:54:42.968Z,2863.13
2019-06-27T10:55:43.149Z,2902.50
2019-06-27T10:56:43.335Z,2958.75
2019-06-27T10:57:43.506Z,2992.50
2019-06-27T10:58:43.687Z,3020.63
2019-06-27T10:59:43.868Z,3043.13
2019-06-27T11:00:44.048Z,3076.88
2019-06-27T11:01:44.231Z,3093.75
2019-06-27T11:02:44.412Z,3088.13
2019-06-27T11:03:44.592Z,3082.50
2019-06-27T11:04:44.775Z,3093.75
2019-06-27T11:05:44.948Z,3099.38
2019-06-27T11:06:45.150Z,3093.75
2019-06-27T11:07:45.343Z,3116.25
2019-06-27T11:08:45.531Z,3121.88
2019-06-27T11:09:45.710Z,3138.75
2019-06-27T11:10:45.901Z,3166.88
2019-06-27T11:11:46.064Z,3200.63
2019-06-27T11:12:46.245Z,3200.63
2019-06-27T11:13:58.357Z,3206.25
2019-06-27T11:14:58.588Z,3211.88
2019-06-27T11:15:49.248Z,3228.75
2019-06-27T11:16:46.980Z,3223.13
2019-06-27T11:17:47.152Z,3223.13
2019-06-27T11:18:47.337Z,3228.75
2019-06-27T11:19:52.459Z,3234.38
2019-06-27T11:20:47.703Z,3256.88
2019-06-27T11:21:47.891Z,3240.00
2019-06-27T11:22:48.079Z,3245.63
2019-06-27T11:23:48.261Z,3245.63
2019-06-27T11:24:48.446Z,3262.50
2019-06-27T11:25:48.631Z,3285.00
2019-06-27T11:26:48.809Z,3318.75
2019-06-27T11:27:48.997Z,3346.88
2019-06-27T11:28:49.180Z,3380.63
2019-06-27T11:29:49.366Z,3425.63
2019-06-27T11:30:49.551Z,3453.75
2019-06-27T11:31:49.723Z,3476.25
2019-06-27T11:32:49.908Z,3510.00
2019-06-27T11:33:50.090Z,3487.50
2019-06-27T11:34:50.274Z,3493.13
2019-06-27T11:35:50.455Z,3481.88
2019-06-27T11:36:50.637Z,3470.63
2019-06-27T11:37:50.824Z,3442.50
2019-06-27T11:38:51.013Z,3442.50
2019-06-27T11:39:51.186Z,3453.75
2019-06-27T11:40:51.495Z,3465.00
2019-06-27T11:41:51.585Z,3487.50
2019-06-27T11:42:51.751Z,3538.13
2019-06-27T11:43:51.934Z,3560.63
2019-06-27T11:44:52.117Z,3600.00
2019-06-27T11:45:52.303Z,3639.38
2019-06-27T11:46:52.486Z,3605.63
2019-06-27T11:47:52.672Z,3605.63
2019-06-27T11:48:52.862Z,3577.50
2019-06-27T11:49:53.041Z,3611.25
2019-06-27T11:50:53.226Z,3661.88
2019-06-27T11:51:53.417Z,3622.50
2019-06-27T11:52:53.589Z,3594.38
2019-06-27T11:53:53.774Z,3532.50
2019-06-27T11:54:53.957Z,3476.25
2019-06-27T11:55:54.142Z,3397.50
2019-06-27T11:56:54.329Z,3313.13
2019-06-27T11:57:56.747Z,3256.88
2019-06-27T11:58:54.698Z,3234.38
2019-06-27T11:59:54.892Z,3262.50
2019-06-27T12:00:55.071Z,3330.00
2019-06-27T12:01:55.254Z,3420.00
2019-06-27T12:02:55.438Z,3504.38
2019-06-27T12:03:55.619Z,3577.50
2019-06-27T12:04:55.801Z,3706.88
2019-06-27T12:05:55.985Z,3774.38
2019-06-27T12:06:56.169Z,3785.63
2019-06-27T12:07:56.353Z,3729.38
2019-06-27T12:08:56.536Z,3684.38
2019-06-27T12:09:56.717Z,3701.25
2019-06-27T12:10:56.916Z,3735.00
2019-06-27T12:11:57.092Z,3751.88
2019-06-27T12:12:57.276Z,3757.50
2019-06-27T12:13:57.506Z,3768.75
2019-06-27T12:14:57.651Z,3785.63
2019-06-27T12:15:57.833Z,3796.88
2019-06-27T12:16:58.015Z,3819.38
2019-06-27T12:17:58.203Z,3830.63
2019-06-27T12:18:58.374Z,3808.13
2019-06-27T12:19:58.562Z,3802.50
2019-06-27T12:20:58.746Z,3836.25
2019-06-27T12:21:58.931Z,3841.88
2019-06-27T12:22:59.121Z,3864.38
2019-06-27T12:23:59.302Z,3858.75
2019-06-27T12:24:59.485Z,3864.38
2019-06-27T12:25:59.670Z,3858.75
2019-06-27T12:26:59.870Z,3898.13
2019-06-27T12:28:00.042Z,3909.38
2019-06-27T12:29:00.228Z,3915.00
2019-06-27T12:30:00.494Z,3937.50
2019-06-27T12:31:10.328Z,3948.75
2019-06-27T12:32:00.780Z,3976.88
2019-06-27T12:33:00.979Z,3976.88
2019-06-27T12:34:07.055Z,3976.88
2019-06-27T12:35:01.357Z,3965.63
2019-06-27T12:36:01.539Z,3943.13
2019-06-27T12:37:01.726Z,3937.50
2019-06-27T12:38:01.911Z,3954.38
2019-06-27T12:39:02.092Z,3931.88
2019-06-27T12:40:02.486Z,3971.25
2019-06-27T12:41:02.484Z,3988.13
2019-06-27T12:42:02.657Z,4010.63
2019-06-27T12:43:02.855Z,4027.50
2019-06-27T12:44:03.029Z,4010.63
2019-06-27T12:45:03.211Z,4010.63
2019-06-27T12:46:03.907Z,3988.13
2019-06-27T12:47:03.580Z,3982.50
2019-06-27T12:48:07.074Z,3999.38
2019-06-27T12:49:03.948Z,3988.13
2019-06-27T12:50:04.131Z,3965.63
2019-06-27T12:51:04.323Z,3931.88
2019-06-27T12:52:04.563Z,3937.50
2019-06-27T12:53:04.691Z,3920.63
2019-06-27T12:54:04.894Z,3886.88
2019-06-27T12:55:05.066Z,3864.38
2019-06-27T12:56:05.250Z,3870.00
2019-06-27T12:57:05.433Z,3898.13
2019-06-27T12:58:05.619Z,3903.75
2019-06-27T12:59:05.807Z,3965.63
2019-06-27T13:00:08.701Z,4016.25
2019-06-27T13:01:06.180Z,4050.00
2019-06-27T13:02:06.368Z,4072.50
2019-06-27T13:03:06.557Z,4117.50
2019-06-27T13:04:22.419Z,4078.13
2019-06-27T13:05:06.928Z,4083.75
2019-06-27T13:06:07.113Z,4078.13
2019-06-27T13:07:07.306Z,4050.00
2019-06-27T13:08:07.477Z,3999.38
2019-06-27T13:09:07.665Z,3988.13
2019-06-27T13:10:07.846Z,3982.50
2019-06-27T13:11:08.031Z,3971.25
2019-06-27T13:12:08.214Z,3982.50
2019-06-27T13:13:08.400Z,3971.25
2019-06-27T13:14:08.580Z,3976.88
2019-06-27T13:15:08.764Z,3982.50
2019-06-27T13:16:08.954Z,3982.50
2019-06-27T13:17:09.137Z,3993.75
2019-06-27T13:18:09.340Z,3993.75
2019-06-27T13:19:09.524Z,3988.13
2019-06-27T13:20:09.710Z,4044.38
2019-06-27T13:21:09.906Z,4072.50
2019-06-27T13:22:10.071Z,4089.38
2019-06-27T13:23:10.257Z,4111.88
2019-06-27T13:24:10.443Z,4089.38
2019-06-27T13:25:10.650Z,4072.50
2019-06-27T13:26:10.812Z,4066.88
2019-06-27T13:27:11.121Z,4078.13
2019-06-27T13:28:11.188Z,4044.38
2019-06-27T13:29:11.367Z,4038.75
2019-06-27T13:30:11.607Z,4021.88
2019-06-27T13:31:11.766Z,4033.13
2019-06-27T13:32:11.929Z,4033.13
2019-06-27T13:33:12.115Z,4044.38
2019-06-27T13:34:12.301Z,4038.75
2019-06-27T13:35:12.491Z,4033.13
2019-06-27T13:36:12.673Z,4038.75
2019-06-27T13:37:12.859Z,4044.38
2019-06-27T13:38:13.047Z,4050.00
2019-06-27T13:39:13.234Z,4072.50
2019-06-27T13:40:13.414Z,4033.13
2019-06-27T13:41:13.603Z,4038.75
2019-06-27T13:42:13.783Z,4061.25
2019-06-27T13:43:13.968Z,4089.38
2019-06-27T13:44:14.153Z,4078.13
2019-06-27T13:45:14.338Z,4016.25
2019-06-27T13:46:14.523Z,3976.88
2019-06-27T13:47:14.708Z,3976.88
2019-06-27T13:48:14.897Z,4005.00
2019-06-27T13:49:15.081Z,4044.38
2019-06-27T13:50:15.265Z,4066.88
2019-06-27T13:51:15.456Z,4066.88
2019-06-27T13:52:15.640Z,4061.25
2019-06-27T13:53:15.826Z,4055.63
2019-06-27T13:54:16.011Z,4027.50
2019-06-27T13:55:16.199Z,4021.88
2019-06-27T13:56:16.387Z,3993.75
2019-06-27T13:57:16.570Z,3988.13
2019-06-27T13:58:16.756Z,3976.88
2019-06-27T13:59:16.949Z,3976.88
2019-06-27T14:00:17.126Z,3988.13
2019-06-27T14:01:17.312Z,3960.00
2019-06-27T14:02:17.495Z,3937.50
2019-06-27T14:03:17.679Z,3931.88
2019-06-27T14:04:17.862Z,3943.13
2019-06-27T14:05:18.048Z,3937.50
2019-06-27T14:06:18.233Z,3937.50
2019-06-27T14:07:18.419Z,3898.13
2019-06-27T14:08:18.604Z,3864.38
2019-06-27T14:09:23.501Z,3847.50
2019-06-27T14:10:18.977Z,3819.38
2019-06-27T14:11:19.165Z,3785.63
2019-06-27T14:12:19.347Z,3774.38
2019-06-27T14:13:19.535Z,3751.88
2019-06-27T14:14:19.747Z,3740.63
2019-06-27T14:15:19.899Z,3768.75
2019-06-27T14:16:20.086Z,3780.00
2019-06-27T14:17:20.277Z,3791.25
2019-06-27T14:18:20.447Z,3825.00
2019-06-27T14:19:20.636Z,3825.00
2019-06-27T14:20:20.826Z,3825.00
2019-06-27T14:21:21.001Z,3802.50
2019-06-27T14:22:32.800Z,3774.38
2019-06-27T14:23:21.385Z,3774.38
2019-06-27T14:24:21.559Z,3723.75
2019-06-27T14:25:21.739Z,3723.75
2019-06-27T14:26:21.924Z,3684.38
2019-06-27T14:27:22.150Z,3690.00
2019-06-27T14:28:22.297Z,3695.63
2019-06-27T14:29:22.473Z,3706.88
2019-06-27T14:30:22.661Z,3712.50
2019-06-27T14:31:22.846Z,3701.25
2019-06-27T14:32:23.032Z,3718.13
2019-06-27T14:33:23.224Z,3712.50
2019-06-27T14:34:23.405Z,3706.88
2019-06-27T14:35:23.590Z,3684.38
2019-06-27T14:36:23.779Z,3667.50
2019-06-27T14:37:23.960Z,3611.25
2019-06-27T14:38:24.149Z,3588.75
2019-06-27T14:39:24.322Z,3532.50
2019-06-27T14:40:24.511Z,3510.00
2019-06-27T14:41:24.701Z,3526.88
2019-06-27T14:42:24.887Z,3538.13
2019-06-27T14:43:25.072Z,3538.13
2019-06-27T14:44:25.258Z,3498.75
2019-06-27T14:45:25.441Z,3481.88
2019-06-27T14:46:25.625Z,3493.13
2019-06-27T14:47:25.810Z,3481.88
2019-06-27T14:48:25.997Z,3493.13
2019-06-27T14:49:26.197Z,3453.75
2019-06-27T14:50:26.361Z,3448.13
2019-06-27T14:51:26.549Z,3436.88
2019-06-27T14:52:26.787Z,3436.88
2019-06-27T14:53:26.926Z,3442.50
2019-06-27T14:54:27.118Z,3408.75
2019-06-27T14:55:27.292Z,3397.50
2019-06-27T14:56:27.477Z,3397.50
2019-06-27T14:57:27.665Z,3369.38
2019-06-27T14:58:27.846Z,3363.75
2019-06-27T14:59:28.032Z,3341.25
2019-06-27T15:00:28.217Z,3318.75
2019-06-27T15:01:28.402Z,3268.13
2019-06-27T15:02:28.584Z,3262.50
2019-06-27T15:03:32.521Z,3206.25
2019-06-27T15:04:28.952Z,3172.50
2019-06-27T15:05:33.069Z,3172.50
2019-06-27T15:06:29.323Z,3138.75
2019-06-27T15:07:29.507Z,3121.88
2019-06-27T15:08:29.689Z,3105.00
2019-06-27T15:09:29.874Z,3082.50
2019-06-27T15:10:30.057Z,3093.75
2019-06-27T15:11:30.249Z,3099.38
2019-06-27T15:12:30.428Z,3088.13
2019-06-27T15:13:30.612Z,3121.88
2019-06-27T15:14:30.798Z,3110.63
2019-06-27T15:15:30.983Z,3110.63
2019-06-27T15:16:31.168Z,3133.13
2019-06-27T15:17:31.359Z,3110.63
2019-06-27T15:18:31.539Z,3105.00
2019-06-27T15:19:31.725Z,3088.13
2019-06-27T15:20:31.907Z,3076.88
2019-06-27T15:21:32.099Z,3020.63
2019-06-27T15:22:32.292Z,2975.63
2019-06-27T15:23:32.458Z,2930.63
2019-06-27T15:24:32.642Z,2902.50
2019-06-27T15:25:32.822Z,2891.25
2019-06-27T15:26:33.020Z,2902.50
2019-06-27T15:27:33.197Z,2902.50
2019-06-27T15:28:34.374Z,2908.13
2019-06-27T15:29:33.572Z,2896.88
2019-06-27T15:30:33.750Z,2902.50
2019-06-27T15:31:33.933Z,2902.50
2019-06-27T15:32:34.118Z,2880.00
2019-06-27T15:33:34.305Z,2851.88
2019-06-27T15:34:34.487Z,2840.63
2019-06-27T15:35:50.889Z,2795.63
2019-06-27T15:36:34.856Z,2767.50
2019-06-27T15:37:35.040Z,2745.00
2019-06-27T15:38:35.231Z,2722.50
2019-06-27T15:39:35.410Z,2705.63
2019-06-27T15:40:35.593Z,2677.50
2019-06-27T15:41:35.784Z,2660.63
2019-06-27T15:42:35.957Z,2638.13
2019-06-27T15:43:36.142Z,2632.50
2019-06-27T15:44:36.320Z,2615.63
2019-06-27T15:45:36.508Z,2604.38
2019-06-27T15:46:36.694Z,2598.75
2019-06-27T15:47:36.874Z,2581.88
2019-06-27T15:48:37.056Z,2576.25
2019-06-27T15:49:37.243Z,2553.75
2019-06-27T15:50:37.422Z,2525.63
2019-06-27T15:51:37.603Z,2531.25
2019-06-27T15:52:37.791Z,2497.50
2019-06-27T15:53:38.001Z,2458.13
2019-06-27T15:54:38.151Z,2283.75
2019-06-27T15:55:38.333Z,1530.00
2019-06-27T15:56:38.522Z,1237.50
2019-06-27T15:57:38.696Z,1451.25
2019-06-27T15:58:38.879Z,1569.38
2019-06-27T15:59:39.065Z,1811.25
2019-06-27T16:00:39.628Z,2306.25
2019-06-27T16:01:39.425Z,2266.88
2019-06-27T16:02:39.673Z,2238.75
2019-06-27T16:03:39.788Z,2176.88
2019-06-27T16:04:39.972Z,2120.63
2019-06-27T16:05:40.161Z,2025.00
2019-06-27T16:06:40.353Z,1816.88
2019-06-27T16:07:40.548Z,1361.25
2019-06-27T16:08:40.710Z,1687.50
2019-06-27T16:09:40.896Z,1243.13
2019-06-27T16:10:41.072Z,1305.00
2019-06-27T16:11:41.254Z,1884.38
2019-06-27T16:12:41.439Z,1485.00
2019-06-27T16:13:41.629Z,1282.50
2019-06-27T16:14:41.805Z,1873.13
2019-06-27T16:15:41.987Z,1693.13
2019-06-27T16:16:42.170Z,1968.75
2019-06-27T16:17:42.352Z,1710.00
2019-06-27T16:18:42.533Z,1912.50
2019-06-27T16:19:42.717Z,1957.50
2019-06-27T16:20:42.904Z,1395.00
2019-06-27T16:21:43.084Z,1299.38
2019-06-27T16:22:43.265Z,1861.88