createdAt,value
2018-01-15T00:01:04.480Z,11.53
2018-01-15T00:03:32.823Z,12.23
2018-01-15T00:06:01.111Z,11.93
2018-01-15T00:08:29.345Z,13.80
2018-01-15T00:10:59.126Z,11.63
2018-01-15T00:13:27.388Z,12.90
2018-01-15T00:15:55.642Z,13.23
2018-01-15T00:18:24.582Z,12.70
2018-01-15T00:20:53.650Z,12.70
2018-01-15T00:23:21.910Z,12.83
2018-01-15T00:25:50.918Z,13.90
2018-01-15T00:28:20.832Z,12.00
2018-01-15T00:30:49.103Z,14.23
2018-01-15T00:33:17.497Z,13.83
2018-01-15T00:35:45.725Z,13.37
2018-01-15T00:38:13.990Z,14.40
2018-01-15T00:40:43.154Z,11.57
2018-01-15T00:43:11.780Z,15.10
2018-01-15T00:45:40.011Z,13.10
2018-01-15T00:48:08.266Z,13.13
2018-01-15T00:50:37.280Z,12.80
2018-01-15T00:53:05.535Z,12.53
2018-01-15T00:55:33.794Z,12.83
2018-01-15T00:58:02.171Z,13.30
2018-01-15T01:00:31.189Z,13.37
2018-01-15T01:02:59.462Z,13.40
2018-01-15T01:05:28.540Z,12.57
2018-01-15T01:07:56.775Z,13.43
2018-01-15T01:10:25.671Z,13.37
2018-01-15T01:12:54.614Z,11.90
2018-01-15T01:15:23.615Z,14.17
2018-01-15T01:17:53.221Z,10.10
2018-01-15T01:20:21.632Z,12.00
2018-01-15T01:22:51.199Z,12.43
2018-01-15T01:25:20.317Z,12.60
2018-01-15T01:27:48.562Z,12.03
2018-01-15T01:30:17.812Z,12.00
2018-01-15T01:32:46.041Z,14.13
2018-01-15T01:35:14.288Z,11.63
2018-01-15T01:37:42.592Z,12.63
2018-01-15T01:40:10.785Z,12.97
2018-01-15T01:42:39.816Z,13.50
2018-01-15T01:45:08.087Z,12.30
2018-01-15T01:47:37.091Z,12.60
2018-01-15T01:50:05.850Z,12.03
2018-01-15T01:52:34.090Z,12.80
2018-01-15T01:55:02.342Z,14.13
2018-01-15T01:57:30.561Z,11.83
2018-01-15T01:59:59.614Z,13.50
2018-01-15T02:02:28.511Z,13.07
2018-01-15T02:04:56.774Z,13.50
2018-01-15T02:07:26.041Z,13.07
2018-01-15T02:09:54.410Z,13.60
2018-01-15T02:12:22.649Z,13.00
2018-01-15T02:14:50.941Z,11.40
2018-01-15T02:17:19.537Z,12.90
2018-01-15T02:19:47.740Z,12.13
2018-01-15T02:22:16.010Z,13.43
2018-01-15T02:24:45.052Z,13.23
2018-01-15T02:27:13.323Z,13.37
2018-01-15T02:29:41.554Z,13.50
2018-01-15T02:32:10.622Z,12.60
2018-01-15T02:34:39.066Z,12.73
2018-01-15T02:37:07.320Z,12.87
2018-01-15T02:39:36.336Z,13.00
2018-01-15T02:42:04.612Z,13.50
2018-01-15T02:44:32.849Z,12.83
2018-01-15T02:47:02.758Z,13.80
2018-01-15T02:49:31.610Z,14.10
2018-01-15T02:51:59.857Z,13.47
2018-01-15T02:54:28.133Z,14.20
2018-01-15T02:56:56.381Z,13.97
2018-01-15T02:59:25.389Z,12.47
2018-01-15T03:01:55.322Z,13.27
2018-01-15T03:04:23.632Z,13.17
2018-01-15T03:06:51.959Z,13.73
2018-01-15T03:09:20.157Z,13.70
2018-01-15T03:11:48.452Z,13.03
2018-01-15T03:14:16.698Z,16.17
2018-01-15T03:16:45.720Z,14.83
2018-01-15T03:19:13.976Z,14.90
2018-01-15T03:21:42.242Z,14.60
2018-01-15T03:24:11.268Z,15.53
2018-01-15T03:26:39.529Z,15.83
2018-01-15T03:29:08.509Z,14.50
2018-01-15T03:31:37.541Z,14.93
2018-01-15T03:34:05.801Z,14.47
2018-01-15T03:36:34.048Z,14.43
2018-01-15T03:39:03.089Z,14.60
2018-01-15T03:41:31.349Z,15.00
2018-01-15T03:43:59.693Z,14.20
2018-01-15T03:46:27.889Z,13.47
2018-01-15T03:48:56.893Z,14.80
2018-01-15T03:51:26.021Z,17.80
2018-01-15T03:53:54.386Z,14.67
2018-01-15T03:56:23.061Z,15.20
2018-01-15T03:58:51.320Z,16.90
2018-01-15T04:01:20.333Z,15.43
2018-01-15T04:03:49.081Z,14.73
2018-01-15T04:06:17.347Z,14.60
2018-01-15T04:08:45.558Z,14.20
2018-01-15T04:11:14.595Z,14.97
2018-01-15T04:13:42.830Z,14.70
2018-01-15T04:16:11.843Z,14.17
2018-01-15T04:18:40.113Z,15.63
2018-01-15T04:21:08.465Z,16.30
2018-01-15T04:23:36.656Z,13.80
2018-01-15T04:26:05.698Z,15.90
2018-01-15T04:28:33.981Z,14.63
2018-01-15T04:31:02.621Z,13.20
2018-01-15T04:33:31.900Z,13.87
2018-01-15T04:36:00.403Z,13.73
2018-01-15T04:38:29.630Z,14.63
2018-01-15T04:40:57.864Z,14.60
2018-01-15T04:43:26.903Z,13.90
2018-01-15T04:45:55.130Z,15.33
2018-01-15T04:48:23.358Z,15.57
2018-01-15T04:50:51.652Z,14.10
2018-01-15T04:53:19.890Z,13.87
2018-01-15T04:55:48.893Z,14.50
2018-01-15T04:58:17.165Z,16.63
2018-01-15T05:00:45.410Z,15.60
2018-01-15T05:03:14.472Z,13.90
2018-01-15T05:05:43.731Z,15.87
2018-01-15T05:08:12.732Z,15.30
2018-01-15T05:10:41.008Z,16.60
2018-01-15T05:13:09.304Z,18.20
2018-01-15T05:15:37.537Z,16.57
2018-01-15T05:18:05.831Z,14.67
2018-01-15T05:20:34.871Z,15.17
2018-01-15T05:23:03.741Z,15.27
2018-01-15T05:25:32.020Z,15.30
2018-01-15T05:28:01.494Z,14.47
2018-01-15T05:30:30.494Z,15.50
2018-01-15T05:32:59.560Z,17.30
2018-01-15T05:35:29.309Z,16.10
2018-01-15T05:37:59.265Z,14.20
2018-01-15T05:40:27.504Z,16.30
2018-01-15T05:42:55.773Z,15.60
2018-01-15T05:45:24.794Z,15.40
2018-01-15T05:47:53.131Z,15.77
2018-01-15T05:50:21.378Z,17.67
2018-01-15T05:52:49.643Z,16.73
2018-01-15T05:55:19.061Z,17.70
2018-01-15T05:57:48.034Z,15.10
2018-01-15T06:00:16.786Z,15.70
2018-01-15T06:02:45.821Z,17.83
2018-01-15T06:05:14.579Z,17.83
2018-01-15T06:07:43.562Z,16.30
2018-01-15T06:10:12.629Z,16.13
2018-01-15T06:12:40.901Z,17.43
2018-01-15T06:15:09.324Z,17.17
2018-01-15T06:17:38.399Z,17.47
2018-01-15T06:20:07.442Z,17.00
2018-01-15T06:22:36.314Z,17.53
2018-01-15T06:25:05.344Z,15.00
2018-01-15T06:27:33.625Z,16.60
2018-01-15T06:30:01.897Z,16.73
2018-01-15T06:32:30.170Z,15.90
2018-01-15T06:34:58.445Z,15.40
2018-01-15T06:37:26.723Z,16.20
2018-01-15T06:39:55.198Z,14.77
2018-01-15T06:42:23.466Z,15.47
2018-01-15T06:44:52.143Z,15.00
2018-01-15T06:47:21.195Z,14.93
2018-01-15T06:49:49.417Z,15.37
2018-01-15T06:52:18.489Z,14.77
2018-01-15T06:54:47.743Z,15.63
2018-01-15T06:57:16.028Z,14.67
2018-01-15T06:59:44.249Z,14.77
2018-01-15T07:02:13.276Z,15.03
2018-01-15T07:04:41.548Z,14.87
2018-01-15T07:07:09.796Z,14.67
2018-01-15T07:09:39.354Z,15.00
2018-01-15T07:12:07.610Z,15.23
2018-01-15T07:14:36.616Z,14.90
2018-01-15T07:17:05.753Z,14.53
2018-01-15T07:19:34.017Z,14.40
2018-01-15T07:22:02.274Z,14.57
2018-01-15T07:24:31.059Z,14.83
2018-01-15T07:26:59.307Z,13.40
2018-01-15T07:29:28.332Z,13.67
2018-01-15T07:31:56.653Z,12.40
2018-01-15T07:34:24.884Z,12.20
2018-01-15T07:36:53.153Z,12.83
2018-01-15T07:39:22.138Z,12.47
2018-01-15T07:41:50.474Z,13.43
2018-01-15T07:44:18.726Z,13.50
2018-01-15T07:46:46.993Z,14.83
2018-01-15T07:49:15.242Z,15.80
2018-01-15T07:51:44.246Z,14.30
2018-01-15T07:54:13.262Z,12.83
2018-01-15T07:56:41.494Z,15.50
2018-01-15T07:59:10.532Z,13.73
2018-01-15T08:01:38.792Z,15.57
2018-01-15T08:04:08.612Z,13.97
2018-01-15T08:06:36.880Z,15.40
2018-01-15T08:09:05.890Z,14.30
2018-01-15T08:11:34.139Z,15.43
2018-01-15T08:14:03.130Z,14.97
2018-01-15T08:16:32.157Z,14.97
2018-01-15T08:19:00.400Z,13.87
2018-01-15T08:21:28.769Z,14.40
2018-01-15T08:23:57.859Z,14.00
2018-01-15T08:26:26.086Z,13.73
2018-01-15T08:28:54.325Z,12.33
2018-01-15T08:31:22.582Z,12.97
2018-01-15T08:33:51.691Z,13.10
2018-01-15T08:36:19.946Z,12.90
2018-01-15T08:38:48.183Z,14.73
2018-01-15T08:41:16.417Z,13.53
2018-01-15T08:43:44.671Z,14.17
2018-01-15T08:46:12.932Z,11.93
2018-01-15T08:48:41.181Z,14.13
2018-01-15T08:51:10.198Z,12.80
2018-01-15T08:53:38.450Z,13.20
2018-01-15T08:56:06.709Z,13.10
2018-01-15T08:58:35.750Z,14.03
2018-01-15T09:01:04.036Z,13.57
2018-01-15T09:03:32.293Z,13.33
2018-01-15T09:06:00.605Z,13.60
2018-01-15T09:08:28.855Z,13.80
2018-01-15T09:10:57.129Z,16.40
2018-01-15T09:13:25.377Z,15.00
2018-01-15T09:15:54.393Z,15.43
2018-01-15T09:18:23.419Z,13.87
2018-01-15T09:20:52.454Z,15.00
2018-01-15T09:23:20.708Z,15.50
2018-01-15T09:25:48.969Z,13.10
2018-01-15T09:28:18.030Z,14.37
2018-01-15T09:30:46.289Z,14.70
2018-01-15T09:33:14.545Z,13.43
2018-01-15T09:35:44.311Z,14.20
2018-01-15T09:38:12.791Z,14.60
2018-01-15T09:40:41.752Z,13.50
2018-01-15T09:43:10.796Z,14.43
2018-01-15T09:45:39.038Z,14.43
2018-01-15T09:48:07.286Z,13.73
2018-01-15T09:50:35.549Z,15.10
2018-01-15T09:53:05.317Z,13.87
2018-01-15T09:55:33.577Z,16.07
2018-01-15T09:58:02.566Z,14.73
2018-01-15T10:00:31.595Z,15.40
2018-01-15T10:02:59.917Z,14.20
2018-01-15T10:05:28.146Z,14.97
2018-01-15T10:07:56.418Z,14.57
2018-01-15T10:10:24.654Z,15.17
2018-01-15T10:12:53.712Z,14.30
2018-01-15T10:15:22.007Z,13.47
2018-01-15T10:17:50.297Z,13.77
2018-01-15T10:20:18.574Z,15.13
2018-01-15T10:22:46.874Z,15.90
2018-01-15T10:25:16.710Z,14.43
2018-01-15T10:27:45.862Z,13.90
2018-01-15T10:30:14.103Z,14.00
2018-01-15T10:32:42.385Z,14.33
2018-01-15T10:35:10.679Z,14.73
2018-01-15T10:37:38.909Z,14.13
2018-01-15T10:40:07.184Z,14.70
2018-01-15T10:42:35.462Z,14.63
2018-01-15T10:45:04.490Z,13.87
2018-01-15T10:47:32.731Z,13.10
2018-01-15T10:50:01.727Z,15.33
2018-01-15T10:52:29.982Z,14.40
2018-01-15T10:54:59.053Z,15.93
2018-01-15T10:57:27.268Z,13.93
2018-01-15T10:59:56.923Z,15.23
2018-01-15T11:02:25.176Z,13.57
2018-01-15T11:04:53.414Z,13.70
2018-01-15T11:07:21.693Z,14.93
2018-01-15T11:09:49.943Z,14.37
2018-01-15T11:12:18.197Z,14.73
2018-01-15T11:14:46.473Z,14.23
2018-01-15T11:17:16.761Z,16.13
2018-01-15T11:19:46.660Z,15.80
2018-01-15T11:22:14.900Z,14.47
2018-01-15T11:24:43.174Z,15.23
2018-01-15T11:27:11.466Z,14.90
2018-01-15T11:29:39.761Z,14.80
2018-01-15T11:32:07.991Z,15.50
2018-01-15T11:34:36.206Z,14.03
2018-01-15T11:37:04.474Z,13.20
2018-01-15T11:39:32.719Z,13.80
2018-01-15T11:42:01.029Z,15.30
2018-01-15T11:44:29.267Z,16.27
2018-01-15T11:46:58.176Z,14.77
2018-01-15T11:49:26.426Z,13.70
2018-01-15T11:51:55.436Z,14.47
2018-01-15T11:54:23.697Z,14.33
2018-01-15T11:56:53.238Z,15.03
2018-01-15T11:59:21.510Z,14.70
2018-01-15T12:01:50.691Z,13.20
2018-01-15T12:04:19.707Z,15.33
2018-01-15T12:06:47.953Z,15.67
2018-01-15T12:09:16.287Z,14.13
2018-01-15T12:11:44.482Z,14.47
2018-01-15T12:14:12.773Z,15.67
2018-01-15T12:16:41.038Z,14.80
2018-01-15T12:19:09.272Z,15.93
2018-01-15T12:21:37.558Z,16.03
2018-01-15T12:24:05.813Z,15.70
2018-01-15T12:26:34.073Z,14.10
2018-01-15T12:29:03.209Z,17.40
2018-01-15T12:31:31.473Z,16.60
2018-01-15T12:33:59.702Z,15.93
2018-01-15T12:36:28.767Z,16.33
2018-01-15T12:38:57.029Z,14.70
2018-01-15T12:41:25.654Z,15.37
2018-01-15T12:43:53.886Z,15.30
2018-01-15T12:46:22.116Z,16.93
2018-01-15T12:48:51.162Z,14.70
2018-01-15T12:51:19.413Z,15.30
2018-01-15T12:53:48.406Z,14.50
2018-01-15T12:56:16.710Z,14.53
2018-01-15T12:58:46.579Z,13.83
2018-01-15T13:01:15.896Z,13.67
2018-01-15T13:03:44.146Z,15.47
2018-01-15T13:06:12.405Z,15.37
2018-01-15T13:09:00.372Z,14.73
2018-01-15T13:11:29.419Z,14.60
2018-01-15T13:13:57.723Z,13.80
2018-01-15T13:16:25.959Z,14.90
2018-01-15T13:18:54.222Z,15.20
2018-01-15T13:21:23.245Z,14.63
2018-01-15T13:23:51.540Z,21.03
2018-01-15T13:26:19.821Z,15.43
2018-01-15T13:28:49.587Z,14.63
2018-01-15T13:31:18.441Z,15.77
2018-01-15T13:33:48.213Z,15.30
2018-01-15T13:36:16.483Z,13.20
2018-01-15T13:38:44.761Z,14.07
2018-01-15T13:41:13.100Z,11.87
2018-01-15T13:43:42.901Z,13.67
2018-01-15T13:46:11.168Z,14.13
2018-01-15T13:48:39.455Z,11.50
2018-01-15T13:51:07.754Z,12.90
2018-01-15T13:53:36.777Z,13.63
2018-01-15T13:56:05.033Z,12.77
2018-01-15T13:58:33.403Z,13.70
2018-01-15T14:01:01.622Z,12.30
2018-01-15T14:03:29.953Z,14.03
2018-01-15T14:05:58.207Z,13.47
2018-01-15T14:08:26.513Z,14.03
2018-01-15T14:10:54.774Z,13.20
2018-01-15T14:13:23.005Z,13.23
2018-01-15T14:15:51.251Z,15.07
2018-01-15T14:18:20.287Z,15.13
2018-01-15T14:20:48.569Z,13.47
2018-01-15T14:23:16.850Z,13.60
2018-01-15T14:25:45.115Z,92.63
2018-01-15T14:28:13.743Z,13.43
2018-01-15T14:30:42.022Z,15.60
2018-01-15T14:33:10.474Z,15.03
2018-01-15T14:35:38.754Z,14.70
2018-01-15T14:38:07.027Z,16.53
2018-01-15T14:40:35.306Z,15.03
2018-01-15T14:43:03.635Z,16.73
2018-01-15T14:45:32.586Z,14.83
2018-01-15T14:48:00.866Z,14.43
2018-01-15T14:50:29.099Z,16.53
2018-01-15T14:52:57.383Z,17.57
2018-01-15T14:55:27.198Z,15.17
2018-01-15T14:57:55.489Z,16.50
2018-01-15T15:00:23.770Z,16.63
2018-01-15T15:02:52.057Z,17.50
2018-01-15T15:05:21.091Z,15.60
2018-01-15T15:07:50.133Z,14.77
2018-01-15T15:10:18.557Z,16.70
2018-01-15T15:12:46.799Z,15.80
2018-01-15T15:15:15.019Z,15.83
2018-01-15T15:17:44.075Z,15.80
2018-01-15T15:20:12.312Z,13.43
2018-01-15T15:22:40.649Z,13.10
2018-01-15T15:25:08.937Z,13.70
2018-01-15T15:27:37.424Z,12.77
2018-01-15T15:30:07.214Z,13.90
2018-01-15T15:32:36.209Z,13.37
2018-01-15T15:35:04.501Z,12.30
2018-01-15T15:37:32.736Z,14.47
2018-01-15T15:40:01.190Z,12.03
2018-01-15T15:42:30.217Z,12.73
2018-01-15T15:44:58.506Z,11.30
2018-01-15T15:47:26.734Z,11.60
2018-01-15T15:49:55.789Z,10.80
2018-01-15T15:52:24.049Z,10.30
2018-01-15T15:54:52.314Z,9.50
2018-01-15T15:57:20.587Z,10.50
2018-01-15T15:59:48.845Z,8.90
2018-01-15T16:02:17.882Z,7.93
2018-01-15T16:04:47.216Z,9.03
2018-01-15T16:07:16.260Z,9.30
2018-01-15T16:09:44.528Z,8.93
2018-01-15T16:12:12.787Z,7.67
2018-01-15T16:14:41.820Z,8.73
2018-01-15T16:17:10.968Z,8.37
2018-01-15T16:19:40.028Z,9.90
2018-01-15T16:22:20.367Z,7.83
2018-01-15T16:24:48.641Z,8.50
2018-01-15T16:27:16.961Z,7.73
2018-01-15T16:29:45.240Z,8.40
2018-01-15T16:32:13.510Z,7.80
2018-01-15T16:34:41.769Z,7.60
2018-01-15T16:37:10.038Z,8.50
2018-01-15T16:39:38.317Z,7.43
2018-01-15T16:42:06.627Z,7.30
2018-01-15T16:44:34.890Z,6.63
2018-01-15T16:47:03.178Z,6.00
2018-01-15T16:49:32.109Z,5.90
2018-01-15T16:52:01.135Z,6.50
2018-01-15T16:54:30.329Z,6.40
2018-01-15T16:56:58.633Z,6.23
2018-01-15T16:59:26.851Z,6.67
2018-01-15T17:01:55.925Z,6.70
2018-01-15T17:04:24.689Z,6.40
2018-01-15T17:06:52.941Z,4.90
2018-01-15T17:09:22.501Z,5.67
2018-01-15T17:11:50.939Z,5.27
2018-01-15T17:14:19.165Z,6.63
2018-01-15T17:16:49.702Z,6.20
2018-01-15T17:19:17.967Z,5.87
2018-01-15T17:21:46.195Z,5.57
2018-01-15T17:24:14.454Z,6.40
2018-01-15T17:26:42.705Z,6.40
2018-01-15T17:29:11.407Z,7.37
2018-01-15T17:31:39.653Z,5.73
2018-01-15T17:34:08.008Z,5.83
2018-01-15T17:36:36.513Z,7.60
2018-01-15T17:39:04.781Z,6.83
2018-01-15T17:41:33.066Z,6.33
2018-01-15T17:44:01.284Z,5.73
2018-01-15T17:46:30.366Z,7.17
2018-01-15T17:48:58.675Z,8.10
2018-01-15T17:51:27.690Z,7.33
2018-01-15T17:53:55.957Z,7.50
2018-01-15T17:56:24.233Z,7.67
2018-01-15T17:58:52.498Z,7.17
2018-01-15T18:01:20.762Z,7.40
2018-01-15T18:03:49.815Z,6.90
2018-01-15T18:06:18.037Z,6.13
2018-01-15T18:08:47.185Z,7.27
2018-01-15T18:11:15.477Z,7.33
2018-01-15T18:13:44.603Z,6.40
2018-01-15T18:16:13.631Z,5.00
2018-01-15T18:18:41.903Z,5.40
2018-01-15T18:21:10.963Z,6.13
2018-01-15T18:23:39.999Z,4.23
2018-01-15T18:26:09.199Z,4.33
2018-01-15T18:28:37.473Z,4.10
2018-01-15T18:31:06.479Z,4.20
2018-01-15T18:33:34.754Z,4.43
2018-01-15T18:36:03.013Z,3.90
2018-01-15T18:38:32.060Z,4.43
2018-01-15T18:41:00.325Z,4.17
2018-01-15T18:43:28.589Z,5.07
2018-01-15T18:45:56.820Z,5.70
2018-01-15T18:48:25.110Z,3.63
2018-01-15T18:50:53.406Z,5.93
2018-01-15T18:53:21.679Z,4.60
2018-01-15T18:55:49.918Z,4.60
2018-01-15T18:58:19.011Z,4.50
2018-01-15T19:00:48.059Z,4.13
2018-01-15T19:03:16.331Z,4.90
2018-01-15T19:05:44.574Z,4.53
2018-01-15T19:08:15.271Z,3.63
2018-01-15T19:10:43.537Z,3.90
2018-01-15T19:13:11.820Z,4.20
2018-01-15T19:15:40.050Z,4.63
2018-01-15T19:18:08.322Z,3.80
2018-01-15T19:20:37.597Z,4.03
2018-01-15T19:23:06.474Z,4.40
2018-01-15T19:25:34.914Z,3.87
2018-01-15T19:28:03.507Z,3.57
2018-01-15T19:30:32.648Z,4.00
2018-01-15T19:33:00.919Z,3.83
2018-01-15T19:35:35.264Z,4.50
2018-01-15T19:38:03.574Z,3.93
2018-01-15T19:40:32.595Z,3.43
2018-01-15T19:43:03.545Z,3.73
2018-01-15T19:48:40.727Z,2.90
2018-01-15T19:51:14.799Z,3.23
2018-01-15T19:53:48.745Z,3.90
2018-01-15T19:56:22.716Z,2.90
2018-01-15T19:58:56.693Z,2.47
2018-01-15T20:01:30.798Z,2.37
2018-01-15T20:04:04.829Z,3.20
2018-01-15T20:09:58.497Z,2.67
2018-01-15T20:12:26.840Z,2.70
2018-01-15T20:14:55.929Z,2.27
2018-01-15T20:17:24.953Z,2.20
2018-01-15T20:19:53.987Z,2.57
2018-01-15T20:22:22.269Z,3.13
2018-01-15T20:24:50.572Z,2.07
2018-01-15T20:27:18.967Z,2.20
2018-01-15T20:29:48.353Z,2.70
2018-01-15T20:32:16.862Z,3.00
2018-01-15T20:34:45.871Z,2.27
2018-01-15T20:37:14.176Z,2.60
2018-01-15T20:39:43.280Z,1.60
2018-01-15T20:42:12.613Z,1.87
2018-01-15T20:44:52.538Z,1.90
2018-01-15T20:47:23.128Z,2.23
2018-01-15T20:49:51.537Z,2.50
2018-01-15T20:52:21.019Z,1.87
2018-01-15T20:54:50.261Z,1.43
2018-01-15T20:57:20.320Z,1.70
2018-01-15T20:59:50.572Z,1.20
2018-01-15T21:02:19.931Z,1.33
2018-01-15T21:04:48.201Z,1.40
2018-01-15T21:07:17.228Z,1.80
2018-01-15T21:09:45.518Z,2.13
2018-01-15T21:12:13.806Z,1.63
2018-01-15T21:14:42.318Z,1.50
2018-01-15T21:17:10.633Z,1.30
2018-01-15T21:19:39.087Z,1.50
2018-01-15T21:22:07.359Z,1.17
2018-01-15T21:24:35.621Z,1.40
2018-01-15T21:27:03.921Z,1.40
2018-01-15T21:29:32.218Z,2.17
2018-01-15T21:32:01.287Z,1.40
2018-01-15T21:34:29.525Z,2.13
2018-01-15T21:36:57.799Z,1.20
2018-01-15T21:39:26.050Z,1.40
2018-01-15T21:41:54.308Z,1.27
2018-01-15T21:44:24.091Z,1.63
2018-01-15T21:46:52.387Z,1.43
2018-01-15T21:49:20.645Z,1.50
2018-01-15T21:51:48.927Z,1.30
2018-01-15T21:54:17.159Z,1.17
2018-01-15T21:56:45.414Z,1.50
2018-01-15T21:59:14.465Z,1.40
2018-01-15T22:01:42.780Z,1.40
2018-01-15T22:04:11.036Z,1.20
2018-01-15T22:06:39.298Z,1.00
2018-01-15T22:09:07.549Z,1.03
2018-01-15T22:11:36.563Z,0.90
2018-01-15T22:14:04.854Z,1.70
2018-01-15T22:16:33.119Z,1.00
2018-01-15T22:19:01.406Z,0.87
2018-01-15T22:21:29.647Z,1.20
2018-01-15T22:23:58.676Z,1.10
2018-01-15T22:26:26.920Z,1.30
2018-01-15T22:28:55.947Z,1.20
2018-01-15T22:31:24.246Z,1.00
2018-01-15T22:33:52.519Z,1.27
2018-01-15T22:36:20.800Z,1.50
2018-01-15T22:38:49.038Z,1.20
2018-01-15T22:41:17.299Z,1.20
2018-01-15T22:43:45.547Z,1.10
2018-01-15T22:46:13.810Z,0.93
2018-01-15T22:48:42.067Z,1.00
2018-01-15T22:51:11.242Z,0.97
2018-01-15T22:53:39.519Z,1.00
2018-01-15T22:56:07.832Z,1.20
2018-01-15T22:58:36.079Z,0.80
2018-01-15T23:01:04.347Z,1.27
2018-01-15T23:03:32.669Z,1.00
2018-01-15T23:06:00.921Z,1.00
2018-01-15T23:08:29.179Z,1.23
2018-01-15T23:10:57.408Z,1.17
2018-01-15T23:13:25.654Z,0.80
2018-01-15T23:15:53.903Z,1.20
2018-01-15T23:18:22.897Z,0.80
2018-01-15T23:20:51.131Z,1.10
2018-01-15T23:23:19.391Z,1.33
2018-01-15T23:25:47.652Z,1.17
2018-01-15T23:28:15.884Z,1.00
2018-01-15T23:30:44.883Z,1.33
2018-01-15T23:33:13.877Z,1.40
2018-01-15T23:35:42.918Z,1.53
2018-01-15T23:38:11.161Z,1.20
2018-01-15T23:40:40.200Z,1.30
2018-01-15T23:43:08.422Z,1.40
2018-01-15T23:45:37.433Z,1.50
2018-01-15T23:48:05.832Z,1.80
2018-01-15T23:50:34.363Z,1.70
2018-01-15T23:53:02.553Z,1.63
2018-01-15T23:55:31.563Z,3.23
2018-01-15T23:57:59.821Z,1.70
