createdAt,value
2018-06-17T00:00:22.684Z,21.3
2018-06-17T00:01:43.221Z,21.3
2018-06-17T00:02:48.656Z,21.3
2018-06-17T00:03:53.891Z,21.3
2018-06-17T00:04:58.773Z,21.3
2018-06-17T00:06:03.654Z,21.3
2018-06-17T00:07:08.337Z,21.3
2018-06-17T00:08:13.496Z,21.3
2018-06-17T00:09:18.953Z,21.3
2018-06-17T00:10:24.365Z,21.3
2018-06-17T00:11:29.514Z,21.3
2018-06-17T00:12:34.454Z,21.3
2018-06-17T00:13:39.898Z,21.3
2018-06-17T00:14:45.327Z,21.3
2018-06-17T00:15:50.298Z,21.3
2018-06-17T00:16:55.451Z,21.3
2018-06-17T00:18:00.621Z,21.3
2018-06-17T00:19:05.644Z,21.4
2018-06-17T00:20:10.509Z,21.3
2018-06-17T00:21:15.948Z,21.3
2018-06-17T00:22:21.736Z,21.3
2018-06-17T00:23:26.921Z,21.3
2018-06-17T00:24:32.667Z,21.4
2018-06-17T00:25:37.557Z,21.4
2018-06-17T00:26:43.005Z,21.3
2018-06-17T00:27:48.746Z,21.4
2018-06-17T00:28:53.619Z,21.3
2018-06-17T00:29:58.777Z,21.3
2018-06-17T00:31:04.610Z,21.3
2018-06-17T00:32:09.221Z,21.4
2018-06-17T00:33:14.393Z,21.4
2018-06-17T00:34:19.950Z,21.3
2018-06-17T00:35:25.405Z,21.4
2018-06-17T00:36:31.494Z,21.4
2018-06-17T00:37:36.348Z,21.4
2018-06-17T00:38:41.504Z,21.4
2018-06-17T00:39:47.385Z,21.4
2018-06-17T00:40:52.844Z,21.4
2018-06-17T00:41:58.300Z,21.4
2018-06-17T00:43:03.717Z,21.4
2018-06-17T00:44:08.873Z,21.4
2018-06-17T00:45:13.451Z,21.4
2018-06-17T00:46:19.280Z,21.4
2018-06-17T00:47:24.715Z,21.4
2018-06-17T00:48:30.272Z,21.4
2018-06-17T00:49:35.704Z,21.4
2018-06-17T00:50:40.574Z,21.4
2018-06-17T00:51:46.077Z,21.4
2018-06-17T00:52:51.520Z,21.4
2018-06-17T00:53:56.716Z,21.4
2018-06-17T00:55:02.108Z,21.4
2018-06-17T00:56:06.697Z,21.4
2018-06-17T00:57:11.577Z,21.4
2018-06-17T00:58:16.990Z,21.4
2018-06-17T00:59:22.435Z,21.4
2018-06-17T01:00:27.699Z,21.4
2018-06-17T01:01:32.868Z,21.4
2018-06-17T01:02:37.764Z,21.4
2018-06-17T01:03:42.885Z,21.4
2018-06-17T01:04:48.327Z,21.4
2018-06-17T01:05:53.186Z,21.4
2018-06-17T01:06:58.456Z,21.4
2018-06-17T01:08:03.335Z,21.4
2018-06-17T01:09:08.217Z,21.4
2018-06-17T01:10:14.109Z,21.4
2018-06-17T01:11:19.275Z,21.4
2018-06-17T01:12:23.851Z,21.4
2018-06-17T01:13:44.192Z,21.4
2018-06-17T01:14:49.349Z,21.4
2018-06-17T01:15:55.135Z,21.4
2018-06-17T01:17:00.581Z,21.4
2018-06-17T01:18:05.457Z,21.4
2018-06-17T01:19:10.741Z,21.4
2018-06-17T01:20:15.907Z,21.4
2018-06-17T01:21:21.336Z,21.4
2018-06-17T01:22:27.038Z,21.4
2018-06-17T01:23:32.210Z,21.4
2018-06-17T01:24:37.377Z,21.4
2018-06-17T01:25:42.530Z,21.4
2018-06-17T01:26:47.684Z,21.4
2018-06-17T01:27:53.185Z,21.4
2018-06-17T01:28:58.338Z,21.4
2018-06-17T01:30:03.787Z,21.4
2018-06-17T01:31:09.202Z,21.4
2018-06-17T01:32:14.072Z,21.4
2018-06-17T01:33:19.228Z,21.4
2018-06-17T01:34:24.922Z,21.4
2018-06-17T01:35:29.785Z,21.4
2018-06-17T01:36:35.888Z,21.4
2018-06-17T01:37:41.042Z,21.4
2018-06-17T01:38:45.628Z,21.4
2018-06-17T01:39:51.459Z,21.4
2018-06-17T01:40:56.633Z,21.4
2018-06-17T01:42:02.067Z,21.4
2018-06-17T01:43:07.747Z,21.4
2018-06-17T01:44:13.186Z,21.4
2018-06-17T01:45:18.651Z,21.4
2018-06-17T01:46:24.510Z,21.4
2018-06-17T01:47:29.942Z,21.4
2018-06-17T01:48:35.694Z,21.4
2018-06-17T01:49:40.556Z,21.4
2018-06-17T01:50:46.038Z,21.4
2018-06-17T01:51:51.926Z,21.4
2018-06-17T01:52:57.381Z,21.4
2018-06-17T01:54:02.825Z,21.4
2018-06-17T01:55:08.342Z,21.4
2018-06-17T01:56:13.474Z,21.4
2018-06-17T01:57:18.626Z,21.4
2018-06-17T01:58:24.032Z,21.4
2018-06-17T01:59:29.187Z,21.4
2018-06-17T02:00:34.297Z,21.4
2018-06-17T02:01:39.743Z,21.4
2018-06-17T02:02:45.173Z,21.4
2018-06-17T02:03:50.956Z,21.4
2018-06-17T02:04:56.398Z,21.4
2018-06-17T02:06:01.557Z,21.4
2018-06-17T02:07:06.951Z,21.4
2018-06-17T02:08:12.109Z,21.4
2018-06-17T02:09:17.260Z,21.4
2018-06-17T02:10:22.960Z,21.4
2018-06-17T02:11:28.115Z,21.4
2018-06-17T02:12:33.770Z,21.4
2018-06-17T02:13:38.913Z,21.4
2018-06-17T02:14:44.068Z,21.4
2018-06-17T02:15:49.175Z,21.4
2018-06-17T02:16:54.606Z,21.4
2018-06-17T02:17:59.463Z,21.4
2018-06-17T02:19:04.142Z,21.4
2018-06-17T02:20:08.736Z,21.4
2018-06-17T02:21:14.187Z,21.4
2018-06-17T02:22:19.623Z,21.4
2018-06-17T02:23:25.075Z,21.4
2018-06-17T02:24:30.526Z,21.4
2018-06-17T02:25:35.148Z,21.3
2018-06-17T02:26:40.035Z,21.4
2018-06-17T02:27:45.166Z,21.4
2018-06-17T02:28:50.031Z,21.4
2018-06-17T02:29:55.187Z,21.4
2018-06-17T02:31:00.971Z,21.4
2018-06-17T02:32:05.568Z,21.4
2018-06-17T02:33:10.739Z,21.4
2018-06-17T02:34:16.177Z,21.4
2018-06-17T02:35:21.602Z,21.4
2018-06-17T02:36:27.482Z,21.4
2018-06-17T02:37:32.920Z,21.4
2018-06-17T02:38:38.363Z,21.4
2018-06-17T02:39:43.770Z,21.3
2018-06-17T02:40:49.217Z,21.3
2018-06-17T02:41:54.657Z,21.4
2018-06-17T02:43:00.614Z,21.3
2018-06-17T02:44:05.478Z,21.4
2018-06-17T02:45:10.909Z,21.4
2018-06-17T02:46:16.595Z,21.4
2018-06-17T02:47:22.041Z,21.4
2018-06-17T02:48:27.318Z,21.4
2018-06-17T02:49:32.186Z,21.4
2018-06-17T02:50:37.615Z,21.4
2018-06-17T02:51:43.298Z,21.4
2018-06-17T02:52:48.479Z,21.4
2018-06-17T02:53:53.053Z,21.4
2018-06-17T02:54:58.465Z,21.4
2018-06-17T02:56:03.628Z,21.4
2018-06-17T02:57:08.782Z,21.4
2018-06-17T02:58:14.466Z,21.3
2018-06-17T02:59:19.653Z,21.3
2018-06-17T03:00:24.517Z,21.4
2018-06-17T03:01:29.657Z,21.4
2018-06-17T03:02:34.539Z,21.3
2018-06-17T03:03:39.936Z,21.3
2018-06-17T03:04:45.103Z,21.4
2018-06-17T03:05:50.548Z,21.4
2018-06-17T03:06:56.040Z,21.4
2018-06-17T03:08:01.196Z,21.4
2018-06-17T03:09:05.793Z,21.3
2018-06-17T03:10:11.043Z,21.3
2018-06-17T03:11:15.923Z,21.4
2018-06-17T03:12:21.069Z,21.4
2018-06-17T03:13:26.716Z,21.3
2018-06-17T03:14:32.148Z,21.4
2018-06-17T03:15:38.005Z,21.4
2018-06-17T03:16:43.163Z,21.4
2018-06-17T03:17:48.314Z,21.4
2018-06-17T03:18:54.155Z,21.4
2018-06-17T03:19:59.031Z,21.3
2018-06-17T03:21:04.197Z,21.4
2018-06-17T03:22:09.626Z,21.3
2018-06-17T03:23:14.500Z,21.4
2018-06-17T03:24:19.932Z,21.4
2018-06-17T03:25:25.693Z,21.4
2018-06-17T03:26:30.918Z,21.3
2018-06-17T03:27:36.601Z,21.3
2018-06-17T03:28:41.190Z,21.3
2018-06-17T03:29:45.833Z,21.4
2018-06-17T03:30:51.238Z,21.3
2018-06-17T03:31:56.401Z,21.4
2018-06-17T03:33:01.546Z,21.3
2018-06-17T03:34:07.052Z,21.4
2018-06-17T03:35:12.483Z,21.4
2018-06-17T03:36:17.917Z,21.4
2018-06-17T03:37:22.761Z,21.4
2018-06-17T03:38:27.346Z,21.3
2018-06-17T03:39:33.002Z,21.4
2018-06-17T03:40:38.431Z,21.4
2018-06-17T03:41:43.029Z,21.4
2018-06-17T03:42:48.531Z,21.4
2018-06-17T03:43:53.967Z,21.4
2018-06-17T03:44:58.546Z,21.4
2018-06-17T03:46:03.822Z,21.4
2018-06-17T03:47:08.703Z,21.4
2018-06-17T03:48:13.863Z,21.4
2018-06-17T03:49:19.368Z,21.4
2018-06-17T03:50:24.525Z,21.4
2018-06-17T03:51:29.888Z,21.4
2018-06-17T03:52:35.055Z,21.4
2018-06-17T03:53:39.932Z,21.4
2018-06-17T03:54:45.295Z,21.4
2018-06-17T03:55:50.729Z,21.4
2018-06-17T03:56:56.157Z,21.4
2018-06-17T03:58:01.281Z,21.4
2018-06-17T03:59:05.314Z,21.4
2018-06-17T04:00:10.457Z,21.4
2018-06-17T04:01:15.324Z,21.4
2018-06-17T04:02:20.477Z,21.4
2018-06-17T04:03:25.661Z,21.4
2018-06-17T04:04:30.831Z,21.4
2018-06-17T04:05:36.258Z,21.4
2018-06-17T04:06:41.964Z,21.4
2018-06-17T04:07:46.832Z,21.4
2018-06-17T04:08:51.975Z,21.4
2018-06-17T04:09:57.659Z,21.4
2018-06-17T04:11:02.246Z,21.4
2018-06-17T04:12:07.431Z,21.4
2018-06-17T04:13:12.833Z,21.4
2018-06-17T04:14:17.705Z,21.4
2018-06-17T04:15:22.881Z,21.4
2018-06-17T04:16:43.218Z,21.4
2018-06-17T04:17:48.364Z,21.4
2018-06-17T04:18:54.242Z,21.4
2018-06-17T04:19:59.670Z,21.4
2018-06-17T04:21:05.116Z,21.4
2018-06-17T04:22:10.394Z,21.4
2018-06-17T04:23:15.261Z,21.4
2018-06-17T04:24:20.456Z,21.4
2018-06-17T04:25:26.200Z,21.4
2018-06-17T04:26:31.546Z,21.4
2018-06-17T04:27:37.055Z,21.4
2018-06-17T04:28:41.633Z,21.4
2018-06-17T04:29:46.786Z,21.4
2018-06-17T04:30:52.631Z,21.4
2018-06-17T04:31:58.062Z,21.4
2018-06-17T04:33:03.505Z,21.4
2018-06-17T04:34:08.350Z,21.4
2018-06-17T04:35:13.217Z,21.4
2018-06-17T04:36:17.812Z,21.4
2018-06-17T04:37:23.674Z,21.4
2018-06-17T04:38:28.860Z,21.4
2018-06-17T04:39:34.124Z,21.4
2018-06-17T04:40:38.427Z,21.4
2018-06-17T04:41:43.306Z,21.4
2018-06-17T04:42:48.740Z,21.4
2018-06-17T04:43:53.334Z,21.4
2018-06-17T04:44:58.770Z,21.4
2018-06-17T04:46:04.455Z,21.4
2018-06-17T04:47:09.627Z,21.4
2018-06-17T04:48:15.056Z,21.4
2018-06-17T04:49:20.213Z,21.4
2018-06-17T04:50:25.367Z,21.4
2018-06-17T04:51:31.211Z,21.4
2018-06-17T04:52:36.649Z,21.4
2018-06-17T04:53:41.805Z,21.5
2018-06-17T04:54:47.552Z,21.4
2018-06-17T04:55:52.708Z,21.4
2018-06-17T04:56:58.148Z,21.4
2018-06-17T04:58:03.926Z,21.5
2018-06-17T04:59:09.074Z,21.5
2018-06-17T05:00:14.228Z,21.5
2018-06-17T05:01:19.735Z,21.4
2018-06-17T05:02:24.332Z,21.5
2018-06-17T05:03:30.363Z,21.5
2018-06-17T05:04:35.817Z,21.5
2018-06-17T05:05:40.997Z,21.5
2018-06-17T05:06:46.313Z,21.5
2018-06-17T05:07:50.909Z,21.5
2018-06-17T05:08:56.350Z,21.5
2018-06-17T05:10:01.754Z,21.5
2018-06-17T05:11:06.625Z,21.5
2018-06-17T05:12:11.779Z,21.5
2018-06-17T05:13:17.460Z,21.5
2018-06-17T05:14:22.896Z,21.5
2018-06-17T05:15:27.990Z,21.5
2018-06-17T05:16:33.438Z,21.5
2018-06-17T05:17:38.305Z,21.5
2018-06-17T05:18:44.188Z,21.5
2018-06-17T05:19:49.621Z,21.5
2018-06-17T05:20:55.055Z,21.5
2018-06-17T05:22:00.911Z,21.5
2018-06-17T05:23:05.780Z,21.5
2018-06-17T05:24:10.954Z,21.5
2018-06-17T05:25:16.733Z,21.5
2018-06-17T05:26:21.844Z,21.5
2018-06-17T05:27:27.566Z,21.5
2018-06-17T05:28:32.722Z,21.5
2018-06-17T05:29:37.325Z,21.5
2018-06-17T05:30:42.918Z,21.5
2018-06-17T05:31:48.083Z,21.5
2018-06-17T05:32:53.527Z,21.5
2018-06-17T05:33:59.089Z,21.5
2018-06-17T05:35:03.970Z,21.5
2018-06-17T05:36:09.130Z,21.5
2018-06-17T05:37:15.010Z,21.5
2018-06-17T05:38:20.173Z,21.6
2018-06-17T05:39:25.752Z,21.6
2018-06-17T05:40:30.910Z,21.5
2018-06-17T05:41:36.344Z,21.6
2018-06-17T05:42:41.897Z,21.6
2018-06-17T05:43:47.348Z,21.6
2018-06-17T05:44:52.494Z,21.6
2018-06-17T05:45:58.325Z,21.6
2018-06-17T05:47:03.477Z,21.6
2018-06-17T05:48:08.920Z,21.6
2018-06-17T05:49:14.346Z,21.6
2018-06-17T05:50:19.488Z,21.6
2018-06-17T05:51:24.925Z,21.6
2018-06-17T05:52:31.026Z,21.6
2018-06-17T05:53:36.174Z,21.6
2018-06-17T05:54:41.029Z,21.6
2018-06-17T05:55:45.950Z,21.6
2018-06-17T05:56:51.515Z,21.6
2018-06-17T05:57:57.201Z,21.7
2018-06-17T05:59:02.369Z,21.7
2018-06-17T06:00:07.525Z,21.7
2018-06-17T06:01:13.034Z,21.7
2018-06-17T06:02:18.187Z,21.7
2018-06-17T06:03:23.354Z,21.7
2018-06-17T06:04:29.501Z,21.7
2018-06-17T06:05:34.653Z,21.7
2018-06-17T06:06:40.353Z,21.7
2018-06-17T06:07:45.517Z,21.7
2018-06-17T06:08:50.658Z,21.7
2018-06-17T06:09:56.345Z,21.7
2018-06-17T06:11:01.786Z,21.7
2018-06-17T06:12:06.451Z,21.7
2018-06-17T06:13:11.452Z,21.7
2018-06-17T06:14:16.043Z,21.7
2018-06-17T06:15:20.946Z,21.7
2018-06-17T06:16:26.486Z,21.7
2018-06-17T06:17:31.650Z,21.8
2018-06-17T06:18:37.108Z,21.8
2018-06-17T06:19:42.257Z,21.8
2018-06-17T06:20:47.146Z,21.8
2018-06-17T06:21:52.842Z,21.8
2018-06-17T06:22:58.306Z,21.8
2018-06-17T06:24:03.455Z,21.8
2018-06-17T06:25:08.902Z,21.8
2018-06-17T06:26:14.059Z,21.8
2018-06-17T06:27:19.251Z,21.8
2018-06-17T06:28:25.087Z,21.8
2018-06-17T06:29:29.970Z,21.8
2018-06-17T06:30:35.857Z,21.8
2018-06-17T06:31:41.076Z,21.8
2018-06-17T06:32:45.675Z,21.8
2018-06-17T06:33:50.892Z,21.8
2018-06-17T06:34:56.048Z,21.8
2018-06-17T06:36:01.192Z,21.8
2018-06-17T06:37:06.603Z,21.8
2018-06-17T06:38:11.468Z,21.8
2018-06-17T06:39:16.916Z,21.8
2018-06-17T06:40:22.412Z,21.8
2018-06-17T06:41:27.848Z,21.7
2018-06-17T06:42:33.412Z,21.8
2018-06-17T06:43:38.906Z,21.8
2018-06-17T06:44:43.471Z,21.8
2018-06-17T06:45:48.867Z,21.8
2018-06-17T06:46:54.015Z,21.8
2018-06-17T06:47:59.451Z,21.8
2018-06-17T06:49:04.941Z,21.8
2018-06-17T06:50:10.100Z,21.7
2018-06-17T06:51:14.983Z,21.8
2018-06-17T06:52:20.391Z,21.7
2018-06-17T06:53:25.269Z,21.7
2018-06-17T06:54:31.198Z,21.7
2018-06-17T06:55:36.361Z,21.7
2018-06-17T06:56:41.236Z,21.7
2018-06-17T06:57:47.342Z,21.8
2018-06-17T06:58:52.507Z,21.8
2018-06-17T06:59:57.084Z,21.8
2018-06-17T07:01:01.750Z,21.8
2018-06-17T07:02:05.774Z,21.8
2018-06-17T07:03:10.653Z,21.8
2018-06-17T07:04:16.051Z,21.8
2018-06-17T07:05:21.487Z,21.8
2018-06-17T07:06:27.392Z,21.8
2018-06-17T07:07:32.579Z,21.8
2018-06-17T07:08:38.059Z,21.8
2018-06-17T07:09:43.617Z,21.8
2018-06-17T07:10:49.072Z,21.8
2018-06-17T07:11:53.664Z,21.8
2018-06-17T07:12:59.255Z,21.8
2018-06-17T07:14:04.411Z,21.8
2018-06-17T07:15:09.580Z,21.8
2018-06-17T07:16:14.716Z,21.8
2018-06-17T07:17:20.153Z,21.8
2018-06-17T07:19:45.878Z,21.8
2018-06-17T07:20:51.314Z,21.8
2018-06-17T07:21:56.707Z,21.8
2018-06-17T07:23:01.878Z,21.8
2018-06-17T07:24:06.756Z,21.8
2018-06-17T07:25:11.973Z,21.8
2018-06-17T07:26:17.124Z,21.8
2018-06-17T07:27:22.569Z,21.8
2018-06-17T07:28:28.188Z,21.8
2018-06-17T07:29:33.620Z,21.8
2018-06-17T07:30:38.828Z,21.8
2018-06-17T07:31:43.702Z,21.8
2018-06-17T07:32:48.848Z,21.8
2018-06-17T07:33:54.241Z,21.8
2018-06-17T07:34:59.689Z,21.8
2018-06-17T07:36:04.843Z,21.8
2018-06-17T07:37:09.569Z,21.8
2018-06-17T07:38:13.893Z,21.8
2018-06-17T07:39:18.760Z,21.8
2018-06-17T07:40:24.484Z,21.8
2018-06-17T07:41:29.946Z,21.8
2018-06-17T07:42:35.492Z,21.8
2018-06-17T07:43:40.426Z,21.8
2018-06-17T07:44:45.615Z,21.8
2018-06-17T07:45:51.025Z,21.8
2018-06-17T07:46:56.179Z,21.8
2018-06-17T07:48:01.614Z,21.8
2018-06-17T07:49:06.764Z,21.8
2018-06-17T07:50:11.079Z,21.8
2018-06-17T07:51:16.529Z,21.8
2018-06-17T07:52:22.229Z,21.8
2018-06-17T07:53:27.378Z,21.8
2018-06-17T07:54:32.935Z,21.8
2018-06-17T07:55:38.107Z,21.8
2018-06-17T07:56:43.259Z,21.8
2018-06-17T07:57:48.810Z,21.9
2018-06-17T07:58:53.402Z,21.8
2018-06-17T07:59:58.840Z,21.8
2018-06-17T08:01:04.071Z,21.9
2018-06-17T08:02:08.661Z,21.8
2018-06-17T08:03:13.846Z,21.8
2018-06-17T08:04:19.682Z,21.9
2018-06-17T08:05:24.288Z,21.9
2018-06-17T08:06:30.320Z,21.9
2018-06-17T08:07:35.195Z,21.9
2018-06-17T08:08:40.635Z,21.9
2018-06-17T08:09:45.918Z,21.9
2018-06-17T08:10:51.465Z,21.8
2018-06-17T08:11:57.237Z,21.9
2018-06-17T08:13:02.912Z,21.9
2018-06-17T08:14:08.351Z,21.9
2018-06-17T08:15:13.787Z,21.9
2018-06-17T08:16:18.630Z,21.9
2018-06-17T08:17:23.780Z,21.9
2018-06-17T08:18:28.780Z,21.9
2018-06-17T08:19:33.923Z,21.9
2018-06-17T08:20:39.076Z,21.9
2018-06-17T08:21:44.078Z,21.9
2018-06-17T08:22:48.670Z,21.9
2018-06-17T08:23:54.105Z,21.9
2018-06-17T08:24:58.647Z,21.9
2018-06-17T08:26:03.807Z,21.9
2018-06-17T08:27:08.406Z,21.9
2018-06-17T08:28:14.291Z,21.9
2018-06-17T08:29:19.173Z,21.9
2018-06-17T08:30:24.375Z,21.9
2018-06-17T08:31:44.577Z,21.9
2018-06-17T08:32:50.004Z,21.9
2018-06-17T08:33:55.687Z,21.9
2018-06-17T08:35:01.156Z,21.9
2018-06-17T08:36:06.026Z,21.9
2018-06-17T08:37:11.166Z,22
2018-06-17T08:38:16.021Z,21.9
2018-06-17T08:39:21.453Z,21.9
2018-06-17T08:40:27.285Z,21.9
2018-06-17T08:41:32.758Z,21.9
2018-06-17T08:42:37.411Z,21.9
2018-06-17T08:43:42.564Z,21.9
2018-06-17T08:44:47.442Z,21.9
2018-06-17T08:45:52.996Z,21.9
2018-06-17T08:46:57.879Z,22
2018-06-17T08:48:03.032Z,21.9
2018-06-17T08:49:08.723Z,22
2018-06-17T08:50:13.594Z,21.9
2018-06-17T08:51:18.777Z,22
2018-06-17T08:52:23.893Z,22
2018-06-17T08:53:28.768Z,22
2018-06-17T08:54:34.500Z,22
2018-06-17T08:55:39.088Z,22
2018-06-17T08:56:44.236Z,22
2018-06-17T08:57:50.021Z,21.9
2018-06-17T08:58:55.184Z,21.9
2018-06-17T09:00:00.620Z,22
2018-06-17T09:01:05.927Z,22
2018-06-17T09:02:11.380Z,22
2018-06-17T09:03:16.809Z,22
2018-06-17T09:04:22.249Z,22
2018-06-17T09:05:27.393Z,22
2018-06-17T09:06:33.123Z,22
2018-06-17T09:07:38.281Z,22
2018-06-17T09:08:42.851Z,22
2018-06-17T09:09:48.127Z,22
2018-06-17T09:10:53.570Z,22
2018-06-17T09:11:59.018Z,22
2018-06-17T09:13:04.523Z,22
2018-06-17T09:14:09.119Z,22
2018-06-17T09:15:14.283Z,22
2018-06-17T09:16:19.416Z,22
2018-06-17T09:17:24.863Z,22
2018-06-17T09:18:29.915Z,22
2018-06-17T09:19:35.060Z,22
2018-06-17T09:20:40.222Z,22
2018-06-17T09:21:45.766Z,22
2018-06-17T09:22:51.199Z,22
2018-06-17T09:23:55.778Z,22
2018-06-17T09:25:01.328Z,22
2018-06-17T09:26:05.918Z,22
2018-06-17T09:27:11.071Z,22
2018-06-17T09:28:16.187Z,22
2018-06-17T09:29:21.063Z,22
2018-06-17T09:30:26.879Z,22
2018-06-17T09:31:32.310Z,22.1
2018-06-17T09:32:36.950Z,22.1
2018-06-17T09:33:42.493Z,22.1
2018-06-17T09:34:47.637Z,22.1
2018-06-17T09:35:53.075Z,22.1
2018-06-17T09:36:58.628Z,22.1
2018-06-17T09:38:03.517Z,22.1
2018-06-17T09:39:08.621Z,22.1
2018-06-17T09:40:13.727Z,22.1
2018-06-17T09:41:18.596Z,22.1
2018-06-17T09:42:23.741Z,22.1
2018-06-17T09:43:30.250Z,22.1
2018-06-17T09:44:35.404Z,22.1
2018-06-17T09:45:40.510Z,22.1
2018-06-17T09:46:45.377Z,22.1
2018-06-17T09:47:50.262Z,22.1
2018-06-17T09:48:55.389Z,22.1
2018-06-17T09:50:00.543Z,22.1
2018-06-17T09:51:05.441Z,22.1
2018-06-17T09:52:10.565Z,22.1
2018-06-17T09:53:15.710Z,22.1
2018-06-17T09:54:21.149Z,22.1
2018-06-17T09:55:27.022Z,22.1
2018-06-17T09:56:32.498Z,22.1
2018-06-17T09:57:38.331Z,22.1
2018-06-17T09:58:43.202Z,22.1
2018-06-17T09:59:48.634Z,22.1
2018-06-17T10:00:53.759Z,22.1
2018-06-17T10:01:58.902Z,22.1
2018-06-17T10:03:04.071Z,22.1
2018-06-17T10:04:09.188Z,22.1
2018-06-17T10:05:13.773Z,22.1
2018-06-17T10:06:18.930Z,22.1
2018-06-17T10:07:24.708Z,22.1
2018-06-17T10:08:29.610Z,22.1
2018-06-17T10:09:35.014Z,22.1
2018-06-17T10:10:39.872Z,22.1
2018-06-17T10:11:44.743Z,22.1
2018-06-17T10:12:50.018Z,22.1
2018-06-17T10:13:55.175Z,22.1
2018-06-17T10:15:00.606Z,22.1
2018-06-17T10:16:05.461Z,22.1
2018-06-17T10:17:10.611Z,22.1
2018-06-17T10:18:15.468Z,22.1
2018-06-17T10:19:20.880Z,22.1
2018-06-17T10:20:26.034Z,22.1
2018-06-17T10:21:32.171Z,22.1
2018-06-17T10:22:37.324Z,22.1
2018-06-17T10:23:42.476Z,22.1
2018-06-17T10:24:47.934Z,22.1
2018-06-17T10:25:53.102Z,22.1
2018-06-17T10:26:57.985Z,22.1
2018-06-17T10:28:02.979Z,22.1
2018-06-17T10:29:07.845Z,22.1
2018-06-17T10:30:13.302Z,22.1
2018-06-17T10:31:18.722Z,22.1
2018-06-17T10:32:24.161Z,22.1
2018-06-17T10:33:29.622Z,22.1
2018-06-17T10:34:35.056Z,22.1
2018-06-17T10:35:40.011Z,22.1
2018-06-17T10:36:45.850Z,22.1
2018-06-17T10:37:51.288Z,22.1
2018-06-17T10:38:56.149Z,22.1
2018-06-17T10:40:01.981Z,22.1
2018-06-17T10:41:05.438Z,22.1
2018-06-17T10:42:10.880Z,22.1
2018-06-17T10:43:16.450Z,22.1
2018-06-17T10:44:21.978Z,22.1
2018-06-17T10:45:27.820Z,22.1
2018-06-17T10:46:33.263Z,22.2
2018-06-17T10:47:38.629Z,22.1
2018-06-17T10:48:44.460Z,22.1
2018-06-17T10:49:49.714Z,22.1
2018-06-17T10:50:54.585Z,22.1
2018-06-17T10:51:59.562Z,22.1
2018-06-17T10:53:04.436Z,22.1
2018-06-17T10:54:09.316Z,22.1
2018-06-17T10:55:14.997Z,22.1
2018-06-17T10:56:20.152Z,22.1
2018-06-17T10:57:26.354Z,22.1
2018-06-17T10:58:30.934Z,22.1
2018-06-17T10:59:36.078Z,22.1
2018-06-17T11:00:41.772Z,22.1
2018-06-17T11:01:47.214Z,22.1
2018-06-17T11:02:52.357Z,22.2
2018-06-17T11:03:57.488Z,22.2
2018-06-17T11:05:02.649Z,22.2
2018-06-17T11:06:07.835Z,22.2
2018-06-17T11:07:13.516Z,22.2
2018-06-17T11:08:18.421Z,22.2
2018-06-17T11:09:23.572Z,22.2
2018-06-17T11:10:29.452Z,22.2
2018-06-17T11:11:34.328Z,22.2
2018-06-17T11:12:39.602Z,22.2
2018-06-17T11:13:44.744Z,22.2
2018-06-17T11:14:49.324Z,22.2
2018-06-17T11:15:54.821Z,22.2
2018-06-17T11:17:00.258Z,22.2
2018-06-17T11:18:05.160Z,22.2
2018-06-17T11:19:10.731Z,22.2
2018-06-17T11:20:15.880Z,22.2
2018-06-17T11:21:21.027Z,22.2
2018-06-17T11:22:26.436Z,22.2
2018-06-17T11:23:31.296Z,22.2
2018-06-17T11:24:36.484Z,22.2
2018-06-17T11:25:41.253Z,22.2
2018-06-17T11:26:46.688Z,22.2
2018-06-17T11:27:52.240Z,22.2
2018-06-17T11:28:57.684Z,22.2
2018-06-17T11:30:03.126Z,22.1
2018-06-17T11:31:08.255Z,22.2
2018-06-17T11:32:13.415Z,22.2
2018-06-17T11:33:18.858Z,22.2
2018-06-17T11:34:24.540Z,22.2
2018-06-17T11:35:29.686Z,22.2
2018-06-17T11:36:35.789Z,22.2
2018-06-17T11:37:40.966Z,22.2
2018-06-17T11:38:45.604Z,22.2
2018-06-17T11:39:51.754Z,22.2
2018-06-17T11:40:56.906Z,22.1
2018-06-17T11:42:02.343Z,22.1
2018-06-17T11:43:07.754Z,22.2
2018-06-17T11:44:12.931Z,22.2
2018-06-17T11:45:18.079Z,22.2
2018-06-17T11:46:22.909Z,22.2
2018-06-17T11:47:28.066Z,22.2
2018-06-17T11:48:34.013Z,22.2
2018-06-17T11:49:39.171Z,22.2
2018-06-17T11:50:44.616Z,22.2
2018-06-17T11:51:50.019Z,22.2
2018-06-17T11:52:55.175Z,22.2
2018-06-17T11:54:00.353Z,22.2
2018-06-17T11:55:05.630Z,22.2
2018-06-17T11:56:10.221Z,22.2
2018-06-17T11:57:15.663Z,22.2
2018-06-17T11:58:21.359Z,22.2
2018-06-17T11:59:26.511Z,22.2
2018-06-17T12:00:32.573Z,22.2
2018-06-17T12:01:38.006Z,22.2
2018-06-17T12:02:43.165Z,22.2
2018-06-17T12:03:48.397Z,22.2
2018-06-17T12:04:53.832Z,22.2
2018-06-17T12:05:59.005Z,22.2
2018-06-17T12:07:04.223Z,22.2
2018-06-17T12:08:09.117Z,22.2
2018-06-17T12:09:14.271Z,22.2
2018-06-17T12:10:19.788Z,22.2
2018-06-17T12:11:25.217Z,22.2
2018-06-17T12:12:30.297Z,22.2
2018-06-17T12:13:35.731Z,22.2
2018-06-17T12:14:41.181Z,22.2
2018-06-17T12:15:47.058Z,22.2
2018-06-17T12:16:52.204Z,22.2
2018-06-17T12:17:56.791Z,22.2
2018-06-17T12:19:02.624Z,22.2
2018-06-17T12:20:07.773Z,22.2
2018-06-17T12:21:13.228Z,22.2
2018-06-17T12:22:18.975Z,22.2
2018-06-17T12:23:23.847Z,22.2
2018-06-17T12:24:28.884Z,22.2
2018-06-17T12:25:34.044Z,22.2
2018-06-17T12:26:39.201Z,22.2
2018-06-17T12:27:45.078Z,22.2
2018-06-17T12:28:50.223Z,22.2
2018-06-17T12:29:55.970Z,22.2
2018-06-17T12:31:01.364Z,22.2
2018-06-17T12:32:05.397Z,22.2
2018-06-17T12:33:10.555Z,22.2
2018-06-17T12:34:15.789Z,22.2
2018-06-17T12:35:20.385Z,22.2
2018-06-17T12:36:25.571Z,22.2
2018-06-17T12:37:31.139Z,22.2
2018-06-17T12:38:36.013Z,22.2
2018-06-17T12:39:41.879Z,22.2
2018-06-17T12:40:47.392Z,22.2
2018-06-17T12:41:52.545Z,22.2
2018-06-17T12:42:58.393Z,22.2
2018-06-17T12:44:03.826Z,22.2
2018-06-17T12:45:08.430Z,22.2
2018-06-17T12:46:14.156Z,22.2
2018-06-17T12:47:19.311Z,22.2
2018-06-17T12:48:23.896Z,22.2
2018-06-17T12:49:29.944Z,22.2
2018-06-17T12:50:34.858Z,22.2
2018-06-17T12:51:40.855Z,22.2
2018-06-17T12:52:46.034Z,22.3
2018-06-17T12:53:51.483Z,22.3
2018-06-17T12:54:56.616Z,22.3
2018-06-17T12:56:02.057Z,22.3
2018-06-17T12:57:06.349Z,22.3
2018-06-17T12:58:11.743Z,22.3
2018-06-17T12:59:16.889Z,22.2
2018-06-17T13:00:21.763Z,22.2
2018-06-17T13:01:27.380Z,22.2
2018-06-17T13:02:32.813Z,22.2
2018-06-17T13:03:37.926Z,22.2
2018-06-17T13:04:43.537Z,22.2
2018-06-17T13:05:48.995Z,22.2
2018-06-17T13:06:54.278Z,22.2
2018-06-17T13:07:59.430Z,22.2
2018-06-17T13:09:04.507Z,22.2
2018-06-17T13:10:10.011Z,22.2
2018-06-17T13:11:15.166Z,22.2
2018-06-17T13:12:20.315Z,22.2
2018-06-17T13:13:26.020Z,22.2
2018-06-17T13:14:30.611Z,22.2
2018-06-17T13:15:36.445Z,22.2
2018-06-17T13:16:41.041Z,22.2
2018-06-17T13:17:45.919Z,22.2
2018-06-17T13:18:51.313Z,22.2
2018-06-17T13:19:56.476Z,22.2
2018-06-17T13:21:01.715Z,22.2
2018-06-17T13:22:06.968Z,22.2
2018-06-17T13:23:12.330Z,22.2
2018-06-17T13:24:17.488Z,22.2
2018-06-17T13:25:22.991Z,22.2
2018-06-17T13:26:27.867Z,22.2
2018-06-17T13:27:33.710Z,22.2
2018-06-17T13:28:38.571Z,22.2
2018-06-17T13:29:44.149Z,22.2
2018-06-17T13:30:48.997Z,22.2
2018-06-17T13:31:54.441Z,22.2
2018-06-17T13:32:59.947Z,22.2
2018-06-17T13:34:05.692Z,22.2
2018-06-17T13:35:11.144Z,22.2
2018-06-17T13:36:16.473Z,22.2
2018-06-17T13:37:21.758Z,22.2
2018-06-17T13:38:26.929Z,22.2
2018-06-17T13:39:32.811Z,22.2
2018-06-17T13:40:37.956Z,22.2
2018-06-17T13:41:43.389Z,22.2
2018-06-17T13:42:49.238Z,22.2
2018-06-17T13:43:54.881Z,22.2
2018-06-17T13:44:59.760Z,22.2
2018-06-17T13:46:04.702Z,22.2
2018-06-17T13:47:09.571Z,22.2
2018-06-17T13:48:15.054Z,22.2
2018-06-17T13:49:19.726Z,22.2
2018-06-17T13:50:24.590Z,22.2
2018-06-17T13:51:29.869Z,22.2
2018-06-17T13:52:35.191Z,22.2
2018-06-17T13:53:40.344Z,22.2
2018-06-17T13:54:45.472Z,22.2
2018-06-17T13:55:50.665Z,22.2
2018-06-17T13:56:55.633Z,22.2
2018-06-17T13:58:01.141Z,22.2
2018-06-17T13:59:06.018Z,22.2
2018-06-17T14:00:10.891Z,22.2
2018-06-17T14:01:16.368Z,22.2
2018-06-17T14:02:21.544Z,22.1
2018-06-17T14:03:27.061Z,22.2
2018-06-17T14:04:32.498Z,22.2
2018-06-17T14:05:37.370Z,22.2
2018-06-17T14:06:42.664Z,22.2
2018-06-17T14:07:47.817Z,22.1
2018-06-17T14:08:52.687Z,22.1
2018-06-17T14:09:58.370Z,22.1
2018-06-17T14:11:03.267Z,22.1
2018-06-17T14:12:08.151Z,22.1
2018-06-17T14:13:13.835Z,22.1
2018-06-17T14:14:18.989Z,22.2
2018-06-17T14:15:24.425Z,22.1
2018-06-17T14:16:30.109Z,22.1
2018-06-17T14:17:35.260Z,22.1
2018-06-17T14:18:40.881Z,22.1
2018-06-17T14:19:46.470Z,22.1
2018-06-17T14:20:51.908Z,22.1
2018-06-17T14:21:57.330Z,22.1
2018-06-17T14:23:02.483Z,22.1
2018-06-17T14:24:07.063Z,22.1
2018-06-17T14:25:12.844Z,22.1
2018-06-17T14:26:18.000Z,22.1
2018-06-17T14:27:23.436Z,22.1
2018-06-17T14:28:29.046Z,22.1
2018-06-17T14:29:33.659Z,22.1
2018-06-17T14:30:39.224Z,22.1
2018-06-17T14:31:44.379Z,22.1
2018-06-17T14:32:49.270Z,22.1
2018-06-17T14:33:54.673Z,22.1