createdAt,value
2016-12-26T00:00:50.891Z,0
2016-12-26T00:01:59.591Z,0
2016-12-26T00:03:08.287Z,0
2016-12-26T00:04:16.985Z,0
2016-12-26T00:05:26.001Z,0
2016-12-26T00:06:34.701Z,0
2016-12-26T00:07:43.397Z,0
2016-12-26T00:08:52.093Z,0
2016-12-26T00:10:00.790Z,0
2016-12-26T00:11:09.515Z,0
2016-12-26T00:12:18.209Z,0
2016-12-26T00:13:26.912Z,0
2016-12-26T00:14:35.610Z,0
2016-12-26T00:15:44.307Z,0
2016-12-26T00:16:53.005Z,0
2016-12-26T00:18:01.702Z,0
2016-12-26T00:19:10.427Z,0
2016-12-26T00:20:19.441Z,0
2016-12-26T00:21:28.138Z,0
2016-12-26T00:22:36.863Z,0
2016-12-26T00:23:45.562Z,0
2016-12-26T00:24:54.261Z,0
2016-12-26T00:26:02.957Z,0
2016-12-26T00:27:11.651Z,0
2016-12-26T00:28:20.354Z,0
2016-12-26T00:29:29.056Z,0
2016-12-26T00:30:37.752Z,0
2016-12-26T00:31:46.448Z,0
2016-12-26T00:32:55.145Z,0
2016-12-26T00:34:03.839Z,0
2016-12-26T00:35:12.847Z,0
2016-12-26T00:36:21.545Z,0
2016-12-26T00:37:30.241Z,0
2016-12-26T00:38:38.939Z,0
2016-12-26T00:39:47.637Z,0
2016-12-26T00:40:56.335Z,0
2016-12-26T00:42:05.035Z,0
2016-12-26T00:43:13.730Z,0
2016-12-26T00:44:22.425Z,0
2016-12-26T00:45:31.127Z,0
2016-12-26T00:46:39.822Z,0
2016-12-26T00:47:48.518Z,0
2016-12-26T00:48:57.217Z,0
2016-12-26T00:50:05.948Z,0
2016-12-26T00:51:14.648Z,0
2016-12-26T00:52:23.351Z,0
2016-12-26T00:53:32.049Z,0
2016-12-26T00:54:40.744Z,0
2016-12-26T00:55:49.440Z,0
2016-12-26T00:56:58.137Z,0
2016-12-26T00:58:06.831Z,0
2016-12-26T00:59:15.524Z,0
2016-12-26T01:00:24.220Z,0
2016-12-26T01:01:32.916Z,0
2016-12-26T01:02:41.625Z,0
2016-12-26T01:03:50.319Z,0
2016-12-26T01:04:59.014Z,0
2016-12-26T01:06:07.747Z,0
2016-12-26T01:07:16.761Z,0
2016-12-26T01:08:25.456Z,0
2016-12-26T01:09:34.190Z,0
2016-12-26T01:10:42.890Z,0
2016-12-26T01:11:51.589Z,0
2016-12-26T01:13:00.313Z,0
2016-12-26T01:14:09.013Z,0
2016-12-26T01:15:17.710Z,0
2016-12-26T01:16:26.408Z,0
2016-12-26T01:17:35.101Z,0
2016-12-26T01:18:43.793Z,0
2016-12-26T01:19:52.492Z,0
2016-12-26T01:21:01.193Z,0
2016-12-26T01:22:09.890Z,0
2016-12-26T01:23:18.585Z,0
2016-12-26T01:24:27.280Z,0
2016-12-26T01:25:36.011Z,0
2016-12-26T01:26:44.709Z,0
2016-12-26T01:27:53.721Z,0
2016-12-26T01:29:02.422Z,0
2016-12-26T01:30:11.132Z,0
2016-12-26T01:31:19.841Z,0
2016-12-26T01:32:28.536Z,0
2016-12-26T01:33:37.241Z,0
2016-12-26T01:34:45.944Z,0
2016-12-26T01:35:54.638Z,0
2016-12-26T01:37:03.338Z,0
2016-12-26T01:38:12.033Z,0
2016-12-26T01:39:20.730Z,0
2016-12-26T01:40:29.428Z,0
2016-12-26T01:41:38.125Z,0
2016-12-26T01:42:46.823Z,0
2016-12-26T01:43:55.521Z,0
2016-12-26T01:45:04.241Z,0
2016-12-26T01:46:12.942Z,0
2016-12-26T01:47:21.638Z,0
2016-12-26T01:48:30.336Z,0
2016-12-26T01:49:39.027Z,0
2016-12-26T01:50:47.721Z,0
2016-12-26T01:51:56.416Z,0
2016-12-26T01:53:05.108Z,0
2016-12-26T01:54:13.807Z,0
2016-12-26T01:55:22.500Z,0
2016-12-26T01:56:31.193Z,0
2016-12-26T01:57:39.888Z,0
2016-12-26T01:58:48.588Z,0
2016-12-26T01:59:57.283Z,0
2016-12-26T02:01:05.982Z,0
2016-12-26T02:02:14.683Z,0
2016-12-26T02:03:23.381Z,0
2016-12-26T02:04:32.094Z,0
2016-12-26T02:05:40.789Z,0
2016-12-26T02:06:49.487Z,0
2016-12-26T02:07:58.184Z,0
2016-12-26T02:09:06.880Z,0
2016-12-26T02:10:15.576Z,0
2016-12-26T02:11:24.272Z,0
2016-12-26T02:12:32.968Z,0
2016-12-26T02:13:41.670Z,0
2016-12-26T02:14:50.364Z,0
2016-12-26T02:15:59.058Z,0
2016-12-26T02:17:07.759Z,0
2016-12-26T02:18:16.457Z,0
2016-12-26T02:19:25.155Z,0
2016-12-26T02:20:33.876Z,0
2016-12-26T02:21:42.568Z,0
2016-12-26T02:22:51.264Z,0
2016-12-26T02:23:59.958Z,0
2016-12-26T02:25:08.653Z,0
2016-12-26T02:26:17.345Z,0
2016-12-26T02:27:26.044Z,0
2016-12-26T02:28:34.742Z,0
2016-12-26T02:29:43.440Z,0
2016-12-26T02:30:52.144Z,0
2016-12-26T02:32:01.159Z,0
2016-12-26T02:33:09.854Z,0
2016-12-26T02:34:18.551Z,0
2016-12-26T02:35:27.244Z,0
2016-12-26T02:36:35.967Z,0
2016-12-26T02:37:44.661Z,0
2016-12-26T02:38:53.354Z,0
2016-12-26T02:40:02.050Z,0
2016-12-26T02:41:10.745Z,0
2016-12-26T02:42:19.437Z,0
2016-12-26T02:43:28.130Z,0
2016-12-26T02:44:36.826Z,0
2016-12-26T02:45:45.523Z,0
2016-12-26T02:46:54.222Z,0
2016-12-26T02:48:02.914Z,0
2016-12-26T02:49:11.611Z,0
2016-12-26T02:50:20.306Z,0
2016-12-26T02:51:29.005Z,0
2016-12-26T02:52:37.698Z,0
2016-12-26T02:53:46.389Z,0
2016-12-26T02:54:55.106Z,0
2016-12-26T02:56:03.800Z,0
2016-12-26T02:57:12.496Z,0
2016-12-26T02:58:21.189Z,0
2016-12-26T02:59:29.881Z,0
2016-12-26T03:00:38.577Z,0
2016-12-26T03:01:47.273Z,0
2016-12-26T03:02:55.966Z,0
2016-12-26T03:04:04.659Z,0
2016-12-26T03:05:13.353Z,0
2016-12-26T03:06:22.134Z,0
2016-12-26T03:07:30.829Z,0
2016-12-26T03:08:39.528Z,0
2016-12-26T03:09:48.228Z,0
2016-12-26T03:10:56.923Z,0
2016-12-26T03:12:05.619Z,0
2016-12-26T03:13:14.323Z,0
2016-12-26T03:14:23.017Z,0
2016-12-26T03:15:31.741Z,0
2016-12-26T03:16:40.433Z,0
2016-12-26T03:17:49.178Z,0
2016-12-26T03:18:57.880Z,0
2016-12-26T03:20:06.586Z,0
2016-12-26T03:21:15.280Z,0
2016-12-26T03:22:24.297Z,0
2016-12-26T03:23:32.992Z,0
2016-12-26T03:24:41.685Z,0
2016-12-26T03:25:50.382Z,0
2016-12-26T03:26:59.074Z,0
2016-12-26T03:28:07.768Z,0
2016-12-26T03:29:16.464Z,0
2016-12-26T03:30:25.159Z,0
2016-12-26T03:31:33.856Z,0
2016-12-26T03:32:42.554Z,0
2016-12-26T03:33:51.254Z,0
2016-12-26T03:34:59.949Z,0
2016-12-26T03:36:08.643Z,0
2016-12-26T03:37:17.347Z,0
2016-12-26T03:38:26.041Z,0
2016-12-26T03:39:34.736Z,0
2016-12-26T03:40:43.445Z,0
2016-12-26T03:41:52.142Z,0
2016-12-26T03:43:00.837Z,0
2016-12-26T03:44:09.869Z,0
2016-12-26T03:45:18.564Z,0
2016-12-26T03:46:27.359Z,0
2016-12-26T03:47:36.051Z,0
2016-12-26T03:48:44.741Z,0
2016-12-26T03:49:53.435Z,0
2016-12-26T03:51:02.133Z,0
2016-12-26T03:52:10.830Z,0
2016-12-26T03:53:19.524Z,0
2016-12-26T03:54:28.217Z,0
2016-12-26T03:55:36.913Z,0
2016-12-26T03:56:45.605Z,0
2016-12-26T03:57:54.973Z,0
2016-12-26T03:59:03.671Z,0
2016-12-26T04:00:12.360Z,0
2016-12-26T04:01:21.054Z,0
2016-12-26T04:02:29.748Z,0
2016-12-26T04:03:38.448Z,0
2016-12-26T04:04:47.146Z,0
2016-12-26T04:05:56.161Z,0
2016-12-26T04:07:04.876Z,0
2016-12-26T04:08:13.574Z,0
2016-12-26T04:09:22.271Z,0
2016-12-26T04:10:30.966Z,0
2016-12-26T04:11:39.662Z,0
2016-12-26T04:12:48.389Z,0
2016-12-26T04:13:57.079Z,0
2016-12-26T04:15:05.773Z,0
2016-12-26T04:16:14.469Z,0
2016-12-26T04:17:23.164Z,0
2016-12-26T04:18:32.182Z,0
2016-12-26T04:19:40.874Z,0
2016-12-26T04:20:49.571Z,0
2016-12-26T04:21:58.283Z,0
2016-12-26T04:23:06.979Z,0
2016-12-26T04:24:15.675Z,0
2016-12-26T04:25:24.370Z,0
2016-12-26T04:26:33.066Z,0
2016-12-26T04:27:41.762Z,0
2016-12-26T04:28:50.469Z,0
2016-12-26T04:29:59.164Z,0
2016-12-26T04:31:07.863Z,0
2016-12-26T04:32:16.585Z,0
2016-12-26T04:33:25.281Z,0
2016-12-26T04:34:33.976Z,0
2016-12-26T04:35:42.672Z,0
2016-12-26T04:36:51.370Z,0
2016-12-26T04:38:00.067Z,0
2016-12-26T04:39:08.762Z,0
2016-12-26T04:40:17.457Z,0
2016-12-26T04:41:26.151Z,0
2016-12-26T04:42:34.844Z,0
2016-12-26T04:43:43.541Z,0
2016-12-26T04:44:52.234Z,0
2016-12-26T04:46:00.929Z,0
2016-12-26T04:47:09.623Z,0
2016-12-26T04:48:18.318Z,0
2016-12-26T04:49:27.019Z,0
2016-12-26T04:50:35.745Z,0
2016-12-26T04:51:44.439Z,0
2016-12-26T04:52:53.133Z,0
2016-12-26T04:54:02.144Z,0
2016-12-26T04:55:10.839Z,0
2016-12-26T04:56:19.534Z,0
2016-12-26T04:57:28.236Z,0
2016-12-26T04:58:36.933Z,0
2016-12-26T04:59:45.627Z,0
2016-12-26T05:00:54.336Z,0
2016-12-26T05:02:03.031Z,0
2016-12-26T05:03:11.720Z,0
2016-12-26T05:04:20.417Z,0
2016-12-26T05:05:29.115Z,0
2016-12-26T05:06:37.808Z,0
2016-12-26T05:07:46.507Z,0
2016-12-26T05:08:55.197Z,0
2016-12-26T05:10:03.890Z,0
2016-12-26T05:11:12.583Z,0
2016-12-26T05:12:21.281Z,0
2016-12-26T05:13:29.976Z,0
2016-12-26T05:14:38.670Z,0
2016-12-26T05:15:47.369Z,0
2016-12-26T05:16:56.066Z,0
2016-12-26T05:18:04.763Z,0
2016-12-26T05:19:13.461Z,0
2016-12-26T05:20:22.161Z,0
2016-12-26T05:21:30.856Z,0
2016-12-26T05:22:39.551Z,0
2016-12-26T05:23:48.256Z,0
2016-12-26T05:24:56.954Z,0
2016-12-26T05:26:05.649Z,0
2016-12-26T05:27:14.340Z,0
2016-12-26T05:28:23.034Z,0
2016-12-26T05:29:31.731Z,0
2016-12-26T05:30:40.426Z,0
2016-12-26T05:31:49.117Z,0
2016-12-26T05:32:57.811Z,0
2016-12-26T05:34:06.506Z,0
2016-12-26T05:35:15.200Z,0
2016-12-26T05:36:23.894Z,0
2016-12-26T05:37:32.591Z,0
2016-12-26T05:38:41.289Z,0
2016-12-26T05:39:50.305Z,0
2016-12-26T05:40:58.999Z,0
2016-12-26T05:42:07.690Z,0
2016-12-26T05:43:16.412Z,0
2016-12-26T05:44:25.112Z,0
2016-12-26T05:45:33.814Z,0
2016-12-26T05:46:42.512Z,0
2016-12-26T05:47:51.207Z,0
2016-12-26T05:48:59.902Z,0
2016-12-26T05:50:08.594Z,0
2016-12-26T05:51:17.286Z,0
2016-12-26T05:52:26.005Z,0
2016-12-26T05:53:34.701Z,0
2016-12-26T05:54:43.394Z,0
2016-12-26T05:55:52.086Z,0
2016-12-26T05:57:00.777Z,0
2016-12-26T05:58:09.468Z,0
2016-12-26T05:59:18.159Z,0
2016-12-26T06:00:26.953Z,0
2016-12-26T06:01:35.646Z,0
2016-12-26T06:02:44.337Z,0
2016-12-26T06:03:53.039Z,0
2016-12-26T06:05:01.732Z,0
2016-12-26T06:06:10.429Z,0
2016-12-26T06:07:19.125Z,0
2016-12-26T06:08:27.815Z,0
2016-12-26T06:09:36.507Z,0
2016-12-26T06:10:45.203Z,0
2016-12-26T06:11:53.894Z,0
2016-12-26T06:13:02.590Z,0
2016-12-26T06:14:11.288Z,0
2016-12-26T06:15:19.980Z,0
2016-12-26T06:16:28.676Z,0
2016-12-26T06:17:37.365Z,0
2016-12-26T06:18:46.054Z,0
2016-12-26T06:19:54.755Z,0
2016-12-26T06:21:03.444Z,0
2016-12-26T06:22:12.139Z,0
2016-12-26T06:23:20.830Z,0
2016-12-26T06:24:29.522Z,0
2016-12-26T06:25:38.216Z,0
2016-12-26T06:26:46.909Z,0
2016-12-26T06:27:55.604Z,0
2016-12-26T06:29:04.297Z,0
2016-12-26T06:30:13.017Z,0
2016-12-26T06:31:21.712Z,0
2016-12-26T06:32:30.407Z,0
2016-12-26T06:33:39.101Z,0
2016-12-26T06:34:47.796Z,0
2016-12-26T06:35:56.491Z,0
2016-12-26T06:37:05.191Z,0
2016-12-26T06:38:13.888Z,0
2016-12-26T06:39:22.581Z,0
2016-12-26T06:40:31.274Z,0
2016-12-26T06:41:39.965Z,0
2016-12-26T06:42:48.663Z,0
2016-12-26T06:43:57.361Z,0
2016-12-26T06:45:06.053Z,0
2016-12-26T06:46:14.745Z,0
2016-12-26T06:47:23.439Z,0
2016-12-26T06:48:32.166Z,0
2016-12-26T06:49:40.858Z,0
2016-12-26T06:50:49.582Z,0
2016-12-26T06:51:58.274Z,0
2016-12-26T06:53:06.970Z,0
2016-12-26T06:54:15.668Z,0
2016-12-26T06:55:24.359Z,0
2016-12-26T06:56:33.053Z,0
2016-12-26T06:57:41.747Z,0
2016-12-26T06:58:50.443Z,0
2016-12-26T06:59:59.137Z,0
2016-12-26T07:01:07.830Z,0
2016-12-26T07:02:16.531Z,0
2016-12-26T07:03:25.225Z,0
2016-12-26T07:04:33.922Z,0
2016-12-26T07:05:42.616Z,0
2016-12-26T07:06:51.621Z,0
2016-12-26T07:08:00.317Z,0
2016-12-26T07:09:09.013Z,0
2016-12-26T07:10:17.707Z,0
2016-12-26T07:11:26.402Z,0
2016-12-26T07:12:35.128Z,0
2016-12-26T07:13:43.820Z,0
2016-12-26T07:14:52.509Z,0
2016-12-26T07:16:01.204Z,0
2016-12-26T07:17:09.920Z,0
2016-12-26T07:18:18.614Z,0
2016-12-26T07:19:27.308Z,0
2016-12-26T07:20:36.005Z,0
2016-12-26T07:21:44.697Z,0
2016-12-26T07:22:53.387Z,0
2016-12-26T07:24:02.080Z,0
2016-12-26T07:25:10.774Z,0
2016-12-26T07:26:19.464Z,0
2016-12-26T07:27:28.156Z,0
2016-12-26T07:28:36.870Z,0
2016-12-26T07:29:45.562Z,0
2016-12-26T07:30:54.581Z,0
2016-12-26T07:32:03.280Z,0
2016-12-26T07:33:11.976Z,0
2016-12-26T07:34:20.670Z,0
2016-12-26T07:35:29.366Z,0
2016-12-26T07:36:38.064Z,0
2016-12-26T07:37:46.757Z,0
2016-12-26T07:38:55.448Z,0
2016-12-26T07:40:04.141Z,0
2016-12-26T07:41:12.835Z,0
2016-12-26T07:42:21.532Z,0
2016-12-26T07:43:30.228Z,0
2016-12-26T07:44:38.922Z,0
2016-12-26T07:45:47.618Z,0
2016-12-26T07:46:56.317Z,0
2016-12-26T07:48:05.015Z,0
2016-12-26T07:49:13.711Z,0
2016-12-26T07:50:22.403Z,0
2016-12-26T07:51:31.095Z,0
2016-12-26T07:52:39.790Z,0
2016-12-26T07:53:48.478Z,0
2016-12-26T07:54:57.488Z,0
2016-12-26T07:56:06.185Z,0
2016-12-26T07:57:14.881Z,0
2016-12-26T07:58:23.579Z,0
2016-12-26T07:59:32.274Z,0
2016-12-26T08:00:40.977Z,0
2016-12-26T08:01:49.983Z,0
2016-12-26T08:02:58.675Z,0
2016-12-26T08:04:07.370Z,0
2016-12-26T08:05:16.063Z,0
2016-12-26T08:06:24.757Z,0
2016-12-26T08:07:33.448Z,0
2016-12-26T08:08:42.144Z,0
2016-12-26T08:09:50.837Z,5
2016-12-26T08:10:59.534Z,5
2016-12-26T08:12:08.230Z,5
2016-12-26T08:13:16.926Z,5
2016-12-26T08:14:25.625Z,5
2016-12-26T08:15:34.375Z,5
2016-12-26T08:16:43.072Z,5
2016-12-26T08:17:51.763Z,5
2016-12-26T08:19:00.458Z,5
2016-12-26T08:20:09.463Z,5
2016-12-26T08:21:18.160Z,10
2016-12-26T08:22:26.857Z,10
2016-12-26T08:23:35.553Z,10
2016-12-26T08:24:44.246Z,10
2016-12-26T08:25:52.943Z,10
2016-12-26T08:27:01.635Z,10
2016-12-26T08:28:10.334Z,10
2016-12-26T08:29:19.029Z,15
2016-12-26T08:30:27.723Z,15
2016-12-26T08:31:36.419Z,15
2016-12-26T08:32:45.108Z,15
2016-12-26T08:33:53.807Z,15
2016-12-26T08:35:02.505Z,15
2016-12-26T08:36:11.199Z,20
2016-12-26T08:37:19.891Z,20
2016-12-26T08:38:28.581Z,25
2016-12-26T08:39:37.273Z,25
2016-12-26T08:40:45.969Z,25
2016-12-26T08:41:54.665Z,30
2016-12-26T08:43:03.357Z,30
2016-12-26T08:44:12.048Z,30
2016-12-26T08:45:20.739Z,30
2016-12-26T08:46:29.456Z,30
2016-12-26T08:47:38.154Z,30
2016-12-26T08:48:46.848Z,30
2016-12-26T08:49:55.547Z,30
2016-12-26T08:51:04.243Z,35
2016-12-26T08:52:12.944Z,35
2016-12-26T08:53:21.639Z,35
2016-12-26T08:54:30.338Z,40
2016-12-26T08:55:39.036Z,40
2016-12-26T08:56:47.753Z,45
2016-12-26T08:57:56.446Z,45
2016-12-26T08:59:05.133Z,45
2016-12-26T09:00:13.825Z,45
2016-12-26T09:01:22.518Z,45
2016-12-26T09:02:31.210Z,45
2016-12-26T09:03:39.907Z,45
2016-12-26T09:04:48.601Z,45
2016-12-26T09:05:57.294Z,45
2016-12-26T09:07:05.989Z,50
2016-12-26T09:08:14.687Z,45
2016-12-26T09:09:23.378Z,45
2016-12-26T09:10:32.074Z,50
2016-12-26T09:11:40.771Z,50
2016-12-26T09:12:49.467Z,50
2016-12-26T09:13:58.162Z,50
2016-12-26T09:15:06.856Z,50
2016-12-26T09:16:15.554Z,50
2016-12-26T09:17:24.248Z,50
2016-12-26T09:18:32.943Z,50
2016-12-26T09:19:41.664Z,50
2016-12-26T09:20:50.358Z,50
2016-12-26T09:21:59.048Z,50
2016-12-26T09:23:07.743Z,50
2016-12-26T09:24:16.439Z,50
2016-12-26T09:25:25.170Z,55
2016-12-26T09:26:33.870Z,55
2016-12-26T09:27:42.579Z,55
2016-12-26T09:28:51.270Z,60
2016-12-26T09:29:59.963Z,55
2016-12-26T09:31:08.660Z,55
2016-12-26T09:32:17.354Z,50
2016-12-26T09:33:26.082Z,45
2016-12-26T09:34:34.774Z,45
2016-12-26T09:35:43.500Z,45
2016-12-26T09:36:52.194Z,45
2016-12-26T09:38:00.887Z,50
2016-12-26T09:39:09.580Z,50
2016-12-26T09:40:18.275Z,50
2016-12-26T09:41:26.996Z,50
2016-12-26T09:42:35.689Z,50
2016-12-26T09:43:44.379Z,50
2016-12-26T09:44:53.076Z,55
2016-12-26T09:46:01.772Z,60
2016-12-26T09:47:10.468Z,60
2016-12-26T09:48:19.172Z,70
2016-12-26T09:49:27.865Z,75
2016-12-26T09:50:36.559Z,85
2016-12-26T09:51:45.253Z,85
2016-12-26T09:52:53.949Z,85
2016-12-26T09:54:02.645Z,80
2016-12-26T09:55:11.342Z,75
2016-12-26T09:56:20.039Z,65
2016-12-26T09:57:28.763Z,55
2016-12-26T09:58:37.455Z,60
2016-12-26T09:59:46.146Z,60
2016-12-26T10:00:54.848Z,60
2016-12-26T10:02:03.565Z,60
2016-12-26T10:03:12.258Z,60
2016-12-26T10:04:20.953Z,60
2016-12-26T10:05:29.646Z,60
2016-12-26T10:06:38.359Z,65
2016-12-26T10:07:47.068Z,70
2016-12-26T10:08:55.764Z,75
2016-12-26T10:10:04.458Z,80
2016-12-26T10:11:13.151Z,85
2016-12-26T10:12:21.848Z,95
2016-12-26T10:13:30.550Z,95
2016-12-26T10:14:39.245Z,90
2016-12-26T10:15:47.937Z,85
2016-12-26T10:16:56.628Z,85
2016-12-26T10:18:05.324Z,85
2016-12-26T10:19:14.020Z,85
2016-12-26T10:20:22.709Z,85
2016-12-26T10:21:31.408Z,80
2016-12-26T10:22:40.100Z,80
2016-12-26T10:23:48.790Z,75
2016-12-26T10:24:57.486Z,70
2016-12-26T10:26:06.178Z,75
2016-12-26T10:27:14.877Z,75
2016-12-26T10:28:23.570Z,75
2016-12-26T10:29:32.265Z,75
2016-12-26T10:30:40.964Z,75
2016-12-26T10:31:49.657Z,75
2016-12-26T10:32:58.354Z,75
2016-12-26T10:34:07.055Z,75
2016-12-26T10:35:15.748Z,75
2016-12-26T10:36:24.446Z,75
2016-12-26T10:37:33.140Z,75
2016-12-26T10:38:41.834Z,85
2016-12-26T10:39:50.536Z,85
2016-12-26T10:40:59.229Z,90
2016-12-26T10:42:07.925Z,95
2016-12-26T10:43:16.618Z,110
2016-12-26T10:44:25.311Z,110
2016-12-26T10:45:34.005Z,105
2016-12-26T10:46:42.705Z,105
2016-12-26T10:47:51.397Z,105
2016-12-26T10:49:00.085Z,110
2016-12-26T10:50:08.777Z,110
2016-12-26T10:51:17.468Z,145
2016-12-26T10:52:26.166Z,195
2016-12-26T10:53:34.860Z,185
2016-12-26T10:54:43.553Z,185
2016-12-26T10:55:52.322Z,195
2016-12-26T10:57:01.020Z,200
2016-12-26T10:58:09.721Z,205
2016-12-26T10:59:18.413Z,190
2016-12-26T11:00:27.104Z,135
2016-12-26T11:01:35.797Z,135
2016-12-26T11:02:44.518Z,100
2016-12-26T11:03:53.211Z,110
2016-12-26T11:05:01.904Z,110
2016-12-26T11:06:10.601Z,120
2016-12-26T11:07:19.291Z,125
2016-12-26T11:08:27.994Z,120
2016-12-26T11:09:36.716Z,120
2016-12-26T11:10:45.412Z,120
2016-12-26T11:11:54.106Z,120
2016-12-26T11:13:02.802Z,125
2016-12-26T11:14:11.493Z,130
2016-12-26T11:15:20.192Z,130
2016-12-26T11:16:28.890Z,130
2016-12-26T11:17:37.588Z,130
2016-12-26T11:18:46.285Z,125
2016-12-26T11:19:54.976Z,125
2016-12-26T11:21:03.671Z,125
2016-12-26T11:22:12.388Z,120
2016-12-26T11:23:21.080Z,115
2016-12-26T11:24:29.775Z,115
2016-12-26T11:25:38.472Z,110
2016-12-26T11:26:47.174Z,110
2016-12-26T11:27:55.872Z,105
2016-12-26T11:29:04.593Z,105
2016-12-26T11:30:13.293Z,105
2016-12-26T11:31:21.985Z,105
2016-12-26T11:32:30.995Z,110
2016-12-26T11:33:39.688Z,115
2016-12-26T11:34:48.694Z,115
2016-12-26T11:35:57.390Z,120
2016-12-26T11:37:06.092Z,115
2016-12-26T11:38:14.787Z,140
2016-12-26T11:39:23.484Z,120
2016-12-26T11:40:32.527Z,120
2016-12-26T11:41:41.224Z,115
2016-12-26T11:42:49.919Z,120
2016-12-26T11:43:58.613Z,195
2016-12-26T11:45:07.305Z,165
2016-12-26T11:46:16.000Z,120
2016-12-26T11:47:24.694Z,135
2016-12-26T11:48:33.388Z,145
2016-12-26T11:49:42.080Z,185
2016-12-26T11:50:50.776Z,230
2016-12-26T11:51:59.471Z,240
2016-12-26T11:53:08.267Z,240
2016-12-26T11:54:16.962Z,250
2016-12-26T11:55:25.657Z,245
2016-12-26T11:56:34.349Z,245
2016-12-26T11:57:43.040Z,245
2016-12-26T11:58:51.733Z,235
2016-12-26T12:00:00.430Z,210
2016-12-26T12:01:09.155Z,180
2016-12-26T12:02:17.849Z,160
2016-12-26T12:03:26.547Z,165
2016-12-26T12:04:35.561Z,220
2016-12-26T12:05:44.254Z,245
2016-12-26T12:06:52.950Z,235
2016-12-26T12:08:01.957Z,245
2016-12-26T12:09:10.660Z,250
2016-12-26T12:10:19.354Z,250
2016-12-26T12:11:28.054Z,250
2016-12-26T12:12:36.748Z,255
2016-12-26T12:13:45.445Z,250
2016-12-26T12:14:54.138Z,255
2016-12-26T12:16:02.834Z,255
2016-12-26T12:17:11.529Z,255
2016-12-26T12:18:20.227Z,255
2016-12-26T12:19:28.927Z,260
2016-12-26T12:20:37.652Z,265
2016-12-26T12:21:46.351Z,260
2016-12-26T12:22:55.052Z,205
2016-12-26T12:24:03.756Z,105
2016-12-26T12:25:12.456Z,100
2016-12-26T12:26:21.152Z,105
2016-12-26T12:27:29.848Z,150
2016-12-26T12:28:38.545Z,200
2016-12-26T12:29:47.240Z,175
2016-12-26T12:30:55.935Z,225
2016-12-26T12:32:04.643Z,255
2016-12-26T12:33:13.368Z,235
2016-12-26T12:34:22.402Z,200
2016-12-26T12:35:31.112Z,150
2016-12-26T12:36:39.845Z,125
2016-12-26T12:37:48.949Z,130
2016-12-26T12:38:57.648Z,145
2016-12-26T12:40:06.345Z,195
2016-12-26T12:41:15.042Z,220
2016-12-26T12:42:23.734Z,305
2016-12-26T12:43:32.433Z,265
2016-12-26T12:44:41.136Z,175
2016-12-26T12:45:49.829Z,150
2016-12-26T12:46:58.530Z,140
2016-12-26T12:48:07.226Z,160
2016-12-26T12:49:15.937Z,195
2016-12-26T12:50:24.626Z,245
2016-12-26T12:51:33.348Z,270
2016-12-26T12:52:42.047Z,185
2016-12-26T12:53:50.739Z,120
2016-12-26T12:54:59.434Z,110
2016-12-26T12:56:08.131Z,105
2016-12-26T12:57:16.822Z,90
2016-12-26T12:58:25.516Z,80
2016-12-26T12:59:34.215Z,80
2016-12-26T13:00:42.909Z,80
2016-12-26T13:01:51.610Z,80
2016-12-26T13:03:00.304Z,80
2016-12-26T13:04:09.000Z,80
2016-12-26T13:05:17.697Z,85
2016-12-26T13:06:26.386Z,80
2016-12-26T13:07:35.082Z,80
2016-12-26T13:08:43.800Z,75
2016-12-26T13:09:52.490Z,80
2016-12-26T13:11:01.179Z,115
2016-12-26T13:12:09.873Z,105
2016-12-26T13:13:18.568Z,75
2016-12-26T13:14:27.262Z,65
2016-12-26T13:15:35.956Z,60
2016-12-26T13:16:44.652Z,65
2016-12-26T13:17:53.345Z,65
2016-12-26T13:19:02.102Z,65
2016-12-26T13:20:11.114Z,70
2016-12-26T13:21:19.808Z,65
2016-12-26T13:22:28.501Z,65
2016-12-26T13:23:37.196Z,65
2016-12-26T13:24:45.890Z,65
2016-12-26T13:25:54.578Z,60
2016-12-26T13:27:03.270Z,60
2016-12-26T13:28:11.962Z,60
2016-12-26T13:29:20.656Z,55
2016-12-26T13:30:29.348Z,55
2016-12-26T13:31:38.048Z,50
2016-12-26T13:32:46.739Z,50
2016-12-26T13:33:55.433Z,50
2016-12-26T13:35:04.125Z,45
2016-12-26T13:36:12.822Z,45
2016-12-26T13:37:21.515Z,45
2016-12-26T13:38:30.237Z,45
2016-12-26T13:39:38.934Z,45
2016-12-26T13:40:47.625Z,45
2016-12-26T13:41:56.315Z,40
2016-12-26T13:43:05.017Z,40
2016-12-26T13:44:13.710Z,40
2016-12-26T13:45:22.405Z,40
2016-12-26T13:46:31.097Z,40
2016-12-26T13:47:40.112Z,35
2016-12-26T13:48:48.803Z,35
2016-12-26T13:49:57.502Z,35
2016-12-26T13:51:06.192Z,30
2016-12-26T13:52:14.915Z,30
2016-12-26T13:53:23.608Z,30
2016-12-26T13:54:32.303Z,30
2016-12-26T13:55:40.992Z,30
2016-12-26T13:56:49.687Z,30
2016-12-26T13:57:58.382Z,25
2016-12-26T13:59:07.077Z,25
2016-12-26T14:00:15.770Z,25
2016-12-26T14:01:24.461Z,25
2016-12-26T14:02:33.153Z,25
2016-12-26T14:03:41.839Z,25
2016-12-26T14:04:50.536Z,25
2016-12-26T14:05:59.236Z,25
2016-12-26T14:07:07.928Z,25
2016-12-26T14:08:16.618Z,20
2016-12-26T14:09:25.307Z,20
2016-12-26T14:10:33.999Z,20
2016-12-26T14:11:42.691Z,20
2016-12-26T14:12:51.384Z,20
2016-12-26T14:14:00.076Z,20
2016-12-26T14:15:08.769Z,15
2016-12-26T14:16:17.460Z,15
2016-12-26T14:17:26.156Z,15
2016-12-26T14:18:34.844Z,10
2016-12-26T14:19:43.534Z,10
2016-12-26T14:20:52.224Z,10
2016-12-26T14:22:00.920Z,5
2016-12-26T14:23:09.613Z,5
2016-12-26T14:24:18.303Z,5
2016-12-26T14:25:27.004Z,5
2016-12-26T14:26:35.694Z,5
2016-12-26T14:27:44.386Z,5
2016-12-26T14:28:53.075Z,0
2016-12-26T14:30:01.767Z,0
2016-12-26T14:31:10.464Z,0
2016-12-26T14:32:19.154Z,0
2016-12-26T14:33:27.847Z,0
2016-12-26T14:34:36.540Z,0
2016-12-26T14:35:45.231Z,0
2016-12-26T14:36:53.919Z,0
2016-12-26T14:38:02.613Z,0
2016-12-26T14:39:11.306Z,0
2016-12-26T14:40:20.001Z,0
2016-12-26T14:41:28.695Z,0
2016-12-26T14:42:37.388Z,0
2016-12-26T14:43:46.102Z,0
2016-12-26T14:44:54.797Z,0
2016-12-26T14:46:03.485Z,0
2016-12-26T14:47:12.174Z,0
2016-12-26T14:48:20.892Z,0
2016-12-26T14:49:29.579Z,0
2016-12-26T14:50:38.274Z,0
2016-12-26T14:51:46.961Z,0
2016-12-26T14:52:55.650Z,0
2016-12-26T14:54:04.340Z,0
2016-12-26T14:55:13.032Z,0
2016-12-26T14:56:21.729Z,0
2016-12-26T14:57:30.419Z,0
2016-12-26T14:58:39.105Z,0
2016-12-26T14:59:47.802Z,0
2016-12-26T15:00:56.491Z,0
2016-12-26T15:02:05.189Z,0
2016-12-26T15:03:13.880Z,0
2016-12-26T15:04:22.574Z,0
2016-12-26T15:05:31.275Z,0
2016-12-26T15:06:39.969Z,0
2016-12-26T15:07:48.656Z,0
2016-12-26T15:08:57.349Z,0
2016-12-26T15:10:06.043Z,0
2016-12-26T15:11:14.736Z,0
2016-12-26T15:12:23.427Z,0
2016-12-26T15:13:32.119Z,0
2016-12-26T15:14:40.841Z,0
2016-12-26T15:15:49.536Z,0
2016-12-26T15:16:58.229Z,0
2016-12-26T15:18:06.949Z,0
2016-12-26T15:19:15.646Z,0
2016-12-26T15:20:24.337Z,0
2016-12-26T15:21:33.027Z,0
2016-12-26T15:22:41.726Z,0
2016-12-26T15:23:50.416Z,0
2016-12-26T15:24:59.106Z,0
2016-12-26T15:26:08.118Z,0
2016-12-26T15:27:16.812Z,0
2016-12-26T15:28:25.500Z,0
2016-12-26T15:29:34.192Z,0
2016-12-26T15:30:42.890Z,0
2016-12-26T15:31:51.893Z,0
2016-12-26T15:33:00.585Z,0
2016-12-26T15:34:09.286Z,0
2016-12-26T15:35:17.980Z,0
2016-12-26T15:36:26.673Z,0
2016-12-26T15:37:35.366Z,0
2016-12-26T15:38:44.057Z,0
2016-12-26T15:39:52.753Z,0
2016-12-26T15:41:01.449Z,0
2016-12-26T15:42:10.143Z,0
2016-12-26T15:43:18.828Z,0
2016-12-26T15:44:27.520Z,0
2016-12-26T15:45:36.213Z,0
2016-12-26T15:46:44.907Z,0
2016-12-26T15:47:53.634Z,0
2016-12-26T15:49:02.335Z,0
2016-12-26T15:50:11.025Z,0
2016-12-26T15:51:19.720Z,0
2016-12-26T15:52:28.408Z,0
2016-12-26T15:53:37.409Z,0
2016-12-26T15:54:46.099Z,0
2016-12-26T15:55:54.795Z,0
2016-12-26T15:57:03.490Z,0
2016-12-26T15:58:12.180Z,0
2016-12-26T15:59:20.867Z,0
2016-12-26T16:00:29.563Z,0
2016-12-26T16:01:38.257Z,0
2016-12-26T16:02:46.944Z,0
2016-12-26T16:03:55.637Z,0
2016-12-26T16:05:04.335Z,0
2016-12-26T16:06:13.056Z,0
2016-12-26T16:07:21.748Z,0
2016-12-26T16:08:30.439Z,0
2016-12-26T16:09:39.130Z,0
2016-12-26T16:10:47.852Z,0
2016-12-26T16:11:56.571Z,0
2016-12-26T16:13:05.266Z,0
2016-12-26T16:14:13.957Z,0
2016-12-26T16:15:22.651Z,0
2016-12-26T16:16:31.345Z,0
2016-12-26T16:17:40.041Z,0
2016-12-26T16:18:48.735Z,0
2016-12-26T16:19:57.430Z,0
2016-12-26T16:21:06.124Z,0
2016-12-26T16:22:15.164Z,0
2016-12-26T16:23:23.854Z,0
2016-12-26T16:24:32.551Z,0
2016-12-26T16:25:41.242Z,0
2016-12-26T16:26:49.964Z,0
2016-12-26T16:27:58.654Z,0
2016-12-26T16:29:07.344Z,0
2016-12-26T16:30:16.034Z,0
2016-12-26T16:31:24.723Z,0
2016-12-26T16:32:33.411Z,0
2016-12-26T16:33:42.103Z,0
2016-12-26T16:34:51.126Z,0
2016-12-26T16:35:59.824Z,0
2016-12-26T16:37:08.522Z,0
2016-12-26T16:38:17.214Z,0