createdAt,value
2022-12-25T00:00:41.672Z,0.00
2022-12-25T00:01:41.756Z,0.00
2022-12-25T00:02:43.048Z,0.00
2022-12-25T00:03:42.239Z,0.00
2022-12-25T00:04:42.333Z,0.00
2022-12-25T00:05:42.512Z,0.00
2022-12-25T00:06:42.707Z,0.00
2022-12-25T00:07:42.877Z,0.00
2022-12-25T00:08:43.078Z,0.00
2022-12-25T00:09:43.268Z,0.00
2022-12-25T00:10:45.470Z,0.00
2022-12-25T00:11:44.646Z,0.00
2022-12-25T00:12:44.315Z,0.00
2022-12-25T00:13:44.499Z,0.00
2022-12-25T00:14:44.146Z,0.00
2022-12-25T00:15:44.294Z,0.00
2022-12-25T00:16:44.642Z,0.00
2022-12-25T00:17:44.611Z,0.00
2022-12-25T00:18:44.799Z,0.00
2022-12-25T00:19:44.958Z,0.00
2022-12-25T00:20:45.155Z,0.00
2022-12-25T00:21:45.357Z,0.00
2022-12-25T00:22:46.029Z,0.00
2022-12-25T00:23:45.717Z,0.00
2022-12-25T00:24:45.901Z,0.00
2022-12-25T00:25:47.083Z,0.00
2022-12-25T00:26:47.459Z,0.00
2022-12-25T00:27:46.381Z,0.00
2022-12-25T00:28:46.554Z,0.00
2022-12-25T00:29:46.749Z,0.00
2022-12-25T00:30:48.951Z,0.00
2022-12-25T00:31:47.121Z,0.00
2022-12-25T00:32:47.999Z,0.00
2022-12-25T00:33:47.420Z,0.00
2022-12-25T00:34:47.604Z,0.00
2022-12-25T00:35:48.451Z,0.00
2022-12-25T00:36:47.953Z,0.00
2022-12-25T00:37:48.088Z,0.00
2022-12-25T00:38:48.999Z,0.00
2022-12-25T00:39:48.374Z,0.00
2022-12-25T00:40:49.448Z,0.00
2022-12-25T00:41:48.668Z,0.00
2022-12-25T00:42:48.797Z,0.00
2022-12-25T00:43:48.929Z,0.00
2022-12-25T00:44:49.076Z,0.00
2022-12-25T00:45:49.221Z,0.00
2022-12-25T00:46:50.583Z,0.00
2022-12-25T00:47:49.612Z,0.00
2022-12-25T00:48:49.742Z,0.00
2022-12-25T00:49:49.883Z,0.00
2022-12-25T00:50:50.044Z,0.00
2022-12-25T00:51:50.534Z,0.00
2022-12-25T00:52:50.997Z,0.00
2022-12-25T00:53:50.633Z,0.00
2022-12-25T00:54:50.792Z,0.00
2022-12-25T00:55:51.965Z,0.00
2022-12-25T00:56:51.125Z,0.00
2022-12-25T00:57:51.286Z,0.00
2022-12-25T00:58:52.001Z,0.00
2022-12-25T00:59:52.460Z,0.00
2022-12-25T01:00:52.518Z,0.00
2022-12-25T01:01:52.278Z,0.00
2022-12-25T01:02:52.463Z,0.00
2022-12-25T01:03:52.484Z,0.00
2022-12-25T01:04:52.640Z,0.00
2022-12-25T01:05:53.958Z,0.00
2022-12-25T01:06:52.953Z,0.00
2022-12-25T01:07:53.118Z,0.00
2022-12-25T01:08:53.969Z,0.00
2022-12-25T01:09:54.460Z,0.00
2022-12-25T01:10:54.499Z,0.00
2022-12-25T01:11:53.737Z,0.00
2022-12-25T01:12:54.501Z,0.00
2022-12-25T01:13:54.140Z,0.00
2022-12-25T01:14:55.465Z,0.00
2022-12-25T01:15:54.629Z,0.00
2022-12-25T01:16:57.514Z,0.00
2022-12-25T01:17:54.769Z,0.00
2022-12-25T01:18:54.947Z,0.00
2022-12-25T01:19:55.153Z,0.00
2022-12-25T01:20:55.351Z,0.00
2022-12-25T01:21:55.530Z,0.00
2022-12-25T01:22:55.748Z,0.00
2022-12-25T01:23:56.968Z,0.00
2022-12-25T01:24:56.079Z,0.00
2022-12-25T01:25:56.255Z,0.00
2022-12-25T01:26:56.407Z,0.00
2022-12-25T01:27:57.523Z,0.00
2022-12-25T01:28:56.789Z,0.00
2022-12-25T01:29:57.507Z,0.00
2022-12-25T01:30:57.182Z,0.00
2022-12-25T01:31:57.435Z,0.00
2022-12-25T01:32:58.475Z,0.00
2022-12-25T01:33:57.754Z,0.00
2022-12-25T01:34:58.494Z,0.00
2022-12-25T01:35:59.007Z,0.00
2022-12-25T01:36:58.968Z,0.00
2022-12-25T01:37:58.499Z,0.00
2022-12-25T01:38:58.688Z,0.00
2022-12-25T01:39:58.842Z,0.00
2022-12-25T01:40:58.989Z,0.00
2022-12-25T01:41:59.180Z,0.00
2022-12-25T01:42:59.320Z,0.00
2022-12-25T01:43:59.485Z,0.00
2022-12-25T01:44:59.638Z,0.00
2022-12-25T01:46:00.527Z,0.00
2022-12-25T01:47:00.474Z,0.00
2022-12-25T01:48:00.974Z,0.00
2022-12-25T01:49:00.247Z,0.00
2022-12-25T01:50:00.388Z,0.00
2022-12-25T01:51:02.972Z,0.00
2022-12-25T01:52:00.695Z,0.00
2022-12-25T01:53:01.489Z,0.00
2022-12-25T01:54:00.999Z,0.00
2022-12-25T01:55:01.135Z,0.00
2022-12-25T01:56:01.293Z,0.00
2022-12-25T01:57:01.460Z,0.00
2022-12-25T01:58:01.652Z,0.00
2022-12-25T01:59:01.828Z,0.00
2022-12-25T02:00:03.476Z,0.00
2022-12-25T02:01:02.281Z,0.00
2022-12-25T02:02:02.522Z,0.00
2022-12-25T02:03:02.697Z,0.00
2022-12-25T02:04:02.927Z,0.00
2022-12-25T02:05:04.979Z,0.00
2022-12-25T02:06:04.991Z,0.00
2022-12-25T02:07:03.508Z,0.00
2022-12-25T02:08:03.672Z,0.00
2022-12-25T02:09:03.869Z,0.00
2022-12-25T02:10:04.051Z,0.00
2022-12-25T02:11:04.212Z,0.00
2022-12-25T02:12:04.381Z,0.00
2022-12-25T02:13:04.547Z,0.00
2022-12-25T02:14:04.739Z,0.00
2022-12-25T02:15:06.455Z,0.00
2022-12-25T02:16:06.140Z,0.00
2022-12-25T02:17:05.391Z,0.00
2022-12-25T02:18:06.015Z,0.00
2022-12-25T02:19:05.664Z,0.00
2022-12-25T02:20:06.476Z,0.00
2022-12-25T02:21:05.998Z,0.00
2022-12-25T02:22:06.179Z,0.00
2022-12-25T02:23:06.358Z,0.00
2022-12-25T02:24:06.499Z,0.00
2022-12-25T02:25:06.653Z,0.00
2022-12-25T02:26:07.486Z,0.00
2022-12-25T02:27:06.994Z,0.00
2022-12-25T02:28:08.977Z,0.00
2022-12-25T02:29:07.322Z,0.00
2022-12-25T02:30:07.471Z,0.00
2022-12-25T02:31:08.526Z,0.00
2022-12-25T02:32:07.879Z,0.00
2022-12-25T02:33:07.970Z,0.00
2022-12-25T02:34:08.100Z,0.00
2022-12-25T02:35:09.021Z,0.00
2022-12-25T02:36:09.346Z,0.00
2022-12-25T02:37:09.482Z,0.00
2022-12-25T02:38:08.735Z,0.00
2022-12-25T02:39:08.914Z,0.00
2022-12-25T02:40:10.482Z,0.00
2022-12-25T02:41:09.231Z,0.00
2022-12-25T02:42:09.387Z,0.00
2022-12-25T02:43:10.489Z,0.00
2022-12-25T02:44:09.752Z,0.00
2022-12-25T02:45:09.899Z,0.00
2022-12-25T02:46:10.176Z,0.00
2022-12-25T02:47:10.261Z,0.00
2022-12-25T02:48:10.439Z,0.00
2022-12-25T02:49:10.618Z,0.00
2022-12-25T02:50:10.805Z,0.00
2022-12-25T02:51:11.536Z,0.00
2022-12-25T02:52:11.204Z,0.00
2022-12-25T02:53:12.389Z,0.00
2022-12-25T02:54:11.543Z,0.00
2022-12-25T02:55:11.722Z,0.00
2022-12-25T02:56:11.881Z,0.00
2022-12-25T02:57:12.046Z,0.00
2022-12-25T02:58:12.212Z,0.00
2022-12-25T02:59:12.984Z,0.00
2022-12-25T03:00:14.496Z,0.00
2022-12-25T03:01:12.930Z,0.00
2022-12-25T03:02:14.629Z,0.00
2022-12-25T03:03:13.117Z,0.00
2022-12-25T03:04:13.983Z,0.00
2022-12-25T03:05:14.535Z,0.00
2022-12-25T03:06:13.694Z,0.00
2022-12-25T03:07:15.990Z,0.00
2022-12-25T03:08:14.000Z,0.00
2022-12-25T03:09:14.187Z,0.00
2022-12-25T03:10:14.386Z,0.00
2022-12-25T03:11:14.617Z,0.00
2022-12-25T03:12:14.816Z,0.00
2022-12-25T03:13:15.014Z,0.00
2022-12-25T03:14:15.227Z,0.00
2022-12-25T03:15:15.422Z,0.00
2022-12-25T03:16:16.515Z,0.00
2022-12-25T03:17:15.812Z,0.00
2022-12-25T03:18:17.000Z,0.00
2022-12-25T03:19:16.995Z,0.00
2022-12-25T03:20:16.394Z,0.00
2022-12-25T03:21:16.596Z,0.00
2022-12-25T03:22:16.825Z,0.00
2022-12-25T03:23:17.057Z,0.00
2022-12-25T03:24:18.507Z,0.00
2022-12-25T03:25:17.400Z,0.00
2022-12-25T03:26:17.623Z,0.00
2022-12-25T03:27:17.826Z,0.00
2022-12-25T03:28:18.038Z,0.00
2022-12-25T03:29:18.859Z,0.00
2022-12-25T03:30:18.377Z,0.00
2022-12-25T03:31:19.529Z,0.00
2022-12-25T03:32:18.696Z,0.00
2022-12-25T03:33:43.887Z,0.00
2022-12-25T03:34:21.078Z,0.00
2022-12-25T03:35:19.873Z,0.00
2022-12-25T03:36:20.498Z,0.00
2022-12-25T03:37:20.535Z,0.00
2022-12-25T03:38:19.926Z,0.00
2022-12-25T03:39:20.109Z,0.00
2022-12-25T03:40:20.271Z,0.00
2022-12-25T03:41:20.998Z,0.00
2022-12-25T03:42:21.499Z,0.00
2022-12-25T03:43:20.895Z,0.00
2022-12-25T03:44:21.058Z,0.00
2022-12-25T03:45:21.208Z,0.00
2022-12-25T03:46:21.396Z,0.00
2022-12-25T03:47:21.547Z,0.00
2022-12-25T03:48:21.686Z,0.00
2022-12-25T03:49:21.814Z,0.00
2022-12-25T03:50:22.542Z,0.00
2022-12-25T03:51:22.086Z,0.00
2022-12-25T03:52:22.243Z,0.00
2022-12-25T03:53:22.386Z,0.00
2022-12-25T03:54:23.044Z,0.00
2022-12-25T03:55:22.668Z,0.00
2022-12-25T03:56:22.827Z,0.00
2022-12-25T03:57:22.974Z,0.00
2022-12-25T03:58:23.113Z,0.00
2022-12-25T03:59:24.235Z,0.00
2022-12-25T04:00:24.511Z,0.00
2022-12-25T04:01:23.803Z,0.00
2022-12-25T04:02:24.661Z,0.00
2022-12-25T04:03:24.138Z,0.00
2022-12-25T04:04:24.350Z,0.00
2022-12-25T04:05:24.498Z,0.00
2022-12-25T04:06:24.620Z,0.00
2022-12-25T04:07:24.751Z,0.00
2022-12-25T04:08:25.542Z,0.00
2022-12-25T04:09:25.065Z,0.00
2022-12-25T04:10:25.225Z,0.00
2022-12-25T04:11:25.355Z,0.00
2022-12-25T04:12:26.007Z,0.00
2022-12-25T04:13:25.638Z,0.00
2022-12-25T04:14:25.789Z,0.00
2022-12-25T04:15:26.050Z,0.00
2022-12-25T04:16:27.130Z,0.00
2022-12-25T04:17:26.307Z,0.00
2022-12-25T04:18:27.050Z,0.00
2022-12-25T04:19:27.559Z,0.00
2022-12-25T04:20:26.833Z,0.00
2022-12-25T04:21:28.018Z,0.00
2022-12-25T04:22:27.177Z,0.00
2022-12-25T04:23:27.348Z,0.00
2022-12-25T04:24:28.048Z,0.00
2022-12-25T04:25:27.715Z,0.00
2022-12-25T04:26:27.877Z,0.00
2022-12-25T04:27:28.053Z,0.00
2022-12-25T04:28:28.215Z,0.00
2022-12-25T04:29:28.380Z,0.00
2022-12-25T04:30:29.527Z,0.00
2022-12-25T04:31:28.739Z,0.00
2022-12-25T04:32:28.812Z,0.00
2022-12-25T04:33:28.963Z,0.00
2022-12-25T04:34:30.114Z,0.00
2022-12-25T04:35:29.263Z,0.00
2022-12-25T04:36:30.016Z,0.00
2022-12-25T04:37:30.553Z,0.00
2022-12-25T04:38:30.520Z,0.00
2022-12-25T04:39:30.049Z,0.00
2022-12-25T04:40:31.015Z,0.00
2022-12-25T04:41:30.449Z,0.00
2022-12-25T04:42:30.666Z,0.00
2022-12-25T04:43:30.862Z,0.00
2022-12-25T04:44:31.070Z,0.00
2022-12-25T04:45:32.027Z,0.00
2022-12-25T04:46:32.567Z,0.00
2022-12-25T04:47:31.633Z,0.00
2022-12-25T04:48:31.809Z,0.00
2022-12-25T04:49:32.010Z,0.00
2022-12-25T04:50:33.060Z,0.00
2022-12-25T04:51:32.349Z,0.00
2022-12-25T04:52:32.512Z,0.00
2022-12-25T04:53:33.064Z,0.00
2022-12-25T04:54:33.550Z,0.00
2022-12-25T04:55:33.523Z,0.00
2022-12-25T04:56:33.193Z,0.00
2022-12-25T04:57:34.523Z,0.00
2022-12-25T04:58:33.553Z,0.00
2022-12-25T04:59:33.727Z,0.00
2022-12-25T05:00:33.873Z,0.00
2022-12-25T05:01:34.046Z,0.00
2022-12-25T05:02:34.505Z,0.00
2022-12-25T05:03:35.123Z,0.00
2022-12-25T05:04:34.671Z,0.00
2022-12-25T05:05:34.827Z,0.00
2022-12-25T05:06:35.009Z,0.00
2022-12-25T05:07:36.072Z,0.00
2022-12-25T05:08:35.363Z,0.00
2022-12-25T05:09:38.031Z,0.00
2022-12-25T05:10:36.525Z,0.00
2022-12-25T05:11:37.531Z,0.00
2022-12-25T05:12:36.049Z,0.00
2022-12-25T05:13:36.890Z,0.00
2022-12-25T05:14:36.359Z,0.00
2022-12-25T05:15:36.563Z,0.00
2022-12-25T05:16:36.762Z,0.00
2022-12-25T05:17:36.968Z,0.00
2022-12-25T05:18:39.024Z,0.00
2022-12-25T05:19:37.370Z,0.00
2022-12-25T05:20:40.321Z,0.00
2022-12-25T05:21:39.540Z,0.00
2022-12-25T05:22:38.534Z,0.00
2022-12-25T05:23:39.528Z,0.00
2022-12-25T05:24:38.274Z,0.00
2022-12-25T05:25:39.065Z,0.00
2022-12-25T05:26:39.067Z,0.00
2022-12-25T05:27:39.530Z,0.00
2022-12-25T05:28:38.939Z,0.00
2022-12-25T05:29:41.030Z,0.00
2022-12-25T05:30:39.271Z,0.00
2022-12-25T05:31:40.212Z,0.00
2022-12-25T05:32:39.554Z,0.00
2022-12-25T05:33:39.734Z,0.00
2022-12-25T05:34:39.940Z,0.00
2022-12-25T05:35:40.047Z,0.00
2022-12-25T05:36:40.214Z,0.00
2022-12-25T05:37:41.030Z,0.00
2022-12-25T05:38:40.558Z,0.00
2022-12-25T05:39:41.567Z,0.00
2022-12-25T05:40:41.529Z,0.00
2022-12-25T05:41:41.152Z,0.00
2022-12-25T05:42:41.897Z,0.00
2022-12-25T05:43:41.539Z,0.00
2022-12-25T05:44:41.675Z,0.00
2022-12-25T05:45:42.534Z,0.00
2022-12-25T05:46:42.122Z,0.00
2022-12-25T05:47:43.035Z,0.00
2022-12-25T05:48:43.072Z,0.00
2022-12-25T05:49:42.549Z,0.00
2022-12-25T05:50:42.716Z,0.00
2022-12-25T05:51:43.532Z,0.00
2022-12-25T05:53:08.003Z,0.00
2022-12-25T05:53:44.070Z,0.00
2022-12-25T05:54:43.442Z,0.00
2022-12-25T05:55:44.087Z,0.00
2022-12-25T05:56:43.853Z,0.00
2022-12-25T05:57:43.994Z,0.00
2022-12-25T05:58:44.162Z,0.00
2022-12-25T05:59:44.300Z,0.00
2022-12-25T06:00:45.451Z,0.00
2022-12-25T06:01:45.618Z,0.00
2022-12-25T06:02:45.337Z,0.00
2022-12-25T06:03:45.059Z,0.00
2022-12-25T06:04:45.063Z,0.00
2022-12-25T06:05:45.213Z,0.00
2022-12-25T06:06:46.041Z,0.00
2022-12-25T06:07:47.051Z,0.00
2022-12-25T06:08:45.813Z,0.00
2022-12-25T06:09:45.952Z,0.00
2022-12-25T06:10:47.048Z,0.00
2022-12-25T06:11:46.311Z,0.00
2022-12-25T06:12:46.486Z,0.00
2022-12-25T06:13:46.625Z,0.00
2022-12-25T06:14:46.789Z,0.00
2022-12-25T06:15:46.954Z,0.00
2022-12-25T06:16:47.254Z,0.00
2022-12-25T06:17:47.307Z,0.00
2022-12-25T06:18:47.507Z,0.00
2022-12-25T06:19:48.536Z,0.00
2022-12-25T06:20:49.530Z,0.00
2022-12-25T06:21:47.938Z,0.00
2022-12-25T06:22:48.148Z,0.00
2022-12-25T06:23:48.402Z,0.00
2022-12-25T06:24:49.028Z,0.00
2022-12-25T06:25:49.647Z,0.00
2022-12-25T06:26:48.786Z,0.00
2022-12-25T06:27:48.953Z,0.00
2022-12-25T06:28:51.046Z,0.00
2022-12-25T06:29:49.303Z,0.00
2022-12-25T06:30:49.467Z,0.00
2022-12-25T06:31:49.746Z,0.00
2022-12-25T06:32:49.851Z,0.00
2022-12-25T06:33:50.555Z,0.00
2022-12-25T06:34:51.046Z,0.00
2022-12-25T06:35:51.046Z,0.00
2022-12-25T06:36:50.595Z,0.00
2022-12-25T06:37:50.795Z,0.00
2022-12-25T06:38:52.043Z,0.00
2022-12-25T06:39:51.097Z,0.00
2022-12-25T06:40:52.044Z,0.00
2022-12-25T06:41:52.908Z,0.00
2022-12-25T06:42:51.698Z,0.00
2022-12-25T06:43:51.904Z,0.00
2022-12-25T06:44:53.058Z,0.00
2022-12-25T06:45:52.299Z,0.00
2022-12-25T06:46:52.411Z,0.00
2022-12-25T06:47:53.540Z,0.00
2022-12-25T06:48:52.869Z,0.00
2022-12-25T06:49:53.586Z,4.00
2022-12-25T06:50:53.258Z,0.00
2022-12-25T06:51:54.548Z,0.00
2022-12-25T06:52:54.546Z,4.00
2022-12-25T06:53:54.549Z,4.00
2022-12-25T06:54:54.493Z,4.00
2022-12-25T06:55:56.056Z,4.00
2022-12-25T06:56:54.371Z,4.00
2022-12-25T06:57:54.584Z,4.00
2022-12-25T06:58:54.762Z,4.00
2022-12-25T06:59:55.642Z,8.00
2022-12-25T07:00:56.248Z,4.00
2022-12-25T07:01:55.547Z,8.00
2022-12-25T07:02:55.745Z,8.00
2022-12-25T07:03:55.830Z,12.00
2022-12-25T07:04:57.051Z,12.00
2022-12-25T07:05:56.189Z,12.00
2022-12-25T07:06:57.086Z,16.00
2022-12-25T07:07:56.496Z,16.00
2022-12-25T07:08:56.694Z,24.00
2022-12-25T07:09:56.885Z,28.00
2022-12-25T07:10:57.075Z,28.00
2022-12-25T07:11:58.085Z,32.00
2022-12-25T07:12:57.363Z,40.00
2022-12-25T07:13:57.535Z,48.00
2022-12-25T07:14:57.720Z,56.00
2022-12-25T07:15:58.622Z,68.00
2022-12-25T07:16:58.093Z,76.00
2022-12-25T07:17:58.182Z,84.00
2022-12-25T07:18:58.362Z,92.00
2022-12-25T07:19:58.543Z,100.00
2022-12-25T07:20:59.634Z,108.00
2022-12-25T07:21:58.926Z,120.00
2022-12-25T07:22:59.122Z,128.00
2022-12-25T07:23:59.304Z,136.00
2022-12-25T07:24:59.490Z,136.00
2022-12-25T07:25:59.703Z,152.00
2022-12-25T07:26:59.886Z,160.00
2022-12-25T07:28:00.153Z,168.00
2022-12-25T07:29:00.216Z,176.00
2022-12-25T07:30:00.417Z,180.00
2022-12-25T07:31:01.058Z,188.00
2022-12-25T07:32:00.827Z,196.00
2022-12-25T07:33:00.905Z,200.00
2022-12-25T07:34:01.044Z,208.00
2022-12-25T07:35:01.233Z,220.00
2022-12-25T07:36:02.060Z,228.00
2022-12-25T07:37:01.598Z,236.00
2022-12-25T07:38:01.765Z,240.00
2022-12-25T07:39:01.950Z,240.00
2022-12-25T07:40:03.074Z,240.00
2022-12-25T07:41:02.212Z,244.00
2022-12-25T07:42:02.408Z,248.00
2022-12-25T07:43:02.599Z,252.00
2022-12-25T07:44:02.754Z,252.00
2022-12-25T07:45:02.938Z,244.00
2022-12-25T07:46:03.161Z,232.00
2022-12-25T07:47:03.307Z,224.00
2022-12-25T07:48:05.782Z,224.00
2022-12-25T07:49:04.645Z,224.00
2022-12-25T07:50:03.818Z,232.00
2022-12-25T07:51:04.021Z,248.00
2022-12-25T07:52:04.222Z,264.00
2022-12-25T07:53:05.003Z,280.00
2022-12-25T07:54:05.108Z,292.00
2022-12-25T07:55:04.773Z,288.00
2022-12-25T07:56:04.962Z,284.00
2022-12-25T07:57:05.174Z,280.00
2022-12-25T07:58:07.339Z,280.00
2022-12-25T07:59:05.564Z,284.00
2022-12-25T08:00:06.425Z,280.00
2022-12-25T08:01:06.060Z,276.00
2022-12-25T08:02:06.448Z,276.00
2022-12-25T08:03:06.555Z,276.00
2022-12-25T08:04:06.636Z,280.00
2022-12-25T08:05:06.704Z,272.00
2022-12-25T08:06:06.939Z,276.00
2022-12-25T08:07:07.599Z,280.00
2022-12-25T08:08:08.072Z,288.00
2022-12-25T08:09:07.366Z,292.00
2022-12-25T08:10:07.590Z,300.00
2022-12-25T08:11:07.783Z,308.00
2022-12-25T08:12:07.963Z,324.00
2022-12-25T08:13:14.225Z,344.00
2022-12-25T08:14:10.283Z,372.00
2022-12-25T08:15:08.556Z,412.00
2022-12-25T08:16:09.604Z,444.00
2022-12-25T08:17:08.966Z,460.00
2022-12-25T08:18:09.617Z,464.00
2022-12-25T08:19:09.273Z,472.00
2022-12-25T08:20:09.477Z,492.00
2022-12-25T08:21:10.608Z,536.00
2022-12-25T08:22:09.866Z,596.00
2022-12-25T08:23:10.029Z,656.00
2022-12-25T08:24:10.159Z,700.00
2022-12-25T08:25:10.622Z,728.00
2022-12-25T08:26:10.515Z,732.00
2022-12-25T08:27:11.566Z,740.00
2022-12-25T08:28:12.563Z,748.00
2022-12-25T08:29:11.035Z,736.00
2022-12-25T08:30:11.207Z,716.00
2022-12-25T08:31:11.614Z,688.00
2022-12-25T08:32:12.551Z,648.00
2022-12-25T08:33:11.680Z,600.00
2022-12-25T08:34:12.567Z,568.00
2022-12-25T08:35:12.621Z,552.00
2022-12-25T08:36:12.121Z,548.00
2022-12-25T08:37:13.116Z,544.00
2022-12-25T08:38:14.069Z,536.00
2022-12-25T08:39:12.680Z,528.00
2022-12-25T08:40:13.572Z,508.00
2022-12-25T08:41:15.595Z,496.00
2022-12-25T08:42:13.176Z,496.00
2022-12-25T08:43:15.096Z,488.00
2022-12-25T08:44:13.558Z,480.00
2022-12-25T08:45:13.698Z,464.00
2022-12-25T08:46:13.910Z,448.00
2022-12-25T08:47:14.611Z,440.00
2022-12-25T08:48:14.114Z,436.00
2022-12-25T08:49:14.290Z,424.00
2022-12-25T08:50:14.432Z,408.00
2022-12-25T08:51:14.688Z,396.00
2022-12-25T08:52:14.890Z,388.00
2022-12-25T08:53:15.616Z,396.00
2022-12-25T08:54:15.176Z,408.00
2022-12-25T08:55:16.079Z,420.00
2022-12-25T08:56:15.464Z,436.00
2022-12-25T08:57:15.652Z,436.00
2022-12-25T08:58:16.128Z,436.00
2022-12-25T08:59:17.579Z,448.00
2022-12-25T09:00:16.215Z,472.00
2022-12-25T09:01:16.539Z,492.00
2022-12-25T09:02:16.809Z,512.00
2022-12-25T09:03:16.728Z,520.00
2022-12-25T09:04:17.612Z,520.00
2022-12-25T09:05:17.131Z,516.00
2022-12-25T09:06:17.279Z,532.00
2022-12-25T09:07:18.075Z,560.00
2022-12-25T09:08:17.620Z,572.00
2022-12-25T09:09:17.820Z,568.00
2022-12-25T09:10:17.983Z,556.00
2022-12-25T09:11:18.155Z,552.00
2022-12-25T09:12:18.316Z,536.00
2022-12-25T09:13:19.091Z,500.00
2022-12-25T09:14:19.580Z,452.00
2022-12-25T09:15:18.960Z,424.00
2022-12-25T09:16:19.165Z,412.00
2022-12-25T09:17:19.945Z,416.00
2022-12-25T09:18:20.079Z,412.00
2022-12-25T09:19:19.647Z,412.00
2022-12-25T09:20:19.828Z,392.00
2022-12-25T09:21:20.143Z,360.00
2022-12-25T09:22:21.187Z,320.00
2022-12-25T09:23:21.092Z,296.00
2022-12-25T09:24:20.523Z,288.00
2022-12-25T09:25:21.595Z,296.00
2022-12-25T09:26:20.893Z,308.00
2022-12-25T09:27:23.091Z,324.00
2022-12-25T09:28:21.224Z,344.00
2022-12-25T09:29:21.419Z,360.00
2022-12-25T09:30:21.678Z,376.00
2022-12-25T09:31:23.002Z,384.00
2022-12-25T09:32:21.966Z,388.00
2022-12-25T09:33:23.124Z,400.00
2022-12-25T09:34:22.341Z,420.00
2022-12-25T09:35:22.451Z,440.00
2022-12-25T09:36:22.649Z,456.00
2022-12-25T09:37:22.852Z,464.00
2022-12-25T09:38:23.070Z,480.00
2022-12-25T09:39:23.306Z,496.00
2022-12-25T09:40:23.491Z,524.00
2022-12-25T09:41:24.648Z,560.00
2022-12-25T09:42:23.815Z,596.00
2022-12-25T09:43:23.993Z,632.00
2022-12-25T09:44:24.185Z,640.00
2022-12-25T09:45:25.126Z,612.00
2022-12-25T09:46:25.235Z,556.00
2022-12-25T09:47:24.699Z,512.00
2022-12-25T09:48:24.915Z,476.00
2022-12-25T09:49:25.012Z,452.00
2022-12-25T09:50:25.299Z,440.00
2022-12-25T09:51:26.367Z,428.00
2022-12-25T09:52:25.583Z,416.00
2022-12-25T09:53:25.776Z,392.00
2022-12-25T09:54:25.977Z,368.00
2022-12-25T09:55:26.159Z,352.00
2022-12-25T09:56:27.134Z,344.00
2022-12-25T09:57:27.119Z,344.00
2022-12-25T09:58:26.763Z,360.00
2022-12-25T09:59:26.953Z,364.00
2022-12-25T10:00:27.145Z,360.00
2022-12-25T10:01:27.439Z,352.00
2022-12-25T10:02:27.702Z,344.00
2022-12-25T10:03:27.885Z,332.00
2022-12-25T10:04:29.456Z,320.00
2022-12-25T10:05:28.628Z,308.00
2022-12-25T10:06:30.096Z,296.00
2022-12-25T10:07:29.092Z,292.00
2022-12-25T10:08:28.651Z,296.00
2022-12-25T10:09:29.141Z,300.00
2022-12-25T10:10:29.641Z,304.00
2022-12-25T10:11:29.299Z,308.00
2022-12-25T10:12:30.256Z,320.00
2022-12-25T10:13:30.641Z,336.00
2022-12-25T10:14:29.916Z,352.00
2022-12-25T10:15:31.166Z,356.00
2022-12-25T10:16:31.160Z,360.00
2022-12-25T10:17:31.147Z,360.00
2022-12-25T10:18:31.534Z,364.00
2022-12-25T10:19:32.126Z,364.00
2022-12-25T10:20:31.645Z,360.00
2022-12-25T10:21:32.098Z,360.00
2022-12-25T10:22:32.114Z,364.00
2022-12-25T10:23:31.394Z,368.00
2022-12-25T10:24:32.163Z,376.00
2022-12-25T10:25:32.584Z,384.00
2022-12-25T10:26:33.147Z,404.00
2022-12-25T10:27:32.082Z,416.00
2022-12-25T10:28:32.273Z,412.00
2022-12-25T10:29:33.138Z,424.00
2022-12-25T10:30:33.145Z,436.00
2022-12-25T10:31:32.861Z,456.00
2022-12-25T10:32:33.639Z,476.00
2022-12-25T10:33:33.225Z,492.00
2022-12-25T10:34:34.150Z,520.00
2022-12-25T10:35:34.097Z,548.00
2022-12-25T10:36:35.460Z,588.00
2022-12-25T10:37:33.980Z,624.00
2022-12-25T10:38:35.100Z,664.00
2022-12-25T10:39:36.081Z,700.00
2022-12-25T10:40:36.096Z,756.00
2022-12-25T10:41:34.710Z,816.00
2022-12-25T10:42:34.883Z,868.00
2022-12-25T10:43:35.054Z,916.00
2022-12-25T10:44:37.110Z,944.00
2022-12-25T10:45:35.360Z,948.00
2022-12-25T10:46:36.208Z,924.00
2022-12-25T10:47:36.465Z,908.00
2022-12-25T10:48:35.890Z,884.00
2022-12-25T10:49:36.084Z,852.00
2022-12-25T10:50:37.139Z,860.00
2022-12-25T10:51:36.422Z,928.00
2022-12-25T10:52:37.147Z,980.00
2022-12-25T10:53:38.109Z,1000.00
2022-12-25T10:54:37.663Z,988.00
2022-12-25T10:55:37.222Z,976.00
2022-12-25T10:56:38.180Z,964.00
2022-12-25T10:57:38.120Z,916.00
2022-12-25T10:58:38.600Z,868.00
2022-12-25T10:59:39.616Z,876.00
2022-12-25T11:00:38.650Z,944.00
2022-12-25T11:01:38.477Z,1012.00
2022-12-25T11:02:38.754Z,1068.00
2022-12-25T11:03:39.288Z,1084.00
2022-12-25T11:04:39.602Z,1044.00
2022-12-25T11:05:39.023Z,992.00
2022-12-25T11:06:40.103Z,1004.00
2022-12-25T11:07:41.105Z,1052.00
2022-12-25T11:08:39.652Z,1072.00
2022-12-25T11:09:40.603Z,976.00
2022-12-25T11:10:40.011Z,808.00
2022-12-25T11:11:40.183Z,724.00
2022-12-25T11:12:41.116Z,744.00
2022-12-25T11:13:40.665Z,788.00
2022-12-25T11:14:40.757Z,796.00
2022-12-25T11:15:41.043Z,788.00
2022-12-25T11:16:42.190Z,764.00
2022-12-25T11:17:42.144Z,680.00
2022-12-25T11:18:41.629Z,596.00
2022-12-25T11:19:41.727Z,540.00
2022-12-25T11:20:47.070Z,524.00
2022-12-25T11:21:44.093Z,512.00
2022-12-25T11:22:42.973Z,588.00
2022-12-25T11:23:42.419Z,728.00
2022-12-25T11:24:43.154Z,856.00
2022-12-25T11:25:42.821Z,912.00
2022-12-25T11:26:43.025Z,872.00
2022-12-25T11:27:43.259Z,848.00
2022-12-25T11:28:44.118Z,900.00
2022-12-25T11:29:45.107Z,908.00
2022-12-25T11:30:43.873Z,816.00
2022-12-25T11:31:44.701Z,756.00
2022-12-25T11:32:45.149Z,776.00
2022-12-25T11:33:44.427Z,788.00
2022-12-25T11:34:44.630Z,768.00
2022-12-25T11:35:44.813Z,724.00
2022-12-25T11:36:45.008Z,712.00
2022-12-25T11:37:47.112Z,704.00
2022-12-25T11:38:47.115Z,656.00
2022-12-25T11:39:46.160Z,592.00
2022-12-25T11:40:46.126Z,540.00
2022-12-25T11:41:46.608Z,556.00
2022-12-25T11:42:46.032Z,572.00
2022-12-25T11:43:47.110Z,532.00
2022-12-25T11:44:47.111Z,520.00
2022-12-25T11:45:47.162Z,616.00
2022-12-25T11:46:48.628Z,672.00
2022-12-25T11:47:47.675Z,800.00
2022-12-25T11:48:47.107Z,928.00
2022-12-25T11:49:50.279Z,988.00
2022-12-25T11:50:48.423Z,952.00
2022-12-25T11:51:48.160Z,900.00
2022-12-25T11:52:47.730Z,908.00
2022-12-25T11:53:48.662Z,984.00
2022-12-25T11:54:48.056Z,1072.00
2022-12-25T11:55:49.181Z,1064.00
2022-12-25T11:56:49.116Z,1012.00
2022-12-25T11:57:49.620Z,892.00
2022-12-25T11:58:49.980Z,792.00
2022-12-25T11:59:49.037Z,712.00
2022-12-25T12:00:50.136Z,680.00
2022-12-25T12:01:50.378Z,700.00
2022-12-25T12:02:50.784Z,732.00
2022-12-25T12:03:50.722Z,768.00
2022-12-25T12:04:49.974Z,856.00
2022-12-25T12:05:50.127Z,956.00
2022-12-25T12:06:50.290Z,1052.00
2022-12-25T12:07:51.147Z,1172.00
2022-12-25T12:08:51.706Z,1260.00
2022-12-25T12:09:51.700Z,1340.00
2022-12-25T12:10:50.978Z,1472.00
2022-12-25T12:11:51.164Z,1676.00
2022-12-25T12:12:51.312Z,1876.00
2022-12-25T12:13:51.463Z,1944.00
2022-12-25T12:14:51.626Z,1884.00
2022-12-25T12:15:52.664Z,1648.00
2022-12-25T12:16:52.084Z,1392.00
2022-12-25T12:17:52.261Z,1276.00
2022-12-25T12:18:52.407Z,1140.00
2022-12-25T12:19:53.159Z,1072.00
2022-12-25T12:20:54.622Z,1108.00
2022-12-25T12:21:53.666Z,1208.00
2022-12-25T12:22:53.712Z,1236.00
2022-12-25T12:23:53.290Z,1168.00
2022-12-25T12:24:54.132Z,1112.00
2022-12-25T12:25:53.649Z,1056.00
2022-12-25T12:26:54.670Z,1008.00
2022-12-25T12:27:57.234Z,972.00
2022-12-25T12:28:55.049Z,948.00
2022-12-25T12:29:54.308Z,900.00
2022-12-25T12:30:54.500Z,836.00
2022-12-25T12:31:54.732Z,784.00
2022-12-25T12:32:55.691Z,720.00
2022-12-25T12:33:55.066Z,624.00
2022-12-25T12:34:55.688Z,532.00
2022-12-25T12:35:55.238Z,452.00
2022-12-25T12:36:55.454Z,416.00
2022-12-25T12:37:57.171Z,392.00
2022-12-25T12:38:55.853Z,376.00
2022-12-25T12:39:56.181Z,416.00
2022-12-25T12:40:56.213Z,468.00
2022-12-25T12:41:57.168Z,552.00
2022-12-25T12:42:57.641Z,608.00
2022-12-25T12:43:58.632Z,572.00
2022-12-25T12:44:57.047Z,508.00
2022-12-25T12:45:57.306Z,444.00
2022-12-25T12:46:58.174Z,388.00
2022-12-25T12:47:57.576Z,348.00
2022-12-25T12:48:58.669Z,356.00
2022-12-25T12:49:57.968Z,420.00
2022-12-25T12:50:59.130Z,464.00
2022-12-25T12:51:59.182Z,496.00
2022-12-25T12:52:58.545Z,536.00
2022-12-25T12:53:58.836Z,576.00
2022-12-25T12:55:00.196Z,564.00
2022-12-25T12:56:00.647Z,480.00
2022-12-25T12:57:00.162Z,384.00