createdAt,value
2018-06-11T00:01:55.737Z,64.69
2018-06-11T00:04:25.087Z,64.03
2018-06-11T00:06:54.359Z,64.75
2018-06-11T00:09:23.652Z,64.83
2018-06-11T00:11:53.198Z,64.76
2018-06-11T00:14:22.462Z,63.50
2018-06-11T00:16:51.775Z,64.26
2018-06-11T00:19:21.121Z,64.62
2018-06-11T00:21:50.400Z,64.87
2018-06-11T00:24:19.756Z,65.02
2018-06-11T00:26:49.088Z,64.90
2018-06-11T00:29:18.364Z,65.69
2018-06-11T00:31:47.694Z,65.84
2018-06-11T00:34:17.353Z,65.88
2018-06-11T00:36:46.678Z,66.14
2018-06-11T00:39:15.958Z,65.80
2018-06-11T00:41:45.326Z,66.09
2018-06-11T00:44:14.607Z,65.88
2018-06-11T00:46:43.873Z,66.64
2018-06-11T00:49:13.227Z,65.82
2018-06-11T00:51:42.479Z,66.86
2018-06-11T00:54:11.715Z,67.10
2018-06-11T00:56:41.079Z,66.84
2018-06-11T00:59:10.361Z,66.34
2018-06-11T01:01:39.638Z,66.95
2018-06-11T01:04:08.941Z,66.85
2018-06-11T01:06:38.185Z,66.66
2018-06-11T01:09:08.241Z,65.80
2018-06-11T01:11:37.552Z,65.78
2018-06-11T01:14:06.812Z,66.15
2018-06-11T01:16:36.647Z,65.14
2018-06-11T01:19:06.304Z,65.53
2018-06-11T01:21:35.572Z,65.51
2018-06-11T01:24:04.831Z,65.54
2018-06-11T01:26:34.147Z,65.75
2018-06-11T01:29:03.408Z,64.81
2018-06-11T01:31:32.700Z,65.38
2018-06-11T01:34:02.028Z,65.20
2018-06-11T01:36:31.289Z,65.80
2018-06-11T01:39:00.571Z,66.08
2018-06-11T01:41:30.074Z,66.42
2018-06-11T01:43:59.348Z,66.62
2018-06-11T01:46:28.630Z,65.70
2018-06-11T01:48:57.945Z,66.21
2018-06-11T01:51:27.235Z,65.83
2018-06-11T01:53:56.508Z,65.40
2018-06-11T01:56:25.805Z,65.23
2018-06-11T01:58:55.055Z,65.92
2018-06-11T02:01:24.328Z,65.22
2018-06-11T02:03:53.715Z,65.43
2018-06-11T02:06:24.537Z,66.17
2018-06-11T02:08:53.829Z,65.34
2018-06-11T02:11:23.172Z,65.48
2018-06-11T02:13:52.469Z,65.91
2018-06-11T02:16:22.389Z,64.95
2018-06-11T02:18:54.676Z,64.37
2018-06-11T02:21:23.981Z,63.37
2018-06-11T02:23:53.239Z,63.83
2018-06-11T02:26:22.816Z,63.56
2018-06-11T02:28:52.107Z,62.95
2018-06-11T02:31:21.383Z,63.37
2018-06-11T02:33:50.719Z,62.87
2018-06-11T02:36:20.045Z,63.29
2018-06-11T02:38:49.325Z,63.23
2018-06-11T02:41:18.626Z,62.31
2018-06-11T02:46:16.179Z,63.01
2018-06-11T02:48:45.760Z,63.00
2018-06-11T02:51:15.063Z,62.55
2018-06-11T02:53:44.354Z,62.16
2018-06-11T02:56:13.701Z,61.94
2018-06-11T02:58:42.977Z,61.43
2018-06-11T03:01:12.001Z,60.78
2018-06-11T03:03:41.374Z,60.63
2018-06-11T03:06:10.657Z,59.60
2018-06-11T03:08:39.922Z,60.90
2018-06-11T03:11:09.559Z,60.98
2018-06-11T03:13:38.835Z,60.33
2018-06-11T03:16:08.101Z,59.79
2018-06-11T03:18:37.416Z,60.27
2018-06-11T03:21:06.703Z,58.98
2018-06-11T03:23:36.053Z,58.98
2018-06-11T03:26:05.378Z,59.19
2018-06-11T03:28:34.599Z,58.87
2018-06-11T03:31:03.850Z,58.81
2018-06-11T03:33:33.479Z,58.19
2018-06-11T03:36:02.949Z,59.10
2018-06-11T03:38:32.213Z,58.52
2018-06-11T03:41:01.475Z,58.52
2018-06-11T03:43:30.749Z,57.67
2018-06-11T03:46:00.088Z,57.67
2018-06-11T03:48:29.371Z,57.67
2018-06-11T03:50:58.664Z,57.67
2018-06-11T03:53:27.973Z,58.04
2018-06-11T03:55:57.804Z,56.99
2018-06-11T03:58:27.126Z,58.04
2018-06-11T04:00:56.471Z,57.13
2018-06-11T04:03:25.897Z,58.11
2018-06-11T04:05:55.162Z,57.90
2018-06-11T04:08:24.504Z,58.26
2018-06-11T04:10:53.893Z,58.12
2018-06-11T04:13:23.138Z,57.36
2018-06-11T04:15:52.401Z,57.39
2018-06-11T04:18:22.137Z,56.92
2018-06-11T04:20:51.464Z,57.24
2018-06-11T04:23:20.772Z,57.16
2018-06-11T04:25:50.094Z,56.82
2018-06-11T04:28:19.415Z,56.38
2018-06-11T04:30:48.679Z,56.57
2018-06-11T04:33:18.016Z,56.90
2018-06-11T04:35:47.336Z,57.01
2018-06-11T04:38:16.624Z,57.40
2018-06-11T04:40:46.139Z,56.93
2018-06-11T04:43:15.416Z,57.30
2018-06-11T04:45:44.771Z,57.33
2018-06-11T04:48:14.120Z,56.77
2018-06-11T04:50:43.437Z,56.65
2018-06-11T04:53:12.814Z,55.94
2018-06-11T04:55:42.139Z,55.87
2018-06-11T04:58:11.420Z,56.63
2018-06-11T05:00:40.736Z,55.70
2018-06-11T05:03:10.225Z,56.50
2018-06-11T05:05:39.523Z,56.49
2018-06-11T05:08:08.849Z,55.79
2018-06-11T05:10:38.185Z,57.28
2018-06-11T05:13:07.546Z,56.71
2018-06-11T05:15:36.961Z,56.05
2018-06-11T05:18:06.342Z,55.82
2018-06-11T05:20:35.695Z,55.48
2018-06-11T05:23:04.986Z,55.39
2018-06-11T05:25:34.455Z,55.79
2018-06-11T05:28:03.795Z,56.49
2018-06-11T05:30:33.080Z,56.37
2018-06-11T05:33:02.709Z,55.35
2018-06-11T05:35:31.999Z,56.26
2018-06-11T05:38:01.335Z,56.38
2018-06-11T05:40:30.649Z,56.74
2018-06-11T05:42:59.934Z,56.28
2018-06-11T05:45:29.234Z,55.39
2018-06-11T05:47:58.710Z,55.52
2018-06-11T05:50:28.122Z,55.41
2018-06-11T05:52:57.418Z,54.43
2018-06-11T05:55:26.812Z,54.72
2018-06-11T05:57:56.339Z,54.00
2018-06-11T06:00:25.931Z,54.76
2018-06-11T06:02:55.301Z,54.64
2018-06-11T06:05:24.621Z,56.13
2018-06-11T06:07:53.994Z,54.46
2018-06-11T06:10:23.751Z,54.41
2018-06-11T06:12:53.080Z,53.38
2018-06-11T06:15:22.383Z,54.35
2018-06-11T06:17:51.750Z,53.34
2018-06-11T06:20:21.047Z,52.57
2018-06-11T06:22:50.346Z,52.24
2018-06-11T06:25:19.805Z,51.46
2018-06-11T06:27:49.162Z,52.22
2018-06-11T06:30:18.547Z,50.82
2018-06-11T06:32:48.299Z,50.18
2018-06-11T06:35:17.811Z,49.85
2018-06-11T06:37:47.132Z,49.25
2018-06-11T06:40:16.579Z,48.64
2018-06-11T06:42:45.867Z,48.89
2018-06-11T06:45:15.204Z,48.17
2018-06-11T06:47:44.587Z,47.42
2018-06-11T06:50:13.879Z,48.08
2018-06-11T06:52:43.160Z,47.30
2018-06-11T06:55:12.850Z,47.24
2018-06-11T06:57:42.191Z,47.62
2018-06-11T07:00:11.573Z,46.50
2018-06-11T07:02:40.912Z,46.45
2018-06-11T07:05:10.276Z,46.13
2018-06-11T07:07:39.602Z,45.59
2018-06-11T07:10:08.918Z,46.25
2018-06-11T07:12:38.167Z,44.73
2018-06-11T07:15:07.497Z,44.48
2018-06-11T07:17:37.204Z,43.97
2018-06-11T07:20:06.564Z,43.55
2018-06-11T07:22:35.808Z,42.94
2018-06-11T07:25:05.101Z,42.03
2018-06-11T07:27:34.390Z,40.95
2018-06-11T07:30:03.674Z,41.42
2018-06-11T07:32:33.767Z,40.90
2018-06-11T07:35:03.051Z,41.17
2018-06-11T07:37:32.322Z,41.68
2018-06-11T07:40:01.714Z,41.38
2018-06-11T07:42:31.222Z,40.77
2018-06-11T07:45:00.475Z,40.14
2018-06-11T07:47:29.808Z,39.98
2018-06-11T07:49:59.139Z,40.04
2018-06-11T07:52:28.474Z,39.58
2018-06-11T07:54:57.789Z,39.62
2018-06-11T07:57:27.153Z,39.26
2018-06-11T07:59:56.599Z,39.89
2018-06-11T08:02:26.224Z,39.74
2018-06-11T08:04:55.626Z,39.51
2018-06-11T08:07:24.743Z,39.14
2018-06-11T08:09:54.168Z,37.92
2018-06-11T08:12:23.450Z,39.04
2018-06-11T08:14:52.766Z,38.96
2018-06-11T08:17:22.127Z,39.17
2018-06-11T08:19:51.529Z,38.12
2018-06-11T08:22:20.823Z,38.77
2018-06-11T08:24:50.543Z,39.27
2018-06-11T08:27:19.869Z,38.67
2018-06-11T08:29:49.140Z,38.38
2018-06-11T08:32:18.436Z,38.27
2018-06-11T08:34:47.808Z,38.67
2018-06-11T08:37:17.107Z,38.67
2018-06-11T08:39:46.398Z,39.10
2018-06-11T08:42:15.743Z,37.43
2018-06-11T08:44:45.039Z,37.73
2018-06-11T08:47:14.657Z,37.39
2018-06-11T08:49:43.970Z,35.34
2018-06-11T08:52:13.290Z,34.94
2018-06-11T08:54:42.596Z,35.58
2018-06-11T08:57:11.859Z,35.02
2018-06-11T08:59:41.159Z,36.24
2018-06-11T09:02:10.595Z,35.82
2018-06-11T09:04:39.901Z,35.81
2018-06-11T09:07:09.378Z,35.21
2018-06-11T09:09:39.200Z,35.38
2018-06-11T09:12:08.537Z,35.20
2018-06-11T09:14:37.871Z,36.32
2018-06-11T09:17:07.232Z,34.57
2018-06-11T09:19:36.573Z,34.43
2018-06-11T09:22:05.947Z,34.50
2018-06-11T09:24:35.339Z,34.83
2018-06-11T09:27:04.665Z,33.51
2018-06-11T09:29:37.288Z,33.93
2018-06-11T09:32:06.627Z,34.70
2018-06-11T09:34:35.988Z,34.37
2018-06-11T09:37:05.344Z,34.22
2018-06-11T09:39:34.640Z,35.25
2018-06-11T09:42:03.947Z,35.81
2018-06-11T09:44:33.271Z,35.33
2018-06-11T09:47:02.569Z,34.78
2018-06-11T09:49:31.851Z,33.48
2018-06-11T09:52:01.295Z,33.64
2018-06-11T09:54:30.596Z,34.43
2018-06-11T09:57:00.079Z,32.63
2018-06-11T09:59:29.362Z,31.84
2018-06-11T10:01:58.700Z,33.05
2018-06-11T10:04:27.984Z,34.07
2018-06-11T10:06:57.314Z,33.44
2018-06-11T10:09:26.598Z,34.67
2018-06-11T10:11:55.997Z,34.08
2018-06-11T10:14:25.882Z,32.91
2018-06-11T10:16:55.181Z,32.77
2018-06-11T10:19:24.515Z,32.03
2018-06-11T10:21:54.047Z,32.81
2018-06-11T10:24:23.318Z,32.11
2018-06-11T10:26:52.595Z,31.80
2018-06-11T10:29:21.966Z,31.21
2018-06-11T10:31:51.355Z,31.82
2018-06-11T10:34:20.891Z,31.56
2018-06-11T10:36:50.317Z,32.56
2018-06-11T10:39:19.588Z,32.56
2018-06-11T10:41:48.935Z,31.72
2018-06-11T10:44:18.344Z,32.85
2018-06-11T10:46:47.703Z,32.00
2018-06-11T10:49:17.095Z,31.24
2018-06-11T10:51:46.445Z,30.60
2018-06-11T10:54:15.931Z,30.71
2018-06-11T10:56:45.238Z,30.20
2018-06-11T10:59:14.693Z,31.09
2018-06-11T11:01:44.011Z,30.82
2018-06-11T11:04:13.337Z,30.42
2018-06-11T11:06:42.624Z,31.01
2018-06-11T11:09:12.208Z,31.38
2018-06-11T11:11:41.512Z,30.81
2018-06-11T11:14:10.862Z,30.94
2018-06-11T11:16:40.002Z,30.46
2018-06-11T11:19:09.532Z,31.82
2018-06-11T11:21:39.029Z,30.32
2018-06-11T11:24:08.350Z,29.28
2018-06-11T11:26:37.635Z,29.07
2018-06-11T11:29:06.862Z,29.58
2018-06-11T11:31:36.160Z,29.55
2018-06-11T11:34:05.542Z,29.01
2018-06-11T11:36:34.877Z,28.47
2018-06-11T11:39:06.287Z,27.86
2018-06-11T11:41:36.229Z,29.20
2018-06-11T11:44:05.579Z,27.85
2018-06-11T11:46:34.875Z,28.80
2018-06-11T11:49:04.268Z,28.41
2018-06-11T11:51:33.547Z,29.58
2018-06-11T11:54:02.936Z,28.98
2018-06-11T11:56:32.368Z,28.23
2018-06-11T11:59:01.757Z,28.74
2018-06-11T12:01:31.050Z,28.77
2018-06-11T12:04:00.714Z,29.13
2018-06-11T12:06:29.968Z,29.87
2018-06-11T12:08:59.266Z,29.08
2018-06-11T12:11:28.674Z,29.60
2018-06-11T12:13:57.996Z,28.89
2018-06-11T12:16:27.338Z,28.12
2018-06-11T12:18:56.741Z,29.34
2018-06-11T12:21:26.073Z,29.08
2018-06-11T12:23:55.410Z,30.07
2018-06-11T12:26:25.037Z,29.95
2018-06-11T12:28:54.365Z,29.73
2018-06-11T12:31:23.955Z,30.84
2018-06-11T12:33:53.346Z,30.55
2018-06-11T12:36:22.708Z,29.60
2018-06-11T12:38:52.092Z,29.26
2018-06-11T12:41:21.398Z,29.54
2018-06-11T12:43:50.660Z,29.97
2018-06-11T12:46:19.924Z,28.89
2018-06-11T12:48:49.455Z,29.12
2018-06-11T12:51:18.767Z,28.10
2018-06-11T12:53:48.664Z,28.72
2018-06-11T12:56:18.079Z,29.69
2018-06-11T12:58:47.486Z,30.53
2018-06-11T13:01:16.760Z,30.91
2018-06-11T13:03:46.085Z,31.28
2018-06-11T13:06:15.371Z,30.86
2018-06-11T13:08:44.767Z,30.76
2018-06-11T13:11:14.297Z,31.73
2018-06-11T13:13:43.559Z,31.58
2018-06-11T13:16:12.884Z,31.09
2018-06-11T13:18:42.236Z,32.03
2018-06-11T13:21:11.539Z,33.10
2018-06-11T13:23:40.776Z,32.57
2018-06-11T13:26:10.079Z,33.02
2018-06-11T13:28:39.362Z,31.72
2018-06-11T13:31:08.656Z,31.30
2018-06-11T13:33:38.461Z,31.56
2018-06-11T13:36:07.802Z,31.48
2018-06-11T13:38:37.063Z,31.31
2018-06-11T13:41:06.400Z,33.11
2018-06-11T13:43:35.675Z,32.28
2018-06-11T13:46:04.926Z,31.63
2018-06-11T13:48:34.252Z,31.96
2018-06-11T13:51:03.814Z,32.70
2018-06-11T13:53:33.093Z,32.44
2018-06-11T13:56:02.643Z,33.29
2018-06-11T13:58:31.932Z,33.31
2018-06-11T14:01:01.270Z,32.85
2018-06-11T14:03:30.650Z,34.15
2018-06-11T14:06:00.040Z,33.84
2018-06-11T14:08:29.315Z,34.21
2018-06-11T14:10:58.644Z,34.68
2018-06-11T14:13:27.887Z,34.85
2018-06-11T14:15:57.175Z,34.55
2018-06-11T14:18:26.852Z,34.37
2018-06-11T14:20:56.150Z,33.52
2018-06-11T14:23:25.387Z,34.00
2018-06-11T14:25:54.699Z,32.90
2018-06-11T14:28:23.987Z,33.03
2018-06-11T14:30:53.349Z,33.31
2018-06-11T14:33:22.724Z,33.61
2018-06-11T14:35:51.975Z,34.21
2018-06-11T14:38:21.264Z,33.98
2018-06-11T14:40:50.980Z,33.54
2018-06-11T14:43:20.414Z,33.35
2018-06-11T14:45:49.672Z,33.27
2018-06-11T14:48:19.037Z,33.71
2018-06-11T14:50:48.324Z,33.86
2018-06-11T14:53:17.734Z,33.88
2018-06-11T14:55:47.054Z,34.35
2018-06-11T14:58:16.574Z,34.05
2018-06-11T15:00:45.919Z,34.28
2018-06-11T15:03:15.292Z,34.81
2018-06-11T15:05:44.626Z,34.16
2018-06-11T15:08:14.007Z,33.86
2018-06-11T15:10:43.351Z,33.84
2018-06-11T15:13:12.623Z,34.04
2018-06-11T15:15:41.995Z,33.66
2018-06-11T15:18:11.289Z,35.46
2018-06-11T15:20:40.566Z,35.95
2018-06-11T15:23:09.833Z,35.40
2018-06-11T15:25:39.367Z,35.83
2018-06-11T15:28:08.790Z,35.54
2018-06-11T15:30:38.103Z,35.37
2018-06-11T15:33:07.475Z,35.52
2018-06-11T15:35:36.829Z,36.14
2018-06-11T15:38:06.197Z,36.09
2018-06-11T15:40:35.590Z,35.96
2018-06-11T15:43:05.332Z,34.94
2018-06-11T15:45:35.154Z,34.79
2018-06-11T15:48:04.609Z,36.35
2018-06-11T15:50:33.972Z,35.46
2018-06-11T15:53:03.261Z,35.25
2018-06-11T15:55:32.687Z,35.41
2018-06-11T15:58:02.093Z,36.04
2018-06-11T16:00:31.435Z,35.93
2018-06-11T16:03:00.698Z,36.94
2018-06-11T16:05:30.006Z,37.76
2018-06-11T16:07:59.260Z,38.22
2018-06-11T16:10:28.715Z,37.87
2018-06-11T16:12:58.050Z,38.46
2018-06-11T16:15:27.346Z,37.78
2018-06-11T16:17:56.771Z,38.57
2018-06-11T16:20:26.112Z,38.29
2018-06-11T16:22:55.439Z,36.99
2018-06-11T16:25:24.855Z,37.79
2018-06-11T16:27:54.282Z,36.78
2018-06-11T16:30:23.828Z,37.37
2018-06-11T16:32:53.643Z,37.33
2018-06-11T16:35:23.063Z,37.56
2018-06-11T16:37:52.397Z,37.89
2018-06-11T16:40:21.698Z,38.07
2018-06-11T16:42:51.063Z,39.25
2018-06-11T16:45:20.379Z,38.30
2018-06-11T16:47:49.763Z,38.33
2018-06-11T16:50:18.956Z,38.29
2018-06-11T16:52:48.227Z,38.93
2018-06-11T16:55:17.802Z,39.68
2018-06-11T16:57:47.130Z,39.93
2018-06-11T17:00:16.452Z,39.42
2018-06-11T17:02:45.805Z,39.73
2018-06-11T17:05:15.174Z,38.89
2018-06-11T17:07:44.557Z,38.17
2018-06-11T17:10:13.941Z,38.72
2018-06-11T17:12:43.304Z,39.08
2018-06-11T17:15:12.627Z,38.77
2018-06-11T17:17:42.530Z,39.64
2018-06-11T17:20:11.969Z,39.54
2018-06-11T17:22:41.364Z,39.82
2018-06-11T17:25:10.672Z,39.75
2018-06-11T17:27:40.066Z,38.88
2018-06-11T17:30:09.474Z,39.00
2018-06-11T17:32:38.918Z,39.04
2018-06-11T17:35:08.267Z,39.45
2018-06-11T17:37:37.571Z,40.31
2018-06-11T17:40:07.219Z,40.35
2018-06-11T17:42:36.603Z,41.48
2018-06-11T17:45:05.979Z,41.55
2018-06-11T17:47:35.279Z,41.25
2018-06-11T17:50:04.673Z,41.83
2018-06-11T17:52:34.088Z,42.01
2018-06-11T17:55:03.441Z,42.38
2018-06-11T17:57:32.757Z,42.88
2018-06-11T18:00:02.110Z,43.03
2018-06-11T18:02:31.452Z,43.02
2018-06-11T18:05:00.724Z,43.17
2018-06-11T18:07:30.048Z,43.06
2018-06-11T18:09:59.422Z,44.29
2018-06-11T18:12:28.756Z,43.59
2018-06-11T18:14:58.050Z,44.55
2018-06-11T18:17:27.615Z,45.14
2018-06-11T18:19:57.130Z,44.91
2018-06-11T18:22:26.726Z,45.74
2018-06-11T18:24:56.520Z,45.36
2018-06-11T18:27:26.029Z,45.44
2018-06-11T18:29:55.643Z,45.99
2018-06-11T18:32:25.008Z,45.28
2018-06-11T18:34:54.321Z,45.74
2018-06-11T18:37:23.729Z,45.49
2018-06-11T18:39:53.185Z,45.84
2018-06-11T18:42:22.496Z,45.81
2018-06-11T18:44:51.855Z,46.35
2018-06-11T18:47:21.295Z,47.11
2018-06-11T18:49:50.629Z,47.00
2018-06-11T18:52:19.962Z,48.19
2018-06-11T18:54:49.293Z,47.84
2018-06-11T18:57:18.670Z,47.71
2018-06-11T18:59:48.068Z,47.92
2018-06-11T19:02:17.513Z,47.83
2018-06-11T19:04:47.318Z,49.26
2018-06-11T19:07:16.466Z,49.66
2018-06-11T19:09:45.948Z,49.85
2018-06-11T19:12:15.313Z,49.78
2018-06-11T19:14:44.684Z,50.12
2018-06-11T19:17:14.214Z,51.10
2018-06-11T19:19:43.482Z,50.29
2018-06-11T19:22:12.865Z,50.89
2018-06-11T19:24:42.325Z,51.00
2018-06-11T19:27:11.831Z,52.05
2018-06-11T19:29:41.265Z,51.86
2018-06-11T19:32:10.755Z,51.84
2018-06-11T19:34:40.379Z,52.33
2018-06-11T19:37:09.690Z,51.56
2018-06-11T19:39:39.069Z,51.39
2018-06-11T19:42:08.492Z,52.99
2018-06-11T19:44:37.834Z,52.36
2018-06-11T19:47:07.140Z,53.01
2018-06-11T19:49:36.473Z,53.64
2018-06-11T19:52:05.806Z,53.94
2018-06-11T19:54:35.545Z,54.11
2018-06-11T19:57:04.875Z,54.04
2018-06-11T19:59:34.207Z,54.08
2018-06-11T20:02:03.614Z,54.00
2018-06-11T20:04:33.550Z,55.33
2018-06-11T20:07:02.853Z,55.28
2018-06-11T20:09:32.357Z,54.24
2018-06-11T20:12:01.710Z,54.83
2018-06-11T20:14:31.033Z,54.19
2018-06-11T20:17:00.557Z,54.36
2018-06-11T20:19:30.739Z,55.01
2018-06-11T20:22:00.238Z,54.17
2018-06-11T20:24:29.547Z,55.14
2018-06-11T20:26:58.960Z,54.86
2018-06-11T20:29:28.268Z,54.72
2018-06-11T20:31:57.636Z,54.56
2018-06-11T20:34:26.903Z,54.17
2018-06-11T20:36:56.318Z,54.95
2018-06-11T20:39:25.908Z,54.49
2018-06-11T20:42:02.085Z,55.18
2018-06-11T20:44:32.021Z,55.42
2018-06-11T20:47:01.540Z,54.95
2018-06-11T20:49:31.090Z,55.86
2018-06-11T20:52:00.585Z,55.45
2018-06-11T20:54:30.337Z,55.07
2018-06-11T20:57:00.019Z,54.94
2018-06-11T20:59:29.822Z,54.77
2018-06-11T21:01:59.287Z,54.92
2018-06-11T21:04:28.735Z,54.88
2018-06-11T21:06:58.489Z,55.06
2018-06-11T21:09:28.140Z,55.23
2018-06-11T21:11:57.661Z,56.52
2018-06-11T21:14:27.346Z,56.50
2018-06-11T21:16:57.262Z,55.99
2018-06-11T21:19:26.853Z,56.18
2018-06-11T21:21:57.391Z,55.84
2018-06-11T21:24:27.116Z,56.35
2018-06-11T21:26:56.533Z,55.75
2018-06-11T21:29:25.930Z,56.03
2018-06-11T21:31:55.417Z,55.32
2018-06-11T21:34:24.816Z,55.16
2018-06-11T21:36:54.029Z,55.67
2018-06-11T21:39:23.439Z,56.10
2018-06-11T21:41:53.151Z,56.59
2018-06-11T21:44:22.887Z,56.73
2018-06-11T21:46:52.513Z,55.66
2018-06-11T21:49:21.971Z,55.82
2018-06-11T21:51:51.262Z,56.11
2018-06-11T21:54:20.566Z,56.19
2018-06-11T21:56:49.853Z,56.44
2018-06-11T21:59:19.479Z,56.73
2018-06-11T22:01:48.807Z,56.62
2018-06-11T22:04:18.152Z,56.06
2018-06-11T22:06:47.754Z,56.05
2018-06-11T22:09:17.074Z,56.96
2018-06-11T22:11:46.422Z,56.69
2018-06-11T22:14:15.851Z,57.52
2018-06-11T22:16:45.267Z,56.52
2018-06-11T22:19:14.639Z,55.64
2018-06-11T22:21:44.008Z,55.71
2018-06-11T22:24:14.112Z,55.86
2018-06-11T22:26:43.367Z,56.01
2018-06-11T22:29:13.207Z,55.63
2018-06-11T22:31:42.535Z,55.72
2018-06-11T22:34:11.854Z,55.47
2018-06-11T22:36:41.256Z,55.69
2018-06-11T22:39:10.762Z,56.28
2018-06-11T22:41:40.088Z,56.54
2018-06-11T22:44:09.410Z,56.17
2018-06-11T22:46:38.755Z,55.77
2018-06-11T22:49:08.093Z,56.38
2018-06-11T22:51:37.812Z,55.57
2018-06-11T22:54:07.089Z,55.48
2018-06-11T22:56:36.366Z,55.45
2018-06-11T22:59:05.743Z,56.30
2018-06-11T23:01:35.079Z,57.33
2018-06-11T23:04:04.331Z,56.13
2018-06-11T23:06:33.643Z,56.56
2018-06-11T23:09:02.966Z,56.68
2018-06-11T23:11:32.263Z,57.30
2018-06-11T23:14:01.874Z,57.01
2018-06-11T23:16:31.322Z,57.33
2018-06-11T23:19:00.639Z,57.18
2018-06-11T23:21:29.977Z,56.93
2018-06-11T23:23:59.312Z,56.33
2018-06-11T23:26:28.621Z,56.22
2018-06-11T23:28:57.923Z,56.30
2018-06-11T23:31:27.252Z,55.84
2018-06-11T23:33:56.704Z,56.64
2018-06-11T23:36:26.414Z,56.37
2018-06-11T23:38:55.716Z,55.98
2018-06-11T23:41:25.038Z,56.65
2018-06-11T23:43:54.348Z,56.98
2018-06-11T23:46:23.662Z,56.92
2018-06-11T23:48:53.303Z,56.74
2018-06-11T23:51:22.639Z,56.63
2018-06-11T23:53:51.931Z,56.58
2018-06-11T23:56:21.219Z,56.69
2018-06-11T23:58:50.851Z,56.80
