createdAt,value
2022-10-29T00:01:35.959Z,98.79
2022-10-29T00:04:08.079Z,98.83
2022-10-29T00:06:40.056Z,99.00
2022-10-29T00:09:12.019Z,98.85
2022-10-29T00:11:43.913Z,99.24
2022-10-29T00:14:16.929Z,98.89
2022-10-29T00:16:48.888Z,98.88
2022-10-29T00:19:20.824Z,99.27
2022-10-29T00:21:52.889Z,99.34
2022-10-29T00:24:24.810Z,99.38
2022-10-29T00:26:56.709Z,99.34
2022-10-29T00:29:28.644Z,99.12
2022-10-29T00:32:00.626Z,98.89
2022-10-29T00:34:32.569Z,99.41
2022-10-29T00:37:05.501Z,99.29
2022-10-29T00:39:37.449Z,99.36
2022-10-29T00:42:17.007Z,99.60
2022-10-29T00:44:48.937Z,99.42
2022-10-29T00:47:24.372Z,99.50
2022-10-29T00:50:08.865Z,98.98
2022-10-29T00:52:45.951Z,99.02
2022-10-29T00:55:19.969Z,99.13
2022-10-29T00:57:55.391Z,98.88
2022-10-29T01:00:28.043Z,99.02
2022-10-29T01:03:00.257Z,99.51
2022-10-29T01:05:34.677Z,99.69
2022-10-29T01:08:07.303Z,99.81
2022-10-29T01:11:06.887Z,100.00
2022-10-29T01:14:16.926Z,99.81
2022-10-29T01:17:03.748Z,99.60
2022-10-29T01:19:59.780Z,99.41
2022-10-29T01:23:02.846Z,98.84
2022-10-29T01:26:34.249Z,98.90
2022-10-29T01:29:19.629Z,98.94
2022-10-29T01:32:05.477Z,99.06
2022-10-29T01:34:50.265Z,98.87
2022-10-29T01:37:57.492Z,98.57
2022-10-29T01:40:42.450Z,98.69
2022-10-29T01:43:35.022Z,99.16
2022-10-29T01:46:10.535Z,98.93
2022-10-29T01:48:51.711Z,98.76
2022-10-29T01:51:33.418Z,98.96
2022-10-29T01:54:11.191Z,98.76
2022-10-29T01:56:43.278Z,98.57
2022-10-29T01:59:28.657Z,98.33
2022-10-29T02:02:23.383Z,98.67
2022-10-29T02:07:50.607Z,98.50
2022-10-29T02:10:39.514Z,98.77
2022-10-29T02:13:13.079Z,98.54
2022-10-29T02:15:53.057Z,99.39
2022-10-29T02:18:25.240Z,99.86
2022-10-29T02:20:57.295Z,100.00
2022-10-29T02:23:29.385Z,99.97
2022-10-29T02:26:01.361Z,100.00
2022-10-29T02:28:33.276Z,100.00
2022-10-29T02:31:06.001Z,100.00
2022-10-29T02:33:37.922Z,100.00
2022-10-29T02:36:10.109Z,100.00
2022-10-29T02:38:41.988Z,100.00
2022-10-29T02:41:13.951Z,100.00
2022-10-29T02:43:45.910Z,100.00
2022-10-29T02:46:23.742Z,100.00
2022-10-29T02:48:55.842Z,100.00
2022-10-29T02:51:27.773Z,100.00
2022-10-29T02:53:59.681Z,100.00
2022-10-29T02:56:31.632Z,100.00
2022-10-29T02:59:05.340Z,100.00
2022-10-29T03:01:39.820Z,100.00
2022-10-29T03:04:12.138Z,100.00
2022-10-29T03:06:44.113Z,100.00
2022-10-29T03:09:16.065Z,100.00
2022-10-29T03:11:48.533Z,100.00
2022-10-29T03:14:20.439Z,100.00
2022-10-29T03:16:52.367Z,100.00
2022-10-29T03:19:24.254Z,100.00
2022-10-29T03:21:56.215Z,100.00
2022-10-29T03:24:28.143Z,100.00
2022-10-29T03:27:00.041Z,100.00
2022-10-29T03:29:32.000Z,100.00
2022-10-29T03:32:03.962Z,100.00
2022-10-29T03:34:35.851Z,100.00
2022-10-29T03:37:07.745Z,100.00
2022-10-29T03:39:39.642Z,100.00
2022-10-29T03:42:11.605Z,100.00
2022-10-29T03:44:43.507Z,100.00
2022-10-29T03:47:15.582Z,100.00
2022-10-29T03:49:47.463Z,100.00
2022-10-29T03:52:19.422Z,100.00
2022-10-29T03:54:51.321Z,100.00
2022-10-29T03:57:23.547Z,100.00
2022-10-29T03:59:56.420Z,100.00
2022-10-29T04:02:28.509Z,100.00
2022-10-29T04:05:00.474Z,100.00
2022-10-29T04:07:32.405Z,100.00
2022-10-29T04:10:04.872Z,100.00
2022-10-29T04:12:36.773Z,100.00
2022-10-29T04:15:09.247Z,100.00
2022-10-29T04:17:41.173Z,100.00
2022-10-29T04:20:27.880Z,100.00
2022-10-29T04:24:12.011Z,100.00
2022-10-29T04:28:17.806Z,100.00
2022-10-29T04:28:52.154Z,100.00
2022-10-29T04:31:24.095Z,100.00
2022-10-29T04:33:56.081Z,100.00
2022-10-29T04:36:28.030Z,100.00
2022-10-29T04:38:59.921Z,100.00
2022-10-29T04:41:32.242Z,100.00
2022-10-29T04:44:04.199Z,100.00
2022-10-29T04:46:36.147Z,100.00
2022-10-29T04:49:08.107Z,100.00
2022-10-29T04:51:40.242Z,100.00
2022-10-29T04:54:12.176Z,100.00
2022-10-29T04:56:44.085Z,100.00
2022-10-29T04:59:16.002Z,100.00
2022-10-29T05:01:47.896Z,100.00
2022-10-29T05:04:19.828Z,100.00
2022-10-29T05:06:51.727Z,100.00
2022-10-29T05:09:23.680Z,100.00
2022-10-29T05:11:55.613Z,100.00
2022-10-29T05:14:27.601Z,100.00
2022-10-29T05:16:59.599Z,100.00
2022-10-29T05:19:31.610Z,100.00
2022-10-29T05:22:03.540Z,100.00
2022-10-29T05:24:35.436Z,100.00
2022-10-29T05:27:08.182Z,100.00
2022-10-29T05:29:40.154Z,100.00
2022-10-29T05:32:12.067Z,100.00
2022-10-29T05:34:44.490Z,100.00
2022-10-29T05:37:16.694Z,100.00
2022-10-29T05:39:48.606Z,100.00
2022-10-29T05:42:20.515Z,100.00
2022-10-29T05:44:52.436Z,100.00
2022-10-29T05:47:24.377Z,100.00
2022-10-29T05:49:56.310Z,100.00
2022-10-29T05:52:28.272Z,100.00
2022-10-29T05:55:00.276Z,100.00
2022-10-29T05:57:32.379Z,100.00
2022-10-29T06:00:05.290Z,100.00
2022-10-29T06:02:37.304Z,100.00
2022-10-29T06:05:09.461Z,100.00
2022-10-29T06:07:43.298Z,100.00
2022-10-29T06:10:15.499Z,100.00
2022-10-29T06:12:47.423Z,100.00
2022-10-29T06:15:20.034Z,100.00
2022-10-29T06:17:52.167Z,100.00
2022-10-29T06:20:24.138Z,100.00
2022-10-29T06:22:58.393Z,100.00
2022-10-29T06:25:30.898Z,100.00
2022-10-29T06:28:05.889Z,100.00
2022-10-29T06:30:38.248Z,100.00
2022-10-29T06:33:10.160Z,100.00
2022-10-29T06:35:42.182Z,100.00
2022-10-29T06:38:14.660Z,100.00
2022-10-29T06:40:53.872Z,100.00
2022-10-29T06:43:25.885Z,100.00
2022-10-29T06:45:57.796Z,100.00
2022-10-29T06:48:29.833Z,100.00
2022-10-29T06:51:01.804Z,100.00
2022-10-29T06:53:33.708Z,100.00
2022-10-29T06:56:05.737Z,100.00
2022-10-29T06:58:37.650Z,100.00
2022-10-29T07:01:09.550Z,100.00
2022-10-29T07:03:41.528Z,100.00
2022-10-29T07:06:13.879Z,100.00
2022-10-29T07:08:45.767Z,100.00
2022-10-29T07:11:17.943Z,100.00
2022-10-29T07:13:49.858Z,100.00
2022-10-29T07:16:21.934Z,100.00
2022-10-29T07:18:54.193Z,100.00
2022-10-29T07:21:26.117Z,100.00
2022-10-29T07:23:58.208Z,100.00
2022-10-29T07:26:30.134Z,100.00
2022-10-29T07:29:02.121Z,100.00
2022-10-29T07:31:34.113Z,100.00
2022-10-29T07:34:06.015Z,100.00
2022-10-29T07:36:37.954Z,100.00
2022-10-29T07:39:09.944Z,100.00
2022-10-29T07:41:41.888Z,100.00
2022-10-29T07:44:13.829Z,100.00
2022-10-29T07:46:45.813Z,100.00
2022-10-29T07:49:17.749Z,100.00
2022-10-29T07:51:49.738Z,100.00
2022-10-29T07:54:21.674Z,100.00
2022-10-29T07:56:53.622Z,100.00
2022-10-29T07:59:25.854Z,100.00
2022-10-29T08:01:57.952Z,100.00
2022-10-29T08:04:29.917Z,100.00
2022-10-29T08:07:02.094Z,100.00
2022-10-29T08:09:34.082Z,100.00
2022-10-29T08:12:07.207Z,100.00
2022-10-29T08:14:39.179Z,100.00
2022-10-29T08:17:11.143Z,100.00
2022-10-29T08:19:43.110Z,100.00
2022-10-29T08:22:15.026Z,98.93
2022-10-29T08:24:47.015Z,98.48
2022-10-29T08:27:18.973Z,98.40
2022-10-29T08:29:50.976Z,98.73
2022-10-29T08:32:22.877Z,98.02
2022-10-29T08:34:56.232Z,98.57
2022-10-29T08:37:28.417Z,98.00
2022-10-29T08:40:00.455Z,97.85
2022-10-29T08:42:54.893Z,97.97
2022-10-29T08:45:49.789Z,97.98
2022-10-29T08:48:46.669Z,98.75
2022-10-29T08:51:34.301Z,97.76
2022-10-29T08:54:30.355Z,96.54
2022-10-29T08:57:12.650Z,96.83
2022-10-29T09:00:21.945Z,96.46
2022-10-29T09:03:00.009Z,95.38
2022-10-29T09:05:50.978Z,95.92
2022-10-29T09:08:52.392Z,96.59
2022-10-29T09:12:18.257Z,95.99
2022-10-29T09:15:12.279Z,96.02
2022-10-29T09:18:28.226Z,94.98
2022-10-29T09:21:33.749Z,93.41
2022-10-29T09:24:08.971Z,93.74
2022-10-29T09:27:05.382Z,93.40
2022-10-29T09:29:55.397Z,92.65
2022-10-29T09:32:38.657Z,93.74
2022-10-29T09:35:19.940Z,93.27
2022-10-29T09:37:59.490Z,92.85
2022-10-29T09:40:39.779Z,92.55
2022-10-29T09:43:45.827Z,92.85
2022-10-29T09:46:34.191Z,92.37
2022-10-29T09:49:11.714Z,91.91
2022-10-29T09:52:12.473Z,91.18
2022-10-29T09:54:44.398Z,91.02
2022-10-29T09:57:22.715Z,90.71
2022-10-29T09:59:57.225Z,88.54
2022-10-29T10:02:38.132Z,88.90
2022-10-29T10:05:16.945Z,88.34
2022-10-29T10:08:04.045Z,88.71
2022-10-29T10:10:54.613Z,87.89
2022-10-29T10:13:36.680Z,87.20
2022-10-29T10:16:08.647Z,86.77
2022-10-29T10:21:34.518Z,79.27
2022-10-29T10:24:37.458Z,79.72
2022-10-29T10:27:18.473Z,79.77
2022-10-29T10:30:07.064Z,80.46
2022-10-29T10:32:39.029Z,80.31
2022-10-29T10:35:31.482Z,80.87
2022-10-29T10:38:10.174Z,79.79
2022-10-29T10:40:43.118Z,78.97
2022-10-29T10:43:24.705Z,78.68
2022-10-29T10:46:00.616Z,78.32
2022-10-29T10:51:26.660Z,77.98
2022-10-29T10:54:01.630Z,77.31
2022-10-29T10:56:52.699Z,78.72
2022-10-29T10:59:55.840Z,78.76
2022-10-29T11:02:52.409Z,77.76
2022-10-29T11:05:41.797Z,77.94
2022-10-29T11:08:39.632Z,75.90
2022-10-29T11:11:19.651Z,76.58
2022-10-29T11:13:52.249Z,77.36
2022-10-29T11:16:45.720Z,77.46
2022-10-29T11:19:46.042Z,77.52
2022-10-29T11:22:35.014Z,77.90
2022-10-29T11:25:48.183Z,77.06
2022-10-29T11:28:24.810Z,77.24
2022-10-29T11:31:09.211Z,75.33
2022-10-29T11:33:57.236Z,76.23
2022-10-29T11:36:36.734Z,76.30
2022-10-29T11:39:51.671Z,76.82
2022-10-29T11:42:23.696Z,77.32
2022-10-29T11:44:59.054Z,77.57
2022-10-29T11:48:03.992Z,78.18
2022-10-29T11:51:23.855Z,79.18
2022-10-29T11:54:22.739Z,78.36
2022-10-29T11:57:00.691Z,79.19
2022-10-29T12:00:19.127Z,80.54
2022-10-29T12:03:24.541Z,79.80
2022-10-29T12:06:30.786Z,80.08
2022-10-29T12:09:25.025Z,80.43
2022-10-29T12:12:18.885Z,79.89
2022-10-29T12:15:27.520Z,79.18
2022-10-29T12:18:17.672Z,79.45
2022-10-29T12:21:01.662Z,79.95
2022-10-29T12:24:37.954Z,80.76
2022-10-29T12:27:26.274Z,80.86
2022-10-29T12:30:04.471Z,80.02
2022-10-29T12:33:09.597Z,79.35
2022-10-29T12:35:47.708Z,78.23
2022-10-29T12:38:41.267Z,77.73
2022-10-29T12:41:25.180Z,77.36
2022-10-29T12:44:25.997Z,77.88
2022-10-29T12:47:21.226Z,77.86
2022-10-29T12:50:42.301Z,77.90
2022-10-29T12:53:34.013Z,78.52
2022-10-29T12:56:08.409Z,79.34
2022-10-29T12:58:48.878Z,80.07
2022-10-29T13:01:50.086Z,80.67
2022-10-29T13:04:30.448Z,80.88
2022-10-29T13:07:23.473Z,80.24
2022-10-29T13:10:24.041Z,80.74
2022-10-29T13:13:07.488Z,81.35
2022-10-29T13:15:45.505Z,81.78
2022-10-29T13:19:03.888Z,82.25
2022-10-29T13:21:56.772Z,81.18
2022-10-29T13:24:30.468Z,80.41
2022-10-29T13:27:27.829Z,80.46
2022-10-29T13:30:25.765Z,80.48
2022-10-29T13:32:58.170Z,80.76
2022-10-29T13:35:30.253Z,81.45
2022-10-29T13:38:16.392Z,81.89
2022-10-29T13:41:29.435Z,82.50
2022-10-29T13:44:11.731Z,82.50
2022-10-29T13:47:04.481Z,82.19
2022-10-29T13:49:49.925Z,81.49
2022-10-29T13:52:22.795Z,81.37
2022-10-29T13:55:01.545Z,82.03
2022-10-29T13:57:50.876Z,82.90
2022-10-29T14:00:23.247Z,83.63
2022-10-29T14:03:01.620Z,84.23
2022-10-29T14:05:39.409Z,84.82
2022-10-29T14:08:25.173Z,85.16
2022-10-29T14:10:59.570Z,84.79
2022-10-29T14:13:52.290Z,85.41
2022-10-29T14:16:31.251Z,85.79
2022-10-29T14:19:21.744Z,85.90
2022-10-29T14:21:55.388Z,86.16
2022-10-29T14:24:27.336Z,86.36
2022-10-29T14:27:07.800Z,86.95
2022-10-29T14:29:39.757Z,87.09
2022-10-29T14:32:19.386Z,86.92
2022-10-29T14:34:52.667Z,86.24
2022-10-29T14:37:39.387Z,86.36
2022-10-29T14:40:23.042Z,85.46
2022-10-29T14:42:56.860Z,85.63
2022-10-29T14:45:31.374Z,85.41
2022-10-29T14:48:10.934Z,85.25
2022-10-29T14:50:51.494Z,85.06
2022-10-29T14:53:35.333Z,84.28
2022-10-29T14:56:18.930Z,84.85
2022-10-29T14:58:50.999Z,84.44
2022-10-29T15:01:23.255Z,84.99
2022-10-29T15:04:01.919Z,85.05
2022-10-29T15:06:34.030Z,85.31
2022-10-29T15:09:20.328Z,85.39
2022-10-29T15:12:18.622Z,85.70
2022-10-29T15:14:53.040Z,85.74
2022-10-29T15:17:31.057Z,86.15
2022-10-29T15:20:07.425Z,86.55
2022-10-29T15:22:42.860Z,86.92
2022-10-29T15:25:29.505Z,86.63
2022-10-29T15:28:02.350Z,87.66
2022-10-29T15:30:37.086Z,87.88
2022-10-29T15:33:19.204Z,88.10
2022-10-29T15:36:04.024Z,88.91
2022-10-29T15:38:52.260Z,89.71
2022-10-29T15:41:39.565Z,90.51
2022-10-29T15:44:40.886Z,91.13
2022-10-29T15:47:28.198Z,91.66
2022-10-29T15:50:00.177Z,92.62
2022-10-29T15:52:41.825Z,92.47
2022-10-29T15:55:26.008Z,93.13
2022-10-29T15:58:25.211Z,93.10
2022-10-29T16:00:57.561Z,93.83
2022-10-29T16:03:31.272Z,94.05
2022-10-29T16:06:07.728Z,94.02
2022-10-29T16:08:55.478Z,93.97
2022-10-29T16:11:28.166Z,94.18
2022-10-29T16:14:00.498Z,94.50
2022-10-29T16:16:38.181Z,94.40
2022-10-29T16:19:10.196Z,94.75
2022-10-29T16:21:42.281Z,95.28
2022-10-29T16:24:15.728Z,96.17
2022-10-29T16:26:47.680Z,95.87
2022-10-29T16:29:19.668Z,95.86
2022-10-29T16:31:51.896Z,95.66
2022-10-29T16:34:24.796Z,95.59
2022-10-29T16:36:56.892Z,96.14
2022-10-29T16:39:28.853Z,95.82
2022-10-29T16:42:00.774Z,96.40
2022-10-29T16:44:32.738Z,96.32
2022-10-29T16:47:04.637Z,96.74
2022-10-29T16:49:36.575Z,96.33
2022-10-29T16:52:11.664Z,96.18
2022-10-29T16:54:43.906Z,97.03
2022-10-29T16:57:15.808Z,96.99
2022-10-29T16:59:47.762Z,96.64
2022-10-29T17:02:20.201Z,97.61
2022-10-29T17:04:52.177Z,97.60
2022-10-29T17:07:24.140Z,97.56
2022-10-29T17:09:56.049Z,97.44
2022-10-29T17:12:28.280Z,97.72
2022-10-29T17:15:00.229Z,97.53
2022-10-29T17:17:32.291Z,98.16
2022-10-29T17:20:05.516Z,98.09
2022-10-29T17:22:37.640Z,97.93
2022-10-29T17:25:10.776Z,98.48
2022-10-29T17:27:42.905Z,98.39
2022-10-29T17:30:15.021Z,99.02
2022-10-29T17:32:46.969Z,98.63
2022-10-29T17:35:18.899Z,99.23
2022-10-29T17:37:50.816Z,99.63
2022-10-29T17:40:24.155Z,100.00
2022-10-29T17:42:56.383Z,100.00
2022-10-29T17:45:28.584Z,100.00
2022-10-29T17:48:00.929Z,100.00
2022-10-29T17:50:32.944Z,100.00
2022-10-29T17:53:05.182Z,100.00
2022-10-29T17:55:37.132Z,100.00
2022-10-29T17:58:11.075Z,100.00
2022-10-29T18:00:45.859Z,100.00
2022-10-29T18:03:18.169Z,100.00
2022-10-29T18:05:50.073Z,100.00
2022-10-29T18:08:21.965Z,100.00
2022-10-29T18:10:57.623Z,100.00
2022-10-29T18:13:35.785Z,100.00
2022-10-29T18:16:10.128Z,100.00
2022-10-29T18:18:54.508Z,100.00
2022-10-29T18:21:33.822Z,100.00
2022-10-29T18:24:06.446Z,100.00
2022-10-29T18:26:38.564Z,100.00
2022-10-29T18:29:12.199Z,100.00
2022-10-29T18:31:47.223Z,100.00
2022-10-29T18:34:19.214Z,100.00
2022-10-29T18:36:51.160Z,100.00
2022-10-29T18:39:23.109Z,100.00
2022-10-29T18:41:55.107Z,100.00
2022-10-29T18:44:27.221Z,100.00
2022-10-29T18:46:59.366Z,100.00
2022-10-29T18:49:31.313Z,100.00
2022-10-29T18:52:03.437Z,100.00
2022-10-29T18:54:35.486Z,100.00
2022-10-29T18:57:07.496Z,100.00
2022-10-29T18:59:39.517Z,100.00
2022-10-29T19:02:12.430Z,100.00
2022-10-29T19:04:44.604Z,100.00
2022-10-29T19:07:16.518Z,100.00
2022-10-29T19:09:48.418Z,100.00
2022-10-29T19:12:20.377Z,100.00
2022-10-29T19:14:52.490Z,100.00
2022-10-29T19:17:24.457Z,100.00
2022-10-29T19:19:56.354Z,100.00
2022-10-29T19:22:28.372Z,100.00
2022-10-29T19:25:00.324Z,100.00
2022-10-29T19:27:33.381Z,100.00
2022-10-29T19:30:05.941Z,100.00
2022-10-29T19:32:37.901Z,100.00
2022-10-29T19:35:10.156Z,100.00
2022-10-29T19:37:42.131Z,100.00
2022-10-29T19:40:14.049Z,100.00
2022-10-29T19:42:48.553Z,100.00
2022-10-29T19:45:21.969Z,100.00
2022-10-29T19:47:54.091Z,100.00
2022-10-29T19:50:26.245Z,100.00
2022-10-29T19:52:58.548Z,100.00
2022-10-29T19:55:31.042Z,100.00
2022-10-29T19:58:02.997Z,100.00
2022-10-29T20:00:35.045Z,100.00
2022-10-29T20:03:06.986Z,100.00
2022-10-29T20:05:40.463Z,100.00
2022-10-29T20:08:15.951Z,100.00
2022-10-29T20:10:59.722Z,100.00
2022-10-29T20:13:31.780Z,100.00
2022-10-29T20:16:14.485Z,100.00
2022-10-29T20:18:47.993Z,100.00
2022-10-29T20:21:19.964Z,100.00
2022-10-29T20:23:51.945Z,100.00
2022-10-29T20:26:24.055Z,100.00
2022-10-29T20:28:57.273Z,100.00
2022-10-29T20:31:31.584Z,100.00
2022-10-29T20:34:04.893Z,100.00
2022-10-29T20:36:36.957Z,100.00
2022-10-29T20:39:09.135Z,100.00
2022-10-29T20:41:44.188Z,100.00
2022-10-29T20:44:16.500Z,100.00
2022-10-29T20:46:48.456Z,100.00
2022-10-29T20:49:20.389Z,100.00
2022-10-29T20:51:52.319Z,100.00
2022-10-29T20:54:24.427Z,100.00
2022-10-29T20:56:56.388Z,100.00
2022-10-29T20:59:28.343Z,100.00
2022-10-29T21:02:00.441Z,100.00
2022-10-29T21:04:32.563Z,100.00
2022-10-29T21:07:04.471Z,100.00
2022-10-29T21:09:36.426Z,100.00
2022-10-29T21:12:08.401Z,100.00
2022-10-29T21:14:40.404Z,100.00
2022-10-29T21:17:12.887Z,100.00
2022-10-29T21:19:44.849Z,100.00
2022-10-29T21:22:19.155Z,100.00
2022-10-29T21:24:51.281Z,100.00
2022-10-29T21:27:23.304Z,100.00
2022-10-29T21:29:55.267Z,100.00
2022-10-29T21:32:27.211Z,100.00
2022-10-29T21:34:59.193Z,100.00
2022-10-29T21:37:31.115Z,100.00
2022-10-29T21:40:06.041Z,100.00
2022-10-29T21:42:38.732Z,100.00
2022-10-29T21:45:10.954Z,100.00
2022-10-29T21:47:42.924Z,100.00
2022-10-29T21:50:15.084Z,100.00
2022-10-29T21:52:46.984Z,100.00
2022-10-29T21:55:18.886Z,100.00
2022-10-29T21:57:50.872Z,100.00
2022-10-29T22:00:23.336Z,100.00
2022-10-29T22:02:57.031Z,100.00
2022-10-29T22:05:32.120Z,100.00
2022-10-29T22:08:04.530Z,100.00
2022-10-29T22:10:36.542Z,100.00
2022-10-29T22:13:11.849Z,100.00
2022-10-29T22:15:46.350Z,100.00
2022-10-29T22:18:18.237Z,100.00
2022-10-29T22:20:50.181Z,100.00
2022-10-29T22:23:22.382Z,100.00
2022-10-29T22:25:54.457Z,100.00
2022-10-29T22:28:26.428Z,100.00
2022-10-29T22:31:00.615Z,100.00
2022-10-29T22:33:33.968Z,100.00
2022-10-29T22:36:21.702Z,100.00
2022-10-29T22:38:59.475Z,100.00
2022-10-29T22:41:31.776Z,100.00
2022-10-29T22:44:04.069Z,100.00
2022-10-29T22:46:36.107Z,100.00
2022-10-29T22:49:08.045Z,100.00
2022-10-29T22:51:40.103Z,100.00
2022-10-29T22:54:12.053Z,100.00
2022-10-29T22:56:44.023Z,100.00
2022-10-29T22:59:15.898Z,100.00
2022-10-29T23:01:47.948Z,100.00
2022-10-29T23:04:19.998Z,100.00
2022-10-29T23:06:52.035Z,100.00
2022-10-29T23:09:24.103Z,100.00
2022-10-29T23:11:56.132Z,100.00
2022-10-29T23:14:28.065Z,100.00
2022-10-29T23:17:00.565Z,100.00
2022-10-29T23:19:32.716Z,100.00
2022-10-29T23:22:04.692Z,100.00
2022-10-29T23:24:36.748Z,100.00
2022-10-29T23:27:08.706Z,100.00
2022-10-29T23:29:40.641Z,100.00
2022-10-29T23:32:15.686Z,100.00
2022-10-29T23:34:47.610Z,100.00
2022-10-29T23:37:19.603Z,100.00
2022-10-29T23:39:51.534Z,100.00
2022-10-29T23:42:23.613Z,100.00
2022-10-29T23:44:55.512Z,100.00
2022-10-29T23:47:27.480Z,100.00
2022-10-29T23:49:59.388Z,100.00
2022-10-29T23:52:31.337Z,100.00
2022-10-29T23:55:03.393Z,100.00
2022-10-29T23:57:35.374Z,100.00
