createdAt,value
2023-04-05T00:01:57.079Z,69.72
2023-04-05T00:04:25.892Z,69.72
2023-04-05T00:06:54.424Z,69.77
2023-04-05T00:09:22.380Z,69.91
2023-04-05T00:11:50.388Z,70.10
2023-04-05T00:14:18.721Z,69.99
2023-04-05T00:16:46.903Z,69.92
2023-04-05T00:19:15.504Z,69.86
2023-04-05T00:21:43.443Z,69.80
2023-04-05T00:24:15.577Z,69.88
2023-04-05T00:26:47.769Z,69.71
2023-04-05T00:29:15.766Z,69.96
2023-04-05T00:31:43.967Z,70.09
2023-04-05T00:34:12.628Z,70.20
2023-04-05T00:36:40.551Z,70.29
2023-04-05T00:39:08.666Z,70.42
2023-04-05T00:41:38.046Z,70.33
2023-04-05T00:44:07.881Z,70.41
2023-04-05T00:46:38.837Z,70.35
2023-04-05T00:49:07.077Z,70.55
2023-04-05T00:51:35.102Z,70.57
2023-04-05T00:54:03.568Z,70.73
2023-04-05T00:56:32.317Z,70.73
2023-04-05T00:59:06.265Z,71.01
2023-04-05T01:01:34.656Z,71.08
2023-04-05T01:04:03.827Z,71.45
2023-04-05T01:06:53.907Z,71.26
2023-04-05T01:09:50.266Z,71.06
2023-04-05T01:12:19.777Z,70.94
2023-04-05T01:14:50.341Z,70.87
2023-04-05T01:17:30.405Z,70.92
2023-04-05T01:20:00.489Z,70.97
2023-04-05T01:22:38.160Z,70.91
2023-04-05T01:25:37.829Z,70.31
2023-04-05T01:28:43.731Z,70.00
2023-04-05T01:31:34.442Z,69.81
2023-04-05T01:34:07.095Z,70.04
2023-04-05T01:36:44.078Z,70.00
2023-04-05T01:39:13.284Z,69.96
2023-04-05T01:41:41.315Z,69.94
2023-04-05T01:44:10.570Z,69.95
2023-04-05T01:46:38.661Z,69.90
2023-04-05T01:49:07.177Z,69.86
2023-04-05T01:51:35.887Z,69.87
2023-04-05T01:54:03.945Z,69.93
2023-04-05T01:56:33.282Z,69.99
2023-04-05T01:59:01.224Z,70.07
2023-04-05T02:01:29.754Z,70.25
2023-04-05T02:04:01.868Z,70.24
2023-04-05T02:06:32.512Z,70.35
2023-04-05T02:09:05.635Z,70.34
2023-04-05T02:11:33.710Z,70.34
2023-04-05T02:14:08.805Z,70.10
2023-04-05T02:16:38.455Z,70.25
2023-04-05T02:19:11.056Z,70.58
2023-04-05T02:21:41.032Z,70.60
2023-04-05T02:24:09.154Z,70.45
2023-04-05T02:26:37.311Z,70.25
2023-04-05T02:29:07.482Z,70.38
2023-04-05T02:31:35.719Z,70.42
2023-04-05T02:34:03.859Z,70.32
2023-04-05T02:36:36.906Z,70.50
2023-04-05T02:39:05.014Z,70.69
2023-04-05T02:41:34.525Z,70.49
2023-04-05T02:44:02.861Z,70.60
2023-04-05T02:46:32.199Z,70.61
2023-04-05T02:49:01.113Z,70.53
2023-04-05T02:51:30.630Z,70.30
2023-04-05T02:53:58.971Z,70.58
2023-04-05T02:56:27.198Z,70.39
2023-04-05T02:58:56.518Z,70.55
2023-04-05T03:01:25.788Z,70.45
2023-04-05T03:03:55.304Z,70.60
2023-04-05T03:06:23.531Z,70.62
2023-04-05T03:08:56.108Z,70.57
2023-04-05T03:11:26.380Z,70.56
2023-04-05T03:14:05.704Z,70.44
2023-04-05T03:16:59.976Z,70.39
2023-04-05T03:19:36.200Z,70.41
2023-04-05T03:22:14.913Z,70.34
2023-04-05T03:24:43.528Z,70.39
2023-04-05T03:27:15.299Z,70.40
2023-04-05T03:30:10.028Z,70.25
2023-04-05T03:32:42.694Z,70.18
2023-04-05T03:35:19.297Z,70.10
2023-04-05T03:37:48.523Z,70.12
2023-04-05T03:40:16.733Z,69.97
2023-04-05T03:42:45.605Z,70.06
2023-04-05T03:45:14.654Z,69.88
2023-04-05T03:47:45.768Z,69.94
2023-04-05T03:50:13.857Z,70.01
2023-04-05T03:52:42.317Z,70.24
2023-04-05T03:55:11.712Z,70.18
2023-04-05T03:57:40.717Z,69.90
2023-04-05T04:00:20.254Z,69.89
2023-04-05T04:03:09.764Z,69.86
2023-04-05T04:05:42.083Z,69.79
2023-04-05T04:08:13.688Z,69.85
2023-04-05T04:10:42.122Z,69.82
2023-04-05T04:13:23.443Z,69.66
2023-04-05T04:16:01.429Z,69.76
2023-04-05T04:18:39.383Z,69.80
2023-04-05T04:21:53.331Z,69.64
2023-04-05T04:25:04.848Z,69.51
2023-04-05T04:27:56.537Z,69.72
2023-04-05T04:30:46.843Z,69.79
2023-04-05T04:33:28.140Z,69.56
2023-04-05T04:36:18.280Z,69.60
2023-04-05T04:38:59.413Z,69.84
2023-04-05T04:41:59.665Z,69.55
2023-04-05T04:44:54.769Z,69.33
2023-04-05T04:47:45.560Z,69.39
2023-04-05T04:50:20.725Z,69.34
2023-04-05T04:52:49.093Z,69.54
2023-04-05T04:55:26.134Z,69.59
2023-04-05T04:57:55.491Z,69.43
2023-04-05T05:00:24.390Z,69.48
2023-04-05T05:03:13.543Z,69.34
2023-04-05T05:05:46.946Z,69.20
2023-04-05T05:08:21.172Z,69.28
2023-04-05T05:10:53.614Z,69.49
2023-04-05T05:13:22.623Z,69.42
2023-04-05T05:15:50.772Z,69.52
2023-04-05T05:18:21.349Z,69.43
2023-04-05T05:20:52.891Z,69.38
2023-04-05T05:23:23.881Z,69.42
2023-04-05T05:25:58.209Z,69.41
2023-04-05T05:28:30.102Z,69.29
2023-04-05T05:30:58.079Z,69.30
2023-04-05T05:33:28.894Z,69.18
2023-04-05T05:35:56.916Z,69.00
2023-04-05T05:38:25.132Z,69.08
2023-04-05T05:40:57.852Z,69.21
2023-04-05T05:43:26.200Z,69.18
2023-04-05T05:45:54.369Z,69.34
2023-04-05T05:48:22.541Z,69.07
2023-04-05T05:50:50.838Z,69.17
2023-04-05T05:53:18.813Z,69.13
2023-04-05T05:55:46.839Z,69.29
2023-04-05T05:58:16.972Z,69.39
2023-04-05T06:00:44.951Z,69.06
2023-04-05T06:03:15.125Z,69.07
2023-04-05T06:05:51.684Z,69.25
2023-04-05T06:08:19.636Z,69.19
2023-04-05T06:10:49.007Z,69.11
2023-04-05T06:13:17.333Z,69.27
2023-04-05T06:15:50.529Z,69.26
2023-04-05T06:18:23.083Z,69.27
2023-04-05T06:20:51.104Z,69.30
2023-04-05T06:23:20.542Z,69.37
2023-04-05T06:25:51.735Z,69.51
2023-04-05T06:28:19.793Z,69.25
2023-04-05T06:30:48.835Z,69.40
2023-04-05T06:33:17.483Z,69.30
2023-04-05T06:35:46.901Z,69.34
2023-04-05T06:38:15.734Z,69.35
2023-04-05T06:40:44.417Z,69.38
2023-04-05T06:43:13.673Z,69.31
2023-04-05T06:45:43.065Z,69.32
2023-04-05T06:48:12.144Z,69.20
2023-04-05T06:50:42.316Z,69.27
2023-04-05T06:53:11.788Z,69.07
2023-04-05T06:55:42.700Z,69.26
2023-04-05T06:58:10.729Z,69.11
2023-04-05T07:00:39.091Z,69.14
2023-04-05T07:03:26.616Z,69.21
2023-04-05T07:05:57.050Z,69.34
2023-04-05T07:08:31.003Z,69.32
2023-04-05T07:10:59.879Z,69.52
2023-04-05T07:13:28.085Z,69.48
2023-04-05T07:16:01.531Z,69.36
2023-04-05T07:18:30.346Z,69.39
2023-04-05T07:21:03.890Z,69.30
2023-04-05T07:23:34.709Z,69.48
2023-04-05T07:26:08.076Z,69.42
2023-04-05T07:28:36.499Z,69.46
2023-04-05T07:31:06.482Z,69.55
2023-04-05T07:33:36.463Z,69.46
2023-04-05T07:36:05.068Z,69.38
2023-04-05T07:38:34.482Z,69.36
2023-04-05T07:41:03.131Z,69.33
2023-04-05T07:43:31.763Z,69.33
2023-04-05T07:46:04.084Z,69.42
2023-04-05T07:48:33.667Z,69.34
2023-04-05T07:51:07.091Z,69.34
2023-04-05T07:53:37.241Z,69.50
2023-04-05T07:56:14.371Z,69.19
2023-04-05T07:58:44.498Z,69.30
2023-04-05T08:01:12.748Z,69.46
2023-04-05T08:03:42.215Z,69.48
2023-04-05T08:06:12.015Z,69.57
2023-04-05T08:08:41.297Z,69.68
2023-04-05T08:11:11.842Z,69.58
2023-04-05T08:13:43.951Z,69.47
2023-04-05T08:16:12.213Z,69.43
2023-04-05T08:18:42.319Z,69.57
2023-04-05T08:21:10.451Z,69.35
2023-04-05T08:23:38.887Z,69.13
2023-04-05T08:26:07.987Z,69.47
2023-04-05T08:28:36.404Z,69.23
2023-04-05T08:31:07.703Z,69.38
2023-04-05T08:33:36.739Z,69.34
2023-04-05T08:36:08.364Z,69.32
2023-04-05T08:38:38.739Z,69.24
2023-04-05T08:41:08.328Z,68.96
2023-04-05T08:43:59.163Z,68.84
2023-04-05T08:46:27.664Z,68.80
2023-04-05T08:48:56.454Z,68.99
2023-04-05T08:51:26.350Z,68.92
2023-04-05T08:53:54.373Z,69.03
2023-04-05T08:56:27.336Z,69.01
2023-04-05T08:59:01.558Z,69.04
2023-04-05T09:01:31.134Z,68.76
2023-04-05T09:04:14.443Z,68.62
2023-04-05T09:06:43.175Z,68.57
2023-04-05T09:09:13.875Z,68.45
2023-04-05T09:11:43.679Z,68.57
2023-04-05T09:14:12.433Z,68.74
2023-04-05T09:16:46.522Z,68.64
2023-04-05T09:19:15.986Z,68.86
2023-04-05T09:22:06.813Z,68.74
2023-04-05T09:24:43.575Z,68.59
2023-04-05T09:27:15.446Z,68.29
2023-04-05T09:29:49.026Z,68.21
2023-04-05T09:32:21.496Z,68.10
2023-04-05T09:34:52.485Z,68.10
2023-04-05T09:37:28.081Z,67.70
2023-04-05T09:40:04.412Z,67.61
2023-04-05T09:42:45.010Z,67.84
2023-04-05T09:45:15.381Z,67.74
2023-04-05T09:47:57.455Z,67.65
2023-04-05T09:50:25.955Z,67.67
2023-04-05T09:53:07.203Z,67.63
2023-04-05T09:55:36.409Z,67.74
2023-04-05T09:58:04.585Z,68.05
2023-04-05T10:00:32.944Z,67.81
2023-04-05T10:03:01.976Z,67.73
2023-04-05T10:05:32.635Z,68.04
2023-04-05T10:08:02.321Z,68.10
2023-04-05T10:10:30.979Z,68.26
2023-04-05T10:13:01.109Z,68.29
2023-04-05T10:15:31.672Z,68.41
2023-04-05T10:18:08.994Z,68.35
2023-04-05T10:20:39.932Z,68.47
2023-04-05T10:23:22.989Z,68.53
2023-04-05T10:25:54.501Z,68.42
2023-04-05T10:28:37.640Z,68.39
2023-04-05T10:31:36.466Z,68.23
2023-04-05T10:34:07.417Z,68.22
2023-04-05T10:36:40.101Z,68.35
2023-04-05T10:39:18.742Z,68.33
2023-04-05T10:41:53.960Z,68.05
2023-04-05T10:44:26.083Z,68.27
2023-04-05T10:46:55.104Z,68.30
2023-04-05T10:49:35.386Z,68.28
2023-04-05T10:52:04.079Z,68.38
2023-04-05T10:54:37.207Z,68.11
2023-04-05T10:57:10.813Z,67.89
2023-04-05T10:59:44.374Z,67.91
2023-04-05T11:02:14.756Z,67.76
2023-04-05T11:04:45.575Z,67.79
2023-04-05T11:07:17.635Z,67.67
2023-04-05T11:10:00.469Z,67.55
2023-04-05T11:12:47.346Z,67.56
2023-04-05T11:15:34.243Z,67.60
2023-04-05T11:18:17.857Z,67.75
2023-04-05T11:20:53.247Z,67.58
2023-04-05T11:23:23.894Z,67.82
2023-04-05T11:25:57.905Z,67.52
2023-04-05T11:28:31.836Z,67.96
2023-04-05T11:31:23.065Z,67.84
2023-04-05T11:33:57.278Z,67.79
2023-04-05T11:36:48.194Z,67.82
2023-04-05T11:39:19.351Z,68.00
2023-04-05T11:41:54.890Z,68.00
2023-04-05T11:44:24.695Z,67.77
2023-04-05T11:46:53.663Z,67.69
2023-04-05T11:49:26.163Z,67.63
2023-04-05T11:51:54.500Z,67.23
2023-04-05T11:54:32.923Z,67.10
2023-04-05T11:57:02.207Z,67.12
2023-04-05T11:59:35.006Z,67.04
2023-04-05T12:02:06.493Z,67.29
2023-04-05T12:04:36.474Z,67.38
2023-04-05T12:07:14.985Z,67.23
2023-04-05T12:10:02.114Z,67.31
2023-04-05T12:12:38.863Z,66.99
2023-04-05T12:15:08.869Z,67.18
2023-04-05T12:17:45.875Z,67.31
2023-04-05T12:20:16.621Z,67.32
2023-04-05T12:22:45.864Z,67.48
2023-04-05T12:25:13.915Z,67.52
2023-04-05T12:27:41.988Z,67.59
2023-04-05T12:30:16.231Z,67.47
2023-04-05T12:32:53.061Z,67.49
2023-04-05T12:35:25.214Z,67.56
2023-04-05T12:37:53.646Z,67.55
2023-04-05T12:40:25.222Z,67.60
2023-04-05T12:42:53.305Z,67.88
2023-04-05T12:45:23.553Z,68.03
2023-04-05T12:47:59.294Z,68.08
2023-04-05T12:50:29.169Z,68.13
2023-04-05T12:53:01.312Z,68.17
2023-04-05T12:55:31.873Z,68.07
2023-04-05T12:58:06.003Z,68.04
2023-04-05T13:00:34.672Z,68.02
2023-04-05T13:03:03.542Z,68.08
2023-04-05T13:05:36.898Z,68.11
2023-04-05T13:08:05.751Z,67.90
2023-04-05T13:10:33.836Z,67.82
2023-04-05T13:13:02.016Z,67.53
2023-04-05T13:15:30.682Z,67.43
2023-04-05T13:17:59.113Z,67.31
2023-04-05T13:20:30.034Z,67.39
2023-04-05T13:22:58.093Z,67.58
2023-04-05T13:25:28.666Z,67.79
2023-04-05T13:27:59.775Z,67.68
2023-04-05T13:30:28.112Z,67.38
2023-04-05T13:32:58.982Z,67.32
2023-04-05T13:35:27.197Z,67.26
2023-04-05T13:37:55.824Z,67.23
2023-04-05T13:40:24.134Z,67.17
2023-04-05T13:42:52.424Z,67.22
2023-04-05T13:45:20.706Z,67.03
2023-04-05T13:47:48.795Z,66.96
2023-04-05T13:50:16.840Z,66.94
2023-04-05T13:52:46.113Z,67.00
2023-04-05T13:55:14.178Z,67.01
2023-04-05T13:57:43.733Z,67.33
2023-04-05T14:00:14.947Z,67.39
2023-04-05T14:02:44.348Z,67.44
2023-04-05T14:05:15.388Z,67.86
2023-04-05T14:07:43.692Z,67.90
2023-04-05T14:10:13.671Z,68.02
2023-04-05T14:12:42.788Z,68.20
2023-04-05T14:15:11.586Z,68.47
2023-04-05T14:17:48.421Z,68.50
2023-04-05T14:20:17.266Z,68.54
2023-04-05T14:22:45.608Z,68.56
2023-04-05T14:25:15.916Z,68.52
2023-04-05T14:27:44.234Z,68.65
2023-04-05T14:30:12.993Z,68.56
2023-04-05T14:32:43.869Z,68.68
2023-04-05T14:35:11.904Z,68.78
2023-04-05T14:37:39.850Z,69.08
2023-04-05T14:40:08.690Z,69.33
2023-04-05T14:42:48.320Z,69.55
2023-04-05T14:45:18.373Z,69.82
2023-04-05T14:47:46.648Z,69.94
2023-04-05T14:50:21.375Z,70.20
2023-04-05T14:52:49.602Z,70.37
2023-04-05T14:55:19.722Z,70.49
2023-04-05T14:57:48.411Z,70.52
2023-04-05T15:00:17.820Z,70.58
2023-04-05T15:03:04.265Z,70.61
2023-04-05T15:05:33.474Z,70.73
2023-04-05T15:08:01.547Z,70.82
2023-04-05T15:10:39.375Z,70.63
2023-04-05T15:13:10.319Z,70.58
2023-04-05T15:15:38.366Z,70.43
2023-04-05T15:18:20.549Z,70.51
2023-04-05T15:20:51.719Z,70.49
2023-04-05T15:23:19.708Z,70.38
2023-04-05T15:25:48.229Z,70.51
2023-04-05T15:28:16.510Z,70.64
2023-04-05T15:30:46.675Z,70.59
2023-04-05T15:33:14.712Z,70.83
2023-04-05T15:35:42.641Z,70.78
2023-04-05T15:38:11.288Z,70.81
2023-04-05T15:40:40.327Z,70.58
2023-04-05T15:43:08.276Z,70.99
2023-04-05T15:45:37.528Z,70.86
2023-04-05T15:48:08.157Z,70.87
2023-04-05T15:50:36.647Z,70.94
2023-04-05T15:53:04.791Z,71.18
2023-04-05T15:55:37.011Z,71.37
2023-04-05T15:58:05.461Z,71.24
2023-04-05T16:00:34.430Z,71.11
2023-04-05T16:03:03.557Z,70.99
2023-04-05T16:05:31.929Z,71.03
2023-04-05T16:08:01.718Z,70.93
2023-04-05T16:10:30.034Z,71.13
2023-04-05T16:13:01.988Z,70.95
2023-04-05T16:15:32.694Z,71.20
2023-04-05T16:18:01.120Z,71.30
2023-04-05T16:20:30.280Z,71.34
2023-04-05T16:22:59.042Z,71.24
2023-04-05T16:25:29.385Z,71.10
2023-04-05T16:27:58.473Z,71.32
2023-04-05T16:30:27.010Z,71.48
2023-04-05T16:32:55.290Z,71.50
2023-04-05T16:35:25.729Z,71.47
2023-04-05T16:37:54.285Z,71.39
2023-04-05T16:40:23.348Z,71.37
2023-04-05T16:42:51.509Z,71.42
2023-04-05T16:45:19.915Z,71.65
2023-04-05T16:47:48.590Z,71.87
2023-04-05T16:50:16.853Z,71.72
2023-04-05T16:52:45.973Z,71.89
2023-04-05T16:55:14.318Z,71.97
2023-04-05T16:57:44.299Z,72.03
2023-04-05T17:00:15.374Z,72.18
2023-04-05T17:02:44.532Z,72.01
2023-04-05T17:05:13.600Z,72.36
2023-04-05T17:07:44.622Z,72.44
2023-04-05T17:10:12.681Z,72.47
2023-04-05T17:12:54.002Z,72.69
2023-04-05T17:15:22.880Z,72.58
2023-04-05T17:17:52.145Z,72.61
2023-04-05T17:20:20.186Z,72.91
2023-04-05T17:22:50.374Z,72.70
2023-04-05T17:25:18.447Z,72.83
2023-04-05T17:27:47.385Z,72.90
2023-04-05T17:30:16.333Z,72.90
2023-04-05T17:32:52.708Z,72.91
2023-04-05T17:35:21.677Z,72.79
2023-04-05T17:37:50.062Z,72.70
2023-04-05T17:40:20.699Z,72.78
2023-04-05T17:42:49.274Z,72.98
2023-04-05T17:45:17.553Z,73.17
2023-04-05T17:47:47.003Z,73.13
2023-04-05T17:50:15.675Z,73.25
2023-04-05T17:52:46.675Z,73.14
2023-04-05T17:55:14.904Z,73.15
2023-04-05T17:57:46.898Z,73.24
2023-04-05T18:00:15.920Z,73.36
2023-04-05T18:02:48.614Z,73.44
2023-04-05T18:05:18.134Z,73.37
2023-04-05T18:07:46.302Z,73.48
2023-04-05T18:10:14.285Z,73.56
2023-04-05T18:12:42.553Z,73.36
2023-04-05T18:15:17.435Z,73.32
2023-04-05T18:17:48.498Z,73.55
2023-04-05T18:20:18.574Z,73.74
2023-04-05T18:22:50.152Z,74.02
2023-04-05T18:25:20.298Z,74.20
2023-04-05T18:27:50.998Z,74.26
2023-04-05T18:30:20.341Z,74.28
2023-04-05T18:32:53.010Z,74.51
2023-04-05T18:35:22.121Z,74.37
2023-04-05T18:37:50.559Z,74.56
2023-04-05T18:40:20.745Z,74.85
2023-04-05T18:42:49.522Z,74.69
2023-04-05T18:45:18.025Z,74.66
2023-04-05T18:47:46.014Z,74.72
2023-04-05T18:50:14.657Z,74.76
2023-04-05T18:52:43.059Z,74.69
2023-04-05T18:55:15.822Z,74.84
2023-04-05T18:57:44.233Z,74.77
2023-04-05T19:00:13.417Z,74.82
2023-04-05T19:02:46.847Z,74.93
2023-04-05T19:05:15.725Z,75.04
2023-04-05T19:07:46.545Z,75.10
2023-04-05T19:10:14.802Z,75.14
2023-04-05T19:12:45.646Z,75.32
2023-04-05T19:15:14.894Z,75.47
2023-04-05T19:17:43.765Z,75.55
2023-04-05T19:20:11.934Z,75.51
2023-04-05T19:22:40.479Z,75.55
2023-04-05T19:25:09.148Z,75.52
2023-04-05T19:27:37.768Z,75.50
2023-04-05T19:30:07.253Z,75.52
2023-04-05T19:32:41.221Z,75.36
2023-04-05T19:35:09.907Z,75.38
2023-04-05T19:37:39.177Z,75.46
2023-04-05T19:40:07.992Z,75.48
2023-04-05T19:42:36.228Z,75.45
2023-04-05T19:45:08.124Z,75.41
2023-04-05T19:47:37.579Z,75.31
2023-04-05T19:52:51.681Z,75.35
2023-04-05T19:55:32.172Z,75.33
2023-04-05T19:58:01.837Z,75.35
2023-04-05T20:00:39.197Z,75.47
2023-04-05T20:03:42.581Z,75.50
2023-04-05T20:06:14.972Z,75.48
2023-04-05T20:08:45.130Z,75.68
2023-04-05T20:11:16.806Z,75.54
2023-04-05T20:13:48.257Z,75.46
2023-04-05T20:16:19.120Z,75.42
2023-04-05T20:18:48.099Z,75.50
2023-04-05T20:21:21.094Z,75.40
2023-04-05T20:23:49.021Z,75.34
2023-04-05T20:26:17.942Z,75.33
2023-04-05T20:28:53.292Z,75.30
2023-04-05T20:31:24.021Z,75.34
2023-04-05T20:34:14.843Z,75.41
2023-04-05T20:36:49.749Z,75.33
2023-04-05T20:39:24.488Z,75.34
2023-04-05T20:41:52.865Z,75.21
2023-04-05T20:44:24.507Z,75.02
2023-04-05T20:46:54.266Z,75.16
2023-04-05T20:49:22.608Z,75.30
2023-04-05T20:51:51.570Z,75.19
2023-04-05T20:54:21.236Z,75.17
2023-04-05T20:56:49.390Z,75.25
2023-04-05T20:59:17.665Z,74.95
2023-04-05T21:01:47.510Z,74.97
2023-04-05T21:04:18.047Z,74.94
2023-04-05T21:06:46.156Z,74.87
2023-04-05T21:09:14.161Z,74.78
2023-04-05T21:11:42.694Z,74.89
2023-04-05T21:14:15.303Z,74.87
2023-04-05T21:16:43.366Z,74.87
2023-04-05T21:19:11.552Z,74.82
2023-04-05T21:21:41.862Z,74.85
2023-04-05T21:24:09.933Z,74.97
2023-04-05T21:26:38.494Z,75.05
2023-04-05T21:29:07.421Z,74.86
2023-04-05T21:31:38.315Z,74.82
2023-04-05T21:34:06.856Z,74.79
2023-04-05T21:36:39.404Z,74.78
2023-04-05T21:39:07.986Z,74.58
2023-04-05T21:41:38.541Z,74.63
2023-04-05T21:44:08.962Z,74.51
2023-04-05T21:46:40.013Z,74.46
2023-04-05T21:49:09.495Z,74.27
2023-04-05T21:51:38.097Z,74.07
2023-04-05T21:54:07.289Z,74.05
2023-04-05T21:56:37.854Z,74.03
2023-04-05T21:59:06.184Z,74.01
2023-04-05T22:01:36.738Z,74.01
2023-04-05T22:04:07.345Z,73.86
2023-04-05T22:06:35.517Z,73.70
2023-04-05T22:09:03.581Z,73.72
2023-04-05T22:11:32.696Z,73.57
2023-04-05T22:14:02.889Z,73.57
2023-04-05T22:16:30.961Z,73.69
2023-04-05T22:18:59.265Z,73.67
2023-04-05T22:21:27.397Z,73.57
2023-04-05T22:23:55.427Z,73.69
2023-04-05T22:26:23.356Z,73.58
2023-04-05T22:28:51.383Z,73.56
2023-04-05T22:31:19.423Z,73.52
2023-04-05T22:33:48.915Z,73.37
2023-04-05T22:36:17.290Z,73.41
2023-04-05T22:38:45.993Z,73.39
2023-04-05T22:41:16.626Z,73.46
2023-04-05T22:43:47.988Z,73.13
2023-04-05T22:46:16.565Z,73.09
2023-04-05T22:48:47.191Z,73.19
2023-04-05T22:51:15.987Z,73.14
2023-04-05T22:53:44.137Z,73.15
2023-04-05T22:56:17.698Z,73.11
2023-04-05T22:58:46.158Z,72.99
2023-04-05T23:01:14.200Z,72.97
2023-04-05T23:03:42.339Z,72.91
2023-04-05T23:06:10.678Z,72.74
2023-04-05T23:08:38.668Z,72.70
2023-04-05T23:11:09.678Z,72.60
2023-04-05T23:13:41.004Z,72.66
2023-04-05T23:16:08.979Z,72.51
2023-04-05T23:18:39.232Z,72.29
2023-04-05T23:21:07.462Z,72.33
2023-04-05T23:23:36.831Z,72.27
2023-04-05T23:26:05.095Z,72.25
2023-04-05T23:28:33.353Z,72.15
2023-04-05T23:31:01.899Z,72.25
2023-04-05T23:33:33.921Z,72.08
2023-04-05T23:36:02.811Z,72.06
2023-04-05T23:38:31.692Z,72.00
2023-04-05T23:40:59.694Z,71.95
2023-04-05T23:43:27.662Z,71.84
2023-04-05T23:45:55.691Z,71.67
2023-04-05T23:48:29.135Z,71.90
2023-04-05T23:50:57.486Z,71.82
2023-04-05T23:53:25.974Z,72.08
2023-04-05T23:55:57.730Z,71.97
2023-04-05T23:58:25.994Z,72.01
