createdAt,value
2018-10-06T00:01:44.626Z,2.93
2018-10-06T00:04:13.001Z,3.43
2018-10-06T00:06:41.591Z,3.50
2018-10-06T00:09:10.056Z,3.10
2018-10-06T00:11:38.425Z,3.30
2018-10-06T00:14:06.760Z,3.20
2018-10-06T00:16:35.184Z,3.23
2018-10-06T00:19:03.544Z,2.80
2018-10-06T00:21:32.084Z,3.23
2018-10-06T00:24:00.509Z,3.00
2018-10-06T00:26:28.931Z,3.40
2018-10-06T00:28:57.288Z,3.27
2018-10-06T00:31:25.695Z,2.90
2018-10-06T00:33:54.068Z,3.00
2018-10-06T00:36:22.551Z,3.10
2018-10-06T00:38:51.598Z,3.73
2018-10-06T00:41:19.867Z,3.67
2018-10-06T00:43:48.292Z,3.30
2018-10-06T00:46:16.714Z,3.40
2018-10-06T00:48:45.135Z,3.30
2018-10-06T00:51:13.476Z,3.50
2018-10-06T00:53:41.864Z,3.47
2018-10-06T00:56:10.320Z,3.57
2018-10-06T00:58:38.679Z,3.43
2018-10-06T01:01:07.050Z,3.37
2018-10-06T01:03:35.455Z,3.20
2018-10-06T01:06:03.891Z,3.30
2018-10-06T01:08:32.205Z,3.00
2018-10-06T01:11:00.785Z,3.10
2018-10-06T01:13:29.219Z,3.40
2018-10-06T01:15:57.640Z,3.70
2018-10-06T01:18:26.084Z,3.33
2018-10-06T01:20:54.434Z,3.17
2018-10-06T01:23:22.817Z,3.70
2018-10-06T01:25:51.191Z,3.40
2018-10-06T01:28:19.606Z,3.27
2018-10-06T01:30:47.986Z,3.43
2018-10-06T01:33:16.404Z,3.23
2018-10-06T01:35:44.747Z,3.63
2018-10-06T01:38:13.331Z,3.47
2018-10-06T01:40:41.712Z,3.20
2018-10-06T01:43:09.975Z,3.10
2018-10-06T01:45:38.360Z,3.13
2018-10-06T01:48:06.856Z,3.33
2018-10-06T01:50:35.191Z,3.10
2018-10-06T01:53:03.484Z,3.13
2018-10-06T01:55:31.947Z,3.50
2018-10-06T01:58:00.344Z,3.80
2018-10-06T02:00:28.698Z,3.90
2018-10-06T02:02:57.111Z,4.40
2018-10-06T02:05:25.422Z,4.40
2018-10-06T02:07:53.828Z,4.77
2018-10-06T02:10:22.152Z,5.10
2018-10-06T02:12:50.463Z,4.80
2018-10-06T02:15:18.745Z,4.90
2018-10-06T02:17:47.128Z,5.17
2018-10-06T02:20:15.693Z,5.30
2018-10-06T02:22:44.075Z,4.73
2018-10-06T02:25:12.470Z,5.23
2018-10-06T02:27:40.889Z,4.97
2018-10-06T02:30:09.263Z,5.57
2018-10-06T02:32:37.620Z,4.60
2018-10-06T02:35:05.978Z,4.37
2018-10-06T02:37:34.474Z,4.30
2018-10-06T02:40:02.884Z,3.93
2018-10-06T02:42:31.195Z,4.23
2018-10-06T02:44:59.661Z,3.90
2018-10-06T02:47:28.168Z,3.93
2018-10-06T02:49:56.676Z,4.43
2018-10-06T02:52:25.048Z,4.20
2018-10-06T02:54:53.492Z,4.77
2018-10-06T02:57:21.876Z,5.77
2018-10-06T02:59:50.250Z,5.20
2018-10-06T03:02:18.554Z,5.43
2018-10-06T03:04:46.876Z,5.60
2018-10-06T03:07:15.343Z,5.47
2018-10-06T03:09:43.813Z,5.27
2018-10-06T03:12:12.154Z,6.33
2018-10-06T03:14:40.624Z,6.07
2018-10-06T03:17:09.123Z,6.47
2018-10-06T03:19:37.581Z,6.57
2018-10-06T03:22:06.041Z,7.07
2018-10-06T03:24:34.524Z,6.63
2018-10-06T03:27:03.240Z,6.53
2018-10-06T03:29:31.739Z,6.53
2018-10-06T03:32:00.104Z,6.80
2018-10-06T03:34:28.454Z,6.40
2018-10-06T03:36:56.829Z,6.63
2018-10-06T03:39:25.167Z,6.70
2018-10-06T03:41:53.604Z,6.90
2018-10-06T03:44:21.930Z,7.30
2018-10-06T03:46:50.226Z,6.87
2018-10-06T03:49:18.735Z,6.87
2018-10-06T03:51:47.206Z,6.90
2018-10-06T03:54:15.687Z,6.43
2018-10-06T03:56:44.136Z,4.80
2018-10-06T03:59:13.383Z,4.10
2018-10-06T04:01:42.005Z,4.03
2018-10-06T04:04:10.335Z,4.00
2018-10-06T04:06:38.751Z,4.50
2018-10-06T04:09:08.412Z,4.13
2018-10-06T04:11:36.963Z,4.43
2018-10-06T04:14:06.767Z,3.90
2018-10-06T04:16:35.268Z,4.50
2018-10-06T04:19:03.712Z,4.63
2018-10-06T04:21:40.552Z,4.87
2018-10-06T04:24:08.919Z,5.60
2018-10-06T04:26:37.283Z,6.50
2018-10-06T04:29:05.763Z,6.50
2018-10-06T04:31:34.147Z,6.90
2018-10-06T04:34:02.612Z,7.27
2018-10-06T04:36:31.127Z,5.47
2018-10-06T04:38:59.503Z,5.27
2018-10-06T04:41:28.254Z,5.90
2018-10-06T04:43:56.850Z,5.30
2018-10-06T04:46:25.228Z,5.10
2018-10-06T04:48:53.893Z,5.53
2018-10-06T04:51:22.299Z,5.23
2018-10-06T04:53:51.412Z,5.17
2018-10-06T04:56:19.831Z,5.40
2018-10-06T04:58:48.178Z,5.30
2018-10-06T05:01:16.588Z,5.50
2018-10-06T05:03:45.080Z,4.97
2018-10-06T05:06:13.504Z,4.70
2018-10-06T05:08:41.865Z,5.43
2018-10-06T05:11:18.148Z,4.90
2018-10-06T05:13:46.557Z,5.57
2018-10-06T05:16:14.885Z,5.03
2018-10-06T05:18:43.273Z,5.30
2018-10-06T05:21:11.689Z,5.03
2018-10-06T05:23:40.172Z,5.07
2018-10-06T05:26:08.493Z,5.40
2018-10-06T05:28:36.888Z,5.63
2018-10-06T05:31:05.196Z,5.50
2018-10-06T05:33:33.633Z,6.57
2018-10-06T05:36:02.053Z,6.40
2018-10-06T05:38:30.403Z,6.97
2018-10-06T05:40:58.944Z,7.67
2018-10-06T05:43:27.328Z,7.97
2018-10-06T05:45:55.693Z,7.50
2018-10-06T05:48:24.157Z,7.97
2018-10-06T05:50:52.586Z,7.60
2018-10-06T05:53:20.955Z,7.10
2018-10-06T05:55:49.269Z,7.70
2018-10-06T05:58:17.681Z,7.70
2018-10-06T06:00:46.098Z,7.47
2018-10-06T06:03:14.497Z,7.87
2018-10-06T06:05:42.821Z,7.27
2018-10-06T06:08:11.181Z,7.47
2018-10-06T06:10:39.548Z,7.40
2018-10-06T06:13:07.883Z,7.47
2018-10-06T06:15:36.328Z,7.10
2018-10-06T06:18:04.836Z,7.07
2018-10-06T06:20:33.556Z,7.20
2018-10-06T06:23:02.396Z,7.20
2018-10-06T06:25:30.793Z,6.87
2018-10-06T06:27:59.201Z,5.87
2018-10-06T06:30:28.180Z,6.30
2018-10-06T06:32:56.821Z,5.80
2018-10-06T06:35:25.227Z,5.80
2018-10-06T06:37:53.569Z,6.60
2018-10-06T06:40:21.944Z,6.00
2018-10-06T06:42:50.344Z,6.50
2018-10-06T06:45:18.940Z,6.53
2018-10-06T06:47:47.285Z,6.90
2018-10-06T06:50:15.669Z,6.43
2018-10-06T06:52:44.423Z,6.37
2018-10-06T06:55:12.911Z,6.30
2018-10-06T06:57:41.268Z,6.10
2018-10-06T07:00:09.585Z,6.37
2018-10-06T07:02:37.917Z,6.57
2018-10-06T07:05:06.512Z,7.90
2018-10-06T07:07:34.955Z,6.67
2018-10-06T07:10:03.384Z,6.17
2018-10-06T07:12:31.828Z,7.00
2018-10-06T07:15:00.564Z,6.60
2018-10-06T07:17:28.860Z,8.40
2018-10-06T07:19:57.275Z,10.07
2018-10-06T07:22:25.751Z,8.77
2018-10-06T07:24:54.252Z,8.20
2018-10-06T07:27:22.650Z,7.00
2018-10-06T07:29:50.992Z,7.20
2018-10-06T07:32:19.428Z,7.33
2018-10-06T07:34:47.732Z,8.50
2018-10-06T07:37:16.035Z,7.50
2018-10-06T07:39:44.347Z,7.97
2018-10-06T07:42:12.735Z,8.70
2018-10-06T07:44:41.034Z,7.30
2018-10-06T07:47:09.429Z,7.83
2018-10-06T07:49:37.927Z,9.60
2018-10-06T07:52:06.367Z,9.23
2018-10-06T07:54:35.116Z,8.47
2018-10-06T07:57:03.657Z,8.43
2018-10-06T07:59:32.029Z,7.37
2018-10-06T08:02:00.703Z,6.83
2018-10-06T08:04:29.065Z,6.50
2018-10-06T08:06:57.427Z,6.70
2018-10-06T08:09:25.807Z,6.77
2018-10-06T08:11:54.183Z,7.70
2018-10-06T08:14:54.420Z,13.17
2018-10-06T08:17:22.820Z,9.80
2018-10-06T08:19:51.283Z,8.80
2018-10-06T08:22:19.664Z,7.73
2018-10-06T08:24:48.060Z,10.00
2018-10-06T08:27:16.488Z,10.73
2018-10-06T08:29:44.844Z,8.50
2018-10-06T08:32:13.311Z,9.17
2018-10-06T08:34:41.732Z,8.10
2018-10-06T08:37:10.177Z,8.00
2018-10-06T08:39:38.580Z,8.17
2018-10-06T08:42:06.884Z,7.87
2018-10-06T08:44:35.584Z,8.10
2018-10-06T08:47:04.049Z,8.87
2018-10-06T08:49:32.778Z,9.00
2018-10-06T08:52:01.291Z,8.27
2018-10-06T08:54:29.753Z,8.23
2018-10-06T08:56:58.085Z,6.57
2018-10-06T08:59:26.531Z,6.43
2018-10-06T09:01:54.870Z,6.30
2018-10-06T09:04:23.294Z,6.47
2018-10-06T09:06:51.731Z,6.23
2018-10-06T09:09:20.088Z,5.97
2018-10-06T09:11:48.416Z,6.07
2018-10-06T09:14:34.191Z,6.50
2018-10-06T09:17:03.081Z,5.83
2018-10-06T09:19:31.395Z,5.63
2018-10-06T09:21:59.740Z,8.50
2018-10-06T09:24:28.167Z,10.57
2018-10-06T09:26:56.455Z,10.43
2018-10-06T09:29:25.084Z,10.17
2018-10-06T09:31:53.439Z,10.60
2018-10-06T09:34:21.743Z,11.23
2018-10-06T09:36:50.108Z,10.33
2018-10-06T09:39:18.700Z,10.50
2018-10-06T09:41:47.403Z,9.80
2018-10-06T09:44:15.728Z,10.67
2018-10-06T09:46:44.177Z,10.20
2018-10-06T09:49:12.475Z,9.57
2018-10-06T09:51:40.877Z,10.20
2018-10-06T09:54:09.330Z,9.50
2018-10-06T09:56:37.781Z,9.80
2018-10-06T09:59:06.631Z,9.53
2018-10-06T10:01:40.443Z,10.03
2018-10-06T10:04:10.872Z,9.53
2018-10-06T10:06:40.524Z,9.07
2018-10-06T10:09:10.957Z,8.83
2018-10-06T10:11:39.252Z,8.77
2018-10-06T10:14:24.004Z,8.73
2018-10-06T10:16:52.499Z,8.90
2018-10-06T10:19:20.792Z,9.70
2018-10-06T10:21:49.304Z,8.90
2018-10-06T10:24:17.628Z,9.00
2018-10-06T10:26:46.110Z,8.50
2018-10-06T10:29:14.437Z,8.77
2018-10-06T10:31:42.772Z,9.00
2018-10-06T10:34:11.100Z,7.67
2018-10-06T10:36:39.461Z,7.50
2018-10-06T10:39:08.308Z,7.70
2018-10-06T10:41:36.672Z,8.20
2018-10-06T10:44:05.243Z,7.77
2018-10-06T10:46:33.620Z,8.43
2018-10-06T10:49:02.131Z,8.23
2018-10-06T10:51:30.493Z,8.43
2018-10-06T10:53:58.860Z,8.73
2018-10-06T10:56:27.128Z,8.13
2018-10-06T10:58:55.601Z,8.33
2018-10-06T11:01:23.961Z,7.90
2018-10-06T11:03:52.940Z,8.17
2018-10-06T11:06:21.364Z,8.63
2018-10-06T11:08:49.879Z,8.87
2018-10-06T11:11:22.591Z,8.50
2018-10-06T11:13:51.649Z,7.97
2018-10-06T11:16:20.180Z,8.40
2018-10-06T11:18:48.591Z,7.77
2018-10-06T11:21:16.895Z,9.17
2018-10-06T11:23:45.252Z,8.97
2018-10-06T11:26:13.596Z,8.77
2018-10-06T11:28:41.975Z,8.97
2018-10-06T11:31:10.355Z,8.27
2018-10-06T11:33:38.808Z,8.20
2018-10-06T11:36:07.185Z,8.63
2018-10-06T11:38:35.647Z,7.67
2018-10-06T11:41:03.952Z,8.23
2018-10-06T11:43:32.355Z,7.90
2018-10-06T11:46:00.776Z,7.27
2018-10-06T11:48:29.156Z,7.00
2018-10-06T11:50:57.590Z,7.57
2018-10-06T11:53:26.028Z,7.67
2018-10-06T11:55:54.407Z,8.13
2018-10-06T11:58:22.816Z,10.93
2018-10-06T12:00:51.320Z,8.20
2018-10-06T12:03:19.723Z,7.67
2018-10-06T12:05:48.119Z,8.00
2018-10-06T12:08:16.594Z,8.27
2018-10-06T12:10:44.973Z,8.50
2018-10-06T12:13:13.379Z,8.33
2018-10-06T12:15:45.060Z,7.83
2018-10-06T12:18:13.411Z,8.33
2018-10-06T12:20:41.814Z,7.60
2018-10-06T12:23:10.267Z,7.63
2018-10-06T12:25:38.703Z,7.13
2018-10-06T12:28:07.133Z,8.40
2018-10-06T12:30:35.648Z,7.30
2018-10-06T12:33:04.096Z,8.17
2018-10-06T12:35:32.683Z,7.97
2018-10-06T12:38:00.873Z,8.30
2018-10-06T12:40:29.160Z,8.67
2018-10-06T12:42:57.548Z,8.83
2018-10-06T12:45:26.028Z,7.53
2018-10-06T12:47:54.513Z,7.07
2018-10-06T12:50:22.956Z,8.20
2018-10-06T12:52:51.331Z,7.37
2018-10-06T12:55:20.026Z,7.10
2018-10-06T12:57:48.373Z,7.10
2018-10-06T13:00:16.953Z,7.07
2018-10-06T13:02:45.315Z,6.40
2018-10-06T13:05:13.592Z,6.77
2018-10-06T13:07:42.027Z,6.20
2018-10-06T13:10:10.334Z,6.73
2018-10-06T13:12:38.743Z,6.67
2018-10-06T13:18:22.308Z,5.40
2018-10-06T13:20:50.699Z,7.10
2018-10-06T13:23:19.169Z,7.50
2018-10-06T13:25:47.556Z,5.80
2018-10-06T13:28:15.930Z,5.50
2018-10-06T13:30:44.336Z,5.10
2018-10-06T13:33:12.681Z,5.30
2018-10-06T13:35:41.068Z,6.00
2018-10-06T13:38:09.434Z,7.70
2018-10-06T13:40:37.821Z,7.63
2018-10-06T13:43:06.252Z,7.93
2018-10-06T13:45:34.666Z,8.20
2018-10-06T13:48:03.204Z,8.33
2018-10-06T13:50:31.619Z,8.07
2018-10-06T13:52:59.956Z,7.93
2018-10-06T13:55:28.306Z,8.17
2018-10-06T13:57:56.702Z,9.07
2018-10-06T14:00:25.193Z,10.10
2018-10-06T14:02:53.796Z,11.00
2018-10-06T14:05:22.275Z,10.83
2018-10-06T14:07:50.647Z,12.27
2018-10-06T14:10:19.056Z,11.40
2018-10-06T14:12:47.415Z,11.13
2018-10-06T14:16:03.135Z,11.70
2018-10-06T14:18:31.475Z,10.67
2018-10-06T14:20:59.876Z,10.03
2018-10-06T14:23:28.240Z,10.40
2018-10-06T14:25:56.677Z,9.93
2018-10-06T14:28:25.111Z,10.70
2018-10-06T14:30:53.578Z,11.33
2018-10-06T14:33:21.972Z,9.77
2018-10-06T14:35:50.375Z,10.90
2018-10-06T14:38:18.835Z,11.07
2018-10-06T14:40:47.357Z,11.83
2018-10-06T14:43:15.761Z,10.37
2018-10-06T14:45:44.261Z,10.33
2018-10-06T14:48:12.723Z,10.60
2018-10-06T14:50:41.064Z,10.43
2018-10-06T14:53:09.408Z,10.90
2018-10-06T14:55:37.867Z,10.83
2018-10-06T14:58:06.403Z,11.00
2018-10-06T15:00:34.809Z,10.60
2018-10-06T15:03:03.143Z,11.60
2018-10-06T15:05:31.457Z,10.93
2018-10-06T15:07:59.824Z,10.30
2018-10-06T15:10:28.180Z,10.73
2018-10-06T15:12:56.591Z,11.07
2018-10-06T15:18:42.581Z,10.43
2018-10-06T15:21:11.002Z,10.90
2018-10-06T15:23:39.408Z,11.47
2018-10-06T15:26:07.861Z,10.10
2018-10-06T15:28:36.444Z,8.63
2018-10-06T15:31:05.320Z,7.13
2018-10-06T15:33:33.888Z,5.90
2018-10-06T15:36:02.581Z,5.63
2018-10-06T15:38:31.057Z,4.23
2018-10-06T15:40:59.403Z,4.30
2018-10-06T15:43:27.844Z,4.33
2018-10-06T15:45:56.194Z,3.90
2018-10-06T15:48:24.723Z,4.20
2018-10-06T15:50:53.130Z,3.80
2018-10-06T15:53:21.657Z,4.13
2018-10-06T15:55:50.109Z,3.57
2018-10-06T15:58:18.548Z,16.53
2018-10-06T16:00:46.984Z,18.40
2018-10-06T16:03:15.329Z,17.80
2018-10-06T16:05:43.762Z,17.13
2018-10-06T16:08:12.291Z,14.97
2018-10-06T16:10:40.688Z,12.70
2018-10-06T16:13:09.172Z,10.90
2018-10-06T16:18:58.236Z,10.00
2018-10-06T16:21:26.916Z,10.10
2018-10-06T16:23:55.632Z,9.83
2018-10-06T16:26:24.169Z,9.00
2018-10-06T16:28:53.124Z,9.40
2018-10-06T16:31:21.759Z,9.83
2018-10-06T16:33:50.509Z,9.50
2018-10-06T16:36:19.035Z,9.60
2018-10-06T16:38:47.541Z,9.40
2018-10-06T16:41:15.996Z,8.80
2018-10-06T16:43:44.807Z,8.40
2018-10-06T16:46:13.324Z,8.50
2018-10-06T16:48:41.994Z,10.07
2018-10-06T16:51:10.864Z,11.10
2018-10-06T16:53:39.871Z,11.63
2018-10-06T16:56:08.660Z,10.30
2018-10-06T16:58:37.515Z,9.70
2018-10-06T17:01:06.455Z,9.23
2018-10-06T17:03:35.111Z,8.80
2018-10-06T17:06:03.904Z,8.40
2018-10-06T17:08:32.608Z,7.43
2018-10-06T17:11:01.330Z,8.57
2018-10-06T17:13:30.263Z,8.00
2018-10-06T17:16:43.750Z,9.00
2018-10-06T17:19:12.309Z,8.37
2018-10-06T17:21:41.101Z,8.20
2018-10-06T17:24:09.827Z,8.70
2018-10-06T17:26:38.674Z,8.53
2018-10-06T17:29:07.675Z,8.60
2018-10-06T17:31:36.718Z,7.93
2018-10-06T17:34:05.845Z,7.70
2018-10-06T17:36:35.060Z,8.17
2018-10-06T17:39:04.596Z,7.83
2018-10-06T17:41:33.700Z,8.30
2018-10-06T17:44:03.176Z,7.67
2018-10-06T17:46:32.459Z,7.03
2018-10-06T17:49:01.571Z,6.67
2018-10-06T17:51:30.647Z,6.93
2018-10-06T17:53:59.792Z,7.10
2018-10-06T17:56:28.805Z,7.07
2018-10-06T17:58:57.993Z,6.97
2018-10-06T18:01:27.191Z,6.80
2018-10-06T18:03:56.604Z,6.33
2018-10-06T18:06:25.735Z,6.70
2018-10-06T18:08:55.760Z,5.63
2018-10-06T18:11:24.799Z,5.87
2018-10-06T18:13:54.559Z,6.10
2018-10-06T18:16:55.405Z,5.80
2018-10-06T18:19:24.491Z,5.50
2018-10-06T18:21:53.472Z,5.70
2018-10-06T18:24:22.442Z,5.40
2018-10-06T18:26:50.885Z,4.60
2018-10-06T18:29:19.330Z,4.30
2018-10-06T18:31:47.700Z,3.40
2018-10-06T18:34:16.031Z,2.87
2018-10-06T18:36:44.491Z,2.90
2018-10-06T18:39:12.891Z,2.83
2018-10-06T18:41:41.371Z,2.70
2018-10-06T18:44:09.812Z,2.70
2018-10-06T18:46:38.208Z,3.03
2018-10-06T18:49:06.560Z,2.93
2018-10-06T18:51:34.975Z,3.73
2018-10-06T18:54:03.232Z,3.03
2018-10-06T18:56:31.647Z,3.00
2018-10-06T18:59:00.064Z,3.13
2018-10-06T19:01:28.409Z,2.73
2018-10-06T19:03:56.771Z,3.20
2018-10-06T19:06:25.206Z,2.90
2018-10-06T19:08:54.336Z,2.77
2018-10-06T19:11:22.724Z,3.20
2018-10-06T19:13:51.136Z,2.63
2018-10-06T19:16:56.939Z,2.63
2018-10-06T19:19:25.595Z,2.50
2018-10-06T19:21:54.035Z,2.30
2018-10-06T19:24:22.447Z,2.30
2018-10-06T19:26:50.984Z,2.60
2018-10-06T19:29:19.315Z,2.80
2018-10-06T19:31:47.758Z,2.47
2018-10-06T19:34:16.263Z,2.23
2018-10-06T19:36:44.653Z,2.20
2018-10-06T19:39:13.098Z,1.90
2018-10-06T19:41:41.616Z,1.90
2018-10-06T19:44:10.017Z,2.10
2018-10-06T19:46:38.408Z,1.90
2018-10-06T19:49:06.783Z,1.87
2018-10-06T19:51:35.155Z,1.60
2018-10-06T19:54:03.635Z,1.77
2018-10-06T19:56:32.058Z,2.30
2018-10-06T19:59:00.452Z,3.10
2018-10-06T20:01:28.792Z,4.03
2018-10-06T20:03:57.279Z,5.50
2018-10-06T20:06:25.733Z,6.73
2018-10-06T20:08:54.715Z,9.03
2018-10-06T20:11:23.139Z,11.77
2018-10-06T20:13:51.557Z,12.63
2018-10-06T20:17:01.993Z,11.17
2018-10-06T20:19:30.352Z,11.77
2018-10-06T20:21:58.757Z,11.17
2018-10-06T20:24:27.353Z,11.47
2018-10-06T20:27:58.299Z,11.63
2018-10-06T20:30:27.069Z,10.73
2018-10-06T20:32:55.467Z,11.07
2018-10-06T20:35:24.193Z,11.80
2018-10-06T20:37:52.616Z,11.67
2018-10-06T20:40:21.005Z,11.03
2018-10-06T20:42:49.444Z,10.87
2018-10-06T20:45:18.915Z,11.17
2018-10-06T20:47:48.638Z,11.50
2018-10-06T20:50:17.318Z,11.50
2018-10-06T20:52:45.691Z,10.80
2018-10-06T20:55:14.131Z,10.43
2018-10-06T20:57:42.794Z,9.20
2018-10-06T21:00:11.284Z,9.63
2018-10-06T21:02:39.625Z,8.23
2018-10-06T21:05:07.978Z,7.93
2018-10-06T21:07:36.442Z,7.60
2018-10-06T21:10:04.855Z,6.23
2018-10-06T21:12:33.238Z,5.77
2018-10-06T21:18:18.798Z,4.83
2018-10-06T21:20:47.193Z,5.00
2018-10-06T21:23:15.541Z,4.53
2018-10-06T21:25:43.995Z,3.90
2018-10-06T21:28:12.319Z,3.53
2018-10-06T21:30:41.025Z,4.27
2018-10-06T21:33:09.888Z,4.30
2018-10-06T21:35:38.760Z,4.07
2018-10-06T21:38:07.379Z,3.00
2018-10-06T21:40:35.871Z,2.40
2018-10-06T21:43:04.800Z,2.17
2018-10-06T21:45:33.327Z,2.00
2018-10-06T21:48:01.952Z,2.07
2018-10-06T21:50:30.380Z,2.10
2018-10-06T21:52:58.891Z,2.03
2018-10-06T21:55:27.292Z,2.27
2018-10-06T21:57:55.668Z,2.30
2018-10-06T22:00:24.157Z,1.90
2018-10-06T22:02:52.504Z,1.83
2018-10-06T22:05:21.004Z,1.90
2018-10-06T22:07:49.343Z,2.00
2018-10-06T22:10:17.779Z,2.00
2018-10-06T22:12:46.236Z,2.03
2018-10-06T22:15:14.867Z,1.80
2018-10-06T22:17:43.320Z,1.60
2018-10-06T22:20:11.703Z,1.63
2018-10-06T22:22:40.128Z,1.90
2018-10-06T22:25:08.472Z,2.00
2018-10-06T22:27:36.880Z,1.60
2018-10-06T22:30:06.344Z,1.67
2018-10-06T22:32:34.699Z,1.63
2018-10-06T22:35:03.241Z,1.70
2018-10-06T22:37:31.982Z,1.63
2018-10-06T22:40:00.477Z,1.70
2018-10-06T22:42:28.880Z,1.50
2018-10-06T22:44:57.268Z,1.50
2018-10-06T22:47:25.620Z,1.50
2018-10-06T22:49:53.887Z,1.60
2018-10-06T22:52:22.260Z,1.67
2018-10-06T22:54:50.676Z,1.60
2018-10-06T22:57:19.183Z,1.60
2018-10-06T22:59:47.535Z,1.70
2018-10-06T23:02:15.828Z,1.70
2018-10-06T23:04:44.203Z,2.00
2018-10-06T23:07:12.600Z,2.07
2018-10-06T23:09:41.012Z,2.20
2018-10-06T23:12:09.494Z,2.33
2018-10-06T23:14:37.928Z,2.20
2018-10-06T23:17:06.344Z,2.37
2018-10-06T23:19:34.701Z,1.97
2018-10-06T23:22:03.156Z,1.93
2018-10-06T23:24:31.509Z,1.80
2018-10-06T23:27:00.325Z,1.80
2018-10-06T23:29:28.659Z,1.90
2018-10-06T23:31:57.084Z,2.03
2018-10-06T23:34:25.335Z,1.97
2018-10-06T23:36:53.859Z,2.10
2018-10-06T23:39:22.295Z,2.63
2018-10-06T23:41:50.659Z,2.53
2018-10-06T23:44:19.015Z,2.50
2018-10-06T23:46:47.384Z,2.30
2018-10-06T23:49:15.766Z,2.30
2018-10-06T23:51:44.073Z,2.60
2018-10-06T23:54:12.487Z,2.47
2018-10-06T23:56:40.835Z,2.50
2018-10-06T23:59:09.275Z,2.07
