createdAt,value
2023-03-18T00:00:15.754Z,79.18
2023-03-18T00:00:48.209Z,79.08
2023-03-18T00:01:20.675Z,79.39
2023-03-18T00:01:53.162Z,79.08
2023-03-18T00:02:25.652Z,79.08
2023-03-18T00:02:58.136Z,79.18
2023-03-18T00:03:30.630Z,79.28
2023-03-18T00:04:03.032Z,79.39
2023-03-18T00:04:35.504Z,79.90
2023-03-18T00:05:07.977Z,79.90
2023-03-18T00:05:40.388Z,79.59
2023-03-18T00:06:12.822Z,79.28
2023-03-18T00:06:45.309Z,79.39
2023-03-18T00:07:17.735Z,79.80
2023-03-18T00:07:50.195Z,79.69
2023-03-18T00:08:22.663Z,79.59
2023-03-18T00:08:55.128Z,80.00
2023-03-18T00:09:27.580Z,80.51
2023-03-18T00:10:00.066Z,80.61
2023-03-18T00:10:32.706Z,80.00
2023-03-18T00:11:04.913Z,79.59
2023-03-18T00:11:37.440Z,79.69
2023-03-18T00:12:09.885Z,79.90
2023-03-18T00:12:42.320Z,80.00
2023-03-18T00:13:14.746Z,80.41
2023-03-18T00:13:47.187Z,80.51
2023-03-18T00:14:19.671Z,80.61
2023-03-18T00:14:52.194Z,80.41
2023-03-18T00:15:24.651Z,80.41
2023-03-18T00:15:57.163Z,81.23
2023-03-18T00:16:29.697Z,81.53
2023-03-18T00:17:02.153Z,81.77
2023-03-18T00:17:34.676Z,81.98
2023-03-18T00:18:07.122Z,81.77
2023-03-18T00:18:39.629Z,82.49
2023-03-18T00:19:12.101Z,82.28
2023-03-18T00:19:44.563Z,82.39
2023-03-18T00:20:17.082Z,82.69
2023-03-18T00:20:49.518Z,83.00
2023-03-18T00:21:21.956Z,83.10
2023-03-18T00:21:54.410Z,83.20
2023-03-18T00:22:26.866Z,83.20
2023-03-18T00:22:59.344Z,83.61
2023-03-18T00:23:31.832Z,84.01
2023-03-18T00:24:04.290Z,84.53
2023-03-18T00:24:36.742Z,84.67
2023-03-18T00:25:09.170Z,84.88
2023-03-18T00:25:41.628Z,85.08
2023-03-18T00:26:14.062Z,84.77
2023-03-18T00:26:46.507Z,84.98
2023-03-18T00:27:18.989Z,85.38
2023-03-18T00:27:51.462Z,85.38
2023-03-18T00:28:23.927Z,85.18
2023-03-18T00:28:56.400Z,85.38
2023-03-18T00:29:28.834Z,85.08
2023-03-18T00:30:01.263Z,85.18
2023-03-18T00:30:34.018Z,85.49
2023-03-18T00:31:06.148Z,86.20
2023-03-18T00:31:38.710Z,85.69
2023-03-18T00:32:11.068Z,85.79
2023-03-18T00:32:43.505Z,86.20
2023-03-18T00:33:15.939Z,85.79
2023-03-18T00:33:48.422Z,85.59
2023-03-18T00:34:20.935Z,85.89
2023-03-18T00:34:53.362Z,86.71
2023-03-18T00:35:25.833Z,87.12
2023-03-18T00:35:58.316Z,86.85
2023-03-18T00:36:30.744Z,86.96
2023-03-18T00:37:03.214Z,87.16
2023-03-18T00:37:35.691Z,87.16
2023-03-18T00:38:08.157Z,87.37
2023-03-18T00:38:40.669Z,87.98
2023-03-18T00:39:13.126Z,87.67
2023-03-18T00:39:45.557Z,87.26
2023-03-18T00:40:17.970Z,87.37
2023-03-18T00:40:50.420Z,87.77
2023-03-18T00:41:22.875Z,87.88
2023-03-18T00:41:55.492Z,87.88
2023-03-18T00:42:28.036Z,88.29
2023-03-18T00:43:00.492Z,88.29
2023-03-18T00:43:33.027Z,87.88
2023-03-18T00:44:05.491Z,88.39
2023-03-18T00:44:37.950Z,87.88
2023-03-18T00:45:10.420Z,87.57
2023-03-18T00:45:42.926Z,87.77
2023-03-18T00:46:15.347Z,88.29
2023-03-18T00:46:47.836Z,88.29
2023-03-18T00:47:20.257Z,88.49
2023-03-18T00:47:52.641Z,87.98
2023-03-18T00:48:25.101Z,88.39
2023-03-18T00:48:57.588Z,87.98
2023-03-18T00:49:30.021Z,88.08
2023-03-18T00:50:02.501Z,88.39
2023-03-18T00:50:34.918Z,88.49
2023-03-18T00:51:07.514Z,88.39
2023-03-18T00:51:40.009Z,88.59
2023-03-18T00:52:12.470Z,88.70
2023-03-18T00:52:44.959Z,88.59
2023-03-18T00:53:17.388Z,89.00
2023-03-18T00:53:49.894Z,88.90
2023-03-18T00:54:22.361Z,89.00
2023-03-18T00:54:54.896Z,88.90
2023-03-18T00:55:27.376Z,88.70
2023-03-18T00:55:59.903Z,88.59
2023-03-18T00:56:32.410Z,88.79
2023-03-18T00:57:04.900Z,88.90
2023-03-18T00:57:37.363Z,89.20
2023-03-18T00:58:09.809Z,89.11
2023-03-18T00:58:42.269Z,88.90
2023-03-18T00:59:14.720Z,89.11
2023-03-18T00:59:47.203Z,88.90
2023-03-18T01:00:19.639Z,88.70
2023-03-18T01:00:52.125Z,88.79
2023-03-18T01:01:24.570Z,88.79
2023-03-18T01:01:57.031Z,88.70
2023-03-18T01:02:29.557Z,89.00
2023-03-18T01:03:01.945Z,89.31
2023-03-18T01:03:34.405Z,88.70
2023-03-18T01:04:06.907Z,88.70
2023-03-18T01:04:39.370Z,88.90
2023-03-18T01:05:11.822Z,88.59
2023-03-18T01:05:44.296Z,88.79
2023-03-18T01:06:16.721Z,89.00
2023-03-18T01:06:49.180Z,89.00
2023-03-18T01:07:21.639Z,88.70
2023-03-18T01:07:54.118Z,88.70
2023-03-18T01:08:26.569Z,88.70
2023-03-18T01:08:59.054Z,88.79
2023-03-18T01:09:31.494Z,88.70
2023-03-18T01:10:03.940Z,88.70
2023-03-18T01:10:36.443Z,88.79
2023-03-18T01:11:08.898Z,89.00
2023-03-18T01:11:41.359Z,89.00
2023-03-18T01:12:13.844Z,88.70
2023-03-18T01:12:46.373Z,88.59
2023-03-18T01:13:18.880Z,88.59
2023-03-18T01:13:51.357Z,88.49
2023-03-18T01:14:23.930Z,88.39
2023-03-18T01:14:56.575Z,88.39
2023-03-18T01:15:28.976Z,88.29
2023-03-18T01:16:01.514Z,88.08
2023-03-18T01:16:33.924Z,87.98
2023-03-18T01:17:06.341Z,87.98
2023-03-18T01:17:39.701Z,87.77
2023-03-18T01:18:12.242Z,87.98
2023-03-18T01:18:44.759Z,87.88
2023-03-18T01:19:17.548Z,88.08
2023-03-18T01:19:49.976Z,88.39
2023-03-18T01:20:22.407Z,88.18
2023-03-18T01:20:54.896Z,88.29
2023-03-18T01:21:27.380Z,88.18
2023-03-18T01:21:59.820Z,88.18
2023-03-18T01:22:32.262Z,88.08
2023-03-18T01:23:04.772Z,88.08
2023-03-18T01:23:37.227Z,87.98
2023-03-18T01:24:09.680Z,87.84
2023-03-18T01:24:42.154Z,87.63
2023-03-18T01:25:14.591Z,87.88
2023-03-18T01:25:47.047Z,87.73
2023-03-18T01:26:19.505Z,87.53
2023-03-18T01:26:51.971Z,87.53
2023-03-18T01:27:24.417Z,87.53
2023-03-18T01:27:56.897Z,87.43
2023-03-18T01:28:29.374Z,87.43
2023-03-18T01:29:01.811Z,87.63
2023-03-18T01:29:34.269Z,87.43
2023-03-18T01:30:06.851Z,87.23
2023-03-18T01:30:39.304Z,87.32
2023-03-18T01:31:11.760Z,87.12
2023-03-18T01:31:44.282Z,87.02
2023-03-18T01:32:16.738Z,86.71
2023-03-18T01:32:49.211Z,86.71
2023-03-18T01:33:21.676Z,86.82
2023-03-18T01:33:54.162Z,86.51
2023-03-18T01:34:26.623Z,86.16
2023-03-18T01:34:59.105Z,86.06
2023-03-18T01:35:31.621Z,86.06
2023-03-18T01:36:04.182Z,86.26
2023-03-18T01:36:36.581Z,86.16
2023-03-18T01:37:09.065Z,86.26
2023-03-18T01:37:41.632Z,86.47
2023-03-18T01:38:14.159Z,86.16
2023-03-18T01:38:46.637Z,86.06
2023-03-18T01:39:19.135Z,86.16
2023-03-18T01:39:51.614Z,86.36
2023-03-18T01:40:24.096Z,86.06
2023-03-18T01:40:56.550Z,85.96
2023-03-18T01:41:29.015Z,85.96
2023-03-18T01:42:01.487Z,85.96
2023-03-18T01:42:33.921Z,86.47
2023-03-18T01:43:06.361Z,86.16
2023-03-18T01:43:38.829Z,85.86
2023-03-18T01:44:11.269Z,86.06
2023-03-18T01:44:43.825Z,85.96
2023-03-18T01:45:16.341Z,86.16
2023-03-18T01:45:48.929Z,86.06
2023-03-18T01:46:21.404Z,85.55
2023-03-18T01:46:53.886Z,85.65
2023-03-18T01:47:26.352Z,85.96
2023-03-18T01:47:58.904Z,85.86
2023-03-18T01:48:31.401Z,85.65
2023-03-18T01:49:03.866Z,85.45
2023-03-18T01:49:36.342Z,85.75
2023-03-18T01:50:08.824Z,85.75
2023-03-18T01:50:41.334Z,85.35
2023-03-18T01:51:13.834Z,85.35
2023-03-18T01:51:46.322Z,85.45
2023-03-18T01:52:18.768Z,85.55
2023-03-18T01:52:51.253Z,85.14
2023-03-18T01:53:23.794Z,85.14
2023-03-18T01:53:56.236Z,85.55
2023-03-18T01:54:28.695Z,85.86
2023-03-18T01:55:01.156Z,85.55
2023-03-18T01:55:33.564Z,85.45
2023-03-18T01:56:06.012Z,85.65
2023-03-18T01:56:38.456Z,85.35
2023-03-18T01:57:10.897Z,85.45
2023-03-18T01:57:43.389Z,85.65
2023-03-18T01:58:15.866Z,85.24
2023-03-18T01:58:48.286Z,85.35
2023-03-18T01:59:20.945Z,85.55
2023-03-18T01:59:53.413Z,85.55
2023-03-18T02:00:25.869Z,85.65
2023-03-18T02:00:58.372Z,85.75
2023-03-18T02:01:30.849Z,85.86
2023-03-18T02:02:03.251Z,85.65
2023-03-18T02:02:35.717Z,85.55
2023-03-18T02:03:08.208Z,85.65
2023-03-18T02:03:40.705Z,85.55
2023-03-18T02:04:13.123Z,85.65
2023-03-18T02:04:45.581Z,85.86
2023-03-18T02:05:18.069Z,85.96
2023-03-18T02:05:50.603Z,85.79
2023-03-18T02:06:23.090Z,85.69
2023-03-18T02:06:55.568Z,85.79
2023-03-18T02:07:28.062Z,85.79
2023-03-18T02:08:00.513Z,85.69
2023-03-18T02:08:33.015Z,85.89
2023-03-18T02:09:05.620Z,85.89
2023-03-18T02:09:38.121Z,86.00
2023-03-18T02:10:10.646Z,86.00
2023-03-18T02:10:43.190Z,86.00
2023-03-18T02:11:15.736Z,86.10
2023-03-18T02:11:48.195Z,85.89
2023-03-18T02:12:20.665Z,85.89
2023-03-18T02:12:53.125Z,86.10
2023-03-18T02:13:25.564Z,86.00
2023-03-18T02:13:58.034Z,85.79
2023-03-18T02:14:30.492Z,85.89
2023-03-18T02:15:03.043Z,86.10
2023-03-18T02:15:35.630Z,85.89
2023-03-18T02:16:08.155Z,86.00
2023-03-18T02:16:40.691Z,86.00
2023-03-18T02:17:13.135Z,85.79
2023-03-18T02:17:45.598Z,86.00
2023-03-18T02:18:18.124Z,86.00
2023-03-18T02:18:50.616Z,86.10
2023-03-18T02:19:23.110Z,86.20
2023-03-18T02:19:55.566Z,86.10
2023-03-18T02:20:28.075Z,86.10
2023-03-18T02:21:00.555Z,86.10
2023-03-18T02:21:33.014Z,86.10
2023-03-18T02:22:05.431Z,86.10
2023-03-18T02:22:37.964Z,86.10
2023-03-18T02:23:10.388Z,86.10
2023-03-18T02:23:42.918Z,86.00
2023-03-18T02:24:15.441Z,86.10
2023-03-18T02:24:47.925Z,85.89
2023-03-18T02:25:20.425Z,86.00
2023-03-18T02:25:52.865Z,85.89
2023-03-18T02:26:25.335Z,86.00
2023-03-18T02:26:57.809Z,86.00
2023-03-18T02:27:30.286Z,85.79
2023-03-18T02:28:02.715Z,85.79
2023-03-18T02:28:35.239Z,85.69
2023-03-18T02:29:07.650Z,85.59
2023-03-18T02:29:40.111Z,85.69
2023-03-18T02:30:12.575Z,85.69
2023-03-18T02:30:45.071Z,85.79
2023-03-18T02:31:17.625Z,85.59
2023-03-18T02:31:50.034Z,85.69
2023-03-18T02:32:22.474Z,85.89
2023-03-18T02:32:55.018Z,85.79
2023-03-18T02:33:27.463Z,85.79
2023-03-18T02:34:00.009Z,85.59
2023-03-18T02:34:32.459Z,85.59
2023-03-18T02:35:04.919Z,85.69
2023-03-18T02:35:37.415Z,85.79
2023-03-18T02:36:09.841Z,85.69
2023-03-18T02:36:42.309Z,85.89
2023-03-18T02:37:14.802Z,86.00
2023-03-18T02:37:47.265Z,86.00
2023-03-18T02:38:19.701Z,86.10
2023-03-18T02:38:52.190Z,86.14
2023-03-18T02:39:24.659Z,86.04
2023-03-18T02:39:57.108Z,85.94
2023-03-18T02:40:29.800Z,86.10
2023-03-18T02:41:02.085Z,86.14
2023-03-18T02:41:34.572Z,86.14
2023-03-18T02:42:07.026Z,86.14
2023-03-18T02:42:39.516Z,86.24
2023-03-18T02:43:12.018Z,86.24
2023-03-18T02:43:44.486Z,86.24
2023-03-18T02:44:16.996Z,86.24
2023-03-18T02:44:49.469Z,86.44
2023-03-18T02:45:21.901Z,86.44
2023-03-18T02:45:54.431Z,86.44
2023-03-18T02:46:26.875Z,86.35
2023-03-18T02:46:59.323Z,86.35
2023-03-18T02:47:31.815Z,86.44
2023-03-18T02:48:04.319Z,86.35
2023-03-18T02:48:36.768Z,86.44
2023-03-18T02:49:09.278Z,86.44
2023-03-18T02:49:41.807Z,86.44
2023-03-18T02:50:14.369Z,86.24
2023-03-18T02:50:46.893Z,86.24
2023-03-18T02:51:19.431Z,86.24
2023-03-18T02:51:51.919Z,86.24
2023-03-18T02:52:24.416Z,86.14
2023-03-18T02:52:56.909Z,86.24
2023-03-18T02:53:29.342Z,86.35
2023-03-18T02:54:01.853Z,86.35
2023-03-18T02:54:34.406Z,86.35
2023-03-18T02:55:06.885Z,86.44
2023-03-18T02:55:39.465Z,86.44
2023-03-18T02:56:11.930Z,86.44
2023-03-18T02:56:44.442Z,86.44
2023-03-18T02:57:16.917Z,86.55
2023-03-18T02:57:49.430Z,86.65
2023-03-18T02:58:21.923Z,86.44
2023-03-18T02:58:54.393Z,86.44
2023-03-18T02:59:26.862Z,86.44
2023-03-18T02:59:59.336Z,86.35
2023-03-18T03:00:32.107Z,86.24
2023-03-18T03:01:04.324Z,86.35
2023-03-18T03:01:36.844Z,86.35
2023-03-18T03:02:09.280Z,86.24
2023-03-18T03:02:41.868Z,86.14
2023-03-18T03:03:14.325Z,86.24
2023-03-18T03:03:46.674Z,86.24
2023-03-18T03:04:19.160Z,86.24
2023-03-18T03:04:51.649Z,86.24
2023-03-18T03:05:24.121Z,86.35
2023-03-18T03:05:56.585Z,86.44
2023-03-18T03:06:29.028Z,86.35
2023-03-18T03:07:01.469Z,86.44
2023-03-18T03:07:33.904Z,86.44
2023-03-18T03:08:06.385Z,86.35
2023-03-18T03:08:38.868Z,86.35
2023-03-18T03:09:11.319Z,86.24
2023-03-18T03:09:43.770Z,86.04
2023-03-18T03:10:16.212Z,86.14
2023-03-18T03:10:48.659Z,86.24
2023-03-18T03:11:21.170Z,86.04
2023-03-18T03:11:53.614Z,86.14
2023-03-18T03:12:26.059Z,86.20
2023-03-18T03:12:58.530Z,86.20
2023-03-18T03:13:31.014Z,86.20
2023-03-18T03:14:03.464Z,86.35
2023-03-18T03:14:36.478Z,86.41
2023-03-18T03:15:08.985Z,86.44
2023-03-18T03:15:41.514Z,86.35
2023-03-18T03:16:14.050Z,86.20
2023-03-18T03:16:46.495Z,86.10
2023-03-18T03:17:18.977Z,86.10
2023-03-18T03:17:51.438Z,86.10
2023-03-18T03:18:23.967Z,86.20
2023-03-18T03:18:56.425Z,86.10
2023-03-18T03:19:28.974Z,86.10
2023-03-18T03:20:01.419Z,86.20
2023-03-18T03:20:33.931Z,85.89
2023-03-18T03:21:06.372Z,85.89
2023-03-18T03:21:38.817Z,86.20
2023-03-18T03:22:11.377Z,86.10
2023-03-18T03:22:43.883Z,86.00
2023-03-18T03:23:16.532Z,86.20
2023-03-18T03:23:49.036Z,86.20
2023-03-18T03:24:21.517Z,86.10
2023-03-18T03:24:54.007Z,86.00
2023-03-18T03:25:26.434Z,86.10
2023-03-18T03:25:58.895Z,85.89
2023-03-18T03:26:31.451Z,86.00
2023-03-18T03:27:03.894Z,86.00
2023-03-18T03:27:36.322Z,86.10
2023-03-18T03:28:08.856Z,86.00
2023-03-18T03:28:41.323Z,86.10
2023-03-18T03:29:13.765Z,86.00
2023-03-18T03:29:46.307Z,86.00
2023-03-18T03:30:18.738Z,86.10
2023-03-18T03:30:51.248Z,85.89
2023-03-18T03:31:23.682Z,86.10
2023-03-18T03:31:56.087Z,86.41
2023-03-18T03:32:28.556Z,86.20
2023-03-18T03:33:01.019Z,86.10
2023-03-18T03:33:33.603Z,86.00
2023-03-18T03:34:06.062Z,85.79
2023-03-18T03:34:38.522Z,86.00
2023-03-18T03:35:10.974Z,86.00
2023-03-18T03:35:43.424Z,86.10
2023-03-18T03:36:15.894Z,86.10
2023-03-18T03:36:48.381Z,86.10
2023-03-18T03:37:20.878Z,86.20
2023-03-18T03:37:53.381Z,86.30
2023-03-18T03:38:25.873Z,86.30
2023-03-18T03:38:58.344Z,86.30
2023-03-18T03:39:30.821Z,86.20
2023-03-18T03:40:03.313Z,86.10
2023-03-18T03:40:35.780Z,86.30
2023-03-18T03:41:08.288Z,86.41
2023-03-18T03:41:40.835Z,86.30
2023-03-18T03:42:13.368Z,86.30
2023-03-18T03:42:45.819Z,86.41
2023-03-18T03:43:18.324Z,86.30
2023-03-18T03:43:50.843Z,86.30
2023-03-18T03:44:23.292Z,86.20
2023-03-18T03:44:55.763Z,86.30
2023-03-18T03:45:28.274Z,86.41
2023-03-18T03:46:00.713Z,86.41
2023-03-18T03:46:33.259Z,86.51
2023-03-18T03:47:05.626Z,86.41
2023-03-18T03:47:38.092Z,86.61
2023-03-18T03:48:10.533Z,86.51
2023-03-18T03:48:43.004Z,86.61
2023-03-18T03:49:15.467Z,86.61
2023-03-18T03:49:47.898Z,86.61
2023-03-18T03:50:21.204Z,86.51
2023-03-18T03:50:53.646Z,86.51
2023-03-18T03:51:26.131Z,86.61
2023-03-18T03:51:58.578Z,86.61
2023-03-18T03:52:31.037Z,86.71
2023-03-18T03:53:03.513Z,86.71
2023-03-18T03:53:36.114Z,86.71
2023-03-18T03:54:08.507Z,86.71
2023-03-18T03:54:40.991Z,86.76
2023-03-18T03:55:13.426Z,86.76
2023-03-18T03:55:45.889Z,86.76
2023-03-18T03:56:18.335Z,86.76
2023-03-18T03:56:50.799Z,86.85
2023-03-18T03:57:23.253Z,86.96
2023-03-18T03:57:55.700Z,86.96
2023-03-18T03:58:28.136Z,86.96
2023-03-18T03:59:00.602Z,86.96
2023-03-18T03:59:33.042Z,87.06
2023-03-18T04:00:05.463Z,87.06
2023-03-18T04:00:37.956Z,87.26
2023-03-18T04:01:10.415Z,87.37
2023-03-18T04:01:42.875Z,87.37
2023-03-18T04:02:15.374Z,87.47
2023-03-18T04:02:47.824Z,87.47
2023-03-18T04:03:20.239Z,87.47
2023-03-18T04:03:52.718Z,87.61
2023-03-18T04:04:25.205Z,87.71
2023-03-18T04:04:57.614Z,87.71
2023-03-18T04:05:30.080Z,87.71
2023-03-18T04:06:02.579Z,87.71
2023-03-18T04:06:35.019Z,87.82
2023-03-18T04:07:07.456Z,87.82
2023-03-18T04:07:39.943Z,87.92
2023-03-18T04:08:12.401Z,88.02
2023-03-18T04:08:44.883Z,88.12
2023-03-18T04:09:17.287Z,88.12
2023-03-18T04:09:49.768Z,88.23
2023-03-18T04:10:22.209Z,88.23
2023-03-18T04:10:54.687Z,88.23
2023-03-18T04:11:27.171Z,88.23
2023-03-18T04:11:59.629Z,88.33
2023-03-18T04:12:32.108Z,88.43
2023-03-18T04:13:04.559Z,88.53
2023-03-18T04:13:36.988Z,88.53
2023-03-18T04:14:09.554Z,88.64
2023-03-18T04:14:42.032Z,88.64
2023-03-18T04:15:14.481Z,88.64
2023-03-18T04:15:46.962Z,88.64
2023-03-18T04:16:19.460Z,88.64
2023-03-18T04:16:51.901Z,88.64
2023-03-18T04:17:24.408Z,88.64
2023-03-18T04:17:56.850Z,88.74
2023-03-18T04:18:29.323Z,88.64
2023-03-18T04:19:01.783Z,88.64
2023-03-18T04:19:34.275Z,88.74
2023-03-18T04:20:06.752Z,88.84
2023-03-18T04:20:39.319Z,88.84
2023-03-18T04:21:11.782Z,88.84
2023-03-18T04:21:44.346Z,88.84
2023-03-18T04:22:16.876Z,88.74
2023-03-18T04:22:49.322Z,88.94
2023-03-18T04:23:21.810Z,88.84
2023-03-18T04:23:54.294Z,88.84
2023-03-18T04:24:26.729Z,88.84
2023-03-18T04:24:59.205Z,88.84
2023-03-18T04:25:31.756Z,88.84
2023-03-18T04:26:04.208Z,88.84
2023-03-18T04:26:36.672Z,88.84
2023-03-18T04:27:09.171Z,88.84
2023-03-18T04:27:41.623Z,88.84
2023-03-18T04:28:14.103Z,88.84
2023-03-18T04:28:46.565Z,88.84
2023-03-18T04:29:19.129Z,88.74
2023-03-18T04:29:51.567Z,88.64
2023-03-18T04:30:24.095Z,88.64
2023-03-18T04:30:56.566Z,88.64
2023-03-18T04:31:29.066Z,88.64
2023-03-18T04:32:01.541Z,88.64
2023-03-18T04:32:33.972Z,88.64
2023-03-18T04:33:06.445Z,88.74
2023-03-18T04:33:38.920Z,88.53
2023-03-18T04:34:11.462Z,88.53
2023-03-18T04:34:43.954Z,88.53
2023-03-18T04:35:16.415Z,88.43
2023-03-18T04:35:49.011Z,88.33
2023-03-18T04:36:21.349Z,88.43
2023-03-18T04:36:53.856Z,88.43
2023-03-18T04:37:26.297Z,88.33
2023-03-18T04:37:58.758Z,88.43
2023-03-18T04:38:31.205Z,88.43
2023-03-18T04:39:03.768Z,88.53
2023-03-18T04:39:36.255Z,88.53
2023-03-18T04:40:08.758Z,88.53
2023-03-18T04:40:41.211Z,88.64
2023-03-18T04:41:13.644Z,88.64
2023-03-18T04:41:46.211Z,88.74
2023-03-18T04:42:18.576Z,88.74
2023-03-18T04:42:51.035Z,88.74
2023-03-18T04:43:23.542Z,88.84
2023-03-18T04:43:56.018Z,88.84
2023-03-18T04:44:28.487Z,88.94
2023-03-18T04:45:00.965Z,88.94
2023-03-18T04:45:33.448Z,88.94
2023-03-18T04:46:05.873Z,88.94
2023-03-18T04:46:38.402Z,89.04
2023-03-18T04:47:10.907Z,89.15
2023-03-18T04:47:43.388Z,89.15
2023-03-18T04:48:15.887Z,89.15
2023-03-18T04:48:48.398Z,89.15
2023-03-18T04:49:20.895Z,89.15
2023-03-18T04:49:53.348Z,89.15
2023-03-18T04:50:25.858Z,89.15
2023-03-18T04:50:58.334Z,89.25
2023-03-18T04:51:30.841Z,89.15
2023-03-18T04:52:03.317Z,89.25
2023-03-18T04:52:35.818Z,89.35
2023-03-18T04:53:08.262Z,89.15
2023-03-18T04:53:40.713Z,89.25
2023-03-18T04:54:13.241Z,89.25
2023-03-18T04:54:45.675Z,89.35
2023-03-18T04:55:18.136Z,89.35
2023-03-18T04:55:50.567Z,89.35
2023-03-18T04:56:22.985Z,89.35
2023-03-18T04:56:55.442Z,89.45
2023-03-18T04:57:27.929Z,89.35
2023-03-18T04:58:00.403Z,89.35
2023-03-18T04:58:32.876Z,89.35
2023-03-18T04:59:05.367Z,89.31
2023-03-18T04:59:37.842Z,89.31
2023-03-18T05:00:11.453Z,89.35
2023-03-18T05:00:43.218Z,89.31
2023-03-18T05:01:15.863Z,89.20
2023-03-18T05:01:48.299Z,89.31
2023-03-18T05:02:20.744Z,89.31
2023-03-18T05:02:53.204Z,89.20
2023-03-18T05:03:25.687Z,89.11
2023-03-18T05:03:58.179Z,89.11
2023-03-18T05:04:30.616Z,89.11
2023-03-18T05:05:03.068Z,89.00
2023-03-18T05:05:37.957Z,89.20
2023-03-18T05:06:07.976Z,89.11
2023-03-18T05:06:40.432Z,89.11
2023-03-18T05:07:12.889Z,89.11
2023-03-18T05:07:45.330Z,89.11
2023-03-18T05:08:17.893Z,89.20
2023-03-18T05:08:50.379Z,89.11
2023-03-18T05:09:22.812Z,89.11
2023-03-18T05:09:55.878Z,89.11
2023-03-18T05:10:28.356Z,89.11
2023-03-18T05:11:00.856Z,89.11
2023-03-18T05:11:33.329Z,89.20
2023-03-18T05:12:06.691Z,89.20
2023-03-18T05:12:39.154Z,89.20
2023-03-18T05:13:11.660Z,89.31
2023-03-18T05:13:44.123Z,89.31
2023-03-18T05:14:16.583Z,89.31
2023-03-18T05:14:49.080Z,89.20
2023-03-18T05:15:21.567Z,89.20
2023-03-18T05:15:54.017Z,89.31
2023-03-18T05:16:26.519Z,89.31
2023-03-18T05:16:58.916Z,89.41
2023-03-18T05:17:31.420Z,89.41
2023-03-18T05:18:03.949Z,89.31
2023-03-18T05:18:36.466Z,89.31
2023-03-18T05:19:08.898Z,89.20
2023-03-18T05:19:41.342Z,89.31
2023-03-18T05:20:13.783Z,89.31
2023-03-18T05:20:46.217Z,89.31
2023-03-18T05:21:18.652Z,89.31
2023-03-18T05:21:51.099Z,89.31
2023-03-18T05:22:23.589Z,89.20
2023-03-18T05:22:56.045Z,89.31
2023-03-18T05:23:28.494Z,89.31
2023-03-18T05:24:00.891Z,89.31
2023-03-18T05:24:33.376Z,89.31
2023-03-18T05:25:05.830Z,89.41
2023-03-18T05:25:38.271Z,89.41
2023-03-18T05:26:10.730Z,89.41
2023-03-18T05:26:43.207Z,89.51
2023-03-18T05:27:15.725Z,89.51
2023-03-18T05:27:48.131Z,89.61
2023-03-18T05:28:20.658Z,89.51
2023-03-18T05:28:53.150Z,89.51
2023-03-18T05:29:25.657Z,89.41
2023-03-18T05:29:58.190Z,89.31
2023-03-18T05:30:39.244Z,89.31
2023-03-18T05:31:11.831Z,89.31
2023-03-18T05:31:44.352Z,89.41
2023-03-18T05:32:16.829Z,89.41
2023-03-18T05:32:49.321Z,89.41
2023-03-18T05:33:23.185Z,89.41
2023-03-18T05:33:54.219Z,89.41
2023-03-18T05:34:26.749Z,89.41
2023-03-18T05:34:59.265Z,89.51
2023-03-18T05:35:31.964Z,89.51
2023-03-18T05:36:04.236Z,89.51
2023-03-18T05:36:36.617Z,89.51
2023-03-18T05:37:09.124Z,89.51
2023-03-18T05:37:42.354Z,89.51
2023-03-18T05:38:14.835Z,89.61
2023-03-18T05:38:47.297Z,89.61
2023-03-18T05:39:20.574Z,89.61
2023-03-18T05:39:53.070Z,89.72
2023-03-18T05:40:25.544Z,89.82
2023-03-18T05:40:58.116Z,89.82
2023-03-18T05:41:30.615Z,89.92
2023-03-18T05:42:03.037Z,89.97
2023-03-18T05:42:38.624Z,89.92
2023-03-18T05:43:07.957Z,90.02
2023-03-18T05:43:40.506Z,90.12
2023-03-18T05:44:12.934Z,90.17
2023-03-18T05:44:45.461Z,90.27
2023-03-18T05:45:17.967Z,90.37
2023-03-18T05:45:50.587Z,90.37
2023-03-18T05:46:23.110Z,90.47
2023-03-18T05:46:55.593Z,90.47
2023-03-18T05:47:28.139Z,90.47
2023-03-18T05:48:00.883Z,90.47
2023-03-18T05:48:33.444Z,90.47
2023-03-18T05:49:05.916Z,90.58
2023-03-18T05:49:38.430Z,90.58
2023-03-18T05:50:10.935Z,90.58
2023-03-18T05:50:43.458Z,90.68
2023-03-18T05:51:15.939Z,90.78
2023-03-18T05:51:48.489Z,90.78
2023-03-18T05:52:20.997Z,90.78
2023-03-18T05:52:53.429Z,90.88
2023-03-18T05:53:25.873Z,90.99
2023-03-18T05:53:58.484Z,90.99
2023-03-18T05:54:30.966Z,91.09
2023-03-18T05:55:03.494Z,91.09
2023-03-18T05:55:36.047Z,91.19
2023-03-18T05:56:08.513Z,91.19
2023-03-18T05:56:40.996Z,91.19
2023-03-18T05:57:13.432Z,91.29
2023-03-18T05:57:45.868Z,91.19
2023-03-18T05:58:18.387Z,91.19
2023-03-18T05:58:50.961Z,91.19
2023-03-18T05:59:23.488Z,91.09
2023-03-18T05:59:56.002Z,91.19
2023-03-18T06:00:28.561Z,91.09
2023-03-18T06:01:01.068Z,91.19
2023-03-18T06:01:33.548Z,91.09
2023-03-18T06:02:06.010Z,91.19
2023-03-18T06:02:38.539Z,91.09
2023-03-18T06:03:11.058Z,91.05
2023-03-18T06:03:43.469Z,91.05
2023-03-18T06:04:15.882Z,91.05
2023-03-18T06:04:48.394Z,91.05
2023-03-18T06:05:20.836Z,90.94
2023-03-18T06:05:53.401Z,91.05
2023-03-18T06:06:25.929Z,91.05
2023-03-18T06:06:58.406Z,91.05
2023-03-18T06:07:30.899Z,91.05
2023-03-18T06:08:03.364Z,91.05
2023-03-18T06:08:35.829Z,90.94
2023-03-18T06:09:08.270Z,90.94
2023-03-18T06:09:40.735Z,90.94
2023-03-18T06:10:13.344Z,90.84
2023-03-18T06:10:45.840Z,90.84
2023-03-18T06:11:18.340Z,90.94
2023-03-18T06:11:50.828Z,90.84
2023-03-18T06:12:23.309Z,90.84
2023-03-18T06:12:55.780Z,90.84
2023-03-18T06:13:28.204Z,90.94
2023-03-18T06:14:00.698Z,90.94
2023-03-18T06:14:33.211Z,90.94
2023-03-18T06:15:05.691Z,90.94
2023-03-18T06:15:38.172Z,90.94
2023-03-18T06:16:10.687Z,90.84
2023-03-18T06:16:43.199Z,90.84
2023-03-18T06:17:15.621Z,90.94
2023-03-18T06:17:48.068Z,90.94
2023-03-18T06:18:20.555Z,90.84
2023-03-18T06:18:53.088Z,90.94
2023-03-18T06:19:25.569Z,90.94
2023-03-18T06:19:58.068Z,90.94
2023-03-18T06:20:30.680Z,90.90
2023-03-18T06:21:03.207Z,90.90
2023-03-18T06:21:35.697Z,90.80
2023-03-18T06:22:08.161Z,90.70
2023-03-18T06:22:40.616Z,90.59
2023-03-18T06:23:13.111Z,90.49
2023-03-18T06:23:45.589Z,90.39
2023-03-18T06:24:18.222Z,90.39
2023-03-18T06:24:50.756Z,90.29
2023-03-18T06:25:23.223Z,90.29
2023-03-18T06:25:55.724Z,90.25
2023-03-18T06:26:28.153Z,90.25
2023-03-18T06:27:00.662Z,90.25
2023-03-18T06:27:33.069Z,90.04
2023-03-18T06:28:05.567Z,89.84
2023-03-18T06:28:38.680Z,89.84
2023-03-18T06:29:11.167Z,89.63
2023-03-18T06:29:43.646Z,89.63
2023-03-18T06:30:16.120Z,89.49
2023-03-18T06:30:48.632Z,89.49
2023-03-18T06:31:21.107Z,89.28
2023-03-18T06:31:53.561Z,89.18
2023-03-18T06:32:26.055Z,89.18
2023-03-18T06:32:58.665Z,89.18
2023-03-18T06:33:31.107Z,89.08
2023-03-18T06:34:03.562Z,88.88
2023-03-18T06:34:36.028Z,88.98
2023-03-18T06:35:08.543Z,88.98
2023-03-18T06:35:41.085Z,88.88
2023-03-18T06:36:13.643Z,88.78
2023-03-18T06:36:46.066Z,88.88
2023-03-18T06:37:18.642Z,88.98
2023-03-18T06:37:51.156Z,89.08
2023-03-18T06:38:24.376Z,89.28
2023-03-18T06:38:56.859Z,89.18
2023-03-18T06:39:29.380Z,89.08
2023-03-18T06:40:01.884Z,89.28
2023-03-18T06:40:34.453Z,89.08
2023-03-18T06:41:06.948Z,88.88
2023-03-18T06:41:39.403Z,88.78
2023-03-18T06:42:11.936Z,88.78
2023-03-18T06:42:44.391Z,88.78
2023-03-18T06:43:16.884Z,88.84
2023-03-18T06:43:49.536Z,88.93
2023-03-18T06:44:22.065Z,88.73
2023-03-18T06:44:54.555Z,88.84
2023-03-18T06:45:27.086Z,88.73
2023-03-18T06:45:59.593Z,88.53
2023-03-18T06:46:32.099Z,88.73
2023-03-18T06:47:04.528Z,88.67
2023-03-18T06:47:37.018Z,88.63
2023-03-18T06:48:09.568Z,88.78
2023-03-18T06:48:42.020Z,88.84
2023-03-18T06:49:14.478Z,88.63
2023-03-18T06:49:46.958Z,88.53
2023-03-18T06:50:19.437Z,88.73
2023-03-18T06:50:51.908Z,88.84
2023-03-18T06:51:24.428Z,88.84
2023-03-18T06:51:56.876Z,88.63
2023-03-18T06:52:29.343Z,88.43
2023-03-18T06:53:01.796Z,88.53
2023-03-18T06:53:34.365Z,88.63
2023-03-18T06:54:06.837Z,88.53
2023-03-18T06:54:39.412Z,88.32
2023-03-18T06:55:11.860Z,88.43
2023-03-18T06:55:44.342Z,88.67
2023-03-18T06:56:16.857Z,88.47
2023-03-18T06:56:49.348Z,88.57
2023-03-18T06:57:21.932Z,88.78
2023-03-18T06:57:54.404Z,88.67
2023-03-18T06:58:26.927Z,88.67