createdAt,value
2022-12-11T00:00:12.519Z,0.71
2022-12-11T00:02:39.995Z,0.73
2022-12-11T00:05:08.728Z,0.74
2022-12-11T00:07:36.743Z,0.75
2022-12-11T00:10:05.156Z,0.77
2022-12-11T00:12:34.172Z,0.77
2022-12-11T00:15:01.780Z,0.79
2022-12-11T00:17:29.417Z,0.80
2022-12-11T00:19:57.052Z,0.83
2022-12-11T00:22:24.683Z,0.83
2022-12-11T00:24:52.763Z,0.85
2022-12-11T00:27:20.417Z,0.84
2022-12-11T00:29:49.397Z,0.85
2022-12-11T00:32:17.028Z,0.83
2022-12-11T00:34:44.655Z,0.81
2022-12-11T00:37:12.382Z,0.80
2022-12-11T00:39:40.797Z,0.80
2022-12-11T00:42:08.731Z,0.81
2022-12-11T00:44:37.155Z,0.82
2022-12-11T00:47:06.191Z,0.83
2022-12-11T00:49:33.825Z,0.83
2022-12-11T00:52:01.592Z,0.85
2022-12-11T00:54:29.268Z,0.85
2022-12-11T00:56:57.172Z,0.86
2022-12-11T00:59:24.793Z,0.89
2022-12-11T01:01:52.436Z,0.88
2022-12-11T01:04:21.417Z,0.88
2022-12-11T01:06:49.104Z,0.90
2022-12-11T01:09:34.400Z,0.90
2022-12-11T01:12:02.065Z,0.91
2022-12-11T01:14:29.689Z,0.90
2022-12-11T01:16:57.610Z,0.92
2022-12-11T01:19:26.647Z,0.92
2022-12-11T01:21:54.347Z,0.92
2022-12-11T01:24:22.042Z,0.92
2022-12-11T01:26:49.808Z,0.94
2022-12-11T01:29:17.464Z,0.94
2022-12-11T01:31:45.114Z,0.95
2022-12-11T01:34:12.915Z,0.95
2022-12-11T01:36:41.896Z,0.93
2022-12-11T01:39:09.580Z,0.93
2022-12-11T01:41:37.290Z,0.93
2022-12-11T01:44:08.495Z,0.94
2022-12-11T01:46:37.430Z,0.93
2022-12-11T01:49:08.446Z,0.94
2022-12-11T01:51:44.024Z,0.95
2022-12-11T01:54:15.918Z,0.94
2022-12-11T01:56:46.060Z,0.91
2022-12-11T01:59:18.765Z,0.90
2022-12-11T02:01:51.287Z,0.91
2022-12-11T02:04:20.956Z,0.93
2022-12-11T02:06:51.833Z,0.92
2022-12-11T02:09:25.029Z,0.93
2022-12-11T02:12:02.504Z,0.94
2022-12-11T02:14:37.064Z,0.94
2022-12-11T02:17:10.664Z,0.93
2022-12-11T02:19:50.107Z,0.96
2022-12-11T02:22:35.703Z,0.99
2022-12-11T02:25:17.964Z,0.99
2022-12-11T02:27:48.772Z,1.00
2022-12-11T02:30:18.423Z,1.03
2022-12-11T02:32:50.009Z,1.03
2022-12-11T02:35:21.496Z,1.02
2022-12-11T02:37:53.768Z,1.04
2022-12-11T02:40:26.493Z,1.05
2022-12-11T02:42:57.454Z,1.07
2022-12-11T02:45:29.238Z,1.07
2022-12-11T02:47:59.787Z,1.06
2022-12-11T02:50:29.904Z,1.07
2022-12-11T02:53:00.719Z,1.10
2022-12-11T02:55:30.988Z,1.12
2022-12-11T02:58:05.247Z,1.13
2022-12-11T03:00:34.284Z,1.14
2022-12-11T03:03:02.740Z,1.16
2022-12-11T03:05:31.421Z,1.17
2022-12-11T03:07:59.174Z,1.19
2022-12-11T03:10:26.871Z,1.21
2022-12-11T03:12:58.235Z,1.22
2022-12-11T03:15:37.413Z,1.24
2022-12-11T03:18:10.015Z,1.25
2022-12-11T03:20:42.344Z,1.25
2022-12-11T03:23:19.224Z,1.26
2022-12-11T03:25:54.567Z,1.27
2022-12-11T03:28:26.789Z,1.29
2022-12-11T03:30:57.489Z,1.31
2022-12-11T03:33:29.044Z,1.31
2022-12-11T03:36:01.955Z,1.32
2022-12-11T03:38:35.368Z,1.33
2022-12-11T03:41:06.510Z,1.33
2022-12-11T03:43:35.296Z,1.33
2022-12-11T03:46:04.593Z,1.34
2022-12-11T03:48:37.122Z,1.36
2022-12-11T03:51:07.622Z,1.35
2022-12-11T03:53:36.940Z,1.36
2022-12-11T03:56:07.093Z,1.34
2022-12-11T03:58:34.847Z,1.32
2022-12-11T04:01:03.904Z,1.32
2022-12-11T04:03:31.556Z,1.32
2022-12-11T04:05:59.231Z,1.31
2022-12-11T04:08:26.867Z,1.30
2022-12-11T04:11:15.050Z,1.31
2022-12-11T04:13:42.894Z,1.32
2022-12-11T04:16:10.999Z,1.31
2022-12-11T04:18:56.355Z,1.32
2022-12-11T04:21:41.571Z,1.33
2022-12-11T04:24:16.246Z,1.33
2022-12-11T04:26:44.943Z,1.31
2022-12-11T04:29:12.919Z,1.30
2022-12-11T04:31:41.979Z,1.28
2022-12-11T04:34:10.026Z,1.30
2022-12-11T04:36:37.752Z,1.29
2022-12-11T04:39:07.127Z,1.29
2022-12-11T04:41:35.084Z,1.28
2022-12-11T04:44:02.918Z,1.29
2022-12-11T04:46:30.759Z,1.29
2022-12-11T04:49:00.316Z,1.27
2022-12-11T04:51:29.131Z,1.26
2022-12-11T04:53:56.784Z,1.25
2022-12-11T04:56:24.473Z,1.25
2022-12-11T04:58:52.124Z,1.26
2022-12-11T05:01:21.997Z,1.27
2022-12-11T05:03:50.239Z,1.30
2022-12-11T05:06:19.247Z,1.31
2022-12-11T05:08:46.916Z,1.33
2022-12-11T05:11:16.248Z,1.33
2022-12-11T05:13:44.522Z,1.36
2022-12-11T05:16:14.060Z,1.33
2022-12-11T05:18:41.799Z,1.33
2022-12-11T05:21:11.747Z,1.31
2022-12-11T05:23:40.818Z,1.29
2022-12-11T05:26:12.502Z,1.30
2022-12-11T05:28:41.274Z,1.30
2022-12-11T05:31:12.688Z,1.29
2022-12-11T05:33:40.691Z,1.29
2022-12-11T05:36:09.362Z,1.29
2022-12-11T05:38:37.224Z,1.29
2022-12-11T05:41:07.745Z,1.26
2022-12-11T05:43:37.650Z,1.25
2022-12-11T05:46:09.873Z,1.24
2022-12-11T05:48:38.425Z,1.24
2022-12-11T05:51:06.558Z,1.22
2022-12-11T05:53:34.818Z,1.24
2022-12-11T05:56:03.724Z,1.26
2022-12-11T05:58:33.200Z,1.27
2022-12-11T06:01:01.015Z,1.25
2022-12-11T06:03:29.073Z,1.25
2022-12-11T06:05:56.679Z,1.27
2022-12-11T06:08:24.379Z,1.27
2022-12-11T06:10:52.051Z,1.25
2022-12-11T06:13:19.698Z,1.26
2022-12-11T06:15:48.800Z,1.26
2022-12-11T06:18:16.526Z,1.27
2022-12-11T06:20:44.354Z,1.26
2022-12-11T06:23:11.988Z,1.27
2022-12-11T06:25:40.173Z,1.27
2022-12-11T06:28:07.845Z,1.26
2022-12-11T06:30:38.807Z,1.25
2022-12-11T06:33:08.611Z,1.25
2022-12-11T06:35:41.933Z,1.21
2022-12-11T06:38:10.508Z,1.21
2022-12-11T06:40:38.218Z,1.19
2022-12-11T06:43:05.857Z,1.18
2022-12-11T06:45:33.627Z,1.18
2022-12-11T06:48:01.307Z,1.19
2022-12-11T06:50:30.321Z,1.15
2022-12-11T06:52:58.114Z,1.15
2022-12-11T06:55:25.760Z,1.13
2022-12-11T06:57:53.363Z,1.11
2022-12-11T07:00:21.409Z,1.12
2022-12-11T07:02:49.044Z,1.10
2022-12-11T07:05:16.687Z,1.08
2022-12-11T07:07:45.777Z,1.11
2022-12-11T07:10:13.695Z,1.07
2022-12-11T07:12:41.353Z,1.08
2022-12-11T07:15:10.243Z,1.09
2022-12-11T07:17:38.104Z,1.06
2022-12-11T07:20:06.656Z,1.07
2022-12-11T07:22:34.305Z,1.08
2022-12-11T07:25:03.332Z,1.08
2022-12-11T07:27:30.995Z,1.06
2022-12-11T07:29:59.004Z,1.05
2022-12-11T07:32:26.859Z,1.07
2022-12-11T07:34:54.649Z,1.05
2022-12-11T07:37:22.249Z,1.07
2022-12-11T07:39:49.988Z,1.05
2022-12-11T07:42:19.003Z,1.06
2022-12-11T07:44:46.624Z,1.05
2022-12-11T07:47:14.234Z,1.04
2022-12-11T07:49:41.860Z,1.05
2022-12-11T07:52:10.040Z,1.04
2022-12-11T07:54:37.752Z,1.03
2022-12-11T07:57:12.300Z,1.02
2022-12-11T07:59:43.260Z,1.01
2022-12-11T08:02:11.885Z,1.02
2022-12-11T08:04:39.830Z,1.02
2022-12-11T08:07:07.492Z,1.00
2022-12-11T08:09:35.090Z,0.98
2022-12-11T08:12:02.745Z,0.96
2022-12-11T08:14:30.416Z,0.95
2022-12-11T08:17:00.253Z,0.96
2022-12-11T08:19:28.688Z,0.96
2022-12-11T08:21:56.349Z,0.97
2022-12-11T08:24:24.052Z,0.99
2022-12-11T08:26:51.715Z,0.98
2022-12-11T08:29:19.411Z,0.99
2022-12-11T08:31:47.047Z,0.98
2022-12-11T08:34:16.056Z,0.96
2022-12-11T08:36:44.281Z,0.95
2022-12-11T08:39:11.934Z,0.95
2022-12-11T08:41:39.797Z,0.95
2022-12-11T08:44:16.280Z,0.94
2022-12-11T08:46:44.967Z,0.94
2022-12-11T08:49:12.558Z,0.90
2022-12-11T08:51:41.595Z,0.91
2022-12-11T08:54:10.853Z,0.89
2022-12-11T08:56:38.523Z,0.86
2022-12-11T08:59:06.296Z,0.84
2022-12-11T09:01:34.135Z,0.81
2022-12-11T09:04:01.821Z,0.81
2022-12-11T09:06:31.621Z,0.81
2022-12-11T09:09:02.300Z,0.82
2022-12-11T09:11:32.375Z,0.86
2022-12-11T09:14:06.817Z,0.86
2022-12-11T09:16:37.653Z,0.88
2022-12-11T09:19:05.335Z,0.93
2022-12-11T09:21:33.013Z,0.96
2022-12-11T09:24:02.445Z,1.00
2022-12-11T09:26:31.046Z,1.05
2022-12-11T09:28:59.098Z,1.10
2022-12-11T09:31:28.535Z,1.17
2022-12-11T09:33:58.356Z,1.23
2022-12-11T09:36:25.991Z,1.27
2022-12-11T09:38:54.127Z,1.28
2022-12-11T09:41:40.426Z,1.29
2022-12-11T09:44:19.035Z,1.32
2022-12-11T09:46:47.716Z,1.33
2022-12-11T09:49:24.656Z,1.35
2022-12-11T09:52:00.960Z,1.38
2022-12-11T09:54:28.859Z,1.40
2022-12-11T09:57:08.200Z,1.43
2022-12-11T09:59:45.885Z,1.47
2022-12-11T10:02:25.154Z,1.46
2022-12-11T10:05:04.512Z,1.47
2022-12-11T10:07:39.020Z,1.53
2022-12-11T10:10:16.459Z,1.58
2022-12-11T10:12:53.844Z,1.58
2022-12-11T10:15:30.672Z,1.59
2022-12-11T10:18:04.838Z,1.62
2022-12-11T10:20:36.571Z,1.66
2022-12-11T10:23:07.532Z,1.66
2022-12-11T10:25:38.087Z,1.66
2022-12-11T10:28:13.375Z,1.68
2022-12-11T10:30:52.551Z,1.73
2022-12-11T10:33:23.481Z,1.78
2022-12-11T10:35:53.086Z,1.80
2022-12-11T10:38:28.472Z,1.79
2022-12-11T10:40:59.418Z,1.79
2022-12-11T10:43:36.227Z,1.79
2022-12-11T10:46:06.073Z,1.79
2022-12-11T10:48:34.223Z,1.77
2022-12-11T10:51:04.948Z,1.75
2022-12-11T10:53:34.799Z,1.78
2022-12-11T10:56:03.148Z,1.82
2022-12-11T10:58:34.082Z,1.84
2022-12-11T11:01:08.535Z,1.88
2022-12-11T11:03:42.060Z,1.89
2022-12-11T11:06:17.806Z,1.91
2022-12-11T11:08:47.520Z,1.93
2022-12-11T11:11:24.377Z,1.93
2022-12-11T11:13:52.941Z,1.96
2022-12-11T11:16:23.093Z,1.94
2022-12-11T11:18:54.439Z,1.98
2022-12-11T11:21:24.903Z,1.99
2022-12-11T11:23:54.052Z,2.00
2022-12-11T11:26:23.136Z,2.00
2022-12-11T11:28:54.124Z,2.00
2022-12-11T11:31:31.598Z,2.04
2022-12-11T11:34:03.206Z,2.03
2022-12-11T11:36:33.371Z,2.01
2022-12-11T11:39:14.671Z,2.00
2022-12-11T11:41:50.723Z,2.01
2022-12-11T11:44:26.421Z,2.05
2022-12-11T11:47:01.678Z,2.06
2022-12-11T11:49:45.676Z,2.05
2022-12-11T11:52:18.447Z,2.05
2022-12-11T11:54:52.429Z,2.04
2022-12-11T11:57:29.138Z,2.01
2022-12-11T12:00:08.024Z,2.04
2022-12-11T12:02:37.630Z,2.05
2022-12-11T12:05:06.035Z,2.07
2022-12-11T12:07:42.044Z,2.11
2022-12-11T12:10:18.000Z,2.10
2022-12-11T12:12:54.695Z,2.07
2022-12-11T12:15:32.735Z,2.11
2022-12-11T12:18:10.672Z,2.12
2022-12-11T12:20:47.249Z,2.14
2022-12-11T12:23:43.859Z,2.15
2022-12-11T12:26:18.469Z,2.13
2022-12-11T12:28:55.143Z,2.16
2022-12-11T12:31:38.122Z,2.11
2022-12-11T12:34:15.511Z,2.13
2022-12-11T12:36:51.945Z,2.14
2022-12-11T12:39:30.827Z,2.17
2022-12-11T12:42:08.161Z,2.15
2022-12-11T12:44:43.454Z,2.13
2022-12-11T12:47:14.780Z,2.12
2022-12-11T12:49:46.985Z,2.10
2022-12-11T12:52:18.351Z,2.07
2022-12-11T12:55:03.623Z,2.07
2022-12-11T12:57:32.055Z,2.08
2022-12-11T12:59:59.704Z,2.10
2022-12-11T13:02:28.315Z,2.09
2022-12-11T13:05:03.797Z,2.08
2022-12-11T13:07:33.032Z,2.08
2022-12-11T13:10:05.295Z,2.06
2022-12-11T13:12:41.432Z,2.07
2022-12-11T13:15:34.891Z,2.04
2022-12-11T13:18:05.621Z,2.03
2022-12-11T13:20:35.897Z,2.01
2022-12-11T13:23:19.318Z,2.02
2022-12-11T13:25:53.164Z,2.04
2022-12-11T13:28:23.450Z,2.05
2022-12-11T13:31:02.036Z,2.05
2022-12-11T13:33:30.959Z,2.06
2022-12-11T13:36:26.917Z,2.09
2022-12-11T13:38:57.332Z,2.12
2022-12-11T13:41:25.684Z,2.12
2022-12-11T13:43:54.543Z,2.12
2022-12-11T13:46:26.246Z,2.08
2022-12-11T13:48:57.251Z,2.07
2022-12-11T13:51:27.825Z,2.07
2022-12-11T13:54:17.213Z,2.06
2022-12-11T13:56:55.941Z,2.03
2022-12-11T13:59:27.278Z,2.03
2022-12-11T14:01:58.906Z,2.04
2022-12-11T14:04:28.091Z,2.03
2022-12-11T14:06:58.354Z,2.03
2022-12-11T14:09:28.470Z,2.02
2022-12-11T14:11:59.171Z,2.01
2022-12-11T14:14:39.694Z,1.99
2022-12-11T14:17:07.542Z,1.98
2022-12-11T14:19:35.244Z,1.95
2022-12-11T14:22:07.838Z,1.96
2022-12-11T14:24:35.848Z,1.93
2022-12-11T14:27:04.764Z,1.95
2022-12-11T14:29:34.773Z,1.95
2022-12-11T14:32:06.666Z,1.96
2022-12-11T14:34:38.072Z,1.94
2022-12-11T14:37:08.718Z,1.95
2022-12-11T14:39:40.046Z,1.94
2022-12-11T14:42:13.355Z,1.92
2022-12-11T14:44:49.310Z,1.91
2022-12-11T14:47:21.171Z,1.91
2022-12-11T14:49:54.705Z,1.91
2022-12-11T14:52:27.025Z,1.92
2022-12-11T14:54:58.269Z,1.91
2022-12-11T14:57:30.114Z,1.91
2022-12-11T14:59:58.191Z,1.89
2022-12-11T15:02:30.645Z,1.90
2022-12-11T15:05:06.792Z,1.91
2022-12-11T15:07:35.805Z,1.93
2022-12-11T15:10:04.022Z,1.93
2022-12-11T15:12:32.577Z,1.94
2022-12-11T15:15:01.798Z,1.94
2022-12-11T15:17:29.960Z,1.94
2022-12-11T15:20:04.810Z,1.93
2022-12-11T15:22:33.690Z,1.90
2022-12-11T15:25:03.173Z,1.88
2022-12-11T15:27:35.456Z,1.88
2022-12-11T15:30:03.349Z,1.89
2022-12-11T15:32:31.446Z,1.92
2022-12-11T15:35:00.796Z,1.90
2022-12-11T15:37:30.197Z,1.87
2022-12-11T15:39:59.444Z,1.87
2022-12-11T15:42:31.316Z,1.87
2022-12-11T15:45:00.395Z,1.86
2022-12-11T15:47:30.003Z,1.85
2022-12-11T15:50:00.373Z,1.85
2022-12-11T15:52:28.233Z,1.86
2022-12-11T15:54:55.930Z,1.85
2022-12-11T15:57:25.700Z,1.87
2022-12-11T15:59:56.196Z,1.86
2022-12-11T16:02:26.592Z,1.87
2022-12-11T16:04:54.481Z,1.85
2022-12-11T16:07:24.722Z,1.84
2022-12-11T16:09:53.681Z,1.82
2022-12-11T16:12:21.350Z,1.84
2022-12-11T16:14:48.963Z,1.86
2022-12-11T16:17:18.218Z,1.87
2022-12-11T16:19:45.909Z,1.86
2022-12-11T16:22:15.119Z,1.86
2022-12-11T16:24:42.960Z,1.87
2022-12-11T16:27:10.667Z,1.90
2022-12-11T16:29:39.484Z,1.86
2022-12-11T16:32:08.694Z,1.87
2022-12-11T16:34:38.613Z,1.87
2022-12-11T16:37:07.780Z,1.86
2022-12-11T16:39:36.789Z,1.83
2022-12-11T16:42:04.936Z,1.82
2022-12-11T16:44:32.653Z,1.85
2022-12-11T16:47:00.385Z,1.87
2022-12-11T16:49:28.055Z,1.88
2022-12-11T16:51:57.061Z,1.92
2022-12-11T16:54:24.701Z,1.92
2022-12-11T16:56:52.357Z,1.92
2022-12-11T16:59:19.976Z,1.90
2022-12-11T17:01:47.647Z,1.91
2022-12-11T17:04:15.374Z,1.87
2022-12-11T17:06:43.086Z,1.85
2022-12-11T17:09:12.065Z,1.86
2022-12-11T17:11:39.735Z,1.87
2022-12-11T17:14:07.420Z,1.84
2022-12-11T17:16:35.126Z,1.83
2022-12-11T17:19:03.447Z,1.84
2022-12-11T17:21:31.088Z,1.83
2022-12-11T17:23:58.703Z,1.82
2022-12-11T17:26:28.564Z,1.83
2022-12-11T17:28:57.415Z,1.85
2022-12-11T17:31:25.130Z,1.87
2022-12-11T17:33:53.988Z,1.86
2022-12-11T17:36:23.244Z,1.89
2022-12-11T17:38:50.956Z,1.87
2022-12-11T17:41:21.013Z,1.82
2022-12-11T17:43:51.742Z,1.82
2022-12-11T17:46:20.738Z,1.79
2022-12-11T17:48:49.235Z,1.79
2022-12-11T17:51:21.864Z,1.78
2022-12-11T17:53:49.546Z,1.72
2022-12-11T17:56:17.498Z,1.73
2022-12-11T17:58:45.518Z,1.74
2022-12-11T18:01:14.813Z,1.75
2022-12-11T18:03:43.158Z,1.75
2022-12-11T18:06:14.625Z,1.73
2022-12-11T18:08:44.309Z,1.74
2022-12-11T18:11:14.586Z,1.73
2022-12-11T18:13:42.932Z,1.75
2022-12-11T18:16:16.739Z,1.75
2022-12-11T18:18:45.820Z,1.76
2022-12-11T18:21:14.343Z,1.72
2022-12-11T18:23:41.832Z,1.71
2022-12-11T18:26:10.987Z,1.73
2022-12-11T18:28:38.723Z,1.75
2022-12-11T18:31:07.645Z,1.73
2022-12-11T18:33:38.253Z,1.77
2022-12-11T18:36:07.001Z,1.74
2022-12-11T18:38:35.082Z,1.74
2022-12-11T18:41:04.452Z,1.72
2022-12-11T18:43:32.135Z,1.72
2022-12-11T18:45:59.797Z,1.71
2022-12-11T18:48:27.473Z,1.66
2022-12-11T18:50:56.484Z,1.65
2022-12-11T18:53:24.152Z,1.60
2022-12-11T18:55:55.818Z,1.58
2022-12-11T18:58:26.467Z,1.57
2022-12-11T19:00:54.198Z,1.54
2022-12-11T19:03:21.874Z,1.51
2022-12-11T19:05:49.519Z,1.52
2022-12-11T19:08:18.558Z,1.49
2022-12-11T19:10:47.999Z,1.47
2022-12-11T19:13:15.940Z,1.49
2022-12-11T19:15:45.037Z,1.49
2022-12-11T19:18:12.786Z,1.49
2022-12-11T19:20:53.888Z,1.50
2022-12-11T19:23:31.964Z,1.45
2022-12-11T19:25:59.593Z,1.46
2022-12-11T19:28:27.268Z,1.48
2022-12-11T19:30:54.932Z,1.44
2022-12-11T19:33:22.543Z,1.45
2022-12-11T19:35:50.186Z,1.43
2022-12-11T19:38:17.840Z,1.42
2022-12-11T19:40:46.912Z,1.41
2022-12-11T19:43:14.520Z,1.40
2022-12-11T19:45:42.620Z,1.36
2022-12-11T19:48:10.256Z,1.35
2022-12-11T19:50:37.942Z,1.37
2022-12-11T19:53:05.607Z,1.39
2022-12-11T19:55:33.782Z,1.41
2022-12-11T19:58:02.814Z,1.43
2022-12-11T20:00:30.470Z,1.45
2022-12-11T20:02:58.331Z,1.47
2022-12-11T20:05:26.001Z,1.50
2022-12-11T20:07:53.669Z,1.52
2022-12-11T20:10:21.388Z,1.55
2022-12-11T20:12:49.034Z,1.51
2022-12-11T20:15:20.427Z,1.50
2022-12-11T20:17:48.103Z,1.51
2022-12-11T20:20:15.719Z,1.53
2022-12-11T20:22:43.408Z,1.53
2022-12-11T20:25:11.440Z,1.56
2022-12-11T20:27:39.592Z,1.57
2022-12-11T20:30:08.281Z,1.58
2022-12-11T20:32:37.337Z,1.59
2022-12-11T20:35:05.952Z,1.54
2022-12-11T20:37:33.971Z,1.56
2022-12-11T20:40:02.223Z,1.57
2022-12-11T20:42:29.869Z,1.61
2022-12-11T20:44:57.503Z,1.62
2022-12-11T20:47:26.448Z,1.63
2022-12-11T20:49:55.609Z,1.63
2022-12-11T20:52:23.358Z,1.61
2022-12-11T20:54:51.050Z,1.62
2022-12-11T20:57:18.856Z,1.63
2022-12-11T20:59:46.730Z,1.65
2022-12-11T21:02:14.465Z,1.65
2022-12-11T21:05:11.971Z,1.64
2022-12-11T21:07:39.721Z,1.65
2022-12-11T21:10:08.296Z,1.64
2022-12-11T21:12:38.115Z,1.63
2022-12-11T21:15:06.471Z,1.64
2022-12-11T21:17:35.523Z,1.64
2022-12-11T21:20:05.435Z,1.61
2022-12-11T21:22:33.117Z,1.58
2022-12-11T21:25:00.783Z,1.58
2022-12-11T21:27:28.480Z,1.60
2022-12-11T21:29:56.305Z,1.61
2022-12-11T21:32:24.081Z,1.60
2022-12-11T21:34:51.960Z,1.61
2022-12-11T21:37:20.948Z,1.63
2022-12-11T21:39:48.569Z,1.64
2022-12-11T21:42:16.233Z,1.63
2022-12-11T21:47:31.514Z,1.63
2022-12-11T21:49:59.184Z,1.64
2022-12-11T21:52:28.166Z,1.65
2022-12-11T21:54:56.576Z,1.67
2022-12-11T21:57:26.480Z,1.68
2022-12-11T21:59:54.601Z,1.70
2022-12-11T22:02:22.406Z,1.69
2022-12-11T22:04:50.171Z,1.68
2022-12-11T22:07:17.860Z,1.68
2022-12-11T22:09:46.849Z,1.66
2022-12-11T22:12:22.155Z,1.65
2022-12-11T22:14:49.621Z,1.55
2022-12-11T22:17:18.174Z,1.54
2022-12-11T22:19:48.657Z,1.50
2022-12-11T22:22:16.326Z,1.47
2022-12-11T22:24:43.914Z,1.44
2022-12-11T22:27:12.888Z,1.41
2022-12-11T22:29:40.586Z,1.33
2022-12-11T22:32:08.225Z,1.31
2022-12-11T22:34:36.181Z,1.31
2022-12-11T22:37:03.826Z,1.28
2022-12-11T22:39:31.483Z,1.27
2022-12-11T22:41:59.648Z,1.27
2022-12-11T22:44:28.632Z,1.25
2022-12-11T22:46:56.235Z,1.25
2022-12-11T22:49:24.033Z,1.26
2022-12-11T22:51:51.671Z,1.27
2022-12-11T22:54:19.303Z,1.25
2022-12-11T22:56:46.920Z,1.24
2022-12-11T22:59:14.827Z,1.23
2022-12-11T23:01:43.833Z,1.23
2022-12-11T23:04:11.502Z,1.25
2022-12-11T23:06:39.266Z,1.28
2022-12-11T23:09:07.206Z,1.25
2022-12-11T23:11:37.366Z,1.22
2022-12-11T23:14:06.980Z,1.23
2022-12-11T23:16:35.111Z,1.22
2022-12-11T23:19:04.851Z,1.19
2022-12-11T23:21:33.283Z,1.20
2022-12-11T23:24:01.953Z,1.17
2022-12-11T23:26:29.839Z,1.17
2022-12-11T23:28:58.883Z,1.17
2022-12-11T23:31:27.519Z,1.13
2022-12-11T23:33:55.288Z,1.14
2022-12-11T23:36:25.250Z,1.13
2022-12-11T23:38:54.938Z,1.12
2022-12-11T23:41:23.303Z,1.12
2022-12-11T23:43:50.965Z,1.13
2022-12-11T23:46:21.311Z,1.12
2022-12-11T23:48:49.634Z,1.14
2022-12-11T23:51:19.413Z,1.12
2022-12-11T23:53:48.811Z,1.13
2022-12-11T23:56:18.661Z,1.15
2022-12-11T23:58:46.373Z,1.21
