createdAt,value
2023-04-27T00:03:40.008Z,0
2023-04-27T00:08:59.581Z,0
2023-04-27T00:14:18.789Z,0
2023-04-27T00:19:38.115Z,0
2023-04-27T00:24:57.851Z,0
2023-04-27T00:30:17.485Z,0
2023-04-27T00:35:36.807Z,0
2023-04-27T00:40:56.550Z,0
2023-04-27T00:51:35.533Z,0
2023-04-27T00:56:54.974Z,0
2023-04-27T01:02:14.633Z,0
2023-04-27T01:07:34.164Z,0
2023-04-27T01:12:53.943Z,0
2023-04-27T01:18:12.954Z,0
2023-04-27T01:23:31.813Z,0
2023-04-27T01:28:50.901Z,0
2023-04-27T01:34:10.166Z,0
2023-04-27T01:39:29.242Z,0
2023-04-27T01:50:08.099Z,0
2023-04-27T01:55:27.055Z,0
2023-04-27T02:00:46.485Z,0
2023-04-27T02:06:06.013Z,0
2023-04-27T02:11:25.517Z,0
2023-04-27T02:16:44.344Z,0
2023-04-27T02:22:04.174Z,0
2023-04-27T02:27:23.768Z,0
2023-04-27T02:32:43.269Z,0
2023-04-27T02:38:02.572Z,0
2023-04-27T02:48:40.885Z,0
2023-04-27T02:54:00.531Z,0
2023-04-27T02:59:20.216Z,0
2023-04-27T03:04:39.328Z,0
2023-04-27T03:09:58.322Z,0
2023-04-27T03:15:17.496Z,0
2023-04-27T03:20:36.534Z,0
2023-04-27T03:25:56.240Z,0
2023-04-27T03:31:41.255Z,0
2023-04-27T03:36:35.023Z,0
2023-04-27T03:42:03.835Z,0
2023-04-27T03:47:14.532Z,0
2023-04-27T03:52:34.041Z,0
2023-04-27T03:57:53.683Z,6
2023-04-27T04:03:13.682Z,15
2023-04-27T04:08:32.386Z,19.34
2023-04-27T04:13:52.192Z,23.35
2023-04-27T04:24:31.253Z,27.2
2023-04-27T04:29:50.077Z,29.73
2023-04-27T04:35:09.124Z,35.48
2023-04-27T04:40:28.408Z,35.98
2023-04-27T04:45:47.648Z,29.62
2023-04-27T04:51:07.196Z,34.51
2023-04-27T04:56:26.821Z,34.66
2023-04-27T05:01:46.266Z,40.04
2023-04-27T05:07:05.681Z,48.32
2023-04-27T05:12:25.233Z,55.69
2023-04-27T05:17:44.930Z,65.32
2023-04-27T05:23:04.749Z,140.05
2023-04-27T05:33:42.759Z,66.72
2023-04-27T05:39:01.851Z,66.76
2023-04-27T05:44:21.299Z,72.86
2023-04-27T05:49:40.910Z,74.95
2023-04-27T05:55:00.434Z,75.39
2023-04-27T06:00:19.485Z,76.16
2023-04-27T06:05:38.432Z,79.51
2023-04-27T06:10:57.338Z,79.54
2023-04-27T06:16:16.570Z,85.71
2023-04-27T06:21:35.330Z,90.54
2023-04-27T06:32:12.997Z,108.69
2023-04-27T06:37:32.682Z,115.75
2023-04-27T06:42:51.598Z,126.4
2023-04-27T06:48:10.648Z,135.52
2023-04-27T06:53:30.203Z,147.12
2023-04-27T06:58:49.106Z,157.79
2023-04-27T07:04:08.552Z,179.97
2023-04-27T07:09:28.008Z,189.72
2023-04-27T07:14:47.501Z,195.88
2023-04-27T07:20:06.249Z,201.85
2023-04-27T07:25:25.425Z,220.76
2023-04-27T07:30:44.730Z,235.54
2023-04-27T07:36:04.405Z,245.88
2023-04-27T07:41:23.864Z,258.46
2023-04-27T07:46:42.758Z,264.58
2023-04-27T07:52:02.084Z,277.01
2023-04-27T07:57:21.102Z,278.68
2023-04-27T08:13:18.798Z,366.97
2023-04-27T08:18:37.669Z,486.82
2023-04-27T08:23:57.267Z,339.51
2023-04-27T08:29:26.739Z,328.42
2023-04-27T08:34:36.342Z,212.13
2023-04-27T08:39:55.789Z,510.39
2023-04-27T08:45:15.571Z,474.79
2023-04-27T08:50:34.957Z,514.52
2023-04-27T08:55:53.867Z,143.32
2023-04-27T09:01:13.507Z,611.47
2023-04-27T09:06:33.085Z,394.02
2023-04-27T09:11:52.196Z,374.02
2023-04-27T09:17:11.626Z,492.38
2023-04-27T09:22:30.758Z,362.77
2023-04-27T09:27:50.354Z,495.77
2023-04-27T09:33:09.520Z,585.64
2023-04-27T09:43:47.785Z,240.89
2023-04-27T09:49:06.539Z,575.13
2023-04-27T09:59:45.030Z,538.92
2023-04-27T10:05:04.611Z,578.15
2023-04-27T10:10:23.791Z,238.91
2023-04-27T10:21:01.969Z,629.09
2023-04-27T10:26:20.931Z,630.14
2023-04-27T10:36:59.151Z,154.46
2023-04-27T10:42:18.331Z,502.62
2023-04-27T10:47:37.303Z,327.58
2023-04-27T10:52:56.825Z,343.61
2023-04-27T11:03:34.627Z,99.9
2023-04-27T11:08:53.741Z,411.06
2023-04-27T11:14:13.299Z,307.87
2023-04-27T11:24:51.472Z,342.03
2023-04-27T11:30:10.445Z,100.31
2023-04-27T11:35:29.889Z,397.27
2023-04-27T11:40:48.767Z,452.39
2023-04-27T11:46:08.288Z,573.1
2023-04-27T11:51:26.894Z,288.87
2023-04-27T11:56:46.331Z,349.48
2023-04-27T12:02:05.754Z,297.71
2023-04-27T12:07:34.353Z,275.49
2023-04-27T12:12:44.361Z,353.76
2023-04-27T12:18:03.808Z,65.42
2023-04-27T12:23:22.769Z,111.75
2023-04-27T12:28:41.628Z,164.31
2023-04-27T12:39:20.060Z,370.53
2023-04-27T12:44:39.685Z,83.67
2023-04-27T12:55:31.252Z,121.45
2023-04-27T13:00:36.969Z,196.83
2023-04-27T13:05:56.252Z,335.78
2023-04-27T13:11:15.405Z,425.9
2023-04-27T13:16:35.097Z,535.21
2023-04-27T13:21:54.188Z,442.52
2023-04-27T13:27:38.017Z,58.66
2023-04-27T13:33:04.587Z,149.43
2023-04-27T13:38:16.692Z,131.97
2023-04-27T13:43:35.764Z,17.1
2023-04-27T13:48:54.449Z,549.38
2023-04-27T13:54:13.755Z,623.47
2023-04-27T13:59:32.989Z,493.3
2023-04-27T14:04:51.891Z,583.47
2023-04-27T14:10:10.619Z,597.33
2023-04-27T14:15:29.746Z,572.8
2023-04-27T14:20:48.599Z,46.07
2023-04-27T14:26:07.296Z,360.95
2023-04-27T14:31:26.737Z,264.07
2023-04-27T14:36:45.632Z,92.84
2023-04-27T14:42:05.098Z,214.57
2023-04-27T14:47:23.991Z,298.62
2023-04-27T14:52:42.719Z,198.5
2023-04-27T14:58:01.950Z,215.61
2023-04-27T15:08:39.840Z,1.08
2023-04-27T15:13:58.904Z,534.86
2023-04-27T15:19:18.034Z,248.98
2023-04-27T15:24:37.543Z,205.04
2023-04-27T15:29:56.185Z,244.67
2023-04-27T15:35:15.031Z,174.78
2023-04-27T15:40:34.172Z,150.65
2023-04-27T15:51:12.293Z,403.05
2023-04-27T16:01:50.239Z,335.12
2023-04-27T16:07:09.714Z,328.37
2023-04-27T16:12:28.762Z,143.92
2023-04-27T16:17:47.510Z,125.1
2023-04-27T16:23:06.786Z,112.23
2023-04-27T16:28:26.266Z,111.28
2023-04-27T16:33:45.348Z,117.95
2023-04-27T16:39:04.468Z,108.53
2023-04-27T16:49:43.147Z,103.42
2023-04-27T16:55:02.147Z,101.82
2023-04-27T17:00:21.357Z,93.9
2023-04-27T17:05:40.718Z,86.01
2023-04-27T17:11:00.152Z,80.21
2023-04-27T17:16:19.022Z,78.2
2023-04-27T17:21:38.039Z,73.94
2023-04-27T17:26:56.832Z,72.83
2023-04-27T17:32:15.878Z,68.87
2023-04-27T17:37:35.327Z,62.35
2023-04-27T17:42:54.300Z,50.62
2023-04-27T17:48:13.539Z,45.99
2023-04-27T17:53:32.413Z,43.6
2023-04-27T17:58:51.522Z,38.03
2023-04-27T18:04:11.008Z,30.57
2023-04-27T18:09:32.177Z,32.32
2023-04-27T18:14:49.619Z,26.94
2023-04-27T18:25:28.129Z,20.35
2023-04-27T18:36:06.762Z,11
2023-04-27T18:41:26.405Z,3
2023-04-27T18:46:45.307Z,0
2023-04-27T18:52:04.255Z,0
2023-04-27T18:57:23.870Z,0
2023-04-27T19:02:43.050Z,0
2023-04-27T19:08:02.453Z,0
2023-04-27T19:13:21.769Z,0
2023-04-27T19:18:41.027Z,0
2023-04-27T19:24:00.513Z,0
2023-04-27T19:29:19.668Z,0
2023-04-27T19:34:38.962Z,0
2023-04-27T19:39:58.245Z,0
2023-04-27T19:45:17.230Z,0
2023-04-27T19:50:36.457Z,0
2023-04-27T19:55:55.924Z,0
2023-04-27T20:01:15.154Z,0
2023-04-27T20:06:34.801Z,0
2023-04-27T20:11:53.856Z,0
2023-04-27T20:17:12.794Z,0
2023-04-27T20:22:31.668Z,0
2023-04-27T20:27:50.393Z,0
2023-04-27T20:33:09.711Z,0
2023-04-27T20:38:29.193Z,0
2023-04-27T20:43:48.729Z,0
2023-04-27T20:49:07.557Z,0
2023-04-27T20:54:26.591Z,0
2023-04-27T20:59:55.973Z,0
2023-04-27T21:05:05.419Z,0
2023-04-27T21:10:24.403Z,0
2023-04-27T21:15:43.181Z,0
2023-04-27T21:21:02.546Z,0
2023-04-27T21:31:40.856Z,0
2023-04-27T21:37:00.425Z,0
2023-04-27T21:42:19.932Z,0
2023-04-27T21:47:38.697Z,0
2023-04-27T21:52:57.965Z,0
2023-04-27T21:58:16.877Z,0
2023-04-27T22:03:36.188Z,0
2023-04-27T22:08:55.319Z,0
2023-04-27T22:14:14.476Z,0
2023-04-27T22:19:33.239Z,0
2023-04-27T22:24:52.382Z,0
2023-04-27T22:30:11.957Z,0
2023-04-27T22:40:50.132Z,0
2023-04-27T22:46:08.923Z,0
2023-04-27T22:51:28.400Z,0
2023-04-27T22:56:47.843Z,0
2023-04-27T23:02:06.633Z,0
2023-04-27T23:07:25.971Z,0
2023-04-27T23:12:45.725Z,0
2023-04-27T23:18:04.978Z,0
2023-04-27T23:23:24.114Z,0
2023-04-27T23:28:43.738Z,0
2023-04-27T23:39:22.495Z,0
2023-04-27T23:44:42.389Z,0
2023-04-27T23:50:02.285Z,0
2023-04-27T23:55:33.612Z,0
