createdAt,value
2024-03-24T00:14:11.252Z,-1008.00
2024-03-24T00:29:36.256Z,-1080.00
2024-03-24T00:45:01.255Z,-1044.00
2024-03-24T01:00:26.288Z,-1044.00
2024-03-24T01:15:51.261Z,-1044.00
2024-03-24T01:31:16.214Z,-1044.00
2024-03-24T01:46:41.224Z,-1008.00
2024-03-24T02:02:06.207Z,-1008.00
2024-03-24T02:17:31.247Z,-1008.00
2024-03-24T02:32:57.233Z,-1008.00
2024-03-24T02:48:22.206Z,-1044.00
2024-03-24T03:03:47.159Z,-1044.00
2024-03-24T03:19:12.234Z,-1044.00
2024-03-24T03:34:37.156Z,-1044.00
2024-03-24T03:50:02.146Z,-1044.00
2024-03-24T04:05:27.142Z,-1008.00
2024-03-24T04:20:52.119Z,-1044.00
2024-03-24T04:36:17.129Z,-1044.00
2024-03-24T04:51:42.130Z,-792.00
2024-03-24T05:07:07.199Z,-1008.00
2024-03-24T05:22:32.119Z,-1044.00
2024-03-24T05:37:57.131Z,-1008.00
2024-03-24T05:53:22.070Z,-1008.00
2024-03-24T06:08:47.100Z,-972.00
2024-03-24T06:24:12.149Z,-1008.00
2024-03-24T06:39:39.891Z,-972.00
2024-03-24T06:55:02.105Z,-1008.00
2024-03-24T07:10:27.057Z,-936.00
2024-03-24T07:25:52.114Z,-972.00
2024-03-24T07:41:17.078Z,-900.00
2024-03-24T07:56:42.201Z,4356.00
2024-03-24T08:12:07.029Z,7992.00
2024-03-24T08:27:31.990Z,8028.00
2024-03-24T08:42:58.028Z,11772.00
2024-03-24T08:58:23.020Z,14976.00
2024-03-24T09:13:48.965Z,10116.00
2024-03-24T09:29:14.131Z,12060.00
2024-03-24T09:44:41.612Z,12456.00
2024-03-24T10:00:04.040Z,16956.00
2024-03-24T10:15:28.949Z,15264.00
2024-03-24T10:30:53.939Z,19332.00
2024-03-24T10:46:21.801Z,14652.00
2024-03-24T11:01:43.914Z,16272.00
2024-03-24T11:17:08.989Z,18432.00
2024-03-24T11:32:33.916Z,17856.00
2024-03-24T11:47:58.907Z,10692.00
2024-03-24T12:03:23.921Z,16056.00
2024-03-24T12:18:48.930Z,15552.00
2024-03-24T12:34:13.950Z,18324.00
2024-03-24T13:05:03.826Z,11196.00
2024-03-24T13:20:28.908Z,19152.00
2024-03-24T13:35:53.796Z,19044.00
2024-03-24T13:51:18.860Z,16992.00
2024-03-24T14:06:43.820Z,18972.00
2024-03-24T14:22:08.803Z,17568.00
2024-03-24T14:37:33.832Z,14220.00
2024-03-24T14:52:58.803Z,12276.00
2024-03-24T15:08:23.890Z,19332.00
2024-03-24T15:23:49.804Z,14076.00
2024-03-24T15:39:14.841Z,3816.00
2024-03-24T15:54:39.816Z,14472.00
2024-03-24T16:10:05.782Z,9612.00
2024-03-24T16:25:30.787Z,13068.00
2024-03-24T16:40:55.753Z,10440.00
2024-03-24T16:56:21.794Z,4428.00
2024-03-24T17:11:46.765Z,3960.00
2024-03-24T17:27:11.768Z,6696.00
2024-03-24T17:42:37.752Z,4572.00
2024-03-24T17:58:02.692Z,5040.00
2024-03-24T18:13:27.695Z,5112.00
2024-03-24T18:28:52.731Z,5076.00
2024-03-24T18:44:17.738Z,5076.00
2024-03-24T18:59:44.431Z,4680.00
2024-03-24T19:15:07.700Z,4680.00
2024-03-24T19:30:32.755Z,4680.00
2024-03-24T19:45:57.808Z,4680.00
2024-03-24T20:01:22.805Z,5004.00
2024-03-24T20:16:47.678Z,5148.00
2024-03-24T20:32:12.722Z,5184.00
2024-03-24T20:47:37.644Z,5148.00
2024-03-24T21:03:02.624Z,5148.00
2024-03-24T21:18:27.630Z,5148.00
2024-03-24T21:33:53.624Z,5148.00
2024-03-24T21:49:18.783Z,4284.00
2024-03-24T22:04:43.599Z,4212.00
2024-03-24T22:20:08.588Z,5148.00
2024-03-24T22:35:33.567Z,3996.00
2024-03-24T22:50:58.528Z,4032.00
2024-03-24T23:06:23.584Z,4140.00
2024-03-24T23:21:48.604Z,1332.00
2024-03-24T23:37:13.548Z,-1008.00
2024-03-24T23:52:38.565Z,-1044.00
