createdAt,value
2024-03-10T00:00:02.001Z,0
2024-03-10T00:01:42.446Z,0
2024-03-10T00:03:22.768Z,0
2024-03-10T00:05:03.213Z,0
2024-03-10T00:06:43.612Z,0
2024-03-10T00:08:24.096Z,0
2024-03-10T00:10:04.485Z,0
2024-03-10T00:11:44.978Z,0
2024-03-10T00:13:25.300Z,0
2024-03-10T00:15:05.725Z,0
2024-03-10T00:16:46.235Z,0
2024-03-10T00:18:26.609Z,0
2024-03-10T00:20:07.196Z,0
2024-03-10T00:21:47.490Z,0
2024-03-10T00:23:27.907Z,0
2024-03-10T00:25:08.390Z,0
2024-03-10T00:26:48.803Z,0
2024-03-10T00:28:29.297Z,0
2024-03-10T00:30:09.811Z,0
2024-03-10T00:31:50.353Z,0
2024-03-10T00:33:30.749Z,0
2024-03-10T00:35:11.291Z,0
2024-03-10T00:36:51.563Z,0
2024-03-10T00:38:32.020Z,0
2024-03-10T00:40:12.360Z,0
2024-03-10T00:41:52.790Z,0
2024-03-10T00:43:33.247Z,0
2024-03-10T00:45:13.656Z,0
2024-03-10T00:46:54.123Z,0
2024-03-10T00:48:34.506Z,0
2024-03-10T00:50:14.934Z,0
2024-03-10T00:51:55.309Z,0
2024-03-10T00:53:35.752Z,0
2024-03-10T00:55:16.097Z,0
2024-03-10T00:56:56.534Z,0
2024-03-10T00:58:36.938Z,0
2024-03-10T01:00:17.368Z,0
2024-03-10T01:01:57.880Z,0
2024-03-10T01:03:38.353Z,0
2024-03-10T01:05:18.853Z,0
2024-03-10T01:06:59.224Z,0
2024-03-10T01:08:39.697Z,0
2024-03-10T01:10:20.111Z,0
2024-03-10T01:12:00.659Z,0
2024-03-10T01:13:41.030Z,0
2024-03-10T01:15:21.445Z,0
2024-03-10T01:17:01.890Z,0
2024-03-10T01:18:42.351Z,0
2024-03-10T01:20:22.731Z,0
2024-03-10T01:22:03.192Z,0
2024-03-10T01:23:43.606Z,0
2024-03-10T01:25:24.036Z,0
2024-03-10T01:27:04.415Z,0
2024-03-10T01:28:44.803Z,0
2024-03-10T01:30:25.284Z,0
2024-03-10T01:32:05.749Z,0
2024-03-10T01:33:46.115Z,0
2024-03-10T01:35:26.631Z,0
2024-03-10T01:37:06.951Z,0
2024-03-10T01:38:47.454Z,0
2024-03-10T01:40:27.870Z,0
2024-03-10T01:42:08.327Z,0
2024-03-10T01:43:49.135Z,0
2024-03-10T01:45:29.204Z,0
2024-03-10T01:47:09.691Z,0
2024-03-10T01:48:50.112Z,0
2024-03-10T01:50:30.564Z,0
2024-03-10T01:52:10.922Z,0
2024-03-10T01:53:51.372Z,0
2024-03-10T01:55:31.755Z,0
2024-03-10T01:57:12.157Z,0
2024-03-10T01:58:52.561Z,0
2024-03-10T02:00:33.075Z,0
2024-03-10T02:02:13.530Z,0
2024-03-10T02:03:53.913Z,0
2024-03-10T02:05:34.409Z,0
2024-03-10T02:07:14.781Z,0
2024-03-10T02:08:55.196Z,0
2024-03-10T02:10:35.637Z,0
2024-03-10T02:12:16.100Z,0
2024-03-10T02:13:56.555Z,0
2024-03-10T02:15:36.906Z,0
2024-03-10T02:17:17.352Z,0
2024-03-10T02:18:57.788Z,0
2024-03-10T02:20:38.076Z,0
2024-03-10T02:22:18.507Z,0
2024-03-10T02:23:58.931Z,0
2024-03-10T02:25:39.390Z,0
2024-03-10T02:27:19.774Z,0
2024-03-10T02:29:00.196Z,0
2024-03-10T02:30:40.535Z,0
2024-03-10T02:32:21.073Z,0
2024-03-10T02:34:01.448Z,0
2024-03-10T02:35:41.857Z,0
2024-03-10T02:37:22.301Z,0
2024-03-10T02:39:02.936Z,0
2024-03-10T02:40:43.381Z,0
2024-03-10T02:42:23.694Z,0
2024-03-10T02:44:04.209Z,0
2024-03-10T02:45:44.515Z,0
2024-03-10T02:47:25.079Z,0
2024-03-10T02:49:05.451Z,0
2024-03-10T02:50:45.898Z,0
2024-03-10T02:52:26.309Z,0
2024-03-10T02:54:06.719Z,0
2024-03-10T02:55:47.314Z,0
2024-03-10T02:57:27.694Z,0
2024-03-10T02:59:08.188Z,0
2024-03-10T03:00:48.561Z,0
2024-03-10T03:02:29.028Z,0
2024-03-10T03:04:09.400Z,0
2024-03-10T03:05:50.780Z,0
2024-03-10T03:07:30.163Z,0
2024-03-10T03:09:10.616Z,0
2024-03-10T03:10:51.042Z,0
2024-03-10T03:14:11.885Z,0
2024-03-10T03:15:52.255Z,0
2024-03-10T03:17:32.750Z,0
2024-03-10T03:19:13.058Z,0
2024-03-10T03:20:53.499Z,0
2024-03-10T03:22:34.008Z,0
2024-03-10T03:24:14.380Z,0
2024-03-10T03:25:54.926Z,0
2024-03-10T03:27:35.196Z,0
2024-03-10T03:29:15.709Z,0
2024-03-10T03:30:56.104Z,0
2024-03-10T03:32:36.691Z,0
2024-03-10T03:34:17.062Z,0
2024-03-10T03:35:57.527Z,0
2024-03-10T03:37:37.965Z,0
2024-03-10T03:39:18.416Z,0
2024-03-10T03:40:58.763Z,0
2024-03-10T03:42:39.222Z,0
2024-03-10T03:44:19.793Z,0
2024-03-10T03:46:00.190Z,0
2024-03-10T03:47:40.760Z,0
2024-03-10T03:49:21.065Z,0
2024-03-10T03:51:01.542Z,0
2024-03-10T03:52:41.864Z,0
2024-03-10T03:54:22.246Z,0
2024-03-10T03:56:02.672Z,0
2024-03-10T03:57:43.075Z,0
2024-03-10T03:59:23.636Z,0
2024-03-10T04:01:03.967Z,0
2024-03-10T04:02:44.360Z,0
2024-03-10T04:04:24.811Z,0
2024-03-10T04:06:05.305Z,0
2024-03-10T04:07:45.801Z,0
2024-03-10T04:09:26.040Z,0
2024-03-10T04:11:06.553Z,0
2024-03-10T04:12:46.869Z,0
2024-03-10T04:14:27.341Z,0
2024-03-10T04:16:07.761Z,0
2024-03-10T04:17:48.333Z,0
2024-03-10T04:19:28.721Z,0
2024-03-10T04:21:09.133Z,0
2024-03-10T04:22:49.787Z,0
2024-03-10T04:24:30.051Z,0
2024-03-10T04:26:10.764Z,0
2024-03-10T04:27:50.936Z,0
2024-03-10T04:29:31.355Z,0
2024-03-10T04:31:11.773Z,0
2024-03-10T04:32:52.258Z,0
2024-03-10T04:34:32.587Z,0
2024-03-10T04:36:13.018Z,0
2024-03-10T04:37:53.475Z,0
2024-03-10T04:39:33.805Z,0
2024-03-10T04:41:14.365Z,0
2024-03-10T04:42:54.661Z,0
2024-03-10T04:44:35.198Z,0
2024-03-10T04:46:15.540Z,0
2024-03-10T04:47:56.078Z,0
2024-03-10T04:49:36.445Z,0
2024-03-10T04:51:16.890Z,0
2024-03-10T04:52:57.286Z,0
2024-03-10T04:54:37.809Z,0
2024-03-10T04:56:18.207Z,0
2024-03-10T04:57:58.557Z,0
2024-03-10T04:59:39.089Z,0
2024-03-10T05:01:19.497Z,0
2024-03-10T05:02:59.942Z,0
2024-03-10T05:04:40.323Z,1
2024-03-10T05:06:20.720Z,0
2024-03-10T05:08:01.185Z,1
2024-03-10T05:09:41.597Z,0
2024-03-10T05:11:22.085Z,1
2024-03-10T05:13:02.523Z,2
2024-03-10T05:14:42.955Z,2
2024-03-10T05:16:23.357Z,3
2024-03-10T05:18:03.789Z,4
2024-03-10T05:19:44.277Z,4
2024-03-10T05:21:24.736Z,7
2024-03-10T05:23:05.189Z,9
2024-03-10T05:24:45.537Z,12
2024-03-10T05:26:26.047Z,16
2024-03-10T05:28:06.425Z,21
2024-03-10T05:29:46.814Z,29
2024-03-10T05:31:27.271Z,38
2024-03-10T05:33:07.693Z,52
2024-03-10T05:34:48.108Z,68
2024-03-10T05:36:28.667Z,87
2024-03-10T05:38:08.963Z,111
2024-03-10T05:39:49.303Z,137
2024-03-10T05:41:29.728Z,173
2024-03-10T05:43:10.092Z,212
2024-03-10T05:44:50.427Z,251
2024-03-10T05:46:30.843Z,291
2024-03-10T05:48:11.333Z,333
2024-03-10T05:49:51.859Z,373
2024-03-10T05:51:32.184Z,413
2024-03-10T05:53:12.670Z,463
2024-03-10T05:54:53.109Z,523
2024-03-10T05:56:33.542Z,582
2024-03-10T05:58:13.922Z,659
2024-03-10T05:59:54.413Z,742
2024-03-10T06:01:34.862Z,812
2024-03-10T06:03:15.279Z,907
2024-03-10T06:04:55.696Z,1017
2024-03-10T06:06:36.089Z,1125
2024-03-10T06:08:16.572Z,1228
2024-03-10T06:09:56.949Z,1351
2024-03-10T06:11:37.472Z,1460
2024-03-10T06:13:17.882Z,1568
2024-03-10T06:14:58.294Z,1688
2024-03-10T06:16:38.677Z,1808
2024-03-10T06:18:19.170Z,1927
2024-03-10T06:19:59.544Z,2046
2024-03-10T06:21:40.036Z,2177
2024-03-10T06:23:20.476Z,2301
2024-03-10T06:25:00.825Z,2432
2024-03-10T06:26:44.723Z,2580
2024-03-10T06:28:21.768Z,2718
2024-03-10T06:30:02.256Z,2877
2024-03-10T06:31:42.701Z,3090
2024-03-10T06:33:23.212Z,3377
2024-03-10T06:35:03.657Z,3692
2024-03-10T06:36:44.073Z,3713
2024-03-10T06:38:24.567Z,3700
2024-03-10T06:40:05.126Z,3665
2024-03-10T06:41:45.390Z,3769
2024-03-10T06:43:25.870Z,3935
2024-03-10T06:45:06.220Z,4091
2024-03-10T06:46:46.682Z,4262
2024-03-10T06:48:27.184Z,4454
2024-03-10T06:50:07.581Z,4675
2024-03-10T06:51:47.892Z,4884
2024-03-10T06:53:28.374Z,5090
2024-03-10T06:55:08.720Z,5308
2024-03-10T06:56:49.086Z,5531
2024-03-10T06:58:29.563Z,5750
2024-03-10T07:00:10.102Z,5964
2024-03-10T07:01:50.425Z,6179
2024-03-10T07:03:30.881Z,6425
2024-03-10T07:05:11.253Z,6678
2024-03-10T07:06:51.534Z,6934
2024-03-10T07:08:32.050Z,7218
2024-03-10T07:10:12.337Z,7529
2024-03-10T07:11:52.868Z,7836
2024-03-10T07:13:33.161Z,8138
2024-03-10T07:15:13.666Z,8434
2024-03-10T07:16:54.163Z,8615
2024-03-10T07:18:34.628Z,8809
2024-03-10T07:20:15.084Z,8995
2024-03-10T07:21:55.486Z,9198
2024-03-10T07:23:35.960Z,9412
2024-03-10T07:25:16.433Z,9623
2024-03-10T07:26:56.829Z,9772
2024-03-10T07:28:37.665Z,10031
2024-03-10T07:30:17.812Z,10234
2024-03-10T07:31:58.274Z,10415
2024-03-10T07:33:38.577Z,10460
2024-03-10T07:35:19.046Z,10638
2024-03-10T07:36:59.334Z,10826
2024-03-10T07:38:39.736Z,11009
2024-03-10T07:40:20.211Z,11244
2024-03-10T07:42:00.649Z,11525
2024-03-10T07:43:41.046Z,11660
2024-03-10T07:45:21.453Z,11797
2024-03-10T07:47:01.974Z,11930
2024-03-10T07:48:45.780Z,12093
2024-03-10T07:50:22.725Z,12173
2024-03-10T07:52:03.130Z,12251
2024-03-10T07:53:43.544Z,12338
2024-03-10T07:55:24.000Z,12439
2024-03-10T07:57:04.492Z,12555
2024-03-10T07:58:44.798Z,12684
2024-03-10T08:00:25.295Z,12883
2024-03-10T08:02:05.786Z,13174
2024-03-10T08:03:46.226Z,13384
2024-03-10T08:05:26.764Z,13658
2024-03-10T08:07:07.121Z,14003
2024-03-10T08:08:47.563Z,14175
2024-03-10T08:10:28.105Z,14390
2024-03-10T08:12:08.582Z,14439
2024-03-10T08:13:48.951Z,14563
2024-03-10T08:15:29.329Z,14794
2024-03-10T08:17:09.797Z,14922
2024-03-10T08:18:51.245Z,14906
2024-03-10T08:20:30.570Z,15142
2024-03-10T08:22:10.928Z,15410
2024-03-10T08:23:51.396Z,15562
2024-03-10T08:25:31.947Z,15718
2024-03-10T08:27:12.306Z,15760
2024-03-10T08:28:52.745Z,15884
2024-03-10T08:30:33.086Z,16208
2024-03-10T08:32:13.615Z,17336
2024-03-10T08:33:53.958Z,17960
2024-03-10T08:35:34.416Z,17360
2024-03-10T08:37:14.733Z,17120
2024-03-10T08:38:55.204Z,17392
2024-03-10T08:40:35.674Z,17432
2024-03-10T08:42:16.072Z,17840
2024-03-10T08:43:56.411Z,19424
2024-03-10T08:45:36.809Z,19080
2024-03-10T08:47:17.360Z,18688
2024-03-10T08:48:57.637Z,17952
2024-03-10T08:50:38.169Z,17880
2024-03-10T08:52:18.496Z,17968
2024-03-10T08:53:58.965Z,18104
2024-03-10T08:55:39.406Z,18328
2024-03-10T08:57:19.848Z,18584
2024-03-10T08:59:00.285Z,18904
2024-03-10T09:00:40.540Z,19592
2024-03-10T09:02:21.021Z,20528
2024-03-10T09:04:01.395Z,20256
2024-03-10T09:05:41.870Z,20968
2024-03-10T09:07:22.200Z,20776
2024-03-10T09:09:02.666Z,20560
2024-03-10T09:10:52.989Z,20544
2024-03-10T09:12:23.586Z,20696
2024-03-10T09:14:04.000Z,20224
2024-03-10T09:15:44.393Z,19928
2024-03-10T09:17:24.872Z,19696
2024-03-10T09:19:05.304Z,19512
2024-03-10T09:20:45.746Z,19288
2024-03-10T09:22:26.138Z,19160
2024-03-10T09:24:06.585Z,19040
2024-03-10T09:25:46.969Z,19448
2024-03-10T09:27:27.352Z,18920
2024-03-10T09:29:07.787Z,18592
2024-03-10T09:30:48.141Z,18416
2024-03-10T09:32:28.803Z,18312
2024-03-10T09:34:08.960Z,18176
2024-03-10T09:35:49.401Z,18072
2024-03-10T09:37:29.808Z,18048
2024-03-10T09:39:10.204Z,18096
2024-03-10T09:40:50.675Z,18280
2024-03-10T09:42:31.100Z,18664
2024-03-10T09:44:11.524Z,19248
2024-03-10T09:45:51.947Z,20136
2024-03-10T09:47:32.412Z,21424
2024-03-10T09:49:12.742Z,22256
2024-03-10T09:50:53.127Z,22848
2024-03-10T09:52:33.451Z,23424
2024-03-10T09:54:13.922Z,25160
2024-03-10T09:55:54.922Z,27440
2024-03-10T09:57:34.772Z,30624
2024-03-10T09:59:15.180Z,38248
2024-03-10T10:00:55.670Z,39448
2024-03-10T10:02:36.202Z,33904
2024-03-10T10:04:16.388Z,36376
2024-03-10T10:05:56.805Z,43440
2024-03-10T10:07:37.224Z,37280
2024-03-10T10:09:17.648Z,48456
2024-03-10T10:10:58.066Z,50048
2024-03-10T10:12:38.458Z,44328
2024-03-10T10:14:19.017Z,32896
2024-03-10T10:15:59.316Z,38080
2024-03-10T10:17:39.886Z,47568
2024-03-10T10:19:20.244Z,52504
2024-03-10T10:21:00.728Z,46176
2024-03-10T10:22:41.091Z,42168
2024-03-10T10:24:21.593Z,35920
2024-03-10T10:26:02.042Z,31544
2024-03-10T10:27:42.468Z,31192
2024-03-10T10:29:22.979Z,29808
2024-03-10T10:31:03.342Z,39824
2024-03-10T10:32:43.856Z,28072
2024-03-10T10:34:24.130Z,28704
2024-03-10T10:36:04.580Z,31424
2024-03-10T10:37:45.056Z,25520
2024-03-10T10:39:25.588Z,26376
2024-03-10T10:41:06.076Z,28632
2024-03-10T10:42:56.715Z,30352
2024-03-10T10:44:26.954Z,45384
2024-03-10T10:46:07.299Z,31192
2024-03-10T10:47:47.779Z,27800
2024-03-10T10:49:28.189Z,28896
2024-03-10T10:51:08.621Z,26072
2024-03-10T10:52:49.035Z,26880
2024-03-10T10:54:29.396Z,30448
2024-03-10T10:56:09.803Z,29016
2024-03-10T10:57:50.246Z,27976
2024-03-10T10:59:30.756Z,31952
2024-03-10T11:01:11.218Z,41480
2024-03-10T11:02:51.574Z,54576
2024-03-10T11:04:32.040Z,47840
2024-03-10T11:06:12.504Z,44368
2024-03-10T11:07:52.899Z,45032
2024-03-10T11:09:33.324Z,50496
2024-03-10T11:11:13.848Z,50824
2024-03-10T11:12:54.149Z,50864
2024-03-10T11:14:34.698Z,52528
2024-03-10T11:16:14.948Z,50904
2024-03-10T11:17:55.657Z,47936
2024-03-10T11:19:36.004Z,51984
2024-03-10T11:21:16.446Z,47040
2024-03-10T11:22:56.936Z,36496
2024-03-10T11:24:37.295Z,36880
2024-03-10T11:26:17.872Z,35392
2024-03-10T11:27:58.106Z,38208
2024-03-10T11:29:38.601Z,47640
2024-03-10T11:31:18.923Z,57496
2024-03-10T11:32:59.373Z,46488
2024-03-10T11:34:39.784Z,33080
2024-03-10T11:36:20.202Z,25712
2024-03-10T11:38:00.950Z,27128
2024-03-10T11:39:41.070Z,26384
2024-03-10T11:41:21.580Z,28616
2024-03-10T11:43:01.932Z,28648
2024-03-10T11:44:42.362Z,29456
2024-03-10T11:46:22.721Z,36368
2024-03-10T11:48:03.463Z,31968
2024-03-10T11:49:43.501Z,38088
2024-03-10T11:51:23.990Z,46032
2024-03-10T11:53:04.394Z,38712
2024-03-10T11:54:44.875Z,36624
2024-03-10T11:56:25.312Z,35064
2024-03-10T11:58:05.797Z,41584
2024-03-10T11:59:46.148Z,38856
2024-03-10T12:01:26.757Z,38440
2024-03-10T12:03:07.051Z,40712
2024-03-10T12:04:47.546Z,32480
2024-03-10T12:06:28.608Z,30496
2024-03-10T12:08:08.450Z,29000
2024-03-10T12:09:48.802Z,29800
2024-03-10T12:11:29.290Z,29928
2024-03-10T12:13:09.624Z,30224
2024-03-10T12:14:50.034Z,30288
2024-03-10T12:16:30.412Z,40296
2024-03-10T12:18:10.869Z,33568
2024-03-10T12:19:51.229Z,29728
2024-03-10T12:21:31.701Z,29896
2024-03-10T12:23:12.182Z,29904
2024-03-10T12:24:52.470Z,30112
2024-03-10T12:26:32.921Z,29720
2024-03-10T12:28:13.315Z,29824
2024-03-10T12:29:53.738Z,30136
2024-03-10T12:31:34.201Z,30888
2024-03-10T12:33:14.640Z,31352
2024-03-10T12:34:55.120Z,32808
2024-03-10T12:36:35.540Z,37440
2024-03-10T12:38:15.935Z,40272
2024-03-10T12:39:56.390Z,41816
2024-03-10T12:41:36.846Z,45048
2024-03-10T12:43:17.238Z,57152
2024-03-10T12:44:57.662Z,50792
2024-03-10T12:46:38.090Z,37808
2024-03-10T12:48:18.451Z,37312
2024-03-10T12:49:58.928Z,47680
2024-03-10T12:51:39.272Z,37576
2024-03-10T12:53:19.724Z,35176
2024-03-10T12:55:00.183Z,33632
2024-03-10T12:56:40.635Z,27056
2024-03-10T12:58:20.941Z,38128
2024-03-10T13:00:01.330Z,32544
2024-03-10T13:01:41.796Z,23624
2024-03-10T13:03:22.209Z,24000
2024-03-10T13:05:02.680Z,25192
2024-03-10T13:06:43.053Z,24280
2024-03-10T13:08:23.535Z,24184
2024-03-10T13:10:03.871Z,23648
2024-03-10T13:11:44.298Z,23896
2024-03-10T13:13:24.832Z,24192
2024-03-10T13:15:05.224Z,23824
2024-03-10T13:16:45.564Z,23992
2024-03-10T13:18:25.976Z,23648
2024-03-10T13:20:06.426Z,23304
2024-03-10T13:21:46.858Z,22792
2024-03-10T13:23:27.370Z,23008
2024-03-10T13:25:07.776Z,23488
2024-03-10T13:26:48.201Z,22856
2024-03-10T13:28:28.616Z,22872
2024-03-10T13:30:09.062Z,24024
2024-03-10T13:31:49.484Z,27304
2024-03-10T13:33:29.997Z,30896
2024-03-10T13:35:10.429Z,29856
2024-03-10T13:36:50.682Z,30904
2024-03-10T13:38:31.179Z,28864
2024-03-10T13:40:11.485Z,26416
2024-03-10T13:41:51.886Z,25432
2024-03-10T13:43:32.310Z,24264
2024-03-10T13:45:19.585Z,22272
2024-03-10T13:46:53.466Z,20576
2024-03-10T13:48:33.661Z,18968
2024-03-10T13:50:13.984Z,17928
2024-03-10T13:51:54.413Z,17376
2024-03-10T13:53:34.788Z,17176
2024-03-10T13:55:15.217Z,17136
2024-03-10T13:56:55.627Z,17080
2024-03-10T13:58:36.026Z,17040
2024-03-10T14:00:16.641Z,16896
2024-03-10T14:01:56.994Z,16696
2024-03-10T14:03:37.599Z,16392
2024-03-10T14:05:17.804Z,15858
2024-03-10T14:06:58.138Z,15450
2024-03-10T14:08:38.640Z,15072
2024-03-10T14:10:19.254Z,14712
2024-03-10T14:11:59.438Z,14341
2024-03-10T14:13:39.834Z,13943
2024-03-10T14:15:20.299Z,13532
2024-03-10T14:17:00.721Z,13084
2024-03-10T14:18:41.137Z,12690
2024-03-10T14:20:21.590Z,12416
2024-03-10T14:22:02.023Z,12233
2024-03-10T14:23:42.403Z,12123
2024-03-10T14:25:22.777Z,12057
2024-03-10T14:27:03.205Z,12039
2024-03-10T14:28:43.609Z,12059
2024-03-10T14:30:24.062Z,12140
2024-03-10T14:32:04.445Z,12261
2024-03-10T14:33:44.853Z,12417
2024-03-10T14:35:26.362Z,12572
2024-03-10T14:37:05.664Z,12714
2024-03-10T14:38:46.191Z,12780
2024-03-10T14:40:26.480Z,12794
2024-03-10T14:42:06.903Z,12729
2024-03-10T14:43:47.274Z,12678
2024-03-10T14:45:27.744Z,12631
2024-03-10T14:47:08.074Z,12571
2024-03-10T14:48:48.488Z,12480
2024-03-10T14:50:28.984Z,12350
2024-03-10T14:52:09.362Z,12459
2024-03-10T14:53:49.848Z,11914
2024-03-10T14:55:30.198Z,11451
2024-03-10T14:57:10.623Z,11033
2024-03-10T14:58:51.005Z,10721
2024-03-10T15:00:31.394Z,10500
2024-03-10T15:02:11.865Z,10319
2024-03-10T15:03:52.200Z,10135
2024-03-10T15:05:32.658Z,9919
2024-03-10T15:07:13.016Z,9639
2024-03-10T15:08:53.424Z,9296
2024-03-10T15:10:33.863Z,8930
2024-03-10T15:12:14.469Z,8554
2024-03-10T15:13:54.790Z,8202
2024-03-10T15:15:35.148Z,7885
2024-03-10T15:17:15.593Z,7563
2024-03-10T15:18:55.924Z,7313
2024-03-10T15:20:36.351Z,7119
2024-03-10T15:22:16.765Z,6958
2024-03-10T15:23:57.164Z,6850
2024-03-10T15:25:37.654Z,6756
2024-03-10T15:27:18.057Z,6679
2024-03-10T15:28:58.523Z,6576
2024-03-10T15:30:38.891Z,6464
2024-03-10T15:32:19.586Z,6348
2024-03-10T15:33:59.795Z,6227
2024-03-10T15:35:40.505Z,6076
2024-03-10T15:37:20.679Z,5904
2024-03-10T15:39:01.136Z,5723
2024-03-10T15:40:41.548Z,5548
2024-03-10T15:42:21.973Z,5387
2024-03-10T15:44:02.441Z,5248
2024-03-10T15:45:42.806Z,5116
2024-03-10T15:47:23.237Z,4984
2024-03-10T15:49:03.570Z,4832
2024-03-10T15:50:44.514Z,4671
2024-03-10T15:52:24.329Z,4503
2024-03-10T15:54:04.745Z,4340
2024-03-10T15:55:45.083Z,4170
2024-03-10T15:57:25.497Z,4024
2024-03-10T15:59:05.969Z,3894
2024-03-10T16:00:46.331Z,3779
2024-03-10T16:02:26.879Z,3681
2024-03-10T16:04:07.361Z,3586
2024-03-10T16:05:47.824Z,3500
2024-03-10T16:07:28.243Z,3404
2024-03-10T16:09:08.692Z,3294
2024-03-10T16:10:49.197Z,3152
2024-03-10T16:12:29.533Z,2996
2024-03-10T16:14:09.960Z,2833
2024-03-10T16:15:50.328Z,2678
2024-03-10T16:17:30.828Z,2524
2024-03-10T16:19:11.208Z,2369
2024-03-10T16:20:51.644Z,2201
2024-03-10T16:22:31.990Z,2039
2024-03-10T16:24:12.414Z,1886
2024-03-10T16:25:52.853Z,1736
2024-03-10T16:27:33.220Z,1599
2024-03-10T16:29:13.706Z,1487
2024-03-10T16:30:54.060Z,1387
2024-03-10T16:32:34.579Z,1294
2024-03-10T16:34:14.966Z,1213
2024-03-10T16:35:55.368Z,1155
2024-03-10T16:37:35.750Z,1131
2024-03-10T16:39:16.192Z,1125
2024-03-10T16:40:56.748Z,1126
2024-03-10T16:42:37.058Z,1133
2024-03-10T16:44:17.515Z,1113
2024-03-10T16:45:57.893Z,1074
2024-03-10T16:47:38.479Z,1012
2024-03-10T16:49:18.820Z,937
2024-03-10T16:50:59.184Z,860
2024-03-10T16:52:39.608Z,796
2024-03-10T16:54:19.949Z,728
2024-03-10T16:56:00.426Z,665
2024-03-10T16:57:40.809Z,607
2024-03-10T16:59:21.188Z,556
2024-03-10T17:01:01.526Z,502
2024-03-10T17:02:44.315Z,447
2024-03-10T17:04:22.327Z,398
2024-03-10T17:06:02.766Z,350
2024-03-10T17:07:43.249Z,302
2024-03-10T17:09:23.682Z,259
2024-03-10T17:11:04.127Z,218
2024-03-10T17:12:44.495Z,183
2024-03-10T17:14:24.972Z,155
2024-03-10T17:16:05.358Z,130
2024-03-10T17:17:46.088Z,110
2024-03-10T17:19:26.815Z,95
2024-03-10T17:21:06.521Z,81
2024-03-10T17:22:46.930Z,67
2024-03-10T17:24:27.471Z,57
2024-03-10T17:26:07.902Z,50
2024-03-10T17:27:48.341Z,42
2024-03-10T17:29:28.902Z,36
2024-03-10T17:31:09.110Z,30
2024-03-10T17:32:52.580Z,24
2024-03-10T17:34:29.938Z,20
2024-03-10T17:36:10.351Z,16
2024-03-10T17:37:50.760Z,13
2024-03-10T17:39:31.199Z,11
2024-03-10T17:41:11.627Z,8
2024-03-10T17:42:52.083Z,6
2024-03-10T17:44:32.588Z,5
2024-03-10T17:46:12.992Z,3
2024-03-10T17:47:53.646Z,3
2024-03-10T17:49:33.826Z,3
2024-03-10T17:51:14.274Z,1
2024-03-10T17:52:54.685Z,1
2024-03-10T17:54:35.129Z,1
2024-03-10T17:56:15.592Z,1
2024-03-10T17:57:55.909Z,1
2024-03-10T17:59:36.436Z,0
2024-03-10T18:01:16.760Z,0
2024-03-10T18:02:57.142Z,0
2024-03-10T18:04:37.579Z,0
2024-03-10T18:06:18.280Z,0
2024-03-10T18:07:58.517Z,0
2024-03-10T18:09:38.798Z,0
2024-03-10T18:11:19.258Z,0
2024-03-10T18:12:59.683Z,0
2024-03-10T18:14:40.218Z,0
2024-03-10T18:16:20.510Z,0
2024-03-10T18:18:01.264Z,0
2024-03-10T18:19:41.390Z,0
2024-03-10T18:21:21.810Z,0
2024-03-10T18:23:02.317Z,0
2024-03-10T18:24:42.717Z,0
2024-03-10T18:26:23.094Z,0
2024-03-10T18:28:03.538Z,0
2024-03-10T18:29:44.066Z,0
2024-03-10T18:31:24.370Z,0
2024-03-10T18:33:05.019Z,0
2024-03-10T18:34:46.868Z,0
2024-03-10T18:36:25.608Z,0
2024-03-10T18:38:06.118Z,0
2024-03-10T18:39:46.500Z,0
2024-03-10T18:41:26.934Z,0
2024-03-10T18:43:07.416Z,0
2024-03-10T18:44:47.922Z,0
2024-03-10T18:46:28.260Z,0
2024-03-10T18:48:08.790Z,0
2024-03-10T18:49:49.114Z,0
2024-03-10T18:51:29.887Z,0
2024-03-10T18:53:10.044Z,0
2024-03-10T18:54:50.450Z,0
2024-03-10T18:56:30.863Z,0
2024-03-10T18:58:11.204Z,0
2024-03-10T18:59:51.646Z,0
2024-03-10T19:01:32.107Z,0
2024-03-10T19:03:12.506Z,0
2024-03-10T19:04:52.906Z,0
2024-03-10T19:06:33.292Z,0
2024-03-10T19:08:13.798Z,0
2024-03-10T19:09:54.301Z,0
2024-03-10T19:11:34.801Z,0
2024-03-10T19:13:15.108Z,0
2024-03-10T19:14:55.476Z,0
2024-03-10T19:16:35.908Z,0
2024-03-10T19:18:16.327Z,0
2024-03-10T19:19:56.753Z,0
2024-03-10T19:21:37.145Z,0
2024-03-10T19:23:17.639Z,0
2024-03-10T19:24:57.970Z,0
2024-03-10T19:26:38.453Z,0
2024-03-10T19:28:18.760Z,0
2024-03-10T19:29:59.279Z,0
2024-03-10T19:31:39.741Z,0
2024-03-10T19:33:20.260Z,0
2024-03-10T19:35:00.723Z,0
2024-03-10T19:36:41.104Z,0
2024-03-10T19:38:21.599Z,0
2024-03-10T19:40:01.961Z,0
2024-03-10T19:41:42.397Z,0
2024-03-10T19:43:22.840Z,0
2024-03-10T19:45:03.291Z,0
2024-03-10T19:46:43.559Z,0
2024-03-10T19:48:24.498Z,0
2024-03-10T19:50:04.383Z,0
2024-03-10T19:51:44.698Z,0
2024-03-10T19:53:25.230Z,0
2024-03-10T19:55:05.502Z,0
2024-03-10T19:56:45.930Z,0
2024-03-10T19:58:26.326Z,0
2024-03-10T20:00:06.719Z,0
2024-03-10T20:01:47.113Z,0
2024-03-10T20:03:27.489Z,0
2024-03-10T20:05:07.973Z,0
2024-03-10T20:06:48.443Z,0
2024-03-10T20:08:28.877Z,0
2024-03-10T20:10:09.208Z,0
2024-03-10T20:11:49.872Z,0
2024-03-10T20:13:30.151Z,0
2024-03-10T20:15:10.542Z,0
2024-03-10T20:16:50.950Z,0
2024-03-10T20:18:31.361Z,0
2024-03-10T20:20:11.753Z,0
2024-03-10T20:21:52.131Z,0
2024-03-10T20:23:32.553Z,0
2024-03-10T20:25:12.954Z,0
2024-03-10T20:26:53.595Z,0
2024-03-10T20:28:33.778Z,0
2024-03-10T20:30:14.221Z,0
2024-03-10T20:31:54.719Z,0
2024-03-10T20:33:35.205Z,0
2024-03-10T20:35:15.780Z,0
2024-03-10T20:36:55.974Z,0
2024-03-10T20:38:36.444Z,0
2024-03-10T20:40:17.017Z,0
2024-03-10T20:41:57.176Z,0
2024-03-10T20:43:37.945Z,0
2024-03-10T20:45:18.047Z,0
2024-03-10T20:46:58.414Z,0
2024-03-10T20:48:38.829Z,0
2024-03-10T20:50:19.291Z,0
2024-03-10T20:51:59.744Z,0
2024-03-10T20:53:40.214Z,0
2024-03-10T20:55:20.618Z,0
2024-03-10T20:57:01.093Z,0
2024-03-10T20:58:41.508Z,0
2024-03-10T21:00:21.963Z,0
2024-03-10T21:02:02.498Z,0
2024-03-10T21:03:42.953Z,0
2024-03-10T21:05:23.682Z,0
2024-03-10T21:07:03.774Z,0
2024-03-10T21:08:44.187Z,0
2024-03-10T21:10:24.514Z,0
2024-03-10T21:12:04.967Z,0
2024-03-10T21:13:45.277Z,0
2024-03-10T21:15:25.598Z,0
2024-03-10T21:17:06.076Z,0
2024-03-10T21:18:46.479Z,0
2024-03-10T21:20:27.036Z,0
2024-03-10T21:22:07.255Z,0
2024-03-10T21:23:47.767Z,0
2024-03-10T21:25:28.095Z,0
2024-03-10T21:27:08.473Z,0
2024-03-10T21:28:48.922Z,0
2024-03-10T21:30:29.371Z,0
2024-03-10T21:32:09.917Z,0
2024-03-10T21:33:50.197Z,0
2024-03-10T21:35:30.689Z,0
2024-03-10T21:37:11.087Z,0
2024-03-10T21:38:51.739Z,0
2024-03-10T21:40:31.950Z,0
2024-03-10T21:42:12.290Z,0
2024-03-10T21:43:52.705Z,0
2024-03-10T21:45:33.077Z,0
2024-03-10T21:47:13.658Z,0
2024-03-10T21:48:53.903Z,0
2024-03-10T21:50:34.366Z,0
2024-03-10T21:52:14.751Z,0
2024-03-10T21:53:55.151Z,0
2024-03-10T21:55:35.537Z,0
2024-03-10T21:57:15.917Z,0
2024-03-10T21:58:56.267Z,0
2024-03-10T22:00:36.734Z,0
2024-03-10T22:02:17.254Z,0
2024-03-10T22:03:57.537Z,0
2024-03-10T22:05:37.992Z,0
2024-03-10T22:07:18.427Z,0
2024-03-10T22:08:58.906Z,0
2024-03-10T22:10:39.258Z,0
2024-03-10T22:12:19.763Z,0
2024-03-10T22:14:03.707Z,0
2024-03-10T22:15:40.588Z,0
2024-03-10T22:17:21.055Z,0
2024-03-10T22:19:01.454Z,0
2024-03-10T22:20:42.013Z,0
2024-03-10T22:22:22.363Z,0
2024-03-10T22:24:02.682Z,0
2024-03-10T22:25:43.041Z,0
2024-03-10T22:27:23.497Z,0
2024-03-10T22:29:03.972Z,0
2024-03-10T22:30:44.370Z,0
2024-03-10T22:32:24.815Z,0
2024-03-10T22:34:05.198Z,0
2024-03-10T22:35:45.704Z,0
2024-03-10T22:37:26.129Z,0
2024-03-10T22:39:06.488Z,0
2024-03-10T22:40:46.950Z,0
2024-03-10T22:42:27.396Z,0
2024-03-10T22:44:07.782Z,0
2024-03-10T22:45:48.260Z,0
2024-03-10T22:47:28.716Z,0
2024-03-10T22:49:09.119Z,0
2024-03-10T22:50:49.528Z,0
2024-03-10T22:52:29.883Z,0
2024-03-10T22:54:10.304Z,0
2024-03-10T22:55:50.736Z,0
2024-03-10T22:57:31.140Z,0
2024-03-10T22:59:11.680Z,0
2024-03-10T23:00:52.085Z,0
2024-03-10T23:02:32.520Z,0
2024-03-10T23:04:12.928Z,0
2024-03-10T23:05:53.378Z,0
2024-03-10T23:07:33.678Z,0
2024-03-10T23:09:14.082Z,0
2024-03-10T23:10:54.778Z,0
2024-03-10T23:12:34.987Z,0