createdAt,value
2017-11-27T00:00:32.789Z,0
2017-11-27T00:01:41.629Z,0
2017-11-27T00:02:50.466Z,0
2017-11-27T00:03:59.311Z,0
2017-11-27T00:05:08.151Z,0
2017-11-27T00:06:16.997Z,0
2017-11-27T00:07:26.119Z,0
2017-11-27T00:08:34.962Z,0
2017-11-27T00:09:43.802Z,0
2017-11-27T00:10:52.640Z,0
2017-11-27T00:12:02.064Z,0
2017-11-27T00:13:10.903Z,0
2017-11-27T00:14:20.033Z,0
2017-11-27T00:15:29.166Z,0
2017-11-27T00:16:38.018Z,0
2017-11-27T00:17:47.145Z,0
2017-11-27T00:18:55.985Z,0
2017-11-27T00:20:04.826Z,0
2017-11-27T00:21:13.665Z,0
2017-11-27T00:22:22.508Z,0
2017-11-27T00:23:31.677Z,0
2017-11-27T00:24:40.520Z,0
2017-11-27T00:25:49.642Z,0
2017-11-27T00:26:58.480Z,0
2017-11-27T00:28:07.320Z,0
2017-11-27T00:29:16.461Z,0
2017-11-27T00:30:25.872Z,0
2017-11-27T00:31:34.713Z,0
2017-11-27T00:32:43.556Z,0
2017-11-27T00:33:52.983Z,0
2017-11-27T00:35:01.975Z,0
2017-11-27T00:36:10.816Z,0
2017-11-27T00:37:19.659Z,0
2017-11-27T00:38:28.497Z,0
2017-11-27T00:39:37.342Z,0
2017-11-27T00:40:46.333Z,0
2017-11-27T00:41:55.176Z,0
2017-11-27T00:43:04.017Z,0
2017-11-27T00:44:12.859Z,0
2017-11-27T00:45:21.701Z,0
2017-11-27T00:46:30.692Z,0
2017-11-27T00:47:39.536Z,0
2017-11-27T00:48:48.375Z,0
2017-11-27T00:49:57.216Z,0
2017-11-27T00:51:06.065Z,0
2017-11-27T00:52:15.062Z,0
2017-11-27T00:53:23.889Z,0
2017-11-27T00:54:32.731Z,0
2017-11-27T00:55:41.574Z,0
2017-11-27T00:56:50.411Z,0
2017-11-27T00:57:59.257Z,0
2017-11-27T00:59:08.096Z,0
2017-11-27T01:00:16.938Z,0
2017-11-27T01:01:25.778Z,0
2017-11-27T01:02:34.623Z,0
2017-11-27T01:03:43.469Z,0
2017-11-27T01:04:52.308Z,0
2017-11-27T01:06:01.153Z,0
2017-11-27T01:07:09.997Z,0
2017-11-27T01:08:19.118Z,0
2017-11-27T01:09:28.396Z,0
2017-11-27T01:10:37.227Z,0
2017-11-27T01:11:46.344Z,0
2017-11-27T01:12:55.182Z,0
2017-11-27T01:14:04.332Z,0
2017-11-27T01:15:13.474Z,0
2017-11-27T01:16:22.319Z,0
2017-11-27T01:17:31.158Z,0
2017-11-27T01:18:39.995Z,0
2017-11-27T01:19:48.832Z,0
2017-11-27T01:20:57.824Z,0
2017-11-27T01:22:06.664Z,0
2017-11-27T01:23:15.506Z,0
2017-11-27T01:24:24.347Z,0
2017-11-27T01:25:33.189Z,0
2017-11-27T01:26:42.461Z,0
2017-11-27T01:27:51.581Z,0
2017-11-27T01:29:00.422Z,0
2017-11-27T01:30:09.264Z,0
2017-11-27T01:31:18.116Z,0
2017-11-27T01:32:26.949Z,0
2017-11-27T01:33:35.787Z,0
2017-11-27T01:34:44.630Z,0
2017-11-27T01:35:53.750Z,0
2017-11-27T01:37:02.588Z,0
2017-11-27T01:38:11.533Z,0
2017-11-27T01:39:20.949Z,0
2017-11-27T01:40:29.787Z,0
2017-11-27T01:41:38.629Z,0
2017-11-27T01:42:47.471Z,0
2017-11-27T01:43:56.362Z,0
2017-11-27T01:45:05.202Z,0
2017-11-27T01:46:14.040Z,0
2017-11-27T01:47:22.877Z,0
2017-11-27T01:48:31.718Z,0
2017-11-27T01:49:40.857Z,0
2017-11-27T01:50:49.699Z,0
2017-11-27T01:51:58.541Z,0
2017-11-27T01:53:07.379Z,0
2017-11-27T01:54:16.221Z,0
2017-11-27T01:55:25.212Z,0
2017-11-27T01:56:34.053Z,0
2017-11-27T01:57:42.896Z,0
2017-11-27T01:58:51.756Z,0
2017-11-27T02:00:00.860Z,0
2017-11-27T02:01:09.752Z,0
2017-11-27T02:02:18.590Z,0
2017-11-27T02:03:27.433Z,0
2017-11-27T02:04:36.277Z,0
2017-11-27T02:05:45.111Z,0
2017-11-27T02:06:53.953Z,0
2017-11-27T02:08:02.789Z,0
2017-11-27T02:09:11.627Z,0
2017-11-27T02:10:20.466Z,0
2017-11-27T02:11:29.305Z,0
2017-11-27T02:12:38.496Z,0
2017-11-27T02:13:47.336Z,0
2017-11-27T02:14:56.464Z,0
2017-11-27T02:16:05.306Z,0
2017-11-27T02:17:14.423Z,0
2017-11-27T02:18:23.410Z,0
2017-11-27T02:19:32.251Z,0
2017-11-27T02:20:41.093Z,0
2017-11-27T02:21:50.213Z,0
2017-11-27T02:22:59.050Z,0
2017-11-27T02:24:08.193Z,0
2017-11-27T02:25:17.032Z,0
2017-11-27T02:26:25.876Z,0
2017-11-27T02:27:34.716Z,0
2017-11-27T02:28:43.554Z,0
2017-11-27T02:29:52.994Z,0
2017-11-27T02:31:01.837Z,0
2017-11-27T02:32:10.678Z,0
2017-11-27T02:33:19.520Z,0
2017-11-27T02:34:28.361Z,0
2017-11-27T02:35:37.784Z,0
2017-11-27T02:36:46.634Z,0
2017-11-27T02:37:55.471Z,0
2017-11-27T02:39:04.313Z,0
2017-11-27T02:40:13.151Z,0
2017-11-27T02:41:22.190Z,0
2017-11-27T02:42:31.033Z,0
2017-11-27T02:43:40.158Z,0
2017-11-27T02:44:48.997Z,0
2017-11-27T02:45:57.837Z,0
2017-11-27T02:47:06.676Z,0
2017-11-27T02:48:15.521Z,0
2017-11-27T02:49:24.358Z,0
2017-11-27T02:50:33.203Z,0
2017-11-27T02:51:42.043Z,0
2017-11-27T02:52:51.035Z,0
2017-11-27T02:53:59.877Z,0
2017-11-27T02:55:08.715Z,0
2017-11-27T02:56:17.559Z,0
2017-11-27T02:57:26.678Z,0
2017-11-27T02:58:35.521Z,0
2017-11-27T02:59:44.638Z,0
2017-11-27T03:00:53.761Z,0
2017-11-27T03:02:02.603Z,0
2017-11-27T03:03:11.729Z,0
2017-11-27T03:04:20.570Z,0
2017-11-27T03:05:29.413Z,0
2017-11-27T03:06:38.252Z,0
2017-11-27T03:07:47.089Z,0
2017-11-27T03:08:55.929Z,0
2017-11-27T03:10:04.771Z,0
2017-11-27T03:11:13.612Z,0
2017-11-27T03:12:22.735Z,0
2017-11-27T03:13:31.574Z,0
2017-11-27T03:14:40.414Z,0
2017-11-27T03:15:49.353Z,0
2017-11-27T03:16:58.195Z,0
2017-11-27T03:18:07.036Z,0
2017-11-27T03:19:15.878Z,0
2017-11-27T03:20:24.719Z,0
2017-11-27T03:21:33.713Z,0
2017-11-27T03:22:42.556Z,0
2017-11-27T03:23:51.392Z,0
2017-11-27T03:25:00.239Z,0
2017-11-27T03:26:09.371Z,0
2017-11-27T03:27:18.212Z,0
2017-11-27T03:28:27.052Z,0
2017-11-27T03:29:35.890Z,0
2017-11-27T03:30:44.736Z,0
2017-11-27T03:31:53.869Z,0
2017-11-27T03:33:03.013Z,0
2017-11-27T03:34:12.138Z,0
2017-11-27T03:35:20.978Z,0
2017-11-27T03:36:30.098Z,0
2017-11-27T03:37:38.939Z,0
2017-11-27T03:38:48.163Z,0
2017-11-27T03:39:57.010Z,0
2017-11-27T03:41:05.852Z,0
2017-11-27T03:42:14.692Z,0
2017-11-27T03:43:23.536Z,0
2017-11-27T03:44:32.677Z,0
2017-11-27T03:45:41.517Z,0
2017-11-27T03:46:50.355Z,0
2017-11-27T03:47:59.473Z,0
2017-11-27T03:49:08.312Z,0
2017-11-27T03:50:17.151Z,0
2017-11-27T03:51:25.990Z,0
2017-11-27T03:52:34.832Z,0
2017-11-27T03:53:43.672Z,0
2017-11-27T03:54:52.805Z,0
2017-11-27T03:56:01.893Z,0
2017-11-27T03:57:11.012Z,0
2017-11-27T03:58:19.854Z,0
2017-11-27T03:59:28.696Z,0
2017-11-27T04:00:37.834Z,0
2017-11-27T04:01:46.865Z,0
2017-11-27T04:02:55.701Z,0
2017-11-27T04:04:04.542Z,0
2017-11-27T04:05:13.662Z,0
2017-11-27T04:06:22.504Z,0
2017-11-27T04:07:31.776Z,0
2017-11-27T04:08:40.615Z,0
2017-11-27T04:09:49.458Z,0
2017-11-27T04:10:58.301Z,0
2017-11-27T04:12:07.141Z,0
2017-11-27T04:13:16.287Z,0
2017-11-27T04:14:25.737Z,0
2017-11-27T04:15:34.545Z,0
2017-11-27T04:16:43.383Z,0
2017-11-27T04:17:52.226Z,0
2017-11-27T04:19:01.495Z,0
2017-11-27T04:20:10.340Z,0
2017-11-27T04:21:19.180Z,0
2017-11-27T04:22:28.020Z,0
2017-11-27T04:23:36.860Z,0
2017-11-27T04:24:45.705Z,0
2017-11-27T04:25:54.546Z,0
2017-11-27T04:27:03.385Z,0
2017-11-27T04:28:12.227Z,0
2017-11-27T04:29:21.071Z,0
2017-11-27T04:30:30.061Z,0
2017-11-27T04:31:38.900Z,0
2017-11-27T04:32:47.740Z,0
2017-11-27T04:33:56.583Z,0
2017-11-27T04:35:05.427Z,0
2017-11-27T04:36:14.366Z,0
2017-11-27T04:37:23.208Z,0
2017-11-27T04:38:32.051Z,0
2017-11-27T04:39:40.890Z,0
2017-11-27T04:40:49.734Z,0
2017-11-27T04:41:58.904Z,0
2017-11-27T04:43:07.745Z,0
2017-11-27T04:44:16.587Z,0
2017-11-27T04:45:25.426Z,0
2017-11-27T04:46:34.264Z,0
2017-11-27T04:47:43.358Z,0
2017-11-27T04:48:52.202Z,0
2017-11-27T04:50:01.042Z,0
2017-11-27T04:51:09.915Z,0
2017-11-27T04:52:19.011Z,0
2017-11-27T04:53:27.949Z,0
2017-11-27T04:54:37.076Z,0
2017-11-27T04:55:45.918Z,0
2017-11-27T04:56:54.763Z,0
2017-11-27T04:58:03.602Z,0
2017-11-27T04:59:12.872Z,0
2017-11-27T05:00:21.995Z,0
2017-11-27T05:01:30.836Z,0
2017-11-27T05:02:39.969Z,0
2017-11-27T05:03:48.809Z,0
2017-11-27T05:04:58.031Z,0
2017-11-27T05:06:06.881Z,0
2017-11-27T05:07:15.710Z,0
2017-11-27T05:08:24.555Z,0
2017-11-27T05:09:33.672Z,0
2017-11-27T05:10:42.514Z,0
2017-11-27T05:11:51.353Z,0
2017-11-27T05:13:00.195Z,0
2017-11-27T05:14:09.038Z,0
2017-11-27T05:15:17.880Z,0
2017-11-27T05:16:26.973Z,0
2017-11-27T05:17:35.815Z,0
2017-11-27T05:18:44.660Z,0
2017-11-27T05:19:53.502Z,0
2017-11-27T05:21:02.343Z,0
2017-11-27T05:22:11.333Z,0
2017-11-27T05:23:20.172Z,0
2017-11-27T05:24:29.015Z,0
2017-11-27T05:25:37.853Z,0
2017-11-27T05:26:46.974Z,0
2017-11-27T05:27:55.918Z,0
2017-11-27T05:29:04.764Z,0
2017-11-27T05:30:13.607Z,0
2017-11-27T05:31:22.451Z,0
2017-11-27T05:32:31.292Z,0
2017-11-27T05:33:40.285Z,0
2017-11-27T05:34:49.122Z,0
2017-11-27T05:35:57.962Z,0
2017-11-27T05:37:06.806Z,0
2017-11-27T05:38:15.647Z,0
2017-11-27T05:39:24.690Z,0
2017-11-27T05:40:33.527Z,0
2017-11-27T05:41:42.656Z,0
2017-11-27T05:42:51.785Z,0
2017-11-27T05:44:00.904Z,0
2017-11-27T05:45:10.047Z,0
2017-11-27T05:46:18.894Z,0
2017-11-27T05:47:27.727Z,0
2017-11-27T05:48:36.569Z,0
2017-11-27T05:49:45.707Z,0
2017-11-27T05:50:54.844Z,0
2017-11-27T05:52:03.687Z,0
2017-11-27T05:53:12.535Z,0
2017-11-27T05:54:21.372Z,0
2017-11-27T05:55:30.212Z,0
2017-11-27T05:56:39.109Z,0
2017-11-27T05:57:47.946Z,0
2017-11-27T05:58:56.786Z,0
2017-11-27T06:00:05.918Z,0
2017-11-27T06:01:14.757Z,0
2017-11-27T06:02:23.598Z,0
2017-11-27T06:03:32.437Z,0
2017-11-27T06:04:41.278Z,0
2017-11-27T06:05:50.121Z,0
2017-11-27T06:06:59.009Z,0
2017-11-27T06:08:07.853Z,0
2017-11-27T06:09:16.948Z,0
2017-11-27T06:10:25.787Z,0
2017-11-27T06:11:34.665Z,0
2017-11-27T06:12:43.511Z,0
2017-11-27T06:13:52.353Z,0
2017-11-27T06:15:01.197Z,0
2017-11-27T06:16:10.040Z,0
2017-11-27T06:17:19.265Z,0
2017-11-27T06:18:28.108Z,0
2017-11-27T06:19:36.955Z,0
2017-11-27T06:20:45.800Z,0
2017-11-27T06:21:54.641Z,0
2017-11-27T06:23:03.484Z,0
2017-11-27T06:24:12.327Z,0
2017-11-27T06:25:21.174Z,0
2017-11-27T06:26:30.017Z,0
2017-11-27T06:27:39.209Z,0
2017-11-27T06:28:48.055Z,0
2017-11-27T06:29:56.915Z,0
2017-11-27T06:31:05.754Z,0
2017-11-27T06:32:14.601Z,0
2017-11-27T06:33:23.694Z,0
2017-11-27T06:34:32.553Z,0
2017-11-27T06:35:41.697Z,0
2017-11-27T06:36:50.543Z,0
2017-11-27T06:37:59.382Z,4
2017-11-27T06:39:08.274Z,4
2017-11-27T06:40:17.118Z,0
2017-11-27T06:41:25.971Z,4
2017-11-27T06:42:34.813Z,0
2017-11-27T06:43:43.940Z,4
2017-11-27T06:44:52.933Z,8
2017-11-27T06:46:02.069Z,4
2017-11-27T06:47:10.913Z,4
2017-11-27T06:48:19.767Z,4
2017-11-27T06:49:28.611Z,8
2017-11-27T06:50:37.563Z,8
2017-11-27T06:51:46.405Z,12
2017-11-27T06:52:55.533Z,12
2017-11-27T06:54:04.377Z,12
2017-11-27T06:55:13.219Z,16
2017-11-27T06:56:22.463Z,16
2017-11-27T06:57:31.584Z,20
2017-11-27T06:58:40.425Z,24
2017-11-27T06:59:49.553Z,32
2017-11-27T07:00:58.400Z,36
2017-11-27T07:02:07.259Z,40
2017-11-27T07:03:16.101Z,44
2017-11-27T07:04:24.945Z,48
2017-11-27T07:05:33.794Z,56
2017-11-27T07:06:42.917Z,56
2017-11-27T07:07:52.045Z,60
2017-11-27T07:09:00.884Z,60
2017-11-27T07:10:09.728Z,56
2017-11-27T07:11:18.576Z,60
2017-11-27T07:12:27.420Z,44
2017-11-27T07:13:36.264Z,52
2017-11-27T07:14:45.397Z,80
2017-11-27T07:15:54.532Z,96
2017-11-27T07:17:03.375Z,112
2017-11-27T07:18:12.220Z,120
2017-11-27T07:19:21.314Z,124
2017-11-27T07:20:30.160Z,124
2017-11-27T07:21:39.393Z,128
2017-11-27T07:22:48.516Z,144
2017-11-27T07:23:57.357Z,164
2017-11-27T07:25:06.255Z,168
2017-11-27T07:26:15.094Z,176
2017-11-27T07:27:23.940Z,168
2017-11-27T07:28:32.787Z,192
2017-11-27T07:29:41.912Z,164
2017-11-27T07:30:50.812Z,204
2017-11-27T07:31:59.651Z,172
2017-11-27T07:33:08.503Z,212
2017-11-27T07:34:17.337Z,240
2017-11-27T07:35:26.462Z,232
2017-11-27T07:36:35.587Z,260
2017-11-27T07:37:44.429Z,272
2017-11-27T07:38:53.281Z,272
2017-11-27T07:40:02.120Z,336
2017-11-27T07:41:10.969Z,296
2017-11-27T07:42:20.193Z,300
2017-11-27T07:43:29.041Z,376
2017-11-27T07:44:37.895Z,360
2017-11-27T07:45:46.729Z,420
2017-11-27T07:46:55.573Z,456
2017-11-27T07:48:04.717Z,384
2017-11-27T07:49:13.562Z,372
2017-11-27T07:50:22.700Z,332
2017-11-27T07:51:31.543Z,372
2017-11-27T07:52:40.665Z,464
2017-11-27T07:53:49.662Z,496
2017-11-27T07:54:58.504Z,496
2017-11-27T07:56:07.346Z,456
2017-11-27T07:57:16.185Z,496
2017-11-27T07:58:25.042Z,528
2017-11-27T07:59:34.471Z,536
2017-11-27T08:00:43.317Z,484
2017-11-27T08:01:52.448Z,572
2017-11-27T08:03:01.585Z,620
2017-11-27T08:04:10.419Z,560
2017-11-27T08:05:19.262Z,660
2017-11-27T08:06:28.103Z,652
2017-11-27T08:07:36.946Z,548
2017-11-27T08:08:45.788Z,696
2017-11-27T08:09:54.911Z,732
2017-11-27T08:11:03.910Z,764
2017-11-27T08:12:12.752Z,780
2017-11-27T08:13:21.598Z,752
2017-11-27T08:14:30.443Z,800
2017-11-27T08:15:39.290Z,812
2017-11-27T08:16:48.566Z,792
2017-11-27T08:17:57.413Z,640
2017-11-27T08:19:06.255Z,712
2017-11-27T08:20:15.103Z,780
2017-11-27T08:21:23.942Z,700
2017-11-27T08:22:32.936Z,672
2017-11-27T08:23:41.782Z,772
2017-11-27T08:24:50.633Z,780
2017-11-27T08:25:59.471Z,752
2017-11-27T08:27:08.600Z,616
2017-11-27T08:28:17.651Z,652
2017-11-27T08:29:26.774Z,680
2017-11-27T08:30:35.619Z,692
2017-11-27T08:31:44.469Z,756
2017-11-27T08:32:53.586Z,724
2017-11-27T08:34:03.073Z,780
2017-11-27T08:35:11.916Z,856
2017-11-27T08:36:21.036Z,856
2017-11-27T08:37:29.878Z,852
2017-11-27T08:38:38.724Z,840
2017-11-27T08:39:47.954Z,772
2017-11-27T08:40:56.800Z,856
2017-11-27T08:42:05.643Z,776
2017-11-27T08:43:14.486Z,852
2017-11-27T08:44:23.344Z,876
2017-11-27T08:45:32.373Z,856
2017-11-27T08:46:41.496Z,856
2017-11-27T08:47:50.346Z,832
2017-11-27T08:48:59.189Z,808
2017-11-27T08:50:08.319Z,856
2017-11-27T08:51:17.213Z,836
2017-11-27T08:52:26.053Z,860
2017-11-27T08:53:34.896Z,888
2017-11-27T08:54:43.741Z,840
2017-11-27T08:55:52.584Z,868
2017-11-27T08:57:01.527Z,828
2017-11-27T08:58:10.373Z,876
2017-11-27T08:59:19.225Z,892
2017-11-27T09:00:28.061Z,868
2017-11-27T09:01:36.902Z,868
2017-11-27T09:02:45.800Z,964
2017-11-27T09:03:54.639Z,976
2017-11-27T09:05:03.485Z,1028
2017-11-27T09:06:12.329Z,940
2017-11-27T09:07:21.170Z,1024
2017-11-27T09:08:30.215Z,920
2017-11-27T09:09:39.058Z,1068
2017-11-27T09:10:48.191Z,1084
2017-11-27T09:11:57.086Z,1024
2017-11-27T09:13:05.940Z,928
2017-11-27T09:14:15.415Z,860
2017-11-27T09:15:24.258Z,732
2017-11-27T09:16:33.098Z,640
2017-11-27T09:17:41.942Z,744
2017-11-27T09:18:50.781Z,648
2017-11-27T09:20:00.009Z,524
2017-11-27T09:21:09.130Z,436
2017-11-27T09:22:17.974Z,512
2017-11-27T09:23:26.827Z,644
2017-11-27T09:24:35.662Z,508
2017-11-27T09:25:44.604Z,592
2017-11-27T09:26:53.451Z,608
2017-11-27T09:28:02.571Z,616
2017-11-27T09:29:11.418Z,584
2017-11-27T09:30:20.542Z,524
2017-11-27T09:31:29.532Z,620
2017-11-27T09:32:38.662Z,588
2017-11-27T09:33:47.504Z,540
2017-11-27T09:34:56.347Z,564
2017-11-27T09:36:05.186Z,620
2017-11-27T09:37:14.130Z,592
2017-11-27T09:38:23.263Z,792
2017-11-27T09:39:32.109Z,580
2017-11-27T09:40:40.953Z,640
2017-11-27T09:41:49.798Z,636
2017-11-27T09:42:58.844Z,476
2017-11-27T09:44:07.685Z,492
2017-11-27T09:45:16.525Z,540
2017-11-27T09:46:25.366Z,856
2017-11-27T09:47:34.491Z,720
2017-11-27T09:48:43.383Z,732
2017-11-27T09:49:52.227Z,700
2017-11-27T09:51:01.069Z,700
2017-11-27T09:52:09.919Z,696
2017-11-27T09:53:18.756Z,564
2017-11-27T09:54:27.981Z,628
2017-11-27T09:55:36.828Z,792
2017-11-27T09:56:45.672Z,924
2017-11-27T09:57:54.515Z,756
2017-11-27T09:59:03.358Z,608
2017-11-27T10:00:12.402Z,612
2017-11-27T10:01:21.245Z,484
2017-11-27T10:02:30.089Z,688
2017-11-27T10:03:38.933Z,664
2017-11-27T10:04:47.777Z,648
2017-11-27T10:05:56.974Z,744
2017-11-27T10:07:05.823Z,744
2017-11-27T10:08:14.659Z,640
2017-11-27T10:09:23.500Z,556
2017-11-27T10:10:32.343Z,680
2017-11-27T10:11:41.333Z,800
2017-11-27T10:12:50.174Z,604
2017-11-27T10:13:59.017Z,516
2017-11-27T10:15:07.864Z,488
2017-11-27T10:16:16.703Z,536
2017-11-27T10:17:25.772Z,560
2017-11-27T10:18:34.595Z,576
2017-11-27T10:19:43.475Z,768
2017-11-27T10:20:52.295Z,788
2017-11-27T10:22:01.409Z,560
2017-11-27T10:23:10.449Z,976
2017-11-27T10:24:19.295Z,764
2017-11-27T10:25:28.136Z,844
2017-11-27T10:26:36.979Z,700
2017-11-27T10:27:45.921Z,968
2017-11-27T10:28:54.867Z,872
2017-11-27T10:30:03.708Z,860
2017-11-27T10:31:12.833Z,952
2017-11-27T10:32:21.675Z,964
2017-11-27T10:33:30.515Z,944
2017-11-27T10:34:39.509Z,1044
2017-11-27T10:35:48.354Z,1032
2017-11-27T10:36:57.198Z,992
2017-11-27T10:38:06.043Z,944
2017-11-27T10:39:14.884Z,1000
2017-11-27T10:40:23.980Z,952
2017-11-27T10:41:32.823Z,1108
2017-11-27T10:42:41.668Z,872
2017-11-27T10:43:50.512Z,844
2017-11-27T10:44:59.640Z,928
2017-11-27T10:46:08.633Z,896
2017-11-27T10:47:17.476Z,1004
2017-11-27T10:48:26.321Z,876
2017-11-27T10:49:35.166Z,856
2017-11-27T10:50:44.013Z,856
2017-11-27T10:51:52.856Z,780
2017-11-27T10:53:01.698Z,896
2017-11-27T10:54:10.541Z,908
2017-11-27T10:55:19.382Z,1160
2017-11-27T10:56:28.507Z,1152
2017-11-27T10:57:37.504Z,1296
2017-11-27T10:58:46.351Z,1200
2017-11-27T10:59:55.760Z,1328
2017-11-27T11:01:04.881Z,1220
2017-11-27T11:02:13.734Z,1084
2017-11-27T11:03:22.771Z,1128
2017-11-27T11:04:31.614Z,1056
2017-11-27T11:05:40.475Z,988
2017-11-27T11:06:49.300Z,904
2017-11-27T11:07:58.149Z,828
2017-11-27T11:09:07.673Z,956
2017-11-27T11:10:16.516Z,760
2017-11-27T11:11:25.359Z,816
2017-11-27T11:12:34.481Z,888
2017-11-27T11:13:43.324Z,908
2017-11-27T11:14:52.270Z,928
2017-11-27T11:16:01.113Z,928
2017-11-27T11:17:09.962Z,944
2017-11-27T11:18:18.799Z,812
2017-11-27T11:19:27.639Z,580
2017-11-27T11:20:36.483Z,580
2017-11-27T11:21:45.329Z,748
2017-11-27T11:22:54.169Z,632
2017-11-27T11:24:03.016Z,692
2017-11-27T11:25:11.858Z,660
2017-11-27T11:26:20.851Z,896
2017-11-27T11:27:29.696Z,1256
2017-11-27T11:28:38.539Z,1020
2017-11-27T11:29:47.380Z,760
2017-11-27T11:30:56.221Z,784
2017-11-27T11:32:05.212Z,760
2017-11-27T11:33:14.054Z,788
2017-11-27T11:34:22.907Z,868
2017-11-27T11:35:31.745Z,772
2017-11-27T11:36:40.873Z,872
2017-11-27T11:37:49.869Z,692
2017-11-27T11:38:58.713Z,556
2017-11-27T11:40:07.841Z,504
2017-11-27T11:41:16.968Z,548
2017-11-27T11:42:25.807Z,584
2017-11-27T11:43:34.753Z,652
2017-11-27T11:44:43.594Z,624
2017-11-27T11:45:52.439Z,900
2017-11-27T11:47:01.278Z,632
2017-11-27T11:48:10.119Z,688
2017-11-27T11:49:19.263Z,664
2017-11-27T11:50:28.105Z,692
2017-11-27T11:51:36.949Z,688
2017-11-27T11:52:45.793Z,536
2017-11-27T11:53:54.634Z,484
2017-11-27T11:55:03.486Z,596
2017-11-27T11:56:12.621Z,532
2017-11-27T11:57:21.461Z,664
2017-11-27T11:58:30.586Z,676
2017-11-27T11:59:39.426Z,576
2017-11-27T12:00:48.421Z,496
2017-11-27T12:01:57.564Z,564
2017-11-27T12:03:06.406Z,484
2017-11-27T12:04:15.251Z,596
2017-11-27T12:05:24.092Z,496
2017-11-27T12:06:33.038Z,636
2017-11-27T12:07:41.881Z,632
2017-11-27T12:08:50.730Z,580
2017-11-27T12:09:59.861Z,536
2017-11-27T12:11:08.706Z,536
2017-11-27T12:12:17.699Z,532
2017-11-27T12:13:26.542Z,560
2017-11-27T12:14:35.385Z,512
2017-11-27T12:15:44.230Z,540
2017-11-27T12:16:53.349Z,560
2017-11-27T12:18:02.242Z,596
2017-11-27T12:19:11.088Z,496
2017-11-27T12:20:19.934Z,468
2017-11-27T12:21:28.775Z,436
2017-11-27T12:22:37.623Z,416
2017-11-27T12:23:46.564Z,464
2017-11-27T12:24:55.408Z,508
2017-11-27T12:26:04.251Z,476
2017-11-27T12:27:13.376Z,464
2017-11-27T12:28:22.221Z,700
2017-11-27T12:29:31.054Z,512
2017-11-27T12:30:39.898Z,548
2017-11-27T12:31:48.743Z,480
2017-11-27T12:32:57.865Z,544
2017-11-27T12:34:06.714Z,484
2017-11-27T12:35:15.554Z,516
2017-11-27T12:36:24.400Z,584
2017-11-27T12:37:33.241Z,572
2017-11-27T12:38:42.085Z,576
2017-11-27T12:39:50.930Z,616
2017-11-27T12:40:59.776Z,572
2017-11-27T12:42:08.620Z,584
2017-11-27T12:43:17.462Z,576
2017-11-27T12:44:26.305Z,504
2017-11-27T12:45:35.426Z,624
2017-11-27T12:46:44.364Z,580
2017-11-27T12:47:53.218Z,440
2017-11-27T12:49:02.062Z,428
2017-11-27T12:50:10.900Z,560
2017-11-27T12:51:19.751Z,536
2017-11-27T12:52:28.689Z,556
2017-11-27T12:53:37.535Z,504
2017-11-27T12:54:46.383Z,516
2017-11-27T12:55:55.224Z,520
2017-11-27T12:57:04.067Z,556
2017-11-27T12:58:12.909Z,612
2017-11-27T12:59:21.751Z,548
2017-11-27T13:00:30.879Z,632
2017-11-27T13:01:40.038Z,548
2017-11-27T13:02:49.160Z,540
2017-11-27T13:03:58.159Z,496
2017-11-27T13:05:07.006Z,476
2017-11-27T13:06:16.078Z,520
2017-11-27T13:07:25.228Z,468
2017-11-27T13:08:34.117Z,396
2017-11-27T13:09:43.056Z,440
2017-11-27T13:10:51.919Z,384
2017-11-27T13:12:00.762Z,268
2017-11-27T13:13:09.649Z,260
2017-11-27T13:14:18.533Z,336
2017-11-27T13:15:27.709Z,456
2017-11-27T13:16:36.848Z,424
2017-11-27T13:17:45.745Z,420
2017-11-27T13:18:55.110Z,504
2017-11-27T13:20:04.311Z,468
2017-11-27T13:21:13.256Z,624
2017-11-27T13:22:22.096Z,516
2017-11-27T13:23:31.244Z,568
2017-11-27T13:24:40.450Z,612
2017-11-27T13:25:49.298Z,584
2017-11-27T13:26:58.154Z,516
2017-11-27T13:28:07.417Z,520
2017-11-27T13:29:16.614Z,552
2017-11-27T13:30:25.799Z,520
2017-11-27T13:31:34.884Z,616
2017-11-27T13:32:43.752Z,564
2017-11-27T13:33:52.854Z,796
2017-11-27T13:35:02.369Z,624
2017-11-27T13:36:11.531Z,412
2017-11-27T13:37:20.887Z,352
2017-11-27T13:38:29.821Z,460
2017-11-27T13:39:38.939Z,392
2017-11-27T13:40:47.813Z,376
2017-11-27T13:41:56.889Z,320
2017-11-27T13:43:06.137Z,412
2017-11-27T13:44:15.306Z,480
2017-11-27T13:45:24.381Z,576
2017-11-27T13:46:33.230Z,500
2017-11-27T13:47:42.093Z,360
2017-11-27T13:48:50.980Z,396
2017-11-27T13:50:00.440Z,500
2017-11-27T13:51:09.355Z,536
2017-11-27T13:52:18.528Z,476
2017-11-27T13:53:27.378Z,408
2017-11-27T13:54:36.269Z,392
2017-11-27T13:55:45.573Z,344
2017-11-27T13:56:54.474Z,276
2017-11-27T13:58:03.533Z,232
2017-11-27T13:59:12.428Z,232
2017-11-27T14:00:21.862Z,236
2017-11-27T14:01:31.484Z,252
2017-11-27T14:02:41.257Z,252
2017-11-27T14:03:50.186Z,236
2017-11-27T14:04:59.339Z,264
2017-11-27T14:06:08.186Z,224
2017-11-27T14:07:17.684Z,188
2017-11-27T14:08:26.870Z,168
2017-11-27T14:09:35.800Z,208
2017-11-27T14:10:45.037Z,184
2017-11-27T14:11:54.380Z,180
2017-11-27T14:13:03.406Z,276
2017-11-27T14:14:12.551Z,248
2017-11-27T14:15:21.398Z,200
2017-11-27T14:16:30.353Z,164
2017-11-27T14:17:39.230Z,132
2017-11-27T14:18:48.338Z,120
2017-11-27T14:19:57.213Z,136
2017-11-27T14:21:06.162Z,160
2017-11-27T14:22:15.491Z,152
2017-11-27T14:23:24.622Z,140
2017-11-27T14:24:34.470Z,136
2017-11-27T14:25:43.331Z,144
2017-11-27T14:26:52.229Z,116
2017-11-27T14:28:01.349Z,148
2017-11-27T14:29:11.190Z,120
2017-11-27T14:30:20.300Z,136
2017-11-27T14:31:29.293Z,140
2017-11-27T14:32:38.152Z,132
2017-11-27T14:33:47.004Z,140
2017-11-27T14:34:55.852Z,116
2017-11-27T14:36:04.993Z,148
2017-11-27T14:37:13.948Z,132
2017-11-27T14:38:23.328Z,108
2017-11-27T14:39:32.211Z,140
2017-11-27T14:40:41.113Z,124
2017-11-27T14:41:50.168Z,100
2017-11-27T14:42:59.018Z,108
2017-11-27T14:44:08.084Z,116
2017-11-27T14:45:17.216Z,108
2017-11-27T14:46:26.086Z,96
2017-11-27T14:47:35.028Z,88
2017-11-27T14:48:43.879Z,96
2017-11-27T14:49:53.294Z,72
2017-11-27T14:51:02.129Z,64
2017-11-27T14:52:10.975Z,64
2017-11-27T14:53:19.921Z,56
2017-11-27T14:54:28.764Z,52
2017-11-27T14:55:37.610Z,52
2017-11-27T14:56:46.455Z,48
2017-11-27T14:57:55.857Z,48
2017-11-27T14:59:04.904Z,60
2017-11-27T15:00:13.744Z,56
2017-11-27T15:01:22.589Z,48
2017-11-27T15:02:31.441Z,52
2017-11-27T15:03:40.279Z,40
2017-11-27T15:04:49.407Z,48
2017-11-27T15:05:58.250Z,48
2017-11-27T15:07:07.119Z,52
2017-11-27T15:08:15.974Z,52
2017-11-27T15:09:24.807Z,48
2017-11-27T15:10:33.931Z,44
2017-11-27T15:11:42.860Z,40
2017-11-27T15:12:51.771Z,36
2017-11-27T15:14:01.022Z,36
2017-11-27T15:15:09.965Z,36
2017-11-27T15:16:18.865Z,36
2017-11-27T15:17:28.294Z,28
2017-11-27T15:18:37.769Z,28
2017-11-27T15:19:46.636Z,28
2017-11-27T15:20:55.492Z,24
2017-11-27T15:22:04.351Z,16
2017-11-27T15:23:13.485Z,16
2017-11-27T15:24:22.342Z,8
2017-11-27T15:25:31.478Z,12
2017-11-27T15:26:40.334Z,8
2017-11-27T15:27:49.190Z,8
2017-11-27T15:28:58.047Z,8
2017-11-27T15:30:06.902Z,8
2017-11-27T15:31:15.785Z,8
2017-11-27T15:32:24.630Z,4
2017-11-27T15:33:33.478Z,4
2017-11-27T15:34:42.320Z,4
2017-11-27T15:35:51.325Z,4
2017-11-27T15:37:00.170Z,0
2017-11-27T15:38:09.017Z,0
2017-11-27T15:39:17.863Z,0
2017-11-27T15:40:26.707Z,0
2017-11-27T15:41:35.753Z,0
2017-11-27T15:42:44.600Z,0
2017-11-27T15:43:53.448Z,0
2017-11-27T15:45:02.295Z,0
2017-11-27T15:46:11.430Z,0
2017-11-27T15:47:20.522Z,0
2017-11-27T15:48:29.366Z,0
2017-11-27T15:49:38.228Z,0
2017-11-27T15:50:47.077Z,0
2017-11-27T15:51:55.924Z,0
2017-11-27T15:53:05.225Z,0
2017-11-27T15:54:14.067Z,0
2017-11-27T15:55:22.919Z,0
2017-11-27T15:56:31.761Z,0
2017-11-27T15:57:40.610Z,0
2017-11-27T15:58:49.517Z,0
2017-11-27T15:59:58.357Z,0
2017-11-27T16:01:07.210Z,0
2017-11-27T16:02:16.051Z,0
2017-11-27T16:03:24.893Z,0
2017-11-27T16:04:33.748Z,0
2017-11-27T16:05:42.584Z,0
2017-11-27T16:06:51.433Z,0
2017-11-27T16:08:00.277Z,0
2017-11-27T16:09:09.122Z,0
2017-11-27T16:10:17.973Z,0
2017-11-27T16:11:26.816Z,0
2017-11-27T16:12:35.661Z,0
2017-11-27T16:13:44.519Z,0
2017-11-27T16:14:53.742Z,0
2017-11-27T16:16:02.552Z,0
2017-11-27T16:17:11.398Z,0
2017-11-27T16:18:20.249Z,0
2017-11-27T16:19:29.100Z,0
2017-11-27T16:20:37.980Z,0
2017-11-27T16:21:46.828Z,0
2017-11-27T16:22:55.671Z,0