createdAt,value
2019-03-01T00:01:42.699Z,20.90
2019-03-01T00:04:24.319Z,20.30
2019-03-01T00:07:13.019Z,20.83
2019-03-01T00:10:00.421Z,21.10
2019-03-01T00:12:41.239Z,20.63
2019-03-01T00:15:24.731Z,19.00
2019-03-01T00:18:16.027Z,21.77
2019-03-01T00:21:22.621Z,22.53
2019-03-01T00:24:00.513Z,21.43
2019-03-01T00:26:34.903Z,22.87
2019-03-01T00:29:21.675Z,21.53
2019-03-01T00:32:08.146Z,23.57
2019-03-01T00:34:42.532Z,23.97
2019-03-01T00:37:21.174Z,20.13
2019-03-01T00:40:10.026Z,23.53
2019-03-01T00:43:03.524Z,23.17
2019-03-01T00:45:32.282Z,24.07
2019-03-01T00:48:02.150Z,23.53
2019-03-01T00:50:31.118Z,22.17
2019-03-01T00:53:00.171Z,24.97
2019-03-01T00:55:28.907Z,26.53
2019-03-01T00:57:58.330Z,24.63
2019-03-01T01:00:34.007Z,25.57
2019-03-01T01:03:03.996Z,24.43
2019-03-01T01:05:35.617Z,23.90
2019-03-01T01:08:06.063Z,23.03
2019-03-01T01:10:40.588Z,26.33
2019-03-01T01:13:09.776Z,25.83
2019-03-01T01:15:39.179Z,26.20
2019-03-01T01:18:10.896Z,25.67
2019-03-01T01:20:41.009Z,24.27
2019-03-01T01:23:11.309Z,27.20
2019-03-01T01:25:45.898Z,26.03
2019-03-01T01:28:11.285Z,26.60
2019-03-01T01:30:41.612Z,25.33
2019-03-01T01:33:10.391Z,25.03
2019-03-01T01:35:39.188Z,27.40
2019-03-01T01:38:07.862Z,27.10
2019-03-01T01:40:39.416Z,23.77
2019-03-01T01:43:12.484Z,26.33
2019-03-01T01:45:42.291Z,25.37
2019-03-01T01:48:11.569Z,25.97
2019-03-01T01:50:41.925Z,26.77
2019-03-01T01:53:12.667Z,24.90
2019-03-01T01:55:41.299Z,25.80
2019-03-01T01:58:10.042Z,27.03
2019-03-01T02:00:39.804Z,26.13
2019-03-01T02:03:09.649Z,21.07
2019-03-01T02:05:43.150Z,24.77
2019-03-01T02:08:14.550Z,26.50
2019-03-01T02:10:44.756Z,25.57
2019-03-01T02:13:19.674Z,26.30
2019-03-01T02:15:50.018Z,24.87
2019-03-01T02:18:20.238Z,26.40
2019-03-01T02:20:49.192Z,24.60
2019-03-01T02:23:19.177Z,26.17
2019-03-01T02:25:47.998Z,24.87
2019-03-01T02:28:19.063Z,24.43
2019-03-01T02:30:51.276Z,26.10
2019-03-01T02:33:26.720Z,28.30
2019-03-01T02:36:03.147Z,26.97
2019-03-01T02:38:34.615Z,26.63
2019-03-01T02:41:03.325Z,27.07
2019-03-01T02:43:34.644Z,28.27
2019-03-01T02:46:06.825Z,24.97
2019-03-01T02:48:38.295Z,26.50
2019-03-01T02:51:07.024Z,19.17
2019-03-01T02:53:39.038Z,26.87
2019-03-01T02:56:07.687Z,26.13
2019-03-01T02:58:36.321Z,20.60
2019-03-01T03:01:07.708Z,28.40
2019-03-01T03:03:36.657Z,28.27
2019-03-01T03:06:07.518Z,26.97
2019-03-01T03:08:36.377Z,26.07
2019-03-01T03:11:06.343Z,24.93
2019-03-01T03:13:37.036Z,27.30
2019-03-01T03:16:05.866Z,24.23
2019-03-01T03:18:36.657Z,27.70
2019-03-01T03:21:07.024Z,26.07
2019-03-01T03:23:36.830Z,26.00
2019-03-01T03:26:08.869Z,24.80
2019-03-01T03:28:38.379Z,24.50
2019-03-01T03:31:07.097Z,26.33
2019-03-01T03:33:37.331Z,25.80
2019-03-01T03:36:06.876Z,24.27
2019-03-01T03:38:35.554Z,27.23
2019-03-01T03:41:07.191Z,25.23
2019-03-01T03:43:36.150Z,26.53
2019-03-01T03:46:07.935Z,26.47
2019-03-01T03:48:37.239Z,23.67
2019-03-01T03:51:05.973Z,25.73
2019-03-01T03:53:36.688Z,24.43
2019-03-01T03:56:05.437Z,22.67
2019-03-01T03:58:38.797Z,27.20
2019-03-01T04:01:10.698Z,23.70
2019-03-01T04:03:39.500Z,24.07
2019-03-01T04:06:08.133Z,25.77
2019-03-01T04:08:38.161Z,25.30
2019-03-01T04:11:08.388Z,22.00
2019-03-01T04:13:39.584Z,25.13
2019-03-01T04:16:11.150Z,25.33
2019-03-01T04:18:42.868Z,24.00
2019-03-01T04:21:11.390Z,23.80
2019-03-01T04:23:40.194Z,25.50
2019-03-01T04:26:09.023Z,25.40
2019-03-01T04:28:37.787Z,23.33
2019-03-01T04:31:06.556Z,23.40
2019-03-01T04:33:36.242Z,22.53
2019-03-01T04:36:05.031Z,23.30
2019-03-01T04:38:35.587Z,23.53
2019-03-01T04:41:09.898Z,22.50
2019-03-01T04:43:39.304Z,23.63
2019-03-01T04:46:07.911Z,25.00
2019-03-01T04:48:39.613Z,22.43
2019-03-01T04:51:10.536Z,23.33
2019-03-01T04:53:41.926Z,21.67
2019-03-01T04:56:11.963Z,23.73
2019-03-01T04:58:40.589Z,22.37
2019-03-01T05:01:09.381Z,24.10
2019-03-01T05:03:39.811Z,22.03
2019-03-01T05:06:10.528Z,22.07
2019-03-01T05:08:41.832Z,22.80
2019-03-01T05:11:11.338Z,22.17
2019-03-01T05:13:41.410Z,21.30
2019-03-01T05:16:10.556Z,23.17
2019-03-01T05:18:40.473Z,23.77
2019-03-01T05:21:12.924Z,24.33
2019-03-01T05:23:42.095Z,24.07
2019-03-01T05:26:10.845Z,23.20
2019-03-01T05:28:39.453Z,23.37
2019-03-01T05:31:10.127Z,25.30
2019-03-01T05:33:40.123Z,22.87
2019-03-01T05:36:09.442Z,22.87
2019-03-01T05:38:38.076Z,23.10
2019-03-01T05:41:08.274Z,24.50
2019-03-01T05:43:38.280Z,24.10
2019-03-01T05:46:07.471Z,24.03
2019-03-01T05:48:39.720Z,23.97
2019-03-01T05:51:10.966Z,22.33
2019-03-01T05:53:39.688Z,26.10
2019-03-01T05:56:08.873Z,22.77
2019-03-01T05:58:38.196Z,23.60
2019-03-01T06:01:24.280Z,24.73
2019-03-01T06:03:58.669Z,24.00
2019-03-01T06:06:39.160Z,24.83
2019-03-01T06:09:28.748Z,24.00
2019-03-01T06:12:33.667Z,24.47
2019-03-01T06:15:38.652Z,20.97
2019-03-01T06:18:34.695Z,21.40
2019-03-01T06:21:26.128Z,22.97
2019-03-01T06:24:27.691Z,20.43
2019-03-01T06:27:27.425Z,22.93
2019-03-01T06:30:14.826Z,20.20
2019-03-01T06:33:07.406Z,19.57
2019-03-01T06:35:42.017Z,20.73
2019-03-01T06:38:44.348Z,21.87
2019-03-01T06:41:20.332Z,20.97
2019-03-01T06:44:06.898Z,22.87
2019-03-01T06:46:38.959Z,22.50
2019-03-01T06:49:09.553Z,20.63
2019-03-01T06:51:41.313Z,19.67
2019-03-01T06:54:16.022Z,20.97
2019-03-01T06:56:48.706Z,19.17
2019-03-01T06:59:18.898Z,19.53
2019-03-01T07:01:48.506Z,18.73
2019-03-01T07:04:19.280Z,18.57
2019-03-01T07:06:49.394Z,19.90
2019-03-01T07:09:21.372Z,17.43
2019-03-01T07:12:02.721Z,18.70
2019-03-01T07:14:35.118Z,19.30
2019-03-01T07:17:04.533Z,17.70
2019-03-01T07:19:33.336Z,18.77
2019-03-01T07:22:02.035Z,20.63
2019-03-01T07:24:33.812Z,18.67
2019-03-01T07:27:03.711Z,18.43
2019-03-01T07:29:32.754Z,19.17
2019-03-01T07:32:01.710Z,18.27
2019-03-01T07:34:31.088Z,18.53
2019-03-01T07:37:00.938Z,17.27
2019-03-01T07:39:35.458Z,16.30
2019-03-01T07:42:12.983Z,17.27
2019-03-01T07:44:41.770Z,17.23
2019-03-01T07:47:13.816Z,16.67
2019-03-01T07:49:45.564Z,18.77
2019-03-01T07:52:18.726Z,16.50
2019-03-01T07:54:49.488Z,18.00
2019-03-01T07:57:21.130Z,16.53
2019-03-01T07:59:51.882Z,17.27
2019-03-01T08:02:21.492Z,18.20
2019-03-01T08:04:50.208Z,16.97
2019-03-01T08:07:23.597Z,17.73
2019-03-01T08:09:58.537Z,16.73
2019-03-01T08:12:27.379Z,20.03
2019-03-01T08:14:56.137Z,16.30
2019-03-01T08:17:27.639Z,16.57
2019-03-01T08:19:59.844Z,17.07
2019-03-01T08:22:31.197Z,17.00
2019-03-01T08:25:01.214Z,15.53
2019-03-01T08:27:31.301Z,14.63
2019-03-01T08:30:02.259Z,16.50
2019-03-01T08:32:36.157Z,14.60
2019-03-01T08:35:07.991Z,15.13
2019-03-01T08:37:37.976Z,14.97
2019-03-01T08:40:16.584Z,14.37
2019-03-01T08:42:48.016Z,13.83
2019-03-01T08:45:20.098Z,14.37
2019-03-01T08:47:55.447Z,15.53
2019-03-01T08:50:23.650Z,14.57
2019-03-01T08:52:57.176Z,17.70
2019-03-01T08:55:27.692Z,32.37
2019-03-01T08:57:59.693Z,15.57
2019-03-01T09:00:36.232Z,15.73
2019-03-01T09:03:23.983Z,14.40
2019-03-01T09:05:53.950Z,15.40
2019-03-01T09:08:26.445Z,14.23
2019-03-01T09:10:55.899Z,13.17
2019-03-01T09:13:30.356Z,13.93
2019-03-01T09:16:00.299Z,13.67
2019-03-01T09:18:33.813Z,13.97
2019-03-01T09:21:05.852Z,14.63
2019-03-01T09:23:34.295Z,13.83
2019-03-01T09:26:03.252Z,14.03
2019-03-01T09:28:38.433Z,14.97
2019-03-01T09:31:07.557Z,14.07
2019-03-01T09:33:37.850Z,13.07
2019-03-01T09:36:14.478Z,12.13
2019-03-01T09:38:44.560Z,12.77
2019-03-01T09:41:15.367Z,12.70
2019-03-01T09:43:47.186Z,11.73
2019-03-01T09:46:20.841Z,12.67
2019-03-01T09:48:50.531Z,10.50
2019-03-01T09:51:19.351Z,8.97
2019-03-01T09:53:50.731Z,9.90
2019-03-01T09:56:19.613Z,10.77
2019-03-01T09:58:50.042Z,19.97
2019-03-01T10:01:23.141Z,9.80
2019-03-01T10:03:56.134Z,10.27
2019-03-01T10:06:25.854Z,10.13
2019-03-01T10:08:54.478Z,8.63
2019-03-01T10:11:25.745Z,8.43
2019-03-01T10:13:56.057Z,9.13
2019-03-01T10:16:26.545Z,9.87
2019-03-01T10:18:55.289Z,8.67
2019-03-01T10:21:25.532Z,8.40
2019-03-01T10:23:55.627Z,8.40
2019-03-01T10:26:24.213Z,7.87
2019-03-01T10:28:54.761Z,7.90
2019-03-01T10:31:26.084Z,7.97
2019-03-01T10:33:54.778Z,8.77
2019-03-01T10:36:26.036Z,9.13
2019-03-01T10:38:54.767Z,7.27
2019-03-01T10:41:25.380Z,7.70
2019-03-01T10:43:54.000Z,8.40
2019-03-01T10:46:22.849Z,7.53
2019-03-01T10:48:54.893Z,8.97
2019-03-01T10:51:24.698Z,33.67
2019-03-01T10:54:02.169Z,7.67
2019-03-01T10:56:31.193Z,6.83
2019-03-01T10:59:02.155Z,7.57
2019-03-01T11:01:30.920Z,7.63
2019-03-01T11:03:59.635Z,7.87
2019-03-01T11:06:28.537Z,8.23
2019-03-01T11:08:57.300Z,8.70
2019-03-01T11:11:30.636Z,8.13
2019-03-01T11:14:01.460Z,7.73
2019-03-01T11:16:33.082Z,7.93
2019-03-01T11:19:11.902Z,8.33
2019-03-01T11:21:41.400Z,7.67
2019-03-01T11:24:10.149Z,8.30
2019-03-01T11:26:39.321Z,7.80
2019-03-01T11:29:08.430Z,8.50
2019-03-01T11:31:37.392Z,8.17
2019-03-01T11:34:07.088Z,7.93
2019-03-01T11:36:37.226Z,7.87
2019-03-01T11:39:07.005Z,9.17
2019-03-01T11:41:38.974Z,16.47
2019-03-01T11:44:11.147Z,22.57
2019-03-01T11:46:39.881Z,9.13
2019-03-01T11:49:08.721Z,8.63
2019-03-01T11:51:37.432Z,6.97
2019-03-01T11:54:06.837Z,7.80
2019-03-01T11:56:37.977Z,7.70
2019-03-01T11:59:10.553Z,8.30
2019-03-01T12:01:39.501Z,6.70
2019-03-01T12:04:08.544Z,7.53
2019-03-01T12:06:38.061Z,7.70
2019-03-01T12:09:08.902Z,7.90
2019-03-01T12:11:37.670Z,6.53
2019-03-01T12:14:09.380Z,7.00
2019-03-01T12:16:38.171Z,7.67
2019-03-01T12:19:13.303Z,7.27
2019-03-01T12:21:42.099Z,6.73
2019-03-01T12:24:11.015Z,7.07
2019-03-01T12:26:39.702Z,7.13
2019-03-01T12:29:10.701Z,7.37
2019-03-01T12:31:39.475Z,8.27
2019-03-01T12:34:10.519Z,7.97
2019-03-01T12:36:42.046Z,7.43
2019-03-01T12:39:10.747Z,7.73
2019-03-01T12:41:41.296Z,7.90
2019-03-01T12:44:10.904Z,7.00
2019-03-01T12:46:41.305Z,8.30
2019-03-01T12:49:19.269Z,7.40
2019-03-01T12:51:50.618Z,7.97
2019-03-01T12:54:19.238Z,7.63
2019-03-01T12:56:49.349Z,6.97
2019-03-01T12:59:18.999Z,7.50
2019-03-01T13:01:49.162Z,8.63
2019-03-01T13:04:19.477Z,7.97
2019-03-01T13:06:50.964Z,8.07
2019-03-01T13:09:23.524Z,7.33
2019-03-01T13:11:55.093Z,8.63
2019-03-01T13:14:25.117Z,7.13
2019-03-01T13:16:53.963Z,7.83
2019-03-01T13:19:26.067Z,8.57
2019-03-01T13:21:55.080Z,7.23
2019-03-01T13:24:28.757Z,7.10
2019-03-01T13:27:01.971Z,7.10
2019-03-01T13:29:31.227Z,7.63
2019-03-01T13:32:03.056Z,7.10
2019-03-01T13:34:34.577Z,8.07
2019-03-01T13:37:22.425Z,7.23
2019-03-01T13:39:53.796Z,7.43
2019-03-01T13:42:24.105Z,7.07
2019-03-01T13:44:54.499Z,7.23
2019-03-01T13:47:30.901Z,7.40
2019-03-01T13:50:07.236Z,7.60
2019-03-01T13:52:38.575Z,6.57
2019-03-01T13:55:14.744Z,6.93
2019-03-01T13:57:53.711Z,8.00
2019-03-01T14:00:24.488Z,7.53
2019-03-01T14:02:53.548Z,7.37
2019-03-01T14:05:28.822Z,7.37
2019-03-01T14:08:12.738Z,7.50
2019-03-01T14:10:46.724Z,7.33
2019-03-01T14:13:47.793Z,7.67
2019-03-01T14:15:53.405Z,7.10
2019-03-01T14:24:18.018Z,6.93
2019-03-01T14:27:09.336Z,7.27
2019-03-01T14:29:58.331Z,6.80
2019-03-01T14:35:25.776Z,20.70
2019-03-01T14:37:55.806Z,15.03
2019-03-01T14:40:27.245Z,9.10
2019-03-01T14:42:59.749Z,7.43
2019-03-01T14:45:37.044Z,7.07
2019-03-01T14:48:08.670Z,7.07
2019-03-01T14:50:36.567Z,6.50
2019-03-01T14:53:05.953Z,7.33
2019-03-01T14:55:39.135Z,6.03
2019-03-01T14:58:38.051Z,5.97
2019-03-01T15:01:12.538Z,4.10
2019-03-01T15:03:41.354Z,2.67
2019-03-01T15:06:11.090Z,2.20
2019-03-01T15:08:43.602Z,1.93
2019-03-01T15:14:12.075Z,1.20
2019-03-01T15:16:39.316Z,1.47
2019-03-01T15:19:10.397Z,1.67
2019-03-01T15:21:55.543Z,1.50
2019-03-01T15:24:33.133Z,1.23
2019-03-01T15:27:04.052Z,1.57
2019-03-01T15:29:49.534Z,1.03
2019-03-01T15:32:26.944Z,1.87
2019-03-01T15:35:10.963Z,1.40
2019-03-01T15:40:35.282Z,2.30
2019-03-01T15:43:05.250Z,2.10
2019-03-01T15:45:36.762Z,1.93
2019-03-01T15:48:06.328Z,2.17
2019-03-01T15:50:37.677Z,1.80
2019-03-01T15:53:07.030Z,1.80
2019-03-01T15:55:39.457Z,1.33
2019-03-01T15:58:08.091Z,1.13
2019-03-01T16:00:39.134Z,0.90
2019-03-01T16:03:15.730Z,0.83
2019-03-01T16:05:47.733Z,2.10
2019-03-01T16:08:18.214Z,1.10
2019-03-01T16:10:47.051Z,0.90
2019-03-01T16:13:16.817Z,0.90
2019-03-01T16:15:45.523Z,1.10
2019-03-01T16:18:15.247Z,1.50
2019-03-01T16:20:49.442Z,0.83
2019-03-01T16:23:18.666Z,1.20
2019-03-01T16:25:49.087Z,1.10
2019-03-01T16:28:17.961Z,1.10
2019-03-01T16:30:49.644Z,1.20
2019-03-01T16:33:18.309Z,0.90
2019-03-01T16:35:51.462Z,1.13
2019-03-01T16:38:20.378Z,1.20
2019-03-01T16:40:58.175Z,1.07
2019-03-01T16:43:28.621Z,1.07
2019-03-01T16:46:00.375Z,1.33
2019-03-01T16:48:34.188Z,1.50
2019-03-01T16:51:10.234Z,1.37
2019-03-01T16:53:40.559Z,1.70
2019-03-01T16:56:20.716Z,1.37
2019-03-01T16:58:49.543Z,1.10
2019-03-01T17:01:18.289Z,1.27
2019-03-01T17:03:49.523Z,2.60
2019-03-01T17:06:18.045Z,1.67
2019-03-01T17:08:53.101Z,1.53
2019-03-01T17:11:23.854Z,2.07
2019-03-01T17:13:55.649Z,1.60
2019-03-01T17:16:24.579Z,1.87
2019-03-01T17:18:55.949Z,1.87
2019-03-01T17:21:25.400Z,2.47
2019-03-01T17:23:57.508Z,1.93
2019-03-01T17:26:29.757Z,1.73
2019-03-01T17:28:59.662Z,1.93
2019-03-01T17:31:32.568Z,1.90
2019-03-01T17:34:05.381Z,2.03
2019-03-01T17:36:38.337Z,1.27
2019-03-01T17:39:12.328Z,1.80
2019-03-01T17:41:48.397Z,1.50
2019-03-01T17:44:19.166Z,1.63
2019-03-01T17:46:48.980Z,1.97
2019-03-01T17:49:23.444Z,1.43
2019-03-01T17:51:53.422Z,1.90
2019-03-01T17:54:23.931Z,1.23
2019-03-01T17:56:54.061Z,1.70
2019-03-01T17:59:35.822Z,1.50
2019-03-01T18:02:01.949Z,0.87
2019-03-01T18:04:37.023Z,0.80
2019-03-01T18:07:06.017Z,1.73
2019-03-01T18:09:38.026Z,0.83
2019-03-01T18:12:11.028Z,0.90
2019-03-01T18:14:41.548Z,1.07
2019-03-01T18:17:11.924Z,0.63
2019-03-01T18:19:40.772Z,1.00
2019-03-01T18:22:12.136Z,1.00
2019-03-01T18:24:43.386Z,1.70
2019-03-01T18:27:17.953Z,2.20
2019-03-01T18:29:48.934Z,1.73
2019-03-01T18:32:18.748Z,1.50
2019-03-01T18:34:48.677Z,1.13
2019-03-01T18:37:25.608Z,1.27
2019-03-01T18:39:54.512Z,1.70
2019-03-01T18:42:28.514Z,1.83
2019-03-01T18:44:57.172Z,1.50
2019-03-01T18:47:30.690Z,1.70
2019-03-01T18:50:01.030Z,1.97
2019-03-01T18:52:33.382Z,2.17
2019-03-01T18:55:04.544Z,1.93
2019-03-01T18:57:35.428Z,1.93
2019-03-01T19:00:16.156Z,1.80
2019-03-01T19:02:47.524Z,1.87
2019-03-01T19:05:20.110Z,2.10
2019-03-01T19:07:49.593Z,2.33
2019-03-01T19:10:24.044Z,1.30
2019-03-01T19:12:57.066Z,1.23
2019-03-01T19:15:28.200Z,1.67
2019-03-01T19:18:00.312Z,1.30
2019-03-01T19:20:42.454Z,1.43
2019-03-01T19:23:14.907Z,1.70
2019-03-01T19:25:51.123Z,1.87
2019-03-01T19:28:26.774Z,1.83
2019-03-01T19:30:58.816Z,2.30
2019-03-01T19:36:35.548Z,1.20
2019-03-01T19:39:06.651Z,0.80
2019-03-01T19:41:37.289Z,0.67
2019-03-01T19:44:08.595Z,0.90
2019-03-01T19:46:40.422Z,0.20
2019-03-01T19:49:20.025Z,0.70
2019-03-01T19:52:04.217Z,0.90
2019-03-01T19:54:42.423Z,1.00
2019-03-01T19:57:14.479Z,0.70
2019-03-01T19:59:49.573Z,0.70
2019-03-01T20:02:20.132Z,0.97
2019-03-01T20:04:52.640Z,1.40
2019-03-01T20:07:24.126Z,1.07
2019-03-01T20:09:58.480Z,1.30
2019-03-01T20:12:36.854Z,1.50
2019-03-01T20:15:09.712Z,0.87
2019-03-01T20:17:44.448Z,1.17
2019-03-01T20:20:20.301Z,1.30
2019-03-01T20:22:54.079Z,1.00
2019-03-01T20:25:22.649Z,0.67
2019-03-01T20:27:56.023Z,0.73
2019-03-01T20:30:31.074Z,1.23
2019-03-01T20:33:00.336Z,1.40
2019-03-01T20:35:31.361Z,1.53
2019-03-01T20:38:04.443Z,1.20
2019-03-01T20:40:34.711Z,1.00
2019-03-01T20:43:07.831Z,1.30
2019-03-01T20:45:41.444Z,1.77
2019-03-01T20:48:12.217Z,1.90
2019-03-01T20:50:51.034Z,1.60
2019-03-01T20:53:31.341Z,1.97
2019-03-01T20:56:16.905Z,1.50
2019-03-01T20:58:48.780Z,1.23
2019-03-01T21:01:37.351Z,1.70
2019-03-01T21:04:10.226Z,1.47
2019-03-01T21:06:40.548Z,0.73
2019-03-01T21:09:15.910Z,1.20
2019-03-01T21:11:46.193Z,0.73
2019-03-01T21:14:16.279Z,0.67
2019-03-01T21:16:47.522Z,1.10
2019-03-01T21:19:20.284Z,1.47
2019-03-01T21:21:50.160Z,0.97
2019-03-01T21:24:23.040Z,1.60
2019-03-01T21:26:56.377Z,1.20
2019-03-01T21:29:26.984Z,1.47
2019-03-01T21:32:11.717Z,1.37
2019-03-01T21:34:43.706Z,1.50
2019-03-01T21:37:13.212Z,0.90
2019-03-01T21:39:43.174Z,1.00
2019-03-01T21:42:20.210Z,1.03
2019-03-01T21:44:47.555Z,0.70
2019-03-01T21:47:17.329Z,1.20
2019-03-01T21:49:49.331Z,1.33
2019-03-01T21:52:18.218Z,1.10
2019-03-01T21:54:52.080Z,1.30
2019-03-01T21:57:27.605Z,1.40
2019-03-01T22:00:00.170Z,1.83
2019-03-01T22:02:32.918Z,1.70
2019-03-01T22:05:02.889Z,1.33
2019-03-01T22:07:37.203Z,1.37
2019-03-01T22:10:13.505Z,1.27
2019-03-01T22:12:45.326Z,1.37
2019-03-01T22:15:25.509Z,1.27
2019-03-01T22:17:56.125Z,1.67
2019-03-01T22:20:26.378Z,1.40
2019-03-01T22:22:56.127Z,1.47
2019-03-01T22:25:25.674Z,0.77
2019-03-01T22:28:01.149Z,1.90
2019-03-01T22:30:33.012Z,1.70
2019-03-01T22:33:04.452Z,1.57
2019-03-01T22:35:40.555Z,2.10
2019-03-01T22:38:10.217Z,2.07
2019-03-01T22:40:40.432Z,2.50
2019-03-01T22:43:12.543Z,1.60
2019-03-01T22:45:45.481Z,1.57
2019-03-01T22:48:24.995Z,1.80
2019-03-01T22:51:02.859Z,1.57
2019-03-01T22:53:33.467Z,2.50
2019-03-01T22:56:02.695Z,2.47
2019-03-01T22:58:36.411Z,1.67
2019-03-01T23:01:15.864Z,2.27
2019-03-01T23:03:51.541Z,1.63
2019-03-01T23:09:10.712Z,2.00
2019-03-01T23:12:04.716Z,2.20
2019-03-01T23:14:32.562Z,1.73
2019-03-01T23:17:03.392Z,2.47
2019-03-01T23:19:32.485Z,1.97
2019-03-01T23:22:01.576Z,1.97
2019-03-01T23:24:35.153Z,1.87
2019-03-01T23:27:03.540Z,1.07
2019-03-01T23:29:34.991Z,2.10
2019-03-01T23:32:05.187Z,2.07
2019-03-01T23:34:43.749Z,2.07
2019-03-01T23:37:14.878Z,1.93
2019-03-01T23:39:44.654Z,2.07
2019-03-01T23:42:20.776Z,1.70
2019-03-01T23:44:49.686Z,2.43
2019-03-01T23:47:21.335Z,2.07
2019-03-01T23:49:49.955Z,2.27
2019-03-01T23:52:25.612Z,2.47
2019-03-01T23:54:54.620Z,2.37
2019-03-01T23:57:24.650Z,3.00
