createdAt,value
2022-12-15T00:00:07.568Z,23.55
2022-12-15T00:00:17.567Z,23.58
2022-12-15T00:00:27.586Z,23.54
2022-12-15T00:00:37.625Z,23.55
2022-12-15T00:00:49.069Z,23.56
2022-12-15T00:00:59.175Z,23.58
2022-12-15T00:01:09.553Z,23.57
2022-12-15T00:01:17.599Z,23.58
2022-12-15T00:01:27.569Z,23.52
2022-12-15T00:01:37.567Z,23.52
2022-12-15T00:01:47.558Z,23.51
2022-12-15T00:01:57.560Z,23.50
2022-12-15T00:02:07.599Z,23.50
2022-12-15T00:02:17.655Z,23.50
2022-12-15T00:02:27.714Z,23.52
2022-12-15T00:02:37.696Z,23.53
2022-12-15T00:02:47.714Z,23.54
2022-12-15T00:02:57.708Z,23.56
2022-12-15T00:03:07.625Z,23.57
2022-12-15T00:03:17.610Z,23.58
2022-12-15T00:03:27.937Z,23.57
2022-12-15T00:03:37.880Z,23.56
2022-12-15T00:03:47.625Z,23.54
2022-12-15T00:03:57.587Z,23.55
2022-12-15T00:04:09.488Z,23.54
2022-12-15T00:04:17.550Z,23.59
2022-12-15T00:04:27.547Z,23.52
2022-12-15T00:04:37.810Z,23.54
2022-12-15T00:04:47.551Z,23.52
2022-12-15T00:04:57.550Z,23.53
2022-12-15T00:05:07.551Z,23.56
2022-12-15T00:05:17.569Z,23.52
2022-12-15T00:05:27.548Z,23.49
2022-12-15T00:05:37.549Z,23.49
2022-12-15T00:05:49.908Z,23.49
2022-12-15T00:05:57.590Z,23.56
2022-12-15T00:06:07.547Z,23.55
2022-12-15T00:06:17.585Z,23.51
2022-12-15T00:06:27.598Z,23.49
2022-12-15T00:06:37.569Z,23.47
2022-12-15T00:06:47.573Z,23.47
2022-12-15T00:06:57.581Z,23.47
2022-12-15T00:07:07.620Z,23.45
2022-12-15T00:07:17.540Z,23.44
2022-12-15T00:07:27.580Z,23.42
2022-12-15T00:07:37.570Z,23.42
2022-12-15T00:07:48.115Z,23.40
2022-12-15T00:07:57.540Z,23.41
2022-12-15T00:08:07.539Z,23.40
2022-12-15T00:08:17.541Z,23.40
2022-12-15T00:08:27.982Z,23.41
2022-12-15T00:08:37.661Z,23.43
2022-12-15T00:08:48.112Z,23.42
2022-12-15T00:08:57.530Z,23.41
2022-12-15T00:09:11.225Z,23.39
2022-12-15T00:09:20.445Z,23.58
2022-12-15T00:09:30.838Z,23.64
2022-12-15T00:09:37.531Z,23.70
2022-12-15T00:09:47.530Z,23.60
2022-12-15T00:09:57.529Z,23.51
2022-12-15T00:10:07.532Z,23.48
2022-12-15T00:10:17.535Z,23.44
2022-12-15T00:10:27.531Z,23.41
2022-12-15T00:10:37.534Z,23.41
2022-12-15T00:10:48.969Z,23.37
2022-12-15T00:10:57.560Z,23.40
2022-12-15T00:11:07.720Z,23.34
2022-12-15T00:11:17.530Z,23.38
2022-12-15T00:11:27.530Z,23.37
2022-12-15T00:11:37.523Z,23.39
2022-12-15T00:11:47.520Z,23.41
2022-12-15T00:11:57.530Z,23.37
2022-12-15T00:12:07.531Z,23.37
2022-12-15T00:12:17.521Z,23.36
2022-12-15T00:12:27.521Z,23.36
2022-12-15T00:12:37.531Z,23.38
2022-12-15T00:12:47.540Z,23.37
2022-12-15T00:12:57.522Z,23.37
2022-12-15T00:13:07.533Z,23.39
2022-12-15T00:13:17.521Z,23.36
2022-12-15T00:13:27.838Z,23.34
2022-12-15T00:13:37.621Z,23.33
2022-12-15T00:13:47.513Z,23.31
2022-12-15T00:13:57.820Z,23.32
2022-12-15T00:14:07.544Z,23.32
2022-12-15T00:14:17.523Z,23.27
2022-12-15T00:14:27.510Z,23.26
2022-12-15T00:14:37.511Z,23.26
2022-12-15T00:14:47.511Z,23.26
2022-12-15T00:14:57.517Z,23.27
2022-12-15T00:15:07.511Z,23.27
2022-12-15T00:15:17.512Z,23.29
2022-12-15T00:15:27.515Z,23.26
2022-12-15T00:15:37.551Z,23.28
2022-12-15T00:15:47.556Z,23.31
2022-12-15T00:15:57.576Z,23.31
2022-12-15T00:16:07.863Z,23.31
2022-12-15T00:16:19.553Z,23.35
2022-12-15T00:16:27.676Z,23.39
2022-12-15T00:16:37.543Z,23.34
2022-12-15T00:16:47.502Z,23.35
2022-12-15T00:16:59.451Z,23.39
2022-12-15T00:17:07.633Z,23.46
2022-12-15T00:17:17.506Z,23.39
2022-12-15T00:17:27.506Z,23.37
2022-12-15T00:17:37.503Z,23.41
2022-12-15T00:17:47.654Z,23.42
2022-12-15T00:17:57.524Z,23.42
2022-12-15T00:18:07.503Z,23.41
2022-12-15T00:18:17.512Z,23.38
2022-12-15T00:18:27.495Z,23.42
2022-12-15T00:18:37.504Z,23.44
2022-12-15T00:18:47.524Z,23.41
2022-12-15T00:18:57.967Z,23.39
2022-12-15T00:19:07.515Z,23.42
2022-12-15T00:19:17.493Z,23.38
2022-12-15T00:19:27.494Z,23.36
2022-12-15T00:19:37.496Z,23.36
2022-12-15T00:19:47.495Z,23.36
2022-12-15T00:19:57.624Z,23.35
2022-12-15T00:20:07.506Z,23.35
2022-12-15T00:20:17.495Z,23.34
2022-12-15T00:20:27.524Z,23.33
2022-12-15T00:20:37.497Z,23.32
2022-12-15T00:20:47.495Z,23.29
2022-12-15T00:20:57.497Z,23.28
2022-12-15T00:21:07.539Z,23.28
2022-12-15T00:21:17.495Z,23.27
2022-12-15T00:21:27.494Z,23.24
2022-12-15T00:21:37.535Z,23.20
2022-12-15T00:21:47.494Z,23.21
2022-12-15T00:21:57.496Z,23.19
2022-12-15T00:22:07.814Z,23.19
2022-12-15T00:22:17.496Z,23.18
2022-12-15T00:22:27.503Z,23.19
2022-12-15T00:22:37.495Z,23.23
2022-12-15T00:22:47.527Z,23.18
2022-12-15T00:22:57.530Z,23.16
2022-12-15T00:23:07.504Z,23.14
2022-12-15T00:23:17.494Z,23.15
2022-12-15T00:23:27.724Z,23.15
2022-12-15T00:23:37.497Z,23.14
2022-12-15T00:23:47.484Z,23.13
2022-12-15T00:23:57.485Z,23.14
2022-12-15T00:24:07.618Z,23.10
2022-12-15T00:24:17.923Z,23.10
2022-12-15T00:24:27.484Z,23.12
2022-12-15T00:24:37.484Z,23.11
2022-12-15T00:24:49.600Z,23.15
2022-12-15T00:24:57.605Z,23.25
2022-12-15T00:25:07.615Z,23.20
2022-12-15T00:25:17.605Z,23.23
2022-12-15T00:25:27.606Z,23.24
2022-12-15T00:25:37.610Z,23.23
2022-12-15T00:25:47.609Z,23.24
2022-12-15T00:25:57.605Z,23.24
2022-12-15T00:26:07.605Z,23.24
2022-12-15T00:26:17.595Z,23.24
2022-12-15T00:26:27.594Z,23.25
2022-12-15T00:26:37.596Z,23.23
2022-12-15T00:26:47.606Z,23.22
2022-12-15T00:26:57.607Z,23.21
2022-12-15T00:27:07.614Z,23.21
2022-12-15T00:27:17.605Z,23.21
2022-12-15T00:27:27.598Z,23.21
2022-12-15T00:27:37.607Z,23.22
2022-12-15T00:27:47.604Z,23.22
2022-12-15T00:27:57.598Z,23.22
2022-12-15T00:28:07.739Z,23.21
2022-12-15T00:28:17.618Z,23.22
2022-12-15T00:28:27.597Z,23.21
2022-12-15T00:28:37.595Z,23.17
2022-12-15T00:28:47.674Z,23.19
2022-12-15T00:28:57.587Z,23.17
2022-12-15T00:29:07.606Z,23.16
2022-12-15T00:29:17.587Z,23.15
2022-12-15T00:29:27.586Z,23.14
2022-12-15T00:29:37.595Z,23.13
2022-12-15T00:29:47.587Z,23.16
2022-12-15T00:29:57.595Z,23.18
2022-12-15T00:30:07.617Z,23.19
2022-12-15T00:30:17.587Z,23.18
2022-12-15T00:30:27.586Z,23.20
2022-12-15T00:30:37.596Z,23.20
2022-12-15T00:30:49.766Z,23.19
2022-12-15T00:31:02.309Z,23.24
2022-12-15T00:31:07.728Z,23.32
2022-12-15T00:31:17.705Z,23.24
2022-12-15T00:31:27.781Z,23.24
2022-12-15T00:31:37.687Z,23.23
2022-12-15T00:31:47.732Z,23.22
2022-12-15T00:31:57.888Z,23.24
2022-12-15T00:32:07.648Z,23.25
2022-12-15T00:32:17.658Z,23.24
2022-12-15T00:32:27.657Z,23.23
2022-12-15T00:32:37.656Z,23.24
2022-12-15T00:32:47.647Z,23.25
2022-12-15T00:32:57.658Z,23.29
2022-12-15T00:33:07.659Z,23.30
2022-12-15T00:33:17.776Z,23.32
2022-12-15T00:33:28.017Z,23.29
2022-12-15T00:33:37.647Z,23.30
2022-12-15T00:33:47.647Z,23.29
2022-12-15T00:33:57.668Z,23.29
2022-12-15T00:34:07.688Z,23.32
2022-12-15T00:34:17.668Z,23.34
2022-12-15T00:34:27.658Z,23.30
2022-12-15T00:34:37.648Z,23.33
2022-12-15T00:34:47.650Z,23.31
2022-12-15T00:34:57.638Z,23.30
2022-12-15T00:35:07.657Z,23.29
2022-12-15T00:35:17.655Z,23.29
2022-12-15T00:35:27.657Z,23.30
2022-12-15T00:35:37.662Z,23.28
2022-12-15T00:35:47.648Z,23.27
2022-12-15T00:35:57.658Z,23.25
2022-12-15T00:36:07.657Z,23.24
2022-12-15T00:36:17.647Z,23.20
2022-12-15T00:36:27.649Z,23.20
2022-12-15T00:36:37.646Z,23.19
2022-12-15T00:36:49.737Z,23.20
2022-12-15T00:36:57.719Z,23.25
2022-12-15T00:37:07.719Z,23.18
2022-12-15T00:37:17.720Z,23.19
2022-12-15T00:37:27.718Z,23.19
2022-12-15T00:37:37.720Z,23.22
2022-12-15T00:37:47.719Z,23.21
2022-12-15T00:37:57.719Z,23.22
2022-12-15T00:38:07.718Z,23.23
2022-12-15T00:38:17.730Z,23.24
2022-12-15T00:38:28.128Z,23.23
2022-12-15T00:38:37.717Z,23.26
2022-12-15T00:38:47.725Z,23.24
2022-12-15T00:39:02.021Z,23.28
2022-12-15T00:39:07.719Z,23.42
2022-12-15T00:39:17.718Z,23.35
2022-12-15T00:39:27.729Z,23.30
2022-12-15T00:39:37.718Z,23.29
2022-12-15T00:39:47.709Z,23.28
2022-12-15T00:39:57.710Z,23.26
2022-12-15T00:40:07.849Z,23.26
2022-12-15T00:40:17.709Z,23.28
2022-12-15T00:40:28.079Z,23.29
2022-12-15T00:40:37.833Z,23.31
2022-12-15T00:40:47.710Z,23.30
2022-12-15T00:40:57.719Z,23.30
2022-12-15T00:41:09.649Z,23.31
2022-12-15T00:41:17.709Z,23.37
2022-12-15T00:41:27.710Z,23.32
2022-12-15T00:41:38.021Z,23.35
2022-12-15T00:41:47.720Z,23.36
2022-12-15T00:41:57.709Z,23.35
2022-12-15T00:42:07.710Z,23.38
2022-12-15T00:42:17.711Z,23.38
2022-12-15T00:42:27.731Z,23.39
2022-12-15T00:42:37.711Z,23.38
2022-12-15T00:42:47.805Z,23.40
2022-12-15T00:42:57.710Z,23.39
2022-12-15T00:43:07.761Z,23.31
2022-12-15T00:43:17.700Z,23.33
2022-12-15T00:43:28.228Z,23.33
2022-12-15T00:43:37.843Z,23.32
2022-12-15T00:43:47.729Z,23.29
2022-12-15T00:43:57.848Z,23.30
2022-12-15T00:44:07.820Z,23.32
2022-12-15T00:44:20.731Z,23.32
2022-12-15T00:44:27.700Z,23.43
2022-12-15T00:44:37.700Z,23.42
2022-12-15T00:44:47.706Z,23.37
2022-12-15T00:44:57.701Z,23.38
2022-12-15T00:45:07.691Z,23.38
2022-12-15T00:45:17.702Z,23.35
2022-12-15T00:45:27.690Z,23.37
2022-12-15T00:45:37.691Z,23.37
2022-12-15T00:45:47.691Z,23.38
2022-12-15T00:45:57.700Z,23.36
2022-12-15T00:46:07.769Z,23.37
2022-12-15T00:46:17.733Z,23.40
2022-12-15T00:46:27.749Z,23.41
2022-12-15T00:46:37.734Z,23.42
2022-12-15T00:46:47.804Z,23.40
2022-12-15T00:46:57.718Z,23.42
2022-12-15T00:47:09.630Z,23.40
2022-12-15T00:47:17.691Z,23.44
2022-12-15T00:47:27.691Z,23.39
2022-12-15T00:47:37.691Z,23.43
2022-12-15T00:47:47.691Z,23.42
2022-12-15T00:47:57.692Z,23.39
2022-12-15T00:48:07.691Z,23.38
2022-12-15T00:48:17.682Z,23.41
2022-12-15T00:48:27.681Z,23.42
2022-12-15T00:48:37.704Z,23.40
2022-12-15T00:48:47.710Z,23.40
2022-12-15T00:48:59.620Z,23.39
2022-12-15T00:49:07.682Z,23.41
2022-12-15T00:49:17.682Z,23.34
2022-12-15T00:49:27.682Z,23.37
2022-12-15T00:49:37.713Z,23.38
2022-12-15T00:49:47.954Z,23.40
2022-12-15T00:49:57.681Z,23.39
2022-12-15T00:50:07.681Z,23.39
2022-12-15T00:50:17.685Z,23.38
2022-12-15T00:50:27.681Z,23.37
2022-12-15T00:50:37.682Z,23.36
2022-12-15T00:50:49.622Z,23.38
2022-12-15T00:50:59.122Z,23.39
2022-12-15T00:51:07.802Z,23.37
2022-12-15T00:51:17.694Z,23.32
2022-12-15T00:51:27.674Z,23.35
2022-12-15T00:51:37.683Z,23.34
2022-12-15T00:51:47.685Z,23.33
2022-12-15T00:51:57.672Z,23.35
2022-12-15T00:52:07.682Z,23.34
2022-12-15T00:52:17.674Z,23.35
2022-12-15T00:52:27.672Z,23.35
2022-12-15T00:52:37.673Z,23.35
2022-12-15T00:52:47.673Z,23.35
2022-12-15T00:52:57.693Z,23.35
2022-12-15T00:53:07.673Z,23.37
2022-12-15T00:53:17.673Z,23.36
2022-12-15T00:53:28.241Z,23.40
2022-12-15T00:53:37.673Z,23.42
2022-12-15T00:53:48.183Z,23.39
2022-12-15T00:53:57.683Z,23.42
2022-12-15T00:54:14.675Z,23.37
2022-12-15T00:54:20.703Z,23.56
2022-12-15T00:54:29.264Z,23.50
2022-12-15T00:54:39.264Z,23.39
2022-12-15T00:54:49.275Z,23.36
2022-12-15T00:54:59.312Z,23.36
2022-12-15T00:55:09.254Z,23.33
2022-12-15T00:55:19.254Z,23.35
2022-12-15T00:55:29.255Z,23.36
2022-12-15T00:55:39.255Z,23.34
2022-12-15T00:55:49.269Z,23.37
2022-12-15T00:55:59.254Z,23.37
2022-12-15T00:56:09.274Z,23.37
2022-12-15T00:56:19.254Z,23.38
2022-12-15T00:56:29.254Z,23.39
2022-12-15T00:56:39.258Z,23.41
2022-12-15T00:56:49.273Z,23.42
2022-12-15T00:56:59.255Z,23.42
2022-12-15T00:57:09.247Z,23.42
2022-12-15T00:57:19.246Z,23.43
2022-12-15T00:57:29.255Z,23.42
2022-12-15T00:57:39.274Z,23.44
2022-12-15T00:57:49.811Z,23.44
2022-12-15T00:57:59.254Z,23.46
2022-12-15T00:58:09.257Z,23.42
2022-12-15T00:58:19.254Z,23.45
2022-12-15T00:58:29.256Z,23.46
2022-12-15T00:58:39.246Z,23.46
2022-12-15T00:58:49.268Z,23.45
2022-12-15T00:58:59.276Z,23.45
2022-12-15T00:59:09.245Z,23.42
2022-12-15T00:59:19.246Z,23.41
2022-12-15T00:59:29.247Z,23.41
2022-12-15T00:59:39.245Z,23.43
2022-12-15T00:59:49.246Z,23.41
2022-12-15T00:59:59.235Z,23.46
2022-12-15T01:00:09.244Z,23.47
2022-12-15T01:00:19.241Z,23.43
2022-12-15T01:00:29.236Z,23.42
2022-12-15T01:00:39.235Z,23.47
2022-12-15T01:00:49.356Z,23.46
2022-12-15T01:01:01.185Z,23.43
2022-12-15T01:01:09.385Z,23.44
2022-12-15T01:01:19.407Z,23.40
2022-12-15T01:01:29.467Z,23.41
2022-12-15T01:01:39.301Z,23.42
2022-12-15T01:01:49.610Z,23.44
2022-12-15T01:01:59.373Z,23.45
2022-12-15T01:02:09.375Z,23.45
2022-12-15T01:02:19.366Z,23.44
2022-12-15T01:02:30.039Z,23.43
2022-12-15T01:02:39.459Z,23.46
2022-12-15T01:02:49.454Z,23.44
2022-12-15T01:02:59.394Z,23.42
2022-12-15T01:03:09.373Z,23.44
2022-12-15T01:03:19.344Z,23.42
2022-12-15T01:03:29.968Z,23.42
2022-12-15T01:03:39.391Z,23.43
2022-12-15T01:03:49.319Z,23.43
2022-12-15T01:03:59.335Z,23.42
2022-12-15T01:04:09.324Z,23.43
2022-12-15T01:04:21.283Z,23.42
2022-12-15T01:04:29.228Z,23.45
2022-12-15T01:04:39.227Z,23.34
2022-12-15T01:04:49.224Z,23.36
2022-12-15T01:04:59.229Z,23.33
2022-12-15T01:05:09.226Z,23.32
2022-12-15T01:05:19.218Z,23.30
2022-12-15T01:05:29.226Z,23.29
2022-12-15T01:05:39.236Z,23.30
2022-12-15T01:05:49.216Z,23.29
2022-12-15T01:05:59.230Z,23.31
2022-12-15T01:06:09.247Z,23.30
2022-12-15T01:06:19.226Z,23.28
2022-12-15T01:06:29.218Z,23.30
2022-12-15T01:06:39.218Z,23.28
2022-12-15T01:06:49.217Z,23.28
2022-12-15T01:06:59.220Z,23.28
2022-12-15T01:07:09.217Z,23.29
2022-12-15T01:07:19.217Z,23.27
2022-12-15T01:07:29.217Z,23.30
2022-12-15T01:07:39.228Z,23.29
2022-12-15T01:07:49.622Z,23.28
2022-12-15T01:07:59.227Z,23.29
2022-12-15T01:08:09.229Z,23.25
2022-12-15T01:08:19.225Z,23.27
2022-12-15T01:08:29.218Z,23.27
2022-12-15T01:08:39.208Z,23.30
2022-12-15T01:08:49.478Z,23.31
2022-12-15T01:08:59.219Z,23.30
2022-12-15T01:09:09.229Z,23.32
2022-12-15T01:09:19.235Z,23.31
2022-12-15T01:09:29.207Z,23.34
2022-12-15T01:09:39.217Z,23.35
2022-12-15T01:09:49.209Z,23.37
2022-12-15T01:09:59.222Z,23.37
2022-12-15T01:10:09.219Z,23.36
2022-12-15T01:10:19.217Z,23.37
2022-12-15T01:10:29.208Z,23.36
2022-12-15T01:10:39.217Z,23.35
2022-12-15T01:10:49.208Z,23.35
2022-12-15T01:11:01.148Z,23.34
2022-12-15T01:11:09.288Z,23.35
2022-12-15T01:11:19.208Z,23.29
2022-12-15T01:11:29.211Z,23.29
2022-12-15T01:11:39.209Z,23.27
2022-12-15T01:11:49.210Z,23.25
2022-12-15T01:11:59.209Z,23.23
2022-12-15T01:12:09.207Z,23.25
2022-12-15T01:12:19.200Z,23.25
2022-12-15T01:12:29.209Z,23.25
2022-12-15T01:12:39.198Z,23.26
2022-12-15T01:12:49.199Z,23.25
2022-12-15T01:12:59.220Z,23.24
2022-12-15T01:13:09.200Z,23.25
2022-12-15T01:13:19.201Z,23.25
2022-12-15T01:13:29.705Z,23.24
2022-12-15T01:13:41.139Z,23.26
2022-12-15T01:13:49.885Z,23.30
2022-12-15T01:13:59.199Z,23.26
2022-12-15T01:14:09.208Z,23.24
2022-12-15T01:14:19.722Z,23.26
2022-12-15T01:14:29.230Z,23.30
2022-12-15T01:14:39.199Z,23.28
2022-12-15T01:14:49.199Z,23.28
2022-12-15T01:14:59.219Z,23.28
2022-12-15T01:15:09.190Z,23.26
2022-12-15T01:15:19.190Z,23.24
2022-12-15T01:15:29.197Z,23.24
2022-12-15T01:15:39.199Z,23.29
2022-12-15T01:15:49.215Z,23.25
2022-12-15T01:15:59.228Z,23.23
2022-12-15T01:16:09.287Z,23.26
2022-12-15T01:16:19.284Z,23.27
2022-12-15T01:16:29.236Z,23.29
2022-12-15T01:16:39.273Z,23.25
2022-12-15T01:16:49.190Z,23.24
2022-12-15T01:16:59.190Z,23.24
2022-12-15T01:17:09.190Z,23.26
2022-12-15T01:17:19.188Z,23.27
2022-12-15T01:17:29.190Z,23.29
2022-12-15T01:17:39.182Z,23.31
2022-12-15T01:17:49.190Z,23.30
2022-12-15T01:17:59.190Z,23.29
2022-12-15T01:18:09.192Z,23.27
2022-12-15T01:18:19.181Z,23.28
2022-12-15T01:18:29.180Z,23.29
2022-12-15T01:18:39.181Z,23.31
2022-12-15T01:18:49.650Z,23.33
2022-12-15T01:18:59.181Z,23.34
2022-12-15T01:19:09.181Z,23.34
2022-12-15T01:19:19.181Z,23.36
2022-12-15T01:19:29.231Z,23.35
2022-12-15T01:19:39.211Z,23.34
2022-12-15T01:19:49.181Z,23.35
2022-12-15T01:19:59.180Z,23.39
2022-12-15T01:20:09.183Z,23.36
2022-12-15T01:20:19.173Z,23.36
2022-12-15T01:20:29.180Z,23.36
2022-12-15T01:20:39.181Z,23.37
2022-12-15T01:20:51.118Z,23.35
2022-12-15T01:21:01.120Z,23.44
2022-12-15T01:21:09.173Z,23.40
2022-12-15T01:21:21.921Z,23.35
2022-12-15T01:21:29.172Z,23.51
2022-12-15T01:21:41.114Z,23.45
2022-12-15T01:21:49.182Z,23.47
2022-12-15T01:21:59.171Z,23.41
2022-12-15T01:22:09.172Z,23.38
2022-12-15T01:22:19.181Z,23.37
2022-12-15T01:22:29.174Z,23.37
2022-12-15T01:22:39.171Z,23.34
2022-12-15T01:22:49.172Z,23.35
2022-12-15T01:22:59.171Z,23.38
2022-12-15T01:23:09.183Z,23.40
2022-12-15T01:23:19.175Z,23.40
2022-12-15T01:23:29.584Z,23.39
2022-12-15T01:23:39.176Z,23.41
2022-12-15T01:23:49.181Z,23.40
2022-12-15T01:23:59.162Z,23.39
2022-12-15T01:24:11.111Z,23.39
2022-12-15T01:24:21.112Z,23.41
2022-12-15T01:24:29.173Z,23.40
2022-12-15T01:24:39.182Z,23.33
2022-12-15T01:24:49.172Z,23.33
2022-12-15T01:24:59.167Z,23.35
2022-12-15T01:25:09.163Z,23.33
2022-12-15T01:25:19.164Z,23.31
2022-12-15T01:25:29.168Z,23.31
2022-12-15T01:25:39.256Z,23.31
2022-12-15T01:25:49.469Z,23.32
2022-12-15T01:25:59.164Z,23.34
2022-12-15T01:26:09.182Z,23.32
2022-12-15T01:26:19.162Z,23.33
2022-12-15T01:26:29.184Z,23.33
2022-12-15T01:26:39.154Z,23.33
2022-12-15T01:26:49.154Z,23.33
2022-12-15T01:26:59.164Z,23.34
2022-12-15T01:27:09.156Z,23.35
2022-12-15T01:27:19.165Z,23.33
2022-12-15T01:27:29.155Z,23.35
2022-12-15T01:27:39.153Z,23.35
2022-12-15T01:27:49.153Z,23.34
2022-12-15T01:27:59.153Z,23.36
2022-12-15T01:28:09.153Z,23.37
2022-12-15T01:28:19.154Z,23.35
2022-12-15T01:28:29.166Z,23.35
2022-12-15T01:28:39.155Z,23.35
2022-12-15T01:28:49.156Z,23.35
2022-12-15T01:28:59.334Z,23.34
2022-12-15T01:29:09.153Z,23.33
2022-12-15T01:29:19.153Z,23.30
2022-12-15T01:29:29.146Z,23.30
2022-12-15T01:29:39.154Z,23.27
2022-12-15T01:29:49.173Z,23.24
2022-12-15T01:29:59.174Z,23.22
2022-12-15T01:30:09.143Z,23.24
2022-12-15T01:30:19.146Z,23.23
2022-12-15T01:30:29.152Z,23.23
2022-12-15T01:30:39.144Z,23.21
2022-12-15T01:30:49.378Z,23.22
2022-12-15T01:30:59.275Z,23.20
2022-12-15T01:31:09.197Z,23.23
2022-12-15T01:31:19.173Z,23.23
2022-12-15T01:31:29.203Z,23.27
2022-12-15T01:31:39.531Z,23.30
2022-12-15T01:31:49.853Z,23.31
2022-12-15T01:31:59.185Z,23.36
2022-12-15T01:32:09.135Z,23.32
2022-12-15T01:32:19.142Z,23.33
2022-12-15T01:32:29.143Z,23.34
2022-12-15T01:32:44.302Z,23.33
2022-12-15T01:32:49.354Z,23.49
2022-12-15T01:32:59.145Z,23.41
2022-12-15T01:33:09.136Z,23.37
2022-12-15T01:33:19.136Z,23.36
2022-12-15T01:33:29.674Z,23.36
2022-12-15T01:33:40.574Z,23.34
2022-12-15T01:33:49.377Z,23.33
2022-12-15T01:33:59.136Z,23.27
2022-12-15T01:34:09.135Z,23.26
2022-12-15T01:34:20.575Z,23.24
2022-12-15T01:34:29.136Z,23.26
2022-12-15T01:34:39.128Z,23.19
2022-12-15T01:34:49.135Z,23.19
2022-12-15T01:34:59.146Z,23.18
2022-12-15T01:35:09.157Z,23.17
2022-12-15T01:35:19.135Z,23.16
2022-12-15T01:35:29.125Z,23.17
2022-12-15T01:35:39.135Z,23.15
2022-12-15T01:35:49.227Z,23.16
2022-12-15T01:35:59.128Z,23.18
2022-12-15T01:36:09.126Z,23.18
2022-12-15T01:36:19.137Z,23.17
2022-12-15T01:36:29.148Z,23.16
2022-12-15T01:36:39.126Z,23.18
2022-12-15T01:36:49.126Z,23.19
2022-12-15T01:36:59.130Z,23.20
2022-12-15T01:37:09.117Z,23.19
2022-12-15T01:37:19.116Z,23.18
2022-12-15T01:37:29.117Z,23.17
2022-12-15T01:37:39.125Z,23.15
2022-12-15T01:37:49.893Z,23.17
2022-12-15T01:37:59.118Z,23.21
2022-12-15T01:38:09.118Z,23.17
2022-12-15T01:38:19.118Z,23.19
2022-12-15T01:38:29.122Z,23.21
2022-12-15T01:38:39.117Z,23.22
2022-12-15T01:38:53.870Z,23.25
2022-12-15T01:38:59.117Z,23.40
2022-12-15T01:39:09.107Z,23.34
2022-12-15T01:39:19.115Z,23.27
2022-12-15T01:39:29.111Z,23.26
2022-12-15T01:39:39.117Z,23.23
2022-12-15T01:39:50.559Z,23.21
2022-12-15T01:39:59.117Z,23.25
2022-12-15T01:40:09.136Z,23.18
2022-12-15T01:40:19.626Z,23.17
2022-12-15T01:40:29.121Z,23.19
2022-12-15T01:40:39.107Z,23.19
2022-12-15T01:40:49.109Z,23.20
2022-12-15T01:41:00.548Z,23.22
2022-12-15T01:41:10.556Z,23.22
2022-12-15T01:41:19.124Z,23.21
2022-12-15T01:41:29.111Z,23.17
2022-12-15T01:41:39.168Z,23.20
2022-12-15T01:41:49.110Z,23.18
2022-12-15T01:41:59.112Z,23.17
2022-12-15T01:42:09.106Z,23.18
2022-12-15T01:42:19.111Z,23.18
2022-12-15T01:42:29.106Z,23.16
2022-12-15T01:42:39.098Z,23.15
2022-12-15T01:42:49.097Z,23.12
2022-12-15T01:42:59.098Z,23.09
2022-12-15T01:43:09.378Z,23.08
2022-12-15T01:43:19.098Z,23.07
2022-12-15T01:43:29.737Z,23.07
2022-12-15T01:43:39.389Z,23.09
2022-12-15T01:43:49.946Z,23.07
2022-12-15T01:44:00.548Z,23.08
2022-12-15T01:44:09.309Z,23.11
2022-12-15T01:44:19.157Z,23.08
2022-12-15T01:44:29.441Z,23.08
2022-12-15T01:44:39.099Z,23.10
2022-12-15T01:44:49.099Z,23.09
2022-12-15T01:44:59.241Z,23.08
2022-12-15T01:45:09.100Z,23.09
2022-12-15T01:45:19.119Z,23.08
2022-12-15T01:45:29.142Z,23.07
2022-12-15T01:45:39.099Z,23.08
2022-12-15T01:45:49.099Z,23.05
2022-12-15T01:45:59.119Z,23.07
2022-12-15T01:46:09.102Z,23.06
2022-12-15T01:46:19.179Z,23.06
2022-12-15T01:46:29.170Z,23.06
2022-12-15T01:46:39.129Z,23.08
2022-12-15T01:46:49.120Z,23.07
2022-12-15T01:46:59.189Z,23.07
2022-12-15T01:47:09.153Z,23.09
2022-12-15T01:47:19.089Z,23.08
2022-12-15T01:47:29.090Z,23.05
2022-12-15T01:47:39.092Z,23.07
2022-12-15T01:47:49.090Z,23.06
2022-12-15T01:47:59.080Z,23.06
2022-12-15T01:48:09.090Z,23.07
2022-12-15T01:48:19.093Z,23.07
2022-12-15T01:48:29.089Z,23.07
2022-12-15T01:48:39.080Z,23.06
2022-12-15T01:48:49.091Z,23.08
2022-12-15T01:48:59.102Z,23.04
2022-12-15T01:49:09.130Z,23.05
2022-12-15T01:49:19.090Z,23.06
2022-12-15T01:49:29.090Z,23.04
2022-12-15T01:49:39.089Z,23.05
2022-12-15T01:49:49.290Z,23.03
2022-12-15T01:49:59.090Z,23.05
2022-12-15T01:50:09.102Z,23.02
2022-12-15T01:50:19.084Z,23.02
2022-12-15T01:50:29.300Z,23.05
2022-12-15T01:50:39.100Z,23.05
2022-12-15T01:50:49.083Z,23.05
2022-12-15T01:51:01.019Z,23.06
2022-12-15T01:51:11.020Z,23.12
2022-12-15T01:51:19.080Z,23.12
2022-12-15T01:51:29.077Z,23.08
2022-12-15T01:51:39.072Z,23.10
2022-12-15T01:51:49.083Z,23.12
2022-12-15T01:51:59.100Z,23.12
2022-12-15T01:52:09.080Z,23.10
2022-12-15T01:52:19.083Z,23.08
2022-12-15T01:52:29.071Z,23.07
2022-12-15T01:52:39.073Z,23.05
2022-12-15T01:52:49.696Z,23.06
2022-12-15T01:52:59.072Z,23.05
2022-12-15T01:53:09.080Z,23.03
2022-12-15T01:53:19.071Z,23.04
2022-12-15T01:53:29.523Z,23.04
2022-12-15T01:53:39.242Z,23.03
2022-12-15T01:53:50.129Z,23.03
2022-12-15T01:53:59.076Z,23.07
2022-12-15T01:54:11.022Z,23.02
2022-12-15T01:54:19.078Z,23.11
2022-12-15T01:54:29.075Z,23.07
2022-12-15T01:54:39.102Z,23.11
2022-12-15T01:54:49.067Z,23.13
2022-12-15T01:54:59.061Z,23.12
2022-12-15T01:55:09.061Z,23.15
2022-12-15T01:55:19.090Z,23.15
2022-12-15T01:55:29.061Z,23.14
2022-12-15T01:55:39.086Z,23.15
2022-12-15T01:55:49.700Z,23.15
2022-12-15T01:55:59.093Z,23.18
2022-12-15T01:56:09.064Z,23.13
2022-12-15T01:56:19.063Z,23.14
2022-12-15T01:56:32.530Z,23.15
2022-12-15T01:56:39.059Z,23.30
2022-12-15T01:56:49.062Z,23.22
2022-12-15T01:56:59.062Z,23.18
2022-12-15T01:57:09.056Z,23.16
2022-12-15T01:57:19.068Z,23.15
2022-12-15T01:57:29.060Z,23.17
2022-12-15T01:57:39.062Z,23.14
2022-12-15T01:57:49.392Z,23.14
2022-12-15T01:57:59.052Z,23.14
2022-12-15T01:58:09.052Z,23.12
2022-12-15T01:58:19.060Z,23.10
2022-12-15T01:58:30.494Z,23.11
2022-12-15T01:58:39.063Z,23.14
2022-12-15T01:58:49.062Z,23.13
2022-12-15T01:58:59.055Z,23.15
2022-12-15T01:59:09.062Z,23.17
2022-12-15T01:59:19.053Z,23.21
2022-12-15T01:59:29.053Z,23.21
2022-12-15T01:59:39.054Z,23.23
2022-12-15T01:59:49.052Z,23.19
2022-12-15T01:59:59.066Z,23.18
2022-12-15T02:00:09.042Z,23.16
2022-12-15T02:00:19.053Z,23.16
2022-12-15T02:00:29.090Z,23.13
2022-12-15T02:00:39.073Z,23.14
2022-12-15T02:00:49.131Z,23.15
2022-12-15T02:01:00.688Z,23.15
2022-12-15T02:01:11.011Z,23.19
2022-12-15T02:01:19.131Z,23.20
2022-12-15T02:01:29.181Z,23.16
2022-12-15T02:01:39.467Z,23.16
2022-12-15T02:01:49.775Z,23.17
2022-12-15T02:01:59.262Z,23.18
2022-12-15T02:02:09.224Z,23.15
2022-12-15T02:02:19.147Z,23.12
2022-12-15T02:02:29.332Z,23.14
2022-12-15T02:02:40.495Z,23.11
2022-12-15T02:02:49.168Z,23.15
2022-12-15T02:02:59.228Z,23.10
2022-12-15T02:03:09.074Z,23.09
2022-12-15T02:03:19.105Z,23.09
2022-12-15T02:03:29.580Z,23.11
2022-12-15T02:03:39.035Z,23.11
2022-12-15T02:03:49.405Z,23.07
2022-12-15T02:03:59.034Z,23.06
2022-12-15T02:04:09.053Z,23.04
2022-12-15T02:04:19.311Z,23.03
2022-12-15T02:04:29.033Z,23.06
2022-12-15T02:04:40.024Z,23.03
2022-12-15T02:04:49.032Z,23.07
2022-12-15T02:04:59.035Z,23.03
2022-12-15T02:05:09.034Z,23.04
2022-12-15T02:05:19.035Z,23.06
2022-12-15T02:05:29.024Z,23.05
2022-12-15T02:05:39.025Z,23.06
2022-12-15T02:05:49.026Z,23.07
2022-12-15T02:05:59.095Z,23.08
2022-12-15T02:06:09.137Z,23.06
2022-12-15T02:06:19.025Z,23.06
2022-12-15T02:06:29.024Z,23.05
2022-12-15T02:06:39.025Z,23.02
2022-12-15T02:06:49.027Z,23.02
2022-12-15T02:06:59.025Z,23.04
2022-12-15T02:07:09.026Z,23.03
2022-12-15T02:07:19.035Z,23.04
2022-12-15T02:07:29.026Z,23.03
2022-12-15T02:07:39.015Z,23.03
2022-12-15T02:07:49.263Z,23.03
2022-12-15T02:07:59.016Z,23.06
2022-12-15T02:08:09.024Z,23.01
2022-12-15T02:08:19.015Z,23.01
2022-12-15T02:08:29.015Z,23.01
2022-12-15T02:08:39.016Z,23.01
2022-12-15T02:08:49.015Z,23.02