createdAt,value
2023-05-19T00:03:04.565Z,65.05
2023-05-19T00:05:55.241Z,65.08
2023-05-19T00:08:40.544Z,65.24
2023-05-19T00:11:29.201Z,65.18
2023-05-19T00:14:14.806Z,65.33
2023-05-19T00:17:01.469Z,65.34
2023-05-19T00:19:46.846Z,65.46
2023-05-19T00:22:32.588Z,65.43
2023-05-19T00:25:18.050Z,65.56
2023-05-19T00:28:04.048Z,65.56
2023-05-19T00:30:51.328Z,65.94
2023-05-19T00:33:39.898Z,66.00
2023-05-19T00:36:25.656Z,66.18
2023-05-19T00:39:10.930Z,66.46
2023-05-19T00:41:56.810Z,66.57
2023-05-19T00:44:42.180Z,66.59
2023-05-19T00:47:27.276Z,66.82
2023-05-19T00:50:12.792Z,66.79
2023-05-19T00:52:58.243Z,66.98
2023-05-19T00:55:43.498Z,67.33
2023-05-19T00:58:32.817Z,67.22
2023-05-19T01:01:21.134Z,67.49
2023-05-19T01:04:09.362Z,67.59
2023-05-19T01:06:56.862Z,67.66
2023-05-19T01:09:42.737Z,67.68
2023-05-19T01:12:29.899Z,67.65
2023-05-19T01:15:16.084Z,67.58
2023-05-19T01:18:13.584Z,67.86
2023-05-19T01:21:23.772Z,67.86
2023-05-19T01:24:28.043Z,67.85
2023-05-19T01:27:35.581Z,68.05
2023-05-19T01:30:25.592Z,68.04
2023-05-19T01:33:14.639Z,68.10
2023-05-19T01:36:21.962Z,68.05
2023-05-19T01:39:08.093Z,68.20
2023-05-19T01:41:59.076Z,68.31
2023-05-19T01:44:45.871Z,68.02
2023-05-19T01:47:42.470Z,68.13
2023-05-19T01:50:28.931Z,68.19
2023-05-19T01:53:14.390Z,68.24
2023-05-19T01:56:00.144Z,68.29
2023-05-19T01:58:59.292Z,68.23
2023-05-19T02:01:56.028Z,68.13
2023-05-19T02:04:56.253Z,68.19
2023-05-19T02:07:49.204Z,68.27
2023-05-19T02:10:40.799Z,68.16
2023-05-19T02:13:37.294Z,68.43
2023-05-19T02:16:30.029Z,68.53
2023-05-19T02:19:29.002Z,68.52
2023-05-19T02:22:15.871Z,68.51
2023-05-19T02:25:01.278Z,68.30
2023-05-19T02:27:49.495Z,68.61
2023-05-19T02:30:35.039Z,68.65
2023-05-19T02:33:24.099Z,68.54
2023-05-19T02:36:09.577Z,68.96
2023-05-19T02:38:55.467Z,68.84
2023-05-19T02:41:41.166Z,68.86
2023-05-19T02:44:26.679Z,68.76
2023-05-19T02:47:26.264Z,68.92
2023-05-19T02:50:11.264Z,68.92
2023-05-19T02:52:56.532Z,69.01
2023-05-19T02:55:42.851Z,69.01
2023-05-19T02:58:27.951Z,69.06
2023-05-19T03:01:13.196Z,69.17
2023-05-19T03:03:58.686Z,68.83
2023-05-19T03:06:44.689Z,68.95
2023-05-19T03:09:30.680Z,68.65
2023-05-19T03:12:16.222Z,69.00
2023-05-19T03:15:01.447Z,68.82
2023-05-19T03:17:46.834Z,68.84
2023-05-19T03:20:33.020Z,69.04
2023-05-19T03:23:18.926Z,68.90
2023-05-19T03:26:04.173Z,68.95
2023-05-19T03:28:50.792Z,68.96
2023-05-19T03:31:36.065Z,69.16
2023-05-19T03:34:22.302Z,69.03
2023-05-19T03:37:10.315Z,69.15
2023-05-19T03:39:55.621Z,69.12
2023-05-19T03:42:40.609Z,69.22
2023-05-19T03:45:25.871Z,69.27
2023-05-19T03:48:12.365Z,69.48
2023-05-19T03:50:57.867Z,69.56
2023-05-19T03:53:46.022Z,69.48
2023-05-19T03:56:34.423Z,69.75
2023-05-19T03:59:20.207Z,69.79
2023-05-19T04:02:05.714Z,69.94
2023-05-19T04:04:51.831Z,69.94
2023-05-19T04:07:37.875Z,69.96
2023-05-19T04:10:23.450Z,69.84
2023-05-19T04:13:09.438Z,69.74
2023-05-19T04:15:58.339Z,69.53
2023-05-19T04:18:49.508Z,69.44
2023-05-19T04:21:37.452Z,69.34
2023-05-19T04:24:28.703Z,69.34
2023-05-19T04:27:16.442Z,69.06
2023-05-19T04:30:04.699Z,69.08
2023-05-19T04:32:51.253Z,69.13
2023-05-19T04:35:39.743Z,69.08
2023-05-19T04:38:26.749Z,69.00
2023-05-19T04:41:11.981Z,68.97
2023-05-19T04:43:58.972Z,68.94
2023-05-19T04:46:46.187Z,68.81
2023-05-19T04:49:32.408Z,68.64
2023-05-19T04:52:22.545Z,68.55
2023-05-19T04:55:14.527Z,68.31
2023-05-19T04:58:00.425Z,67.97
2023-05-19T05:00:45.689Z,67.81
2023-05-19T05:03:34.751Z,67.94
2023-05-19T05:06:28.579Z,68.04
2023-05-19T05:09:15.589Z,67.83
2023-05-19T05:12:09.666Z,67.48
2023-05-19T05:14:57.644Z,67.34
2023-05-19T05:17:43.806Z,67.12
2023-05-19T05:20:32.919Z,66.92
2023-05-19T05:23:19.530Z,66.80
2023-05-19T05:26:23.331Z,66.50
2023-05-19T05:29:10.342Z,66.45
2023-05-19T05:31:56.291Z,66.45
2023-05-19T05:34:43.152Z,66.66
2023-05-19T05:37:28.729Z,66.66
2023-05-19T05:40:14.824Z,66.66
2023-05-19T05:43:02.967Z,66.71
2023-05-19T05:45:48.221Z,66.61
2023-05-19T05:48:34.989Z,66.49
2023-05-19T05:51:23.904Z,66.51
2023-05-19T05:54:14.249Z,66.56
2023-05-19T05:57:03.884Z,66.63
2023-05-19T05:59:50.501Z,66.49
2023-05-19T06:02:39.333Z,66.26
2023-05-19T06:05:41.807Z,66.57
2023-05-19T06:08:27.078Z,66.54
2023-05-19T06:11:12.584Z,66.53
2023-05-19T06:13:58.204Z,66.49
2023-05-19T06:16:43.888Z,66.54
2023-05-19T06:19:30.601Z,66.64
2023-05-19T06:22:16.460Z,66.88
2023-05-19T06:25:03.555Z,66.78
2023-05-19T06:27:51.715Z,66.84
2023-05-19T06:30:37.068Z,66.57
2023-05-19T06:33:23.035Z,66.70
2023-05-19T06:36:10.179Z,66.95
2023-05-19T06:38:56.480Z,66.75
2023-05-19T06:41:42.281Z,66.95
2023-05-19T06:44:30.040Z,67.06
2023-05-19T06:47:17.656Z,66.97
2023-05-19T06:50:03.770Z,66.92
2023-05-19T06:52:53.085Z,67.16
2023-05-19T06:55:50.446Z,67.12
2023-05-19T06:58:45.248Z,67.25
2023-05-19T07:01:30.694Z,67.47
2023-05-19T07:04:16.694Z,67.12
2023-05-19T07:07:02.946Z,67.13
2023-05-19T07:09:48.389Z,66.91
2023-05-19T07:12:34.065Z,67.10
2023-05-19T07:15:19.812Z,67.16
2023-05-19T07:18:05.234Z,67.24
2023-05-19T07:20:54.847Z,67.40
2023-05-19T07:23:40.708Z,67.34
2023-05-19T07:26:29.298Z,66.89
2023-05-19T07:36:22.268Z,66.78
2023-05-19T07:39:07.674Z,66.83
2023-05-19T07:41:56.492Z,67.01
2023-05-19T07:44:42.326Z,67.08
2023-05-19T07:47:27.942Z,67.19
2023-05-19T07:50:13.620Z,67.10
2023-05-19T07:52:59.229Z,67.10
2023-05-19T07:55:47.070Z,67.38
2023-05-19T07:58:32.854Z,67.27
2023-05-19T08:01:18.370Z,67.44
2023-05-19T08:04:06.258Z,67.62
2023-05-19T08:06:52.758Z,67.80
2023-05-19T08:09:38.288Z,67.99
2023-05-19T08:12:24.392Z,68.22
2023-05-19T08:15:11.601Z,68.07
2023-05-19T08:17:57.412Z,68.26
2023-05-19T08:20:45.383Z,68.43
2023-05-19T08:23:30.703Z,68.44
2023-05-19T08:26:16.243Z,68.77
2023-05-19T08:29:02.375Z,68.34
2023-05-19T08:31:48.254Z,67.33
2023-05-19T08:34:35.796Z,67.14
2023-05-19T08:37:23.593Z,67.29
2023-05-19T08:49:55.066Z,65.38
2023-05-19T08:53:31.889Z,65.77
2023-05-19T08:56:30.790Z,65.13
2023-05-19T08:59:19.543Z,64.70
2023-05-19T09:25:23.570Z,62.36
2023-05-19T09:31:51.382Z,60.89
2023-05-19T09:37:54.237Z,60.14
2023-05-19T09:40:39.763Z,59.76
2023-05-19T09:43:32.355Z,59.64
2023-05-19T09:46:17.822Z,59.47
2023-05-19T09:49:11.155Z,59.65
2023-05-19T09:52:07.299Z,60.08
2023-05-19T09:54:55.555Z,59.76
2023-05-19T09:57:42.335Z,60.02
2023-05-19T10:10:22.023Z,59.43
2023-05-19T10:13:13.166Z,59.81
2023-05-19T10:16:00.393Z,59.72
2023-05-19T10:18:53.119Z,59.35
2023-05-19T10:21:38.825Z,59.53
2023-05-19T10:24:27.820Z,59.55
2023-05-19T10:27:16.749Z,59.92
2023-05-19T10:30:16.323Z,59.25
2023-05-19T10:32:59.064Z,59.57
2023-05-19T10:46:01.692Z,59.67
2023-05-19T10:48:48.331Z,59.95
2023-05-19T10:51:37.363Z,60.20
2023-05-19T10:54:47.418Z,60.67
2023-05-19T11:03:59.418Z,61.54
2023-05-19T11:06:56.048Z,61.85
2023-05-19T11:09:44.865Z,62.21
2023-05-19T11:12:46.426Z,62.28
2023-05-19T11:15:39.370Z,62.15
2023-05-19T11:18:24.944Z,62.54
2023-05-19T11:21:10.634Z,62.42
2023-05-19T11:23:56.717Z,62.10
2023-05-19T11:26:48.814Z,62.59
2023-05-19T11:29:34.862Z,63.09
2023-05-19T11:35:32.168Z,63.34
2023-05-19T11:38:21.693Z,62.89
2023-05-19T11:41:07.229Z,63.50
2023-05-19T11:43:52.970Z,63.84
2023-05-19T11:47:05.250Z,63.73
2023-05-19T11:49:58.188Z,63.68
2023-05-19T11:52:54.508Z,63.22
2023-05-19T11:55:50.351Z,63.38
2023-05-19T12:11:58.627Z,62.71
2023-05-19T12:21:06.796Z,62.78
2023-05-19T12:23:53.975Z,62.51
2023-05-19T12:26:40.533Z,62.75
2023-05-19T12:29:32.586Z,62.76
2023-05-19T12:32:18.036Z,62.39
2023-05-19T12:35:06.788Z,62.63
2023-05-19T12:37:52.128Z,62.94
2023-05-19T12:40:39.293Z,62.65
2023-05-19T12:43:24.955Z,62.27
2023-05-19T12:46:11.684Z,62.36
2023-05-19T12:49:03.858Z,62.49
2023-05-19T12:51:53.643Z,63.06
2023-05-19T12:54:40.875Z,63.02
2023-05-19T12:57:57.469Z,63.55
2023-05-19T13:00:49.504Z,63.33
2023-05-19T13:03:43.705Z,63.32
2023-05-19T13:06:29.095Z,63.08
2023-05-19T13:09:16.927Z,62.92
2023-05-19T13:12:04.288Z,62.84
2023-05-19T13:14:49.273Z,63.02
2023-05-19T13:17:34.492Z,63.28
2023-05-19T13:20:26.943Z,63.28
2023-05-19T13:23:17.957Z,63.36
2023-05-19T13:26:14.692Z,63.26
2023-05-19T13:29:02.221Z,63.78
2023-05-19T13:31:47.574Z,63.92
2023-05-19T13:34:33.186Z,63.40
2023-05-19T13:37:18.701Z,63.16
2023-05-19T13:40:05.200Z,63.40
2023-05-19T14:12:45.003Z,63.00
2023-05-19T14:15:38.224Z,63.04
2023-05-19T14:28:35.791Z,62.07
2023-05-19T14:31:22.470Z,62.12
2023-05-19T14:34:08.585Z,62.12
2023-05-19T14:36:53.990Z,62.29
2023-05-19T14:39:39.186Z,62.20
2023-05-19T14:42:25.114Z,62.62
2023-05-19T14:52:09.794Z,62.40
2023-05-19T14:54:59.681Z,62.86
2023-05-19T14:57:46.312Z,62.64
2023-05-19T15:00:32.094Z,62.43
2023-05-19T15:03:17.798Z,62.66
2023-05-19T15:06:02.997Z,62.37
2023-05-19T15:08:48.447Z,62.26
2023-05-19T15:11:34.180Z,61.68
2023-05-19T15:14:19.211Z,61.57
2023-05-19T15:17:05.012Z,61.45
2023-05-19T15:19:50.406Z,61.90
2023-05-19T15:22:36.014Z,61.82
2023-05-19T15:25:21.937Z,62.05
2023-05-19T15:28:07.741Z,61.69
2023-05-19T15:30:53.432Z,62.28
2023-05-19T15:33:38.540Z,62.31
2023-05-19T15:36:23.858Z,62.43
2023-05-19T15:39:09.526Z,62.14
2023-05-19T15:41:55.003Z,61.81
2023-05-19T15:44:40.156Z,62.09
2023-05-19T15:47:26.906Z,62.33
2023-05-19T15:50:12.558Z,62.67
2023-05-19T15:52:58.048Z,62.92
2023-05-19T15:55:43.150Z,63.20
2023-05-19T15:58:28.506Z,62.86
2023-05-19T16:01:28.976Z,62.81
2023-05-19T16:04:14.297Z,63.28
2023-05-19T16:06:59.538Z,63.43
2023-05-19T16:09:44.750Z,63.48
2023-05-19T16:12:29.793Z,63.43
2023-05-19T16:15:15.420Z,63.33
2023-05-19T16:18:01.056Z,63.55
2023-05-19T16:21:40.999Z,63.48
2023-05-19T16:24:28.483Z,63.50
2023-05-19T16:27:16.385Z,63.55
2023-05-19T16:30:03.058Z,63.64
2023-05-19T16:32:49.601Z,63.83
2023-05-19T16:35:36.758Z,64.15
2023-05-19T16:38:22.547Z,64.10
2023-05-19T16:41:12.071Z,64.15
2023-05-19T16:43:58.882Z,63.91
2023-05-19T16:46:44.468Z,63.90
2023-05-19T16:49:30.366Z,63.93
2023-05-19T16:52:16.240Z,63.82
2023-05-19T16:55:02.149Z,63.95
2023-05-19T16:57:49.240Z,64.28
2023-05-19T17:00:35.404Z,64.43
2023-05-19T17:03:21.290Z,64.44
2023-05-19T17:06:11.316Z,64.51
2023-05-19T17:08:56.599Z,65.16
2023-05-19T17:11:43.958Z,65.02
2023-05-19T17:14:30.784Z,64.98
2023-05-19T17:17:16.390Z,64.86
2023-05-19T17:20:02.228Z,65.08
2023-05-19T17:22:48.093Z,65.23
2023-05-19T17:25:36.168Z,65.22
2023-05-19T17:28:21.498Z,65.33
2023-05-19T17:31:16.623Z,65.37
2023-05-19T17:34:05.362Z,65.43
2023-05-19T17:36:54.925Z,65.70
2023-05-19T17:39:42.412Z,65.50
2023-05-19T17:42:31.597Z,65.43
2023-05-19T17:45:17.875Z,65.75
2023-05-19T17:48:09.235Z,65.63
2023-05-19T17:50:54.664Z,65.78
2023-05-19T17:53:41.987Z,66.00
2023-05-19T17:56:34.910Z,65.84
2023-05-19T17:59:20.773Z,66.14
2023-05-19T18:02:07.430Z,66.26
2023-05-19T18:04:53.209Z,66.41
2023-05-19T18:07:42.371Z,66.13
2023-05-19T18:10:29.358Z,66.11
2023-05-19T18:13:15.095Z,66.23
2023-05-19T18:16:02.596Z,66.52
2023-05-19T18:18:50.179Z,66.48
2023-05-19T18:21:36.666Z,66.58
2023-05-19T18:24:22.405Z,66.43
2023-05-19T18:27:07.759Z,66.74
2023-05-19T18:39:44.758Z,66.99
2023-05-19T18:42:30.115Z,66.95
2023-05-19T18:45:15.692Z,66.95
2023-05-19T18:48:01.203Z,66.84
2023-05-19T18:50:47.260Z,67.03
2023-05-19T18:53:36.907Z,66.88
2023-05-19T18:56:31.813Z,67.17
2023-05-19T18:59:17.388Z,67.23
2023-05-19T19:05:09.250Z,67.58
2023-05-19T19:14:42.433Z,67.67
2023-05-19T19:20:42.475Z,67.99
2023-05-19T19:23:29.590Z,68.19
2023-05-19T19:26:15.905Z,68.14
2023-05-19T19:29:01.174Z,68.05
2023-05-19T19:31:47.647Z,68.39
2023-05-19T19:34:35.848Z,68.27
2023-05-19T19:37:25.860Z,68.40
2023-05-19T19:40:13.223Z,68.32
2023-05-19T19:42:59.111Z,68.44
2023-05-19T19:45:44.736Z,68.67
2023-05-19T19:48:30.917Z,68.49
2023-05-19T19:51:18.560Z,68.61
2023-05-19T19:54:04.344Z,68.75
2023-05-19T19:56:50.071Z,69.01
2023-05-19T19:59:36.570Z,68.80
2023-05-19T20:02:24.154Z,68.70
2023-05-19T20:05:14.317Z,68.88
2023-05-19T20:08:00.146Z,68.97
2023-05-19T20:10:48.234Z,68.89
2023-05-19T20:13:34.029Z,69.00
2023-05-19T20:16:19.311Z,69.22
2023-05-19T20:19:07.776Z,69.30
2023-05-19T20:25:11.095Z,69.50
2023-05-19T20:27:56.943Z,69.60
2023-05-19T20:30:42.836Z,69.46
2023-05-19T20:33:29.436Z,69.65
2023-05-19T20:36:15.269Z,69.70
2023-05-19T20:39:00.948Z,69.66
2023-05-19T20:41:46.584Z,69.80
2023-05-19T20:44:32.012Z,69.76
2023-05-19T20:47:20.025Z,69.83
2023-05-19T20:50:07.138Z,69.85
2023-05-19T20:52:52.622Z,69.86
2023-05-19T21:05:37.657Z,70.06
2023-05-19T21:08:26.008Z,70.19
2023-05-19T21:11:12.551Z,70.12
2023-05-19T21:13:58.412Z,70.17
2023-05-19T21:16:43.829Z,70.36
2023-05-19T21:19:29.713Z,70.05
2023-05-19T21:22:15.702Z,70.32
2023-05-19T21:25:02.618Z,70.59
2023-05-19T21:27:51.845Z,70.48
2023-05-19T21:30:37.659Z,70.52
2023-05-19T21:33:23.720Z,70.73
2023-05-19T21:36:09.295Z,70.66
2023-05-19T21:38:55.123Z,70.57
2023-05-19T21:41:40.917Z,70.54
2023-05-19T21:44:28.806Z,70.73
2023-05-19T22:30:23.933Z,70.93
2023-05-19T22:33:11.518Z,70.96
2023-05-19T22:35:57.009Z,71.18
2023-05-19T22:38:42.835Z,71.09
2023-05-19T22:44:29.021Z,70.87
2023-05-19T22:57:06.618Z,71.27
2023-05-19T23:13:23.938Z,71.42
2023-05-19T23:16:14.249Z,71.31
2023-05-19T23:48:17.757Z,71.72
2023-05-19T23:51:03.128Z,71.71
