createdAt,value
2018-07-28T00:00:06.865Z,0
2018-07-28T00:01:07.378Z,0
2018-07-28T00:02:06.854Z,0
2018-07-28T00:03:07.369Z,0
2018-07-28T00:04:06.841Z,0
2018-07-28T00:05:06.852Z,0
2018-07-28T00:06:07.376Z,0
2018-07-28T00:07:06.836Z,0
2018-07-28T00:08:07.096Z,0
2018-07-28T00:09:07.347Z,0
2018-07-28T00:10:07.350Z,0
2018-07-28T00:11:07.342Z,0
2018-07-28T00:12:07.345Z,0
2018-07-28T00:13:07.088Z,0
2018-07-28T00:14:06.821Z,0
2018-07-28T00:15:07.072Z,0
2018-07-28T00:16:06.817Z,0
2018-07-28T00:17:06.817Z,0
2018-07-28T00:18:07.067Z,0
2018-07-28T00:19:07.063Z,0
2018-07-28T00:20:07.326Z,0
2018-07-28T00:21:07.065Z,0
2018-07-28T00:22:07.057Z,0
2018-07-28T00:23:06.541Z,0
2018-07-28T00:24:07.051Z,0
2018-07-28T00:25:07.049Z,0
2018-07-28T00:26:06.799Z,0
2018-07-28T00:27:07.300Z,0
2018-07-28T00:28:07.043Z,0
2018-07-28T00:29:07.038Z,0
2018-07-28T00:30:07.289Z,0
2018-07-28T00:31:07.034Z,0
2018-07-28T00:32:07.285Z,0
2018-07-28T00:33:07.276Z,0
2018-07-28T00:34:06.765Z,0
2018-07-28T00:35:07.025Z,0
2018-07-28T00:36:07.019Z,0
2018-07-28T00:37:07.014Z,0
2018-07-28T00:38:07.020Z,0
2018-07-28T00:39:07.011Z,0
2018-07-28T00:40:07.008Z,0
2018-07-28T00:41:06.776Z,0
2018-07-28T00:42:07.269Z,0
2018-07-28T00:43:06.743Z,0
2018-07-28T00:44:06.992Z,0
2018-07-28T00:45:06.741Z,0
2018-07-28T00:46:06.996Z,0
2018-07-28T00:47:07.249Z,0
2018-07-28T00:48:06.991Z,0
2018-07-28T00:49:07.254Z,0
2018-07-28T00:50:06.976Z,0
2018-07-28T00:51:06.717Z,0
2018-07-28T00:52:06.975Z,0
2018-07-28T00:53:06.719Z,0
2018-07-28T00:54:06.449Z,0
2018-07-28T00:55:07.229Z,0
2018-07-28T00:56:07.217Z,0
2018-07-28T00:57:06.967Z,0
2018-07-28T00:58:07.216Z,0
2018-07-28T00:59:07.243Z,0
2018-07-28T01:00:07.231Z,0
2018-07-28T01:01:06.701Z,0
2018-07-28T01:02:07.202Z,0
2018-07-28T01:03:07.202Z,0
2018-07-28T01:04:06.938Z,0
2018-07-28T01:05:06.682Z,0
2018-07-28T01:06:06.668Z,0
2018-07-28T01:07:07.182Z,0
2018-07-28T01:08:07.178Z,0
2018-07-28T01:09:07.176Z,0
2018-07-28T01:10:07.177Z,0
2018-07-28T01:11:06.906Z,0
2018-07-28T01:12:07.177Z,0
2018-07-28T01:13:07.173Z,0
2018-07-28T01:14:06.650Z,0
2018-07-28T01:15:06.911Z,0
2018-07-28T01:16:06.895Z,0
2018-07-28T01:17:07.153Z,0
2018-07-28T01:18:06.378Z,0
2018-07-28T01:19:06.888Z,0
2018-07-28T01:20:06.884Z,0
2018-07-28T01:21:07.160Z,0
2018-07-28T01:22:06.872Z,0
2018-07-28T01:23:06.878Z,0
2018-07-28T01:24:07.129Z,0
2018-07-28T01:25:06.610Z,0
2018-07-28T01:26:06.613Z,0
2018-07-28T01:27:07.134Z,0
2018-07-28T01:28:06.595Z,0
2018-07-28T01:29:06.854Z,0
2018-07-28T01:30:07.115Z,0
2018-07-28T01:31:06.846Z,0
2018-07-28T01:32:06.842Z,0
2018-07-28T01:33:06.837Z,0
2018-07-28T01:34:06.843Z,0
2018-07-28T01:35:06.848Z,0
2018-07-28T01:36:06.828Z,0
2018-07-28T01:37:06.827Z,0
2018-07-28T01:38:06.819Z,0
2018-07-28T01:39:07.081Z,0
2018-07-28T01:40:06.821Z,0
2018-07-28T01:41:06.805Z,0
2018-07-28T01:42:06.810Z,0
2018-07-28T01:43:06.556Z,0
2018-07-28T01:44:06.332Z,0
2018-07-28T01:45:06.797Z,0
2018-07-28T01:46:06.787Z,0
2018-07-28T01:47:07.042Z,0
2018-07-28T01:48:07.042Z,0
2018-07-28T01:49:06.791Z,0
2018-07-28T01:50:07.039Z,0
2018-07-28T01:51:06.517Z,0
2018-07-28T01:52:07.028Z,0
2018-07-28T01:53:06.771Z,0
2018-07-28T01:54:06.769Z,0
2018-07-28T01:55:07.021Z,0
2018-07-28T01:56:06.494Z,0
2018-07-28T01:57:06.497Z,0
2018-07-28T01:58:06.488Z,0
2018-07-28T01:59:07.015Z,0
2018-07-28T02:00:07.004Z,0
2018-07-28T02:01:06.994Z,0
2018-07-28T02:02:06.735Z,0
2018-07-28T02:03:06.994Z,0
2018-07-28T02:04:06.215Z,0
2018-07-28T02:05:06.466Z,0
2018-07-28T02:06:06.734Z,0
2018-07-28T02:07:06.711Z,0
2018-07-28T02:08:06.708Z,0
2018-07-28T02:09:06.709Z,0
2018-07-28T02:10:06.956Z,0
2018-07-28T02:11:06.189Z,0
2018-07-28T02:12:06.694Z,0
2018-07-28T02:13:06.689Z,0
2018-07-28T02:14:06.693Z,0
2018-07-28T02:15:06.945Z,0
2018-07-28T02:16:06.941Z,0
2018-07-28T02:17:06.675Z,0
2018-07-28T02:18:06.934Z,0
2018-07-28T02:19:06.669Z,0
2018-07-28T02:20:06.934Z,0
2018-07-28T02:21:06.409Z,0
2018-07-28T02:22:06.656Z,0
2018-07-28T02:23:06.909Z,0
2018-07-28T02:24:06.649Z,0
2018-07-28T02:25:06.904Z,0
2018-07-28T02:26:06.387Z,0
2018-07-28T02:27:06.894Z,0
2018-07-28T02:28:06.893Z,0
2018-07-28T02:29:06.729Z,0
2018-07-28T02:30:06.660Z,0
2018-07-28T02:31:06.670Z,0
2018-07-28T02:32:06.365Z,0
2018-07-28T02:33:06.365Z,0
2018-07-28T02:34:06.613Z,0
2018-07-28T02:35:06.895Z,0
2018-07-28T02:36:06.874Z,0
2018-07-28T02:37:06.874Z,0
2018-07-28T02:38:06.864Z,0
2018-07-28T02:39:06.596Z,0
2018-07-28T02:40:06.348Z,0
2018-07-28T02:41:06.862Z,0
2018-07-28T02:42:06.599Z,0
2018-07-28T02:43:06.858Z,0
2018-07-28T02:44:06.312Z,0
2018-07-28T02:45:06.574Z,0
2018-07-28T02:46:06.579Z,0
2018-07-28T02:47:06.572Z,0
2018-07-28T02:48:06.567Z,0
2018-07-28T02:49:06.307Z,0
2018-07-28T02:50:06.816Z,0
2018-07-28T02:51:06.834Z,0
2018-07-28T02:52:06.285Z,0
2018-07-28T02:53:06.546Z,0
2018-07-28T02:54:06.793Z,0
2018-07-28T02:55:06.536Z,0
2018-07-28T02:56:06.800Z,0
2018-07-28T02:57:06.538Z,0
2018-07-28T02:58:06.796Z,0
2018-07-28T02:59:06.515Z,0
2018-07-28T03:00:06.571Z,0
2018-07-28T03:01:06.771Z,0
2018-07-28T03:02:06.518Z,0
2018-07-28T03:03:06.513Z,0
2018-07-28T03:04:06.523Z,0
2018-07-28T03:05:06.499Z,0
2018-07-28T03:06:06.761Z,0
2018-07-28T03:07:06.224Z,0
2018-07-28T03:08:06.230Z,0
2018-07-28T03:09:06.477Z,0
2018-07-28T03:10:06.516Z,0
2018-07-28T03:11:06.734Z,0
2018-07-28T03:12:06.210Z,0
2018-07-28T03:13:06.462Z,0
2018-07-28T03:14:06.464Z,0
2018-07-28T03:15:06.466Z,0
2018-07-28T03:16:06.439Z,0
2018-07-28T03:17:05.952Z,0
2018-07-28T03:18:06.448Z,0
2018-07-28T03:19:06.447Z,0
2018-07-28T03:20:06.714Z,0
2018-07-28T03:21:06.443Z,0
2018-07-28T03:22:06.701Z,0
2018-07-28T03:23:06.428Z,0
2018-07-28T03:24:06.435Z,0
2018-07-28T03:25:06.698Z,0
2018-07-28T03:26:06.158Z,0
2018-07-28T03:27:06.149Z,5
2018-07-28T03:28:06.404Z,5
2018-07-28T03:29:06.664Z,5
2018-07-28T03:30:06.706Z,5
2018-07-28T03:31:06.413Z,5
2018-07-28T03:32:06.688Z,5
2018-07-28T03:33:06.643Z,5
2018-07-28T03:34:06.381Z,5
2018-07-28T03:35:06.372Z,5
2018-07-28T03:36:06.371Z,5
2018-07-28T03:37:06.104Z,10
2018-07-28T03:38:06.355Z,10
2018-07-28T03:39:06.349Z,10
2018-07-28T03:40:06.346Z,10
2018-07-28T03:41:06.096Z,10
2018-07-28T03:42:06.338Z,10
2018-07-28T03:43:06.347Z,10
2018-07-28T03:44:06.599Z,15
2018-07-28T03:45:06.593Z,15
2018-07-28T03:46:06.336Z,15
2018-07-28T03:47:06.061Z,15
2018-07-28T03:48:05.806Z,15
2018-07-28T03:49:06.577Z,20
2018-07-28T03:50:06.053Z,20
2018-07-28T03:51:06.562Z,20
2018-07-28T03:52:06.557Z,20
2018-07-28T03:53:06.042Z,20
2018-07-28T03:54:06.039Z,25
2018-07-28T03:55:06.027Z,25
2018-07-28T03:56:06.032Z,25
2018-07-28T03:57:06.284Z,25
2018-07-28T03:58:06.535Z,25
2018-07-28T03:59:06.275Z,30
2018-07-28T04:00:06.273Z,30
2018-07-28T04:01:06.525Z,30
2018-07-28T04:02:06.009Z,30
2018-07-28T04:03:06.514Z,30
2018-07-28T04:04:06.569Z,30
2018-07-28T04:05:06.252Z,30
2018-07-28T04:06:05.989Z,30
2018-07-28T04:07:06.486Z,30
2018-07-28T04:08:06.229Z,35
2018-07-28T04:09:06.225Z,35
2018-07-28T04:10:06.220Z,35
2018-07-28T04:11:05.962Z,35
2018-07-28T04:12:05.705Z,40
2018-07-28T04:13:06.213Z,40
2018-07-28T04:14:06.457Z,45
2018-07-28T04:15:06.464Z,45
2018-07-28T04:16:06.191Z,45
2018-07-28T04:17:06.200Z,45
2018-07-28T04:18:05.938Z,50
2018-07-28T04:19:06.231Z,50
2018-07-28T04:20:05.927Z,50
2018-07-28T04:21:06.436Z,55
2018-07-28T04:22:06.421Z,55
2018-07-28T04:23:06.426Z,55
2018-07-28T04:24:06.161Z,60
2018-07-28T04:25:06.165Z,60
2018-07-28T04:26:06.150Z,65
2018-07-28T04:27:06.156Z,65
2018-07-28T04:28:05.899Z,65
2018-07-28T04:29:06.150Z,65
2018-07-28T04:30:06.398Z,70
2018-07-28T04:31:06.403Z,70
2018-07-28T04:32:06.451Z,70
2018-07-28T04:33:06.128Z,70
2018-07-28T04:34:05.882Z,70
2018-07-28T04:35:06.378Z,70
2018-07-28T04:36:06.123Z,75
2018-07-28T04:37:06.736Z,75
2018-07-28T04:38:06.107Z,75
2018-07-28T04:39:06.104Z,75
2018-07-28T04:40:06.099Z,75
2018-07-28T04:41:06.114Z,80
2018-07-28T04:42:06.088Z,80
2018-07-28T04:43:06.371Z,80
2018-07-28T04:44:05.985Z,80
2018-07-28T04:45:06.343Z,80
2018-07-28T04:46:05.821Z,80
2018-07-28T04:47:06.075Z,80
2018-07-28T04:48:06.327Z,85
2018-07-28T04:49:06.063Z,85
2018-07-28T04:50:05.545Z,90
2018-07-28T04:51:06.371Z,90
2018-07-28T04:52:06.311Z,95
2018-07-28T04:53:06.066Z,95
2018-07-28T04:54:05.788Z,95
2018-07-28T04:55:05.790Z,95
2018-07-28T04:56:06.037Z,95
2018-07-28T04:57:06.299Z,100
2018-07-28T04:58:06.027Z,100
2018-07-28T04:59:06.291Z,100
2018-07-28T05:00:05.775Z,105
2018-07-28T05:01:06.020Z,105
2018-07-28T05:02:05.501Z,105
2018-07-28T05:03:05.761Z,105
2018-07-28T05:04:06.010Z,105
2018-07-28T05:05:06.008Z,105
2018-07-28T05:06:05.751Z,110
2018-07-28T05:07:06.000Z,110
2018-07-28T05:08:06.268Z,115
2018-07-28T05:09:06.257Z,115
2018-07-28T05:10:05.992Z,120
2018-07-28T05:11:05.985Z,120
2018-07-28T05:12:05.983Z,125
2018-07-28T05:13:05.771Z,125
2018-07-28T05:14:05.719Z,130
2018-07-28T05:15:06.224Z,135
2018-07-28T05:16:06.552Z,135
2018-07-28T05:17:06.238Z,140
2018-07-28T05:18:06.227Z,140
2018-07-28T05:19:06.227Z,145
2018-07-28T05:20:05.964Z,145
2018-07-28T05:21:06.212Z,150
2018-07-28T05:22:05.960Z,155
2018-07-28T05:23:05.693Z,160
2018-07-28T05:24:05.951Z,165
2018-07-28T05:25:05.685Z,170
2018-07-28T05:26:05.943Z,175
2018-07-28T05:27:05.162Z,180
2018-07-28T05:28:05.931Z,185
2018-07-28T05:29:06.193Z,190
2018-07-28T05:30:05.934Z,195
2018-07-28T05:31:05.669Z,200
2018-07-28T05:32:05.940Z,205
2018-07-28T05:33:05.925Z,205
2018-07-28T05:34:06.170Z,205
2018-07-28T05:35:05.918Z,200
2018-07-28T05:36:05.918Z,195
2018-07-28T05:37:06.310Z,190
2018-07-28T05:38:06.176Z,185
2018-07-28T05:39:06.153Z,180
2018-07-28T05:40:05.915Z,180
2018-07-28T05:41:06.159Z,175
2018-07-28T05:42:05.901Z,175
2018-07-28T05:43:06.168Z,175
2018-07-28T05:44:05.907Z,175
2018-07-28T05:45:05.642Z,175
2018-07-28T05:46:05.904Z,175
2018-07-28T05:47:06.163Z,175
2018-07-28T05:48:06.151Z,170
2018-07-28T05:49:06.151Z,170
2018-07-28T05:50:05.749Z,170
2018-07-28T05:51:05.634Z,165
2018-07-28T05:52:05.634Z,170
2018-07-28T05:53:05.625Z,165
2018-07-28T05:54:06.150Z,170
2018-07-28T05:55:05.626Z,165
2018-07-28T05:56:05.875Z,165
2018-07-28T05:57:05.619Z,165
2018-07-28T05:58:06.133Z,170
2018-07-28T05:59:05.366Z,170
2018-07-28T06:00:06.131Z,175
2018-07-28T06:01:05.869Z,175
2018-07-28T06:02:06.205Z,180
2018-07-28T06:03:05.874Z,185
2018-07-28T06:04:05.613Z,190
2018-07-28T06:05:05.610Z,190
2018-07-28T06:06:05.623Z,190
2018-07-28T06:07:06.126Z,190
2018-07-28T06:08:06.131Z,190
2018-07-28T06:09:06.125Z,190
2018-07-28T06:10:05.883Z,190
2018-07-28T06:11:05.348Z,190
2018-07-28T06:12:06.124Z,185
2018-07-28T06:13:06.125Z,180
2018-07-28T06:14:06.016Z,180
2018-07-28T06:15:06.156Z,180
2018-07-28T06:16:06.130Z,175
2018-07-28T06:17:05.861Z,175
2018-07-28T06:18:06.115Z,175
2018-07-28T06:19:05.610Z,175
2018-07-28T06:20:06.119Z,175
2018-07-28T06:21:06.114Z,175
2018-07-28T06:22:06.180Z,175
2018-07-28T06:23:05.860Z,175
2018-07-28T06:24:05.863Z,170
2018-07-28T06:25:05.862Z,170
2018-07-28T06:26:05.936Z,170
2018-07-28T06:27:05.597Z,170
2018-07-28T06:28:06.109Z,170
2018-07-28T06:29:05.598Z,170
2018-07-28T06:30:05.865Z,170
2018-07-28T06:31:05.859Z,175
2018-07-28T06:32:06.461Z,175
2018-07-28T06:33:06.113Z,175
2018-07-28T06:34:05.851Z,175
2018-07-28T06:35:06.118Z,180
2018-07-28T06:36:05.850Z,180
2018-07-28T06:37:06.120Z,180
2018-07-28T06:38:05.646Z,180
2018-07-28T06:39:05.612Z,180
2018-07-28T06:40:05.855Z,180
2018-07-28T06:41:05.850Z,180
2018-07-28T06:42:05.860Z,190
2018-07-28T06:43:06.118Z,190
2018-07-28T06:44:05.847Z,195
2018-07-28T06:45:06.123Z,215
2018-07-28T06:46:05.599Z,265
2018-07-28T06:47:05.858Z,290
2018-07-28T06:48:05.853Z,295
2018-07-28T06:49:05.904Z,335
2018-07-28T06:50:05.860Z,335
2018-07-28T06:51:06.118Z,320
2018-07-28T06:52:06.129Z,295
2018-07-28T06:53:06.121Z,370
2018-07-28T06:54:06.155Z,395
2018-07-28T06:55:05.346Z,395
2018-07-28T06:56:05.860Z,435
2018-07-28T06:57:06.122Z,435
2018-07-28T06:58:05.603Z,435
2018-07-28T06:59:05.873Z,435
2018-07-28T07:00:05.615Z,430
2018-07-28T07:01:06.138Z,430
2018-07-28T07:02:05.879Z,430
2018-07-28T07:03:06.135Z,425
2018-07-28T07:04:06.135Z,425
2018-07-28T07:05:06.149Z,425
2018-07-28T07:06:06.148Z,420
2018-07-28T07:07:05.896Z,420
2018-07-28T07:08:06.150Z,415
2018-07-28T07:09:05.903Z,415
2018-07-28T07:10:05.911Z,415
2018-07-28T07:11:05.659Z,415
2018-07-28T07:12:06.192Z,410
2018-07-28T07:13:06.228Z,410
2018-07-28T07:14:06.179Z,400
2018-07-28T07:15:05.419Z,400
2018-07-28T07:16:05.943Z,405
2018-07-28T07:17:05.431Z,405
2018-07-28T07:18:06.218Z,405
2018-07-28T07:19:06.231Z,410
2018-07-28T07:20:06.229Z,415
2018-07-28T07:21:06.233Z,420
2018-07-28T07:22:05.740Z,380
2018-07-28T07:23:05.988Z,400
2018-07-28T07:24:06.257Z,415
2018-07-28T07:25:06.040Z,405
2018-07-28T07:26:06.016Z,405
2018-07-28T07:27:06.036Z,410
2018-07-28T07:28:06.296Z,410
2018-07-28T07:29:05.780Z,415
2018-07-28T07:30:05.793Z,415
2018-07-28T07:31:05.802Z,420
2018-07-28T07:32:06.074Z,420
2018-07-28T07:33:06.078Z,415
2018-07-28T07:34:06.348Z,430
2018-07-28T07:35:06.349Z,435
2018-07-28T07:36:05.939Z,465
2018-07-28T07:37:06.115Z,410
2018-07-28T07:38:06.128Z,375
2018-07-28T07:39:06.137Z,405
2018-07-28T07:40:05.903Z,425
2018-07-28T07:41:05.638Z,430
2018-07-28T07:42:06.177Z,490
2018-07-28T07:43:05.920Z,530
2018-07-28T07:44:06.192Z,485
2018-07-28T07:45:06.458Z,505
2018-07-28T07:46:06.205Z,455
2018-07-28T07:47:06.507Z,400
2018-07-28T07:48:06.231Z,375
2018-07-28T07:49:06.244Z,360
2018-07-28T07:50:06.253Z,360
2018-07-28T07:51:06.257Z,365
2018-07-28T07:52:06.321Z,375
2018-07-28T07:53:06.278Z,390
2018-07-28T07:54:06.965Z,415
2018-07-28T07:55:06.559Z,445
2018-07-28T07:56:06.555Z,460
2018-07-28T07:57:06.310Z,460
2018-07-28T07:58:06.585Z,460
2018-07-28T07:59:06.338Z,455
2018-07-28T08:00:06.357Z,460
2018-07-28T08:01:06.349Z,460
2018-07-28T08:02:06.360Z,465
2018-07-28T08:03:06.370Z,445
2018-07-28T08:04:06.114Z,430
2018-07-28T08:05:06.390Z,415
2018-07-28T08:06:06.649Z,390
2018-07-28T08:07:06.406Z,370
2018-07-28T08:08:06.672Z,350
2018-07-28T08:09:06.457Z,365
2018-07-28T08:10:06.428Z,360
2018-07-28T08:11:06.703Z,360
2018-07-28T08:12:06.182Z,350
2018-07-28T08:13:06.457Z,340
2018-07-28T08:14:06.458Z,330
2018-07-28T08:15:06.207Z,320
2018-07-28T08:16:06.222Z,305
2018-07-28T08:17:06.488Z,300
2018-07-28T08:18:06.753Z,305
2018-07-28T08:19:06.238Z,310
2018-07-28T08:20:06.765Z,320
2018-07-28T08:21:07.154Z,300
2018-07-28T08:22:06.780Z,290
2018-07-28T08:23:06.274Z,295
2018-07-28T08:24:06.279Z,300
2018-07-28T08:25:06.816Z,280
2018-07-28T08:26:06.817Z,295
2018-07-28T08:27:06.829Z,305
2018-07-28T08:28:06.834Z,330
2018-07-28T08:29:06.836Z,340
2018-07-28T08:30:06.581Z,340
2018-07-28T08:31:06.599Z,345
2018-07-28T08:32:06.594Z,350
2018-07-28T08:33:06.601Z,355
2018-07-28T08:34:06.612Z,375
2018-07-28T08:35:06.359Z,380
2018-07-28T08:36:06.627Z,380
2018-07-28T08:37:06.628Z,365
2018-07-28T08:38:06.769Z,355
2018-07-28T08:39:06.648Z,355
2018-07-28T08:40:07.060Z,350
2018-07-28T08:41:06.659Z,325
2018-07-28T08:42:06.673Z,315
2018-07-28T08:43:06.684Z,310
2018-07-28T08:44:06.674Z,315
2018-07-28T08:45:06.948Z,310
2018-07-28T08:46:06.949Z,295
2018-07-28T08:47:06.954Z,280
2018-07-28T08:48:06.964Z,265
2018-07-28T08:49:07.298Z,250
2018-07-28T08:50:06.982Z,240
2018-07-28T08:51:06.739Z,230
2018-07-28T08:52:06.988Z,225
2018-07-28T08:53:06.999Z,220
2018-07-28T08:54:06.512Z,215
2018-07-28T08:55:06.771Z,215
2018-07-28T08:56:06.757Z,180
2018-07-28T08:57:06.774Z,200
2018-07-28T08:58:06.777Z,180
2018-07-28T08:59:06.524Z,205
2018-07-28T09:00:06.790Z,200
2018-07-28T09:01:06.797Z,180
2018-07-28T09:02:07.062Z,205
2018-07-28T09:03:06.548Z,200
2018-07-28T09:04:06.565Z,200
2018-07-28T09:05:06.563Z,175
2018-07-28T09:06:07.221Z,170
2018-07-28T09:07:06.832Z,200
2018-07-28T09:08:07.093Z,170
2018-07-28T09:09:06.852Z,205
2018-07-28T09:10:06.849Z,190
2018-07-28T09:11:06.343Z,200
2018-07-28T09:12:06.604Z,205
2018-07-28T09:13:06.881Z,205
2018-07-28T09:14:07.131Z,185
2018-07-28T09:15:06.897Z,170
2018-07-28T09:16:06.629Z,155
2018-07-28T09:17:06.897Z,155
2018-07-28T09:18:07.312Z,155
2018-07-28T09:19:06.901Z,160
2018-07-28T09:20:07.177Z,170
2018-07-28T09:21:06.919Z,180
2018-07-28T09:22:06.663Z,175
2018-07-28T09:23:06.671Z,165
2018-07-28T09:24:06.943Z,150
2018-07-28T09:25:06.932Z,150
2018-07-28T09:26:07.196Z,185
2018-07-28T09:27:07.220Z,180
2018-07-28T09:28:06.687Z,205
2018-07-28T09:29:07.211Z,225
2018-07-28T09:30:07.219Z,255
2018-07-28T09:31:06.964Z,265
2018-07-28T09:32:06.982Z,275
2018-07-28T09:33:07.230Z,285
2018-07-28T09:34:07.233Z,305
2018-07-28T09:35:07.232Z,300
2018-07-28T09:36:06.984Z,300
2018-07-28T09:37:07.796Z,295
2018-07-28T09:38:07.001Z,290
2018-07-28T09:39:06.997Z,280
2018-07-28T09:40:06.746Z,270
2018-07-28T09:41:07.009Z,265
2018-07-28T09:42:06.761Z,250
2018-07-28T09:43:07.285Z,250
2018-07-28T09:44:07.024Z,255
2018-07-28T09:45:07.280Z,265
2018-07-28T09:46:07.032Z,270
2018-07-28T09:47:07.737Z,270
2018-07-28T09:48:07.301Z,265
2018-07-28T09:49:07.051Z,270
2018-07-28T09:50:07.051Z,260
2018-07-28T09:51:07.321Z,255
2018-07-28T09:52:06.812Z,250
2018-07-28T09:53:07.070Z,270
2018-07-28T09:54:07.376Z,280
2018-07-28T09:55:07.344Z,285
2018-07-28T09:56:07.130Z,295
2018-07-28T09:57:06.851Z,290
2018-07-28T09:58:07.110Z,280
2018-07-28T09:59:07.378Z,275
2018-07-28T10:00:07.112Z,265
2018-07-28T10:01:07.113Z,265
2018-07-28T10:02:06.604Z,275
2018-07-28T10:03:06.876Z,285
2018-07-28T10:04:06.880Z,290
2018-07-28T10:05:07.140Z,285
2018-07-28T10:06:06.905Z,285
2018-07-28T10:07:07.421Z,275
2018-07-28T10:08:07.420Z,270
2018-07-28T10:09:07.427Z,265
2018-07-28T10:10:06.923Z,260
2018-07-28T10:11:07.184Z,260
2018-07-28T10:12:06.924Z,265
2018-07-28T10:13:07.190Z,280
2018-07-28T10:14:07.454Z,245
2018-07-28T10:15:06.692Z,260
2018-07-28T10:16:07.491Z,245
2018-07-28T10:17:07.235Z,240
2018-07-28T10:18:07.493Z,245
2018-07-28T10:19:07.490Z,245
2018-07-28T10:20:07.245Z,260
2018-07-28T10:21:07.553Z,275
2018-07-28T10:22:07.246Z,285
2018-07-28T10:23:07.214Z,275
2018-07-28T10:24:07.523Z,265
2018-07-28T10:25:07.269Z,270
2018-07-28T10:26:07.282Z,255
2018-07-28T10:27:07.281Z,250
2018-07-28T10:28:07.291Z,245
2018-07-28T10:29:07.291Z,230
2018-07-28T10:30:07.137Z,215
2018-07-28T10:31:07.562Z,220
2018-07-28T10:32:07.064Z,215
2018-07-28T10:33:07.329Z,210
2018-07-28T10:34:07.329Z,210
2018-07-28T10:35:07.337Z,210
2018-07-28T10:36:07.333Z,205
2018-07-28T10:37:07.612Z,210
2018-07-28T10:38:06.839Z,220
2018-07-28T10:39:07.361Z,220
2018-07-28T10:40:07.366Z,225
2018-07-28T10:41:07.386Z,230
2018-07-28T10:42:07.394Z,255
2018-07-28T10:43:06.870Z,285
2018-07-28T10:44:07.403Z,310
2018-07-28T10:45:07.149Z,335
2018-07-28T10:46:07.413Z,350
2018-07-28T10:47:07.671Z,350
2018-07-28T10:48:07.417Z,345
2018-07-28T10:49:07.426Z,335
2018-07-28T10:50:07.438Z,340
2018-07-28T10:51:07.433Z,350
2018-07-28T10:52:07.855Z,385
2018-07-28T10:53:07.452Z,410
2018-07-28T10:54:07.720Z,370
2018-07-28T10:55:07.731Z,370
2018-07-28T10:56:07.728Z,340
2018-07-28T10:57:07.228Z,330
2018-07-28T10:58:07.737Z,280
2018-07-28T10:59:07.761Z,255
2018-07-28T11:00:07.442Z,240
2018-07-28T11:01:07.757Z,250
2018-07-28T11:02:07.515Z,275
2018-07-28T11:03:07.787Z,310
2018-07-28T11:04:07.533Z,345
2018-07-28T11:05:07.278Z,340
2018-07-28T11:06:07.284Z,335
2018-07-28T11:07:07.545Z,315
2018-07-28T11:08:07.566Z,285
2018-07-28T11:09:07.724Z,265
2018-07-28T11:10:07.570Z,260
2018-07-28T11:11:07.834Z,245
2018-07-28T11:12:07.579Z,265
2018-07-28T11:13:07.594Z,275
2018-07-28T11:14:07.864Z,285
2018-07-28T11:15:07.603Z,265
2018-07-28T11:16:07.635Z,260
2018-07-28T11:17:07.671Z,250
2018-07-28T11:18:07.627Z,240
2018-07-28T11:19:08.475Z,225
2018-07-28T11:20:07.645Z,220
2018-07-28T11:21:07.656Z,225
2018-07-28T11:22:07.656Z,245
2018-07-28T11:23:07.914Z,250
2018-07-28T11:24:07.664Z,260
2018-07-28T11:25:07.411Z,270
2018-07-28T11:26:07.683Z,275
2018-07-28T11:27:07.428Z,285
2018-07-28T11:28:07.704Z,295
2018-07-28T11:29:07.954Z,305
2018-07-28T11:30:07.703Z,305
2018-07-28T11:31:07.445Z,320
2018-07-28T11:32:07.409Z,345
2018-07-28T11:33:07.459Z,335
2018-07-28T11:34:07.499Z,345
2018-07-28T11:35:07.731Z,360
2018-07-28T11:36:07.487Z,365
2018-07-28T11:37:08.003Z,365
2018-07-28T11:38:08.266Z,365
2018-07-28T11:39:07.762Z,370
2018-07-28T11:40:07.502Z,380
2018-07-28T11:41:07.767Z,390
2018-07-28T11:42:07.778Z,390
2018-07-28T11:43:07.780Z,390
2018-07-28T11:44:07.784Z,400
2018-07-28T11:45:08.089Z,385
2018-07-28T11:46:08.435Z,365
2018-07-28T11:47:07.804Z,340
2018-07-28T11:48:07.818Z,325
2018-07-28T11:49:07.832Z,315
2018-07-28T11:50:07.837Z,310
2018-07-28T11:51:07.593Z,305
2018-07-28T11:52:07.849Z,295
2018-07-28T11:53:08.104Z,280
2018-07-28T11:54:08.125Z,275
2018-07-28T11:55:08.137Z,280
2018-07-28T11:56:08.132Z,275
2018-07-28T11:57:08.132Z,280
2018-07-28T11:58:08.202Z,280
2018-07-28T11:59:08.145Z,275
2018-07-28T12:00:07.647Z,265
2018-07-28T12:01:08.163Z,265
2018-07-28T12:02:07.912Z,270
2018-07-28T12:03:07.924Z,280
2018-07-28T12:04:07.411Z,290
2018-07-28T12:05:08.197Z,300
2018-07-28T12:06:07.682Z,305
2018-07-28T12:07:07.693Z,305
2018-07-28T12:08:08.210Z,310
2018-07-28T12:09:07.958Z,310
2018-07-28T12:10:07.703Z,310
2018-07-28T12:11:07.711Z,310
2018-07-28T12:12:07.989Z,315
2018-07-28T12:13:07.734Z,315
2018-07-28T12:14:08.242Z,315
2018-07-28T12:15:07.747Z,310
2018-07-28T12:16:08.001Z,300
2018-07-28T12:17:07.766Z,300
2018-07-28T12:18:08.092Z,290
2018-07-28T12:19:07.512Z,290
2018-07-28T12:20:08.051Z,270
2018-07-28T12:21:07.777Z,270
2018-07-28T12:22:08.059Z,255
2018-07-28T12:23:08.060Z,255
2018-07-28T12:24:08.984Z,260
2018-07-28T12:25:08.326Z,275
2018-07-28T12:26:08.328Z,285
2018-07-28T12:27:08.081Z,305
2018-07-28T12:28:08.349Z,320
2018-07-28T12:29:08.363Z,320
2018-07-28T12:30:07.862Z,325
2018-07-28T12:31:07.860Z,320
2018-07-28T12:32:08.376Z,315
2018-07-28T12:33:08.417Z,310
2018-07-28T12:34:07.877Z,310
2018-07-28T12:35:08.432Z,305
2018-07-28T12:36:07.635Z,295
2018-07-28T12:37:07.892Z,295
2018-07-28T12:38:07.905Z,280
2018-07-28T12:39:07.907Z,280
2018-07-28T12:40:08.176Z,280
2018-07-28T12:41:08.465Z,260
2018-07-28T12:42:08.493Z,255
2018-07-28T12:43:08.208Z,250
2018-07-28T12:44:07.945Z,245
2018-07-28T12:45:08.217Z,230
2018-07-28T12:46:08.476Z,225
2018-07-28T12:47:08.219Z,230
2018-07-28T12:48:08.238Z,235
2018-07-28T12:49:07.974Z,235
2018-07-28T12:50:07.985Z,245
2018-07-28T12:51:08.252Z,250
2018-07-28T12:52:08.257Z,260
2018-07-28T12:53:08.267Z,280
2018-07-28T12:54:07.759Z,295
2018-07-28T12:55:08.031Z,315
2018-07-28T12:56:08.348Z,330
2018-07-28T12:57:08.293Z,345
2018-07-28T12:58:08.052Z,350
2018-07-28T12:59:08.302Z,365
2018-07-28T13:00:08.057Z,365
2018-07-28T13:01:08.325Z,370
2018-07-28T13:02:08.089Z,380
2018-07-28T13:03:08.329Z,385
2018-07-28T13:04:08.505Z,385
2018-07-28T13:05:07.828Z,385
2018-07-28T13:06:08.609Z,390
2018-07-28T13:07:08.619Z,385
2018-07-28T13:08:08.374Z,375
2018-07-28T13:09:08.124Z,355
2018-07-28T13:10:08.438Z,345
2018-07-28T13:11:08.395Z,340
2018-07-28T13:12:08.641Z,335
2018-07-28T13:13:08.674Z,325
2018-07-28T13:14:08.402Z,330
2018-07-28T13:15:08.673Z,335
2018-07-28T13:16:08.169Z,335
2018-07-28T13:17:08.356Z,340
2018-07-28T13:18:08.684Z,340
2018-07-28T13:19:08.703Z,340
2018-07-28T13:20:08.211Z,350
2018-07-28T13:21:08.462Z,355
2018-07-28T13:22:08.206Z,365
2018-07-28T13:23:07.958Z,370
2018-07-28T13:24:08.492Z,380
2018-07-28T13:25:08.232Z,375
2018-07-28T13:26:08.233Z,375
2018-07-28T13:27:07.986Z,365
2018-07-28T13:28:08.762Z,360
2018-07-28T13:29:08.511Z,350
2018-07-28T13:30:08.275Z,345
2018-07-28T13:31:08.793Z,340
2018-07-28T13:32:08.540Z,325
2018-07-28T13:33:08.286Z,310
2018-07-28T13:34:08.548Z,305
2018-07-28T13:35:08.299Z,310
2018-07-28T13:36:08.314Z,310
2018-07-28T13:37:08.326Z,320
2018-07-28T13:38:08.803Z,330
2018-07-28T13:39:08.844Z,350
2018-07-28T13:40:08.598Z,355
2018-07-28T13:41:08.859Z,360
2018-07-28T13:42:08.739Z,355
2018-07-28T13:43:08.617Z,345
2018-07-28T13:44:08.620Z,330
2018-07-28T13:45:08.634Z,320
2018-07-28T13:46:08.642Z,305
2018-07-28T13:47:08.925Z,275
2018-07-28T13:48:08.650Z,250
2018-07-28T13:49:08.933Z,240
2018-07-28T13:50:08.936Z,230
2018-07-28T13:51:08.677Z,235
2018-07-28T13:52:08.682Z,255
2018-07-28T13:53:08.694Z,260
2018-07-28T13:54:08.709Z,270
2018-07-28T13:55:08.707Z,280
2018-07-28T13:56:08.714Z,285
2018-07-28T13:57:08.994Z,285
2018-07-28T13:58:08.726Z,285
2018-07-28T13:59:08.932Z,275
2018-07-28T14:00:09.008Z,265
2018-07-28T14:01:08.494Z,250
2018-07-28T14:02:09.013Z,240
2018-07-28T14:03:08.760Z,235