createdAt,value
2022-10-18T00:00:15.346Z,19.60
2022-10-18T00:03:38.355Z,19.00
2022-10-18T00:06:43.453Z,19.42
2022-10-18T00:09:45.641Z,19.90
2022-10-18T00:12:47.728Z,20.07
2022-10-18T00:15:52.405Z,20.90
2022-10-18T00:18:54.440Z,19.17
2022-10-18T00:21:56.482Z,20.95
2022-10-18T00:24:58.507Z,19.00
2022-10-18T00:28:00.338Z,19.40
2022-10-18T00:31:14.992Z,19.02
2022-10-18T00:34:17.345Z,19.92
2022-10-18T00:37:19.471Z,22.02
2022-10-18T00:40:21.428Z,22.17
2022-10-18T00:43:23.572Z,20.20
2022-10-18T00:46:28.321Z,19.90
2022-10-18T00:49:34.074Z,19.87
2022-10-18T00:52:47.074Z,22.33
2022-10-18T00:55:49.545Z,20.77
2022-10-18T00:58:52.263Z,20.60
2022-10-18T01:01:54.508Z,20.77
2022-10-18T01:04:56.522Z,19.43
2022-10-18T01:08:16.612Z,20.00
2022-10-18T01:11:39.925Z,19.77
2022-10-18T01:14:57.263Z,19.87
2022-10-18T01:18:20.811Z,22.00
2022-10-18T01:21:48.103Z,19.30
2022-10-18T01:25:10.468Z,20.97
2022-10-18T01:28:12.472Z,19.58
2022-10-18T01:32:00.662Z,20.27
2022-10-18T01:35:10.240Z,18.53
2022-10-18T01:38:17.164Z,19.07
2022-10-18T01:41:22.373Z,19.43
2022-10-18T01:44:29.338Z,19.40
2022-10-18T01:47:32.239Z,19.43
2022-10-18T01:50:35.137Z,18.33
2022-10-18T01:53:37.569Z,19.90
2022-10-18T01:57:01.826Z,18.73
2022-10-18T02:00:22.162Z,19.10
2022-10-18T02:03:27.397Z,20.70
2022-10-18T02:06:34.862Z,18.50
2022-10-18T02:09:50.442Z,18.48
2022-10-18T02:12:54.793Z,18.87
2022-10-18T02:16:01.352Z,18.37
2022-10-18T02:19:33.105Z,19.07
2022-10-18T02:22:37.152Z,20.60
2022-10-18T02:25:39.440Z,19.65
2022-10-18T02:28:43.241Z,17.93
2022-10-18T02:31:49.375Z,21.83
2022-10-18T02:35:00.753Z,19.30
2022-10-18T02:38:04.316Z,21.00
2022-10-18T02:41:06.307Z,19.40
2022-10-18T02:44:08.406Z,19.13
2022-10-18T02:47:11.826Z,19.90
2022-10-18T02:50:14.609Z,21.17
2022-10-18T02:53:16.605Z,20.40
2022-10-18T02:56:18.682Z,18.77
2022-10-18T02:59:20.629Z,19.13
2022-10-18T03:02:22.999Z,19.13
2022-10-18T03:05:24.875Z,19.40
2022-10-18T03:08:27.019Z,18.60
2022-10-18T03:11:28.973Z,19.17
2022-10-18T03:14:31.070Z,18.47
2022-10-18T03:17:33.276Z,19.40
2022-10-18T03:20:35.534Z,18.90
2022-10-18T03:23:37.462Z,19.07
2022-10-18T03:26:39.484Z,19.43
2022-10-18T03:29:41.398Z,19.00
2022-10-18T03:32:43.477Z,18.17
2022-10-18T03:35:45.334Z,20.40
2022-10-18T03:38:47.449Z,20.90
2022-10-18T03:41:49.443Z,20.75
2022-10-18T03:44:51.643Z,18.83
2022-10-18T03:47:53.574Z,20.43
2022-10-18T03:50:55.813Z,19.03
2022-10-18T03:53:57.729Z,19.93
2022-10-18T03:56:59.829Z,20.13
2022-10-18T04:00:01.765Z,20.90
2022-10-18T04:03:04.068Z,20.60
2022-10-18T04:06:07.813Z,19.50
2022-10-18T04:09:10.512Z,20.63
2022-10-18T04:12:12.591Z,20.83
2022-10-18T04:15:15.096Z,20.67
2022-10-18T04:18:16.984Z,20.60
2022-10-18T04:21:19.280Z,22.93
2022-10-18T04:24:21.282Z,23.83
2022-10-18T04:27:23.881Z,23.33
2022-10-18T04:30:25.824Z,23.17
2022-10-18T04:33:27.856Z,20.23
2022-10-18T04:36:30.075Z,22.05
2022-10-18T04:39:32.162Z,21.27
2022-10-18T04:42:34.004Z,24.17
2022-10-18T04:45:36.539Z,23.30
2022-10-18T04:48:39.610Z,22.63
2022-10-18T04:51:41.772Z,22.30
2022-10-18T04:54:43.611Z,22.38
2022-10-18T04:57:45.737Z,21.27
2022-10-18T05:00:47.854Z,21.27
2022-10-18T05:03:56.010Z,22.50
2022-10-18T05:06:57.954Z,21.50
2022-10-18T05:10:00.008Z,23.23
2022-10-18T05:13:01.857Z,21.58
2022-10-18T05:16:04.931Z,21.20
2022-10-18T05:19:06.821Z,24.23
2022-10-18T05:22:09.031Z,23.08
2022-10-18T05:25:10.928Z,24.73
2022-10-18T05:28:38.069Z,24.02
2022-10-18T05:31:35.083Z,24.25
2022-10-18T05:34:37.792Z,24.48
2022-10-18T05:37:39.781Z,23.67
2022-10-18T05:40:41.905Z,23.52
2022-10-18T05:43:43.944Z,24.25
2022-10-18T05:46:46.039Z,22.65
2022-10-18T05:49:47.960Z,22.45
2022-10-18T05:52:50.045Z,24.33
2022-10-18T05:55:54.527Z,23.92
2022-10-18T05:58:57.855Z,32.47
2022-10-18T06:01:59.771Z,32.15
2022-10-18T06:05:01.958Z,27.65
2022-10-18T06:08:06.485Z,27.23
2022-10-18T06:11:14.852Z,25.90
2022-10-18T06:14:16.754Z,26.15
2022-10-18T06:17:19.133Z,26.02
2022-10-18T06:20:20.987Z,26.05
2022-10-18T06:23:23.141Z,25.85
2022-10-18T06:26:26.504Z,26.50
2022-10-18T06:29:28.573Z,25.40
2022-10-18T06:32:30.420Z,25.42
2022-10-18T06:35:32.523Z,24.80
2022-10-18T06:38:35.262Z,26.50
2022-10-18T06:41:37.341Z,26.73
2022-10-18T06:44:39.172Z,28.08
2022-10-18T06:47:41.373Z,27.52
2022-10-18T06:50:50.279Z,28.75
2022-10-18T06:54:06.176Z,28.58
2022-10-18T06:57:14.240Z,28.80
2022-10-18T07:00:16.376Z,29.20
2022-10-18T07:03:18.389Z,27.35
2022-10-18T07:06:20.892Z,29.60
2022-10-18T07:09:22.749Z,27.77
2022-10-18T07:12:24.821Z,28.75
2022-10-18T07:15:26.820Z,30.02
2022-10-18T07:18:28.987Z,26.77
2022-10-18T07:21:31.430Z,26.38
2022-10-18T07:27:43.053Z,26.73
2022-10-18T07:30:45.110Z,26.17
2022-10-18T07:33:47.203Z,26.75
2022-10-18T07:36:49.387Z,26.70
2022-10-18T07:39:51.330Z,28.00
2022-10-18T07:42:53.380Z,27.35
2022-10-18T07:45:57.012Z,26.73
2022-10-18T07:48:59.598Z,26.60
2022-10-18T07:52:01.484Z,27.48
2022-10-18T07:55:03.781Z,26.42
2022-10-18T07:58:06.003Z,27.70
2022-10-18T08:01:09.298Z,29.38
2022-10-18T08:04:16.096Z,27.48
2022-10-18T08:07:18.625Z,28.85
2022-10-18T08:10:24.724Z,28.35
2022-10-18T08:13:26.814Z,27.40
2022-10-18T08:16:29.642Z,27.73
2022-10-18T08:19:33.179Z,26.65
2022-10-18T08:22:35.142Z,26.90
2022-10-18T08:25:37.361Z,31.65
2022-10-18T08:28:40.493Z,29.30
2022-10-18T08:31:50.674Z,27.10
2022-10-18T08:34:52.888Z,27.25
2022-10-18T08:37:54.980Z,26.88
2022-10-18T08:41:01.570Z,27.17
2022-10-18T08:44:32.776Z,27.23
2022-10-18T08:47:41.987Z,26.15
2022-10-18T08:50:45.552Z,25.77
2022-10-18T08:54:02.740Z,25.83
2022-10-18T08:57:12.492Z,26.52
2022-10-18T09:00:23.023Z,25.75
2022-10-18T09:03:59.470Z,25.98
2022-10-18T09:07:20.184Z,25.73
2022-10-18T09:10:47.312Z,24.90
2022-10-18T09:14:04.596Z,24.63
2022-10-18T09:17:14.983Z,25.42
2022-10-18T09:20:25.772Z,24.00
2022-10-18T09:23:52.525Z,23.83
2022-10-18T09:27:02.124Z,23.83
2022-10-18T09:30:22.547Z,25.20
2022-10-18T09:33:46.794Z,23.85
2022-10-18T09:36:51.797Z,22.60
2022-10-18T09:40:05.039Z,22.98
2022-10-18T09:43:14.190Z,23.88
2022-10-18T09:46:18.189Z,23.90
2022-10-18T09:49:25.574Z,22.92
2022-10-18T09:52:42.024Z,23.55
2022-10-18T09:55:58.887Z,23.52
2022-10-18T09:59:01.169Z,23.27
2022-10-18T10:02:07.053Z,23.35
2022-10-18T10:05:16.086Z,23.88
2022-10-18T10:08:18.208Z,24.48
2022-10-18T10:11:27.433Z,25.52
2022-10-18T10:14:30.809Z,25.60
2022-10-18T10:17:34.228Z,26.17
2022-10-18T10:20:44.599Z,26.38
2022-10-18T10:23:56.689Z,26.15
2022-10-18T10:27:05.521Z,24.80
2022-10-18T10:30:28.389Z,26.40
2022-10-18T10:33:37.419Z,26.73
2022-10-18T10:36:48.854Z,26.63
2022-10-18T10:40:17.779Z,25.60
2022-10-18T10:43:39.137Z,26.88
2022-10-18T10:46:42.062Z,28.05
2022-10-18T10:49:47.536Z,26.92
2022-10-18T10:52:49.830Z,27.40
2022-10-18T10:55:54.903Z,28.50
2022-10-18T10:59:08.415Z,28.77
2022-10-18T11:02:18.933Z,27.83
2022-10-18T11:05:27.943Z,27.20
2022-10-18T11:08:41.574Z,42.17
2022-10-18T11:11:54.128Z,27.80
2022-10-18T11:15:29.252Z,29.30
2022-10-18T11:18:37.503Z,29.67
2022-10-18T11:21:41.019Z,31.13
2022-10-18T11:24:43.514Z,31.92
2022-10-18T11:27:53.928Z,33.28
2022-10-18T11:31:14.761Z,28.83
2022-10-18T11:34:37.822Z,33.75
2022-10-18T11:37:57.672Z,33.35
2022-10-18T11:41:41.780Z,31.33
2022-10-18T11:45:07.750Z,24.70
2022-10-18T11:48:47.910Z,17.35
2022-10-18T11:52:08.284Z,14.88
2022-10-18T11:55:35.654Z,11.80
2022-10-18T11:59:01.085Z,10.90
2022-10-18T12:02:21.873Z,11.73
2022-10-18T12:05:25.960Z,11.88
2022-10-18T12:08:31.926Z,10.93
2022-10-18T12:11:45.298Z,12.13
2022-10-18T12:15:09.407Z,10.93
2022-10-18T12:18:19.909Z,11.20
2022-10-18T12:21:25.709Z,9.85
2022-10-18T12:24:30.473Z,9.93
2022-10-18T12:27:40.199Z,12.18
2022-10-18T12:30:47.786Z,5.13
2022-10-18T12:33:54.364Z,4.93
2022-10-18T12:37:40.649Z,11.25
2022-10-18T12:40:57.952Z,12.30
2022-10-18T12:44:07.851Z,4.90
2022-10-18T12:47:24.366Z,3.33
2022-10-18T12:50:42.679Z,3.65
2022-10-18T12:54:06.360Z,3.60
2022-10-18T12:57:26.097Z,4.40
2022-10-18T13:00:33.445Z,5.35
2022-10-18T13:04:22.645Z,6.97
2022-10-18T13:07:31.322Z,4.18
2022-10-18T13:10:41.644Z,4.45
2022-10-18T13:13:52.354Z,3.83
2022-10-18T13:17:07.701Z,3.10
2022-10-18T13:20:26.532Z,3.10
2022-10-18T13:24:07.264Z,4.10
2022-10-18T13:27:35.404Z,3.50
2022-10-18T13:30:57.781Z,4.18
2022-10-18T13:34:18.898Z,3.70
2022-10-18T13:37:25.463Z,3.80
2022-10-18T13:40:32.536Z,3.15
2022-10-18T13:43:53.199Z,2.60
2022-10-18T13:46:55.554Z,2.35
2022-10-18T13:50:38.556Z,2.42
2022-10-18T13:54:03.953Z,2.13
2022-10-18T13:57:45.187Z,2.70
2022-10-18T14:01:06.145Z,21.73
2022-10-18T14:04:39.915Z,8.93
2022-10-18T14:07:44.396Z,10.23
2022-10-18T14:11:03.681Z,7.63
2022-10-18T14:14:40.949Z,15.85
2022-10-18T14:17:51.507Z,3.63
2022-10-18T14:21:12.695Z,3.30
2022-10-18T14:24:28.264Z,3.17
2022-10-18T14:27:32.985Z,28.38
2022-10-18T14:30:36.388Z,5.38
2022-10-18T14:33:43.411Z,4.63
2022-10-18T14:36:48.453Z,4.15
2022-10-18T14:39:50.799Z,4.25
2022-10-18T14:42:52.878Z,4.30
2022-10-18T14:45:55.065Z,10.48
2022-10-18T14:49:04.538Z,19.65
2022-10-18T14:52:08.625Z,16.00
2022-10-18T14:55:25.813Z,11.38
2022-10-18T14:58:28.221Z,12.73
2022-10-18T15:01:32.689Z,10.48
2022-10-18T15:04:38.713Z,12.48
2022-10-18T15:07:42.412Z,13.20
2022-10-18T15:10:44.657Z,12.65
2022-10-18T15:13:56.623Z,18.17
2022-10-18T15:17:37.339Z,14.65
2022-10-18T15:20:43.077Z,12.57
2022-10-18T15:23:45.446Z,14.30
2022-10-18T15:26:48.546Z,15.02
2022-10-18T15:29:50.684Z,14.45
2022-10-18T15:32:58.747Z,13.65
2022-10-18T15:36:11.852Z,14.32
2022-10-18T15:39:20.693Z,13.93
2022-10-18T15:42:37.893Z,14.60
2022-10-18T15:49:34.827Z,13.05
2022-10-18T15:52:42.125Z,13.45
2022-10-18T15:56:13.613Z,12.43
2022-10-18T15:59:25.573Z,13.57
2022-10-18T16:02:28.444Z,13.30
2022-10-18T16:05:31.021Z,13.57
2022-10-18T16:08:40.970Z,13.57
2022-10-18T16:11:43.217Z,13.55
2022-10-18T16:14:45.172Z,13.18
2022-10-18T16:17:48.610Z,13.10
2022-10-18T16:20:52.620Z,14.95
2022-10-18T16:23:55.312Z,14.07
2022-10-18T16:26:57.291Z,13.75
2022-10-18T16:29:59.420Z,14.38
2022-10-18T16:33:01.237Z,17.17
2022-10-18T16:36:04.827Z,17.27
2022-10-18T16:39:12.526Z,17.48
2022-10-18T16:42:14.698Z,16.52
2022-10-18T16:45:16.910Z,14.82
2022-10-18T16:48:21.594Z,14.35
2022-10-18T16:51:24.017Z,13.15
2022-10-18T16:54:26.158Z,12.35
2022-10-18T16:57:27.996Z,12.50
2022-10-18T17:00:30.512Z,12.30
2022-10-18T17:03:32.413Z,12.18
2022-10-18T17:06:34.647Z,14.05
2022-10-18T17:09:37.068Z,13.88
2022-10-18T17:12:39.602Z,14.13
2022-10-18T17:15:42.458Z,14.82
2022-10-18T17:18:44.709Z,15.10
2022-10-18T17:21:46.673Z,15.25
2022-10-18T17:25:05.510Z,16.08
2022-10-18T17:28:16.791Z,17.38
2022-10-18T17:31:18.856Z,25.58
2022-10-18T17:34:21.535Z,27.73
2022-10-18T17:37:24.013Z,24.38
2022-10-18T17:40:26.337Z,18.30
2022-10-18T17:43:28.854Z,16.13
2022-10-18T17:46:30.935Z,16.23
2022-10-18T17:49:33.044Z,15.60
2022-10-18T17:52:34.948Z,13.40
2022-10-18T17:55:37.348Z,10.52
2022-10-18T17:58:40.033Z,9.85
2022-10-18T18:01:42.178Z,9.00
2022-10-18T18:04:44.185Z,8.32
2022-10-18T18:07:46.610Z,8.20
2022-10-18T18:10:53.520Z,7.50
2022-10-18T18:13:56.578Z,7.88
2022-10-18T18:17:01.362Z,7.47
2022-10-18T18:20:04.102Z,7.60
2022-10-18T18:23:05.976Z,7.35
2022-10-18T18:26:08.137Z,7.35
2022-10-18T18:29:12.278Z,6.40
2022-10-18T18:32:14.882Z,6.70
2022-10-18T18:35:17.198Z,7.00
2022-10-18T18:38:19.247Z,7.20
2022-10-18T18:41:28.265Z,7.43
2022-10-18T18:44:32.132Z,7.75
2022-10-18T18:47:35.551Z,7.03
2022-10-18T18:50:37.714Z,7.68
2022-10-18T18:53:41.235Z,8.40
2022-10-18T18:56:43.380Z,9.00
2022-10-18T18:59:45.283Z,8.65
2022-10-18T19:02:47.336Z,8.85
2022-10-18T19:05:49.353Z,9.18
2022-10-18T19:09:01.554Z,9.68
2022-10-18T19:12:03.835Z,10.85
2022-10-18T19:15:06.740Z,9.70
2022-10-18T19:18:08.663Z,9.75
2022-10-18T19:21:10.789Z,9.85
2022-10-18T19:24:13.192Z,10.23
2022-10-18T19:27:16.312Z,10.03
2022-10-18T19:30:19.803Z,10.77
2022-10-18T19:33:35.579Z,10.52
2022-10-18T19:36:46.313Z,10.60
2022-10-18T19:39:48.890Z,11.33
2022-10-18T19:42:50.823Z,11.53
2022-10-18T19:45:52.863Z,12.30
2022-10-18T19:48:54.862Z,18.87
2022-10-18T19:51:57.970Z,24.03
2022-10-18T19:55:00.159Z,24.38
2022-10-18T19:58:02.422Z,25.33
2022-10-18T20:01:19.709Z,23.37
2022-10-18T20:04:34.451Z,21.23
2022-10-18T20:07:36.683Z,18.83
2022-10-18T20:10:39.014Z,13.60
2022-10-18T20:13:41.237Z,12.53
2022-10-18T20:16:43.447Z,12.20
2022-10-18T20:19:45.831Z,10.97
2022-10-18T20:22:48.221Z,13.00
2022-10-18T20:26:02.059Z,11.63
2022-10-18T20:29:04.924Z,11.83
2022-10-18T20:32:06.885Z,12.10
2022-10-18T20:35:09.722Z,11.70
2022-10-18T20:38:11.703Z,12.10
2022-10-18T20:41:23.145Z,12.30
2022-10-18T20:44:27.097Z,12.17
2022-10-18T20:47:29.580Z,12.77
2022-10-18T20:50:31.439Z,12.87
2022-10-18T20:53:35.771Z,12.43
2022-10-18T20:56:41.212Z,12.50
2022-10-18T20:59:43.508Z,13.07
2022-10-18T21:02:45.340Z,12.57
2022-10-18T21:05:47.684Z,12.77
2022-10-18T21:08:58.143Z,12.87
2022-10-18T21:12:00.242Z,12.87
2022-10-18T21:15:02.258Z,12.00
2022-10-18T21:18:04.325Z,12.37
2022-10-18T21:24:20.540Z,13.33
2022-10-18T21:27:22.432Z,12.63
2022-10-18T21:30:24.500Z,12.87
2022-10-18T21:33:26.380Z,12.67
2022-10-18T21:36:32.075Z,12.63
2022-10-18T21:39:33.982Z,12.03
2022-10-18T21:42:36.237Z,12.40
2022-10-18T21:45:38.172Z,12.07
2022-10-18T21:48:43.916Z,13.03
2022-10-18T21:51:45.865Z,11.73
2022-10-18T21:54:48.649Z,11.93
2022-10-18T21:57:50.511Z,12.03
2022-10-18T22:00:52.662Z,11.60
2022-10-18T22:03:56.463Z,11.87
2022-10-18T22:06:59.539Z,12.10
2022-10-18T22:10:01.453Z,11.00
2022-10-18T22:13:03.599Z,11.30
2022-10-18T22:16:06.921Z,11.40
2022-10-18T22:19:09.074Z,10.50
2022-10-18T22:22:10.912Z,10.90
2022-10-18T22:25:13.058Z,10.30
2022-10-18T22:28:15.164Z,10.33
2022-10-18T22:31:22.409Z,11.37
2022-10-18T22:34:28.789Z,9.73
2022-10-18T22:37:31.605Z,11.23
2022-10-18T22:40:33.782Z,10.30
2022-10-18T22:43:36.355Z,10.70
2022-10-18T22:46:38.819Z,10.77
2022-10-18T22:49:40.886Z,11.73
2022-10-18T22:52:42.801Z,11.90
2022-10-18T22:55:44.840Z,12.37
2022-10-18T22:58:48.066Z,11.73
2022-10-18T23:01:50.193Z,11.83
2022-10-18T23:04:52.096Z,11.83
2022-10-18T23:07:54.138Z,11.77
2022-10-18T23:10:58.457Z,13.40
2022-10-18T23:14:01.522Z,11.40
2022-10-18T23:17:03.441Z,12.90
2022-10-18T23:20:06.114Z,11.97
2022-10-18T23:23:07.993Z,11.97
2022-10-18T23:26:16.138Z,11.60
2022-10-18T23:29:18.044Z,11.90
2022-10-18T23:32:20.136Z,12.43
2022-10-18T23:35:22.130Z,13.17
2022-10-18T23:38:24.164Z,13.20
2022-10-18T23:41:26.763Z,13.03
2022-10-18T23:44:28.992Z,12.83
2022-10-18T23:47:31.212Z,12.73
2022-10-18T23:50:33.622Z,13.70
2022-10-18T23:53:35.916Z,13.07
2022-10-18T23:56:37.953Z,12.90
2022-10-18T23:59:39.861Z,12.03
