createdAt,value
2023-02-11T00:00:19.529Z,92.04
2023-02-11T00:03:22.517Z,92.13
2023-02-11T00:06:28.192Z,92.66
2023-02-11T00:09:31.944Z,93.18
2023-02-11T00:12:36.176Z,93.05
2023-02-11T00:15:39.104Z,92.08
2023-02-11T00:18:42.180Z,91.58
2023-02-11T00:21:45.166Z,91.63
2023-02-11T00:24:48.852Z,91.93
2023-02-11T00:27:52.449Z,92.08
2023-02-11T00:30:58.834Z,91.45
2023-02-11T00:34:02.069Z,91.26
2023-02-11T00:37:05.698Z,90.62
2023-02-11T00:40:09.622Z,90.88
2023-02-11T00:43:12.756Z,89.95
2023-02-11T00:46:16.365Z,88.24
2023-02-11T00:49:19.516Z,87.08
2023-02-11T00:52:22.552Z,86.81
2023-02-11T00:55:25.386Z,86.41
2023-02-11T00:58:30.099Z,86.10
2023-02-11T01:01:33.126Z,85.72
2023-02-11T01:04:36.198Z,85.94
2023-02-11T01:07:39.209Z,86.44
2023-02-11T01:10:44.203Z,85.21
2023-02-11T01:13:48.493Z,84.78
2023-02-11T01:16:51.340Z,84.98
2023-02-11T01:19:54.377Z,83.64
2023-02-11T01:22:57.260Z,83.91
2023-02-11T01:26:00.180Z,83.74
2023-02-11T01:29:03.173Z,83.18
2023-02-11T01:32:06.141Z,83.31
2023-02-11T01:35:09.373Z,82.96
2023-02-11T01:38:20.595Z,83.40
2023-02-11T01:41:24.370Z,83.46
2023-02-11T01:44:36.718Z,83.57
2023-02-11T01:47:40.345Z,83.62
2023-02-11T01:50:46.996Z,84.19
2023-02-11T01:54:09.430Z,84.49
2023-02-11T01:57:25.137Z,84.56
2023-02-11T02:00:34.557Z,85.19
2023-02-11T02:03:38.566Z,85.02
2023-02-11T02:06:46.056Z,85.26
2023-02-11T02:09:53.436Z,85.63
2023-02-11T02:12:56.479Z,85.90
2023-02-11T02:16:01.808Z,86.17
2023-02-11T02:19:48.010Z,86.68
2023-02-11T02:22:59.824Z,87.12
2023-02-11T02:26:33.768Z,87.86
2023-02-11T02:29:57.897Z,88.29
2023-02-11T02:33:21.576Z,88.85
2023-02-11T02:36:44.436Z,88.29
2023-02-11T02:39:49.263Z,88.76
2023-02-11T02:42:53.182Z,88.23
2023-02-11T02:45:56.158Z,87.75
2023-02-11T02:49:00.056Z,87.23
2023-02-11T02:52:22.033Z,86.66
2023-02-11T02:55:57.182Z,86.63
2023-02-11T02:59:21.765Z,86.85
2023-02-11T03:02:34.255Z,86.89
2023-02-11T03:05:58.587Z,86.20
2023-02-11T03:09:10.316Z,86.23
2023-02-11T03:12:15.182Z,86.46
2023-02-11T03:15:19.210Z,86.94
2023-02-11T03:18:25.343Z,86.72
2023-02-11T03:21:30.378Z,87.15
2023-02-11T03:24:39.442Z,87.00
2023-02-11T03:27:47.823Z,87.49
2023-02-11T03:30:57.178Z,87.08
2023-02-11T03:34:14.706Z,86.98
2023-02-11T03:37:24.744Z,87.05
2023-02-11T03:40:30.344Z,85.97
2023-02-11T03:43:41.722Z,85.63
2023-02-11T03:46:49.167Z,85.62
2023-02-11T03:49:55.205Z,85.83
2023-02-11T03:52:59.717Z,86.26
2023-02-11T03:56:06.827Z,86.87
2023-02-11T03:59:09.763Z,87.20
2023-02-11T04:02:12.922Z,87.53
2023-02-11T04:05:16.650Z,87.83
2023-02-11T04:08:19.633Z,87.22
2023-02-11T04:11:22.431Z,87.44
2023-02-11T04:14:25.375Z,87.23
2023-02-11T04:17:28.171Z,87.77
2023-02-11T04:20:31.150Z,88.17
2023-02-11T04:23:34.025Z,88.51
2023-02-11T04:26:36.922Z,89.15
2023-02-11T04:29:39.832Z,89.95
2023-02-11T04:32:42.668Z,89.80
2023-02-11T04:35:45.667Z,90.41
2023-02-11T04:38:48.622Z,90.86
2023-02-11T04:41:51.478Z,90.94
2023-02-11T04:44:54.383Z,91.50
2023-02-11T04:47:57.211Z,91.40
2023-02-11T04:51:00.259Z,92.08
2023-02-11T04:54:03.054Z,92.30
2023-02-11T04:57:06.262Z,93.54
2023-02-11T05:00:10.330Z,93.81
2023-02-11T05:03:13.682Z,93.80
2023-02-11T05:06:16.421Z,94.15
2023-02-11T05:09:22.685Z,94.11
2023-02-11T05:12:25.626Z,94.10
2023-02-11T05:15:28.984Z,94.30
2023-02-11T05:18:31.777Z,94.66
2023-02-11T05:21:34.580Z,94.57
2023-02-11T05:24:37.473Z,94.72
2023-02-11T05:27:40.336Z,94.87
2023-02-11T05:30:43.275Z,95.13
2023-02-11T05:33:49.170Z,94.98
2023-02-11T05:36:58.109Z,95.02
2023-02-11T05:40:00.909Z,95.34
2023-02-11T05:43:03.792Z,96.32
2023-02-11T05:46:06.992Z,96.72
2023-02-11T05:49:14.443Z,96.93
2023-02-11T05:52:20.918Z,96.68
2023-02-11T05:55:24.438Z,96.97
2023-02-11T05:58:27.645Z,97.04
2023-02-11T06:01:30.732Z,97.27
2023-02-11T06:04:33.902Z,97.21
2023-02-11T06:07:36.683Z,97.61
2023-02-11T06:10:42.720Z,97.43
2023-02-11T06:13:48.549Z,98.11
2023-02-11T06:16:51.424Z,98.27
2023-02-11T06:19:54.450Z,98.37
2023-02-11T06:22:57.508Z,98.06
2023-02-11T06:26:05.579Z,98.09
2023-02-11T06:29:08.584Z,98.34
2023-02-11T06:32:28.156Z,98.05
2023-02-11T06:35:35.630Z,97.10
2023-02-11T06:38:38.944Z,94.65
2023-02-11T06:41:41.804Z,92.80
2023-02-11T06:44:44.857Z,90.18
2023-02-11T06:47:51.684Z,89.79
2023-02-11T06:50:54.546Z,89.53
2023-02-11T06:53:57.436Z,88.13
2023-02-11T06:57:00.441Z,86.51
2023-02-11T07:00:03.746Z,85.98
2023-02-11T07:03:09.301Z,86.25
2023-02-11T07:06:14.851Z,84.42
2023-02-11T07:09:20.758Z,84.47
2023-02-11T07:12:23.608Z,84.04
2023-02-11T07:15:26.666Z,83.04
2023-02-11T07:18:29.706Z,81.87
2023-02-11T07:21:32.598Z,81.69
2023-02-11T07:24:35.828Z,79.75
2023-02-11T07:27:38.700Z,81.47
2023-02-11T07:30:44.625Z,78.84
2023-02-11T07:33:50.224Z,78.71
2023-02-11T07:36:53.049Z,78.69
2023-02-11T07:39:56.064Z,78.36
2023-02-11T07:42:58.895Z,77.09
2023-02-11T07:46:06.357Z,75.53
2023-02-11T07:49:09.660Z,76.56
2023-02-11T07:52:12.604Z,76.76
2023-02-11T07:55:15.710Z,75.63
2023-02-11T07:58:18.660Z,73.51
2023-02-11T08:01:28.703Z,74.19
2023-02-11T08:04:33.304Z,74.80
2023-02-11T08:07:37.317Z,74.33
2023-02-11T08:10:43.264Z,73.82
2023-02-11T08:13:46.675Z,73.89
2023-02-11T08:16:49.521Z,74.06
2023-02-11T08:19:53.098Z,73.11
2023-02-11T08:22:59.450Z,71.87
2023-02-11T08:26:05.052Z,70.80
2023-02-11T08:29:12.457Z,69.87
2023-02-11T08:32:15.434Z,68.26
2023-02-11T08:35:18.652Z,68.43
2023-02-11T08:38:23.326Z,66.41
2023-02-11T08:41:26.924Z,66.34
2023-02-11T08:44:30.322Z,65.72
2023-02-11T08:47:33.650Z,67.31
2023-02-11T08:50:40.169Z,66.71
2023-02-11T08:53:45.948Z,65.59
2023-02-11T08:56:51.589Z,65.03
2023-02-11T08:59:54.706Z,65.25
2023-02-11T09:02:57.848Z,65.04
2023-02-11T09:06:06.001Z,64.11
2023-02-11T09:09:12.440Z,65.37
2023-02-11T09:12:15.498Z,65.45
2023-02-11T09:15:18.363Z,65.37
2023-02-11T09:18:21.347Z,64.50
2023-02-11T09:21:24.468Z,65.28
2023-02-11T09:24:27.308Z,65.59
2023-02-11T09:27:30.122Z,64.83
2023-02-11T09:30:33.185Z,65.20
2023-02-11T09:33:42.408Z,64.26
2023-02-11T09:36:45.279Z,64.02
2023-02-11T09:39:48.058Z,62.24
2023-02-11T09:43:16.679Z,61.94
2023-02-11T09:46:21.011Z,59.38
2023-02-11T09:49:48.378Z,60.04
2023-02-11T09:53:03.618Z,58.92
2023-02-11T09:56:12.904Z,58.15
2023-02-11T09:59:20.478Z,58.96
2023-02-11T10:03:08.000Z,58.76
2023-02-11T10:06:38.559Z,59.15
2023-02-11T10:10:02.978Z,59.40
2023-02-11T10:13:17.988Z,60.00
2023-02-11T10:16:31.795Z,59.79
2023-02-11T10:19:57.631Z,60.44
2023-02-11T10:23:32.834Z,60.26
2023-02-11T10:26:37.680Z,60.37
2023-02-11T10:30:07.575Z,59.96
2023-02-11T10:33:28.766Z,59.34
2023-02-11T10:36:37.270Z,59.46
2023-02-11T10:39:41.422Z,58.42
2023-02-11T10:42:49.346Z,58.40
2023-02-11T10:45:53.466Z,57.78
2023-02-11T10:48:56.590Z,57.25
2023-02-11T10:52:35.226Z,56.68
2023-02-11T10:55:38.197Z,56.60
2023-02-11T10:58:46.805Z,56.89
2023-02-11T11:02:06.210Z,56.19
2023-02-11T11:05:21.107Z,56.20
2023-02-11T11:08:47.581Z,55.32
2023-02-11T11:11:54.174Z,55.26
2023-02-11T11:15:04.068Z,55.27
2023-02-11T11:18:23.203Z,55.12
2023-02-11T11:21:41.885Z,55.33
2023-02-11T11:24:46.882Z,55.16
2023-02-11T11:27:54.462Z,54.18
2023-02-11T11:30:59.050Z,52.88
2023-02-11T11:34:17.694Z,53.20
2023-02-11T11:37:24.273Z,53.71
2023-02-11T11:40:32.538Z,55.08
2023-02-11T11:43:37.814Z,55.21
2023-02-11T11:46:42.986Z,54.31
2023-02-11T11:49:58.330Z,53.43
2023-02-11T11:53:19.746Z,52.56
2023-02-11T11:56:25.693Z,48.20
2023-02-11T11:59:29.053Z,46.35
2023-02-11T12:03:25.585Z,47.30
2023-02-11T12:06:54.079Z,48.29
2023-02-11T12:10:15.554Z,45.09
2023-02-11T12:13:21.374Z,46.21
2023-02-11T12:16:59.003Z,47.85
2023-02-11T12:20:19.768Z,47.55
2023-02-11T12:24:04.500Z,49.11
2023-02-11T12:27:45.716Z,48.64
2023-02-11T12:30:57.593Z,45.97
2023-02-11T12:34:25.752Z,43.40
2023-02-11T12:37:58.256Z,42.71
2023-02-11T12:41:16.404Z,41.46
2023-02-11T12:44:52.049Z,42.51
2023-02-11T12:47:58.018Z,42.02
2023-02-11T12:51:22.826Z,41.22
2023-02-11T12:54:46.775Z,42.41
2023-02-11T12:57:51.034Z,41.22
2023-02-11T13:01:24.455Z,40.47
2023-02-11T13:04:34.692Z,42.90
2023-02-11T13:07:41.208Z,43.04
2023-02-11T13:10:49.044Z,44.27
2023-02-11T13:14:06.941Z,44.75
2023-02-11T13:17:34.433Z,46.36
2023-02-11T13:20:50.257Z,46.08
2023-02-11T13:24:30.127Z,45.84
2023-02-11T13:27:38.363Z,45.81
2023-02-11T13:30:47.481Z,46.07
2023-02-11T13:33:50.439Z,46.16
2023-02-11T13:36:57.411Z,46.10
2023-02-11T13:40:06.285Z,45.85
2023-02-11T13:43:28.673Z,46.11
2023-02-11T13:46:50.782Z,45.56
2023-02-11T13:49:54.639Z,45.80
2023-02-11T13:52:59.538Z,45.91
2023-02-11T13:56:09.126Z,46.27
2023-02-11T13:59:33.626Z,46.33
2023-02-11T14:02:55.880Z,46.53
2023-02-11T14:06:29.474Z,46.98
2023-02-11T14:09:38.747Z,47.19
2023-02-11T14:12:41.567Z,47.40
2023-02-11T14:15:46.891Z,47.35
2023-02-11T14:18:50.253Z,48.29
2023-02-11T14:21:53.862Z,47.56
2023-02-11T14:24:59.878Z,47.35
2023-02-11T14:28:21.376Z,47.65
2023-02-11T14:31:34.324Z,47.47
2023-02-11T14:35:02.879Z,47.56
2023-02-11T14:38:05.738Z,48.17
2023-02-11T14:41:18.908Z,47.87
2023-02-11T14:44:24.488Z,47.75
2023-02-11T14:47:37.376Z,48.23
2023-02-11T14:50:46.773Z,48.28
2023-02-11T14:53:51.709Z,48.41
2023-02-11T14:57:08.545Z,48.54
2023-02-11T15:00:20.413Z,49.20
2023-02-11T15:03:29.615Z,48.94
2023-02-11T15:06:43.263Z,48.82
2023-02-11T15:09:52.220Z,49.32
2023-02-11T15:12:55.725Z,49.38
2023-02-11T15:16:02.715Z,49.51
2023-02-11T15:19:07.415Z,49.54
2023-02-11T15:22:20.360Z,48.85
2023-02-11T15:25:24.218Z,49.31
2023-02-11T15:28:30.096Z,49.34
2023-02-11T15:31:35.084Z,49.22
2023-02-11T15:34:38.388Z,49.75
2023-02-11T15:37:41.371Z,49.87
2023-02-11T15:41:01.006Z,50.28
2023-02-11T15:44:04.558Z,50.70
2023-02-11T15:47:11.171Z,50.62
2023-02-11T15:50:22.865Z,50.68
2023-02-11T15:53:40.675Z,51.14
2023-02-11T15:56:45.235Z,51.51
2023-02-11T15:59:50.835Z,51.58
2023-02-11T16:02:54.312Z,51.96
2023-02-11T16:05:57.473Z,52.17
2023-02-11T16:09:25.703Z,52.30
2023-02-11T16:12:29.443Z,52.63
2023-02-11T16:15:38.353Z,52.85
2023-02-11T16:19:03.469Z,53.15
2023-02-11T16:22:10.430Z,53.22
2023-02-11T16:25:19.142Z,53.63
2023-02-11T16:28:22.316Z,53.91
2023-02-11T16:31:33.588Z,53.93
2023-02-11T16:34:36.931Z,55.02
2023-02-11T16:37:40.026Z,55.03
2023-02-11T16:40:44.611Z,55.39
2023-02-11T16:43:47.622Z,55.48
2023-02-11T16:46:50.678Z,55.80
2023-02-11T16:49:53.666Z,55.56
2023-02-11T16:52:56.952Z,55.73
2023-02-11T16:55:59.863Z,55.34
2023-02-11T16:59:03.186Z,55.40
2023-02-11T17:02:14.886Z,55.53
2023-02-11T17:05:20.493Z,55.92
2023-02-11T17:08:23.673Z,56.51
2023-02-11T17:11:26.592Z,56.04
2023-02-11T17:14:29.850Z,56.23
2023-02-11T17:17:32.541Z,56.18
2023-02-11T17:20:35.697Z,56.12
2023-02-11T17:23:39.178Z,56.32
2023-02-11T17:26:42.704Z,56.21
2023-02-11T17:29:45.975Z,55.74
2023-02-11T17:32:49.864Z,55.54
2023-02-11T17:35:53.081Z,55.21
2023-02-11T17:38:56.558Z,55.47
2023-02-11T17:41:59.622Z,54.83
2023-02-11T17:45:02.381Z,55.09
2023-02-11T17:48:06.197Z,54.85
2023-02-11T17:51:27.981Z,55.15
2023-02-11T17:54:30.921Z,54.86
2023-02-11T17:57:34.616Z,54.87
2023-02-11T18:00:37.655Z,54.53
2023-02-11T18:03:40.696Z,54.58
2023-02-11T18:06:44.144Z,54.64
2023-02-11T18:09:47.709Z,55.34
2023-02-11T18:12:50.828Z,55.56
2023-02-11T18:15:53.700Z,55.85
2023-02-11T18:18:58.615Z,56.04
2023-02-11T18:22:01.719Z,56.62
2023-02-11T18:25:05.931Z,57.03
2023-02-11T18:28:08.812Z,58.18
2023-02-11T18:31:11.929Z,58.35
2023-02-11T18:34:16.064Z,58.78
2023-02-11T18:37:20.233Z,58.98
2023-02-11T18:40:22.938Z,58.87
2023-02-11T18:43:33.835Z,59.15
2023-02-11T18:46:36.912Z,58.83
2023-02-11T18:49:39.735Z,59.06
2023-02-11T18:52:43.842Z,59.16
2023-02-11T18:55:53.009Z,59.10
2023-02-11T18:59:01.475Z,59.09
2023-02-11T19:02:09.776Z,59.46
2023-02-11T19:05:19.749Z,59.17
2023-02-11T19:08:23.410Z,59.47
2023-02-11T19:11:49.122Z,59.82
2023-02-11T19:14:52.161Z,60.73
2023-02-11T19:17:55.209Z,60.79
2023-02-11T19:21:00.933Z,61.43
2023-02-11T19:24:07.965Z,61.96
2023-02-11T19:27:11.674Z,62.18
2023-02-11T19:30:14.792Z,62.92
2023-02-11T19:33:17.599Z,62.79
2023-02-11T19:36:21.537Z,63.61
2023-02-11T19:39:24.987Z,63.53
2023-02-11T19:42:28.368Z,64.42
2023-02-11T19:45:31.631Z,65.28
2023-02-11T19:48:34.932Z,66.15
2023-02-11T19:51:41.066Z,66.53
2023-02-11T19:54:55.330Z,66.76
2023-02-11T19:58:05.100Z,67.56
2023-02-11T20:01:12.284Z,67.88
2023-02-11T20:04:18.450Z,68.86
2023-02-11T20:07:21.410Z,69.34
2023-02-11T20:10:25.129Z,68.33
2023-02-11T20:13:30.186Z,68.87
2023-02-11T20:16:46.801Z,69.25
2023-02-11T20:19:51.898Z,69.61
2023-02-11T20:22:54.982Z,69.07
2023-02-11T20:25:57.922Z,69.72
2023-02-11T20:29:02.640Z,69.64
2023-02-11T20:32:06.688Z,69.59
2023-02-11T20:35:10.097Z,69.99
2023-02-11T20:38:13.052Z,70.72
2023-02-11T20:41:19.001Z,70.71
2023-02-11T20:44:22.525Z,70.52
2023-02-11T20:47:25.581Z,70.81
2023-02-11T20:50:28.682Z,70.88
2023-02-11T20:53:32.928Z,71.21
2023-02-11T20:56:37.258Z,71.76
2023-02-11T20:59:40.364Z,71.64
2023-02-11T21:02:43.099Z,72.26
2023-02-11T21:05:46.104Z,72.91
2023-02-11T21:08:49.594Z,72.97
2023-02-11T21:11:53.292Z,72.94
2023-02-11T21:14:56.690Z,73.10
2023-02-11T21:17:59.651Z,73.57
2023-02-11T21:21:04.298Z,73.98
2023-02-11T21:24:09.345Z,74.44
2023-02-11T21:27:12.375Z,75.33
2023-02-11T21:30:15.343Z,74.92
2023-02-11T21:33:18.310Z,76.19
2023-02-11T21:36:22.238Z,76.55
2023-02-11T21:39:25.579Z,76.61
2023-02-11T21:42:28.300Z,77.33
2023-02-11T21:45:32.432Z,77.47
2023-02-11T21:48:35.695Z,77.70
2023-02-11T21:51:39.945Z,77.92
2023-02-11T21:54:42.750Z,78.37
2023-02-11T21:57:45.719Z,78.07
2023-02-11T22:00:48.474Z,78.30
2023-02-11T22:03:51.669Z,78.47
2023-02-11T22:06:54.338Z,78.54
2023-02-11T22:09:57.099Z,78.78
2023-02-11T22:12:59.766Z,79.22
2023-02-11T22:16:05.228Z,79.30
2023-02-11T22:19:07.954Z,79.42
2023-02-11T22:22:10.851Z,79.22
2023-02-11T22:25:13.728Z,79.08
2023-02-11T22:28:20.140Z,78.98
2023-02-11T22:31:25.791Z,78.93
2023-02-11T22:34:28.620Z,78.31
2023-02-11T22:37:31.358Z,78.33
2023-02-11T22:40:34.051Z,77.80
2023-02-11T22:43:38.054Z,77.54
2023-02-11T22:46:41.182Z,77.64
2023-02-11T22:49:43.906Z,78.16
2023-02-11T22:52:47.126Z,78.39
2023-02-11T22:55:53.424Z,78.42
2023-02-11T22:59:00.863Z,78.82
2023-02-11T23:02:03.616Z,78.78
2023-02-11T23:05:07.239Z,79.03
2023-02-11T23:08:11.108Z,79.32
2023-02-11T23:11:20.092Z,79.55
2023-02-11T23:14:23.317Z,79.27
2023-02-11T23:17:26.429Z,79.35
2023-02-11T23:20:29.146Z,79.47
2023-02-11T23:23:31.836Z,79.26
2023-02-11T23:26:35.130Z,79.63
2023-02-11T23:29:40.982Z,79.83
2023-02-11T23:32:43.718Z,79.93
2023-02-11T23:35:49.642Z,80.40
2023-02-11T23:38:52.553Z,80.54
2023-02-11T23:41:59.133Z,80.37
2023-02-11T23:45:02.045Z,80.75
2023-02-11T23:48:05.150Z,80.95
2023-02-11T23:51:09.852Z,80.94
2023-02-11T23:54:13.341Z,81.61
2023-02-11T23:57:16.532Z,81.59
